createdAt,value
2022-11-05T00:00:57.029Z,99.90
2022-11-05T00:02:17.989Z,99.90
2022-11-05T00:03:38.437Z,99.90
2022-11-05T00:04:58.875Z,99.90
2022-11-05T00:06:19.047Z,99.90
2022-11-05T00:07:48.000Z,99.90
2022-11-05T00:09:08.387Z,99.90
2022-11-05T00:10:30.508Z,99.90
2022-11-05T00:11:50.697Z,99.90
2022-11-05T00:13:12.983Z,99.90
2022-11-05T00:14:33.725Z,99.90
2022-11-05T00:15:54.054Z,99.90
2022-11-05T00:16:55.657Z,99.90
2022-11-05T00:17:57.270Z,99.90
2022-11-05T00:19:07.974Z,99.90
2022-11-05T00:20:11.259Z,99.90
2022-11-05T00:21:32.836Z,99.90
2022-11-05T00:22:53.214Z,99.90
2022-11-05T00:24:13.630Z,99.90
2022-11-05T00:25:18.242Z,99.90
2022-11-05T00:26:19.837Z,99.90
2022-11-05T00:27:21.516Z,99.90
2022-11-05T00:28:23.339Z,99.90
2022-11-05T00:29:24.947Z,99.90
2022-11-05T00:30:26.847Z,99.90
2022-11-05T00:31:28.471Z,99.90
2022-11-05T00:32:30.233Z,99.90
2022-11-05T00:33:32.791Z,99.90
2022-11-05T00:34:34.379Z,99.90
2022-11-05T00:35:35.992Z,99.90
2022-11-05T00:36:37.618Z,99.90
2022-11-05T00:37:39.311Z,99.90
2022-11-05T00:38:40.930Z,99.90
2022-11-05T00:39:42.870Z,99.90
2022-11-05T00:40:45.264Z,99.90
2022-11-05T00:42:06.838Z,99.90
2022-11-05T00:43:27.397Z,99.90
2022-11-05T00:44:47.636Z,99.90
2022-11-05T00:45:49.282Z,99.90
2022-11-05T00:47:10.841Z,99.90
2022-11-05T00:48:30.979Z,99.90
2022-11-05T00:49:32.548Z,99.90
2022-11-05T00:50:34.733Z,99.90
2022-11-05T00:51:36.394Z,99.90
2022-11-05T00:52:57.158Z,99.90
2022-11-05T00:53:59.021Z,99.90
2022-11-05T00:55:00.627Z,99.90
2022-11-05T00:56:02.573Z,99.90
2022-11-05T00:57:04.892Z,99.90
2022-11-05T00:58:18.230Z,99.90
2022-11-05T00:59:19.861Z,99.90
2022-11-05T01:00:23.283Z,99.90
2022-11-05T01:01:25.129Z,99.90
2022-11-05T01:02:26.872Z,99.90
2022-11-05T01:03:37.389Z,99.90
2022-11-05T01:04:38.960Z,99.90
2022-11-05T01:05:52.026Z,99.90
2022-11-05T01:06:54.661Z,99.90
2022-11-05T01:07:57.034Z,99.90
2022-11-05T01:08:58.640Z,99.90
2022-11-05T01:10:00.246Z,99.90
2022-11-05T01:11:09.215Z,99.90
2022-11-05T01:12:10.916Z,99.90
2022-11-05T01:13:14.046Z,99.90
2022-11-05T01:14:16.109Z,99.90
2022-11-05T01:15:21.048Z,99.90
2022-11-05T01:16:22.649Z,99.90
2022-11-05T01:17:24.323Z,99.90
2022-11-05T01:18:25.994Z,99.90
2022-11-05T01:19:29.271Z,99.90
2022-11-05T01:20:31.619Z,99.90
2022-11-05T01:21:33.641Z,99.90
2022-11-05T01:22:35.317Z,99.90
2022-11-05T01:23:36.908Z,99.90
2022-11-05T01:24:38.574Z,99.90
2022-11-05T01:25:40.701Z,99.90
2022-11-05T01:26:42.298Z,99.90
2022-11-05T01:27:44.125Z,99.90
2022-11-05T01:28:49.941Z,99.90
2022-11-05T01:29:51.624Z,99.90
2022-11-05T01:30:56.898Z,99.90
2022-11-05T01:31:58.479Z,99.90
2022-11-05T01:33:00.148Z,99.90
2022-11-05T01:34:01.776Z,99.90
2022-11-05T01:35:09.141Z,99.90
2022-11-05T01:36:10.767Z,99.90
2022-11-05T01:37:13.640Z,99.90
2022-11-05T01:38:15.255Z,99.90
2022-11-05T01:39:16.885Z,99.90
2022-11-05T01:40:21.557Z,99.90
2022-11-05T01:41:23.200Z,99.90
2022-11-05T01:42:26.552Z,99.90
2022-11-05T01:43:50.081Z,99.90
2022-11-05T01:45:02.578Z,99.90
2022-11-05T01:46:04.242Z,99.90
2022-11-05T01:47:06.051Z,99.90
2022-11-05T01:48:19.616Z,99.90
2022-11-05T01:49:31.770Z,99.90
2022-11-05T01:50:48.072Z,99.90
2022-11-05T01:51:51.245Z,99.90
2022-11-05T01:52:57.449Z,99.90
2022-11-05T01:54:07.296Z,99.90
2022-11-05T01:55:10.156Z,99.90
2022-11-05T01:56:23.551Z,99.90
2022-11-05T01:57:25.884Z,99.90
2022-11-05T01:58:32.914Z,99.90
2022-11-05T01:59:43.153Z,99.90
2022-11-05T02:00:45.067Z,99.90
2022-11-05T02:01:46.914Z,99.90
2022-11-05T02:02:48.724Z,99.90
2022-11-05T02:03:54.524Z,99.90
2022-11-05T02:05:00.951Z,99.90
2022-11-05T02:06:03.841Z,99.90
2022-11-05T02:07:07.343Z,99.90
2022-11-05T02:08:16.586Z,99.90
2022-11-05T02:09:56.168Z,99.90
2022-11-05T02:10:58.435Z,99.90
2022-11-05T02:12:00.146Z,99.90
2022-11-05T02:13:03.590Z,99.90
2022-11-05T02:14:05.299Z,99.90
2022-11-05T02:15:10.038Z,99.90
2022-11-05T02:16:34.977Z,99.90
2022-11-05T02:18:15.448Z,99.90
2022-11-05T02:19:49.673Z,99.90
2022-11-05T02:21:12.781Z,99.90
2022-11-05T02:22:47.365Z,99.90
2022-11-05T02:24:25.013Z,99.90
2022-11-05T02:25:45.682Z,99.90
2022-11-05T02:26:53.372Z,99.90
2022-11-05T02:28:10.627Z,99.90
2022-11-05T02:29:34.023Z,99.90
2022-11-05T02:30:56.789Z,99.90
2022-11-05T02:32:27.001Z,99.90
2022-11-05T02:34:02.366Z,99.90
2022-11-05T02:35:15.196Z,99.90
2022-11-05T02:36:38.608Z,99.90
2022-11-05T02:37:45.938Z,99.90
2022-11-05T02:38:59.704Z,99.90
2022-11-05T02:40:21.726Z,99.90
2022-11-05T02:41:33.192Z,99.90
2022-11-05T02:42:48.810Z,99.90
2022-11-05T02:44:13.628Z,99.90
2022-11-05T02:45:18.039Z,99.90
2022-11-05T02:46:31.657Z,99.90
2022-11-05T02:47:45.308Z,99.90
2022-11-05T02:49:04.332Z,99.90
2022-11-05T02:50:34.751Z,99.90
2022-11-05T02:51:47.229Z,99.90
2022-11-05T02:53:07.422Z,99.90
2022-11-05T02:54:14.393Z,99.90
2022-11-05T02:55:23.646Z,99.90
2022-11-05T02:56:34.958Z,99.90
2022-11-05T02:57:36.770Z,99.90
2022-11-05T02:58:38.387Z,99.90
2022-11-05T02:59:40.067Z,99.90
2022-11-05T03:01:10.663Z,99.90
2022-11-05T03:02:12.870Z,99.90
2022-11-05T03:03:24.908Z,99.90
2022-11-05T03:04:27.391Z,99.90
2022-11-05T03:05:44.152Z,99.90
2022-11-05T03:07:19.112Z,99.90
2022-11-05T03:08:46.747Z,99.90
2022-11-05T03:10:28.882Z,99.90
2022-11-05T03:11:35.621Z,99.90
2022-11-05T03:12:50.719Z,99.90
2022-11-05T03:14:03.602Z,99.90
2022-11-05T03:15:28.886Z,99.90
2022-11-05T03:16:41.551Z,99.90
2022-11-05T03:18:21.014Z,99.90
2022-11-05T03:19:47.067Z,99.90
2022-11-05T03:21:03.380Z,99.90
2022-11-05T03:22:13.130Z,99.90
2022-11-05T03:23:44.050Z,99.90
2022-11-05T03:24:53.133Z,99.90
2022-11-05T03:26:30.834Z,99.90
2022-11-05T03:27:37.941Z,99.90
2022-11-05T03:28:42.946Z,99.90
2022-11-05T03:29:48.881Z,99.90
2022-11-05T03:30:53.902Z,99.90
2022-11-05T03:31:58.445Z,99.90
2022-11-05T03:33:06.833Z,99.90
2022-11-05T03:34:11.511Z,99.90
2022-11-05T03:35:22.642Z,99.90
2022-11-05T03:36:32.286Z,99.90
2022-11-05T03:37:37.380Z,99.90
2022-11-05T03:38:43.468Z,99.90
2022-11-05T03:39:50.640Z,99.90
2022-11-05T03:40:56.406Z,99.90
2022-11-05T03:41:59.930Z,99.90
2022-11-05T03:43:05.547Z,99.90
2022-11-05T03:44:08.825Z,99.90
2022-11-05T03:45:15.719Z,99.90
2022-11-05T03:46:29.084Z,99.90
2022-11-05T03:47:36.512Z,99.90
2022-11-05T03:48:46.978Z,99.90
2022-11-05T03:50:12.839Z,99.90
2022-11-05T03:51:19.264Z,99.90
2022-11-05T03:52:25.806Z,99.90
2022-11-05T03:53:30.584Z,99.90
2022-11-05T03:54:33.556Z,99.90
2022-11-05T03:56:00.978Z,99.90
2022-11-05T03:57:25.731Z,99.90
2022-11-05T03:58:28.884Z,99.90
2022-11-05T03:59:32.651Z,99.90
2022-11-05T04:00:35.100Z,99.90
2022-11-05T04:01:38.379Z,99.90
2022-11-05T04:02:40.177Z,99.90
2022-11-05T04:03:41.928Z,99.90
2022-11-05T04:04:44.259Z,99.90
2022-11-05T04:06:06.138Z,99.90
2022-11-05T04:07:27.492Z,99.90
2022-11-05T04:08:47.793Z,99.90
2022-11-05T04:10:08.414Z,99.90
2022-11-05T04:11:30.236Z,99.90
2022-11-05T04:12:50.710Z,99.90
2022-11-05T04:13:52.289Z,99.90
2022-11-05T04:14:53.889Z,99.90
2022-11-05T04:16:15.238Z,99.90
2022-11-05T04:17:16.844Z,99.90
2022-11-05T04:18:18.859Z,99.90
2022-11-05T04:19:40.442Z,99.90
2022-11-05T04:21:00.557Z,99.90
2022-11-05T04:22:21.099Z,99.90
2022-11-05T04:23:41.562Z,99.90
2022-11-05T04:24:43.153Z,99.90
2022-11-05T04:25:44.960Z,99.90
2022-11-05T04:26:47.399Z,99.90
2022-11-05T04:27:49.128Z,99.90
2022-11-05T04:29:09.772Z,99.90
2022-11-05T04:30:18.416Z,99.90
2022-11-05T04:31:20.050Z,99.90
2022-11-05T04:32:21.638Z,99.90
2022-11-05T04:33:23.409Z,99.90
2022-11-05T04:34:25.044Z,99.90
2022-11-05T04:35:35.420Z,99.90
2022-11-05T04:36:37.034Z,99.90
2022-11-05T04:37:38.649Z,99.90
2022-11-05T04:38:40.251Z,99.90
2022-11-05T04:39:41.922Z,99.90
2022-11-05T04:40:44.645Z,99.90
2022-11-05T04:41:48.154Z,99.90
2022-11-05T04:42:49.831Z,99.90
2022-11-05T04:43:51.446Z,99.90
2022-11-05T04:44:53.081Z,99.90
2022-11-05T04:45:54.658Z,99.90
2022-11-05T04:46:56.366Z,99.90
2022-11-05T04:47:57.980Z,99.90
2022-11-05T04:48:59.666Z,99.90
2022-11-05T04:50:01.274Z,99.90
2022-11-05T04:51:03.284Z,99.90
2022-11-05T04:52:05.059Z,99.90
2022-11-05T04:53:06.679Z,99.90
2022-11-05T04:54:08.364Z,99.90
2022-11-05T04:55:10.092Z,99.90
2022-11-05T04:56:23.162Z,99.90
2022-11-05T04:57:24.765Z,99.90
2022-11-05T04:58:26.386Z,99.90
2022-11-05T04:59:27.996Z,99.90
2022-11-05T05:00:29.713Z,99.90
2022-11-05T05:01:31.423Z,99.90
2022-11-05T05:02:33.759Z,99.90
2022-11-05T05:03:35.366Z,99.90
2022-11-05T05:04:37.015Z,99.90
2022-11-05T05:05:38.610Z,99.90
2022-11-05T05:06:40.398Z,99.90
2022-11-05T05:07:42.614Z,99.90
2022-11-05T05:08:44.700Z,99.90
2022-11-05T05:09:46.319Z,99.90
2022-11-05T05:10:47.916Z,99.90
2022-11-05T05:11:49.510Z,99.90
2022-11-05T05:12:51.104Z,99.90
2022-11-05T05:13:52.691Z,99.90
2022-11-05T05:14:54.461Z,99.90
2022-11-05T05:15:56.049Z,99.90
2022-11-05T05:16:57.630Z,99.90
2022-11-05T05:17:59.624Z,99.90
2022-11-05T05:19:01.245Z,99.90
2022-11-05T05:20:21.532Z,99.90
2022-11-05T05:21:38.661Z,99.90
2022-11-05T05:22:40.284Z,99.90
2022-11-05T05:23:42.020Z,99.90
2022-11-05T05:24:46.331Z,99.90
2022-11-05T05:25:51.997Z,99.90
2022-11-05T05:26:53.725Z,99.90
2022-11-05T05:27:58.645Z,99.90
2022-11-05T05:29:00.303Z,99.90
2022-11-05T05:30:02.145Z,99.90
2022-11-05T05:31:03.873Z,99.90
2022-11-05T05:32:06.655Z,99.90
2022-11-05T05:33:08.459Z,99.90
2022-11-05T05:34:14.536Z,99.90
2022-11-05T05:35:16.911Z,99.90
2022-11-05T05:36:18.707Z,99.90
2022-11-05T05:37:20.543Z,99.90
2022-11-05T05:38:22.143Z,99.90
2022-11-05T05:39:23.750Z,99.90
2022-11-05T05:40:25.363Z,99.90
2022-11-05T05:41:27.136Z,99.90
2022-11-05T05:42:28.724Z,99.90
2022-11-05T05:43:32.036Z,99.90
2022-11-05T05:44:33.616Z,99.90
2022-11-05T05:45:36.150Z,99.90
2022-11-05T05:46:37.852Z,99.90
2022-11-05T05:47:39.446Z,99.90
2022-11-05T05:48:42.113Z,99.90
2022-11-05T05:49:43.737Z,99.90
2022-11-05T05:50:45.312Z,99.90
2022-11-05T05:51:48.848Z,99.90
2022-11-05T05:52:50.475Z,99.90
2022-11-05T05:53:53.696Z,99.90
2022-11-05T05:54:55.287Z,99.90
2022-11-05T05:55:57.914Z,99.90
2022-11-05T05:56:59.647Z,99.90
2022-11-05T05:58:01.321Z,99.90
2022-11-05T05:59:04.524Z,99.90
2022-11-05T06:00:06.707Z,99.90
2022-11-05T06:01:17.186Z,99.90
2022-11-05T06:02:20.569Z,99.90
2022-11-05T06:03:22.240Z,99.90
2022-11-05T06:04:23.981Z,99.90
2022-11-05T06:05:25.599Z,99.90
2022-11-05T06:06:27.333Z,99.90
2022-11-05T06:07:31.872Z,99.90
2022-11-05T06:08:37.626Z,99.90
2022-11-05T06:09:39.238Z,99.90
2022-11-05T06:10:40.894Z,99.90
2022-11-05T06:11:42.902Z,99.90
2022-11-05T06:12:44.563Z,99.90
2022-11-05T06:13:46.302Z,99.90
2022-11-05T06:14:48.165Z,99.90
2022-11-05T06:15:49.940Z,99.90
2022-11-05T06:16:51.538Z,99.90
2022-11-05T06:17:53.261Z,99.90
2022-11-05T06:18:54.897Z,99.90
2022-11-05T06:19:56.566Z,99.90
2022-11-05T06:21:03.087Z,99.90
2022-11-05T06:22:04.734Z,99.90
2022-11-05T06:23:06.638Z,99.90
2022-11-05T06:24:08.665Z,99.90
2022-11-05T06:25:10.644Z,99.90
2022-11-05T06:26:15.477Z,99.90
2022-11-05T06:27:17.083Z,99.90
2022-11-05T06:28:18.959Z,99.90
2022-11-05T06:29:20.583Z,99.90
2022-11-05T06:30:23.501Z,99.90
2022-11-05T06:31:25.631Z,99.90
2022-11-05T06:32:27.240Z,99.90
2022-11-05T06:33:29.402Z,99.90
2022-11-05T06:34:31.048Z,99.90
2022-11-05T06:35:32.804Z,99.90
2022-11-05T06:36:34.483Z,99.90
2022-11-05T06:37:36.085Z,99.90
2022-11-05T06:38:37.876Z,99.90
2022-11-05T06:39:39.508Z,99.90
2022-11-05T06:40:41.256Z,99.90
2022-11-05T06:42:16.625Z,99.90
2022-11-05T06:43:05.973Z,99.90
2022-11-05T06:44:07.597Z,99.90
2022-11-05T06:45:09.600Z,99.90
2022-11-05T06:46:11.873Z,99.90
2022-11-05T06:47:13.473Z,99.90
2022-11-05T06:48:15.090Z,99.90
2022-11-05T06:49:16.786Z,99.90
2022-11-05T06:50:18.370Z,99.90
2022-11-05T06:51:20.084Z,99.90
2022-11-05T06:52:21.679Z,99.90
2022-11-05T06:53:23.313Z,99.90
2022-11-05T06:54:24.936Z,99.90
2022-11-05T06:55:28.758Z,99.90
2022-11-05T06:56:30.433Z,99.90
2022-11-05T06:57:32.026Z,99.90
2022-11-05T06:58:34.081Z,99.90
2022-11-05T06:59:36.549Z,99.90
2022-11-05T07:00:38.210Z,99.90
2022-11-05T07:01:40.011Z,99.90
2022-11-05T07:02:41.645Z,99.90
2022-11-05T07:03:45.064Z,99.90
2022-11-05T07:04:46.678Z,99.90
2022-11-05T07:05:49.837Z,99.90
2022-11-05T07:06:51.430Z,99.90
2022-11-05T07:07:53.053Z,99.90
2022-11-05T07:08:54.646Z,99.90
2022-11-05T07:09:56.379Z,99.90
2022-11-05T07:10:58.554Z,99.90
2022-11-05T07:12:00.212Z,99.90
2022-11-05T07:13:06.764Z,99.90
2022-11-05T07:14:09.841Z,99.90
2022-11-05T07:15:12.563Z,99.90
2022-11-05T07:16:14.219Z,99.90
2022-11-05T07:17:17.985Z,99.90
2022-11-05T07:18:19.689Z,99.90
2022-11-05T07:19:21.286Z,99.90
2022-11-05T07:20:22.899Z,99.90
2022-11-05T07:21:24.819Z,99.90
2022-11-05T07:22:26.468Z,99.90
2022-11-05T07:23:28.173Z,99.90
2022-11-05T07:24:29.753Z,99.90
2022-11-05T07:25:32.878Z,99.90
2022-11-05T07:26:34.837Z,99.90
2022-11-05T07:27:40.170Z,99.90
2022-11-05T07:28:41.905Z,99.90
2022-11-05T07:29:43.843Z,99.90
2022-11-05T07:30:45.717Z,99.90
2022-11-05T07:31:47.467Z,99.90
2022-11-05T07:32:49.135Z,99.90
2022-11-05T07:33:50.719Z,99.90
2022-11-05T07:34:52.316Z,99.90
2022-11-05T07:35:56.741Z,99.90
2022-11-05T07:36:58.527Z,99.90
2022-11-05T07:38:00.279Z,99.90
2022-11-05T07:39:01.915Z,99.90
2022-11-05T07:40:03.721Z,99.90
2022-11-05T07:41:05.449Z,99.90
2022-11-05T07:42:07.057Z,99.90
2022-11-05T07:43:09.123Z,99.90
2022-11-05T07:44:11.709Z,99.90
2022-11-05T07:45:13.668Z,99.90
2022-11-05T07:46:15.326Z,99.90
2022-11-05T07:47:17.778Z,99.90
2022-11-05T07:48:19.379Z,99.90
2022-11-05T07:49:20.976Z,99.90
2022-11-05T07:50:24.789Z,99.90
2022-11-05T07:51:26.399Z,99.90
2022-11-05T07:52:28.040Z,99.90
2022-11-05T07:53:29.651Z,99.90
2022-11-05T07:54:31.254Z,99.90
2022-11-05T07:55:33.329Z,99.90
2022-11-05T07:56:35.010Z,99.90
2022-11-05T07:57:45.014Z,99.90
2022-11-05T07:58:46.727Z,99.90
2022-11-05T07:59:48.332Z,99.90
2022-11-05T08:00:50.066Z,99.90
2022-11-05T08:01:51.931Z,99.90
2022-11-05T08:03:09.366Z,99.90
2022-11-05T08:04:11.194Z,99.90
2022-11-05T08:05:12.820Z,99.90
2022-11-05T08:06:14.422Z,99.90
2022-11-05T08:07:16.044Z,99.90
2022-11-05T08:08:19.217Z,99.90
2022-11-05T08:09:20.814Z,99.90
2022-11-05T08:10:24.367Z,99.90
2022-11-05T08:11:25.962Z,99.90
2022-11-05T08:12:27.587Z,99.90
2022-11-05T08:13:29.202Z,99.90
2022-11-05T08:14:30.814Z,99.90
2022-11-05T08:15:33.185Z,99.90
2022-11-05T08:16:34.765Z,99.90
2022-11-05T08:17:36.759Z,99.90
2022-11-05T08:18:38.369Z,99.90
2022-11-05T08:19:39.960Z,99.90
2022-11-05T08:20:43.325Z,99.90
2022-11-05T08:21:44.902Z,99.90
2022-11-05T08:22:46.702Z,99.90
2022-11-05T08:23:48.516Z,99.90
2022-11-05T08:24:50.143Z,99.90
2022-11-05T08:25:52.138Z,99.90
2022-11-05T08:26:54.025Z,99.90
2022-11-05T08:28:01.308Z,99.90
2022-11-05T08:29:03.021Z,99.90
2022-11-05T08:30:06.465Z,99.90
2022-11-05T08:31:08.049Z,99.90
2022-11-05T08:32:09.812Z,99.90
2022-11-05T08:33:13.173Z,99.90
2022-11-05T08:34:15.093Z,96.70
2022-11-05T08:35:16.853Z,99.10
2022-11-05T08:36:18.431Z,99.90
2022-11-05T08:37:20.045Z,99.90
2022-11-05T08:38:21.771Z,98.20
2022-11-05T08:39:23.358Z,99.90
2022-11-05T08:40:26.025Z,99.90
2022-11-05T08:41:27.652Z,69.10
2022-11-05T08:42:29.300Z,35.90
2022-11-05T08:43:31.089Z,1.00
2022-11-05T08:44:32.910Z,1.00
2022-11-05T08:45:38.177Z,1.00
2022-11-05T08:46:41.735Z,1.00
2022-11-05T08:47:43.523Z,1.00
2022-11-05T08:48:45.167Z,1.00
2022-11-05T08:49:46.805Z,1.00
2022-11-05T08:50:48.972Z,56.50
2022-11-05T08:51:50.561Z,35.00
2022-11-05T08:52:52.255Z,1.00
2022-11-05T08:53:53.922Z,1.00
2022-11-05T08:54:55.524Z,1.00
2022-11-05T08:56:00.541Z,1.00
2022-11-05T08:57:02.198Z,1.00
2022-11-05T08:58:06.131Z,1.00
2022-11-05T08:59:07.876Z,1.00
2022-11-05T09:00:10.193Z,1.00
2022-11-05T09:01:11.845Z,1.00
2022-11-05T09:02:13.807Z,1.00
2022-11-05T09:03:16.794Z,1.00
2022-11-05T09:04:18.398Z,1.00
2022-11-05T09:05:20.144Z,1.00
2022-11-05T09:06:21.735Z,1.00
2022-11-05T09:07:23.310Z,1.00
2022-11-05T09:08:24.907Z,1.00
2022-11-05T09:09:26.543Z,1.00
2022-11-05T09:10:28.421Z,1.00
2022-11-05T09:11:57.104Z,1.00
2022-11-05T09:12:51.721Z,1.00
2022-11-05T09:13:53.294Z,1.00
2022-11-05T09:14:54.947Z,1.00
2022-11-05T09:15:58.981Z,1.00
2022-11-05T09:17:00.672Z,99.90
2022-11-05T09:18:05.541Z,1.00
2022-11-05T09:19:07.131Z,99.90
2022-11-05T09:20:11.738Z,50.70
2022-11-05T09:21:13.370Z,1.00
2022-11-05T09:22:15.034Z,1.00
2022-11-05T09:23:17.492Z,1.00
2022-11-05T09:24:19.134Z,1.00
2022-11-05T09:25:20.793Z,25.40
2022-11-05T09:26:22.583Z,1.00
2022-11-05T09:27:24.196Z,99.90
2022-11-05T09:28:25.814Z,1.00
2022-11-05T09:29:27.415Z,53.30
2022-11-05T09:30:29.036Z,99.90
2022-11-05T09:31:30.631Z,99.90
2022-11-05T09:32:33.641Z,1.00
2022-11-05T09:33:37.466Z,1.00
2022-11-05T09:34:39.144Z,99.90
2022-11-05T09:35:41.925Z,1.00
2022-11-05T09:36:44.410Z,1.00
2022-11-05T09:37:46.161Z,1.00
2022-11-05T09:38:47.765Z,1.00
2022-11-05T09:39:49.418Z,99.90
2022-11-05T09:41:08.780Z,99.90
2022-11-05T09:42:17.091Z,1.00
2022-11-05T09:43:21.397Z,1.00
2022-11-05T09:44:30.440Z,99.90
2022-11-05T09:45:33.801Z,67.40
2022-11-05T09:46:53.580Z,1.00
2022-11-05T09:48:24.388Z,99.90
2022-11-05T09:49:27.695Z,1.00
2022-11-05T09:50:45.779Z,99.90
2022-11-05T09:51:47.611Z,99.90
2022-11-05T09:52:49.338Z,1.00
2022-11-05T09:53:51.758Z,1.00
2022-11-05T09:54:55.485Z,1.00
2022-11-05T09:55:59.582Z,1.00
2022-11-05T09:57:03.182Z,1.00
2022-11-05T09:58:35.923Z,1.00
2022-11-05T09:59:54.330Z,1.00
2022-11-05T10:00:57.079Z,1.00
2022-11-05T10:02:17.826Z,1.00
2022-11-05T10:03:24.438Z,1.00
2022-11-05T10:04:31.087Z,1.00
2022-11-05T10:05:34.389Z,1.00
2022-11-05T10:06:40.231Z,1.00
2022-11-05T10:07:54.146Z,1.00
2022-11-05T10:09:20.792Z,1.00
2022-11-05T10:10:46.172Z,1.00
2022-11-05T10:11:53.775Z,1.00
2022-11-05T10:13:01.169Z,1.00
2022-11-05T10:14:20.871Z,1.00
2022-11-05T10:15:27.334Z,74.20
2022-11-05T10:16:32.468Z,99.90
2022-11-05T10:17:39.172Z,99.90
2022-11-05T10:18:46.010Z,99.90
2022-11-05T10:19:53.927Z,1.00
2022-11-05T10:20:56.418Z,1.00
2022-11-05T10:22:10.236Z,92.30
2022-11-05T10:23:18.169Z,99.90
2022-11-05T10:24:21.182Z,99.90
2022-11-05T10:25:27.547Z,99.90
2022-11-05T10:26:29.833Z,99.90
2022-11-05T10:27:37.393Z,1.00
2022-11-05T10:28:39.352Z,1.00
2022-11-05T10:29:43.427Z,1.00
2022-11-05T10:30:48.632Z,1.00
2022-11-05T10:31:52.987Z,1.00
2022-11-05T10:32:57.575Z,1.00
2022-11-05T10:34:02.542Z,1.00
2022-11-05T10:35:07.444Z,1.00
2022-11-05T10:36:21.534Z,1.00
2022-11-05T10:37:24.566Z,1.00
2022-11-05T10:38:26.433Z,1.00
2022-11-05T10:39:30.545Z,47.00
2022-11-05T10:40:49.075Z,24.80
2022-11-05T10:42:05.163Z,99.90
2022-11-05T10:43:25.177Z,99.90
2022-11-05T10:44:41.245Z,99.90
2022-11-05T10:45:50.954Z,1.00
2022-11-05T10:47:12.611Z,1.00
2022-11-05T10:48:20.212Z,99.90
2022-11-05T10:49:42.894Z,99.90
2022-11-05T10:50:44.574Z,38.90
2022-11-05T10:51:52.330Z,1.00
2022-11-05T10:53:02.394Z,99.90
2022-11-05T10:54:18.024Z,81.60
2022-11-05T10:55:24.817Z,1.00
2022-11-05T10:56:38.297Z,1.00
2022-11-05T10:57:41.141Z,99.90
2022-11-05T10:58:54.843Z,99.90
2022-11-05T11:00:15.101Z,99.90
2022-11-05T11:01:26.151Z,3.20
2022-11-05T11:02:30.223Z,1.00
2022-11-05T11:03:34.845Z,1.00
2022-11-05T11:04:38.081Z,1.00
2022-11-05T11:05:40.576Z,1.00
2022-11-05T11:06:52.682Z,1.00
2022-11-05T11:08:12.102Z,1.00
2022-11-05T11:09:21.985Z,1.00
2022-11-05T11:10:24.776Z,1.00
2022-11-05T11:11:36.548Z,99.90
2022-11-05T11:12:42.632Z,99.90
2022-11-05T11:14:11.622Z,99.90
2022-11-05T11:15:21.262Z,99.90
2022-11-05T11:16:25.296Z,99.90
2022-11-05T11:17:31.881Z,99.90
2022-11-05T11:18:42.427Z,99.90
2022-11-05T11:19:44.452Z,2.00
2022-11-05T11:20:46.620Z,1.00
2022-11-05T11:22:09.348Z,1.00
2022-11-05T11:23:14.542Z,1.00
2022-11-05T11:24:23.240Z,1.00
2022-11-05T11:25:27.412Z,1.00
2022-11-05T11:26:38.002Z,1.00
2022-11-05T11:27:39.641Z,1.00
2022-11-05T11:28:47.197Z,1.00
2022-11-05T11:29:59.381Z,1.00
2022-11-05T11:31:11.258Z,1.00
2022-11-05T11:32:18.791Z,1.00
2022-11-05T11:33:25.680Z,1.00
2022-11-05T11:34:30.970Z,1.00
2022-11-05T11:35:36.739Z,1.00
2022-11-05T11:36:44.627Z,1.00
2022-11-05T11:37:47.122Z,1.00
2022-11-05T11:38:48.831Z,1.00
2022-11-05T11:39:57.617Z,1.00
2022-11-05T11:41:07.142Z,1.00
2022-11-05T11:42:20.575Z,1.00
2022-11-05T11:43:29.287Z,1.00
2022-11-05T11:44:36.595Z,1.00
2022-11-05T11:45:51.133Z,1.00
2022-11-05T11:46:58.151Z,1.00
2022-11-05T11:48:05.287Z,1.00
2022-11-05T11:49:27.407Z,1.00
2022-11-05T11:50:46.059Z,1.00
2022-11-05T11:51:50.160Z,1.00
2022-11-05T11:52:52.665Z,1.00
2022-11-05T11:53:58.273Z,1.00
2022-11-05T11:55:17.963Z,1.00
2022-11-05T11:56:21.578Z,1.00
2022-11-05T11:57:24.916Z,1.00
2022-11-05T11:58:41.197Z,1.00
2022-11-05T12:00:07.055Z,99.90
2022-11-05T12:01:37.839Z,99.90
2022-11-05T12:03:17.746Z,99.90
2022-11-05T12:04:19.675Z,99.90
2022-11-05T12:05:38.052Z,99.90
2022-11-05T12:07:03.463Z,99.90
2022-11-05T12:08:31.740Z,99.90
2022-11-05T12:09:54.481Z,99.90
2022-11-05T12:11:23.280Z,99.90
2022-11-05T12:12:47.994Z,99.90
2022-11-05T12:13:49.550Z,99.90
2022-11-05T12:15:22.584Z,99.90
2022-11-05T12:16:45.652Z,99.90
2022-11-05T12:17:59.603Z,99.90
2022-11-05T12:19:36.275Z,99.90
2022-11-05T12:21:04.646Z,99.90
2022-11-05T12:22:20.494Z,99.90
2022-11-05T12:23:40.467Z,99.90
2022-11-05T12:24:57.648Z,99.90
2022-11-05T12:26:08.297Z,99.90
2022-11-05T12:27:31.454Z,99.90
2022-11-05T12:29:17.466Z,99.90
2022-11-05T12:30:19.141Z,99.90
2022-11-05T12:31:36.166Z,99.90
2022-11-05T12:33:07.961Z,99.90
2022-11-05T12:34:50.525Z,99.90
2022-11-05T12:36:21.179Z,1.00
2022-11-05T12:37:47.928Z,1.00
2022-11-05T12:38:52.503Z,1.00
2022-11-05T12:40:12.814Z,1.00
2022-11-05T12:41:29.691Z,1.00
2022-11-05T12:43:12.064Z,1.00
2022-11-05T12:44:34.584Z,1.00
2022-11-05T12:45:51.276Z,1.00
2022-11-05T12:47:16.339Z,99.90
2022-11-05T12:48:41.282Z,99.90
2022-11-05T12:50:00.701Z,99.90
2022-11-05T12:51:24.109Z,99.90
2022-11-05T12:52:44.673Z,99.90
2022-11-05T12:54:02.648Z,99.90
2022-11-05T12:55:13.508Z,99.90
2022-11-05T12:56:30.434Z,99.90
2022-11-05T12:57:36.217Z,99.90
2022-11-05T12:58:42.897Z,99.90
2022-11-05T13:00:22.486Z,99.90
2022-11-05T13:01:36.706Z,99.90
2022-11-05T13:02:59.948Z,99.90
2022-11-05T13:04:10.908Z,99.90
2022-11-05T13:05:26.397Z,99.90
2022-11-05T13:06:35.495Z,99.90
2022-11-05T13:07:41.405Z,99.90
2022-11-05T13:09:10.388Z,99.90
2022-11-05T13:10:36.674Z,99.90
2022-11-05T13:11:58.644Z,99.90
2022-11-05T13:13:06.993Z,99.90
2022-11-05T13:14:15.876Z,99.90
2022-11-05T13:15:39.739Z,99.90
2022-11-05T13:16:47.630Z,99.90
2022-11-05T13:18:15.046Z,99.90
2022-11-05T13:19:25.101Z,99.90
2022-11-05T13:20:31.420Z,99.90
2022-11-05T13:21:36.137Z,99.90
2022-11-05T13:22:42.643Z,99.90
2022-11-05T13:23:53.312Z,99.90
2022-11-05T13:25:22.342Z,99.90
2022-11-05T13:26:43.224Z,99.90
2022-11-05T13:28:06.790Z,99.90
2022-11-05T13:29:15.558Z,99.90
2022-11-05T13:30:21.819Z,99.90
2022-11-05T13:31:43.383Z,99.90
2022-11-05T13:32:50.192Z,99.90
2022-11-05T13:33:52.920Z,99.90
2022-11-05T13:34:59.244Z,99.90
2022-11-05T13:36:40.119Z,99.90
2022-11-05T13:38:03.764Z,99.90
2022-11-05T13:39:34.917Z,99.90
2022-11-05T13:41:06.272Z,99.90
2022-11-05T13:42:26.328Z,99.90
2022-11-05T13:43:53.473Z,99.90
2022-11-05T13:45:32.970Z,99.90
2022-11-05T13:47:21.852Z,99.90
2022-11-05T13:48:47.989Z,99.90
2022-11-05T13:49:55.728Z,99.90
2022-11-05T13:51:02.890Z,99.90
2022-11-05T13:52:13.722Z,99.90
2022-11-05T13:53:49.531Z,99.90
2022-11-05T13:55:00.240Z,99.90
2022-11-05T13:56:27.437Z,99.90
2022-11-05T13:57:50.401Z,99.90
2022-11-05T13:59:26.754Z,99.90
2022-11-05T14:00:52.052Z,99.90
2022-11-05T14:02:03.731Z,99.90
2022-11-05T14:03:14.499Z,99.90
2022-11-05T14:04:41.052Z,99.90
2022-11-05T14:05:43.485Z,99.90
2022-11-05T14:06:45.295Z,99.90
2022-11-05T14:07:47.765Z,99.90
2022-11-05T14:08:49.570Z,99.90
2022-11-05T14:10:28.604Z,99.90
2022-11-05T14:11:40.538Z,99.90
2022-11-05T14:12:49.512Z,99.90
2022-11-05T14:13:56.108Z,99.90
2022-11-05T14:15:17.646Z,99.90
2022-11-05T14:16:20.274Z,99.90
2022-11-05T14:17:54.552Z,99.90
2022-11-05T14:19:18.237Z,99.90
2022-11-05T14:20:30.242Z,99.90
2022-11-05T14:21:51.926Z,99.90
2022-11-05T14:22:53.671Z,99.90
2022-11-05T14:24:17.840Z,99.90
2022-11-05T14:25:19.393Z,99.90
2022-11-05T14:26:39.126Z,99.90
2022-11-05T14:27:43.601Z,99.90
2022-11-05T14:29:07.232Z,99.90
2022-11-05T14:30:47.010Z,99.90
2022-11-05T14:32:08.423Z,99.90
2022-11-05T14:33:53.999Z,99.90
2022-11-05T14:35:01.857Z,99.90
2022-11-05T14:36:21.976Z,99.90
2022-11-05T14:37:33.359Z,99.90
2022-11-05T14:38:34.995Z,99.90
2022-11-05T14:39:37.324Z,99.90
2022-11-05T14:40:44.164Z,99.90
2022-11-05T14:42:14.505Z,99.90
2022-11-05T14:43:25.531Z,1.00
2022-11-05T14:44:29.783Z,1.00
2022-11-05T14:45:40.549Z,1.00
2022-11-05T14:46:45.606Z,1.00
2022-11-05T14:47:57.034Z,1.00
2022-11-05T14:49:08.148Z,1.00
2022-11-05T14:50:20.489Z,1.00