createdAt,value
2023-04-16T00:04:32.864Z,41
2023-04-16T00:10:03.434Z,41
2023-04-16T00:15:33.893Z,41
2023-04-16T00:21:04.464Z,41
2023-04-16T00:26:35.069Z,41
2023-04-16T00:32:05.518Z,41
2023-04-16T00:37:35.992Z,41
2023-04-16T00:43:05.488Z,41
2023-04-16T00:48:35.962Z,41
2023-04-16T00:54:05.448Z,41
2023-04-16T00:59:35.938Z,41
2023-04-16T01:05:06.423Z,41
2023-04-16T01:10:37.024Z,41
2023-04-16T01:16:07.726Z,41
2023-04-16T01:21:38.209Z,41
2023-04-16T01:27:08.691Z,41
2023-04-16T01:32:39.208Z,41
2023-04-16T01:38:09.755Z,41
2023-04-16T01:43:40.586Z,41
2023-04-16T01:49:11.051Z,41
2023-04-16T01:54:41.412Z,41
2023-04-16T02:00:11.869Z,41
2023-04-16T02:05:42.364Z,41
2023-04-16T02:11:12.931Z,41
2023-04-16T02:16:43.453Z,41
2023-04-16T02:22:13.991Z,41
2023-04-16T02:27:44.464Z,41
2023-04-16T02:33:14.933Z,41
2023-04-16T02:38:45.546Z,41
2023-04-16T02:44:16.021Z,41
2023-04-16T02:49:46.512Z,41
2023-04-16T02:55:17.121Z,41
2023-04-16T03:00:47.589Z,41
2023-04-16T03:06:18.038Z,41
2023-04-16T03:11:48.700Z,41
2023-04-16T03:17:19.272Z,41
2023-04-16T03:22:49.666Z,41
2023-04-16T03:28:19.162Z,41
2023-04-16T03:33:49.606Z,41
2023-04-16T03:39:19.127Z,41
2023-04-16T03:44:49.634Z,41
2023-04-16T03:50:20.081Z,40.5
2023-04-16T03:55:50.636Z,40.5
2023-04-16T04:01:21.134Z,40.5
2023-04-16T04:06:51.746Z,40.5
2023-04-16T04:12:22.346Z,40.5
2023-04-16T04:17:52.851Z,40.5
2023-04-16T04:23:23.426Z,40.5
2023-04-16T04:28:53.898Z,40.5
2023-04-16T04:34:24.462Z,40.5
2023-04-16T04:39:55.075Z,40.5
2023-04-16T04:45:25.756Z,40.5
2023-04-16T04:50:55.990Z,40.5
2023-04-16T04:56:26.581Z,40.5
2023-04-16T05:01:57.090Z,40.5
2023-04-16T05:07:26.577Z,40.5
2023-04-16T05:12:57.050Z,40.5
2023-04-16T05:18:27.507Z,40
2023-04-16T05:23:56.984Z,40
2023-04-16T05:29:27.459Z,40
2023-04-16T05:34:58.167Z,40
2023-04-16T05:40:28.628Z,40
2023-04-16T05:45:59.150Z,40
2023-04-16T05:51:29.707Z,40
2023-04-16T05:57:00.158Z,40
2023-04-16T06:02:30.790Z,40
2023-04-16T06:08:01.255Z,40
2023-04-16T06:13:31.712Z,40
2023-04-16T06:19:02.182Z,40
2023-04-16T06:24:32.813Z,40
2023-04-16T06:30:03.405Z,40
2023-04-16T06:35:33.989Z,40
2023-04-16T06:41:04.443Z,40
2023-04-16T06:46:34.948Z,40
2023-04-16T06:52:06.092Z,40
2023-04-16T06:57:37.484Z,40
2023-04-16T07:03:06.585Z,40
2023-04-16T07:08:36.050Z,40
2023-04-16T07:14:06.542Z,40
2023-04-16T07:19:36.990Z,40.5
2023-04-16T07:25:06.524Z,40.5
2023-04-16T07:30:36.978Z,41
2023-04-16T07:36:06.482Z,41
2023-04-16T07:41:36.960Z,40.5
2023-04-16T07:47:07.440Z,40.5
2023-04-16T07:52:37.904Z,41
2023-04-16T07:58:08.504Z,41.5
2023-04-16T08:03:39.183Z,41
2023-04-16T08:09:09.720Z,39.5
2023-04-16T08:14:40.046Z,40.5
2023-04-16T08:20:13.057Z,40.5
2023-04-16T08:25:41.100Z,41.5
2023-04-16T08:36:42.150Z,40.5
2023-04-16T08:42:12.737Z,41
2023-04-16T08:47:43.245Z,41
2023-04-16T08:53:13.663Z,41
2023-04-16T08:58:43.150Z,40.5
2023-04-16T09:04:13.704Z,38.5
2023-04-16T09:09:44.242Z,36.5
2023-04-16T09:15:14.734Z,38.5
2023-04-16T09:20:45.308Z,39
2023-04-16T09:26:15.923Z,39.5
2023-04-16T09:31:46.412Z,39
2023-04-16T09:37:16.896Z,39
2023-04-16T09:43:53.560Z,39
2023-04-16T09:49:24.043Z,39
2023-04-16T09:54:54.525Z,39
2023-04-16T10:00:25.097Z,38.5
2023-04-16T10:05:54.625Z,39
2023-04-16T10:11:25.066Z,39
2023-04-16T10:16:55.554Z,39
2023-04-16T10:22:26.157Z,39
2023-04-16T10:27:56.607Z,39
2023-04-16T10:33:27.199Z,39
2023-04-16T10:38:57.682Z,39
2023-04-16T10:44:28.151Z,39.5
2023-04-16T10:49:57.627Z,39.5
2023-04-16T10:55:28.124Z,39.5
2023-04-16T11:00:58.609Z,39.5
2023-04-16T11:06:29.185Z,39.5
2023-04-16T11:11:59.682Z,39.5
2023-04-16T11:17:30.281Z,39.5
2023-04-16T11:23:00.851Z,39.5
2023-04-16T11:28:31.320Z,39.5
2023-04-16T11:34:01.940Z,39.5
2023-04-16T11:39:32.397Z,39.5
2023-04-16T11:45:02.918Z,39.5
2023-04-16T11:50:33.476Z,39.5
2023-04-16T11:56:03.956Z,39.5
2023-04-16T12:01:34.427Z,39.5
2023-04-16T12:07:03.887Z,39.5
2023-04-16T12:12:34.377Z,39.5
2023-04-16T12:18:04.892Z,39.5
2023-04-16T12:23:35.450Z,39.5
2023-04-16T12:29:05.940Z,39.5
2023-04-16T12:34:49.247Z,39.5
2023-04-16T12:40:07.029Z,39.5
2023-04-16T12:45:37.507Z,39.5
2023-04-16T12:51:07.019Z,39.5
2023-04-16T12:56:37.463Z,39.5
2023-04-16T13:02:08.086Z,40
2023-04-16T13:07:38.585Z,39.5
2023-04-16T13:13:09.027Z,39.5
2023-04-16T13:18:39.668Z,39.5
2023-04-16T13:24:10.138Z,39.5
2023-04-16T13:29:40.610Z,39.5
2023-04-16T13:35:11.271Z,39.5
2023-04-16T13:40:41.764Z,39.5
2023-04-16T13:46:12.382Z,39.5
2023-04-16T13:51:42.819Z,36.5
2023-04-16T13:57:13.313Z,38.5
2023-04-16T14:02:43.954Z,39
2023-04-16T14:08:14.380Z,39.5
2023-04-16T14:13:44.862Z,39
2023-04-16T14:19:15.499Z,39
2023-04-16T14:24:45.939Z,39
2023-04-16T14:30:16.515Z,39.5
2023-04-16T14:35:47.089Z,39.5
2023-04-16T14:41:17.559Z,40
2023-04-16T14:46:48.056Z,39.5
2023-04-16T14:52:18.654Z,39.5
2023-04-16T14:57:49.140Z,40
2023-04-16T15:03:19.898Z,40
2023-04-16T15:08:50.189Z,40.5
2023-04-16T15:14:20.660Z,40.5
2023-04-16T15:19:51.238Z,40
2023-04-16T15:25:21.824Z,40
2023-04-16T15:30:52.377Z,40
2023-04-16T15:36:22.865Z,40
2023-04-16T15:42:01.560Z,40.5
2023-04-16T15:47:23.834Z,40.5
2023-04-16T15:52:54.514Z,40.5
2023-04-16T15:58:25.002Z,40.5
2023-04-16T16:03:55.755Z,39.5
2023-04-16T16:09:24.968Z,40
2023-04-16T16:14:55.469Z,40
2023-04-16T16:20:26.048Z,40
2023-04-16T16:25:56.532Z,40
2023-04-16T16:31:27.151Z,40
2023-04-16T16:36:57.576Z,39.5
2023-04-16T16:42:28.071Z,39
2023-04-16T16:47:58.565Z,39
2023-04-16T16:53:29.128Z,39
2023-04-16T16:58:59.592Z,39.5
2023-04-16T17:04:30.256Z,39
2023-04-16T17:10:03.771Z,39
2023-04-16T17:15:31.248Z,39
2023-04-16T17:21:01.845Z,39.5
2023-04-16T17:26:32.443Z,39.5
2023-04-16T17:32:03.170Z,40
2023-04-16T17:37:33.529Z,39.5
2023-04-16T17:43:04.131Z,39.5
2023-04-16T17:48:34.617Z,39.5
2023-04-16T17:54:05.186Z,39.5
2023-04-16T17:59:35.790Z,39.5
2023-04-16T18:05:06.252Z,39.5
2023-04-16T18:10:35.788Z,39.5
2023-04-16T18:16:06.304Z,39.5
2023-04-16T18:21:36.726Z,39.5
2023-04-16T18:27:07.375Z,40
2023-04-16T18:32:37.877Z,39.5
2023-04-16T18:38:07.275Z,40
2023-04-16T18:43:37.768Z,40
2023-04-16T18:49:08.256Z,40
2023-04-16T18:54:37.725Z,40
2023-04-16T19:00:08.208Z,40
2023-04-16T19:05:38.690Z,40
2023-04-16T19:11:09.318Z,40
2023-04-16T19:16:39.892Z,40
2023-04-16T19:22:10.257Z,40
2023-04-16T19:27:40.878Z,40
2023-04-16T19:33:11.392Z,39.5
2023-04-16T19:38:40.820Z,39.5
2023-04-16T19:44:11.302Z,39.5
2023-04-16T19:49:41.795Z,39.5
2023-04-16T19:55:11.263Z,39.5
2023-04-16T20:00:41.845Z,39.5
2023-04-16T20:06:12.246Z,39.5
2023-04-16T20:11:42.909Z,39.5
2023-04-16T20:17:13.421Z,39.5
2023-04-16T20:22:43.925Z,40
2023-04-16T20:28:14.429Z,39.5
2023-04-16T20:33:44.933Z,39.5
2023-04-16T20:39:15.515Z,39.5
2023-04-16T20:44:45.971Z,39.5
2023-04-16T20:50:16.466Z,39.5
2023-04-16T20:55:47.065Z,39.5
2023-04-16T21:01:17.639Z,39.5
2023-04-16T21:06:48.091Z,39.5
2023-04-16T21:12:17.570Z,39.5
2023-04-16T21:17:48.067Z,39.5
2023-04-16T21:23:18.515Z,39.5
2023-04-16T21:28:49.137Z,40
2023-04-16T21:34:19.571Z,39.5
2023-04-16T21:39:50.182Z,39.5
2023-04-16T21:46:26.870Z,40
2023-04-16T21:51:55.492Z,40
2023-04-16T21:57:26.090Z,40
2023-04-16T22:02:56.739Z,40
2023-04-16T22:08:27.382Z,40
2023-04-16T22:13:57.950Z,40
2023-04-16T22:19:28.355Z,40
2023-04-16T22:24:58.926Z,40
2023-04-16T22:30:29.646Z,40
2023-04-16T22:36:00.235Z,40
2023-04-16T22:41:30.636Z,40
2023-04-16T22:47:01.250Z,40
2023-04-16T22:52:31.884Z,40
2023-04-16T22:58:01.487Z,40
2023-04-16T23:03:32.074Z,40
2023-04-16T23:09:02.432Z,40
2023-04-16T23:14:33.022Z,40
2023-04-16T23:20:03.768Z,40
2023-04-16T23:25:34.235Z,40
2023-04-16T23:31:06.721Z,40
2023-04-16T23:36:35.312Z,40
2023-04-16T23:42:05.788Z,40
2023-04-16T23:47:36.269Z,40
2023-04-16T23:53:05.741Z,40
2023-04-16T23:58:36.205Z,40
