createdAt,value
2023-04-14T00:02:08.189Z,4.70
2023-04-14T00:04:35.885Z,4.70
2023-04-14T00:07:02.831Z,4.70
2023-04-14T00:09:30.223Z,4.70
2023-04-14T00:11:57.665Z,4.60
2023-04-14T00:14:24.461Z,4.60
2023-04-14T00:16:51.354Z,4.70
2023-04-14T00:19:18.529Z,4.60
2023-04-14T00:21:45.655Z,4.70
2023-04-14T00:24:12.779Z,4.60
2023-04-14T00:26:39.861Z,4.60
2023-04-14T00:29:07.036Z,4.60
2023-04-14T00:31:34.248Z,4.60
2023-04-14T00:34:01.504Z,4.60
2023-04-14T00:36:28.718Z,4.60
2023-04-14T00:38:55.804Z,4.60
2023-04-14T00:41:24.848Z,4.50
2023-04-14T00:43:55.570Z,4.60
2023-04-14T00:46:22.760Z,4.60
2023-04-14T00:48:50.001Z,4.60
2023-04-14T00:51:17.622Z,4.60
2023-04-14T00:53:44.608Z,4.60
2023-04-14T00:56:11.666Z,4.50
2023-04-14T00:58:38.924Z,4.60
2023-04-14T01:01:06.379Z,4.60
2023-04-14T01:03:33.743Z,4.50
2023-04-14T01:06:00.938Z,4.60
2023-04-14T01:08:27.682Z,4.60
2023-04-14T01:11:00.735Z,4.60
2023-04-14T01:14:08.737Z,4.60
2023-04-14T01:16:38.918Z,4.60
2023-04-14T01:19:24.364Z,4.60
2023-04-14T01:21:54.403Z,4.60
2023-04-14T01:24:38.780Z,4.60
2023-04-14T01:27:33.293Z,4.60
2023-04-14T01:30:06.909Z,4.60
2023-04-14T01:32:34.785Z,4.60
2023-04-14T01:35:13.322Z,4.60
2023-04-14T01:37:46.307Z,4.60
2023-04-14T01:40:15.726Z,4.60
2023-04-14T01:42:48.787Z,4.60
2023-04-14T01:45:20.958Z,4.70
2023-04-14T01:47:47.973Z,4.60
2023-04-14T01:50:15.004Z,4.60
2023-04-14T01:52:43.428Z,4.70
2023-04-14T01:55:10.304Z,4.70
2023-04-14T01:57:37.299Z,4.60
2023-04-14T02:00:05.091Z,4.60
2023-04-14T02:02:32.013Z,4.60
2023-04-14T02:04:58.914Z,4.70
2023-04-14T02:07:25.991Z,4.70
2023-04-14T02:09:53.074Z,4.70
2023-04-14T02:12:20.304Z,4.70
2023-04-14T02:14:47.332Z,4.60
2023-04-14T02:17:14.513Z,4.60
2023-04-14T02:19:41.770Z,4.70
2023-04-14T02:22:08.913Z,4.70
2023-04-14T02:24:36.153Z,4.70
2023-04-14T02:27:14.653Z,4.70
2023-04-14T02:29:42.841Z,4.70
2023-04-14T02:32:12.783Z,4.60
2023-04-14T02:34:45.968Z,4.60
2023-04-14T02:37:17.396Z,4.70
2023-04-14T02:39:45.614Z,4.60
2023-04-14T02:42:16.091Z,4.60
2023-04-14T02:44:54.942Z,4.60
2023-04-14T02:47:27.383Z,4.60
2023-04-14T02:49:54.228Z,4.60
2023-04-14T02:52:21.093Z,4.60
2023-04-14T02:54:48.192Z,4.60
2023-04-14T02:57:15.002Z,4.60
2023-04-14T02:59:42.837Z,4.60
2023-04-14T03:02:10.783Z,4.60
2023-04-14T03:04:38.485Z,4.60
2023-04-14T03:07:05.745Z,4.60
2023-04-14T03:09:32.609Z,4.60
2023-04-14T03:11:59.517Z,4.60
2023-04-14T03:14:26.617Z,4.50
2023-04-14T03:16:54.202Z,4.60
2023-04-14T03:19:22.743Z,4.60
2023-04-14T03:21:53.873Z,4.50
2023-04-14T03:24:27.509Z,4.50
2023-04-14T03:26:58.934Z,4.50
2023-04-14T03:29:26.731Z,4.50
2023-04-14T03:31:55.606Z,4.60
2023-04-14T03:34:25.126Z,4.50
2023-04-14T03:36:52.656Z,4.60
2023-04-14T03:39:19.492Z,4.60
2023-04-14T03:41:48.639Z,4.70
2023-04-14T03:44:16.471Z,4.60
2023-04-14T03:46:43.291Z,4.60
2023-04-14T03:49:11.563Z,4.60
2023-04-14T03:51:39.178Z,4.60
2023-04-14T03:54:06.349Z,4.60
2023-04-14T03:56:33.968Z,4.60
2023-04-14T03:59:01.057Z,4.70
2023-04-14T04:01:28.066Z,4.60
2023-04-14T04:03:55.128Z,4.60
2023-04-14T04:06:22.073Z,4.60
2023-04-14T04:08:48.951Z,4.60
2023-04-14T04:11:18.889Z,4.60
2023-04-14T04:13:46.376Z,4.60
2023-04-14T04:16:13.222Z,4.50
2023-04-14T04:18:40.325Z,4.60
2023-04-14T04:21:07.139Z,4.50
2023-04-14T04:23:33.967Z,4.50
2023-04-14T04:26:01.076Z,4.50
2023-04-14T04:28:27.850Z,4.50
2023-04-14T04:30:54.776Z,4.50
2023-04-14T04:33:21.759Z,4.50
2023-04-14T04:35:48.565Z,4.50
2023-04-14T04:38:15.512Z,4.50
2023-04-14T04:40:42.389Z,4.50
2023-04-14T04:43:09.431Z,4.40
2023-04-14T04:45:56.242Z,4.40
2023-04-14T04:48:23.146Z,4.40
2023-04-14T04:50:49.968Z,4.40
2023-04-14T04:53:16.766Z,4.40
2023-04-14T04:55:43.517Z,4.40
2023-04-14T04:58:10.483Z,4.40
2023-04-14T05:00:37.304Z,4.40
2023-04-14T05:03:04.241Z,4.40
2023-04-14T05:05:35.391Z,4.40
2023-04-14T05:08:02.453Z,4.40
2023-04-14T05:10:29.207Z,4.40
2023-04-14T05:12:56.001Z,4.40
2023-04-14T05:15:22.837Z,4.40
2023-04-14T05:17:49.795Z,4.40
2023-04-14T05:20:16.722Z,4.50
2023-04-14T05:22:43.649Z,4.50
2023-04-14T05:25:10.652Z,4.50
2023-04-14T05:27:37.462Z,4.50
2023-04-14T05:30:04.749Z,4.50
2023-04-14T05:32:31.794Z,4.50
2023-04-14T05:34:58.932Z,4.60
2023-04-14T05:37:26.497Z,4.50
2023-04-14T05:39:53.526Z,4.50
2023-04-14T05:42:20.746Z,4.60
2023-04-14T05:44:47.832Z,4.60
2023-04-14T05:47:15.092Z,4.60
2023-04-14T05:49:41.897Z,4.60
2023-04-14T05:52:08.720Z,4.70
2023-04-14T05:54:35.577Z,4.70
2023-04-14T05:57:02.462Z,4.70
2023-04-14T05:59:29.448Z,4.70
2023-04-14T06:01:56.458Z,4.70
2023-04-14T06:04:23.384Z,4.70
2023-04-14T06:06:50.330Z,4.70
2023-04-14T06:09:17.174Z,4.60
2023-04-14T06:11:44.111Z,4.60
2023-04-14T06:14:11.047Z,4.60
2023-04-14T06:16:37.935Z,4.60
2023-04-14T06:19:04.786Z,4.60
2023-04-14T06:21:32.119Z,4.60
2023-04-14T06:23:59.157Z,4.50
2023-04-14T06:26:26.354Z,4.50
2023-04-14T06:28:53.725Z,4.50
2023-04-14T06:33:48.446Z,4.50
2023-04-14T06:36:18.281Z,4.40
2023-04-14T06:38:45.486Z,4.50
2023-04-14T06:41:12.273Z,4.40
2023-04-14T06:43:39.057Z,4.50
2023-04-14T06:46:06.302Z,4.50
2023-04-14T06:48:33.099Z,4.50
2023-04-14T06:51:00.364Z,4.50
2023-04-14T06:53:27.250Z,4.50
2023-04-14T06:56:01.014Z,4.60
2023-04-14T06:58:28.656Z,4.60
2023-04-14T07:00:57.190Z,4.60
2023-04-14T07:03:24.407Z,4.60
2023-04-14T07:05:51.247Z,4.70
2023-04-14T07:08:21.306Z,4.70
2023-04-14T07:10:48.176Z,4.70
2023-04-14T07:13:14.944Z,4.70
2023-04-14T07:15:47.269Z,4.70
2023-04-14T07:18:14.262Z,4.60
2023-04-14T07:20:41.156Z,4.60
2023-04-14T07:23:08.194Z,4.70
2023-04-14T07:25:38.312Z,4.70
2023-04-14T07:28:06.236Z,4.70
2023-04-14T07:30:33.318Z,4.80
2023-04-14T07:33:02.330Z,4.80
2023-04-14T07:35:29.586Z,4.80
2023-04-14T07:37:56.440Z,4.90
2023-04-14T07:40:23.386Z,4.90
2023-04-14T07:42:50.206Z,4.90
2023-04-14T07:45:17.810Z,4.90
2023-04-14T07:47:44.810Z,4.90
2023-04-14T07:50:12.814Z,4.90
2023-04-14T07:52:39.621Z,5.00
2023-04-14T07:55:06.896Z,5.00
2023-04-14T07:57:34.494Z,5.00
2023-04-14T08:00:01.318Z,5.00
2023-04-14T08:02:28.409Z,5.00
2023-04-14T08:04:55.345Z,5.10
2023-04-14T08:07:22.244Z,5.10
2023-04-14T08:09:49.545Z,5.10
2023-04-14T08:12:16.709Z,5.10
2023-04-14T08:14:43.964Z,5.10
2023-04-14T08:17:11.256Z,5.10
2023-04-14T08:19:38.618Z,5.20
2023-04-14T08:22:06.123Z,5.20
2023-04-14T08:24:33.725Z,5.20
2023-04-14T08:27:02.294Z,5.30
2023-04-14T08:29:29.105Z,5.20
2023-04-14T08:31:56.239Z,5.30
2023-04-14T08:34:27.998Z,5.30
2023-04-14T08:36:56.635Z,5.30
2023-04-14T08:39:23.472Z,5.30
2023-04-14T08:41:50.504Z,5.30
2023-04-14T08:44:17.501Z,5.30
2023-04-14T08:46:44.961Z,5.40
2023-04-14T08:49:14.802Z,5.40
2023-04-14T08:51:43.474Z,5.40
2023-04-14T08:54:11.209Z,5.40
2023-04-14T08:56:39.262Z,5.40
2023-04-14T08:59:12.263Z,5.40
2023-04-14T09:01:39.491Z,5.50
2023-04-14T09:04:06.878Z,5.50
2023-04-14T09:06:34.717Z,5.40
2023-04-14T09:09:06.813Z,5.40
2023-04-14T09:11:33.934Z,5.40
2023-04-14T09:14:01.898Z,5.50
2023-04-14T09:16:29.104Z,5.50
2023-04-14T09:18:56.052Z,5.60
2023-04-14T09:21:49.960Z,5.50
2023-04-14T09:24:12.267Z,5.60
2023-04-14T09:26:39.349Z,5.60
2023-04-14T09:29:06.610Z,5.60
2023-04-14T09:31:33.651Z,5.70
2023-04-14T09:34:01.014Z,5.70
2023-04-14T09:36:29.155Z,5.80
2023-04-14T09:38:57.337Z,5.80
2023-04-14T09:41:26.136Z,5.80
2023-04-14T09:43:56.031Z,5.90
2023-04-14T09:46:23.339Z,5.80
2023-04-14T09:48:54.328Z,5.80
2023-04-14T09:51:28.510Z,5.90
2023-04-14T09:53:55.875Z,5.90
2023-04-14T09:56:26.807Z,5.90
2023-04-14T09:58:57.891Z,5.90
2023-04-14T10:01:26.658Z,5.90
2023-04-14T10:03:53.679Z,5.90
2023-04-14T10:06:22.295Z,5.90
2023-04-14T10:08:50.465Z,5.80
2023-04-14T10:11:21.226Z,5.80
2023-04-14T10:13:49.505Z,5.80
2023-04-14T10:16:17.097Z,5.90
2023-04-14T10:18:44.380Z,5.90
2023-04-14T10:21:11.762Z,5.90
2023-04-14T10:23:39.524Z,5.80
2023-04-14T10:26:08.889Z,5.80
2023-04-14T10:28:36.326Z,5.90
2023-04-14T10:31:04.774Z,5.90
2023-04-14T10:33:31.832Z,5.90
2023-04-14T10:36:02.033Z,6.00
2023-04-14T10:38:44.946Z,5.90
2023-04-14T10:41:12.358Z,6.00
2023-04-14T10:43:40.069Z,6.00
2023-04-14T10:46:08.147Z,6.00
2023-04-14T10:48:36.517Z,6.00
2023-04-14T10:51:05.791Z,6.00
2023-04-14T10:53:44.854Z,6.10
2023-04-14T10:56:12.164Z,6.20
2023-04-14T10:58:39.452Z,6.20
2023-04-14T11:01:26.169Z,6.20
2023-04-14T11:03:55.812Z,6.20
2023-04-14T11:06:55.233Z,6.20
2023-04-14T11:09:23.240Z,6.20
2023-04-14T11:11:50.036Z,6.30
2023-04-14T11:14:16.866Z,6.20
2023-04-14T11:16:58.736Z,6.10
2023-04-14T11:19:30.581Z,6.20
2023-04-14T11:21:57.442Z,6.20
2023-04-14T11:24:24.899Z,6.20
2023-04-14T11:26:53.285Z,6.20
2023-04-14T11:29:20.296Z,6.20
2023-04-14T11:31:47.253Z,6.20
2023-04-14T11:34:14.103Z,6.10
2023-04-14T11:36:41.032Z,6.20
2023-04-14T11:39:07.797Z,6.20
2023-04-14T11:41:34.575Z,6.20
2023-04-14T11:44:01.387Z,6.30
2023-04-14T11:46:28.399Z,6.30
2023-04-14T11:48:56.635Z,6.30
2023-04-14T11:51:33.714Z,6.30
2023-04-14T11:54:00.981Z,6.30
2023-04-14T11:56:28.659Z,6.30
2023-04-14T11:59:03.418Z,6.30
2023-04-14T12:01:31.801Z,6.30
2023-04-14T12:03:59.056Z,6.40
2023-04-14T12:06:29.413Z,6.40
2023-04-14T12:08:57.133Z,6.40
2023-04-14T12:11:24.098Z,6.40
2023-04-14T12:13:52.826Z,6.40
2023-04-14T12:16:19.673Z,6.40
2023-04-14T12:18:46.683Z,6.40
2023-04-14T12:21:18.533Z,6.50
2023-04-14T12:23:48.420Z,6.50
2023-04-14T12:26:15.577Z,6.50
2023-04-14T12:28:42.805Z,6.50
2023-04-14T12:31:10.070Z,6.50
2023-04-14T12:33:37.082Z,6.50
2023-04-14T12:36:05.428Z,6.50
2023-04-14T12:38:33.012Z,6.60
2023-04-14T12:40:59.911Z,6.60
2023-04-14T12:43:40.812Z,6.60
2023-04-14T12:46:08.172Z,6.60
2023-04-14T12:48:38.860Z,6.60
2023-04-14T12:51:11.054Z,6.60
2023-04-14T12:53:38.755Z,6.60
2023-04-14T12:56:13.529Z,6.60
2023-04-14T12:58:41.961Z,6.60
2023-04-14T13:01:24.072Z,6.50
2023-04-14T13:03:52.514Z,6.60
2023-04-14T13:06:20.950Z,6.70
2023-04-14T13:08:50.218Z,6.70
2023-04-14T13:11:17.677Z,6.70
2023-04-14T13:13:45.591Z,6.70
2023-04-14T13:16:16.977Z,6.70
2023-04-14T13:18:45.981Z,6.80
2023-04-14T13:21:12.957Z,6.70
2023-04-14T13:23:40.078Z,6.80
2023-04-14T13:26:06.829Z,6.80
2023-04-14T13:28:33.644Z,6.80
2023-04-14T13:31:01.070Z,6.80
2023-04-14T13:33:27.944Z,6.80
2023-04-14T13:35:55.676Z,6.80
2023-04-14T13:38:22.929Z,6.80
2023-04-14T13:40:50.347Z,6.90
2023-04-14T13:43:21.526Z,6.90
2023-04-14T13:45:48.386Z,6.90
2023-04-14T13:48:15.317Z,6.90
2023-04-14T13:50:42.253Z,6.90
2023-04-14T13:53:09.264Z,6.90
2023-04-14T13:55:36.354Z,6.90
2023-04-14T13:58:03.329Z,6.90
2023-04-14T14:00:30.428Z,7.00
2023-04-14T14:02:57.509Z,6.90
2023-04-14T14:05:24.630Z,6.90
2023-04-14T14:07:51.576Z,6.90
2023-04-14T14:10:18.547Z,7.00
2023-04-14T14:12:45.495Z,7.00
2023-04-14T14:15:12.453Z,7.00
2023-04-14T14:17:39.416Z,7.00
2023-04-14T14:20:08.114Z,7.00
2023-04-14T14:22:34.910Z,7.00
2023-04-14T14:25:17.548Z,7.00
2023-04-14T14:27:45.175Z,7.00
2023-04-14T14:30:14.176Z,7.00
2023-04-14T14:32:41.697Z,7.00
2023-04-14T14:35:11.459Z,7.10
2023-04-14T14:37:38.390Z,7.10
2023-04-14T14:40:05.936Z,7.10
2023-04-14T14:42:32.720Z,7.10
2023-04-14T14:45:01.026Z,7.10
2023-04-14T14:47:28.405Z,7.10
2023-04-14T14:50:01.007Z,7.10
2023-04-14T14:52:30.118Z,7.10
2023-04-14T14:54:56.953Z,7.10
2023-04-14T14:57:23.823Z,7.10
2023-04-14T14:59:50.849Z,7.00
2023-04-14T15:02:18.125Z,7.10
2023-04-14T15:04:45.520Z,7.10
2023-04-14T15:07:13.229Z,7.10
2023-04-14T15:09:40.897Z,7.10
2023-04-14T15:12:08.591Z,7.10
2023-04-14T15:14:35.950Z,7.10
2023-04-14T15:17:03.240Z,7.10
2023-04-14T15:19:30.384Z,7.10
2023-04-14T15:21:57.224Z,7.10
2023-04-14T15:24:24.021Z,7.10
2023-04-14T15:26:50.975Z,7.20
2023-04-14T15:29:19.470Z,7.20
2023-04-14T15:31:46.530Z,7.20
2023-04-14T15:34:13.382Z,7.20
2023-04-14T15:36:40.342Z,7.10
2023-04-14T15:39:09.882Z,7.20
2023-04-14T15:41:36.922Z,7.10
2023-04-14T15:44:04.013Z,7.10
2023-04-14T15:46:31.118Z,7.10
2023-04-14T15:48:59.031Z,7.20
2023-04-14T15:51:25.995Z,7.10
2023-04-14T15:53:53.130Z,7.10
2023-04-14T15:56:23.592Z,7.10
2023-04-14T15:58:50.717Z,7.10
2023-04-14T16:01:17.776Z,7.10
2023-04-14T16:03:44.937Z,7.10
2023-04-14T16:06:12.373Z,7.00
2023-04-14T16:08:39.333Z,7.00
2023-04-14T16:11:06.212Z,7.00
2023-04-14T16:13:33.257Z,7.00
2023-04-14T16:16:00.180Z,7.00
2023-04-14T16:18:27.058Z,7.00
2023-04-14T16:20:53.908Z,7.10
2023-04-14T16:23:20.732Z,7.10
2023-04-14T16:25:51.023Z,7.20
2023-04-14T16:28:18.106Z,7.10
2023-04-14T16:30:45.931Z,7.10
2023-04-14T16:33:13.067Z,7.10
2023-04-14T16:35:40.484Z,7.10
2023-04-14T16:38:08.810Z,7.10
2023-04-14T16:40:36.209Z,7.10
2023-04-14T16:43:03.292Z,7.10
2023-04-14T16:45:33.134Z,7.00
2023-04-14T16:48:00.157Z,7.00
2023-04-14T16:50:27.415Z,7.00
2023-04-14T16:52:54.208Z,7.00
2023-04-14T16:55:21.562Z,7.00
2023-04-14T16:57:48.673Z,7.00
2023-04-14T17:00:16.828Z,7.00
2023-04-14T17:02:44.063Z,6.90
2023-04-14T17:05:13.304Z,6.90
2023-04-14T17:07:40.809Z,6.90
2023-04-14T17:10:11.391Z,6.80
2023-04-14T17:12:38.312Z,6.80
2023-04-14T17:15:05.466Z,6.80
2023-04-14T17:17:32.385Z,6.80
2023-04-14T17:19:59.577Z,6.80
2023-04-14T17:22:27.721Z,6.80
2023-04-14T17:24:54.859Z,6.80
2023-04-14T17:27:22.400Z,6.80
2023-04-14T17:29:49.482Z,6.80
2023-04-14T17:32:16.733Z,6.70
2023-04-14T17:34:43.751Z,6.70
2023-04-14T17:37:10.821Z,6.70
2023-04-14T17:39:37.607Z,6.70
2023-04-14T17:42:04.452Z,6.70
2023-04-14T17:44:32.784Z,6.70
2023-04-14T17:47:03.618Z,6.60
2023-04-14T17:49:31.637Z,6.70
2023-04-14T17:51:58.533Z,6.70
2023-04-14T17:54:25.785Z,6.70
2023-04-14T17:56:52.786Z,6.70
2023-04-14T17:59:20.025Z,6.60
2023-04-14T18:01:47.305Z,6.70
2023-04-14T18:04:14.423Z,6.60
2023-04-14T18:06:41.829Z,6.60
2023-04-14T18:09:09.612Z,6.60
2023-04-14T18:11:36.699Z,6.60
2023-04-14T18:14:03.731Z,6.60
2023-04-14T18:16:31.320Z,6.70
2023-04-14T18:18:58.253Z,6.60
2023-04-14T18:21:25.268Z,6.60
2023-04-14T18:28:53.749Z,6.50
2023-04-14T18:31:21.000Z,6.50
2023-04-14T18:33:48.290Z,6.50
2023-04-14T18:36:15.083Z,6.50
2023-04-14T18:38:41.831Z,6.50
2023-04-14T18:41:10.239Z,6.50
2023-04-14T18:43:37.042Z,6.40
2023-04-14T18:46:04.043Z,6.40
2023-04-14T18:48:31.081Z,6.40
2023-04-14T18:51:00.182Z,6.40
2023-04-14T18:53:27.524Z,6.40
2023-04-14T18:55:54.302Z,6.40
2023-04-14T18:58:21.020Z,6.40
2023-04-14T19:00:47.807Z,6.30
2023-04-14T19:03:15.368Z,6.30
2023-04-14T19:05:42.328Z,6.30
2023-04-14T19:08:09.288Z,6.20
2023-04-14T19:10:36.503Z,6.20
2023-04-14T19:13:03.391Z,6.20
2023-04-14T19:15:30.162Z,6.30
2023-04-14T19:17:56.999Z,6.20
2023-04-14T19:20:24.215Z,6.20
2023-04-14T19:22:51.258Z,6.20
2023-04-14T19:25:18.526Z,6.20
2023-04-14T19:27:45.423Z,6.20
2023-04-14T19:30:13.727Z,6.20
2023-04-14T19:32:41.948Z,6.20
2023-04-14T19:35:09.317Z,6.20
2023-04-14T19:37:36.128Z,6.20
2023-04-14T19:40:06.218Z,6.20
2023-04-14T19:42:33.477Z,6.20
2023-04-14T19:45:00.688Z,6.20
2023-04-14T19:47:27.832Z,6.20
2023-04-14T19:49:59.537Z,6.20
2023-04-14T19:52:27.233Z,6.20
2023-04-14T19:54:54.994Z,6.20
2023-04-14T19:57:22.802Z,6.20
2023-04-14T19:59:49.594Z,6.20
2023-04-14T20:02:16.480Z,6.20
2023-04-14T20:04:44.948Z,6.20
2023-04-14T20:07:12.059Z,6.20
2023-04-14T20:09:44.826Z,6.20
2023-04-14T20:12:11.644Z,6.20
2023-04-14T20:14:39.180Z,6.20
2023-04-14T20:17:06.544Z,6.20
2023-04-14T20:19:33.778Z,6.10
2023-04-14T20:22:01.128Z,6.10
2023-04-14T20:24:28.463Z,6.10
2023-04-14T20:26:55.592Z,5.90
2023-04-14T20:29:24.159Z,6.00
2023-04-14T20:31:53.503Z,6.00
2023-04-14T20:34:20.944Z,6.00
2023-04-14T20:36:47.769Z,6.00
2023-04-14T20:39:14.650Z,6.00
2023-04-14T20:41:41.395Z,6.00
2023-04-14T20:44:08.144Z,5.90
2023-04-14T20:46:35.274Z,5.90
2023-04-14T20:49:02.974Z,5.90
2023-04-14T20:51:30.084Z,5.90
2023-04-14T20:53:57.003Z,5.90
2023-04-14T20:56:27.171Z,5.90
2023-04-14T20:58:54.567Z,5.90
2023-04-14T21:01:21.725Z,5.90
2023-04-14T21:03:48.652Z,5.90
2023-04-14T21:06:16.068Z,5.90
2023-04-14T21:08:42.969Z,5.90
2023-04-14T21:11:16.990Z,5.90
2023-04-14T21:15:30.667Z,5.90
2023-04-14T21:16:35.674Z,5.90
2023-04-14T21:19:04.148Z,5.90
2023-04-14T21:21:31.895Z,5.90
2023-04-14T21:23:59.010Z,5.90
2023-04-14T21:26:26.985Z,5.90
2023-04-14T21:28:53.936Z,5.90
2023-04-14T21:31:21.427Z,5.90
2023-04-14T21:33:48.334Z,5.90
2023-04-14T21:36:15.711Z,5.90
2023-04-14T21:38:42.446Z,5.90
2023-04-14T21:41:09.669Z,5.90
2023-04-14T21:43:38.567Z,6.00
2023-04-14T21:46:05.801Z,6.00
2023-04-14T21:48:32.828Z,6.00
2023-04-14T21:50:59.737Z,6.00
2023-04-14T21:53:26.528Z,5.90
2023-04-14T21:56:09.186Z,6.00
2023-04-14T21:58:37.562Z,6.00
2023-04-14T22:01:04.977Z,5.90
2023-04-14T22:03:33.219Z,5.90
2023-04-14T22:06:00.145Z,5.90
2023-04-14T22:08:27.002Z,5.90
2023-04-14T22:10:54.989Z,5.80
2023-04-14T22:13:21.778Z,5.80
2023-04-14T22:15:50.232Z,5.90
2023-04-14T22:18:17.330Z,5.80
2023-04-14T22:20:45.169Z,5.90
2023-04-14T22:23:13.432Z,6.00
2023-04-14T22:25:40.740Z,5.90
2023-04-14T22:28:07.516Z,5.80
2023-04-14T22:30:35.285Z,5.80
2023-04-14T22:33:02.544Z,5.80
2023-04-14T22:35:29.711Z,5.90
2023-04-14T22:37:57.017Z,5.90
2023-04-14T22:40:24.132Z,5.80
2023-04-14T22:42:51.658Z,5.80
2023-04-14T22:45:18.783Z,5.80
2023-04-14T22:47:45.843Z,5.80
2023-04-14T22:50:12.824Z,5.80
2023-04-14T22:52:39.978Z,5.80
2023-04-14T22:55:07.670Z,5.80
2023-04-14T22:57:34.519Z,5.80
2023-04-14T23:00:01.423Z,5.80
2023-04-14T23:02:28.400Z,5.80
2023-04-14T23:04:55.662Z,5.80
2023-04-14T23:07:22.781Z,5.80
2023-04-14T23:09:49.555Z,5.80
2023-04-14T23:12:16.677Z,5.80
2023-04-14T23:14:43.525Z,5.80
2023-04-14T23:17:10.599Z,5.80
2023-04-14T23:19:37.597Z,5.80
2023-04-14T23:22:04.746Z,5.80
2023-04-14T23:24:31.533Z,5.80
2023-04-14T23:26:58.391Z,5.80
2023-04-14T23:29:25.238Z,5.80
2023-04-14T23:31:52.091Z,5.90
2023-04-14T23:34:19.171Z,5.80
2023-04-14T23:36:46.395Z,5.80
2023-04-14T23:39:13.282Z,5.80
2023-04-14T23:41:40.199Z,5.70
2023-04-14T23:44:07.100Z,5.70
2023-04-14T23:46:34.441Z,5.80
2023-04-14T23:49:10.441Z,5.80
2023-04-14T23:51:48.864Z,5.80
2023-04-14T23:54:15.667Z,5.80
2023-04-14T23:56:42.524Z,5.70
2023-04-14T23:59:09.825Z,5.80
