createdAt,value
2018-12-01T00:00:31.431Z,17.57
2018-12-01T00:03:00.320Z,14.40
2018-12-01T00:05:29.202Z,14.57
2018-12-01T00:07:58.133Z,20.53
2018-12-01T00:10:27.002Z,16.83
2018-12-01T00:12:55.856Z,14.63
2018-12-01T00:15:27.938Z,15.03
2018-12-01T00:17:57.092Z,17.20
2018-12-01T00:20:28.236Z,16.93
2018-12-01T00:22:58.241Z,11.90
2018-12-01T00:25:28.270Z,13.97
2018-12-01T00:27:58.258Z,14.20
2018-12-01T00:30:27.168Z,15.77
2018-12-01T00:32:57.272Z,13.50
2018-12-01T00:35:28.241Z,13.87
2018-12-01T00:37:59.136Z,16.50
2018-12-01T00:40:29.121Z,14.67
2018-12-01T00:43:00.123Z,15.67
2018-12-01T00:45:29.039Z,15.30
2018-12-01T00:47:57.884Z,13.70
2018-12-01T00:50:27.762Z,11.60
2018-12-01T00:52:57.735Z,15.23
2018-12-01T00:55:26.589Z,11.17
2018-12-01T00:57:55.458Z,16.70
2018-12-01T01:00:27.190Z,12.20
2018-12-01T01:02:58.409Z,16.43
2018-12-01T01:05:28.955Z,12.13
2018-12-01T01:07:58.514Z,12.40
2018-12-01T01:10:30.216Z,14.70
2018-12-01T01:13:00.199Z,15.53
2018-12-01T01:15:29.064Z,21.17
2018-12-01T01:17:58.001Z,10.50
2018-12-01T01:20:26.894Z,14.77
2018-12-01T01:22:55.777Z,11.17
2018-12-01T01:25:38.398Z,9.83
2018-12-01T01:28:07.455Z,12.03
2018-12-01T01:30:36.359Z,12.63
2018-12-01T01:33:17.482Z,10.43
2018-12-01T01:35:46.326Z,15.23
2018-12-01T01:38:15.216Z,15.03
2018-12-01T01:40:45.150Z,10.60
2018-12-01T01:43:15.026Z,14.47
2018-12-01T01:45:43.889Z,16.00
2018-12-01T01:48:12.735Z,13.67
2018-12-01T01:50:41.717Z,13.77
2018-12-01T01:53:10.581Z,9.73
2018-12-01T01:55:39.448Z,15.57
2018-12-01T01:58:18.862Z,10.00
2018-12-01T02:00:48.766Z,11.57
2018-12-01T02:03:17.639Z,11.47
2018-12-01T02:05:46.511Z,14.90
2018-12-01T02:08:16.433Z,11.03
2018-12-01T02:10:45.327Z,12.07
2018-12-01T02:13:14.229Z,11.17
2018-12-01T02:15:48.025Z,12.43
2018-12-01T02:18:18.986Z,9.50
2018-12-01T02:20:47.846Z,11.27
2018-12-01T02:23:16.710Z,12.93
2018-12-01T02:25:45.619Z,14.43
2018-12-01T02:28:14.511Z,9.70
2018-12-01T02:30:47.375Z,14.57
2018-12-01T02:33:16.287Z,16.90
2018-12-01T02:35:45.163Z,10.83
2018-12-01T02:38:15.095Z,11.30
2018-12-01T02:40:43.964Z,16.43
2018-12-01T02:43:13.896Z,18.90
2018-12-01T02:45:55.050Z,13.77
2018-12-01T02:48:25.034Z,13.83
2018-12-01T02:50:54.928Z,10.40
2018-12-01T02:53:23.810Z,12.87
2018-12-01T02:55:52.683Z,14.60
2018-12-01T02:58:22.660Z,17.80
2018-12-01T03:00:51.500Z,12.40
2018-12-01T03:03:20.424Z,12.37
2018-12-01T03:05:53.636Z,16.20
2018-12-01T03:08:22.522Z,12.57
2018-12-01T03:10:51.367Z,11.87
2018-12-01T03:13:21.606Z,10.13
2018-12-01T03:15:50.477Z,14.70
2018-12-01T03:18:19.379Z,10.63
2018-12-01T03:20:48.250Z,12.20
2018-12-01T03:23:18.180Z,15.50
2018-12-01T03:25:47.921Z,14.53
2018-12-01T03:28:22.739Z,12.67
2018-12-01T03:30:51.736Z,12.47
2018-12-01T03:33:20.594Z,14.30
2018-12-01T03:35:49.518Z,15.00
2018-12-01T03:38:18.394Z,14.00
2018-12-01T03:40:48.435Z,13.03
2018-12-01T03:43:18.340Z,13.87
2018-12-01T03:45:47.393Z,11.30
2018-12-01T03:48:16.278Z,12.63
2018-12-01T03:50:45.176Z,14.37
2018-12-01T03:53:14.015Z,13.37
2018-12-01T03:55:47.194Z,14.30
2018-12-01T03:58:21.203Z,19.73
2018-12-01T04:00:51.092Z,9.87
2018-12-01T04:03:21.029Z,12.93
2018-12-01T04:05:49.904Z,11.63
2018-12-01T04:08:19.855Z,10.07
2018-12-01T04:10:49.742Z,14.57
2018-12-01T04:13:19.679Z,13.33
2018-12-01T04:15:48.653Z,13.80
2018-12-01T04:18:17.526Z,10.40
2018-12-01T04:20:46.384Z,10.90
2018-12-01T04:23:16.367Z,11.80
2018-12-01T04:25:45.235Z,15.07
2018-12-01T04:28:14.088Z,12.33
2018-12-01T04:30:44.046Z,13.50
2018-12-01T04:33:13.982Z,16.67
2018-12-01T04:35:43.874Z,9.00
2018-12-01T04:38:12.765Z,12.97
2018-12-01T04:40:41.604Z,12.73
2018-12-01T04:43:10.476Z,12.50
2018-12-01T04:45:39.340Z,11.10
2018-12-01T04:48:08.203Z,11.97
2018-12-01T04:50:37.075Z,13.93
2018-12-01T04:53:07.968Z,15.93
2018-12-01T04:55:37.857Z,12.77
2018-12-01T04:58:09.034Z,12.30
2018-12-01T05:00:40.152Z,15.63
2018-12-01T05:03:09.041Z,12.80
2018-12-01T05:05:37.896Z,16.63
2018-12-01T05:08:10.731Z,10.83
2018-12-01T05:10:39.605Z,11.77
2018-12-01T05:13:09.504Z,17.10
2018-12-01T05:15:38.386Z,15.73
2018-12-01T05:18:08.318Z,11.80
2018-12-01T05:20:37.176Z,11.63
2018-12-01T05:23:07.154Z,10.60
2018-12-01T05:25:36.037Z,17.80
2018-12-01T05:28:04.916Z,12.83
2018-12-01T05:30:34.861Z,13.47
2018-12-01T05:33:05.948Z,10.60
2018-12-01T05:35:38.869Z,10.50
2018-12-01T05:38:08.802Z,12.83
2018-12-01T05:40:38.694Z,13.17
2018-12-01T05:43:09.659Z,12.50
2018-12-01T05:45:40.596Z,10.83
2018-12-01T05:48:11.520Z,15.10
2018-12-01T05:50:42.451Z,10.27
2018-12-01T05:53:12.387Z,12.70
2018-12-01T05:55:42.297Z,12.23
2018-12-01T05:58:11.248Z,9.40
2018-12-01T06:00:41.227Z,15.60
2018-12-01T06:03:15.214Z,8.90
2018-12-01T06:05:44.086Z,11.63
2018-12-01T06:08:15.042Z,11.10
2018-12-01T06:10:44.080Z,15.77
2018-12-01T06:13:14.991Z,11.37
2018-12-01T06:15:44.868Z,14.93
2018-12-01T06:18:14.783Z,17.57
2018-12-01T06:20:45.730Z,12.93
2018-12-01T06:23:16.662Z,9.23
2018-12-01T06:25:46.594Z,11.80
2018-12-01T06:28:16.521Z,15.27
2018-12-01T06:30:55.891Z,6.90
2018-12-01T06:33:25.859Z,10.77
2018-12-01T06:35:56.066Z,9.97
2018-12-01T06:38:25.999Z,12.20
2018-12-01T06:40:54.870Z,9.40
2018-12-01T06:43:24.830Z,14.73
2018-12-01T06:45:55.710Z,15.53
2018-12-01T06:48:26.675Z,16.40
2018-12-01T06:50:55.768Z,14.93
2018-12-01T06:53:26.700Z,12.53
2018-12-01T06:55:55.588Z,13.93
2018-12-01T06:58:25.541Z,12.87
2018-12-01T07:00:54.516Z,11.53
2018-12-01T07:03:23.381Z,13.07
2018-12-01T07:05:53.308Z,14.23
2018-12-01T07:08:23.263Z,9.07
2018-12-01T07:10:52.152Z,12.97
2018-12-01T07:13:22.153Z,9.43
2018-12-01T07:15:52.108Z,12.77
2018-12-01T07:18:34.308Z,12.63
2018-12-01T07:21:04.309Z,15.67
2018-12-01T07:23:34.200Z,12.70
2018-12-01T07:26:03.155Z,8.67
2018-12-01T07:28:33.088Z,10.90
2018-12-01T07:31:01.976Z,8.80
2018-12-01T07:33:32.930Z,12.47
2018-12-01T07:36:02.834Z,16.57
2018-12-01T07:38:31.719Z,13.37
2018-12-01T07:41:00.755Z,10.03
2018-12-01T07:43:30.681Z,12.53
2018-12-01T07:46:01.590Z,12.87
2018-12-01T07:48:30.545Z,15.30
2018-12-01T07:51:00.512Z,10.30
2018-12-01T07:53:30.401Z,14.17
2018-12-01T07:56:00.375Z,10.47
2018-12-01T07:58:30.339Z,15.83
2018-12-01T08:01:01.303Z,13.83
2018-12-01T08:03:30.230Z,10.40
2018-12-01T08:06:00.209Z,13.53
2018-12-01T08:08:30.128Z,12.30
2018-12-01T08:11:00.011Z,13.03
2018-12-01T08:13:30.400Z,12.23
2018-12-01T08:16:00.430Z,13.53
2018-12-01T08:18:31.724Z,17.43
2018-12-01T08:21:02.849Z,11.00
2018-12-01T08:23:31.741Z,13.80
2018-12-01T08:26:01.681Z,12.80
2018-12-01T08:28:31.582Z,11.87
2018-12-01T08:31:01.485Z,11.73
2018-12-01T08:33:31.428Z,10.77
2018-12-01T08:36:01.316Z,12.17
2018-12-01T08:38:32.243Z,21.47
2018-12-01T08:41:03.226Z,12.37
2018-12-01T08:43:33.374Z,11.90
2018-12-01T08:46:04.298Z,12.43
2018-12-01T08:48:34.348Z,20.17
2018-12-01T08:51:04.290Z,15.90
2018-12-01T08:53:34.235Z,18.03
2018-12-01T08:56:04.240Z,12.73
2018-12-01T08:58:34.127Z,15.47
2018-12-01T09:01:04.093Z,15.27
2018-12-01T09:03:34.173Z,14.47
2018-12-01T09:06:05.149Z,14.47
2018-12-01T09:08:35.126Z,15.03
2018-12-01T09:11:08.293Z,16.33
2018-12-01T09:13:38.245Z,12.27
2018-12-01T09:16:08.277Z,11.70
2018-12-01T09:18:38.362Z,13.70
2018-12-01T09:21:08.296Z,13.43
2018-12-01T09:23:38.213Z,13.27
2018-12-01T09:26:07.226Z,13.70
2018-12-01T09:28:41.112Z,16.83
2018-12-01T09:31:12.135Z,13.33
2018-12-01T09:33:42.098Z,11.80
2018-12-01T09:36:11.130Z,13.67
2018-12-01T09:38:42.099Z,16.50
2018-12-01T09:41:13.049Z,13.03
2018-12-01T09:43:43.005Z,9.10
2018-12-01T09:46:12.945Z,12.37
2018-12-01T09:48:43.922Z,11.17
2018-12-01T09:51:13.799Z,16.00
2018-12-01T09:53:44.765Z,12.63
2018-12-01T09:56:14.663Z,13.67
2018-12-01T09:58:44.777Z,16.10
2018-12-01T10:01:14.716Z,13.97
2018-12-01T10:03:49.015Z,13.10
2018-12-01T10:06:18.990Z,14.53
2018-12-01T10:08:48.962Z,10.80
2018-12-01T10:11:18.138Z,13.87
2018-12-01T10:13:47.093Z,11.27
2018-12-01T10:16:18.049Z,12.20
2018-12-01T10:18:48.053Z,11.57
2018-12-01T10:21:18.024Z,15.97
2018-12-01T10:23:47.978Z,11.40
2018-12-01T10:26:21.201Z,15.17
2018-12-01T10:28:54.336Z,15.57
2018-12-01T10:31:23.318Z,12.57
2018-12-01T10:33:52.196Z,13.63
2018-12-01T10:36:22.160Z,12.13
2018-12-01T10:38:52.245Z,12.23
2018-12-01T10:41:21.330Z,12.47
2018-12-01T10:43:50.298Z,13.47
2018-12-01T10:46:21.270Z,9.67
2018-12-01T10:48:51.266Z,11.90
2018-12-01T10:51:20.215Z,11.23
2018-12-01T10:53:50.195Z,12.90
2018-12-01T10:56:19.205Z,13.53
2018-12-01T10:58:49.096Z,7.70
2018-12-01T11:01:24.248Z,10.97
2018-12-01T11:03:55.248Z,11.67
2018-12-01T11:06:29.514Z,10.90
2018-12-01T11:08:59.710Z,11.97
2018-12-01T11:11:30.684Z,13.17
2018-12-01T11:14:09.962Z,12.43
2018-12-01T11:16:39.919Z,15.07
2018-12-01T11:19:09.844Z,9.80
2018-12-01T11:21:38.879Z,8.10
2018-12-01T11:24:08.845Z,13.47
2018-12-01T11:26:38.775Z,10.33
2018-12-01T11:29:08.781Z,15.30
2018-12-01T11:31:37.833Z,8.60
2018-12-01T11:34:08.931Z,13.53
2018-12-01T11:36:37.945Z,9.40
2018-12-01T11:39:08.507Z,10.97
2018-12-01T11:41:37.451Z,8.83
2018-12-01T11:44:07.578Z,9.10
2018-12-01T11:46:37.578Z,9.30
2018-12-01T11:49:07.483Z,8.97
2018-12-01T11:51:37.409Z,8.80
2018-12-01T11:54:07.343Z,8.00
2018-12-01T11:56:37.351Z,10.07
2018-12-01T11:59:08.509Z,11.63
2018-12-01T12:01:38.670Z,7.03
2018-12-01T12:04:08.643Z,8.80
2018-12-01T12:06:38.617Z,5.33
2018-12-01T12:09:08.876Z,8.77
2018-12-01T12:11:38.820Z,9.63
2018-12-01T12:14:08.829Z,6.47
2018-12-01T12:16:37.795Z,8.97
2018-12-01T12:19:08.718Z,6.33
2018-12-01T12:21:38.643Z,10.03
2018-12-01T12:24:07.737Z,10.60
2018-12-01T12:26:37.782Z,5.50
2018-12-01T12:29:07.793Z,7.40
2018-12-01T12:31:37.856Z,7.40
2018-12-01T12:34:07.806Z,5.57
2018-12-01T12:36:36.887Z,7.10
2018-12-01T12:39:07.454Z,8.23
2018-12-01T12:41:36.380Z,4.83
2018-12-01T12:44:05.822Z,6.80
2018-12-01T12:46:36.764Z,9.77
2018-12-01T12:49:06.041Z,9.43
2018-12-01T12:51:35.934Z,8.73
2018-12-01T12:54:06.510Z,5.23
2018-12-01T12:56:37.440Z,6.03
2018-12-01T12:59:07.336Z,6.00
2018-12-01T13:01:37.300Z,4.63
2018-12-01T13:04:07.290Z,5.80
2018-12-01T13:06:37.231Z,6.53
2018-12-01T13:09:09.160Z,5.13
2018-12-01T13:11:39.069Z,6.87
2018-12-01T13:14:09.036Z,6.00
2018-12-01T13:16:39.049Z,4.77
2018-12-01T13:19:14.870Z,5.90
2018-12-01T13:21:45.834Z,8.87
2018-12-01T13:24:16.713Z,7.57
2018-12-01T13:26:45.626Z,4.37
2018-12-01T13:29:16.565Z,8.20
2018-12-01T13:31:45.418Z,4.53
2018-12-01T13:34:14.345Z,5.97
2018-12-01T13:36:43.251Z,6.03
2018-12-01T13:39:14.250Z,7.50
2018-12-01T13:41:44.184Z,5.40
2018-12-01T13:44:15.149Z,7.43
2018-12-01T13:46:49.422Z,6.77
2018-12-01T13:49:18.351Z,5.17
2018-12-01T13:51:48.241Z,4.37
2018-12-01T13:54:18.177Z,5.00
2018-12-01T13:56:48.066Z,6.10
2018-12-01T13:59:22.064Z,7.77
2018-12-01T14:01:51.996Z,2.90
2018-12-01T14:04:24.190Z,8.03
2018-12-01T14:06:54.224Z,8.67
2018-12-01T14:09:24.141Z,5.00
2018-12-01T14:11:53.035Z,3.77
2018-12-01T14:14:23.028Z,7.63
2018-12-01T14:16:53.028Z,8.57
2018-12-01T14:19:22.980Z,5.87
2018-12-01T14:21:53.964Z,7.07
2018-12-01T14:24:24.321Z,6.20
2018-12-01T14:26:55.906Z,3.03
2018-12-01T14:29:24.937Z,5.73
2018-12-01T14:31:54.139Z,5.43
2018-12-01T14:34:23.107Z,5.50
2018-12-01T14:36:55.543Z,5.73
2018-12-01T14:39:26.502Z,7.43
2018-12-01T14:41:56.613Z,6.47
2018-12-01T14:44:25.816Z,6.20
2018-12-01T14:46:55.317Z,7.10
2018-12-01T14:49:25.208Z,5.77
2018-12-01T14:51:55.179Z,4.93
2018-12-01T14:54:24.108Z,6.63
2018-12-01T14:56:54.300Z,5.57
2018-12-01T14:59:24.423Z,4.17
2018-12-01T15:01:53.460Z,5.90
2018-12-01T15:04:23.376Z,7.60
2018-12-01T15:06:53.533Z,6.87
2018-12-01T15:09:23.536Z,5.90
2018-12-01T15:11:52.547Z,8.93
2018-12-01T15:14:22.701Z,6.20
2018-12-01T15:16:52.653Z,10.83
2018-12-01T15:19:22.619Z,5.30
2018-12-01T15:21:52.622Z,6.40
2018-12-01T15:24:22.619Z,5.17
2018-12-01T15:26:52.965Z,4.27
2018-12-01T15:29:22.969Z,5.30
2018-12-01T15:31:52.031Z,6.03
2018-12-01T15:34:22.008Z,7.33
2018-12-01T15:36:52.033Z,6.17
2018-12-01T15:39:28.558Z,7.50
2018-12-01T15:41:58.555Z,6.73
2018-12-01T15:44:28.465Z,4.63
2018-12-01T15:46:57.582Z,5.73
2018-12-01T15:49:27.677Z,8.77
2018-12-01T15:51:56.858Z,9.67
2018-12-01T15:54:26.811Z,8.30
2018-12-01T15:56:56.736Z,5.87
2018-12-01T15:59:30.772Z,8.63
2018-12-01T16:02:00.707Z,7.87
2018-12-01T16:04:30.658Z,7.77
2018-12-01T16:07:00.686Z,8.37
2018-12-01T16:09:30.629Z,8.00
2018-12-01T16:12:00.893Z,7.20
2018-12-01T16:14:30.783Z,9.20
2018-12-01T16:17:00.798Z,11.33
2018-12-01T16:19:33.035Z,7.37
2018-12-01T16:22:02.928Z,8.60
2018-12-01T16:24:32.832Z,9.03
2018-12-01T16:27:02.755Z,6.03
2018-12-01T16:29:32.725Z,6.87
2018-12-01T16:32:01.636Z,7.83
2018-12-01T16:34:31.550Z,7.07
2018-12-01T16:37:11.828Z,10.23
2018-12-01T16:39:40.929Z,6.60
2018-12-01T16:42:10.822Z,9.10
2018-12-01T16:44:40.726Z,4.87
2018-12-01T16:47:10.641Z,8.40
2018-12-01T16:49:39.512Z,8.17
2018-12-01T16:52:09.522Z,10.07
2018-12-01T16:54:38.487Z,17.80
2018-12-01T16:57:07.518Z,10.20
2018-12-01T16:59:38.471Z,8.30
2018-12-01T17:02:08.423Z,9.17
2018-12-01T17:04:42.400Z,6.23
2018-12-01T17:07:13.377Z,10.40
2018-12-01T17:09:44.300Z,8.93
2018-12-01T17:12:13.251Z,9.43
2018-12-01T17:14:42.195Z,9.27
2018-12-01T17:17:12.090Z,6.10
2018-12-01T17:19:42.046Z,6.53
2018-12-01T17:22:12.109Z,6.30
2018-12-01T17:24:44.927Z,10.63
2018-12-01T17:27:14.936Z,9.23
2018-12-01T17:29:43.938Z,12.60
2018-12-01T17:32:14.881Z,7.67
2018-12-01T17:34:45.839Z,10.83
2018-12-01T17:37:15.829Z,12.10
2018-12-01T17:39:50.362Z,10.20
2018-12-01T17:42:21.287Z,6.57
2018-12-01T17:44:50.185Z,8.30
2018-12-01T17:47:20.109Z,7.07
2018-12-01T17:49:52.812Z,9.00
2018-12-01T17:52:22.756Z,7.93
2018-12-01T17:54:53.766Z,7.43
2018-12-01T17:57:24.650Z,9.10
2018-12-01T17:59:54.721Z,7.27
2018-12-01T18:02:27.981Z,4.97
2018-12-01T18:04:57.980Z,11.13
2018-12-01T18:07:27.947Z,8.90
2018-12-01T18:09:57.946Z,7.17
2018-12-01T18:12:27.835Z,8.40
2018-12-01T18:14:57.750Z,7.43
2018-12-01T18:17:27.659Z,6.03
2018-12-01T18:19:57.606Z,7.37
2018-12-01T18:22:28.498Z,5.90
2018-12-01T18:24:58.426Z,7.37
2018-12-01T18:27:28.508Z,7.00
2018-12-01T18:29:58.491Z,8.13
2018-12-01T18:32:28.374Z,5.57
2018-12-01T18:34:57.267Z,5.33
2018-12-01T18:37:26.166Z,9.47
2018-12-01T18:39:56.101Z,7.10
2018-12-01T18:42:25.976Z,6.33
2018-12-01T18:44:54.911Z,5.83
2018-12-01T18:47:24.831Z,7.57
2018-12-01T18:49:58.591Z,6.53
2018-12-01T18:52:34.004Z,7.40
2018-12-01T18:55:03.939Z,10.47
2018-12-01T18:57:35.360Z,5.90
2018-12-01T19:00:11.757Z,6.43
2018-12-01T19:02:41.786Z,9.47
2018-12-01T19:05:11.706Z,8.33
2018-12-01T19:07:41.066Z,6.47
2018-12-01T19:10:15.655Z,6.63
2018-12-01T19:12:49.693Z,7.70
2018-12-01T19:15:18.828Z,9.83
2018-12-01T19:17:48.947Z,7.67
2018-12-01T19:20:18.325Z,10.83
2018-12-01T19:22:49.094Z,10.67
2018-12-01T19:25:20.202Z,9.10
2018-12-01T19:27:51.058Z,7.23
2018-12-01T19:30:21.769Z,7.67
2018-12-01T19:33:02.944Z,7.73
2018-12-01T19:35:33.029Z,9.03
2018-12-01T19:38:03.039Z,8.23
2018-12-01T19:40:34.056Z,6.40
2018-12-01T19:43:04.005Z,6.80
2018-12-01T19:45:33.918Z,7.07
2018-12-01T19:48:04.962Z,6.13
2018-12-01T19:50:38.850Z,6.73
2018-12-01T19:53:11.840Z,6.13
2018-12-01T19:55:41.994Z,9.20
2018-12-01T19:58:14.377Z,7.77
2018-12-01T20:00:55.247Z,7.10
2018-12-01T20:03:30.577Z,5.50
2018-12-01T20:06:00.458Z,11.33
2018-12-01T20:08:30.425Z,7.87
2018-12-01T20:11:02.814Z,7.67
2018-12-01T20:13:41.164Z,5.93
2018-12-01T20:16:23.359Z,8.33
2018-12-01T20:18:53.981Z,7.83
2018-12-01T20:21:24.083Z,7.27
2018-12-01T20:23:54.062Z,6.87
2018-12-01T20:26:25.069Z,4.73
2018-12-01T20:28:55.183Z,7.67
2018-12-01T20:31:25.141Z,7.90
2018-12-01T20:33:57.662Z,6.37
2018-12-01T20:36:36.362Z,6.13
2018-12-01T20:39:14.142Z,4.23
2018-12-01T20:41:44.028Z,7.43
2018-12-01T20:44:13.316Z,4.73
2018-12-01T20:46:43.304Z,6.47
2018-12-01T20:49:13.705Z,9.93
2018-12-01T20:51:43.706Z,9.70
2018-12-01T20:54:22.074Z,5.87
2018-12-01T20:56:54.873Z,5.73
2018-12-01T20:59:24.105Z,5.90
2018-12-01T21:01:54.430Z,7.23
2018-12-01T21:04:25.821Z,7.83
2018-12-01T21:06:55.624Z,5.20
2018-12-01T21:09:24.923Z,7.60
2018-12-01T21:11:54.901Z,8.97
2018-12-01T21:14:24.247Z,7.47
2018-12-01T21:16:54.503Z,7.30
2018-12-01T21:19:24.425Z,7.00
2018-12-01T21:21:53.300Z,11.03
2018-12-01T21:24:22.147Z,8.00
2018-12-01T21:26:52.116Z,6.00
2018-12-01T21:29:22.040Z,6.63
2018-12-01T21:31:50.913Z,6.80
2018-12-01T21:34:20.850Z,5.93
2018-12-01T21:36:49.737Z,7.23
2018-12-01T21:39:18.596Z,3.93
2018-12-01T21:41:48.770Z,6.47
2018-12-01T21:44:17.614Z,7.70
2018-12-01T21:46:46.528Z,3.40
2018-12-01T21:49:15.414Z,5.17
2018-12-01T21:51:45.379Z,5.27
2018-12-01T21:54:15.339Z,4.83
2018-12-01T21:56:45.278Z,3.73
2018-12-01T21:59:15.195Z,4.17
2018-12-01T22:01:45.115Z,3.23
2018-12-01T22:04:15.792Z,4.77
2018-12-01T22:06:49.532Z,5.83
2018-12-01T22:09:19.494Z,4.33
2018-12-01T22:11:49.420Z,2.40
2018-12-01T22:14:19.338Z,3.93
2018-12-01T22:16:50.268Z,4.53
2018-12-01T22:19:21.265Z,2.80
2018-12-01T22:21:51.124Z,3.63
2018-12-01T22:24:21.063Z,2.70
2018-12-01T22:26:49.932Z,2.00
2018-12-01T22:29:19.903Z,3.70
2018-12-01T22:31:48.758Z,3.50
2018-12-01T22:34:17.620Z,3.40
2018-12-01T22:36:46.481Z,3.53
2018-12-01T22:39:15.351Z,2.97
2018-12-01T22:41:44.203Z,3.73
2018-12-01T22:44:14.112Z,3.97
2018-12-01T22:46:47.000Z,3.40
2018-12-01T22:49:17.022Z,3.37
2018-12-01T22:51:46.995Z,2.40
2018-12-01T22:54:16.884Z,4.07
2018-12-01T22:56:50.188Z,3.33
2018-12-01T22:59:20.056Z,2.60
2018-12-01T23:01:49.968Z,4.27
2018-12-01T23:04:19.895Z,2.93
2018-12-01T23:06:54.924Z,2.80
2018-12-01T23:09:24.846Z,5.73
2018-12-01T23:11:54.777Z,2.77
2018-12-01T23:14:24.688Z,3.30
2018-12-01T23:16:54.817Z,3.33
2018-12-01T23:19:24.732Z,1.83
2018-12-01T23:21:54.692Z,2.40
2018-12-01T23:24:24.744Z,3.10
2018-12-01T23:26:54.972Z,2.57
2018-12-01T23:29:24.982Z,2.47
2018-12-01T23:31:53.819Z,3.60
2018-12-01T23:34:23.717Z,2.07
2018-12-01T23:36:55.660Z,1.90
2018-12-01T23:39:25.608Z,2.97
2018-12-01T23:41:55.588Z,2.60
2018-12-01T23:44:29.688Z,2.53
2018-12-01T23:46:59.612Z,2.47
2018-12-01T23:49:30.595Z,2.37
2018-12-01T23:51:59.592Z,2.17
2018-12-01T23:54:28.577Z,2.40
2018-12-01T23:56:57.550Z,3.10
2018-12-01T23:59:26.541Z,3.03
