createdAt,value
2022-08-14T00:01:31.867Z,58.20
2022-08-14T00:03:58.811Z,58.20
2022-08-14T00:06:28.972Z,58.10
2022-08-14T00:08:58.988Z,57.90
2022-08-14T00:11:31.301Z,57.80
2022-08-14T00:14:02.010Z,57.60
2022-08-14T00:16:40.348Z,57.90
2022-08-14T00:19:18.630Z,57.00
2022-08-14T00:21:47.651Z,56.70
2022-08-14T00:24:23.165Z,56.90
2022-08-14T00:26:58.318Z,56.80
2022-08-14T00:29:33.239Z,56.90
2022-08-14T00:32:56.056Z,57.30
2022-08-14T00:34:56.584Z,57.10
2022-08-14T00:37:23.526Z,57.20
2022-08-14T00:39:51.110Z,57.50
2022-08-14T00:42:52.604Z,57.50
2022-08-14T00:45:11.390Z,57.50
2022-08-14T00:47:44.683Z,57.50
2022-08-14T00:50:17.631Z,57.80
2022-08-14T00:52:50.874Z,57.80
2022-08-14T00:55:19.856Z,57.90
2022-08-14T00:58:07.657Z,58.20
2022-08-14T01:00:42.892Z,58.50
2022-08-14T01:03:17.708Z,58.70
2022-08-14T01:05:52.030Z,58.80
2022-08-14T01:08:57.759Z,58.70
2022-08-14T01:11:19.216Z,58.80
2022-08-14T01:13:50.822Z,58.70
2022-08-14T01:16:31.124Z,58.80
2022-08-14T01:19:19.575Z,59.00
2022-08-14T01:21:53.186Z,59.20
2022-08-14T01:24:24.618Z,59.20
2022-08-14T01:27:00.138Z,59.30
2022-08-14T01:29:58.838Z,59.30
2022-08-14T01:32:22.841Z,59.30
2022-08-14T01:35:17.791Z,59.50
2022-08-14T01:37:54.527Z,59.70
2022-08-14T01:40:25.648Z,59.80
2022-08-14T01:43:00.174Z,60.20
2022-08-14T01:45:31.507Z,60.70
2022-08-14T01:48:13.838Z,61.40
2022-08-14T01:50:42.446Z,61.90
2022-08-14T01:53:10.466Z,62.00
2022-08-14T01:55:40.496Z,61.70
2022-08-14T01:58:19.614Z,61.40
2022-08-14T02:00:56.308Z,61.70
2022-08-14T02:03:29.951Z,61.90
2022-08-14T02:06:03.887Z,62.20
2022-08-14T02:08:52.986Z,63.10
2022-08-14T02:11:24.176Z,63.40
2022-08-14T02:14:07.165Z,63.40
2022-08-14T02:16:43.344Z,62.80
2022-08-14T02:19:15.232Z,62.60
2022-08-14T02:21:47.251Z,63.10
2022-08-14T02:24:39.776Z,62.90
2022-08-14T02:28:25.370Z,63.10
2022-08-14T02:30:01.270Z,63.40
2022-08-14T02:32:36.497Z,63.40
2022-08-14T02:35:18.690Z,63.30
2022-08-14T02:37:49.388Z,63.20
2022-08-14T02:40:32.314Z,63.30
2022-08-14T02:43:02.771Z,63.10
2022-08-14T02:45:38.414Z,63.20
2022-08-14T02:49:01.334Z,63.20
2022-08-14T02:51:00.540Z,63.40
2022-08-14T02:53:29.326Z,63.30
2022-08-14T02:56:02.456Z,63.10
2022-08-14T02:58:31.209Z,63.50
2022-08-14T03:00:59.594Z,63.20
2022-08-14T03:03:28.490Z,63.40
2022-08-14T03:06:00.195Z,64.40
2022-08-14T03:08:31.684Z,63.70
2022-08-14T03:11:06.498Z,64.00
2022-08-14T03:13:35.883Z,64.30
2022-08-14T03:16:08.952Z,64.30
2022-08-14T03:18:42.344Z,64.20
2022-08-14T03:21:13.305Z,64.20
2022-08-14T03:23:42.116Z,63.80
2022-08-14T03:26:13.256Z,63.80
2022-08-14T03:28:48.146Z,63.70
2022-08-14T03:31:15.538Z,64.00
2022-08-14T03:33:43.229Z,64.10
2022-08-14T03:37:39.445Z,64.30
2022-08-14T03:39:14.138Z,64.30
2022-08-14T03:41:55.016Z,64.50
2022-08-14T03:45:19.340Z,64.40
2022-08-14T03:47:09.295Z,64.50
2022-08-14T03:49:42.321Z,64.40
2022-08-14T03:52:38.388Z,64.70
2022-08-14T03:54:58.790Z,64.60
2022-08-14T03:57:25.530Z,64.80
2022-08-14T03:59:52.307Z,64.80
2022-08-14T04:02:46.814Z,65.00
2022-08-14T04:05:12.925Z,65.10
2022-08-14T04:07:41.509Z,65.10
2022-08-14T04:10:32.629Z,65.10
2022-08-14T04:13:03.729Z,65.20
2022-08-14T04:15:31.808Z,65.20
2022-08-14T04:18:18.689Z,65.30
2022-08-14T04:20:54.503Z,65.30
2022-08-14T04:23:29.344Z,65.30
2022-08-14T04:26:01.367Z,65.00
2022-08-14T04:29:09.036Z,64.70
2022-08-14T04:31:16.434Z,65.10
2022-08-14T04:33:43.142Z,65.10
2022-08-14T04:36:15.855Z,65.20
2022-08-14T04:39:03.134Z,65.20
2022-08-14T04:41:53.161Z,65.30
2022-08-14T04:44:35.758Z,65.50
2022-08-14T04:47:22.636Z,65.50
2022-08-14T04:49:56.846Z,65.50
2022-08-14T04:52:25.054Z,65.30
2022-08-14T04:54:52.404Z,65.50
2022-08-14T04:57:21.797Z,65.20
2022-08-14T04:59:49.704Z,65.10
2022-08-14T05:02:18.249Z,65.50
2022-08-14T05:04:45.525Z,65.40
2022-08-14T05:07:46.324Z,65.50
2022-08-14T05:10:13.144Z,66.10
2022-08-14T05:13:21.263Z,65.80
2022-08-14T05:15:29.433Z,65.40
2022-08-14T05:18:17.740Z,65.60
2022-08-14T05:21:54.521Z,65.40
2022-08-14T05:23:39.862Z,65.50
2022-08-14T05:26:18.066Z,65.40
2022-08-14T05:28:46.323Z,65.30
2022-08-14T05:31:20.682Z,65.10
2022-08-14T05:33:56.820Z,64.90
2022-08-14T05:36:24.932Z,64.90
2022-08-14T05:38:53.162Z,65.00
2022-08-14T05:41:21.878Z,65.10
2022-08-14T05:43:49.681Z,64.70
2022-08-14T05:46:22.726Z,64.80
2022-08-14T05:48:51.596Z,64.70
2022-08-14T05:51:19.011Z,64.60
2022-08-14T05:54:01.828Z,64.50
2022-08-14T05:56:32.726Z,64.30
2022-08-14T05:59:05.440Z,63.70
2022-08-14T06:01:32.393Z,63.80
2022-08-14T06:04:00.305Z,63.80
2022-08-14T06:06:27.017Z,63.60
2022-08-14T06:08:53.734Z,63.50
2022-08-14T06:11:30.653Z,63.60
2022-08-14T06:13:58.571Z,63.50
2022-08-14T06:16:25.352Z,63.30
2022-08-14T06:18:52.893Z,63.40
2022-08-14T06:21:23.998Z,63.50
2022-08-14T06:23:51.404Z,63.60
2022-08-14T06:26:20.771Z,63.80
2022-08-14T06:28:52.111Z,63.50
2022-08-14T06:31:19.687Z,63.60
2022-08-14T06:35:04.756Z,63.90
2022-08-14T06:36:35.123Z,63.80
2022-08-14T06:39:02.268Z,63.50
2022-08-14T06:41:58.558Z,63.40
2022-08-14T06:44:15.879Z,63.20
2022-08-14T06:46:42.966Z,63.50
2022-08-14T06:49:16.314Z,63.50
2022-08-14T06:51:46.736Z,63.40
2022-08-14T06:54:16.694Z,62.90
2022-08-14T06:56:44.371Z,62.90
2022-08-14T06:59:20.825Z,62.00
2022-08-14T07:02:13.722Z,61.80
2022-08-14T07:05:05.283Z,61.80
2022-08-14T07:07:39.780Z,61.00
2022-08-14T07:10:16.820Z,60.60
2022-08-14T07:12:56.403Z,60.20
2022-08-14T07:15:33.661Z,60.20
2022-08-14T07:18:03.793Z,60.20
2022-08-14T07:20:35.552Z,60.40
2022-08-14T07:23:07.807Z,60.60
2022-08-14T07:25:42.153Z,61.00
2022-08-14T07:28:21.218Z,61.40
2022-08-14T07:30:51.122Z,61.30
2022-08-14T07:33:24.285Z,61.10
2022-08-14T07:35:57.694Z,61.60
2022-08-14T07:38:24.970Z,61.30
2022-08-14T07:40:53.060Z,61.30
2022-08-14T07:43:21.750Z,61.20
2022-08-14T07:45:50.838Z,61.40
2022-08-14T07:48:20.548Z,61.20
2022-08-14T07:50:55.285Z,61.30
2022-08-14T07:53:25.088Z,60.90
2022-08-14T07:56:00.187Z,60.60
2022-08-14T07:58:38.820Z,60.20
2022-08-14T08:01:19.325Z,60.20
2022-08-14T08:03:51.950Z,60.20
2022-08-14T08:06:26.766Z,59.60
2022-08-14T08:09:01.014Z,59.70
2022-08-14T08:11:34.961Z,59.60
2022-08-14T08:14:17.255Z,59.40
2022-08-14T08:16:50.939Z,59.40
2022-08-14T08:19:19.030Z,59.40
2022-08-14T08:21:47.089Z,59.30
2022-08-14T08:24:19.879Z,59.20
2022-08-14T08:26:50.718Z,59.20
2022-08-14T08:29:28.655Z,58.90
2022-08-14T08:32:01.876Z,59.30
2022-08-14T08:34:46.726Z,58.90
2022-08-14T08:37:14.958Z,58.50
2022-08-14T08:40:01.861Z,58.40
2022-08-14T08:42:31.361Z,57.90
2022-08-14T08:45:14.863Z,56.00
2022-08-14T08:47:45.492Z,55.90
2022-08-14T08:50:23.486Z,55.90
2022-08-14T08:53:09.579Z,55.40
2022-08-14T08:55:43.406Z,54.80
2022-08-14T08:58:19.786Z,55.60
2022-08-14T09:00:50.049Z,55.70
2022-08-14T09:03:25.542Z,54.90
2022-08-14T09:07:00.863Z,54.40
2022-08-14T09:08:52.476Z,55.20
2022-08-14T09:11:21.171Z,55.50
2022-08-14T09:13:53.468Z,55.50
2022-08-14T09:16:25.545Z,54.30
2022-08-14T09:18:53.955Z,54.30
2022-08-14T09:21:24.141Z,53.40
2022-08-14T09:24:26.799Z,53.00
2022-08-14T09:26:44.160Z,52.20
2022-08-14T09:29:16.659Z,52.20
2022-08-14T09:31:53.189Z,52.10
2022-08-14T09:34:47.389Z,52.00
2022-08-14T09:37:40.866Z,51.40
2022-08-14T09:40:21.218Z,50.30
2022-08-14T09:43:02.749Z,50.30
2022-08-14T09:45:53.137Z,49.70
2022-08-14T09:48:30.179Z,49.40
2022-08-14T09:54:19.354Z,49.30
2022-08-14T09:56:32.793Z,49.30
2022-08-14T09:59:15.082Z,49.10
2022-08-14T10:01:43.728Z,49.20
2022-08-14T10:04:34.395Z,49.00
2022-08-14T10:07:05.566Z,48.40
2022-08-14T10:09:35.043Z,48.40
2022-08-14T10:12:04.529Z,48.60
2022-08-14T10:14:36.620Z,47.80
2022-08-14T10:17:06.324Z,48.00
2022-08-14T10:19:36.527Z,48.30
2022-08-14T10:23:14.317Z,47.90
2022-08-14T10:24:57.477Z,47.30
2022-08-14T10:27:27.274Z,47.30
2022-08-14T10:30:00.661Z,47.60
2022-08-14T10:32:38.092Z,46.50
2022-08-14T10:35:14.346Z,46.90
2022-08-14T10:37:48.079Z,47.00
2022-08-14T10:40:43.635Z,46.50
2022-08-14T10:43:25.549Z,46.30
2022-08-14T10:46:04.180Z,46.10
2022-08-14T10:49:06.480Z,45.90
2022-08-14T10:51:36.072Z,45.70
2022-08-14T10:54:35.321Z,46.10
2022-08-14T10:57:24.353Z,45.80
2022-08-14T10:59:57.815Z,45.60
2022-08-14T11:02:53.958Z,45.10
2022-08-14T11:05:26.362Z,44.70
2022-08-14T11:08:02.741Z,44.80
2022-08-14T11:10:52.794Z,44.40
2022-08-14T11:13:25.150Z,44.30
2022-08-14T11:15:52.533Z,44.60
2022-08-14T11:18:30.314Z,44.80
2022-08-14T11:21:01.931Z,43.90
2022-08-14T11:23:38.354Z,43.70
2022-08-14T11:26:10.257Z,43.10
2022-08-14T11:28:47.570Z,43.10
2022-08-14T11:31:23.480Z,43.30
2022-08-14T11:33:55.391Z,43.00
2022-08-14T11:36:35.144Z,43.20
2022-08-14T11:39:34.003Z,42.60
2022-08-14T11:42:57.144Z,42.40
2022-08-14T11:45:11.158Z,41.30
2022-08-14T11:48:13.471Z,41.80
2022-08-14T11:50:37.512Z,41.70
2022-08-14T11:53:19.978Z,41.70
2022-08-14T11:55:46.948Z,41.40
2022-08-14T11:58:24.250Z,41.30
2022-08-14T12:00:59.885Z,41.30
2022-08-14T12:03:56.999Z,41.00
2022-08-14T12:06:29.420Z,40.70
2022-08-14T12:09:08.741Z,40.30
2022-08-14T12:11:44.202Z,40.30
2022-08-14T12:14:29.233Z,39.40
2022-08-14T12:17:12.727Z,39.40
2022-08-14T12:19:56.858Z,39.30
2022-08-14T12:22:35.504Z,39.30
2022-08-14T12:25:10.666Z,38.40
2022-08-14T12:28:01.078Z,37.60
2022-08-14T12:30:43.085Z,37.50
2022-08-14T12:33:47.067Z,37.00
2022-08-14T12:36:21.586Z,36.00
2022-08-14T12:38:54.361Z,36.70
2022-08-14T12:41:24.063Z,36.10
2022-08-14T12:43:59.717Z,36.40
2022-08-14T12:46:33.746Z,36.10
2022-08-14T12:49:09.748Z,36.60
2022-08-14T12:51:37.819Z,34.90
2022-08-14T12:54:27.778Z,34.90
2022-08-14T12:57:17.011Z,34.70
2022-08-14T12:59:45.692Z,33.80
2022-08-14T13:02:29.805Z,34.10
2022-08-14T13:04:57.983Z,33.70
2022-08-14T13:07:32.767Z,33.10
2022-08-14T13:10:00.584Z,32.90
2022-08-14T13:13:11.981Z,32.80
2022-08-14T13:15:38.176Z,32.60
2022-08-14T13:18:09.308Z,32.40
2022-08-14T13:20:36.286Z,31.60
2022-08-14T13:23:03.638Z,32.80
2022-08-14T13:25:30.698Z,33.50
2022-08-14T13:28:02.468Z,32.90
2022-08-14T13:30:29.308Z,33.10
2022-08-14T13:32:58.459Z,33.00
2022-08-14T13:35:26.460Z,33.00
2022-08-14T13:37:54.159Z,33.40
2022-08-14T13:40:26.421Z,32.60
2022-08-14T13:42:56.799Z,32.80
2022-08-14T13:45:56.403Z,33.10
2022-08-14T13:48:27.711Z,32.80
2022-08-14T13:51:01.841Z,31.80
2022-08-14T13:53:33.396Z,32.30
2022-08-14T13:56:01.457Z,32.50
2022-08-14T13:58:34.632Z,32.80
2022-08-14T14:01:02.714Z,32.80
2022-08-14T14:03:37.917Z,32.60
2022-08-14T14:06:07.039Z,32.50
2022-08-14T14:08:45.863Z,32.60
2022-08-14T14:11:16.478Z,32.80
2022-08-14T14:13:48.503Z,32.60
2022-08-14T14:16:22.008Z,32.10
2022-08-14T14:19:06.127Z,31.30
2022-08-14T14:21:34.718Z,30.10
2022-08-14T14:24:02.438Z,30.20
2022-08-14T14:26:30.284Z,30.00
2022-08-14T14:29:01.539Z,29.80
2022-08-14T14:31:31.112Z,29.50
2022-08-14T14:34:07.289Z,29.70
2022-08-14T14:36:44.674Z,29.70
2022-08-14T14:39:20.230Z,29.40
2022-08-14T14:41:56.002Z,29.30
2022-08-14T14:44:25.714Z,29.30
2022-08-14T14:46:54.421Z,29.20
2022-08-14T14:49:25.895Z,29.50
2022-08-14T14:52:20.767Z,30.30
2022-08-14T14:54:58.289Z,29.70
2022-08-14T14:57:35.351Z,30.00
2022-08-14T15:00:12.812Z,29.30
2022-08-14T15:02:43.930Z,29.50
2022-08-14T15:05:14.000Z,29.60
2022-08-14T15:07:42.628Z,30.00
2022-08-14T15:10:27.739Z,30.30
2022-08-14T15:13:00.124Z,30.60
2022-08-14T15:15:30.262Z,30.20
2022-08-14T15:17:59.583Z,30.30
2022-08-14T15:20:30.642Z,30.30
2022-08-14T15:23:11.966Z,30.70
2022-08-14T15:25:40.914Z,30.80
2022-08-14T15:28:11.620Z,31.10
2022-08-14T15:30:42.212Z,31.40
2022-08-14T15:33:10.773Z,31.30
2022-08-14T15:35:45.052Z,31.90
2022-08-14T15:38:17.552Z,32.20
2022-08-14T15:40:55.899Z,32.30
2022-08-14T15:43:25.458Z,32.70
2022-08-14T15:45:56.127Z,33.20
2022-08-14T15:48:23.346Z,32.60
2022-08-14T15:50:50.912Z,32.30
2022-08-14T15:53:18.734Z,32.60
2022-08-14T15:55:46.485Z,33.40
2022-08-14T15:58:14.604Z,33.80
2022-08-14T16:01:00.473Z,33.40
2022-08-14T16:03:35.147Z,33.60
2022-08-14T16:06:10.938Z,33.90
2022-08-14T16:08:44.196Z,33.90
2022-08-14T16:11:12.951Z,33.70
2022-08-14T16:13:45.154Z,33.40
2022-08-14T16:16:49.244Z,33.40
2022-08-14T16:19:10.162Z,32.70
2022-08-14T16:21:39.943Z,32.70
2022-08-14T16:24:26.920Z,32.90
2022-08-14T16:27:00.260Z,32.90
2022-08-14T16:29:32.837Z,33.00
2022-08-14T16:32:02.041Z,32.40
2022-08-14T16:34:51.119Z,32.30
2022-08-14T16:37:22.445Z,33.20
2022-08-14T16:39:49.506Z,33.70
2022-08-14T16:42:39.061Z,33.60
2022-08-14T16:45:12.251Z,33.50
2022-08-14T16:47:40.325Z,33.90
2022-08-14T16:50:11.094Z,34.10
2022-08-14T16:52:45.131Z,34.40
2022-08-14T16:55:30.026Z,34.40
2022-08-14T16:57:58.486Z,34.70
2022-08-14T17:00:33.050Z,34.70
2022-08-14T17:03:11.676Z,34.80
2022-08-14T17:05:41.692Z,34.80
2022-08-14T17:08:31.604Z,35.00
2022-08-14T17:11:10.237Z,34.40
2022-08-14T17:13:59.511Z,34.50
2022-08-14T17:16:36.892Z,34.70
2022-08-14T17:19:13.449Z,34.60
2022-08-14T17:21:42.195Z,35.00
2022-08-14T17:24:56.586Z,35.10
2022-08-14T17:27:05.067Z,35.30
2022-08-14T17:29:54.591Z,35.70
2022-08-14T17:32:29.497Z,36.30
2022-08-14T17:35:12.461Z,37.00
2022-08-14T17:37:46.304Z,37.40
2022-08-14T17:40:16.777Z,37.60
2022-08-14T17:42:50.985Z,37.70
2022-08-14T17:45:43.141Z,37.70
2022-08-14T17:49:13.837Z,37.90
2022-08-14T17:51:23.192Z,38.30
2022-08-14T17:53:53.421Z,38.10
2022-08-14T17:56:30.813Z,37.90
2022-08-14T17:59:03.922Z,38.30
2022-08-14T18:01:35.934Z,38.60
2022-08-14T18:04:24.538Z,39.40
2022-08-14T18:07:06.061Z,39.30
2022-08-14T18:09:56.502Z,39.80
2022-08-14T18:12:32.031Z,39.80
2022-08-14T18:15:14.817Z,39.30
2022-08-14T18:17:50.610Z,39.00
2022-08-14T18:21:39.633Z,39.00
2022-08-14T18:23:08.263Z,39.00
2022-08-14T18:25:47.198Z,38.90
2022-08-14T18:28:17.936Z,38.70
2022-08-14T18:31:45.460Z,38.60
2022-08-14T18:34:30.637Z,38.70
2022-08-14T18:37:09.598Z,38.20
2022-08-14T18:40:02.221Z,38.10
2022-08-14T18:42:34.849Z,38.30
2022-08-14T18:45:05.861Z,38.10
2022-08-14T18:48:03.570Z,38.50
2022-08-14T18:50:30.878Z,38.60
2022-08-14T18:53:07.364Z,38.90
2022-08-14T18:55:34.085Z,39.20
2022-08-14T18:58:00.902Z,39.40
2022-08-14T19:00:33.177Z,39.70
2022-08-14T19:03:04.900Z,39.50
2022-08-14T19:05:49.403Z,39.90
2022-08-14T19:08:25.007Z,39.80
2022-08-14T19:11:01.706Z,39.80
2022-08-14T19:13:48.126Z,39.70
2022-08-14T19:16:22.948Z,40.10
2022-08-14T19:19:01.707Z,40.50
2022-08-14T19:21:32.666Z,40.50
2022-08-14T19:24:29.762Z,40.50
2022-08-14T19:27:19.237Z,40.60
2022-08-14T19:29:51.120Z,40.50
2022-08-14T19:32:39.757Z,40.70
2022-08-14T19:35:24.840Z,40.70
2022-08-14T19:38:32.024Z,41.00
2022-08-14T19:41:01.616Z,41.30
2022-08-14T19:43:56.215Z,41.70
2022-08-14T19:46:38.849Z,41.90
2022-08-14T19:49:08.829Z,42.10
2022-08-14T19:51:45.069Z,42.30
2022-08-14T19:54:13.150Z,42.70
2022-08-14T19:56:45.271Z,43.00
2022-08-14T19:59:18.116Z,43.20
2022-08-14T20:01:49.603Z,43.30
2022-08-14T20:04:46.128Z,43.60
2022-08-14T20:07:11.567Z,44.20
2022-08-14T20:11:03.590Z,44.60
2022-08-14T20:12:36.717Z,45.40
2022-08-14T20:15:17.940Z,45.90
2022-08-14T20:17:54.276Z,46.20
2022-08-14T20:20:31.846Z,46.70
2022-08-14T20:23:11.428Z,46.60
2022-08-14T20:25:45.311Z,47.30
2022-08-14T20:28:30.701Z,47.00
2022-08-14T20:31:15.824Z,47.20
2022-08-14T20:34:03.331Z,47.40
2022-08-14T20:36:30.813Z,47.50
2022-08-14T20:39:00.814Z,47.60
2022-08-14T20:41:27.704Z,47.60
2022-08-14T20:44:20.836Z,47.50
2022-08-14T20:47:01.029Z,47.40
2022-08-14T20:49:31.122Z,47.80
2022-08-14T20:52:18.758Z,48.50
2022-08-14T20:54:51.409Z,48.60
2022-08-14T20:57:19.359Z,48.70
2022-08-14T20:59:53.123Z,49.00
2022-08-14T21:02:29.343Z,49.20
2022-08-14T21:05:17.127Z,49.10
2022-08-14T21:07:50.964Z,49.20
2022-08-14T21:10:33.565Z,49.20
2022-08-14T21:14:08.579Z,49.10
2022-08-14T21:15:57.194Z,49.00
2022-08-14T21:18:28.683Z,49.50
2022-08-14T21:20:56.551Z,49.90
2022-08-14T21:23:23.338Z,49.60
2022-08-14T21:25:50.556Z,49.60
2022-08-14T21:28:29.391Z,50.50
2022-08-14T21:30:58.013Z,51.80
2022-08-14T21:33:25.455Z,51.40
2022-08-14T21:35:55.430Z,50.80
2022-08-14T21:38:34.170Z,52.10
2022-08-14T21:41:41.896Z,51.10
2022-08-14T21:44:17.595Z,50.80
2022-08-14T21:46:54.430Z,51.00
2022-08-14T21:49:34.109Z,51.30
2022-08-14T21:52:51.209Z,51.10
2022-08-14T21:54:56.232Z,51.80
2022-08-14T21:57:55.719Z,51.50
2022-08-14T22:00:34.860Z,51.80
2022-08-14T22:03:05.442Z,52.00
2022-08-14T22:05:32.883Z,51.70
2022-08-14T22:08:02.719Z,51.60
2022-08-14T22:10:30.024Z,51.40
2022-08-14T22:13:01.132Z,52.40
2022-08-14T22:15:29.943Z,52.50
2022-08-14T22:17:58.364Z,52.20
2022-08-14T22:20:29.224Z,52.60
2022-08-14T22:23:04.350Z,52.50
2022-08-14T22:25:34.549Z,52.40
2022-08-14T22:28:17.773Z,52.20
2022-08-14T22:30:46.142Z,52.20
2022-08-14T22:33:14.352Z,52.50
2022-08-14T22:35:44.368Z,52.30
2022-08-14T22:38:37.439Z,52.90
2022-08-14T22:41:24.989Z,52.00
2022-08-14T22:43:47.594Z,52.70
2022-08-14T22:46:15.547Z,52.40
2022-08-14T22:48:48.440Z,52.30
2022-08-14T22:51:17.699Z,52.30
2022-08-14T22:53:46.261Z,52.30
2022-08-14T22:56:20.677Z,52.80
2022-08-14T22:58:53.675Z,52.80
2022-08-14T23:01:56.811Z,52.10
2022-08-14T23:04:35.750Z,52.30
2022-08-14T23:07:21.734Z,52.70
2022-08-14T23:09:56.629Z,52.90
2022-08-14T23:12:29.869Z,53.00
2022-08-14T23:14:59.213Z,52.80
2022-08-14T23:17:28.120Z,52.60
2022-08-14T23:20:18.991Z,53.00
2022-08-14T23:22:48.459Z,53.00
2022-08-14T23:25:19.978Z,52.70
2022-08-14T23:28:07.303Z,52.80
2022-08-14T23:30:55.121Z,53.00
2022-08-14T23:33:22.120Z,52.80
2022-08-14T23:35:58.883Z,53.00
2022-08-14T23:38:30.302Z,53.00
2022-08-14T23:41:02.485Z,53.70
2022-08-14T23:43:31.295Z,53.70
2022-08-14T23:45:58.943Z,53.80
2022-08-14T23:48:28.117Z,53.70
2022-08-14T23:50:55.858Z,54.00
2022-08-14T23:53:28.246Z,55.30
2022-08-14T23:56:31.696Z,54.80
2022-08-14T23:59:01.739Z,54.40
