createdAt,value
2018-07-24T00:01:25.186Z,19.10
2018-07-24T00:03:53.448Z,19.10
2018-07-24T00:06:21.759Z,19.10
2018-07-24T00:11:18.120Z,19.10
2018-07-24T00:13:46.437Z,19.00
2018-07-24T00:16:14.796Z,19.00
2018-07-24T00:18:43.096Z,19.00
2018-07-24T00:21:11.422Z,19.00
2018-07-24T00:23:39.714Z,18.90
2018-07-24T00:26:08.014Z,18.90
2018-07-24T00:28:36.286Z,18.90
2018-07-24T00:31:04.621Z,18.80
2018-07-24T00:33:32.976Z,18.90
2018-07-24T00:36:01.253Z,18.80
2018-07-24T00:40:57.528Z,18.70
2018-07-24T00:43:25.811Z,18.70
2018-07-24T00:45:54.085Z,18.60
2018-07-24T00:48:23.228Z,18.60
2018-07-24T00:50:51.512Z,18.60
2018-07-24T00:53:19.804Z,18.50
2018-07-24T00:55:48.098Z,18.50
2018-07-24T00:58:16.378Z,18.50
2018-07-24T01:00:44.674Z,18.50
2018-07-24T01:03:12.978Z,18.50
2018-07-24T01:05:41.272Z,18.40
2018-07-24T01:08:09.582Z,18.40
2018-07-24T01:10:37.853Z,18.40
2018-07-24T01:13:06.276Z,18.40
2018-07-24T01:15:34.566Z,18.30
2018-07-24T01:18:02.943Z,18.40
2018-07-24T01:20:32.041Z,18.30
2018-07-24T01:23:00.943Z,18.30
2018-07-24T01:25:29.421Z,18.20
2018-07-24T01:27:58.126Z,18.20
2018-07-24T01:30:26.429Z,18.10
2018-07-24T01:35:22.730Z,18.00
2018-07-24T01:37:51.023Z,18.00
2018-07-24T01:40:19.319Z,18.00
2018-07-24T01:42:47.589Z,17.90
2018-07-24T01:45:15.863Z,17.90
2018-07-24T01:47:44.139Z,17.80
2018-07-24T01:50:12.450Z,17.90
2018-07-24T01:52:40.775Z,17.80
2018-07-24T01:55:09.332Z,17.80
2018-07-24T01:57:37.642Z,17.80
2018-07-24T02:00:06.694Z,17.80
2018-07-24T02:02:35.023Z,17.80
2018-07-24T02:05:03.348Z,17.70
2018-07-24T02:07:31.635Z,17.70
2018-07-24T02:09:59.916Z,17.70
2018-07-24T02:12:28.206Z,17.70
2018-07-24T02:14:56.498Z,17.70
2018-07-24T02:17:24.777Z,17.70
2018-07-24T02:19:53.060Z,17.70
2018-07-24T02:22:21.389Z,17.60
2018-07-24T02:24:49.668Z,17.60
2018-07-24T02:29:46.048Z,17.60
2018-07-24T02:32:14.397Z,17.60
2018-07-24T02:34:42.727Z,17.50
2018-07-24T02:37:11.057Z,17.50
2018-07-24T02:39:39.387Z,17.50
2018-07-24T02:42:07.698Z,17.50
2018-07-24T02:44:36.008Z,17.40
2018-07-24T02:47:04.276Z,17.40
2018-07-24T02:49:32.568Z,17.30
2018-07-24T02:52:00.917Z,17.30
2018-07-24T02:54:29.204Z,17.30
2018-07-24T02:56:57.487Z,17.30
2018-07-24T02:59:25.752Z,17.30
2018-07-24T03:01:54.020Z,17.30
2018-07-24T03:04:22.344Z,17.20
2018-07-24T03:06:50.644Z,17.20
2018-07-24T03:09:18.950Z,17.30
2018-07-24T03:11:47.212Z,17.20
2018-07-24T03:14:15.484Z,17.20
2018-07-24T03:16:43.786Z,17.20
2018-07-24T03:19:12.060Z,17.20
2018-07-24T03:21:40.364Z,17.20
2018-07-24T03:24:08.671Z,17.20
2018-07-24T03:26:36.924Z,17.10
2018-07-24T03:31:33.202Z,17.00
2018-07-24T03:34:01.471Z,17.10
2018-07-24T03:36:29.780Z,17.00
2018-07-24T03:38:58.054Z,17.00
2018-07-24T03:41:26.332Z,17.00
2018-07-24T03:43:54.880Z,16.90
2018-07-24T03:46:23.164Z,16.90
2018-07-24T03:48:51.443Z,16.90
2018-07-24T03:51:19.744Z,16.90
2018-07-24T03:58:44.104Z,16.80
2018-07-24T04:01:12.401Z,16.80
2018-07-24T04:03:40.676Z,16.80
2018-07-24T04:06:08.984Z,16.80
2018-07-24T04:08:37.264Z,16.80
2018-07-24T04:11:05.556Z,16.80
2018-07-24T04:13:33.834Z,16.80
2018-07-24T04:16:02.256Z,16.80
2018-07-24T04:18:37.764Z,16.80
2018-07-24T04:21:06.400Z,16.90
2018-07-24T04:26:02.736Z,16.90
2018-07-24T04:28:31.024Z,17.00
2018-07-24T04:30:59.400Z,16.90
2018-07-24T04:33:27.638Z,17.00
2018-07-24T04:35:55.900Z,17.00
2018-07-24T04:38:24.192Z,17.00
2018-07-24T04:40:52.501Z,17.00
2018-07-24T04:43:20.812Z,17.00
2018-07-24T04:45:49.100Z,17.10
2018-07-24T04:48:17.384Z,17.10
2018-07-24T04:50:45.642Z,17.10
2018-07-24T04:53:13.933Z,17.20
2018-07-24T04:55:42.191Z,17.20
2018-07-24T04:58:10.489Z,17.20
2018-07-24T05:00:38.791Z,17.20
2018-07-24T05:03:07.108Z,17.30
2018-07-24T05:08:03.400Z,17.40
2018-07-24T05:10:31.982Z,17.40
2018-07-24T05:13:00.199Z,17.50
2018-07-24T05:15:28.488Z,17.60
2018-07-24T05:17:56.968Z,17.60
2018-07-24T05:20:25.576Z,17.70
2018-07-24T05:25:21.904Z,17.80
2018-07-24T05:27:50.508Z,17.90
2018-07-24T05:30:18.975Z,18.00
2018-07-24T05:32:47.296Z,18.00
2018-07-24T05:40:18.131Z,18.20
2018-07-24T05:42:46.428Z,18.30
2018-07-24T05:45:14.709Z,18.30
2018-07-24T05:47:43.020Z,18.40
2018-07-24T05:50:11.296Z,18.50
2018-07-24T05:52:39.587Z,18.50
2018-07-24T05:55:07.921Z,18.60
2018-07-24T05:57:36.188Z,18.60
2018-07-24T06:00:05.329Z,18.80
2018-07-24T06:02:33.605Z,18.80
2018-07-24T06:07:30.009Z,19.00
2018-07-24T06:09:58.285Z,19.00
2018-07-24T06:12:26.606Z,19.20
2018-07-24T06:14:54.995Z,19.20
2018-07-24T06:17:23.393Z,19.30
2018-07-24T06:19:51.640Z,19.40
2018-07-24T06:22:19.968Z,19.50
2018-07-24T06:24:48.293Z,19.60
2018-07-24T06:29:44.583Z,19.90
2018-07-24T06:32:13.129Z,20.00
2018-07-24T06:34:41.471Z,20.10
2018-07-24T06:37:09.992Z,20.20
2018-07-24T06:39:38.384Z,20.30
2018-07-24T06:42:06.686Z,20.40
2018-07-24T06:44:35.001Z,20.50
2018-07-24T06:47:03.288Z,20.50
2018-07-24T06:49:31.568Z,20.70
2018-07-24T06:51:59.901Z,20.90
2018-07-24T06:54:28.146Z,21.10
2018-07-24T06:56:56.448Z,21.30
2018-07-24T06:59:24.758Z,21.50
2018-07-24T07:01:53.068Z,21.70
2018-07-24T07:04:21.348Z,21.80
2018-07-24T07:06:49.632Z,22.00
2018-07-24T07:09:17.960Z,22.20
2018-07-24T07:11:46.242Z,22.30
2018-07-24T07:14:14.591Z,22.40
2018-07-24T07:16:42.980Z,22.60
2018-07-24T07:19:11.280Z,22.70
2018-07-24T07:24:07.597Z,22.90
2018-07-24T07:26:35.889Z,23.00
2018-07-24T07:29:04.256Z,23.10
2018-07-24T07:31:32.495Z,23.10
2018-07-24T07:34:00.775Z,23.20
2018-07-24T07:36:29.070Z,23.20
2018-07-24T07:38:57.344Z,23.30
2018-07-24T07:41:25.630Z,23.40
2018-07-24T07:43:53.987Z,23.40
2018-07-24T07:46:22.217Z,23.60
2018-07-24T07:51:18.488Z,23.70
2018-07-24T07:53:47.044Z,23.80
2018-07-24T07:56:15.365Z,23.80
2018-07-24T07:58:43.674Z,24.00
2018-07-24T08:01:11.960Z,24.00
2018-07-24T08:03:40.251Z,24.20
2018-07-24T08:06:08.551Z,24.40
2018-07-24T08:08:37.005Z,24.40
2018-07-24T08:11:05.315Z,24.60
2018-07-24T08:13:33.600Z,24.70
2018-07-24T08:16:01.945Z,24.80
2018-07-24T08:18:30.273Z,24.90
2018-07-24T08:20:59.659Z,25.00
2018-07-24T08:23:27.939Z,25.00
2018-07-24T08:25:56.239Z,25.10
2018-07-24T08:28:24.553Z,25.20
2018-07-24T08:33:20.927Z,25.40
2018-07-24T08:35:49.201Z,25.50
2018-07-24T08:40:45.513Z,25.70
2018-07-24T08:43:13.790Z,25.80
2018-07-24T08:45:42.091Z,25.90
2018-07-24T08:48:10.360Z,26.00
2018-07-24T08:50:38.635Z,26.10
2018-07-24T08:53:07.225Z,26.10
2018-07-24T08:55:35.730Z,26.20
2018-07-24T08:58:03.783Z,26.30
2018-07-24T09:00:32.061Z,26.40
2018-07-24T09:03:00.421Z,26.50
2018-07-24T09:05:28.719Z,26.50
2018-07-24T09:07:57.007Z,26.60
2018-07-24T09:10:25.288Z,26.70
2018-07-24T09:12:53.576Z,26.80
2018-07-24T09:15:21.884Z,26.90
2018-07-24T09:17:50.210Z,27.00
2018-07-24T09:20:18.467Z,27.10
2018-07-24T09:22:46.774Z,27.20
2018-07-24T09:25:15.068Z,27.30
2018-07-24T09:27:43.358Z,27.40
2018-07-24T09:30:11.631Z,27.40
2018-07-24T09:32:39.946Z,27.50
2018-07-24T09:35:08.224Z,27.50
2018-07-24T09:37:36.494Z,27.50
2018-07-24T09:40:05.207Z,27.50
2018-07-24T09:45:01.500Z,27.60
2018-07-24T09:47:29.790Z,27.70
2018-07-24T09:52:26.127Z,27.80
2018-07-24T09:54:54.630Z,27.80
2018-07-24T09:57:22.931Z,27.80
2018-07-24T09:59:51.260Z,27.80
2018-07-24T10:02:19.615Z,27.90
2018-07-24T10:04:47.889Z,27.90
2018-07-24T10:07:16.187Z,28.00
2018-07-24T10:09:44.448Z,28.10
2018-07-24T10:12:12.765Z,28.10
2018-07-24T10:14:41.016Z,28.20
2018-07-24T10:17:09.280Z,28.20
2018-07-24T10:22:05.633Z,28.10
2018-07-24T10:24:34.391Z,28.30
2018-07-24T10:29:30.736Z,28.40
2018-07-24T10:31:59.000Z,28.60
2018-07-24T10:34:27.304Z,28.70
2018-07-24T10:36:55.591Z,28.80
2018-07-24T10:39:23.863Z,28.90
2018-07-24T10:41:52.161Z,28.90
2018-07-24T10:44:20.465Z,29.00
2018-07-24T10:46:48.731Z,29.00
2018-07-24T10:49:17.092Z,29.00
2018-07-24T10:51:45.357Z,29.00
2018-07-24T10:54:13.658Z,29.10
2018-07-24T10:56:42.009Z,29.20
2018-07-24T11:01:38.320Z,29.30
2018-07-24T11:06:34.712Z,29.30
2018-07-24T11:09:03.046Z,29.30
2018-07-24T11:11:31.413Z,29.30
2018-07-24T11:13:59.775Z,29.40
2018-07-24T11:18:56.188Z,29.60
2018-07-24T11:21:24.475Z,29.70
2018-07-24T11:23:52.753Z,29.70
2018-07-24T11:28:49.073Z,29.90
2018-07-24T11:31:17.319Z,29.90
2018-07-24T11:33:45.659Z,30.00
2018-07-24T11:36:13.983Z,30.00
2018-07-24T11:38:42.326Z,30.10
2018-07-24T11:41:10.626Z,30.10
2018-07-24T11:43:38.819Z,30.20
2018-07-24T11:46:07.137Z,30.20
2018-07-24T11:48:35.425Z,30.20
2018-07-24T11:51:03.755Z,30.20
2018-07-24T11:53:32.020Z,30.10
2018-07-24T11:56:00.288Z,30.10
2018-07-24T11:58:28.618Z,30.00
2018-07-24T12:00:56.914Z,29.90
2018-07-24T12:03:25.216Z,29.90
2018-07-24T12:08:21.558Z,30.00
2018-07-24T12:10:49.860Z,30.10
2018-07-24T12:15:46.146Z,30.20
2018-07-24T12:18:14.478Z,30.20
2018-07-24T12:20:42.735Z,30.20
2018-07-24T12:23:10.992Z,30.20
2018-07-24T12:25:39.294Z,30.20
2018-07-24T12:28:07.595Z,30.20
2018-07-24T12:30:35.904Z,30.30
2018-07-24T12:35:32.222Z,30.30
2018-07-24T12:40:28.536Z,30.30
2018-07-24T12:42:56.802Z,30.30
2018-07-24T12:45:25.080Z,30.30
2018-07-24T12:47:53.346Z,30.40
2018-07-24T12:50:21.627Z,30.40
2018-07-24T12:52:49.950Z,30.40
2018-07-24T12:55:18.220Z,30.40
2018-07-24T12:57:46.490Z,30.50
2018-07-24T13:00:14.765Z,30.50
2018-07-24T13:02:43.073Z,30.50
2018-07-24T13:05:11.386Z,30.50
2018-07-24T13:07:39.697Z,30.50
2018-07-24T13:10:07.997Z,30.60
2018-07-24T13:12:36.293Z,30.60
2018-07-24T13:15:05.242Z,30.60
2018-07-24T13:17:33.547Z,30.70
2018-07-24T13:20:01.877Z,30.70
2018-07-24T13:22:30.153Z,30.70
2018-07-24T13:24:58.431Z,30.70
2018-07-24T13:27:26.729Z,30.70
2018-07-24T13:29:55.057Z,30.70
2018-07-24T13:32:23.333Z,30.70
2018-07-24T13:34:51.625Z,30.70
2018-07-24T13:37:19.933Z,30.80
2018-07-24T13:39:48.259Z,30.90
2018-07-24T13:42:16.552Z,30.90
2018-07-24T13:44:44.843Z,30.80
2018-07-24T13:47:13.194Z,30.90
2018-07-24T13:49:41.497Z,30.80
2018-07-24T13:52:09.832Z,30.80
2018-07-24T13:54:38.106Z,30.80
2018-07-24T13:57:06.430Z,30.80
2018-07-24T13:59:34.772Z,30.60
2018-07-24T14:02:03.069Z,30.50
2018-07-24T14:04:31.361Z,30.40
2018-07-24T14:06:59.644Z,30.30
2018-07-24T14:09:27.949Z,30.30
2018-07-24T14:11:56.285Z,30.10
2018-07-24T14:14:24.596Z,30.00
2018-07-24T14:16:52.879Z,29.90
2018-07-24T14:19:21.189Z,30.00
2018-07-24T14:21:49.524Z,30.00
2018-07-24T14:24:17.825Z,30.10
2018-07-24T14:29:14.159Z,30.20
2018-07-24T14:31:42.469Z,30.20
2018-07-24T14:36:38.957Z,30.40
2018-07-24T14:39:09.745Z,30.40
2018-07-24T14:41:38.175Z,30.40
2018-07-24T14:44:06.464Z,30.50
2018-07-24T14:46:34.933Z,30.60
2018-07-24T14:49:03.137Z,30.60
2018-07-24T14:51:31.441Z,30.60
2018-07-24T14:53:59.756Z,30.60
2018-07-24T14:56:28.092Z,30.70
2018-07-24T14:58:56.441Z,30.70
2018-07-24T15:01:24.749Z,30.80
2018-07-24T15:03:53.069Z,30.80
2018-07-24T15:06:21.372Z,30.90
2018-07-24T15:11:17.741Z,31.10
2018-07-24T15:16:14.068Z,31.10
2018-07-24T15:18:42.376Z,31.10
2018-07-24T15:21:10.685Z,31.10
2018-07-24T15:23:38.962Z,31.00
2018-07-24T15:26:07.284Z,30.90
2018-07-24T15:28:35.654Z,30.80
2018-07-24T15:33:31.942Z,30.70
2018-07-24T15:36:00.238Z,30.70
2018-07-24T15:38:28.570Z,30.70
2018-07-24T15:40:56.874Z,30.60
2018-07-24T15:43:25.184Z,30.60
2018-07-24T15:45:53.505Z,30.50
2018-07-24T15:48:21.829Z,30.50
2018-07-24T15:50:50.144Z,30.50
2018-07-24T15:53:18.466Z,30.50
2018-07-24T15:55:46.810Z,30.50
2018-07-24T15:58:15.162Z,30.50
2018-07-24T16:00:43.488Z,30.50
2018-07-24T16:05:39.892Z,30.40
2018-07-24T16:08:08.390Z,30.20
2018-07-24T16:13:04.832Z,29.90
2018-07-24T16:15:33.206Z,29.90
2018-07-24T16:18:01.477Z,29.80
2018-07-24T16:20:29.792Z,29.90
2018-07-24T16:22:58.076Z,30.00
2018-07-24T16:25:26.396Z,30.10
2018-07-24T16:27:54.706Z,30.20
2018-07-24T16:30:23.051Z,30.20
2018-07-24T16:32:51.402Z,30.30
2018-07-24T16:35:19.707Z,30.30
2018-07-24T16:37:47.994Z,30.40
2018-07-24T16:40:16.297Z,30.40
2018-07-24T16:42:44.588Z,30.40
2018-07-24T16:50:09.045Z,30.40
2018-07-24T16:52:37.389Z,30.40
2018-07-24T16:55:05.744Z,30.40
2018-07-24T16:57:34.040Z,30.40
2018-07-24T17:02:30.386Z,30.50
2018-07-24T17:04:58.735Z,30.60
2018-07-24T17:07:27.069Z,30.60
2018-07-24T17:09:55.353Z,30.70
2018-07-24T17:12:23.677Z,30.70
2018-07-24T17:17:20.073Z,31.40
2018-07-24T17:19:48.389Z,31.90
2018-07-24T17:24:44.922Z,32.80
2018-07-24T17:27:13.216Z,33.10
2018-07-24T17:29:41.539Z,33.40
2018-07-24T17:32:10.002Z,33.60
2018-07-24T17:34:38.343Z,33.80
2018-07-24T17:37:06.684Z,33.90
2018-07-24T17:39:35.010Z,34.00
2018-07-24T17:42:03.354Z,34.10
2018-07-24T17:44:31.628Z,34.20
2018-07-24T17:46:59.904Z,34.20
2018-07-24T17:49:28.220Z,34.20
2018-07-24T17:54:24.584Z,34.10
2018-07-24T17:56:52.922Z,33.90
2018-07-24T17:59:21.226Z,33.70
2018-07-24T18:01:49.566Z,33.30
2018-07-24T18:04:17.846Z,32.90
2018-07-24T18:06:46.129Z,32.40
2018-07-24T18:09:14.476Z,32.10
2018-07-24T18:14:10.855Z,31.50
2018-07-24T18:16:39.742Z,31.20
2018-07-24T18:19:08.077Z,30.90
2018-07-24T18:21:36.388Z,30.60
2018-07-24T18:26:32.704Z,30.10
2018-07-24T18:29:01.037Z,29.90
2018-07-24T18:33:57.394Z,29.40
2018-07-24T18:38:53.749Z,29.00
2018-07-24T18:41:22.026Z,28.80
2018-07-24T18:43:50.732Z,28.60
2018-07-24T18:48:47.113Z,28.30
2018-07-24T18:51:15.509Z,28.20
2018-07-24T18:53:43.910Z,28.00
2018-07-24T18:56:12.255Z,27.80
2018-07-24T18:58:40.619Z,27.70
2018-07-24T19:01:09.128Z,27.50
2018-07-24T19:03:37.475Z,27.30
2018-07-24T19:06:05.944Z,27.10
2018-07-24T19:08:34.485Z,26.90
2018-07-24T19:11:02.996Z,26.80
2018-07-24T19:13:31.547Z,26.60
2018-07-24T19:16:00.095Z,26.40
2018-07-24T19:18:28.639Z,26.30
2018-07-24T19:20:57.123Z,26.10
2018-07-24T19:23:25.489Z,25.90
2018-07-24T19:25:54.094Z,25.70
2018-07-24T19:28:22.517Z,25.60
2018-07-24T19:30:50.998Z,25.60
2018-07-24T19:35:47.879Z,25.40
2018-07-24T19:38:16.464Z,25.30
2018-07-24T19:40:44.973Z,25.20
2018-07-24T19:43:13.551Z,25.10
2018-07-24T19:45:42.129Z,25.00
2018-07-24T19:48:10.682Z,25.00
2018-07-24T19:50:39.247Z,24.90
2018-07-24T19:53:07.727Z,24.80
2018-07-24T19:55:36.329Z,24.70
2018-07-24T19:58:05.002Z,24.70
2018-07-24T20:00:33.615Z,24.60
2018-07-24T20:03:02.205Z,24.60
2018-07-24T20:05:30.880Z,24.40
2018-07-24T20:07:59.370Z,24.30
2018-07-24T20:10:27.962Z,24.30
2018-07-24T20:12:56.617Z,24.20
2018-07-24T20:15:25.227Z,24.20
2018-07-24T20:17:53.658Z,24.10
2018-07-24T20:20:22.010Z,24.00
2018-07-24T20:22:50.481Z,23.90
2018-07-24T20:25:18.733Z,23.90
2018-07-24T20:27:47.040Z,23.90
2018-07-24T20:30:15.488Z,23.80
2018-07-24T20:32:43.963Z,23.80
2018-07-24T20:35:12.409Z,23.70
2018-07-24T20:37:40.749Z,23.60
2018-07-24T20:40:09.090Z,23.60
2018-07-24T20:42:37.495Z,23.50
2018-07-24T20:47:33.886Z,23.50
2018-07-24T20:50:02.183Z,23.40
2018-07-24T20:52:30.469Z,23.30
2018-07-24T20:54:58.801Z,23.30
2018-07-24T20:59:55.189Z,23.20
2018-07-24T21:02:23.500Z,23.10
2018-07-24T21:04:51.812Z,23.00
2018-07-24T21:07:20.308Z,23.00
2018-07-24T21:09:48.607Z,23.00
2018-07-24T21:12:16.899Z,23.00
2018-07-24T21:14:45.209Z,23.00
2018-07-24T21:17:13.523Z,22.90
2018-07-24T21:19:41.821Z,22.90
2018-07-24T21:22:10.887Z,22.90
2018-07-24T21:24:39.203Z,22.80
2018-07-24T21:27:07.503Z,22.80
2018-07-24T21:29:35.800Z,22.70
2018-07-24T21:32:04.097Z,22.70
2018-07-24T21:34:32.451Z,22.70
2018-07-24T21:37:00.694Z,22.60
2018-07-24T21:39:28.989Z,22.60
2018-07-24T21:41:57.288Z,22.60
2018-07-24T21:46:53.610Z,22.50
2018-07-24T21:49:22.027Z,22.50
2018-07-24T21:51:50.219Z,22.40
2018-07-24T21:54:18.520Z,22.40
2018-07-24T21:56:46.811Z,22.40
2018-07-24T21:59:15.084Z,22.30
2018-07-24T22:01:43.380Z,22.30
2018-07-24T22:04:11.649Z,22.20
2018-07-24T22:06:39.930Z,22.20
2018-07-24T22:09:09.086Z,22.10
2018-07-24T22:11:37.377Z,22.10
2018-07-24T22:14:05.759Z,22.10
2018-07-24T22:16:34.133Z,22.10
2018-07-24T22:19:02.428Z,22.00
2018-07-24T22:21:30.738Z,22.00
2018-07-24T22:23:59.054Z,21.90
2018-07-24T22:26:27.324Z,21.90
2018-07-24T22:28:55.588Z,21.90
2018-07-24T22:31:23.887Z,21.80
2018-07-24T22:33:52.158Z,21.80
2018-07-24T22:36:20.619Z,21.70
2018-07-24T22:38:48.883Z,21.70
2018-07-24T22:41:17.189Z,21.60
2018-07-24T22:48:41.562Z,21.50
2018-07-24T22:51:09.847Z,21.40
2018-07-24T22:53:38.153Z,21.30
2018-07-24T22:56:06.431Z,21.30
2018-07-24T22:58:34.717Z,21.30
2018-07-24T23:01:03.012Z,21.30
2018-07-24T23:03:31.291Z,21.20
2018-07-24T23:05:59.559Z,21.20
2018-07-24T23:08:27.839Z,21.20
2018-07-24T23:10:56.129Z,21.10
2018-07-24T23:15:52.415Z,21.10
2018-07-24T23:18:20.704Z,21.10
2018-07-24T23:20:49.005Z,21.00
2018-07-24T23:23:17.283Z,21.00
2018-07-24T23:25:45.578Z,21.00
2018-07-24T23:28:13.847Z,21.00
2018-07-24T23:30:42.141Z,21.00
2018-07-24T23:33:10.421Z,21.00
2018-07-24T23:35:38.709Z,20.90
2018-07-24T23:38:07.261Z,20.90
2018-07-24T23:40:35.853Z,20.90
2018-07-24T23:43:04.346Z,20.90
2018-07-24T23:48:00.654Z,20.80
2018-07-24T23:50:28.936Z,20.80
2018-07-24T23:52:57.217Z,20.80
2018-07-24T23:55:25.517Z,20.70
2018-07-24T23:57:53.897Z,20.60
