createdAt,value
2022-08-05T00:00:07.209Z,23.50
2022-08-05T00:01:29.408Z,23.50
2022-08-05T00:02:58.863Z,23.60
2022-08-05T00:04:21.106Z,23.60
2022-08-05T00:06:05.365Z,23.60
2022-08-05T00:07:59.180Z,23.60
2022-08-05T00:09:12.623Z,23.60
2022-08-05T00:10:35.383Z,23.50
2022-08-05T00:12:00.010Z,23.50
2022-08-05T00:13:38.002Z,23.50
2022-08-05T00:15:56.383Z,23.50
2022-08-05T00:16:52.527Z,23.40
2022-08-05T00:18:21.706Z,23.40
2022-08-05T00:19:45.769Z,23.40
2022-08-05T00:21:25.110Z,23.30
2022-08-05T00:22:57.430Z,23.30
2022-08-05T00:24:24.617Z,23.30
2022-08-05T00:25:47.484Z,23.30
2022-08-05T00:27:10.488Z,23.30
2022-08-05T00:28:51.195Z,23.30
2022-08-05T00:30:13.459Z,23.30
2022-08-05T00:31:53.458Z,23.30
2022-08-05T00:34:54.019Z,23.30
2022-08-05T00:35:06.897Z,23.30
2022-08-05T00:37:11.883Z,23.30
2022-08-05T00:38:12.144Z,23.30
2022-08-05T00:39:41.612Z,23.30
2022-08-05T00:41:55.057Z,23.30
2022-08-05T00:43:15.380Z,23.30
2022-08-05T00:44:37.630Z,23.20
2022-08-05T00:45:59.675Z,23.20
2022-08-05T00:47:21.874Z,23.10
2022-08-05T00:48:51.125Z,23.10
2022-08-05T00:50:13.581Z,23.10
2022-08-05T00:51:51.194Z,23.10
2022-08-05T00:53:45.188Z,23.00
2022-08-05T00:55:00.721Z,23.00
2022-08-05T00:56:23.115Z,23.00
2022-08-05T00:57:58.690Z,23.00
2022-08-05T00:59:21.373Z,22.90
2022-08-05T01:00:44.168Z,22.90
2022-08-05T01:02:07.176Z,22.90
2022-08-05T01:03:33.401Z,22.90
2022-08-05T01:04:56.299Z,22.90
2022-08-05T01:06:18.484Z,22.90
2022-08-05T01:08:30.768Z,22.90
2022-08-05T01:09:24.563Z,22.90
2022-08-05T01:10:55.409Z,22.90
2022-08-05T01:12:21.528Z,22.90
2022-08-05T01:14:02.728Z,22.90
2022-08-05T01:15:36.291Z,22.90
2022-08-05T01:17:07.034Z,22.90
2022-08-05T01:18:34.142Z,22.90
2022-08-05T01:20:09.922Z,22.90
2022-08-05T01:21:38.067Z,22.90
2022-08-05T01:23:53.002Z,22.90
2022-08-05T01:25:40.855Z,22.90
2022-08-05T01:27:19.328Z,22.90
2022-08-05T01:29:04.381Z,23.00
2022-08-05T01:30:34.645Z,23.00
2022-08-05T01:32:02.739Z,23.00
2022-08-05T01:33:35.352Z,23.00
2022-08-05T01:35:02.154Z,23.00
2022-08-05T01:36:29.644Z,23.00
2022-08-05T01:37:54.686Z,23.00
2022-08-05T01:39:46.816Z,23.00
2022-08-05T01:41:01.553Z,23.00
2022-08-05T01:42:26.717Z,23.00
2022-08-05T01:43:50.868Z,23.00
2022-08-05T01:45:15.652Z,23.00
2022-08-05T01:46:42.002Z,23.00
2022-08-05T01:48:10.260Z,22.90
2022-08-05T01:50:02.296Z,22.90
2022-08-05T01:51:18.959Z,22.90
2022-08-05T01:52:43.018Z,22.90
2022-08-05T01:54:09.883Z,22.90
2022-08-05T01:55:36.320Z,22.90
2022-08-05T01:58:10.468Z,22.90
2022-08-05T01:58:45.073Z,22.90
2022-08-05T02:00:11.690Z,22.90
2022-08-05T02:01:39.802Z,22.90
2022-08-05T02:03:29.053Z,22.80
2022-08-05T02:04:58.748Z,22.80
2022-08-05T02:06:33.522Z,22.80
2022-08-05T02:08:01.966Z,22.80
2022-08-05T02:09:24.345Z,22.80
2022-08-05T02:10:53.888Z,22.80
2022-08-05T02:12:34.485Z,22.80
2022-08-05T02:14:14.578Z,22.80
2022-08-05T02:15:45.738Z,22.80
2022-08-05T02:17:17.025Z,22.80
2022-08-05T02:19:21.150Z,22.70
2022-08-05T02:20:54.486Z,22.70
2022-08-05T02:22:28.150Z,22.70
2022-08-05T02:23:54.967Z,22.70
2022-08-05T02:25:22.230Z,22.70
2022-08-05T02:26:54.666Z,22.70
2022-08-05T02:28:32.154Z,22.70
2022-08-05T02:30:00.726Z,22.70
2022-08-05T02:31:28.560Z,22.70
2022-08-05T02:32:58.987Z,22.70
2022-08-05T02:34:22.969Z,22.60
2022-08-05T02:35:55.955Z,22.60
2022-08-05T02:37:22.199Z,22.70
2022-08-05T02:38:53.505Z,22.60
2022-08-05T02:40:17.054Z,22.60
2022-08-05T02:41:58.232Z,22.60
2022-08-05T02:43:25.243Z,22.60
2022-08-05T02:44:49.026Z,22.60
2022-08-05T02:46:16.786Z,22.60
2022-08-05T02:48:06.537Z,22.50
2022-08-05T02:49:40.452Z,22.50
2022-08-05T02:51:03.902Z,22.50
2022-08-05T02:52:30.619Z,22.50
2022-08-05T02:53:54.688Z,22.50
2022-08-05T02:55:17.723Z,22.50
2022-08-05T02:57:00.800Z,22.50
2022-08-05T02:58:26.811Z,22.50
2022-08-05T02:59:52.067Z,22.50
2022-08-05T03:01:19.724Z,22.50
2022-08-05T03:02:44.699Z,22.50
2022-08-05T03:04:14.006Z,22.50
2022-08-05T03:06:57.024Z,22.50
2022-08-05T03:08:00.271Z,22.40
2022-08-05T03:09:03.347Z,22.40
2022-08-05T03:10:26.188Z,22.40
2022-08-05T03:12:25.706Z,22.40
2022-08-05T03:13:51.707Z,22.40
2022-08-05T03:15:25.242Z,22.40
2022-08-05T03:16:47.810Z,22.40
2022-08-05T03:18:10.820Z,22.30
2022-08-05T03:19:33.931Z,22.30
2022-08-05T03:20:56.402Z,22.30
2022-08-05T03:22:31.865Z,22.30
2022-08-05T03:23:55.135Z,22.20
2022-08-05T03:25:33.700Z,22.20
2022-08-05T03:27:02.788Z,22.20
2022-08-05T03:28:25.304Z,22.20
2022-08-05T03:30:07.496Z,22.10
2022-08-05T03:31:56.962Z,22.10
2022-08-05T03:33:13.712Z,22.10
2022-08-05T03:34:37.819Z,22.10
2022-08-05T03:36:02.115Z,22.10
2022-08-05T03:37:30.799Z,22.00
2022-08-05T03:39:07.981Z,22.00
2022-08-05T03:40:32.306Z,22.00
2022-08-05T03:41:56.277Z,22.00
2022-08-05T03:44:08.957Z,22.00
2022-08-05T03:45:03.490Z,22.00
2022-08-05T03:46:44.050Z,22.00
2022-08-05T03:48:08.466Z,22.00
2022-08-05T03:49:31.109Z,22.00
2022-08-05T03:52:48.779Z,22.00
2022-08-05T03:55:52.466Z,22.00
2022-08-05T03:56:01.909Z,22.00
2022-08-05T03:56:47.795Z,22.00
2022-08-05T03:58:17.864Z,22.00
2022-08-05T03:59:55.007Z,22.00
2022-08-05T04:01:21.249Z,22.00
2022-08-05T04:02:57.788Z,22.00
2022-08-05T04:04:22.058Z,21.90
2022-08-05T04:05:49.630Z,22.00
2022-08-05T04:07:12.032Z,22.00
2022-08-05T04:08:36.803Z,22.00
2022-08-05T04:10:01.795Z,21.90
2022-08-05T04:11:47.325Z,21.90
2022-08-05T04:13:08.335Z,21.80
2022-08-05T04:14:31.858Z,21.70
2022-08-05T04:16:04.469Z,21.70
2022-08-05T04:17:55.601Z,21.70
2022-08-05T04:19:13.428Z,21.60
2022-08-05T04:20:35.998Z,21.60
2022-08-05T04:22:09.352Z,21.60
2022-08-05T04:24:05.164Z,21.60
2022-08-05T04:25:18.634Z,21.60
2022-08-05T04:26:46.412Z,21.60
2022-08-05T04:28:12.776Z,21.50
2022-08-05T04:29:35.640Z,21.40
2022-08-05T04:31:02.475Z,21.40
2022-08-05T04:32:33.146Z,21.40
2022-08-05T04:34:31.216Z,21.30
2022-08-05T04:36:15.738Z,21.30
2022-08-05T04:37:19.727Z,21.30
2022-08-05T04:38:45.650Z,21.30
2022-08-05T04:40:13.225Z,21.30
2022-08-05T04:41:41.480Z,21.30
2022-08-05T04:43:04.489Z,21.30
2022-08-05T04:44:29.866Z,21.30
2022-08-05T04:45:54.864Z,21.30
2022-08-05T04:47:18.758Z,21.30
2022-08-05T04:48:42.472Z,21.30
2022-08-05T04:50:11.531Z,21.30
2022-08-05T04:51:33.962Z,21.30
2022-08-05T04:52:56.885Z,21.30
2022-08-05T04:54:19.857Z,21.30
2022-08-05T04:56:14.302Z,21.40
2022-08-05T04:57:29.022Z,21.40
2022-08-05T04:58:51.799Z,21.40
2022-08-05T05:00:15.030Z,21.40
2022-08-05T05:02:07.035Z,21.40
2022-08-05T05:03:20.939Z,21.40
2022-08-05T05:04:47.537Z,21.40
2022-08-05T05:06:38.966Z,21.50
2022-08-05T05:08:02.372Z,21.50
2022-08-05T05:09:24.725Z,21.50
2022-08-05T05:10:56.525Z,21.60
2022-08-05T05:12:18.784Z,21.60
2022-08-05T05:13:43.233Z,21.50
2022-08-05T05:15:10.722Z,21.50
2022-08-05T05:16:33.141Z,21.50
2022-08-05T05:17:57.876Z,21.50
2022-08-05T05:19:26.643Z,21.50
2022-08-05T05:20:49.958Z,21.50
2022-08-05T05:22:23.382Z,21.60
2022-08-05T05:24:02.830Z,21.60
2022-08-05T05:25:40.384Z,21.60
2022-08-05T05:27:03.415Z,21.60
2022-08-05T05:28:26.042Z,21.60
2022-08-05T05:30:04.993Z,21.60
2022-08-05T05:31:35.896Z,21.50
2022-08-05T05:32:52.966Z,21.50
2022-08-05T05:34:16.185Z,21.50
2022-08-05T05:35:42.528Z,21.50
2022-08-05T05:37:04.899Z,21.50
2022-08-05T05:38:28.002Z,21.50
2022-08-05T05:39:50.237Z,21.50
2022-08-05T05:41:12.323Z,21.50
2022-08-05T05:42:38.484Z,21.50
2022-08-05T05:44:00.876Z,21.50
2022-08-05T05:45:23.422Z,21.50
2022-08-05T05:46:47.815Z,21.50
2022-08-05T05:48:16.123Z,21.40
2022-08-05T05:49:38.416Z,21.40
2022-08-05T05:51:15.151Z,21.40
2022-08-05T05:52:40.628Z,21.40
2022-08-05T05:54:02.883Z,21.40
2022-08-05T05:55:24.926Z,21.30
2022-08-05T05:57:13.576Z,21.30
2022-08-05T05:58:36.024Z,21.30
2022-08-05T06:00:03.412Z,21.30
2022-08-05T06:01:28.330Z,21.30
2022-08-05T06:03:02.244Z,21.40
2022-08-05T06:04:24.351Z,21.40
2022-08-05T06:05:46.498Z,21.40
2022-08-05T06:07:16.427Z,21.40
2022-08-05T06:08:38.686Z,21.40
2022-08-05T06:10:04.328Z,21.30
2022-08-05T06:11:26.677Z,21.40
2022-08-05T06:12:51.241Z,21.40
2022-08-05T06:14:13.307Z,21.30
2022-08-05T06:16:29.756Z,21.30
2022-08-05T06:17:21.933Z,21.30
2022-08-05T06:18:44.786Z,21.30
2022-08-05T06:20:09.754Z,21.20
2022-08-05T06:21:49.372Z,21.20
2022-08-05T06:23:11.975Z,21.10
2022-08-05T06:24:35.089Z,21.10
2022-08-05T06:26:13.080Z,21.10
2022-08-05T06:28:10.997Z,21.20
2022-08-05T06:29:42.778Z,21.20
2022-08-05T06:31:11.180Z,21.20
2022-08-05T06:32:40.188Z,21.20
2022-08-05T06:34:07.817Z,21.20
2022-08-05T06:36:07.959Z,21.20
2022-08-05T06:37:13.639Z,21.20
2022-08-05T06:38:37.210Z,21.30
2022-08-05T06:39:59.357Z,21.30
2022-08-05T06:41:24.607Z,21.20
2022-08-05T06:42:48.081Z,21.30
2022-08-05T06:44:14.507Z,21.30
2022-08-05T06:45:45.070Z,21.30
2022-08-05T06:48:11.590Z,21.30
2022-08-05T06:49:02.154Z,21.20
2022-08-05T06:50:29.879Z,21.20
2022-08-05T06:51:52.503Z,21.20
2022-08-05T06:53:27.638Z,21.20
2022-08-05T06:54:53.430Z,21.20
2022-08-05T06:56:26.760Z,21.20
2022-08-05T06:58:03.916Z,21.20
2022-08-05T06:59:38.877Z,21.20
2022-08-05T07:01:07.498Z,21.30
2022-08-05T07:02:30.788Z,21.30
2022-08-05T07:03:52.860Z,21.30
2022-08-05T07:05:18.908Z,21.20
2022-08-05T07:06:41.946Z,21.20
2022-08-05T07:08:04.232Z,21.30
2022-08-05T07:09:27.086Z,21.30
2022-08-05T07:10:54.886Z,21.30
2022-08-05T07:12:35.820Z,21.30
2022-08-05T07:14:28.893Z,21.40
2022-08-05T07:16:12.150Z,21.30
2022-08-05T07:17:58.406Z,21.30
2022-08-05T07:20:10.580Z,21.30
2022-08-05T07:21:08.016Z,21.30
2022-08-05T07:22:31.147Z,21.40
2022-08-05T07:23:53.199Z,21.40
2022-08-05T07:25:54.202Z,21.40
2022-08-05T07:26:57.523Z,21.40
2022-08-05T07:28:19.589Z,21.50
2022-08-05T07:30:27.435Z,21.50
2022-08-05T07:31:40.370Z,21.50
2022-08-05T07:33:09.775Z,21.50
2022-08-05T07:34:32.381Z,21.60
2022-08-05T07:36:03.088Z,21.50
2022-08-05T07:37:37.720Z,21.50
2022-08-05T07:39:06.133Z,21.50
2022-08-05T07:40:32.923Z,21.50
2022-08-05T07:42:12.939Z,21.50
2022-08-05T07:43:37.203Z,21.50
2022-08-05T07:44:59.391Z,21.50
2022-08-05T07:46:25.182Z,21.60
2022-08-05T07:47:47.868Z,21.50
2022-08-05T07:49:09.994Z,21.50
2022-08-05T07:50:33.554Z,21.60
2022-08-05T07:51:55.737Z,21.60
2022-08-05T07:53:17.834Z,21.60
2022-08-05T07:54:47.620Z,21.60
2022-08-05T07:57:02.421Z,21.70
2022-08-05T07:58:02.405Z,21.70
2022-08-05T07:59:38.928Z,21.80
2022-08-05T08:01:06.210Z,21.90
2022-08-05T08:03:13.641Z,21.90
2022-08-05T08:04:16.776Z,22.00
2022-08-05T08:05:49.761Z,22.00
2022-08-05T08:07:12.775Z,22.10
2022-08-05T08:08:34.875Z,22.20
2022-08-05T08:09:57.016Z,22.20
2022-08-05T08:11:19.379Z,22.20
2022-08-05T08:12:50.702Z,22.20
2022-08-05T08:14:12.858Z,22.20
2022-08-05T08:16:35.878Z,22.20
2022-08-05T08:17:23.935Z,22.20
2022-08-05T08:18:50.650Z,22.20
2022-08-05T08:20:43.307Z,22.20
2022-08-05T08:21:55.238Z,22.20
2022-08-05T08:24:02.727Z,22.20
2022-08-05T08:25:02.754Z,22.20
2022-08-05T08:26:26.939Z,22.30
2022-08-05T08:27:51.990Z,22.20
2022-08-05T08:29:29.488Z,22.20
2022-08-05T08:30:57.159Z,22.10
2022-08-05T08:32:21.550Z,22.10
2022-08-05T08:33:51.739Z,22.00
2022-08-05T08:35:15.439Z,22.00
2022-08-05T08:36:49.014Z,22.00
2022-08-05T08:38:16.735Z,22.10
2022-08-05T08:39:54.304Z,22.10
2022-08-05T08:41:17.153Z,22.10
2022-08-05T08:42:50.344Z,22.10
2022-08-05T08:45:25.131Z,22.20
2022-08-05T08:46:03.884Z,22.20
2022-08-05T08:48:06.297Z,22.30
2022-08-05T08:50:06.178Z,22.40
2022-08-05T08:51:07.605Z,22.50
2022-08-05T08:52:39.894Z,22.50
2022-08-05T08:54:02.774Z,22.50
2022-08-05T08:56:01.528Z,22.50
2022-08-05T08:57:11.573Z,22.40
2022-08-05T08:58:43.174Z,22.50
2022-08-05T09:00:09.103Z,22.50
2022-08-05T09:01:32.522Z,22.60
2022-08-05T09:02:54.897Z,22.70
2022-08-05T09:04:17.617Z,22.80
2022-08-05T09:06:09.005Z,22.90
2022-08-05T09:07:28.869Z,23.00
2022-08-05T09:09:02.159Z,23.10
2022-08-05T09:10:27.075Z,23.20
2022-08-05T09:11:52.906Z,23.20
2022-08-05T09:13:17.684Z,23.20
2022-08-05T09:14:57.983Z,23.30
2022-08-05T09:16:22.549Z,23.20
2022-08-05T09:17:50.637Z,23.30
2022-08-05T09:19:15.499Z,23.30
2022-08-05T09:20:38.592Z,23.40
2022-08-05T09:22:22.258Z,23.60
2022-08-05T09:23:45.881Z,23.70
2022-08-05T09:25:13.677Z,23.80
2022-08-05T09:26:56.240Z,23.90
2022-08-05T09:28:24.428Z,24.10
2022-08-05T09:29:54.907Z,24.10
2022-08-05T09:32:38.525Z,24.20
2022-08-05T09:33:02.426Z,24.20
2022-08-05T09:34:45.582Z,24.30
2022-08-05T09:36:11.691Z,24.40
2022-08-05T09:38:12.221Z,24.30
2022-08-05T09:39:22.464Z,24.40
2022-08-05T09:40:52.403Z,24.60
2022-08-05T09:42:24.068Z,24.70
2022-08-05T09:43:50.171Z,24.80
2022-08-05T09:46:04.586Z,24.70
2022-08-05T09:47:10.467Z,24.70
2022-08-05T09:48:35.729Z,24.60
2022-08-05T09:50:02.507Z,24.50
2022-08-05T09:51:51.204Z,24.40
2022-08-05T09:53:22.921Z,24.30
2022-08-05T09:54:56.730Z,24.20
2022-08-05T09:56:30.198Z,24.20
2022-08-05T09:57:54.676Z,24.30
2022-08-05T09:59:24.268Z,24.20
2022-08-05T10:01:13.257Z,24.20
2022-08-05T10:02:43.459Z,24.30
2022-08-05T10:04:12.207Z,24.10
2022-08-05T10:05:36.032Z,24.10
2022-08-05T10:06:59.808Z,24.00
2022-08-05T10:08:36.247Z,24.00
2022-08-05T10:10:04.172Z,24.00
2022-08-05T10:11:37.615Z,24.00
2022-08-05T10:13:02.639Z,24.00
2022-08-05T10:14:32.247Z,24.00
2022-08-05T10:15:56.181Z,24.10
2022-08-05T10:17:37.814Z,24.10
2022-08-05T10:19:01.600Z,24.00
2022-08-05T10:20:32.251Z,24.00
2022-08-05T10:21:55.458Z,23.90
2022-08-05T10:23:55.209Z,23.90
2022-08-05T10:25:04.872Z,23.80
2022-08-05T10:26:31.750Z,23.70
2022-08-05T10:28:16.772Z,23.70
2022-08-05T10:30:41.984Z,23.70
2022-08-05T10:32:52.799Z,23.70
2022-08-05T10:33:03.287Z,23.90
2022-08-05T10:34:30.195Z,23.90
2022-08-05T10:35:59.245Z,24.00
2022-08-05T10:37:22.566Z,23.90
2022-08-05T10:38:52.916Z,23.90
2022-08-05T10:40:38.989Z,23.70
2022-08-05T10:42:18.400Z,23.70
2022-08-05T10:43:53.186Z,23.70
2022-08-05T10:45:39.867Z,23.70
2022-08-05T10:47:26.014Z,23.70
2022-08-05T10:48:57.318Z,23.70
2022-08-05T10:50:36.184Z,23.70
2022-08-05T10:52:02.614Z,23.70
2022-08-05T10:53:55.789Z,23.80
2022-08-05T10:55:20.632Z,23.90
2022-08-05T10:56:57.314Z,23.90
2022-08-05T10:58:20.577Z,24.00
2022-08-05T11:00:02.570Z,24.20
2022-08-05T11:01:55.438Z,24.30
2022-08-05T11:03:27.366Z,24.30
2022-08-05T11:04:55.235Z,24.10
2022-08-05T11:06:18.717Z,24.10
2022-08-05T11:08:03.014Z,24.10
2022-08-05T11:09:45.291Z,24.10
2022-08-05T11:11:44.592Z,24.00
2022-08-05T11:13:54.744Z,23.90
2022-08-05T11:15:22.299Z,23.80
2022-08-05T11:16:57.942Z,23.70
2022-08-05T11:18:30.181Z,23.70
2022-08-05T11:20:10.473Z,23.60
2022-08-05T11:21:48.938Z,23.60
2022-08-05T11:24:05.660Z,23.50
2022-08-05T11:26:04.137Z,23.40
2022-08-05T11:27:51.347Z,23.40
2022-08-05T11:29:40.262Z,23.40
2022-08-05T11:31:02.399Z,23.40
2022-08-05T11:32:30.116Z,23.40
2022-08-05T11:33:57.083Z,23.40
2022-08-05T11:36:08.254Z,23.40
2022-08-05T11:38:36.951Z,23.20
2022-08-05T11:40:00.653Z,23.10
2022-08-05T11:41:56.403Z,23.10
2022-08-05T11:44:04.507Z,23.10
2022-08-05T11:45:27.013Z,23.00
2022-08-05T11:46:58.744Z,22.90
2022-08-05T11:48:35.154Z,22.90
2022-08-05T11:49:58.710Z,22.90
2022-08-05T11:51:44.586Z,22.80
2022-08-05T11:53:06.333Z,22.80
2022-08-05T11:54:38.016Z,22.80
2022-08-05T11:56:02.087Z,22.80
2022-08-05T11:58:07.943Z,22.80
2022-08-05T11:59:22.358Z,22.80
2022-08-05T12:00:47.029Z,22.80
2022-08-05T12:02:30.583Z,22.80
2022-08-05T12:03:57.203Z,22.90
2022-08-05T12:05:32.388Z,22.90
2022-08-05T12:07:02.190Z,22.90
2022-08-05T12:08:24.337Z,22.90
2022-08-05T12:09:56.645Z,22.80
2022-08-05T12:11:20.895Z,22.80
2022-08-05T12:12:58.431Z,22.80
2022-08-05T12:14:22.151Z,22.80
2022-08-05T12:15:49.897Z,22.80
2022-08-05T12:18:04.292Z,22.80
2022-08-05T12:18:56.937Z,22.80
2022-08-05T12:20:33.276Z,22.60
2022-08-05T12:21:55.755Z,22.60
2022-08-05T12:23:18.261Z,22.40
2022-08-05T12:24:43.580Z,22.30
2022-08-05T12:26:11.616Z,22.20
2022-08-05T12:27:33.764Z,22.20
2022-08-05T12:28:56.519Z,22.10
2022-08-05T12:30:20.833Z,22.10
2022-08-05T12:31:56.431Z,22.00
2022-08-05T12:33:27.705Z,22.00
2022-08-05T12:34:58.511Z,21.90
2022-08-05T12:36:26.248Z,21.70
2022-08-05T12:37:53.295Z,21.60
2022-08-05T12:39:17.948Z,21.50
2022-08-05T12:40:40.293Z,21.30
2022-08-05T12:42:16.596Z,21.20
2022-08-05T12:43:55.690Z,21.00
2022-08-05T12:45:18.587Z,20.80
2022-08-05T12:46:53.854Z,20.70
2022-08-05T12:48:26.916Z,20.60
2022-08-05T12:50:03.565Z,20.50
2022-08-05T12:52:12.864Z,20.50
2022-08-05T12:53:17.278Z,20.60
2022-08-05T12:54:41.927Z,20.60
2022-08-05T12:56:34.330Z,20.60
2022-08-05T12:58:52.341Z,20.60
2022-08-05T13:02:00.258Z,20.70
2022-08-05T13:02:03.554Z,20.70
2022-08-05T13:03:15.168Z,20.60
2022-08-05T13:04:52.451Z,20.60
2022-08-05T13:06:17.519Z,20.60
2022-08-05T13:08:00.264Z,20.60
2022-08-05T13:09:28.309Z,20.60
2022-08-05T13:10:50.987Z,20.60
2022-08-05T13:12:16.434Z,20.60
2022-08-05T13:14:05.398Z,20.60
2022-08-05T13:15:24.330Z,20.60
2022-08-05T13:16:58.906Z,20.50
2022-08-05T13:18:21.101Z,20.40
2022-08-05T13:20:06.673Z,20.40
2022-08-05T13:21:37.746Z,20.40
2022-08-05T13:23:09.885Z,20.30
2022-08-05T13:24:57.161Z,20.40
2022-08-05T13:26:14.686Z,20.30
2022-08-05T13:27:43.704Z,20.30
2022-08-05T13:29:12.397Z,20.40
2022-08-05T13:30:41.318Z,20.30
2022-08-05T13:32:05.499Z,20.40
2022-08-05T13:34:21.666Z,20.40
2022-08-05T13:35:10.677Z,20.40
2022-08-05T13:36:34.386Z,20.40
2022-08-05T13:37:56.503Z,20.40
2022-08-05T13:40:14.087Z,20.40
2022-08-05T13:41:10.303Z,20.40
2022-08-05T13:42:32.437Z,20.40
2022-08-05T13:43:55.450Z,20.40
2022-08-05T13:45:21.466Z,20.40
2022-08-05T13:47:04.548Z,20.40
2022-08-05T13:48:58.804Z,20.50
2022-08-05T13:50:11.323Z,20.40
2022-08-05T13:51:41.001Z,20.40
2022-08-05T13:53:03.776Z,20.40
2022-08-05T13:54:31.289Z,20.40
2022-08-05T13:55:58.859Z,20.40
2022-08-05T13:57:25.158Z,20.30
2022-08-05T13:58:53.129Z,20.30
2022-08-05T14:00:16.357Z,20.30
2022-08-05T14:01:46.583Z,20.30
2022-08-05T14:03:19.372Z,20.30
2022-08-05T14:05:05.300Z,20.30
2022-08-05T14:06:33.811Z,20.30
2022-08-05T14:08:03.301Z,20.30
2022-08-05T14:09:29.768Z,20.30
2022-08-05T14:10:52.110Z,20.20
2022-08-05T14:12:18.101Z,20.20
2022-08-05T14:13:54.969Z,20.20
2022-08-05T14:16:06.891Z,20.10
2022-08-05T14:17:01.529Z,20.00
2022-08-05T14:18:24.048Z,20.00
2022-08-05T14:19:55.021Z,20.00
2022-08-05T14:22:08.435Z,20.00
2022-08-05T14:23:01.505Z,20.10
2022-08-05T14:24:24.776Z,20.10
2022-08-05T14:25:51.469Z,20.10
2022-08-05T14:27:18.214Z,20.10
2022-08-05T14:28:52.164Z,20.10
2022-08-05T14:30:20.215Z,20.10
2022-08-05T14:32:03.972Z,20.10
2022-08-05T14:33:26.421Z,20.10
2022-08-05T14:34:48.516Z,20.00
2022-08-05T14:36:13.882Z,20.00
2022-08-05T14:37:48.198Z,20.00
2022-08-05T14:39:12.123Z,19.90
2022-08-05T14:40:45.451Z,19.90
2022-08-05T14:42:21.157Z,19.90
2022-08-05T14:43:59.127Z,19.90
2022-08-05T14:45:24.822Z,20.00
2022-08-05T14:46:48.676Z,20.00
2022-08-05T14:48:11.026Z,20.00
2022-08-05T14:49:59.641Z,20.00
2022-08-05T14:51:24.019Z,20.00
2022-08-05T14:52:53.414Z,20.00
2022-08-05T14:54:29.913Z,20.00
2022-08-05T14:55:52.696Z,20.00
2022-08-05T14:57:14.774Z,20.00
2022-08-05T14:58:36.990Z,20.00
2022-08-05T14:59:59.083Z,19.80
2022-08-05T15:01:47.099Z,19.80
2022-08-05T15:03:05.983Z,19.70
2022-08-05T15:04:31.668Z,19.50
2022-08-05T15:06:12.641Z,19.30
2022-08-05T15:08:06.502Z,19.20
2022-08-05T15:09:52.070Z,19.10
2022-08-05T15:11:04.836Z,19.10
2022-08-05T15:12:33.669Z,19.00
2022-08-05T15:14:07.874Z,19.00
2022-08-05T15:15:54.056Z,19.10
2022-08-05T15:17:45.770Z,19.00
2022-08-05T15:18:54.839Z,18.90
2022-08-05T15:20:19.266Z,18.90
2022-08-05T15:21:41.659Z,18.80
2022-08-05T15:23:09.750Z,18.60
2022-08-05T15:24:31.961Z,18.50
2022-08-05T15:25:56.649Z,18.40
2022-08-05T15:27:20.698Z,18.40
2022-08-05T15:28:43.261Z,18.30
2022-08-05T15:30:06.527Z,18.30
2022-08-05T15:31:34.680Z,18.20
2022-08-05T15:32:57.379Z,18.20
2022-08-05T15:34:32.203Z,18.20
2022-08-05T15:35:55.997Z,18.20
2022-08-05T15:37:22.199Z,18.10
2022-08-05T15:40:41.558Z,18.10
2022-08-05T15:41:20.792Z,18.10
2022-08-05T15:42:54.365Z,18.00
2022-08-05T15:44:09.010Z,18.00
2022-08-05T15:45:38.516Z,18.00
2022-08-05T15:47:01.755Z,18.00
2022-08-05T15:48:23.899Z,18.00
2022-08-05T15:49:55.959Z,18.00
2022-08-05T15:52:04.066Z,18.00
2022-08-05T15:53:09.212Z,18.10
2022-08-05T15:54:37.489Z,18.10
2022-08-05T15:56:04.038Z,18.10
2022-08-05T15:57:33.093Z,18.10
2022-08-05T15:58:56.897Z,18.10
2022-08-05T16:00:26.342Z,18.10
2022-08-05T16:02:01.979Z,18.10
2022-08-05T16:03:24.110Z,18.20
2022-08-05T16:04:46.412Z,18.20
2022-08-05T16:06:11.393Z,18.20
2022-08-05T16:07:33.870Z,18.30
2022-08-05T16:08:55.991Z,18.30
2022-08-05T16:10:23.152Z,18.30
2022-08-05T16:11:52.426Z,18.40
2022-08-05T16:13:19.492Z,18.40
2022-08-05T16:14:46.475Z,18.40
2022-08-05T16:16:10.645Z,18.50
2022-08-05T16:17:33.428Z,18.50
2022-08-05T16:18:55.538Z,18.50
2022-08-05T16:20:19.740Z,18.50
2022-08-05T16:22:00.687Z,18.40
2022-08-05T16:23:24.209Z,18.40
2022-08-05T16:24:51.656Z,18.40
2022-08-05T16:26:14.634Z,18.40
2022-08-05T16:28:00.076Z,18.40
2022-08-05T16:29:21.462Z,18.40
2022-08-05T16:30:43.830Z,18.30
2022-08-05T16:32:09.736Z,18.30
2022-08-05T16:33:41.179Z,18.30
2022-08-05T16:35:04.390Z,18.30
2022-08-05T16:36:27.615Z,18.20
2022-08-05T16:38:16.076Z,18.10
2022-08-05T16:40:04.522Z,18.10
2022-08-05T16:42:12.696Z,18.10
2022-08-05T16:42:56.491Z,18.10
2022-08-05T16:44:18.737Z,18.10
2022-08-05T16:46:06.451Z,18.10
2022-08-05T16:47:36.039Z,18.10
2022-08-05T16:49:04.071Z,18.10
2022-08-05T16:50:27.210Z,18.10
2022-08-05T16:51:50.988Z,18.00
2022-08-05T16:53:22.411Z,18.00
2022-08-05T16:54:45.563Z,18.00
2022-08-05T16:56:07.894Z,18.00
2022-08-05T16:57:53.314Z,17.90
2022-08-05T16:59:15.616Z,17.90
2022-08-05T17:00:38.052Z,17.80
2022-08-05T17:02:02.254Z,17.80
2022-08-05T17:03:24.546Z,17.70
2022-08-05T17:04:46.663Z,17.70
2022-08-05T17:06:08.935Z,17.70
2022-08-05T17:07:43.797Z,17.70
2022-08-05T17:09:15.005Z,17.70
2022-08-05T17:10:37.270Z,17.70
2022-08-05T17:12:00.400Z,17.60
2022-08-05T17:13:37.785Z,17.70
2022-08-05T17:15:04.284Z,17.70
2022-08-05T17:16:32.796Z,17.70
2022-08-05T17:17:55.926Z,17.80
2022-08-05T17:19:20.036Z,17.80
2022-08-05T17:20:42.557Z,17.90
2022-08-05T17:22:06.311Z,17.90
2022-08-05T17:24:04.710Z,17.90
2022-08-05T17:25:33.910Z,18.00
2022-08-05T17:26:56.477Z,18.10
2022-08-05T17:28:18.641Z,18.10
2022-08-05T17:29:41.498Z,18.10
2022-08-05T17:31:08.360Z,18.10
2022-08-05T17:32:46.161Z,18.10
2022-08-05T17:34:08.221Z,18.10
2022-08-05T17:36:06.836Z,18.00
2022-08-05T17:37:40.486Z,18.00
2022-08-05T17:38:55.295Z,17.90
2022-08-05T17:40:22.294Z,17.90
2022-08-05T17:42:19.961Z,18.00
2022-08-05T17:43:50.549Z,18.10
2022-08-05T17:45:20.032Z,18.30
2022-08-05T17:46:43.486Z,18.40
2022-08-05T17:48:07.809Z,18.60
2022-08-05T17:49:59.670Z,18.70
2022-08-05T17:51:11.960Z,18.90
2022-08-05T17:52:54.656Z,19.20
2022-08-05T17:54:17.402Z,19.30
2022-08-05T17:55:45.664Z,19.20
2022-08-05T17:57:12.156Z,19.10
2022-08-05T17:58:37.664Z,19.10
2022-08-05T18:00:05.323Z,18.90
2022-08-05T18:01:28.080Z,18.80
2022-08-05T18:03:10.286Z,18.70
2022-08-05T18:04:32.888Z,18.50
2022-08-05T18:05:56.475Z,18.40
2022-08-05T18:07:23.989Z,18.20
2022-08-05T18:08:52.722Z,18.10
2022-08-05T18:10:21.065Z,18.00
2022-08-05T18:11:43.534Z,17.90
2022-08-05T18:13:12.190Z,17.80
2022-08-05T18:14:34.835Z,17.80
2022-08-05T18:15:58.588Z,17.70
2022-08-05T18:17:58.856Z,17.60
2022-08-05T18:19:05.181Z,17.60
2022-08-05T18:20:29.246Z,17.50
2022-08-05T18:22:09.137Z,17.40
2022-08-05T18:23:37.908Z,17.40
2022-08-05T18:25:08.425Z,17.40
2022-08-05T18:26:32.067Z,17.40
2022-08-05T18:27:55.054Z,17.30
2022-08-05T18:29:40.547Z,17.30
2022-08-05T18:31:01.456Z,17.20
2022-08-05T18:32:28.224Z,17.20
2022-08-05T18:33:51.884Z,17.20
2022-08-05T18:35:13.938Z,17.10
2022-08-05T18:36:36.735Z,17.10
2022-08-05T18:37:58.788Z,17.10
2022-08-05T18:39:42.192Z,17.00
2022-08-05T18:41:55.015Z,17.00
2022-08-05T18:42:46.548Z,17.00
2022-08-05T18:44:08.932Z,16.90
2022-08-05T18:45:40.934Z,16.90
2022-08-05T18:47:04.389Z,16.90
2022-08-05T18:48:30.343Z,16.90
2022-08-05T18:50:11.879Z,16.80
2022-08-05T18:52:04.053Z,16.80
2022-08-05T18:53:29.687Z,16.80
2022-08-05T18:54:56.863Z,16.70
2022-08-05T18:56:21.761Z,16.80
2022-08-05T18:57:52.532Z,16.70
2022-08-05T18:59:43.211Z,16.70
2022-08-05T19:00:57.934Z,16.70
2022-08-05T19:02:28.590Z,16.60
2022-08-05T19:03:54.846Z,16.70
2022-08-05T19:06:12.842Z,16.60
2022-08-05T19:07:00.920Z,16.60
2022-08-05T19:08:30.476Z,16.50
2022-08-05T19:09:53.427Z,16.50
2022-08-05T19:11:15.492Z,16.50
2022-08-05T19:12:46.148Z,16.50
2022-08-05T19:14:37.855Z,16.60
2022-08-05T19:15:59.271Z,16.60
2022-08-05T19:17:22.729Z,16.60
2022-08-05T19:18:56.417Z,16.70
2022-08-05T19:20:19.115Z,16.60
2022-08-05T19:21:42.929Z,16.60
2022-08-05T19:23:07.731Z,16.60
2022-08-05T19:24:34.090Z,16.60
2022-08-05T19:26:01.059Z,16.60
2022-08-05T19:27:30.533Z,16.70