createdAt,value
2019-02-08T00:00:37.412Z,2.47
2019-02-08T00:01:12.179Z,2.75
2019-02-08T00:01:47.045Z,2.65
2019-02-08T00:02:21.695Z,2.72
2019-02-08T00:02:56.489Z,2.40
2019-02-08T00:03:31.058Z,3.08
2019-02-08T00:04:05.991Z,2.85
2019-02-08T00:04:40.568Z,2.45
2019-02-08T00:05:15.632Z,2.65
2019-02-08T00:05:50.216Z,3.67
2019-02-08T00:06:25.409Z,3.20
2019-02-08T00:06:59.996Z,2.85
2019-02-08T00:07:34.819Z,3.00
2019-02-08T00:08:09.309Z,2.87
2019-02-08T00:08:44.194Z,3.27
2019-02-08T00:09:18.938Z,2.90
2019-02-08T00:09:53.843Z,2.62
2019-02-08T00:10:28.524Z,3.00
2019-02-08T00:11:03.456Z,3.40
2019-02-08T00:11:38.302Z,3.30
2019-02-08T00:12:13.176Z,3.40
2019-02-08T00:12:47.883Z,3.35
2019-02-08T00:13:22.743Z,3.40
2019-02-08T00:13:57.569Z,2.80
2019-02-08T00:14:32.435Z,3.35
2019-02-08T00:15:09.541Z,3.72
2019-02-08T00:15:44.192Z,3.15
2019-02-08T00:16:18.729Z,3.62
2019-02-08T00:16:53.500Z,4.65
2019-02-08T00:17:28.053Z,3.22
2019-02-08T00:18:02.791Z,3.20
2019-02-08T00:18:37.363Z,4.47
2019-02-08T00:19:12.197Z,3.80
2019-02-08T00:19:46.764Z,4.37
2019-02-08T00:20:22.200Z,4.00
2019-02-08T00:20:56.784Z,4.90
2019-02-08T00:21:31.353Z,4.65
2019-02-08T00:22:07.483Z,4.47
2019-02-08T00:22:42.045Z,4.62
2019-02-08T00:23:26.295Z,4.03
2019-02-08T00:23:52.950Z,3.72
2019-02-08T00:24:27.541Z,4.85
2019-02-08T00:25:02.470Z,4.60
2019-02-08T00:25:37.095Z,4.12
2019-02-08T00:26:11.652Z,3.98
2019-02-08T00:26:46.141Z,4.85
2019-02-08T00:27:20.709Z,5.05
2019-02-08T00:27:55.269Z,5.15
2019-02-08T00:28:29.766Z,4.90
2019-02-08T00:29:04.474Z,4.42
2019-02-08T00:29:39.036Z,4.97
2019-02-08T00:30:29.943Z,4.50
2019-02-08T00:31:04.747Z,5.25
2019-02-08T00:31:39.378Z,4.00
2019-02-08T00:32:13.969Z,5.37
2019-02-08T00:32:48.544Z,3.80
2019-02-08T00:33:23.104Z,4.92
2019-02-08T00:33:57.701Z,4.20
2019-02-08T00:34:32.290Z,4.35
2019-02-08T00:35:07.043Z,4.87
2019-02-08T00:35:41.682Z,4.28
2019-02-08T00:36:16.198Z,4.70
2019-02-08T00:36:50.773Z,5.35
2019-02-08T00:37:26.048Z,4.20
2019-02-08T00:38:00.631Z,4.58
2019-02-08T00:38:35.129Z,5.87
2019-02-08T00:39:10.832Z,6.87
2019-02-08T00:39:45.337Z,5.45
2019-02-08T00:40:21.152Z,6.12
2019-02-08T00:40:55.741Z,6.17
2019-02-08T00:41:30.236Z,4.70
2019-02-08T00:42:04.801Z,5.40
2019-02-08T00:42:39.282Z,5.00
2019-02-08T00:43:13.784Z,5.20
2019-02-08T00:43:48.315Z,5.97
2019-02-08T00:44:22.890Z,4.70
2019-02-08T00:44:57.490Z,5.30
2019-02-08T00:45:32.002Z,4.87
2019-02-08T00:46:06.644Z,4.90
2019-02-08T00:46:41.226Z,5.67
2019-02-08T00:47:15.800Z,5.40
2019-02-08T00:47:50.407Z,4.58
2019-02-08T00:48:24.968Z,5.33
2019-02-08T00:48:59.451Z,5.03
2019-02-08T00:49:33.961Z,5.65
2019-02-08T00:50:11.665Z,5.03
2019-02-08T00:50:46.516Z,5.10
2019-02-08T00:51:21.148Z,5.33
2019-02-08T00:51:56.288Z,5.97
2019-02-08T00:52:30.853Z,4.58
2019-02-08T00:53:05.557Z,5.00
2019-02-08T00:53:40.162Z,4.80
2019-02-08T00:54:14.721Z,4.80
2019-02-08T00:54:49.221Z,5.37
2019-02-08T00:55:24.033Z,5.05
2019-02-08T00:55:58.520Z,4.85
2019-02-08T00:56:33.013Z,4.85
2019-02-08T00:57:07.577Z,5.70
2019-02-08T00:57:42.133Z,5.40
2019-02-08T00:58:16.691Z,5.05
2019-02-08T00:58:51.186Z,5.03
2019-02-08T00:59:25.741Z,4.53
2019-02-08T01:00:00.619Z,4.58
2019-02-08T01:00:35.328Z,5.37
2019-02-08T01:01:09.957Z,6.35
2019-02-08T01:01:44.494Z,5.50
2019-02-08T01:02:19.035Z,5.25
2019-02-08T01:02:54.329Z,4.95
2019-02-08T01:03:28.896Z,4.75
2019-02-08T01:04:03.401Z,4.78
2019-02-08T01:04:38.016Z,5.70
2019-02-08T01:05:15.311Z,5.55
2019-02-08T01:05:49.921Z,5.15
2019-02-08T01:06:24.408Z,4.72
2019-02-08T01:06:58.945Z,4.85
2019-02-08T01:07:33.533Z,5.62
2019-02-08T01:08:08.112Z,4.90
2019-02-08T01:08:42.704Z,5.15
2019-02-08T01:09:17.330Z,5.42
2019-02-08T01:09:51.899Z,4.97
2019-02-08T01:10:31.811Z,5.37
2019-02-08T01:11:06.588Z,4.95
2019-02-08T01:11:41.085Z,4.95
2019-02-08T01:12:15.975Z,4.95
2019-02-08T01:12:50.632Z,4.80
2019-02-08T01:13:25.501Z,5.10
2019-02-08T01:13:59.990Z,6.22
2019-02-08T01:14:34.763Z,5.47
2019-02-08T01:15:13.981Z,4.60
2019-02-08T01:15:48.624Z,4.92
2019-02-08T01:16:23.203Z,4.80
2019-02-08T01:16:57.680Z,4.70
2019-02-08T01:17:32.175Z,4.67
2019-02-08T01:18:06.657Z,4.65
2019-02-08T01:18:41.214Z,4.85
2019-02-08T01:19:15.871Z,4.72
2019-02-08T01:19:50.434Z,4.65
2019-02-08T01:20:25.768Z,4.85
2019-02-08T01:21:00.269Z,4.85
2019-02-08T01:21:35.782Z,4.10
2019-02-08T01:22:10.359Z,4.33
2019-02-08T01:22:45.611Z,5.22
2019-02-08T01:23:20.096Z,4.55
2019-02-08T01:23:54.585Z,4.80
2019-02-08T01:24:29.926Z,4.78
2019-02-08T01:25:07.372Z,4.62
2019-02-08T01:25:41.873Z,4.80
2019-02-08T01:26:16.712Z,3.87
2019-02-08T01:26:51.247Z,4.35
2019-02-08T01:27:25.737Z,4.90
2019-02-08T01:28:00.388Z,5.42
2019-02-08T01:28:34.941Z,4.47
2019-02-08T01:29:09.544Z,4.45
2019-02-08T01:29:44.084Z,4.97
2019-02-08T01:30:20.510Z,5.00
2019-02-08T01:30:55.016Z,4.30
2019-02-08T01:31:29.531Z,4.60
2019-02-08T01:32:04.112Z,5.58
2019-02-08T01:32:38.681Z,4.58
2019-02-08T01:33:13.252Z,4.95
2019-02-08T01:33:49.110Z,4.67
2019-02-08T01:34:23.729Z,5.53
2019-02-08T01:34:58.336Z,5.35
2019-02-08T01:35:32.839Z,4.30
2019-02-08T01:36:07.340Z,4.70
2019-02-08T01:36:41.833Z,4.47
2019-02-08T01:37:16.333Z,4.50
2019-02-08T01:37:51.140Z,4.70
2019-02-08T01:38:25.664Z,4.60
2019-02-08T01:39:00.380Z,4.75
2019-02-08T01:39:34.939Z,4.58
2019-02-08T01:40:12.675Z,4.40
2019-02-08T01:40:47.172Z,4.35
2019-02-08T01:41:21.677Z,4.20
2019-02-08T01:41:56.224Z,4.30
2019-02-08T01:42:30.727Z,4.47
2019-02-08T01:43:06.777Z,5.50
2019-02-08T01:43:41.534Z,4.92
2019-02-08T01:44:16.037Z,4.83
2019-02-08T01:44:50.792Z,5.30
2019-02-08T01:45:27.524Z,4.47
2019-02-08T01:46:02.093Z,5.22
2019-02-08T01:46:36.593Z,4.40
2019-02-08T01:47:11.123Z,4.83
2019-02-08T01:47:45.705Z,4.40
2019-02-08T01:48:20.188Z,3.90
2019-02-08T01:48:54.697Z,3.92
2019-02-08T01:49:29.188Z,4.05
2019-02-08T01:50:09.538Z,4.33
2019-02-08T01:50:44.107Z,4.15
2019-02-08T01:51:18.617Z,4.60
2019-02-08T01:51:53.130Z,4.78
2019-02-08T01:52:27.697Z,4.20
2019-02-08T01:53:02.320Z,4.25
2019-02-08T01:53:36.878Z,5.20
2019-02-08T01:54:11.371Z,4.95
2019-02-08T01:54:46.137Z,4.50
2019-02-08T01:55:21.077Z,3.80
2019-02-08T01:55:55.628Z,4.75
2019-02-08T01:56:30.153Z,4.45
2019-02-08T01:57:04.757Z,4.95
2019-02-08T01:57:39.627Z,3.92
2019-02-08T01:58:14.124Z,3.83
2019-02-08T01:58:48.623Z,4.40
2019-02-08T01:59:23.107Z,3.77
2019-02-08T01:59:57.602Z,5.05
2019-02-08T02:00:35.366Z,4.03
2019-02-08T02:01:09.881Z,3.90
2019-02-08T02:01:44.509Z,3.80
2019-02-08T02:02:19.071Z,3.65
2019-02-08T02:02:53.634Z,3.55
2019-02-08T02:03:28.255Z,3.42
2019-02-08T02:04:03.140Z,4.25
2019-02-08T02:04:37.756Z,3.60
2019-02-08T02:05:12.577Z,4.00
2019-02-08T02:05:47.056Z,4.17
2019-02-08T02:06:21.567Z,4.72
2019-02-08T02:06:57.238Z,4.05
2019-02-08T02:07:31.773Z,4.05
2019-02-08T02:08:06.961Z,3.85
2019-02-08T02:08:41.786Z,4.35
2019-02-08T02:09:16.345Z,4.20
2019-02-08T02:09:50.853Z,3.72
2019-02-08T02:10:33.152Z,4.03
2019-02-08T02:11:07.790Z,3.45
2019-02-08T02:11:42.325Z,3.65
2019-02-08T02:12:16.849Z,3.27
2019-02-08T02:12:51.415Z,4.00
2019-02-08T02:13:25.962Z,3.55
2019-02-08T02:14:00.462Z,4.12
2019-02-08T02:14:34.962Z,3.95
2019-02-08T02:15:10.388Z,3.87
2019-02-08T02:15:45.287Z,3.87
2019-02-08T02:16:19.874Z,4.08
2019-02-08T02:16:54.456Z,3.35
2019-02-08T02:17:28.955Z,3.95
2019-02-08T02:18:04.412Z,4.33
2019-02-08T02:18:38.905Z,3.08
2019-02-08T02:19:13.387Z,3.60
2019-02-08T02:19:48.055Z,4.08
2019-02-08T02:20:25.261Z,3.58
2019-02-08T02:20:59.881Z,3.80
2019-02-08T02:21:34.392Z,3.75
2019-02-08T02:22:08.930Z,4.25
2019-02-08T02:22:43.474Z,3.52
2019-02-08T02:23:18.037Z,3.45
2019-02-08T02:23:56.136Z,4.05
2019-02-08T02:24:28.773Z,4.22
2019-02-08T02:25:03.563Z,3.85
2019-02-08T02:25:38.309Z,3.65
2019-02-08T02:26:12.886Z,2.90
2019-02-08T02:26:47.433Z,3.80
2019-02-08T02:27:21.934Z,4.00
2019-02-08T02:27:56.513Z,3.67
2019-02-08T02:28:31.063Z,3.62
2019-02-08T02:29:05.654Z,3.95
2019-02-08T02:29:40.208Z,4.65
2019-02-08T02:30:26.022Z,4.08
2019-02-08T02:31:00.582Z,3.42
2019-02-08T02:31:35.076Z,4.10
2019-02-08T02:32:09.578Z,3.27
2019-02-08T02:32:44.164Z,3.25
2019-02-08T02:33:18.708Z,3.62
2019-02-08T02:33:53.266Z,4.03
2019-02-08T02:34:27.797Z,4.03
2019-02-08T02:35:03.031Z,3.87
2019-02-08T02:35:37.874Z,3.95
2019-02-08T02:36:12.391Z,3.10
2019-02-08T02:36:48.049Z,3.98
2019-02-08T02:37:22.885Z,4.00
2019-02-08T02:37:57.521Z,4.05
2019-02-08T02:38:32.208Z,3.65
2019-02-08T02:39:08.653Z,3.30
2019-02-08T02:39:43.247Z,4.40
2019-02-08T02:40:20.165Z,3.80
2019-02-08T02:40:55.123Z,4.05
2019-02-08T02:41:33.101Z,3.22
2019-02-08T02:42:07.582Z,3.58
2019-02-08T02:42:42.276Z,3.50
2019-02-08T02:43:16.903Z,3.20
2019-02-08T02:43:51.566Z,3.87
2019-02-08T02:44:26.181Z,3.75
2019-02-08T02:45:00.699Z,3.20
2019-02-08T02:45:37.033Z,3.55
2019-02-08T02:46:12.088Z,3.50
2019-02-08T02:46:46.743Z,3.40
2019-02-08T02:47:21.542Z,3.30
2019-02-08T02:47:56.197Z,3.80
2019-02-08T02:48:30.824Z,3.70
2019-02-08T02:49:05.470Z,3.67
2019-02-08T02:49:40.071Z,3.15
2019-02-08T02:50:14.958Z,3.45
2019-02-08T02:50:49.769Z,3.25
2019-02-08T02:51:24.377Z,3.35
2019-02-08T02:51:58.891Z,3.33
2019-02-08T02:52:33.495Z,3.50
2019-02-08T02:53:08.329Z,3.08
2019-02-08T02:53:42.816Z,3.47
2019-02-08T02:54:17.399Z,2.95
2019-02-08T02:54:51.980Z,3.30
2019-02-08T02:55:29.138Z,3.00
2019-02-08T02:56:03.975Z,3.85
2019-02-08T02:56:38.988Z,3.30
2019-02-08T02:57:13.802Z,3.72
2019-02-08T02:57:48.642Z,3.08
2019-02-08T02:58:23.186Z,2.95
2019-02-08T02:58:57.801Z,2.75
2019-02-08T02:59:33.043Z,2.77
2019-02-08T03:00:30.254Z,3.33
2019-02-08T03:01:06.423Z,3.17
2019-02-08T03:01:41.214Z,3.12
2019-02-08T03:02:15.974Z,2.95
2019-02-08T03:02:50.792Z,3.60
2019-02-08T03:03:25.629Z,3.30
2019-02-08T03:04:00.326Z,3.30
2019-02-08T03:04:35.443Z,2.90
2019-02-08T03:05:10.516Z,3.60
2019-02-08T03:05:45.851Z,3.50
2019-02-08T03:06:20.439Z,3.98
2019-02-08T03:06:55.198Z,3.22
2019-02-08T03:07:29.765Z,3.22
2019-02-08T03:08:06.021Z,3.12
2019-02-08T03:08:40.578Z,3.25
2019-02-08T03:09:15.145Z,2.40
2019-02-08T03:09:49.689Z,3.30
2019-02-08T03:10:24.483Z,3.08
2019-02-08T03:10:59.175Z,3.17
2019-02-08T03:11:33.762Z,2.77
2019-02-08T03:12:08.333Z,2.65
2019-02-08T03:12:42.892Z,3.20
2019-02-08T03:13:17.484Z,3.05
2019-02-08T03:13:52.036Z,3.10
2019-02-08T03:14:26.575Z,2.90
2019-02-08T03:15:01.073Z,2.67
2019-02-08T03:15:36.206Z,2.77
2019-02-08T03:16:10.823Z,3.05
2019-02-08T03:16:45.406Z,2.50
2019-02-08T03:17:19.897Z,3.08
2019-02-08T03:17:54.431Z,3.20
2019-02-08T03:18:28.997Z,2.87
2019-02-08T03:19:03.710Z,2.90
2019-02-08T03:19:38.208Z,3.52
2019-02-08T03:20:15.397Z,2.35
2019-02-08T03:20:49.909Z,3.55
2019-02-08T03:21:24.502Z,2.75
2019-02-08T03:21:59.026Z,2.98
2019-02-08T03:22:33.663Z,2.65
2019-02-08T03:23:08.858Z,2.60
2019-02-08T03:23:45.048Z,3.17
2019-02-08T03:24:19.528Z,3.45
2019-02-08T03:24:54.027Z,3.20
2019-02-08T03:25:30.170Z,2.75
2019-02-08T03:26:04.796Z,3.12
2019-02-08T03:26:39.292Z,3.35
2019-02-08T03:27:13.783Z,2.65
2019-02-08T03:27:48.621Z,2.52
2019-02-08T03:28:23.181Z,3.40
2019-02-08T03:28:57.677Z,2.47
2019-02-08T03:29:34.872Z,3.30
2019-02-08T03:30:12.780Z,3.17
2019-02-08T03:30:51.725Z,3.12
2019-02-08T03:31:26.263Z,3.52
2019-02-08T03:32:00.903Z,2.77
2019-02-08T03:32:35.478Z,2.70
2019-02-08T03:33:10.100Z,3.00
2019-02-08T03:33:44.680Z,2.65
2019-02-08T03:34:19.233Z,2.40
2019-02-08T03:34:53.990Z,2.80
2019-02-08T03:35:28.820Z,2.65
2019-02-08T03:36:03.520Z,3.58
2019-02-08T03:36:38.019Z,3.20
2019-02-08T03:37:12.584Z,2.67
2019-02-08T03:37:47.416Z,3.20
2019-02-08T03:38:22.294Z,3.02
2019-02-08T03:38:57.288Z,2.12
2019-02-08T03:39:32.098Z,2.65
2019-02-08T03:40:09.715Z,4.08
2019-02-08T03:40:44.267Z,2.70
2019-02-08T03:41:19.099Z,3.00
2019-02-08T03:41:53.817Z,2.60
2019-02-08T03:42:28.359Z,3.05
2019-02-08T03:43:02.909Z,2.45
2019-02-08T03:43:37.545Z,2.98
2019-02-08T03:44:12.050Z,3.42
2019-02-08T03:44:46.696Z,3.17
2019-02-08T03:45:22.244Z,3.30
2019-02-08T03:45:56.869Z,2.72
2019-02-08T03:46:31.454Z,2.77
2019-02-08T03:47:06.020Z,2.33
2019-02-08T03:47:40.576Z,2.08
2019-02-08T03:48:15.150Z,2.65
2019-02-08T03:48:49.723Z,3.40
2019-02-08T03:49:24.394Z,2.60
2019-02-08T03:50:00.261Z,3.10
2019-02-08T03:50:35.087Z,2.40
2019-02-08T03:51:09.673Z,2.60
2019-02-08T03:51:44.422Z,2.83
2019-02-08T03:52:19.372Z,3.42
2019-02-08T03:52:54.732Z,2.95
2019-02-08T03:53:29.376Z,2.55
2019-02-08T03:54:04.164Z,2.80
2019-02-08T03:54:45.005Z,2.17
2019-02-08T03:55:21.821Z,2.37
2019-02-08T03:55:58.762Z,3.27
2019-02-08T03:56:35.269Z,2.83
2019-02-08T03:57:10.107Z,2.60
2019-02-08T03:57:45.056Z,2.20
2019-02-08T03:58:20.056Z,2.37
2019-02-08T03:58:54.836Z,2.55
2019-02-08T03:59:29.621Z,2.72
2019-02-08T04:00:07.785Z,2.65
2019-02-08T04:00:46.800Z,2.55
2019-02-08T04:01:21.711Z,2.10
2019-02-08T04:01:56.455Z,3.12
2019-02-08T04:02:31.333Z,2.25
2019-02-08T04:03:06.148Z,2.92
2019-02-08T04:03:43.320Z,3.40
2019-02-08T04:04:18.060Z,2.67
2019-02-08T04:04:52.676Z,2.00
2019-02-08T04:05:27.778Z,2.90
2019-02-08T04:06:03.250Z,3.33
2019-02-08T04:06:38.283Z,2.85
2019-02-08T04:07:12.965Z,2.85
2019-02-08T04:07:51.845Z,2.70
2019-02-08T04:08:26.755Z,2.30
2019-02-08T04:09:01.391Z,2.45
2019-02-08T04:09:36.698Z,2.95
2019-02-08T04:10:14.703Z,2.45
2019-02-08T04:10:49.377Z,1.80
2019-02-08T04:11:26.467Z,2.52
2019-02-08T04:12:01.606Z,2.72
2019-02-08T04:12:36.359Z,1.35
2019-02-08T04:13:11.044Z,2.45
2019-02-08T04:13:45.543Z,2.33
2019-02-08T04:14:20.196Z,2.12
2019-02-08T04:14:54.958Z,1.95
2019-02-08T04:15:29.581Z,2.42
2019-02-08T04:16:05.026Z,3.12
2019-02-08T04:16:39.600Z,2.25
2019-02-08T04:17:14.180Z,2.17
2019-02-08T04:17:48.758Z,1.95
2019-02-08T04:18:23.492Z,2.45
2019-02-08T04:18:58.060Z,2.87
2019-02-08T04:19:32.557Z,2.42
2019-02-08T04:20:10.111Z,2.20
2019-02-08T04:20:44.680Z,2.20
2019-02-08T04:21:19.173Z,2.40
2019-02-08T04:21:53.700Z,2.25
2019-02-08T04:22:28.255Z,3.12
2019-02-08T04:23:02.751Z,2.37
2019-02-08T04:23:37.237Z,2.40
2019-02-08T04:24:11.797Z,2.35
2019-02-08T04:24:46.316Z,2.20
2019-02-08T04:25:20.867Z,1.95
2019-02-08T04:25:55.351Z,2.42
2019-02-08T04:26:29.835Z,2.08
2019-02-08T04:27:05.071Z,2.90
2019-02-08T04:27:39.900Z,2.37
2019-02-08T04:28:14.472Z,2.72
2019-02-08T04:28:49.022Z,1.98
2019-02-08T04:29:23.516Z,3.00
2019-02-08T04:29:58.017Z,2.10
2019-02-08T04:30:32.840Z,2.25
2019-02-08T04:31:07.497Z,2.00
2019-02-08T04:31:42.698Z,2.00
2019-02-08T04:32:17.308Z,2.35
2019-02-08T04:32:51.875Z,2.05
2019-02-08T04:33:26.383Z,2.30
2019-02-08T04:34:00.958Z,1.67
2019-02-08T04:34:35.461Z,1.77
2019-02-08T04:35:10.283Z,2.22
2019-02-08T04:35:44.773Z,2.40
2019-02-08T04:36:19.362Z,2.50
2019-02-08T04:36:53.921Z,2.05
2019-02-08T04:37:28.416Z,2.10
2019-02-08T04:38:03.057Z,2.37
2019-02-08T04:38:37.642Z,2.62
2019-02-08T04:39:12.555Z,2.20
2019-02-08T04:39:47.049Z,2.30
2019-02-08T04:40:23.866Z,2.83
2019-02-08T04:40:58.353Z,2.08
2019-02-08T04:41:32.911Z,2.60
2019-02-08T04:42:07.662Z,2.00
2019-02-08T04:42:43.491Z,2.08
2019-02-08T04:43:19.449Z,1.95
2019-02-08T04:43:53.988Z,2.15
2019-02-08T04:44:28.479Z,1.72
2019-02-08T04:45:03.043Z,2.17
2019-02-08T04:45:37.649Z,1.77
2019-02-08T04:46:12.197Z,2.70
2019-02-08T04:46:46.689Z,2.20
2019-02-08T04:47:21.179Z,2.47
2019-02-08T04:47:55.844Z,2.58
2019-02-08T04:48:30.349Z,2.20
2019-02-08T04:49:04.936Z,1.98
2019-02-08T04:49:39.520Z,2.00
2019-02-08T04:50:22.584Z,2.08
2019-02-08T04:50:57.148Z,1.85
2019-02-08T04:51:31.790Z,2.42
2019-02-08T04:52:06.281Z,2.05
2019-02-08T04:52:40.845Z,1.70
2019-02-08T04:53:15.351Z,1.80
2019-02-08T04:53:49.913Z,1.87
2019-02-08T04:54:24.432Z,2.05
2019-02-08T04:54:59.286Z,1.67
2019-02-08T04:55:33.830Z,1.70
2019-02-08T04:56:08.341Z,1.77
2019-02-08T04:56:42.821Z,1.57
2019-02-08T04:57:17.339Z,2.08
2019-02-08T04:57:51.990Z,2.60
2019-02-08T04:58:26.556Z,2.05
2019-02-08T04:59:01.123Z,1.85
2019-02-08T04:59:35.642Z,2.00
2019-02-08T05:00:15.880Z,1.95
2019-02-08T05:00:50.456Z,1.82
2019-02-08T05:01:25.014Z,2.00
2019-02-08T05:01:59.572Z,1.75
2019-02-08T05:02:34.149Z,1.90
2019-02-08T05:03:08.653Z,1.90
2019-02-08T05:03:43.241Z,2.10
2019-02-08T05:04:17.731Z,2.10
2019-02-08T05:04:52.221Z,2.30
2019-02-08T05:05:26.823Z,1.95
2019-02-08T05:06:01.396Z,1.92
2019-02-08T05:06:35.897Z,2.40
2019-02-08T05:07:10.392Z,2.30
2019-02-08T05:07:44.901Z,2.58
2019-02-08T05:08:19.487Z,2.45
2019-02-08T05:08:53.960Z,2.05
2019-02-08T05:09:28.446Z,1.87
2019-02-08T05:10:04.780Z,1.42
2019-02-08T05:10:39.285Z,2.25
2019-02-08T05:11:14.043Z,2.00
2019-02-08T05:11:48.548Z,1.70
2019-02-08T05:12:23.437Z,1.90
2019-02-08T05:12:58.089Z,1.87
2019-02-08T05:13:32.656Z,2.25
2019-02-08T05:14:07.296Z,1.90
2019-02-08T05:14:41.880Z,2.40
2019-02-08T05:15:16.621Z,2.10
2019-02-08T05:15:51.172Z,1.52
2019-02-08T05:16:25.687Z,1.65
2019-02-08T05:17:00.252Z,1.62
2019-02-08T05:17:34.813Z,1.80
2019-02-08T05:18:09.439Z,2.42
2019-02-08T05:18:43.958Z,3.00
2019-02-08T05:19:18.511Z,1.80
2019-02-08T05:19:52.992Z,1.90
2019-02-08T05:20:32.127Z,1.90
2019-02-08T05:21:06.667Z,2.10
2019-02-08T05:21:41.158Z,2.12
2019-02-08T05:22:15.727Z,1.77
2019-02-08T05:22:50.450Z,2.17
2019-02-08T05:23:25.012Z,2.62
2019-02-08T05:23:59.489Z,1.90
2019-02-08T05:24:33.990Z,2.25
2019-02-08T05:25:09.291Z,2.30
2019-02-08T05:25:43.777Z,1.75
2019-02-08T05:26:18.275Z,2.45
2019-02-08T05:26:52.837Z,2.00
2019-02-08T05:27:27.392Z,2.87
2019-02-08T05:28:01.985Z,1.77
2019-02-08T05:28:36.528Z,2.40
2019-02-08T05:29:11.011Z,1.87
2019-02-08T05:29:45.534Z,2.00
2019-02-08T05:30:26.013Z,2.55
2019-02-08T05:31:00.505Z,1.95
2019-02-08T05:31:35.009Z,1.80
2019-02-08T05:32:09.508Z,1.55
2019-02-08T05:32:44.026Z,1.40
2019-02-08T05:33:18.558Z,2.20
2019-02-08T05:33:53.046Z,1.90
2019-02-08T05:34:27.539Z,2.37
2019-02-08T05:35:02.132Z,1.92
2019-02-08T05:35:36.943Z,1.60
2019-02-08T05:36:11.505Z,2.27
2019-02-08T05:36:46.253Z,1.85
2019-02-08T05:37:20.740Z,2.17
2019-02-08T05:37:55.483Z,1.92
2019-02-08T05:38:29.982Z,2.02
2019-02-08T05:39:07.881Z,2.25
2019-02-08T05:39:42.373Z,2.15
2019-02-08T05:40:18.932Z,1.65
2019-02-08T05:40:53.501Z,2.10
2019-02-08T05:41:27.984Z,1.75
2019-02-08T05:42:02.489Z,1.70
2019-02-08T05:42:36.980Z,2.02
2019-02-08T05:43:11.568Z,1.90
2019-02-08T05:43:46.149Z,2.25
2019-02-08T05:44:20.632Z,2.12
2019-02-08T05:44:55.125Z,1.80
2019-02-08T05:45:29.848Z,2.08
2019-02-08T05:46:04.429Z,1.90
2019-02-08T05:46:38.904Z,2.25
2019-02-08T05:47:13.464Z,2.00
2019-02-08T05:47:47.948Z,2.00
2019-02-08T05:48:22.475Z,2.60
2019-02-08T05:48:57.018Z,2.05
2019-02-08T05:49:31.514Z,2.42
2019-02-08T05:50:09.107Z,2.15
2019-02-08T05:50:43.669Z,2.10
2019-02-08T05:51:18.431Z,1.92
2019-02-08T05:51:53.047Z,1.82
2019-02-08T05:52:27.678Z,1.77
2019-02-08T05:53:02.205Z,2.65
2019-02-08T05:53:36.705Z,2.02
2019-02-08T05:54:11.199Z,1.87
2019-02-08T05:54:45.761Z,2.10
2019-02-08T05:55:24.254Z,1.92
2019-02-08T05:55:58.813Z,1.90
2019-02-08T05:56:33.365Z,1.75
2019-02-08T05:57:07.855Z,1.92
2019-02-08T05:57:42.467Z,2.27
2019-02-08T05:58:17.139Z,2.10
2019-02-08T05:58:51.641Z,1.87
2019-02-08T05:59:26.204Z,1.85
2019-02-08T06:00:00.758Z,2.00
2019-02-08T06:00:44.893Z,1.98
2019-02-08T06:01:19.394Z,2.00
2019-02-08T06:01:53.903Z,1.90
2019-02-08T06:02:28.393Z,1.75
2019-02-08T06:03:02.961Z,2.00
2019-02-08T06:03:37.833Z,2.42
2019-02-08T06:04:12.433Z,1.98
2019-02-08T06:04:46.934Z,1.98
2019-02-08T06:05:23.348Z,1.95
2019-02-08T06:05:57.992Z,2.10
2019-02-08T06:06:32.492Z,2.08
2019-02-08T06:07:06.990Z,1.40
2019-02-08T06:07:41.553Z,2.00
2019-02-08T06:08:16.048Z,1.85
2019-02-08T06:08:50.567Z,2.12
2019-02-08T06:09:25.070Z,1.75
2019-02-08T06:09:59.668Z,1.80
2019-02-08T06:10:34.170Z,2.10
2019-02-08T06:11:08.719Z,1.62
2019-02-08T06:11:43.217Z,2.50
2019-02-08T06:12:17.840Z,1.90
2019-02-08T06:12:52.409Z,2.02
2019-02-08T06:13:27.045Z,2.02
2019-02-08T06:14:01.617Z,1.77
2019-02-08T06:14:36.210Z,1.92
2019-02-08T06:15:25.268Z,2.10
2019-02-08T06:15:59.848Z,1.92
2019-02-08T06:16:34.539Z,1.52
2019-02-08T06:17:09.041Z,2.83
2019-02-08T06:17:43.634Z,2.15
2019-02-08T06:18:18.254Z,2.70
2019-02-08T06:18:52.763Z,2.60
2019-02-08T06:19:27.339Z,1.80
2019-02-08T06:20:01.836Z,2.62
2019-02-08T06:20:36.553Z,2.00
2019-02-08T06:21:11.148Z,2.45
2019-02-08T06:21:45.705Z,3.22
2019-02-08T06:22:20.196Z,2.10
2019-02-08T06:22:54.825Z,2.67
2019-02-08T06:23:29.881Z,1.90
2019-02-08T06:24:04.835Z,1.98
2019-02-08T06:24:39.448Z,2.20
2019-02-08T06:25:15.810Z,1.65
2019-02-08T06:25:50.521Z,2.62
2019-02-08T06:26:25.105Z,2.80
2019-02-08T06:26:59.672Z,2.30
2019-02-08T06:27:34.273Z,2.92
2019-02-08T06:28:08.824Z,3.30
2019-02-08T06:28:43.323Z,2.60
2019-02-08T06:29:17.962Z,3.55
2019-02-08T06:29:52.484Z,3.40
2019-02-08T06:30:29.290Z,2.87
2019-02-08T06:31:04.046Z,2.80
2019-02-08T06:31:38.546Z,2.67
2019-02-08T06:32:13.120Z,2.58
2019-02-08T06:32:47.613Z,2.35
2019-02-08T06:33:22.111Z,2.33
2019-02-08T06:33:56.600Z,2.33
2019-02-08T06:34:31.099Z,3.42
2019-02-08T06:35:06.540Z,2.60
2019-02-08T06:35:41.175Z,2.42
2019-02-08T06:36:15.743Z,2.25
2019-02-08T06:36:50.247Z,2.85
2019-02-08T06:37:24.816Z,2.27
2019-02-08T06:37:59.383Z,2.45
2019-02-08T06:38:33.923Z,1.95
2019-02-08T06:39:08.861Z,2.25
2019-02-08T06:39:43.412Z,1.67
2019-02-08T06:40:26.290Z,1.77
2019-02-08T06:41:00.920Z,2.20
2019-02-08T06:41:35.413Z,2.20
2019-02-08T06:42:10.026Z,1.70
2019-02-08T06:42:44.665Z,2.02
2019-02-08T06:43:19.269Z,3.25
2019-02-08T06:43:53.819Z,2.05
2019-02-08T06:44:28.333Z,2.10
2019-02-08T06:45:02.908Z,2.47
2019-02-08T06:45:37.715Z,1.60
2019-02-08T06:46:13.745Z,1.90
2019-02-08T06:46:48.570Z,1.95
2019-02-08T06:47:23.408Z,1.52
2019-02-08T06:47:58.080Z,1.80
2019-02-08T06:48:32.571Z,2.35
2019-02-08T06:49:07.208Z,2.12
2019-02-08T06:49:41.684Z,2.20
2019-02-08T06:50:21.651Z,2.22
2019-02-08T06:50:56.136Z,1.98
2019-02-08T06:51:30.631Z,2.20
2019-02-08T06:52:05.127Z,2.15
2019-02-08T06:52:39.626Z,2.40
2019-02-08T06:53:14.179Z,1.92
2019-02-08T06:53:48.690Z,2.10
2019-02-08T06:54:23.262Z,1.60
2019-02-08T06:54:57.785Z,1.80
2019-02-08T06:55:32.337Z,2.10
2019-02-08T06:56:08.471Z,3.62
2019-02-08T06:56:47.878Z,1.92
2019-02-08T06:57:24.000Z,2.30
2019-02-08T06:58:06.188Z,1.80
2019-02-08T06:58:42.364Z,1.62
2019-02-08T06:59:30.598Z,1.95
2019-02-08T07:00:11.771Z,2.10
2019-02-08T07:01:01.289Z,1.75
2019-02-08T07:01:43.100Z,1.60
2019-02-08T07:02:19.263Z,2.33
2019-02-08T07:03:07.554Z,1.92
2019-02-08T07:03:46.701Z,2.22
2019-02-08T07:04:22.841Z,2.05
2019-02-08T07:05:14.995Z,2.10
2019-02-08T07:05:56.647Z,2.20
2019-02-08T07:06:32.904Z,1.85
2019-02-08T07:07:09.142Z,2.40
2019-02-08T07:07:47.956Z,2.20
2019-02-08T07:08:27.036Z,1.70
2019-02-08T07:09:05.949Z,2.30
2019-02-08T07:09:42.223Z,1.62
2019-02-08T07:10:21.163Z,2.17
2019-02-08T07:11:09.467Z,2.27
2019-02-08T07:11:48.006Z,2.05
2019-02-08T07:12:29.832Z,2.50
2019-02-08T07:13:06.095Z,1.60
2019-02-08T07:13:50.691Z,1.60
2019-02-08T07:14:41.647Z,1.60
2019-02-08T07:15:23.450Z,2.37
2019-02-08T07:15:59.661Z,2.10
2019-02-08T07:16:41.581Z,1.92
2019-02-08T07:17:17.719Z,2.62
2019-02-08T07:18:03.022Z,3.15
2019-02-08T07:18:48.153Z,1.95
2019-02-08T07:19:30.010Z,2.65
2019-02-08T07:20:09.603Z,2.58
2019-02-08T07:20:54.441Z,2.40
2019-02-08T07:21:36.396Z,2.35
2019-02-08T07:22:21.592Z,2.75
2019-02-08T07:22:57.724Z,2.80
2019-02-08T07:23:42.575Z,2.30
2019-02-08T07:24:24.581Z,3.02
2019-02-08T07:25:18.404Z,2.55
2019-02-08T07:26:06.752Z,2.20
2019-02-08T07:26:42.947Z,2.77
2019-02-08T07:27:25.450Z,2.17
2019-02-08T07:28:07.401Z,1.95
2019-02-08T07:28:43.799Z,3.27
2019-02-08T07:29:19.987Z,3.17
2019-02-08T07:30:12.448Z,2.67
2019-02-08T07:30:48.656Z,2.60
2019-02-08T07:31:42.550Z,2.90
2019-02-08T07:32:21.649Z,2.30
2019-02-08T07:33:00.612Z,3.15
2019-02-08T07:33:37.107Z,3.15
2019-02-08T07:34:13.767Z,3.00
2019-02-08T07:35:08.114Z,2.25
2019-02-08T07:35:50.503Z,2.60
2019-02-08T07:36:35.388Z,3.55
2019-02-08T07:37:14.608Z,2.17
2019-02-08T07:37:53.554Z,1.50
2019-02-08T07:38:44.770Z,2.45
2019-02-08T07:39:25.430Z,2.47
2019-02-08T07:40:21.794Z,2.60
2019-02-08T07:41:00.863Z,1.90
2019-02-08T07:41:37.229Z,2.45
2019-02-08T07:42:16.188Z,2.02
2019-02-08T07:42:52.574Z,2.12
2019-02-08T07:43:28.778Z,2.33
2019-02-08T07:44:08.231Z,2.22
2019-02-08T07:44:45.538Z,1.90
2019-02-08T07:45:30.814Z,1.82
2019-02-08T07:46:14.450Z,2.30
2019-02-08T07:47:06.399Z,2.15
2019-02-08T07:47:48.639Z,2.40
2019-02-08T07:48:26.011Z,3.22
2019-02-08T07:49:08.244Z,2.40
2019-02-08T07:49:46.130Z,2.52
2019-02-08T07:50:25.155Z,2.05
2019-02-08T07:51:04.480Z,2.33
2019-02-08T07:51:40.851Z,2.00
2019-02-08T07:52:29.234Z,2.25
2019-02-08T07:53:21.808Z,2.20
2019-02-08T07:54:13.031Z,2.50
2019-02-08T07:54:54.671Z,2.75
2019-02-08T07:55:33.930Z,1.57
2019-02-08T07:56:22.315Z,1.92