createdAt,value
2024-02-19T00:00:57.633Z,1.00
2024-02-19T00:03:25.314Z,1.02
2024-02-19T00:05:52.936Z,0.90
2024-02-19T00:08:20.519Z,0.90
2024-02-19T00:10:48.402Z,0.90
2024-02-19T00:13:16.646Z,1.00
2024-02-19T00:15:44.469Z,0.93
2024-02-19T00:18:12.260Z,1.08
2024-02-19T00:20:39.919Z,0.97
2024-02-19T00:23:07.506Z,1.00
2024-02-19T00:25:35.126Z,0.90
2024-02-19T00:28:02.749Z,1.00
2024-02-19T00:30:30.341Z,1.10
2024-02-19T00:32:57.945Z,1.10
2024-02-19T00:35:26.759Z,1.00
2024-02-19T00:37:54.559Z,0.90
2024-02-19T00:40:22.314Z,0.90
2024-02-19T00:42:50.060Z,1.00
2024-02-19T00:45:18.088Z,1.07
2024-02-19T00:47:45.646Z,0.90
2024-02-19T00:50:13.351Z,0.90
2024-02-19T00:52:41.531Z,0.90
2024-02-19T00:55:09.905Z,0.90
2024-02-19T00:57:38.452Z,1.00
2024-02-19T01:00:07.093Z,1.02
2024-02-19T01:02:35.875Z,1.63
2024-02-19T01:05:04.083Z,1.10
2024-02-19T01:07:31.891Z,1.30
2024-02-19T01:09:59.601Z,0.90
2024-02-19T01:12:27.221Z,0.95
2024-02-19T01:14:54.871Z,1.10
2024-02-19T01:17:22.578Z,1.20
2024-02-19T01:19:50.188Z,1.15
2024-02-19T01:22:17.855Z,1.17
2024-02-19T01:24:46.282Z,0.93
2024-02-19T01:27:13.877Z,0.90
2024-02-19T01:29:41.411Z,1.10
2024-02-19T01:32:09.285Z,0.93
2024-02-19T01:34:37.524Z,0.93
2024-02-19T01:37:05.925Z,1.10
2024-02-19T01:39:36.531Z,1.02
2024-02-19T01:42:04.733Z,1.00
2024-02-19T01:44:32.340Z,1.05
2024-02-19T01:47:00.030Z,1.00
2024-02-19T01:49:27.932Z,0.90
2024-02-19T01:51:56.654Z,1.10
2024-02-19T01:54:24.975Z,1.00
2024-02-19T01:56:54.273Z,1.08
2024-02-19T01:59:23.750Z,0.90
2024-02-19T02:01:51.624Z,1.00
2024-02-19T02:04:19.804Z,1.00
2024-02-19T02:06:47.807Z,0.80
2024-02-19T02:09:15.479Z,1.10
2024-02-19T02:11:43.113Z,1.10
2024-02-19T02:14:10.685Z,0.90
2024-02-19T02:16:38.278Z,1.05
2024-02-19T02:19:05.864Z,1.00
2024-02-19T02:21:34.706Z,1.13
2024-02-19T02:24:02.324Z,0.90
2024-02-19T02:26:29.895Z,0.90
2024-02-19T02:28:57.453Z,0.95
2024-02-19T02:31:25.025Z,1.05
2024-02-19T02:33:52.923Z,1.10
2024-02-19T02:36:21.262Z,1.10
2024-02-19T02:38:48.923Z,1.00
2024-02-19T02:41:17.642Z,0.95
2024-02-19T02:43:45.246Z,1.00
2024-02-19T02:46:12.791Z,0.90
2024-02-19T02:48:40.594Z,1.10
2024-02-19T02:51:08.225Z,1.00
2024-02-19T02:53:35.713Z,1.00
2024-02-19T02:56:03.200Z,0.98
2024-02-19T02:58:30.782Z,1.00
2024-02-19T03:00:58.460Z,1.57
2024-02-19T03:03:26.142Z,0.93
2024-02-19T03:05:53.718Z,0.80
2024-02-19T03:08:21.308Z,1.05
2024-02-19T03:10:48.923Z,1.00
2024-02-19T03:13:17.465Z,1.00
2024-02-19T03:15:45.113Z,1.10
2024-02-19T03:18:13.158Z,1.00
2024-02-19T03:20:40.784Z,1.10
2024-02-19T03:23:08.385Z,1.10
2024-02-19T03:25:36.704Z,1.00
2024-02-19T03:28:04.443Z,1.08
2024-02-19T03:30:32.303Z,0.90
2024-02-19T03:33:01.818Z,0.90
2024-02-19T03:35:29.455Z,0.90
2024-02-19T03:37:57.052Z,1.00
2024-02-19T03:40:24.941Z,1.08
2024-02-19T03:42:52.688Z,0.93
2024-02-19T03:45:20.300Z,1.00
2024-02-19T03:47:47.903Z,1.02
2024-02-19T03:50:15.653Z,1.10
2024-02-19T03:52:43.199Z,0.90
2024-02-19T03:55:12.030Z,0.82
2024-02-19T03:57:40.260Z,1.10
2024-02-19T04:00:08.313Z,1.08
2024-02-19T04:02:35.919Z,0.90
2024-02-19T04:05:03.525Z,1.00
2024-02-19T04:07:31.162Z,1.00
2024-02-19T04:09:58.878Z,0.90
2024-02-19T04:12:26.593Z,0.90
2024-02-19T04:14:54.164Z,1.00
2024-02-19T04:17:21.677Z,1.40
2024-02-19T04:19:49.266Z,1.02
2024-02-19T04:22:17.040Z,1.10
2024-02-19T04:24:44.906Z,1.00
2024-02-19T04:27:14.874Z,1.10
2024-02-19T04:29:42.491Z,1.00
2024-02-19T04:32:10.163Z,1.00
2024-02-19T04:34:40.538Z,1.00
2024-02-19T04:37:09.419Z,1.20
2024-02-19T04:39:37.455Z,1.00
2024-02-19T04:42:05.628Z,1.17
2024-02-19T04:44:33.252Z,1.00
2024-02-19T04:47:00.833Z,1.10
2024-02-19T04:49:28.860Z,1.00
2024-02-19T04:51:56.509Z,1.00
2024-02-19T04:54:24.142Z,1.00
2024-02-19T04:56:51.676Z,1.15
2024-02-19T04:59:19.201Z,1.00
2024-02-19T05:01:46.963Z,1.00
2024-02-19T05:04:14.742Z,1.00
2024-02-19T05:06:42.433Z,0.90
2024-02-19T05:09:10.054Z,1.00
2024-02-19T05:11:37.688Z,0.90
2024-02-19T05:14:05.276Z,1.05
2024-02-19T05:16:32.795Z,1.10
2024-02-19T05:19:01.487Z,1.00
2024-02-19T05:21:29.136Z,1.00
2024-02-19T05:23:56.676Z,1.02
2024-02-19T05:26:27.825Z,1.10
2024-02-19T05:28:58.324Z,1.00
2024-02-19T05:31:35.897Z,1.00
2024-02-19T05:34:04.635Z,0.98
2024-02-19T05:36:33.143Z,1.13
2024-02-19T05:39:01.346Z,1.00
2024-02-19T05:41:29.387Z,1.00
2024-02-19T05:43:57.383Z,0.90
2024-02-19T05:46:25.302Z,1.30
2024-02-19T05:48:53.402Z,0.90
2024-02-19T05:51:21.437Z,1.20
2024-02-19T05:53:50.196Z,0.90
2024-02-19T05:56:19.263Z,0.98
2024-02-19T05:58:48.625Z,1.00
2024-02-19T06:01:17.899Z,1.90
2024-02-19T06:03:45.874Z,1.08
2024-02-19T06:06:13.754Z,8.50
2024-02-19T06:08:41.320Z,1.00
2024-02-19T06:11:08.944Z,1.10
2024-02-19T06:13:36.628Z,1.08
2024-02-19T06:16:04.340Z,1.00
2024-02-19T06:18:32.066Z,0.90
2024-02-19T06:20:59.706Z,1.00
2024-02-19T06:23:27.324Z,1.10
2024-02-19T06:25:55.154Z,1.10
2024-02-19T06:28:22.763Z,1.17
2024-02-19T06:30:50.432Z,1.00
2024-02-19T06:33:20.134Z,1.23
2024-02-19T06:35:47.773Z,0.90
2024-02-19T06:38:15.356Z,1.00
2024-02-19T06:40:42.958Z,1.17
2024-02-19T06:43:10.784Z,1.00
2024-02-19T06:45:38.435Z,0.90
2024-02-19T06:48:06.264Z,1.20
2024-02-19T06:50:33.994Z,1.20
2024-02-19T06:53:01.587Z,1.10
2024-02-19T06:55:29.290Z,1.03
2024-02-19T06:58:02.470Z,1.00
2024-02-19T07:00:30.103Z,1.00
2024-02-19T07:02:57.623Z,0.90
2024-02-19T07:05:25.529Z,1.00
2024-02-19T07:07:53.487Z,1.20
2024-02-19T07:10:21.125Z,1.00
2024-02-19T07:12:48.728Z,1.10
2024-02-19T07:15:16.280Z,1.08
2024-02-19T07:17:43.918Z,0.90
2024-02-19T07:20:11.788Z,0.90
2024-02-19T07:22:39.384Z,1.17
2024-02-19T07:25:14.115Z,2.65
2024-02-19T07:27:48.260Z,1.02
2024-02-19T07:30:15.927Z,1.27
2024-02-19T07:32:43.898Z,1.00
2024-02-19T07:35:11.773Z,0.90
2024-02-19T07:37:39.399Z,1.10
2024-02-19T07:40:07.791Z,0.90
2024-02-19T07:42:35.476Z,1.20
2024-02-19T07:45:03.171Z,0.97
2024-02-19T07:47:30.771Z,1.00
2024-02-19T07:49:58.393Z,1.00
2024-02-19T07:52:26.066Z,0.90
2024-02-19T07:54:53.732Z,1.08
2024-02-19T07:57:21.321Z,1.00
2024-02-19T07:59:49.021Z,1.00
2024-02-19T08:02:16.712Z,1.08
2024-02-19T08:04:44.551Z,1.08
2024-02-19T08:07:12.295Z,1.00
2024-02-19T08:09:39.914Z,1.03
2024-02-19T08:12:07.784Z,1.10
2024-02-19T08:14:36.592Z,0.90
2024-02-19T08:17:04.610Z,1.20
2024-02-19T08:19:32.269Z,1.25
2024-02-19T08:22:00.119Z,0.87
2024-02-19T08:24:27.766Z,0.90
2024-02-19T08:26:55.362Z,0.90
2024-02-19T08:29:22.902Z,0.93
2024-02-19T08:31:51.568Z,1.00
2024-02-19T08:34:19.462Z,1.13
2024-02-19T08:36:47.246Z,2.55
2024-02-19T08:39:14.937Z,1.10
2024-02-19T08:41:43.121Z,0.90
2024-02-19T08:44:10.688Z,1.00
2024-02-19T08:46:38.473Z,1.00
2024-02-19T08:49:06.208Z,1.02
2024-02-19T08:51:33.799Z,0.93
2024-02-19T08:54:01.369Z,1.00
2024-02-19T08:56:28.938Z,1.13
2024-02-19T08:58:56.634Z,1.10
2024-02-19T09:01:24.322Z,0.98
2024-02-19T09:03:52.086Z,1.00
2024-02-19T09:06:19.696Z,1.00
2024-02-19T09:08:47.376Z,1.13
2024-02-19T09:11:14.980Z,1.10
2024-02-19T09:13:45.574Z,1.00
2024-02-19T09:16:15.106Z,1.10
2024-02-19T09:18:43.032Z,1.10
2024-02-19T09:21:10.659Z,1.30
2024-02-19T09:23:38.768Z,1.10
2024-02-19T09:26:13.318Z,0.90
2024-02-19T09:28:41.067Z,1.00
2024-02-19T09:31:08.619Z,1.00
2024-02-19T09:33:36.193Z,1.23
2024-02-19T09:36:04.463Z,1.13
2024-02-19T09:38:32.083Z,1.00
2024-02-19T09:41:05.186Z,0.90
2024-02-19T09:43:33.129Z,0.90
2024-02-19T09:46:04.592Z,1.00
2024-02-19T09:48:34.286Z,1.10
2024-02-19T09:51:02.775Z,1.00
2024-02-19T09:53:33.978Z,1.00
2024-02-19T09:56:01.800Z,1.02
2024-02-19T09:58:30.670Z,1.00
2024-02-19T10:00:58.519Z,1.20
2024-02-19T10:03:27.522Z,0.90
2024-02-19T10:05:55.392Z,1.00
2024-02-19T10:08:24.857Z,0.80
2024-02-19T10:10:58.962Z,1.10
2024-02-19T10:13:27.577Z,0.90
2024-02-19T10:15:55.239Z,0.98
2024-02-19T10:18:23.059Z,1.10
2024-02-19T10:20:54.148Z,1.48
2024-02-19T10:23:24.197Z,1.17
2024-02-19T10:25:52.305Z,1.00
2024-02-19T10:28:23.024Z,1.20
2024-02-19T10:30:50.680Z,1.00
2024-02-19T10:33:19.819Z,0.90
2024-02-19T10:35:49.551Z,2.30
2024-02-19T10:38:17.673Z,1.63
2024-02-19T10:40:45.294Z,1.00
2024-02-19T10:43:13.232Z,1.10
2024-02-19T10:45:41.809Z,0.95
2024-02-19T10:48:09.932Z,1.40
2024-02-19T10:50:38.240Z,1.00
2024-02-19T10:53:09.272Z,1.00
2024-02-19T10:55:49.523Z,1.00
2024-02-19T10:58:26.677Z,1.10
2024-02-19T11:00:56.333Z,1.10
2024-02-19T11:03:25.406Z,1.07
2024-02-19T11:05:53.356Z,1.00
2024-02-19T11:08:24.793Z,1.00
2024-02-19T11:10:56.338Z,1.00
2024-02-19T11:13:28.026Z,1.10
2024-02-19T11:15:56.041Z,8.53
2024-02-19T11:18:24.019Z,1.00
2024-02-19T11:20:52.012Z,1.08
2024-02-19T11:23:21.593Z,1.00
2024-02-19T11:25:49.374Z,3.08
2024-02-19T11:28:17.125Z,1.10
2024-02-19T11:30:45.953Z,1.00
2024-02-19T11:33:14.244Z,1.30
2024-02-19T11:35:44.463Z,1.00
2024-02-19T11:38:12.261Z,1.10
2024-02-19T11:40:40.046Z,1.20
2024-02-19T11:43:08.541Z,1.23
2024-02-19T11:45:39.135Z,1.00
2024-02-19T11:48:07.185Z,1.10
2024-02-19T11:50:34.888Z,1.20
2024-02-19T11:53:04.221Z,0.90
2024-02-19T11:55:34.396Z,0.90
2024-02-19T11:58:03.509Z,1.08
2024-02-19T12:00:32.566Z,1.00
2024-02-19T12:03:01.216Z,1.10
2024-02-19T12:05:29.402Z,1.10
2024-02-19T12:07:57.683Z,0.90
2024-02-19T12:10:25.939Z,1.30
2024-02-19T12:12:55.100Z,1.05
2024-02-19T12:15:22.956Z,2.35
2024-02-19T12:17:52.898Z,1.00
2024-02-19T12:20:20.812Z,1.95
2024-02-19T12:22:49.075Z,1.10
2024-02-19T12:25:16.890Z,1.00
2024-02-19T12:27:44.557Z,1.10
2024-02-19T12:30:12.294Z,1.00
2024-02-19T12:32:40.862Z,4.35
2024-02-19T12:35:09.755Z,1.00
2024-02-19T12:37:37.559Z,1.00
2024-02-19T12:40:05.933Z,1.10
2024-02-19T12:42:34.222Z,0.93
2024-02-19T12:45:01.750Z,1.05
2024-02-19T12:47:29.441Z,1.10
2024-02-19T12:49:58.097Z,0.93
2024-02-19T12:52:28.876Z,1.17
2024-02-19T12:54:56.962Z,1.00
2024-02-19T12:57:24.646Z,1.52
2024-02-19T12:59:52.422Z,1.10
2024-02-19T13:02:20.315Z,1.00
2024-02-19T13:04:48.302Z,1.17
2024-02-19T13:07:16.677Z,1.13
2024-02-19T13:09:45.615Z,0.98
2024-02-19T13:12:15.106Z,1.30
2024-02-19T13:14:44.693Z,1.00
2024-02-19T13:17:16.845Z,1.15
2024-02-19T13:19:52.141Z,0.90
2024-02-19T13:22:19.959Z,5.63
2024-02-19T13:24:47.764Z,4.50
2024-02-19T13:27:15.427Z,6.05
2024-02-19T13:29:43.119Z,9.27
2024-02-19T13:32:10.876Z,6.87
2024-02-19T13:34:39.208Z,8.50
2024-02-19T13:37:07.842Z,8.40
2024-02-19T13:39:35.621Z,9.95
2024-02-19T13:42:04.684Z,9.27
2024-02-19T13:44:32.566Z,9.97
2024-02-19T13:47:00.213Z,8.48
2024-02-19T13:49:27.932Z,7.60
2024-02-19T13:51:55.587Z,6.10
2024-02-19T13:54:23.235Z,12.60
2024-02-19T13:56:52.326Z,9.53
2024-02-19T13:59:19.885Z,9.88
2024-02-19T14:01:47.484Z,8.13
2024-02-19T14:04:15.303Z,5.03
2024-02-19T14:06:43.174Z,5.72
2024-02-19T14:09:12.674Z,8.57
2024-02-19T14:11:40.329Z,6.13
2024-02-19T14:14:08.070Z,9.27
2024-02-19T14:16:36.009Z,11.10
2024-02-19T14:19:04.448Z,7.97
2024-02-19T14:21:33.028Z,6.43
2024-02-19T14:24:01.333Z,7.97
2024-02-19T14:26:29.875Z,7.10
2024-02-19T14:28:57.655Z,9.85
2024-02-19T14:31:25.378Z,7.18
2024-02-19T14:33:53.773Z,11.93
2024-02-19T14:36:21.679Z,9.07
2024-02-19T14:38:49.346Z,7.20
2024-02-19T14:41:17.005Z,8.32
2024-02-19T14:43:44.798Z,7.03
2024-02-19T14:46:12.547Z,9.87
2024-02-19T14:48:41.924Z,7.63
2024-02-19T14:51:11.100Z,8.23
2024-02-19T14:53:39.645Z,5.50
2024-02-19T14:56:07.348Z,4.60
2024-02-19T14:58:34.988Z,7.57
2024-02-19T15:01:02.636Z,5.47
2024-02-19T15:03:30.511Z,5.38
2024-02-19T15:05:58.176Z,10.10
2024-02-19T15:08:26.004Z,4.07
2024-02-19T15:10:53.601Z,3.27
2024-02-19T15:13:21.273Z,6.22
2024-02-19T15:15:49.020Z,4.20
2024-02-19T15:18:17.005Z,6.18
2024-02-19T15:20:45.989Z,5.90
2024-02-19T15:23:14.375Z,2.40
2024-02-19T15:25:43.199Z,8.35
2024-02-19T15:28:11.118Z,6.93
2024-02-19T15:30:39.617Z,6.47
2024-02-19T15:33:07.336Z,7.80
2024-02-19T15:35:35.012Z,6.93
2024-02-19T15:38:02.679Z,6.30
2024-02-19T15:40:30.251Z,10.30
2024-02-19T15:42:57.914Z,7.70
2024-02-19T15:45:25.515Z,7.28
2024-02-19T15:47:53.130Z,7.27
2024-02-19T15:50:21.018Z,11.65
2024-02-19T15:52:55.336Z,10.65
2024-02-19T15:55:29.401Z,12.65
2024-02-19T15:57:58.127Z,8.13
2024-02-19T16:00:26.117Z,10.70
2024-02-19T16:02:53.706Z,15.23
2024-02-19T16:05:21.486Z,14.75
2024-02-19T16:07:51.172Z,5.32
2024-02-19T16:10:20.165Z,9.95
2024-02-19T16:12:49.480Z,9.47
2024-02-19T16:15:18.165Z,4.35
2024-02-19T16:17:45.923Z,8.73
2024-02-19T16:20:13.842Z,9.55
2024-02-19T16:22:42.172Z,9.50
2024-02-19T16:25:10.067Z,10.03
2024-02-19T16:27:37.783Z,6.03
2024-02-19T16:30:08.141Z,5.95
2024-02-19T16:32:37.914Z,11.30
2024-02-19T16:35:05.960Z,12.50
2024-02-19T16:37:33.779Z,20.93
2024-02-19T16:40:01.522Z,10.48
2024-02-19T16:42:29.752Z,7.85
2024-02-19T16:44:57.251Z,12.63
2024-02-19T16:47:25.071Z,6.63
2024-02-19T16:49:52.751Z,5.87
2024-02-19T16:52:20.425Z,10.73
2024-02-19T16:54:48.248Z,11.20
2024-02-19T16:57:15.839Z,9.23
2024-02-19T16:59:43.398Z,8.82
2024-02-19T17:02:13.562Z,19.33
2024-02-19T17:04:41.876Z,13.77
2024-02-19T17:07:09.694Z,13.90
2024-02-19T17:09:37.387Z,5.13
2024-02-19T17:12:05.204Z,9.55
2024-02-19T17:14:32.915Z,11.80
2024-02-19T17:17:00.741Z,4.45
2024-02-19T17:19:28.421Z,18.40
2024-02-19T17:21:56.080Z,12.18
2024-02-19T17:24:24.138Z,8.80
2024-02-19T17:26:51.699Z,14.00
2024-02-19T17:29:19.302Z,14.90
2024-02-19T17:31:50.163Z,12.38
2024-02-19T17:34:18.691Z,15.30
2024-02-19T17:36:47.518Z,10.15
2024-02-19T17:39:15.421Z,10.93
2024-02-19T17:41:42.933Z,16.40
2024-02-19T17:44:11.276Z,9.70
2024-02-19T17:46:38.929Z,14.20
2024-02-19T17:49:11.517Z,9.50
2024-02-19T17:51:39.434Z,10.23
2024-02-19T17:54:08.047Z,10.75
2024-02-19T17:56:35.945Z,8.02
2024-02-19T17:59:03.584Z,12.95
2024-02-19T18:01:31.282Z,8.85
2024-02-19T18:03:59.054Z,10.70
2024-02-19T18:06:29.241Z,16.77
2024-02-19T18:08:58.915Z,13.18
2024-02-19T18:11:26.792Z,16.58
2024-02-19T18:13:55.248Z,6.90
2024-02-19T18:16:23.052Z,17.67
2024-02-19T18:18:50.769Z,20.55
2024-02-19T18:21:18.601Z,11.20
2024-02-19T18:23:46.480Z,13.80
2024-02-19T18:26:14.067Z,17.58
2024-02-19T18:28:42.160Z,14.80
2024-02-19T18:31:11.970Z,13.63
2024-02-19T18:33:39.937Z,19.98
2024-02-19T18:36:07.621Z,11.30
2024-02-19T18:38:38.347Z,12.48
2024-02-19T18:41:06.144Z,12.60
2024-02-19T18:43:33.790Z,20.13
2024-02-19T18:46:02.666Z,10.40
2024-02-19T18:48:31.553Z,18.10
2024-02-19T18:50:59.628Z,7.60
2024-02-19T18:53:27.898Z,12.83
2024-02-19T18:56:03.550Z,19.13
2024-02-19T18:58:31.408Z,17.23
2024-02-19T19:00:59.655Z,17.00
2024-02-19T19:03:28.540Z,8.95
2024-02-19T19:06:00.325Z,17.33
2024-02-19T19:08:27.955Z,12.20
2024-02-19T19:10:55.571Z,5.75
2024-02-19T19:13:23.973Z,17.73
2024-02-19T19:15:51.720Z,9.60
2024-02-19T19:18:20.085Z,13.80
2024-02-19T19:20:47.734Z,10.23
2024-02-19T19:23:15.651Z,9.43
2024-02-19T19:25:43.259Z,11.13
2024-02-19T19:28:11.007Z,8.45
2024-02-19T19:30:38.570Z,10.30
2024-02-19T19:33:06.295Z,20.63
2024-02-19T19:35:34.574Z,19.98
2024-02-19T19:38:02.208Z,15.80
2024-02-19T19:40:29.771Z,6.00
2024-02-19T19:42:57.400Z,9.37
2024-02-19T19:45:25.102Z,12.68
2024-02-19T19:47:52.923Z,14.10
2024-02-19T19:50:20.664Z,14.90
2024-02-19T19:52:48.460Z,9.00
2024-02-19T19:55:16.227Z,12.43
2024-02-19T19:57:51.737Z,16.75
2024-02-19T20:00:20.113Z,14.50
2024-02-19T20:02:47.771Z,30.92
2024-02-19T20:05:15.494Z,8.43
2024-02-19T20:07:43.203Z,15.23
2024-02-19T20:10:14.853Z,21.10
2024-02-19T20:12:42.787Z,11.90
2024-02-19T20:15:10.652Z,16.83
2024-02-19T20:17:38.674Z,15.48
2024-02-19T20:20:07.319Z,10.77
2024-02-19T20:22:34.995Z,7.53
2024-02-19T20:25:02.660Z,10.32
2024-02-19T20:27:30.399Z,15.60
2024-02-19T20:29:57.991Z,10.57
2024-02-19T20:32:25.712Z,14.30
2024-02-19T20:34:53.423Z,10.13
2024-02-19T20:37:21.214Z,16.55
2024-02-19T20:39:49.873Z,15.93
2024-02-19T20:42:18.269Z,18.88
2024-02-19T20:44:47.026Z,17.43
2024-02-19T20:47:14.663Z,11.18
2024-02-19T20:49:43.930Z,12.35
2024-02-19T20:52:11.708Z,10.55
2024-02-19T20:54:39.363Z,13.85
2024-02-19T20:57:09.762Z,15.00
2024-02-19T20:59:37.441Z,8.48
2024-02-19T21:02:05.749Z,23.40
2024-02-19T21:04:36.210Z,15.77
2024-02-19T21:07:04.472Z,18.65
2024-02-19T21:09:32.259Z,16.03
2024-02-19T21:11:59.819Z,9.43
2024-02-19T21:14:27.521Z,16.13
2024-02-19T21:16:55.052Z,13.57
2024-02-19T21:19:23.874Z,12.10
2024-02-19T21:21:51.564Z,8.70
2024-02-19T21:24:19.248Z,12.80
2024-02-19T21:26:46.863Z,17.63
2024-02-19T21:29:14.397Z,8.73
2024-02-19T21:31:42.139Z,13.65
2024-02-19T21:34:12.727Z,15.27
2024-02-19T21:36:40.913Z,15.10
2024-02-19T21:39:08.526Z,28.38
2024-02-19T21:41:36.259Z,20.95
2024-02-19T21:44:06.316Z,15.07
2024-02-19T21:46:37.407Z,8.30
2024-02-19T21:49:05.446Z,30.75
2024-02-19T21:51:33.122Z,5.80
2024-02-19T21:54:00.660Z,17.58
2024-02-19T21:56:28.251Z,20.92
2024-02-19T21:58:56.765Z,16.17
2024-02-19T22:01:24.654Z,10.10
2024-02-19T22:03:52.477Z,20.17
2024-02-19T22:06:20.197Z,9.57
2024-02-19T22:08:47.894Z,11.50
2024-02-19T22:11:20.590Z,23.23
2024-02-19T22:13:50.451Z,19.00
2024-02-19T22:16:18.103Z,24.17
2024-02-19T22:18:45.815Z,17.60
2024-02-19T22:21:14.365Z,12.35
2024-02-19T22:23:41.990Z,13.50
2024-02-19T22:26:09.715Z,20.35
2024-02-19T22:28:37.332Z,16.48
2024-02-19T22:31:07.079Z,17.67
2024-02-19T22:33:34.896Z,18.67
2024-02-19T22:36:02.511Z,23.80
2024-02-19T22:38:30.250Z,18.77
2024-02-19T22:40:58.228Z,22.67
2024-02-19T22:43:27.623Z,14.05
2024-02-19T22:45:55.532Z,15.52
2024-02-19T22:48:23.392Z,18.13
2024-02-19T22:50:51.035Z,23.42
2024-02-19T22:53:19.472Z,15.02
2024-02-19T22:55:47.210Z,19.60
2024-02-19T22:58:28.725Z,28.98
2024-02-19T23:00:59.696Z,12.13
2024-02-19T23:03:27.490Z,21.17
2024-02-19T23:05:55.794Z,11.52
2024-02-19T23:08:23.782Z,16.67
2024-02-19T23:10:52.992Z,14.48
2024-02-19T23:13:21.082Z,25.63
2024-02-19T23:15:49.141Z,32.35
2024-02-19T23:18:16.818Z,16.67
2024-02-19T23:20:44.445Z,21.50
2024-02-19T23:23:12.131Z,22.05
2024-02-19T23:25:39.930Z,17.77
2024-02-19T23:28:07.726Z,21.65
2024-02-19T23:30:35.403Z,17.98
2024-02-19T23:33:03.757Z,20.42
2024-02-19T23:35:31.333Z,14.35
2024-02-19T23:37:58.831Z,15.07
2024-02-19T23:40:27.195Z,15.95
2024-02-19T23:42:55.174Z,12.98
2024-02-19T23:45:22.711Z,12.40
2024-02-19T23:47:50.321Z,17.00
2024-02-19T23:50:18.282Z,16.30
2024-02-19T23:52:46.578Z,22.95
2024-02-19T23:55:15.219Z,28.35
2024-02-19T23:57:43.441Z,24.55
