createdAt,value
2022-11-25T06:02:44.674Z,1.99
2022-11-25T06:08:09.885Z,1.94
2022-11-25T06:13:31.756Z,1.91
2022-11-25T06:18:53.224Z,1.90
2022-11-25T06:24:15.629Z,1.91
2022-11-25T06:29:38.981Z,1.96
2022-11-25T06:34:59.761Z,1.96
2022-11-25T06:40:43.822Z,1.96
2022-11-25T06:46:06.206Z,1.97
2022-11-25T06:51:27.115Z,2.01
2022-11-25T06:56:53.665Z,2.04
2022-11-25T07:02:14.936Z,2.07
2022-11-25T07:07:36.244Z,2.10
2022-11-25T07:12:59.427Z,2.13
2022-11-25T07:18:20.191Z,2.15
2022-11-25T07:23:42.300Z,2.18
2022-11-25T07:29:13.909Z,2.24
2022-11-25T07:34:44.266Z,2.32
2022-11-25T07:40:06.104Z,2.36
2022-11-25T07:45:27.059Z,2.44
2022-11-25T07:51:00.484Z,2.53
2022-11-25T07:56:21.853Z,2.66
2022-11-25T08:01:43.735Z,2.78
2022-11-25T08:07:04.735Z,2.91
2022-11-25T08:12:25.691Z,3.07
2022-11-25T08:17:46.535Z,3.19
2022-11-25T08:23:07.693Z,3.33
2022-11-25T08:28:28.779Z,3.38
2022-11-25T08:33:50.566Z,3.44
2022-11-25T08:39:36.396Z,3.50
2022-11-25T08:44:55.382Z,3.50
2022-11-25T08:50:16.247Z,3.59
2022-11-25T08:55:39.040Z,3.55
2022-11-25T09:00:59.800Z,3.62
2022-11-25T09:06:21.073Z,3.65
2022-11-25T09:11:42.632Z,3.74
2022-11-25T09:17:07.701Z,3.84
2022-11-25T09:22:28.474Z,3.88
2022-11-25T09:27:49.333Z,4.00
2022-11-25T09:33:09.999Z,4.11
2022-11-25T09:38:31.062Z,4.19
2022-11-25T09:44:24.351Z,4.32
2022-11-25T09:50:00.507Z,4.42
2022-11-25T09:55:25.456Z,4.44
2022-11-25T10:00:49.931Z,4.43
2022-11-25T10:06:36.907Z,4.50
2022-11-25T10:12:25.146Z,4.57
2022-11-25T10:17:52.117Z,4.73
2022-11-25T10:23:27.795Z,4.85
2022-11-25T10:29:05.844Z,5.03
2022-11-25T10:34:42.180Z,5.12
2022-11-25T10:40:04.106Z,5.15
2022-11-25T10:45:35.622Z,5.18
2022-11-25T10:51:05.584Z,5.22
2022-11-25T10:56:26.659Z,5.35
2022-11-25T11:01:47.656Z,5.36
2022-11-25T11:07:09.510Z,5.30
2022-11-25T11:12:30.762Z,5.51
2022-11-25T11:17:52.039Z,5.71
2022-11-25T11:23:14.414Z,5.88
2022-11-25T11:28:35.076Z,6.03
2022-11-25T11:34:04.369Z,6.07
2022-11-25T11:39:38.300Z,6.11
2022-11-25T11:45:18.116Z,6.15
2022-11-25T11:50:45.858Z,6.26
2022-11-25T11:56:38.044Z,6.33
2022-11-25T12:02:04.677Z,6.34
2022-11-25T12:07:44.405Z,6.23
2022-11-25T12:13:17.512Z,6.10
2022-11-25T12:19:00.805Z,6.07
2022-11-25T12:24:36.964Z,6.03
2022-11-25T12:30:10.389Z,6.04
2022-11-25T12:35:43.582Z,6.07
2022-11-25T12:41:24.965Z,5.90
2022-11-25T12:46:57.789Z,5.88
2022-11-25T12:52:52.843Z,5.89
2022-11-25T12:58:13.667Z,5.84
2022-11-25T13:04:20.932Z,5.81
2022-11-25T13:10:10.937Z,5.81
2022-11-25T13:15:40.049Z,5.79
2022-11-25T13:21:14.682Z,5.73
2022-11-25T13:26:38.066Z,5.68
2022-11-25T13:32:03.161Z,5.62
2022-11-25T13:37:40.747Z,5.60
2022-11-25T13:43:01.988Z,5.54
2022-11-25T13:48:37.109Z,5.48
2022-11-25T13:54:01.685Z,5.46
2022-11-25T13:59:47.733Z,5.44
2022-11-25T14:05:17.962Z,5.36
2022-11-25T14:11:06.490Z,5.32
2022-11-25T14:16:55.521Z,5.28
2022-11-25T14:22:28.423Z,5.20
2022-11-25T14:28:02.338Z,5.14
2022-11-25T14:33:32.743Z,5.07
2022-11-25T14:39:00.689Z,5.02
2022-11-25T14:44:28.885Z,4.96
2022-11-25T14:50:18.894Z,4.92
2022-11-25T14:55:39.648Z,4.86
2022-11-25T15:01:16.766Z,4.77
2022-11-25T15:06:47.655Z,4.74
2022-11-25T15:12:15.534Z,4.67
2022-11-25T15:17:39.403Z,4.62
2022-11-25T15:23:01.473Z,4.53
2022-11-25T15:28:22.502Z,4.45
2022-11-25T15:33:44.148Z,4.43
2022-11-25T15:39:24.381Z,4.39
2022-11-25T15:44:47.749Z,4.36
2022-11-25T15:50:26.416Z,4.32
2022-11-25T15:55:47.353Z,4.28
2022-11-25T16:01:17.362Z,4.26
2022-11-25T16:06:53.213Z,4.27
2022-11-25T16:12:17.927Z,4.25
2022-11-25T16:17:39.288Z,4.22
2022-11-25T16:23:06.973Z,4.22
2022-11-25T16:28:28.437Z,4.21
2022-11-25T16:33:53.067Z,4.22
2022-11-25T16:39:14.341Z,4.21
2022-11-25T16:44:36.353Z,4.19
2022-11-25T16:49:57.053Z,4.19
2022-11-25T16:55:18.636Z,4.17
2022-11-25T17:00:39.337Z,4.18
2022-11-25T17:06:00.306Z,4.18
2022-11-25T17:11:27.710Z,4.19
2022-11-25T17:16:48.651Z,4.20
2022-11-25T17:22:19.023Z,4.22
2022-11-25T17:27:41.372Z,4.22
2022-11-25T17:33:06.411Z,4.21
2022-11-25T17:38:27.071Z,4.20
2022-11-25T17:43:50.285Z,4.19
2022-11-25T17:49:15.534Z,4.20
2022-11-25T17:54:36.626Z,4.19
2022-11-25T17:59:57.759Z,4.15
2022-11-25T18:05:21.629Z,4.11
2022-11-25T18:10:46.349Z,4.08
2022-11-25T18:16:08.363Z,4.08
2022-11-25T18:21:29.179Z,4.07
2022-11-25T18:26:53.063Z,4.06
2022-11-25T18:32:13.835Z,4.06
2022-11-25T18:43:34.905Z,4.04
2022-11-25T18:48:56.407Z,4.09
2022-11-25T18:54:17.538Z,4.09
2022-11-25T18:59:38.355Z,4.08
2022-11-25T19:04:59.178Z,4.07
2022-11-25T19:10:22.634Z,4.06
2022-11-25T19:15:45.371Z,4.07
2022-11-25T19:21:06.632Z,4.06
2022-11-25T19:26:29.908Z,4.07
2022-11-25T19:31:54.036Z,4.08
2022-11-25T19:37:20.643Z,4.08
2022-11-25T19:42:41.994Z,4.08
2022-11-25T19:48:07.667Z,4.09
2022-11-25T19:53:33.514Z,4.08
2022-11-25T19:58:57.248Z,4.11
2022-11-25T20:04:22.213Z,4.11
2022-11-25T20:09:43.835Z,4.12
2022-11-25T20:15:05.117Z,4.13
2022-11-25T20:20:30.667Z,4.14
2022-11-25T20:25:51.652Z,4.15
2022-11-25T20:31:13.978Z,4.18
2022-11-25T20:36:35.029Z,4.18
2022-11-25T20:41:55.756Z,4.20
2022-11-25T20:47:19.554Z,4.20
2022-11-25T20:52:41.195Z,4.20
2022-11-25T20:58:11.294Z,4.21
2022-11-25T21:03:32.240Z,4.21
2022-11-25T21:08:53.859Z,4.23
2022-11-25T21:14:19.768Z,4.28
2022-11-25T21:19:40.738Z,4.31
2022-11-25T21:25:01.766Z,4.32
2022-11-25T21:30:32.456Z,4.33
2022-11-25T21:35:53.721Z,4.34
2022-11-25T21:41:15.062Z,4.37
2022-11-25T21:46:35.883Z,4.38
2022-11-25T21:51:56.656Z,4.37
2022-11-25T21:57:27.202Z,4.46
2022-11-25T22:02:48.628Z,4.50
2022-11-25T22:08:09.467Z,4.50
2022-11-25T22:13:37.917Z,4.49
2022-11-25T22:18:59.666Z,4.49
2022-11-25T22:24:21.559Z,4.48
2022-11-25T22:29:42.811Z,4.44
2022-11-25T22:35:13.999Z,4.41
2022-11-25T22:40:34.927Z,4.40
2022-11-25T22:45:56.440Z,4.41
2022-11-25T22:51:21.267Z,4.41
2022-11-25T22:56:42.415Z,4.41
