createdAt,value
2017-07-23T00:02:23.592Z,21.20
2017-07-23T00:04:51.470Z,21.20
2017-07-23T00:07:19.344Z,21.20
2017-07-23T00:09:47.206Z,21.20
2017-07-23T00:14:49.069Z,21.10
2017-07-23T00:17:16.843Z,21.00
2017-07-23T00:19:44.611Z,21.00
2017-07-23T00:22:12.464Z,21.00
2017-07-23T00:24:40.347Z,21.00
2017-07-23T00:27:08.118Z,21.00
2017-07-23T00:29:35.983Z,21.00
2017-07-23T00:32:03.691Z,21.00
2017-07-23T00:34:31.386Z,21.00
2017-07-23T00:36:59.155Z,21.00
2017-07-23T00:39:26.916Z,21.00
2017-07-23T00:41:54.788Z,21.00
2017-07-23T00:44:22.565Z,21.00
2017-07-23T00:46:50.413Z,21.00
2017-07-23T00:49:18.176Z,21.00
2017-07-23T00:51:45.949Z,21.00
2017-07-23T00:54:13.628Z,21.10
2017-07-23T00:56:41.472Z,21.10
2017-07-23T00:59:09.339Z,21.10
2017-07-23T01:01:37.119Z,21.10
2017-07-23T01:04:04.901Z,21.10
2017-07-23T01:06:33.389Z,21.10
2017-07-23T01:09:01.951Z,21.10
2017-07-23T01:11:29.810Z,21.10
2017-07-23T01:13:57.561Z,21.10
2017-07-23T01:16:25.324Z,21.10
2017-07-23T01:18:53.088Z,21.10
2017-07-23T01:21:20.782Z,21.10
2017-07-23T01:23:48.618Z,21.10
2017-07-23T01:26:16.498Z,21.10
2017-07-23T01:28:44.368Z,21.10
2017-07-23T01:31:12.116Z,21.20
2017-07-23T01:33:39.987Z,21.20
2017-07-23T01:36:07.792Z,21.20
2017-07-23T01:38:36.329Z,21.20
2017-07-23T01:41:04.155Z,21.10
2017-07-23T01:43:32.062Z,21.20
2017-07-23T01:45:59.950Z,21.20
2017-07-23T01:48:27.712Z,21.20
2017-07-23T01:50:55.560Z,21.20
2017-07-23T01:53:23.254Z,21.20
2017-07-23T01:55:50.892Z,21.20
2017-07-23T01:58:18.647Z,21.20
2017-07-23T02:00:46.331Z,21.20
2017-07-23T02:03:13.999Z,21.20
2017-07-23T02:05:41.660Z,21.20
2017-07-23T02:08:09.399Z,21.20
2017-07-23T02:10:37.164Z,21.20
2017-07-23T02:13:04.828Z,21.20
2017-07-23T02:15:32.692Z,21.20
2017-07-23T02:18:00.456Z,21.20
2017-07-23T02:20:28.221Z,21.20
2017-07-23T02:22:55.983Z,21.20
2017-07-23T02:25:23.642Z,21.10
2017-07-23T02:27:51.516Z,21.20
2017-07-23T02:30:19.155Z,21.20
2017-07-23T02:32:46.944Z,21.20
2017-07-23T02:35:14.704Z,21.20
2017-07-23T02:37:42.471Z,21.20
2017-07-23T02:40:10.233Z,21.20
2017-07-23T02:42:38.001Z,21.20
2017-07-23T02:45:05.762Z,21.20
2017-07-23T02:47:33.444Z,21.20
2017-07-23T02:50:01.189Z,21.20
2017-07-23T02:52:29.056Z,21.20
2017-07-23T02:54:56.818Z,21.20
2017-07-23T02:57:24.582Z,21.20
2017-07-23T02:59:52.280Z,21.20
2017-07-23T03:02:20.827Z,21.20
2017-07-23T03:04:48.522Z,21.20
2017-07-23T03:07:17.075Z,21.30
2017-07-23T03:09:44.837Z,21.20
2017-07-23T03:12:12.601Z,21.30
2017-07-23T03:14:40.365Z,21.30
2017-07-23T03:17:08.027Z,21.20
2017-07-23T03:19:35.793Z,21.20
2017-07-23T03:22:03.453Z,21.30
2017-07-23T03:24:31.135Z,21.30
2017-07-23T03:26:58.987Z,21.20
2017-07-23T03:29:26.749Z,21.30
2017-07-23T03:31:54.510Z,21.30
2017-07-23T03:34:22.192Z,21.30
2017-07-23T03:36:49.956Z,21.30
2017-07-23T03:39:17.621Z,21.30
2017-07-23T03:41:45.364Z,21.30
2017-07-23T03:44:13.218Z,21.30
2017-07-23T03:46:40.995Z,21.30
2017-07-23T03:49:08.785Z,21.30
2017-07-23T03:51:36.524Z,21.30
2017-07-23T03:54:04.218Z,21.30
2017-07-23T03:56:32.764Z,21.30
2017-07-23T03:59:00.534Z,21.20
2017-07-23T04:01:28.295Z,21.30
2017-07-23T04:03:56.062Z,21.30
2017-07-23T04:06:23.824Z,21.30
2017-07-23T04:08:51.507Z,21.30
2017-07-23T04:11:19.352Z,21.30
2017-07-23T04:13:47.121Z,21.30
2017-07-23T04:16:14.883Z,21.30
2017-07-23T04:18:42.682Z,21.30
2017-07-23T04:21:11.092Z,21.30
2017-07-23T04:23:38.891Z,21.20
2017-07-23T04:26:06.590Z,21.30
2017-07-23T04:28:35.071Z,21.30
2017-07-23T04:31:03.471Z,21.30
2017-07-23T04:33:31.279Z,21.30
2017-07-23T04:35:59.044Z,21.30
2017-07-23T04:38:26.810Z,21.30
2017-07-23T04:40:54.678Z,21.30
2017-07-23T04:43:22.437Z,21.40
2017-07-23T04:45:50.223Z,21.40
2017-07-23T04:48:18.792Z,21.40
2017-07-23T04:50:47.288Z,21.40
2017-07-23T04:53:15.136Z,21.30
2017-07-23T04:55:42.904Z,21.40
2017-07-23T04:58:10.662Z,21.40
2017-07-23T05:00:38.427Z,21.40
2017-07-23T05:03:06.211Z,21.40
2017-07-23T05:05:33.882Z,21.40
2017-07-23T05:08:01.727Z,21.40
2017-07-23T05:10:29.508Z,21.40
2017-07-23T05:12:57.249Z,21.40
2017-07-23T05:15:25.012Z,21.40
2017-07-23T05:17:52.677Z,21.40
2017-07-23T05:20:20.540Z,21.40
2017-07-23T05:22:48.307Z,21.40
2017-07-23T05:25:16.072Z,21.40
2017-07-23T05:27:43.938Z,21.40
2017-07-23T05:30:12.241Z,21.40
2017-07-23T05:32:40.797Z,21.50
2017-07-23T05:35:08.560Z,21.40
2017-07-23T05:37:36.243Z,21.50
2017-07-23T05:40:03.910Z,21.50
2017-07-23T05:42:31.666Z,21.50
2017-07-23T05:44:59.516Z,21.50
2017-07-23T05:47:27.210Z,21.50
2017-07-23T05:49:54.960Z,21.50
2017-07-23T05:52:22.704Z,21.60
2017-07-23T05:54:50.371Z,21.60
2017-07-23T05:57:18.130Z,21.60
2017-07-23T05:59:45.896Z,21.60
2017-07-23T06:02:13.762Z,21.60
2017-07-23T06:04:41.526Z,21.60
2017-07-23T06:07:09.395Z,21.60
2017-07-23T06:09:37.157Z,21.60
2017-07-23T06:12:04.949Z,21.60
2017-07-23T06:14:32.603Z,21.60
2017-07-23T06:17:00.263Z,21.70
2017-07-23T06:19:28.112Z,21.70
2017-07-23T06:21:55.877Z,21.70
2017-07-23T06:24:23.559Z,21.70
2017-07-23T06:26:51.194Z,21.70
2017-07-23T06:29:19.067Z,21.70
2017-07-23T06:31:46.833Z,21.70
2017-07-23T06:34:14.483Z,21.70
2017-07-23T06:36:42.260Z,21.70
2017-07-23T06:39:10.022Z,21.70
2017-07-23T06:41:37.875Z,21.80
2017-07-23T06:44:06.472Z,21.80
2017-07-23T06:46:34.161Z,21.80
2017-07-23T06:49:01.800Z,21.80
2017-07-23T06:51:29.559Z,21.80
2017-07-23T06:53:57.326Z,21.80
2017-07-23T06:56:25.093Z,21.90
2017-07-23T06:58:52.852Z,21.90
2017-07-23T07:01:20.616Z,21.90
2017-07-23T07:03:48.380Z,21.90
2017-07-23T07:06:16.145Z,21.90
2017-07-23T07:08:43.908Z,21.90
2017-07-23T07:11:11.676Z,22.00
2017-07-23T07:13:39.440Z,22.00
2017-07-23T07:16:07.212Z,22.00
2017-07-23T07:18:34.887Z,22.00
2017-07-23T07:21:02.632Z,22.10
2017-07-23T07:23:30.395Z,22.10
2017-07-23T07:25:58.161Z,22.10
2017-07-23T07:28:26.041Z,22.20
2017-07-23T07:30:53.844Z,22.20
2017-07-23T07:33:21.661Z,22.20
2017-07-23T07:35:49.522Z,22.30
2017-07-23T07:38:17.290Z,22.30
2017-07-23T07:40:45.048Z,22.30
2017-07-23T07:43:12.817Z,22.40
2017-07-23T07:45:40.582Z,22.40
2017-07-23T07:48:08.446Z,22.50
2017-07-23T07:50:36.212Z,22.60
2017-07-23T07:53:03.897Z,22.70
2017-07-23T07:55:31.636Z,22.70
2017-07-23T07:57:59.399Z,22.80
2017-07-23T08:00:27.267Z,22.90
2017-07-23T08:02:55.031Z,22.90
2017-07-23T08:05:22.794Z,23.00
2017-07-23T08:07:50.563Z,23.00
2017-07-23T08:10:18.347Z,23.10
2017-07-23T08:12:46.086Z,23.10
2017-07-23T08:15:13.862Z,23.20
2017-07-23T08:17:41.716Z,23.20
2017-07-23T08:20:09.484Z,23.20
2017-07-23T08:22:37.367Z,23.20
2017-07-23T08:25:05.112Z,23.30
2017-07-23T08:27:32.805Z,23.20
2017-07-23T08:30:00.551Z,23.20
2017-07-23T08:32:28.323Z,23.20
2017-07-23T08:34:56.014Z,23.20
2017-07-23T08:37:24.551Z,23.20
2017-07-23T08:39:52.415Z,23.20
2017-07-23T08:42:20.101Z,23.20
2017-07-23T08:44:47.771Z,23.20
2017-07-23T08:47:16.323Z,23.10
2017-07-23T08:49:44.019Z,23.10
2017-07-23T08:52:12.582Z,23.10
2017-07-23T08:54:40.332Z,23.10
2017-07-23T08:57:08.016Z,23.10
2017-07-23T08:59:35.760Z,23.10
2017-07-23T09:02:03.523Z,23.10
2017-07-23T09:04:31.187Z,23.10
2017-07-23T09:06:59.056Z,23.10
2017-07-23T09:09:26.813Z,23.20
2017-07-23T09:11:54.702Z,23.20
2017-07-23T09:14:22.669Z,23.20
2017-07-23T09:16:50.521Z,23.20
2017-07-23T09:19:18.409Z,23.30
2017-07-23T09:21:46.975Z,23.30
2017-07-23T09:24:14.862Z,23.40
2017-07-23T09:26:42.705Z,23.50
2017-07-23T09:29:10.465Z,23.60
2017-07-23T09:31:38.334Z,23.70
2017-07-23T09:34:06.017Z,23.80
2017-07-23T09:36:33.862Z,23.90
2017-07-23T09:39:01.626Z,24.10
2017-07-23T09:41:29.496Z,24.10
2017-07-23T09:43:57.257Z,24.20
2017-07-23T09:46:25.019Z,24.30
2017-07-23T09:48:52.681Z,24.30
2017-07-23T09:51:20.445Z,24.40
2017-07-23T09:53:48.233Z,24.40
2017-07-23T09:56:15.981Z,24.50
2017-07-23T09:58:43.844Z,24.50
2017-07-23T10:01:11.532Z,24.60
2017-07-23T10:03:39.183Z,24.60
2017-07-23T10:06:07.133Z,24.70
2017-07-23T10:08:34.797Z,24.70
2017-07-23T10:11:02.560Z,24.80
2017-07-23T10:13:30.326Z,24.80
2017-07-23T10:15:58.193Z,24.90
2017-07-23T10:18:25.834Z,24.90
2017-07-23T10:20:53.541Z,24.90
2017-07-23T10:23:21.381Z,25.00
2017-07-23T10:25:49.145Z,24.90
2017-07-23T10:28:16.927Z,25.00
2017-07-23T10:30:44.676Z,25.00
2017-07-23T10:33:12.461Z,25.00
2017-07-23T10:35:40.219Z,25.00
2017-07-23T10:38:07.968Z,25.10
2017-07-23T10:40:35.730Z,25.10
2017-07-23T10:43:03.368Z,25.10
2017-07-23T10:45:31.039Z,25.10
2017-07-23T10:47:58.822Z,25.10
2017-07-23T10:50:26.686Z,25.20
2017-07-23T10:52:54.317Z,25.20
2017-07-23T10:55:22.112Z,25.20
2017-07-23T10:57:49.877Z,25.20
2017-07-23T11:00:17.642Z,25.20
2017-07-23T11:02:45.404Z,25.20
2017-07-23T11:05:13.177Z,25.20
2017-07-23T11:07:40.843Z,25.20
2017-07-23T11:10:08.597Z,25.10
2017-07-23T11:12:36.360Z,25.10
2017-07-23T11:15:04.059Z,25.10
2017-07-23T11:17:32.523Z,25.10
2017-07-23T11:20:00.371Z,25.10
2017-07-23T11:22:28.138Z,25.10
2017-07-23T11:24:56.000Z,25.10
2017-07-23T11:27:23.766Z,25.20
2017-07-23T11:29:51.530Z,25.20
2017-07-23T11:32:19.318Z,25.30
2017-07-23T11:34:47.057Z,25.30
2017-07-23T11:37:15.640Z,25.30
2017-07-23T11:39:43.404Z,25.30
2017-07-23T11:42:11.167Z,25.30
2017-07-23T11:44:38.933Z,25.30
2017-07-23T11:47:06.574Z,25.40
2017-07-23T11:49:34.264Z,25.40
2017-07-23T11:52:02.039Z,25.40
2017-07-23T11:54:29.890Z,25.40
2017-07-23T11:56:57.652Z,25.40
2017-07-23T11:59:25.331Z,25.40
2017-07-23T12:01:53.183Z,25.40
2017-07-23T12:04:20.946Z,25.40
2017-07-23T12:06:48.712Z,25.40
2017-07-23T12:09:16.396Z,25.30
2017-07-23T12:11:44.063Z,25.30
2017-07-23T12:14:11.807Z,25.20
2017-07-23T12:16:39.562Z,25.10
2017-07-23T12:19:07.337Z,25.10
2017-07-23T12:21:35.091Z,25.10
2017-07-23T12:24:02.959Z,25.20
2017-07-23T12:26:30.722Z,25.20
2017-07-23T12:28:58.587Z,25.30
2017-07-23T12:31:26.354Z,25.50
2017-07-23T12:33:54.116Z,25.50
2017-07-23T12:36:21.801Z,25.70
2017-07-23T12:38:49.431Z,25.70
2017-07-23T12:41:17.204Z,25.90
2017-07-23T12:43:44.899Z,26.10
2017-07-23T12:46:12.531Z,26.20
2017-07-23T12:48:40.396Z,26.30
2017-07-23T12:51:08.080Z,26.40
2017-07-23T12:53:35.839Z,26.50
2017-07-23T12:56:03.509Z,26.60
2017-07-23T12:58:31.352Z,26.70
2017-07-23T13:00:59.114Z,26.80
2017-07-23T13:03:26.879Z,26.90
2017-07-23T13:05:54.642Z,27.00
2017-07-23T13:08:22.407Z,27.10
2017-07-23T13:10:50.275Z,27.30
2017-07-23T13:13:18.037Z,27.40
2017-07-23T13:15:45.908Z,27.50
2017-07-23T13:18:13.598Z,27.70
2017-07-23T13:20:41.331Z,27.80
2017-07-23T13:23:09.026Z,27.90
2017-07-23T13:25:37.580Z,28.20
2017-07-23T13:28:05.342Z,28.10
2017-07-23T13:30:33.001Z,28.20
2017-07-23T13:33:00.789Z,28.30
2017-07-23T13:35:28.535Z,28.30
2017-07-23T13:37:56.297Z,28.40
2017-07-23T13:40:24.163Z,28.40
2017-07-23T13:42:51.799Z,28.50
2017-07-23T13:45:19.503Z,28.50
2017-07-23T13:47:47.163Z,28.60
2017-07-23T13:50:15.012Z,28.70
2017-07-23T13:52:42.778Z,28.80
2017-07-23T13:55:10.477Z,28.90
2017-07-23T13:57:39.025Z,29.00
2017-07-23T14:00:06.684Z,29.00
2017-07-23T14:02:34.344Z,29.10
2017-07-23T14:05:02.113Z,29.10
2017-07-23T14:07:29.967Z,29.10
2017-07-23T14:09:57.740Z,29.20
2017-07-23T14:12:25.431Z,29.20
2017-07-23T14:14:53.269Z,29.20
2017-07-23T14:17:20.951Z,29.30
2017-07-23T14:19:48.799Z,29.30
2017-07-23T14:22:16.494Z,29.40
2017-07-23T14:24:45.047Z,29.50
2017-07-23T14:27:12.727Z,29.50
2017-07-23T14:29:40.387Z,29.60
2017-07-23T14:32:08.234Z,29.60
2017-07-23T14:34:35.925Z,29.60
2017-07-23T14:37:03.662Z,29.70
2017-07-23T14:39:31.305Z,29.70
2017-07-23T14:41:59.089Z,29.70
2017-07-23T14:44:26.751Z,29.80
2017-07-23T14:46:54.513Z,29.80
2017-07-23T14:49:22.279Z,29.80
2017-07-23T14:51:50.043Z,29.80
2017-07-23T14:54:17.739Z,29.80
2017-07-23T14:56:46.293Z,29.80
2017-07-23T14:59:14.153Z,29.80
2017-07-23T15:01:41.835Z,29.80
2017-07-23T15:04:09.580Z,29.80
2017-07-23T15:06:37.345Z,29.80
2017-07-23T15:09:05.109Z,29.90
2017-07-23T15:11:32.803Z,29.90
2017-07-23T15:14:01.216Z,29.90
2017-07-23T15:16:29.015Z,29.90
2017-07-23T15:18:56.700Z,29.90
2017-07-23T15:21:24.444Z,29.90
2017-07-23T15:23:52.310Z,29.90
2017-07-23T15:26:19.987Z,29.90
2017-07-23T15:28:47.838Z,30.00
2017-07-23T15:31:15.515Z,30.00
2017-07-23T15:33:43.184Z,30.00
2017-07-23T15:36:11.028Z,29.90
2017-07-23T15:38:38.792Z,29.90
2017-07-23T15:41:06.658Z,29.90
2017-07-23T15:43:34.320Z,29.80
2017-07-23T15:46:02.085Z,29.80
2017-07-23T15:48:29.953Z,29.80
2017-07-23T15:50:57.636Z,29.80
2017-07-23T15:53:25.394Z,29.70
2017-07-23T15:55:53.244Z,29.80
2017-07-23T15:58:21.016Z,29.70
2017-07-23T16:00:48.876Z,29.70
2017-07-23T16:03:16.642Z,29.70
2017-07-23T16:05:44.506Z,29.60
2017-07-23T16:08:12.270Z,29.60
2017-07-23T16:10:40.036Z,29.50
2017-07-23T16:13:07.901Z,29.50
2017-07-23T16:15:35.665Z,29.40
2017-07-23T16:18:03.352Z,29.30
2017-07-23T16:20:31.196Z,29.30
2017-07-23T16:22:58.961Z,29.20
2017-07-23T16:25:26.828Z,29.20
2017-07-23T16:27:54.589Z,29.10
2017-07-23T16:30:22.458Z,29.10
2017-07-23T16:32:50.087Z,29.00
2017-07-23T16:35:17.882Z,29.00
2017-07-23T16:37:45.750Z,28.90
2017-07-23T16:40:13.513Z,28.90
2017-07-23T16:42:41.188Z,28.80
2017-07-23T16:45:08.862Z,28.80
2017-07-23T16:47:36.602Z,28.70
2017-07-23T16:50:04.294Z,28.70
2017-07-23T16:52:32.049Z,28.60
2017-07-23T16:54:59.788Z,28.60
2017-07-23T16:57:27.556Z,28.60
2017-07-23T16:59:55.444Z,28.50
2017-07-23T17:02:23.291Z,28.50
2017-07-23T17:04:51.989Z,28.40
2017-07-23T17:07:19.760Z,28.40
2017-07-23T17:09:47.419Z,28.40
2017-07-23T17:12:15.164Z,28.40
2017-07-23T17:14:42.929Z,28.30
2017-07-23T17:17:11.614Z,28.30
2017-07-23T17:19:40.197Z,28.20
2017-07-23T17:22:07.963Z,28.20
2017-07-23T17:24:36.362Z,28.20
2017-07-23T17:27:04.824Z,28.20
2017-07-23T17:29:32.717Z,28.10
2017-07-23T17:32:00.965Z,28.00
2017-07-23T17:34:28.835Z,28.00
2017-07-23T17:36:57.853Z,27.90
2017-07-23T17:39:26.159Z,27.90
2017-07-23T17:41:55.674Z,27.80
2017-07-23T17:44:24.089Z,27.70
2017-07-23T17:46:52.979Z,27.70
2017-07-23T17:49:21.277Z,27.60
2017-07-23T17:51:49.119Z,27.50
2017-07-23T17:54:17.866Z,27.50
2017-07-23T17:56:45.589Z,27.40
2017-07-23T17:59:13.214Z,27.30
2017-07-23T18:01:41.872Z,27.20
2017-07-23T18:04:10.419Z,27.20
2017-07-23T18:06:39.821Z,27.10
2017-07-23T18:09:07.878Z,27.10
2017-07-23T18:11:35.945Z,27.00
2017-07-23T18:14:03.996Z,27.00
2017-07-23T18:16:31.781Z,26.90
2017-07-23T18:18:59.546Z,26.90
2017-07-23T18:21:27.308Z,26.80
2017-07-23T18:23:55.073Z,26.70
2017-07-23T18:26:22.941Z,26.70
2017-07-23T18:28:50.806Z,26.70
2017-07-23T18:31:18.491Z,26.60
2017-07-23T18:33:46.335Z,26.60
2017-07-23T18:36:13.996Z,26.50
2017-07-23T18:38:41.866Z,26.50
2017-07-23T18:41:09.548Z,26.40
2017-07-23T18:43:37.292Z,26.40
2017-07-23T18:46:05.055Z,26.30
2017-07-23T18:48:32.822Z,26.20
2017-07-23T18:51:00.684Z,26.20
2017-07-23T18:53:28.450Z,26.10
2017-07-23T18:55:56.136Z,26.10
2017-07-23T18:58:23.978Z,26.00
2017-07-23T19:00:51.742Z,25.90
2017-07-23T19:03:19.423Z,25.90
2017-07-23T19:05:47.168Z,25.80
2017-07-23T19:08:14.829Z,25.80
2017-07-23T19:10:42.703Z,25.70
2017-07-23T19:13:10.461Z,25.70
2017-07-23T19:15:38.144Z,25.60
2017-07-23T19:18:05.823Z,25.50
2017-07-23T19:20:34.369Z,25.40
2017-07-23T19:23:02.057Z,25.30
2017-07-23T19:25:29.798Z,25.40
2017-07-23T19:27:57.581Z,25.30
2017-07-23T19:30:25.245Z,25.30
2017-07-23T19:32:52.985Z,25.20
2017-07-23T19:35:20.751Z,25.10
2017-07-23T19:37:48.446Z,25.10
2017-07-23T19:40:16.211Z,25.00
2017-07-23T19:42:44.659Z,24.90
2017-07-23T19:45:12.522Z,24.80
2017-07-23T19:47:40.392Z,24.80
2017-07-23T19:50:08.153Z,24.80
2017-07-23T19:52:36.023Z,24.70
2017-07-23T19:55:03.736Z,24.70
2017-07-23T19:57:32.397Z,24.60
2017-07-23T20:00:00.954Z,24.60
2017-07-23T20:02:28.836Z,24.50
2017-07-23T20:04:56.806Z,24.50
2017-07-23T20:07:24.667Z,24.50
2017-07-23T20:09:52.544Z,24.50
2017-07-23T20:12:20.405Z,24.40
2017-07-23T20:14:48.273Z,24.40
2017-07-23T20:17:16.135Z,24.30
2017-07-23T20:19:44.012Z,24.30
2017-07-23T20:22:12.466Z,24.30
2017-07-23T20:24:40.360Z,24.20
2017-07-23T20:27:08.216Z,24.20
2017-07-23T20:29:36.091Z,24.10
2017-07-23T20:32:03.932Z,24.10
2017-07-23T20:34:31.935Z,24.10
2017-07-23T20:36:59.796Z,24.00
2017-07-23T20:39:27.655Z,24.00
2017-07-23T20:41:56.539Z,24.00
2017-07-23T20:44:25.236Z,23.90
2017-07-23T20:46:53.101Z,23.80
2017-07-23T20:49:20.877Z,23.90
2017-07-23T20:51:48.826Z,23.80
2017-07-23T20:54:16.698Z,23.80
2017-07-23T20:56:44.568Z,23.70
2017-07-23T20:59:12.535Z,23.70
2017-07-23T21:01:40.507Z,23.60
2017-07-23T21:04:08.351Z,23.50
2017-07-23T21:06:36.116Z,23.40
2017-07-23T21:09:03.778Z,23.40
2017-07-23T21:11:31.541Z,23.30
2017-07-23T21:13:59.320Z,23.30
2017-07-23T21:16:27.073Z,23.20
2017-07-23T21:18:54.841Z,23.10
2017-07-23T21:21:22.522Z,23.10
2017-07-23T21:23:50.367Z,23.00
2017-07-23T21:26:18.129Z,22.90
2017-07-23T21:28:45.891Z,22.90
2017-07-23T21:31:13.552Z,22.90
2017-07-23T21:33:41.317Z,22.80
2017-07-23T21:36:09.083Z,22.80
2017-07-23T21:38:36.745Z,22.80
2017-07-23T21:41:04.512Z,22.70
2017-07-23T21:43:32.142Z,22.70
2017-07-23T21:45:59.936Z,22.70
2017-07-23T21:48:27.704Z,22.70
2017-07-23T21:50:55.405Z,22.60
2017-07-23T21:53:23.947Z,22.50
2017-07-23T21:55:51.710Z,22.40
2017-07-23T21:58:19.478Z,22.40
2017-07-23T22:00:47.341Z,22.30
2017-07-23T22:03:15.108Z,22.20
2017-07-23T22:05:42.971Z,22.20
2017-07-23T22:08:10.736Z,22.10
2017-07-23T22:10:38.501Z,22.10
2017-07-23T22:13:06.367Z,22.00
2017-07-23T22:15:34.085Z,22.00
2017-07-23T22:18:01.894Z,21.90
2017-07-23T22:20:29.659Z,21.90
2017-07-23T22:22:57.425Z,21.90
2017-07-23T22:25:25.291Z,21.90
2017-07-23T22:27:53.072Z,21.90
2017-07-23T22:30:20.936Z,21.90
2017-07-23T22:32:48.683Z,21.90
2017-07-23T22:35:16.483Z,21.80
2017-07-23T22:37:44.137Z,21.80
2017-07-23T22:40:11.878Z,21.80
2017-07-23T22:42:39.745Z,21.70
2017-07-23T22:45:07.429Z,21.70
2017-07-23T22:47:35.202Z,21.60
2017-07-23T22:50:02.847Z,21.50
2017-07-23T22:52:30.594Z,21.40
2017-07-23T22:54:58.357Z,21.30
2017-07-23T22:57:26.040Z,21.30
2017-07-23T22:59:53.887Z,21.30
2017-07-23T23:02:21.573Z,21.30
2017-07-23T23:04:49.418Z,21.30
2017-07-23T23:07:17.047Z,21.30
2017-07-23T23:09:44.843Z,21.30
2017-07-23T23:12:12.609Z,21.20
2017-07-23T23:14:40.371Z,21.20
2017-07-23T23:17:08.237Z,21.10
2017-07-23T23:19:36.003Z,21.10
2017-07-23T23:22:03.765Z,21.00
2017-07-23T23:24:31.530Z,21.00
2017-07-23T23:26:59.211Z,21.00
2017-07-23T23:29:26.956Z,21.00
2017-07-23T23:31:54.720Z,21.00
2017-07-23T23:34:22.483Z,21.10
2017-07-23T23:36:50.164Z,21.00
2017-07-23T23:39:17.910Z,21.00
2017-07-23T23:41:45.672Z,21.00
2017-07-23T23:44:13.443Z,21.00
2017-07-23T23:46:41.308Z,21.00
2017-07-23T23:49:09.072Z,21.00
2017-07-23T23:51:36.834Z,21.00
2017-07-23T23:54:04.599Z,21.00
2017-07-23T23:56:32.256Z,21.00
2017-07-23T23:58:59.966Z,20.90
