createdAt,value
2017-10-31T00:00:34.399Z,52.70
2017-10-31T00:03:08.202Z,52.60
2017-10-31T00:05:42.117Z,52.70
2017-10-31T00:08:15.820Z,52.70
2017-10-31T00:10:49.461Z,52.90
2017-10-31T00:13:23.235Z,52.90
2017-10-31T00:15:57.750Z,53.10
2017-10-31T00:18:31.338Z,53.00
2017-10-31T00:21:04.848Z,53.10
2017-10-31T00:23:38.443Z,53.00
2017-10-31T00:26:12.062Z,52.70
2017-10-31T00:28:45.646Z,53.00
2017-10-31T00:31:19.863Z,53.00
2017-10-31T00:33:53.462Z,52.70
2017-10-31T00:36:27.119Z,52.60
2017-10-31T00:39:00.618Z,52.70
2017-10-31T00:41:34.259Z,52.70
2017-10-31T00:44:08.932Z,52.60
2017-10-31T00:46:42.591Z,52.60
2017-10-31T00:49:16.154Z,52.60
2017-10-31T00:51:49.739Z,52.70
2017-10-31T00:54:24.086Z,52.70
2017-10-31T00:56:58.127Z,52.70
2017-10-31T00:59:31.690Z,53.20
2017-10-31T01:02:05.188Z,52.80
2017-10-31T01:04:38.895Z,52.80
2017-10-31T01:07:12.492Z,52.70
2017-10-31T01:09:46.814Z,52.90
2017-10-31T01:12:20.399Z,52.90
2017-10-31T01:14:54.003Z,53.00
2017-10-31T01:17:27.606Z,52.90
2017-10-31T01:20:01.242Z,52.90
2017-10-31T01:22:34.844Z,52.90
2017-10-31T01:25:08.463Z,53.00
2017-10-31T01:27:42.839Z,53.00
2017-10-31T01:30:16.462Z,53.00
2017-10-31T01:32:49.961Z,52.90
2017-10-31T01:35:23.470Z,52.90
2017-10-31T01:37:57.162Z,53.10
2017-10-31T01:40:31.126Z,52.90
2017-10-31T01:43:04.878Z,52.90
2017-10-31T01:45:38.378Z,52.90
2017-10-31T01:48:11.947Z,52.80
2017-10-31T01:50:45.575Z,52.90
2017-10-31T01:53:19.178Z,53.00
2017-10-31T01:55:52.783Z,53.10
2017-10-31T01:58:26.587Z,53.00
2017-10-31T02:01:00.170Z,53.00
2017-10-31T02:03:33.895Z,52.80
2017-10-31T02:06:07.455Z,52.90
2017-10-31T02:08:41.090Z,52.80
2017-10-31T02:11:14.794Z,52.80
2017-10-31T02:13:48.499Z,52.90
2017-10-31T02:16:22.098Z,52.60
2017-10-31T02:18:55.918Z,52.90
2017-10-31T02:21:30.332Z,53.00
2017-10-31T02:24:04.027Z,53.00
2017-10-31T02:26:37.523Z,52.80
2017-10-31T02:29:11.230Z,52.80
2017-10-31T02:31:44.835Z,52.90
2017-10-31T02:34:19.255Z,52.70
2017-10-31T02:36:52.818Z,52.70
2017-10-31T02:39:26.554Z,52.50
2017-10-31T02:42:00.255Z,53.10
2017-10-31T02:44:33.858Z,52.80
2017-10-31T02:47:07.405Z,52.90
2017-10-31T02:49:41.063Z,53.00
2017-10-31T02:52:14.866Z,52.80
2017-10-31T02:54:48.515Z,52.60
2017-10-31T02:57:22.126Z,52.80
2017-10-31T02:59:56.658Z,52.90
2017-10-31T03:02:30.263Z,52.90
2017-10-31T03:05:03.847Z,52.80
2017-10-31T03:07:37.346Z,52.60
2017-10-31T03:10:10.971Z,52.50
2017-10-31T03:12:45.417Z,52.50
2017-10-31T03:15:19.010Z,52.40
2017-10-31T03:17:52.574Z,52.50
2017-10-31T03:20:26.162Z,52.30
2017-10-31T03:22:59.791Z,52.40
2017-10-31T03:25:33.418Z,52.50
2017-10-31T03:28:06.998Z,52.60
2017-10-31T03:30:40.818Z,52.40
2017-10-31T03:33:14.399Z,52.20
2017-10-31T03:35:47.982Z,52.30
2017-10-31T03:38:21.626Z,52.30
2017-10-31T03:40:55.126Z,52.20
2017-10-31T03:43:28.930Z,52.10
2017-10-31T03:46:03.424Z,52.40
2017-10-31T03:48:37.054Z,52.40
2017-10-31T03:51:10.603Z,52.10
2017-10-31T03:53:44.354Z,52.40
2017-10-31T03:56:17.906Z,52.20
2017-10-31T03:58:51.554Z,52.40
2017-10-31T04:01:25.098Z,52.30
2017-10-31T04:03:58.718Z,52.60
2017-10-31T04:06:32.322Z,52.40
2017-10-31T04:09:05.854Z,52.30
2017-10-31T04:11:40.351Z,52.40
2017-10-31T04:14:14.774Z,52.60
2017-10-31T04:16:48.367Z,52.60
2017-10-31T04:19:22.206Z,52.20
2017-10-31T04:21:55.820Z,52.20
2017-10-31T04:24:29.410Z,52.30
2017-10-31T04:27:03.523Z,52.40
2017-10-31T04:29:37.122Z,52.40
2017-10-31T04:32:10.838Z,52.60
2017-10-31T04:34:44.387Z,52.30
2017-10-31T04:37:18.027Z,52.10
2017-10-31T04:39:51.623Z,52.40
2017-10-31T04:42:25.066Z,53.40
2017-10-31T04:44:58.699Z,53.70
2017-10-31T04:47:32.322Z,53.40
2017-10-31T04:50:05.835Z,53.20
2017-10-31T04:52:39.386Z,52.80
2017-10-31T04:55:13.723Z,52.80
2017-10-31T04:57:47.243Z,52.80
2017-10-31T05:00:20.911Z,52.50
2017-10-31T05:02:55.159Z,52.90
2017-10-31T05:05:28.837Z,52.80
2017-10-31T05:08:03.292Z,52.90
2017-10-31T05:10:36.883Z,52.80
2017-10-31T05:13:10.487Z,52.80
2017-10-31T05:15:43.982Z,52.30
2017-10-31T05:18:17.590Z,52.60
2017-10-31T05:20:51.182Z,52.70
2017-10-31T05:23:24.886Z,52.50
2017-10-31T05:25:58.486Z,52.30
2017-10-31T05:28:32.086Z,52.30
2017-10-31T05:31:05.640Z,52.40
2017-10-31T05:33:39.299Z,52.60
2017-10-31T05:36:12.890Z,52.30
2017-10-31T05:38:46.490Z,52.20
2017-10-31T05:41:20.090Z,52.40
2017-10-31T05:43:54.411Z,52.40
2017-10-31T05:46:28.219Z,52.40
2017-10-31T05:49:02.019Z,52.30
2017-10-31T05:51:35.586Z,52.20
2017-10-31T05:54:10.042Z,52.20
2017-10-31T05:56:43.470Z,52.30
2017-10-31T05:59:17.054Z,52.40
2017-10-31T06:01:50.610Z,52.20
2017-10-31T06:04:24.246Z,52.10
2017-10-31T06:06:57.890Z,52.40
2017-10-31T06:09:31.594Z,52.30
2017-10-31T06:12:06.838Z,52.40
2017-10-31T06:14:40.486Z,52.20
2017-10-31T06:17:14.038Z,52.20
2017-10-31T06:19:48.587Z,52.30
2017-10-31T06:22:42.894Z,52.30
2017-10-31T06:25:22.290Z,52.30
2017-10-31T06:28:01.856Z,52.60
2017-10-31T06:30:41.134Z,52.60
2017-10-31T06:33:14.810Z,52.50
2017-10-31T06:35:48.404Z,52.70
2017-10-31T06:38:21.890Z,52.80
2017-10-31T06:40:55.410Z,52.40
2017-10-31T06:43:29.007Z,52.50
2017-10-31T06:46:02.615Z,52.90
2017-10-31T06:48:36.210Z,52.90
2017-10-31T06:51:09.778Z,52.80
2017-10-31T06:53:43.616Z,53.20
2017-10-31T06:56:17.227Z,53.50
2017-10-31T06:58:50.970Z,53.30
2017-10-31T07:01:24.834Z,53.50
2017-10-31T07:03:59.118Z,53.60
2017-10-31T07:06:32.959Z,53.50
2017-10-31T07:09:06.550Z,53.90
2017-10-31T07:11:40.374Z,54.00
2017-10-31T07:14:14.022Z,54.30
2017-10-31T07:16:47.462Z,54.40
2017-10-31T07:19:21.762Z,54.60
2017-10-31T07:21:55.374Z,54.50
2017-10-31T07:24:29.898Z,54.60
2017-10-31T07:27:03.606Z,54.60
2017-10-31T07:29:37.203Z,54.90
2017-10-31T07:32:11.303Z,54.90
2017-10-31T07:34:45.028Z,55.20
2017-10-31T07:37:19.770Z,54.10
2017-10-31T07:39:53.351Z,54.00
2017-10-31T07:42:26.927Z,54.40
2017-10-31T07:45:01.446Z,54.50
2017-10-31T07:47:35.073Z,54.50
2017-10-31T07:50:09.387Z,55.00
2017-10-31T07:52:42.891Z,54.40
2017-10-31T07:55:16.494Z,54.50
2017-10-31T07:57:50.292Z,55.40
2017-10-31T08:00:23.995Z,54.70
2017-10-31T08:02:57.678Z,54.70
2017-10-31T08:05:31.202Z,54.80
2017-10-31T08:08:05.479Z,55.20
2017-10-31T08:10:39.015Z,55.10
2017-10-31T08:13:12.518Z,55.10
2017-10-31T08:15:46.814Z,55.10
2017-10-31T08:18:20.418Z,55.10
2017-10-31T08:20:54.826Z,54.80
2017-10-31T08:23:28.398Z,54.80
2017-10-31T08:26:01.847Z,54.80
2017-10-31T08:28:35.362Z,55.10
2017-10-31T08:31:08.810Z,55.00
2017-10-31T08:33:42.347Z,55.00
2017-10-31T08:36:15.818Z,55.10
2017-10-31T08:38:49.334Z,55.10
2017-10-31T08:41:23.010Z,55.20
2017-10-31T08:43:56.543Z,54.90
2017-10-31T08:46:29.991Z,54.90
2017-10-31T08:49:03.643Z,55.20
2017-10-31T08:51:37.278Z,55.00
2017-10-31T08:54:10.754Z,55.10
2017-10-31T08:56:45.026Z,55.40
2017-10-31T08:59:18.562Z,55.40
2017-10-31T09:01:52.846Z,55.80
2017-10-31T09:04:26.367Z,55.80
2017-10-31T09:07:01.543Z,55.50
2017-10-31T09:09:35.190Z,55.50
2017-10-31T09:12:08.751Z,55.80
2017-10-31T09:14:42.198Z,55.70
2017-10-31T09:17:16.602Z,56.00
2017-10-31T09:19:50.799Z,56.00
2017-10-31T09:22:24.394Z,56.00
2017-10-31T09:24:57.931Z,56.20
2017-10-31T09:27:31.483Z,56.00
2017-10-31T09:30:05.010Z,56.30
2017-10-31T09:32:38.523Z,55.70
2017-10-31T09:35:12.935Z,55.70
2017-10-31T09:37:46.450Z,55.70
2017-10-31T09:40:19.907Z,56.00
2017-10-31T09:42:53.547Z,56.00
2017-10-31T09:45:27.019Z,56.00
2017-10-31T09:48:00.531Z,56.00
2017-10-31T09:50:34.955Z,56.10
2017-10-31T09:53:09.159Z,56.40
2017-10-31T09:55:42.691Z,56.40
2017-10-31T09:58:16.971Z,56.10
2017-10-31T10:00:50.502Z,56.10
2017-10-31T10:03:24.043Z,56.20
2017-10-31T10:05:57.491Z,56.10
2017-10-31T10:08:31.002Z,56.50
2017-10-31T10:11:05.299Z,56.30
2017-10-31T10:13:39.511Z,56.30
2017-10-31T10:16:13.835Z,56.30
2017-10-31T10:18:48.163Z,56.90
2017-10-31T10:21:21.679Z,56.30
2017-10-31T10:23:55.954Z,57.00
2017-10-31T10:26:29.487Z,57.00
2017-10-31T10:29:03.151Z,57.00
2017-10-31T10:31:36.598Z,56.90
2017-10-31T10:34:10.139Z,56.60
2017-10-31T10:36:43.686Z,57.00
2017-10-31T10:39:17.282Z,56.80
2017-10-31T10:41:50.892Z,57.10
2017-10-31T10:44:25.209Z,57.20
2017-10-31T10:46:58.691Z,57.10
2017-10-31T10:49:32.279Z,57.40
2017-10-31T10:52:05.791Z,57.30
2017-10-31T10:54:39.443Z,57.10
2017-10-31T10:57:12.963Z,57.20
2017-10-31T10:59:46.403Z,57.30
2017-10-31T11:02:20.683Z,57.60
2017-10-31T11:04:54.295Z,57.60
2017-10-31T11:07:27.927Z,57.20
2017-10-31T11:10:02.334Z,57.60
2017-10-31T11:12:36.042Z,57.50
2017-10-31T11:15:09.544Z,57.60
2017-10-31T11:17:43.343Z,57.50
2017-10-31T11:20:17.027Z,57.60
2017-10-31T11:22:51.850Z,58.00
2017-10-31T11:25:25.474Z,57.90
2017-10-31T11:27:59.999Z,58.10
2017-10-31T11:30:33.702Z,57.70
2017-10-31T11:33:07.507Z,58.10
2017-10-31T11:35:41.115Z,58.60
2017-10-31T11:38:15.011Z,58.00
2017-10-31T11:40:48.722Z,57.90
2017-10-31T11:43:22.410Z,57.80
2017-10-31T11:45:56.366Z,57.60
2017-10-31T11:48:30.007Z,56.80
2017-10-31T11:51:03.598Z,57.10
2017-10-31T11:53:37.235Z,57.40
2017-10-31T11:56:10.838Z,57.40
2017-10-31T11:58:44.433Z,56.70
2017-10-31T12:01:17.995Z,56.20
2017-10-31T12:03:51.639Z,56.10
2017-10-31T12:06:25.451Z,56.50
2017-10-31T12:08:59.146Z,55.90
2017-10-31T12:11:32.746Z,55.50
2017-10-31T12:14:06.443Z,56.00
2017-10-31T12:16:40.667Z,55.80
2017-10-31T12:19:14.374Z,55.30
2017-10-31T12:21:48.587Z,55.60
2017-10-31T12:24:22.158Z,56.30
2017-10-31T12:26:55.795Z,55.60
2017-10-31T12:29:30.186Z,54.50
2017-10-31T12:32:03.694Z,54.50
2017-10-31T12:34:37.307Z,54.60
2017-10-31T12:37:10.910Z,55.10
2017-10-31T12:39:44.998Z,54.90
2017-10-31T12:42:18.718Z,54.80
2017-10-31T12:44:52.432Z,54.80
2017-10-31T12:47:26.026Z,54.10
2017-10-31T12:49:59.694Z,53.80
2017-10-31T12:52:33.330Z,54.80
2017-10-31T12:55:06.806Z,54.60
2017-10-31T12:57:40.430Z,54.00
2017-10-31T13:00:14.030Z,53.50
2017-10-31T13:02:47.747Z,53.90
2017-10-31T13:05:21.226Z,54.40
2017-10-31T13:07:55.039Z,53.60
2017-10-31T13:10:28.739Z,53.60
2017-10-31T13:13:03.229Z,53.10
2017-10-31T13:15:36.762Z,52.80
2017-10-31T13:18:10.327Z,53.20
2017-10-31T13:20:44.847Z,52.40
2017-10-31T13:23:18.486Z,52.40
2017-10-31T13:25:52.200Z,52.50
2017-10-31T13:28:26.626Z,52.40
2017-10-31T13:31:00.654Z,52.10
2017-10-31T13:33:36.107Z,52.20
2017-10-31T13:36:11.498Z,52.10
2017-10-31T13:38:46.379Z,51.90
2017-10-31T13:41:21.098Z,52.30
2017-10-31T13:43:56.720Z,52.30
2017-10-31T13:46:30.226Z,52.70
2017-10-31T13:49:04.875Z,53.00
2017-10-31T13:51:39.627Z,51.40
2017-10-31T13:54:13.674Z,51.40
2017-10-31T13:56:47.218Z,51.80
2017-10-31T13:59:20.790Z,51.60
2017-10-31T14:01:55.310Z,52.00
2017-10-31T14:04:28.982Z,52.00
2017-10-31T14:07:04.474Z,52.00
2017-10-31T14:09:38.271Z,51.90
2017-10-31T14:12:14.239Z,52.10
2017-10-31T14:14:48.602Z,52.00
2017-10-31T14:17:22.430Z,51.80
2017-10-31T14:19:57.143Z,51.90
2017-10-31T14:22:30.763Z,51.70
2017-10-31T14:25:04.307Z,51.70
2017-10-31T14:27:37.945Z,52.20
2017-10-31T14:30:12.353Z,52.10
2017-10-31T14:32:46.576Z,51.70
2017-10-31T14:35:20.099Z,51.60
2017-10-31T14:37:53.763Z,52.10
2017-10-31T14:40:27.414Z,51.30
2017-10-31T14:43:01.071Z,51.10
2017-10-31T14:45:35.490Z,51.40
2017-10-31T14:48:09.703Z,51.40
2017-10-31T14:50:43.231Z,51.40
2017-10-31T14:53:16.866Z,51.20
2017-10-31T14:55:50.419Z,51.00
2017-10-31T14:58:24.630Z,51.20
2017-10-31T15:00:58.851Z,51.30
2017-10-31T15:03:32.299Z,51.30
2017-10-31T15:06:05.979Z,51.80
2017-10-31T15:08:39.507Z,51.40
2017-10-31T15:11:13.159Z,51.70
2017-10-31T15:13:46.670Z,51.40
2017-10-31T15:16:20.318Z,51.80
2017-10-31T15:18:53.826Z,52.20
2017-10-31T15:21:27.354Z,52.10
2017-10-31T15:24:00.873Z,51.80
2017-10-31T15:26:35.162Z,51.40
2017-10-31T15:29:09.366Z,51.80
2017-10-31T15:31:42.962Z,51.80
2017-10-31T15:34:16.470Z,51.80
2017-10-31T15:36:49.994Z,51.40
2017-10-31T15:39:23.506Z,51.90
2017-10-31T15:41:57.802Z,52.00
2017-10-31T15:44:31.242Z,51.80
2017-10-31T15:47:04.763Z,52.00
2017-10-31T15:49:38.403Z,52.00
2017-10-31T15:52:12.694Z,52.70
2017-10-31T15:54:46.907Z,53.20
2017-10-31T15:57:20.438Z,53.20
2017-10-31T15:59:54.714Z,52.20
2017-10-31T16:02:28.250Z,52.20
2017-10-31T16:05:01.758Z,52.60
2017-10-31T16:07:35.367Z,53.20
2017-10-31T16:10:09.649Z,53.20
2017-10-31T16:12:43.174Z,53.20
2017-10-31T16:15:17.478Z,53.50
2017-10-31T16:17:51.059Z,53.50
2017-10-31T16:20:24.698Z,53.80
2017-10-31T16:22:58.353Z,54.10
2017-10-31T16:25:31.983Z,54.00
2017-10-31T16:28:05.439Z,54.60
2017-10-31T16:30:38.946Z,54.40
2017-10-31T16:33:12.474Z,54.80
2017-10-31T16:35:46.874Z,55.10
2017-10-31T16:38:20.455Z,55.10
2017-10-31T16:40:54.020Z,55.20
2017-10-31T16:43:27.467Z,55.60
2017-10-31T16:46:00.915Z,55.40
2017-10-31T16:48:35.194Z,55.60
2017-10-31T16:51:08.739Z,55.50
2017-10-31T16:53:43.006Z,56.00
2017-10-31T16:56:16.543Z,56.00
2017-10-31T16:58:50.199Z,56.20
2017-10-31T17:01:23.854Z,56.30
2017-10-31T17:03:58.131Z,56.40
2017-10-31T17:06:31.664Z,56.40
2017-10-31T17:09:05.934Z,56.10
2017-10-31T17:11:39.527Z,56.10
2017-10-31T17:14:13.039Z,56.70
2017-10-31T17:16:46.686Z,57.00
2017-10-31T17:19:20.962Z,57.70
2017-10-31T17:21:54.501Z,57.60
2017-10-31T17:24:28.063Z,58.10
2017-10-31T17:27:02.474Z,57.90
2017-10-31T17:29:36.682Z,57.90
2017-10-31T17:32:10.390Z,57.90
2017-10-31T17:34:43.839Z,57.80
2017-10-31T17:37:18.122Z,58.10
2017-10-31T17:39:52.173Z,58.10
2017-10-31T17:42:25.645Z,58.80
2017-10-31T17:44:59.287Z,58.80
2017-10-31T17:47:32.959Z,59.30
2017-10-31T17:50:06.599Z,58.60
2017-10-31T17:52:40.246Z,58.90
2017-10-31T17:55:13.770Z,58.80
2017-10-31T17:57:47.302Z,58.90
2017-10-31T18:00:20.962Z,59.00
2017-10-31T18:02:55.258Z,58.50
2017-10-31T18:05:28.830Z,58.60
2017-10-31T18:08:02.482Z,58.90
2017-10-31T18:10:36.755Z,59.10
2017-10-31T18:13:10.271Z,59.00
2017-10-31T18:15:43.899Z,59.00
2017-10-31T18:18:18.194Z,58.80
2017-10-31T18:20:51.642Z,58.80
2017-10-31T18:23:25.170Z,58.40
2017-10-31T18:25:59.598Z,58.50
2017-10-31T18:28:33.122Z,58.50
2017-10-31T18:31:07.409Z,58.70
2017-10-31T18:33:40.943Z,58.70
2017-10-31T18:36:14.571Z,58.80
2017-10-31T18:38:48.117Z,58.80
2017-10-31T18:41:21.618Z,59.10
2017-10-31T18:43:55.142Z,58.80
2017-10-31T18:46:29.418Z,58.40
2017-10-31T18:49:03.003Z,58.20
2017-10-31T18:51:36.515Z,58.20
2017-10-31T18:54:09.967Z,58.20
2017-10-31T18:56:44.449Z,58.20
2017-10-31T18:59:18.870Z,58.40
2017-10-31T19:01:53.081Z,58.30
2017-10-31T19:04:26.611Z,58.20
2017-10-31T19:07:00.315Z,58.20
2017-10-31T19:09:34.607Z,58.40
2017-10-31T19:12:08.930Z,58.50
2017-10-31T19:14:42.393Z,58.40
2017-10-31T19:17:15.898Z,58.80
2017-10-31T19:19:49.437Z,58.40
2017-10-31T19:22:23.034Z,57.90
2017-10-31T19:24:56.573Z,56.90
2017-10-31T19:27:30.090Z,56.50
2017-10-31T19:30:03.667Z,56.50
2017-10-31T19:32:37.114Z,56.40
2017-10-31T19:35:10.784Z,56.80
2017-10-31T19:37:44.323Z,56.80
2017-10-31T19:40:17.867Z,57.20
2017-10-31T19:42:52.118Z,57.70
2017-10-31T19:45:25.668Z,57.60
2017-10-31T19:47:59.190Z,57.40
2017-10-31T19:50:32.732Z,57.30
2017-10-31T19:53:06.942Z,57.60
2017-10-31T19:55:40.484Z,57.60
2017-10-31T19:58:14.114Z,57.90
2017-10-31T20:00:47.767Z,57.90
2017-10-31T20:03:21.275Z,58.30
2017-10-31T20:05:54.930Z,57.30
2017-10-31T20:08:28.439Z,55.70
2017-10-31T20:11:01.984Z,55.50
2017-10-31T20:13:35.427Z,56.00
2017-10-31T20:16:08.971Z,56.30
2017-10-31T20:18:42.435Z,56.00
2017-10-31T20:21:16.650Z,55.20
2017-10-31T20:23:50.154Z,55.20
2017-10-31T20:26:24.590Z,55.40
2017-10-31T20:28:58.038Z,55.40
2017-10-31T20:31:31.711Z,55.40
2017-10-31T20:34:05.360Z,55.20
2017-10-31T20:36:38.879Z,54.70
2017-10-31T20:39:12.513Z,54.80
2017-10-31T20:41:46.903Z,53.90
2017-10-31T20:44:20.375Z,53.90
2017-10-31T20:46:53.897Z,53.50
2017-10-31T20:49:27.415Z,54.30
2017-10-31T20:52:00.882Z,54.20
2017-10-31T20:54:34.458Z,53.60
2017-10-31T20:57:08.819Z,54.00
2017-10-31T20:59:43.024Z,54.00
2017-10-31T21:02:17.352Z,53.80
2017-10-31T21:04:50.803Z,53.80
2017-10-31T21:07:24.326Z,54.00
2017-10-31T21:09:57.830Z,53.90
2017-10-31T21:12:31.363Z,54.20
2017-10-31T21:15:04.991Z,54.20
2017-10-31T21:17:38.519Z,54.20
2017-10-31T21:20:12.155Z,54.00
2017-10-31T21:22:46.473Z,54.00
2017-10-31T21:25:19.979Z,54.60
2017-10-31T21:27:53.491Z,53.80
2017-10-31T21:30:27.091Z,54.40
2017-10-31T21:33:00.550Z,54.30
2017-10-31T21:35:34.753Z,54.70
2017-10-31T21:38:08.275Z,54.60
2017-10-31T21:40:41.782Z,54.60
2017-10-31T21:43:16.071Z,54.30
2017-10-31T21:45:49.541Z,54.30
2017-10-31T21:48:23.198Z,54.70
2017-10-31T21:50:56.711Z,54.50
2017-10-31T21:53:30.156Z,54.50
2017-10-31T21:56:03.666Z,55.30
2017-10-31T21:58:37.308Z,55.30
2017-10-31T22:01:10.903Z,55.40
2017-10-31T22:03:44.409Z,55.40
2017-10-31T22:06:18.926Z,54.40
2017-10-31T22:08:53.554Z,54.80
2017-10-31T22:11:27.250Z,55.10
2017-10-31T22:14:00.756Z,55.40
2017-10-31T22:16:34.456Z,54.80
2017-10-31T22:19:08.771Z,54.80
2017-10-31T22:21:42.427Z,54.80
2017-10-31T22:24:16.895Z,55.20
2017-10-31T22:26:50.598Z,55.10
2017-10-31T22:29:24.163Z,55.30
2017-10-31T22:31:57.797Z,55.00
2017-10-31T22:34:31.399Z,55.40
2017-10-31T22:37:06.642Z,55.10
2017-10-31T22:39:40.447Z,54.90
2017-10-31T22:42:13.999Z,54.90
2017-10-31T22:44:48.374Z,55.30
2017-10-31T22:47:22.270Z,54.80
2017-10-31T22:49:56.181Z,55.10
2017-10-31T22:52:29.878Z,55.50
2017-10-31T22:55:03.442Z,55.30
2017-10-31T22:57:36.938Z,55.00
2017-10-31T23:00:10.479Z,54.70
2017-10-31T23:02:45.002Z,55.20
2017-10-31T23:05:19.218Z,55.20
2017-10-31T23:07:53.121Z,55.20
2017-10-31T23:10:26.802Z,55.50
2017-10-31T23:13:00.435Z,55.60
2017-10-31T23:15:34.241Z,55.30
2017-10-31T23:18:08.039Z,55.10
2017-10-31T23:20:41.776Z,55.20
2017-10-31T23:23:15.550Z,55.00
2017-10-31T23:25:49.157Z,55.10
2017-10-31T23:28:22.710Z,55.30
2017-10-31T23:30:56.758Z,55.30
2017-10-31T23:33:30.566Z,55.40
2017-10-31T23:36:04.276Z,55.50
2017-10-31T23:38:37.834Z,55.60
2017-10-31T23:41:11.419Z,55.70
2017-10-31T23:43:45.066Z,55.10
2017-10-31T23:46:18.762Z,55.10
2017-10-31T23:48:53.077Z,55.50
2017-10-31T23:51:26.674Z,55.40
2017-10-31T23:54:00.823Z,55.20
2017-10-31T23:56:34.519Z,55.20
2017-10-31T23:59:08.218Z,55.50
