createdAt,value
2023-01-10T00:01:53.473Z,13.80
2023-01-10T00:04:22.082Z,13.70
2023-01-10T00:06:50.356Z,13.70
2023-01-10T00:09:20.004Z,13.70
2023-01-10T00:12:05.440Z,13.70
2023-01-10T00:14:35.248Z,13.70
2023-01-10T00:17:03.742Z,13.70
2023-01-10T00:19:32.153Z,13.60
2023-01-10T00:22:13.764Z,13.60
2023-01-10T00:24:44.224Z,13.60
2023-01-10T00:27:17.141Z,13.60
2023-01-10T00:29:45.871Z,13.50
2023-01-10T00:32:14.174Z,13.60
2023-01-10T00:34:42.509Z,13.50
2023-01-10T00:37:10.836Z,13.50
2023-01-10T00:39:39.090Z,13.50
2023-01-10T00:42:25.976Z,13.50
2023-01-10T00:44:54.199Z,13.40
2023-01-10T00:47:22.578Z,13.40
2023-01-10T00:49:50.798Z,13.40
2023-01-10T00:52:19.114Z,13.40
2023-01-10T00:54:47.427Z,13.40
2023-01-10T00:57:17.154Z,13.40
2023-01-10T00:59:45.665Z,13.40
2023-01-10T01:02:14.045Z,13.40
2023-01-10T01:04:42.415Z,13.30
2023-01-10T01:07:10.805Z,13.40
2023-01-10T01:09:59.531Z,13.30
2023-01-10T01:12:29.476Z,13.30
2023-01-10T01:14:58.320Z,13.30
2023-01-10T01:17:26.580Z,13.30
2023-01-10T01:19:54.917Z,13.30
2023-01-10T01:22:23.181Z,13.30
2023-01-10T01:24:51.591Z,13.20
2023-01-10T01:27:21.010Z,13.30
2023-01-10T01:29:50.692Z,13.20
2023-01-10T01:32:19.132Z,13.20
2023-01-10T01:34:47.533Z,13.20
2023-01-10T01:37:16.465Z,13.20
2023-01-10T01:39:46.608Z,13.20
2023-01-10T01:42:23.557Z,13.20
2023-01-10T01:45:32.733Z,13.20
2023-01-10T01:48:05.563Z,13.20
2023-01-10T01:50:37.804Z,13.20
2023-01-10T01:53:12.028Z,13.10
2023-01-10T01:55:41.154Z,13.10
2023-01-10T01:58:15.035Z,13.10
2023-01-10T02:00:44.894Z,13.10
2023-01-10T02:03:13.893Z,13.00
2023-01-10T02:05:44.492Z,13.00
2023-01-10T02:08:14.003Z,13.00
2023-01-10T02:10:49.017Z,13.00
2023-01-10T02:13:19.651Z,13.00
2023-01-10T02:15:49.427Z,13.00
2023-01-10T02:18:18.305Z,13.00
2023-01-10T02:21:07.140Z,13.00
2023-01-10T02:24:17.902Z,13.00
2023-01-10T02:27:23.375Z,13.00
2023-01-10T02:30:22.505Z,13.00
2023-01-10T02:33:05.227Z,12.90
2023-01-10T02:36:10.293Z,12.90
2023-01-10T02:38:50.245Z,12.90
2023-01-10T02:41:28.510Z,12.90
2023-01-10T02:44:04.396Z,12.90
2023-01-10T02:46:35.203Z,12.80
2023-01-10T02:49:05.235Z,12.80
2023-01-10T02:51:34.564Z,12.80
2023-01-10T02:54:08.320Z,12.80
2023-01-10T02:57:03.481Z,12.70
2023-01-10T02:59:53.796Z,12.70
2023-01-10T03:02:35.002Z,12.70
2023-01-10T03:05:12.372Z,12.70
2023-01-10T03:07:47.989Z,12.60
2023-01-10T03:10:22.751Z,12.60
2023-01-10T03:12:57.285Z,12.60
2023-01-10T03:15:29.566Z,12.60
2023-01-10T03:18:02.338Z,12.60
2023-01-10T03:20:36.225Z,12.50
2023-01-10T03:23:07.149Z,12.50
2023-01-10T03:25:39.418Z,12.50
2023-01-10T03:28:12.193Z,12.50
2023-01-10T03:30:46.935Z,12.50
2023-01-10T03:33:19.839Z,12.50
2023-01-10T03:36:01.014Z,12.50
2023-01-10T03:38:37.611Z,12.40
2023-01-10T03:41:13.707Z,12.40
2023-01-10T03:44:05.711Z,12.40
2023-01-10T03:46:39.021Z,12.40
2023-01-10T03:49:08.388Z,12.40
2023-01-10T03:51:39.210Z,12.40
2023-01-10T03:54:07.663Z,12.30
2023-01-10T03:56:46.088Z,12.30
2023-01-10T03:59:14.788Z,12.30
2023-01-10T04:01:43.129Z,12.30
2023-01-10T04:04:11.731Z,12.30
2023-01-10T04:06:41.782Z,12.30
2023-01-10T04:09:10.145Z,12.30
2023-01-10T04:11:38.678Z,12.30
2023-01-10T04:14:07.231Z,12.20
2023-01-10T04:16:35.658Z,12.20
2023-01-10T04:19:03.955Z,12.20
2023-01-10T04:21:32.291Z,12.20
2023-01-10T04:24:02.051Z,12.10
2023-01-10T04:26:30.293Z,12.20
2023-01-10T04:28:58.752Z,12.10
2023-01-10T04:31:27.187Z,12.10
2023-01-10T04:33:55.517Z,12.10
2023-01-10T04:36:23.829Z,12.10
2023-01-10T04:38:52.120Z,12.10
2023-01-10T04:41:21.755Z,12.10
2023-01-10T04:43:50.473Z,12.10
2023-01-10T04:46:19.235Z,12.10
2023-01-10T04:48:47.696Z,12.10
2023-01-10T04:51:16.057Z,12.00
2023-01-10T04:53:44.341Z,12.10
2023-01-10T04:56:18.032Z,12.00
2023-01-10T04:58:48.518Z,12.00
2023-01-10T05:01:19.178Z,12.00
2023-01-10T05:03:49.301Z,12.00
2023-01-10T05:06:18.293Z,12.00
2023-01-10T05:08:46.699Z,11.90
2023-01-10T05:11:15.246Z,12.00
2023-01-10T05:13:43.994Z,12.00
2023-01-10T05:16:13.869Z,11.90
2023-01-10T05:18:42.156Z,11.90
2023-01-10T05:21:12.843Z,11.90
2023-01-10T05:23:41.682Z,11.90
2023-01-10T05:26:12.183Z,11.90
2023-01-10T05:28:41.073Z,11.90
2023-01-10T05:31:10.533Z,11.90
2023-01-10T05:33:40.386Z,11.90
2023-01-10T05:36:09.407Z,11.90
2023-01-10T05:38:37.783Z,11.90
2023-01-10T05:41:06.667Z,11.80
2023-01-10T05:43:34.997Z,11.80
2023-01-10T05:46:03.594Z,11.80
2023-01-10T05:48:31.913Z,11.80
2023-01-10T05:51:01.817Z,11.90
2023-01-10T05:53:30.072Z,11.80
2023-01-10T05:55:59.596Z,11.80
2023-01-10T05:58:28.511Z,11.80
2023-01-10T06:00:58.073Z,11.80
2023-01-10T06:03:26.982Z,11.80
2023-01-10T06:05:55.577Z,11.80
2023-01-10T06:08:25.615Z,11.80
2023-01-10T06:10:54.100Z,11.80
2023-01-10T06:13:22.432Z,11.80
2023-01-10T06:15:51.053Z,11.80
2023-01-10T06:18:19.412Z,11.80
2023-01-10T06:20:47.793Z,11.70
2023-01-10T06:23:16.288Z,11.70
2023-01-10T06:25:46.226Z,11.70
2023-01-10T06:28:15.349Z,11.70
2023-01-10T06:30:44.614Z,11.70
2023-01-10T06:33:13.398Z,11.70
2023-01-10T06:35:41.930Z,11.70
2023-01-10T06:38:10.307Z,11.70
2023-01-10T06:40:38.589Z,11.70
2023-01-10T06:43:08.255Z,11.70
2023-01-10T06:45:36.720Z,11.70
2023-01-10T06:48:05.560Z,11.60
2023-01-10T06:50:33.867Z,11.60
2023-01-10T06:53:04.119Z,11.60
2023-01-10T06:55:33.052Z,11.60
2023-01-10T06:58:02.895Z,11.60
2023-01-10T07:00:33.712Z,11.60
2023-01-10T07:03:03.149Z,11.60
2023-01-10T07:05:31.465Z,11.60
2023-01-10T07:08:01.484Z,11.60
2023-01-10T07:10:30.084Z,11.60
2023-01-10T07:12:59.422Z,11.60
2023-01-10T07:15:28.641Z,11.70
2023-01-10T07:17:59.572Z,11.70
2023-01-10T07:20:28.529Z,11.70
2023-01-10T07:22:57.364Z,11.70
2023-01-10T07:25:26.675Z,11.70
2023-01-10T07:27:56.391Z,11.70
2023-01-10T07:30:26.217Z,11.70
2023-01-10T07:32:56.018Z,11.70
2023-01-10T07:35:26.913Z,11.70
2023-01-10T07:37:55.143Z,11.80
2023-01-10T07:40:23.415Z,11.80
2023-01-10T07:42:51.721Z,11.80
2023-01-10T07:45:20.220Z,11.70
2023-01-10T07:47:48.511Z,11.80
2023-01-10T07:50:18.100Z,11.80
2023-01-10T07:52:47.882Z,11.80
2023-01-10T07:55:16.862Z,11.70
2023-01-10T07:57:45.449Z,11.70
2023-01-10T08:00:15.565Z,11.70
2023-01-10T08:02:45.672Z,11.70
2023-01-10T08:05:14.765Z,11.70
2023-01-10T08:07:43.095Z,11.70
2023-01-10T08:10:13.451Z,11.70
2023-01-10T08:12:42.080Z,11.70
2023-01-10T08:15:11.534Z,11.70
2023-01-10T08:17:39.832Z,11.70
2023-01-10T08:20:09.336Z,11.70
2023-01-10T08:22:37.939Z,11.70
2023-01-10T08:25:07.395Z,11.70
2023-01-10T08:27:37.357Z,11.70
2023-01-10T08:30:06.765Z,11.70
2023-01-10T08:32:35.052Z,11.70
2023-01-10T08:35:03.465Z,11.70
2023-01-10T08:37:31.850Z,11.70
2023-01-10T08:40:00.398Z,11.80
2023-01-10T08:42:28.798Z,11.80
2023-01-10T08:45:00.384Z,11.90
2023-01-10T08:47:29.725Z,11.90
2023-01-10T08:49:58.070Z,11.90
2023-01-10T08:52:26.462Z,12.00
2023-01-10T08:54:57.756Z,12.00
2023-01-10T08:57:26.840Z,12.10
2023-01-10T08:59:55.185Z,12.10
2023-01-10T09:02:24.933Z,12.10
2023-01-10T09:04:53.160Z,12.20
2023-01-10T09:07:21.515Z,12.20
2023-01-10T09:09:49.852Z,12.30
2023-01-10T09:12:35.568Z,12.30
2023-01-10T09:15:04.120Z,12.30
2023-01-10T09:17:33.809Z,12.30
2023-01-10T09:20:06.474Z,12.40
2023-01-10T09:22:34.813Z,12.40
2023-01-10T09:25:03.149Z,12.40
2023-01-10T09:27:31.487Z,12.50
2023-01-10T09:29:59.947Z,12.60
2023-01-10T09:32:28.368Z,12.60
2023-01-10T09:34:58.058Z,12.60
2023-01-10T09:37:26.324Z,12.60
2023-01-10T09:39:54.597Z,12.70
2023-01-10T09:42:58.384Z,12.70
2023-01-10T09:45:33.943Z,12.80
2023-01-10T09:48:08.188Z,12.80
2023-01-10T09:50:51.630Z,12.90
2023-01-10T09:53:23.074Z,12.90
2023-01-10T09:55:55.128Z,12.90
2023-01-10T09:58:27.713Z,12.90
2023-01-10T10:00:59.221Z,13.00
2023-01-10T10:03:32.907Z,13.00
2023-01-10T10:06:11.568Z,13.00
2023-01-10T10:08:41.390Z,13.00
2023-01-10T10:11:31.063Z,13.10
2023-01-10T10:14:07.430Z,13.10
2023-01-10T10:16:46.309Z,13.20
2023-01-10T10:19:24.215Z,13.30
2023-01-10T10:22:03.573Z,13.30
2023-01-10T10:24:54.097Z,13.30
2023-01-10T10:27:25.056Z,13.30
2023-01-10T10:30:09.360Z,13.40
2023-01-10T10:33:07.699Z,13.50
2023-01-10T10:35:38.753Z,13.60
2023-01-10T10:38:14.040Z,13.70
2023-01-10T10:40:45.881Z,13.70
2023-01-10T10:43:21.279Z,13.70
2023-01-10T10:45:55.585Z,13.80
2023-01-10T10:48:28.428Z,13.80
2023-01-10T10:51:11.739Z,13.80
2023-01-10T10:53:41.511Z,13.90
2023-01-10T10:56:14.580Z,13.90
2023-01-10T10:58:45.800Z,13.90
2023-01-10T11:01:15.475Z,14.00
2023-01-10T11:03:48.350Z,14.00
2023-01-10T11:06:19.320Z,14.00
2023-01-10T11:08:53.185Z,14.10
2023-01-10T11:11:24.460Z,14.10
2023-01-10T11:13:56.128Z,14.20
2023-01-10T11:16:31.162Z,14.30
2023-01-10T11:19:20.178Z,14.40
2023-01-10T11:21:52.211Z,14.40
2023-01-10T11:24:27.612Z,14.50
2023-01-10T11:26:59.090Z,14.50
2023-01-10T11:29:30.412Z,14.50
2023-01-10T11:31:59.363Z,14.50
2023-01-10T11:34:31.269Z,14.60
2023-01-10T11:37:02.727Z,14.60
2023-01-10T11:39:33.919Z,14.60
2023-01-10T11:42:29.673Z,14.70
2023-01-10T11:45:16.133Z,14.70
2023-01-10T11:47:47.498Z,14.80
2023-01-10T11:50:21.448Z,14.80
2023-01-10T11:52:51.279Z,14.90
2023-01-10T11:55:23.828Z,14.90
2023-01-10T11:58:05.229Z,15.00
2023-01-10T12:00:37.226Z,15.00
2023-01-10T12:03:21.246Z,15.10
2023-01-10T12:05:58.273Z,15.10
2023-01-10T12:08:29.275Z,15.20
2023-01-10T12:11:05.522Z,15.20
2023-01-10T12:13:47.127Z,15.30
2023-01-10T12:16:23.899Z,15.40
2023-01-10T12:18:54.369Z,15.40
2023-01-10T12:21:31.390Z,15.40
2023-01-10T12:24:02.597Z,15.50
2023-01-10T12:26:34.012Z,15.50
2023-01-10T12:29:08.803Z,15.60
2023-01-10T12:31:40.614Z,15.60
2023-01-10T12:34:16.857Z,15.70
2023-01-10T12:36:57.594Z,15.70
2023-01-10T12:39:30.932Z,15.80
2023-01-10T12:42:41.296Z,15.80
2023-01-10T12:45:16.116Z,15.90
2023-01-10T12:47:56.309Z,15.90
2023-01-10T12:50:32.523Z,15.90
2023-01-10T12:53:06.365Z,16.00
2023-01-10T12:55:40.932Z,16.00
2023-01-10T12:58:17.575Z,15.90
2023-01-10T13:00:51.061Z,16.00
2023-01-10T13:03:22.745Z,16.00
2023-01-10T13:05:56.062Z,16.00
2023-01-10T13:08:27.618Z,16.00
2023-01-10T13:10:59.018Z,16.10
2023-01-10T13:13:35.296Z,16.10
2023-01-10T13:16:24.068Z,16.10
2023-01-10T13:19:04.606Z,16.20
2023-01-10T13:21:35.285Z,16.20
2023-01-10T13:24:06.121Z,16.30
2023-01-10T13:26:53.695Z,16.30
2023-01-10T13:29:26.499Z,16.30
2023-01-10T13:31:58.292Z,16.30
2023-01-10T13:34:29.558Z,16.30
2023-01-10T13:37:01.557Z,16.30
2023-01-10T13:39:35.348Z,16.30
2023-01-10T13:42:43.054Z,16.30
2023-01-10T13:45:22.380Z,16.30
2023-01-10T13:48:00.503Z,16.40
2023-01-10T13:51:02.432Z,16.40
2023-01-10T13:53:59.287Z,16.50
2023-01-10T13:56:49.339Z,16.50
2023-01-10T14:00:20.408Z,16.60
2023-01-10T14:02:50.171Z,16.60
2023-01-10T14:05:22.073Z,16.70
2023-01-10T14:07:52.114Z,16.60
2023-01-10T14:10:24.802Z,16.70
2023-01-10T14:12:57.358Z,16.70
2023-01-10T14:15:29.984Z,16.70
2023-01-10T14:18:02.273Z,16.70
2023-01-10T14:20:32.749Z,16.70
2023-01-10T14:23:05.522Z,16.80
2023-01-10T14:25:36.248Z,16.80
2023-01-10T14:28:06.531Z,16.80
2023-01-10T14:30:37.206Z,16.80
2023-01-10T14:33:15.059Z,16.80
2023-01-10T14:35:47.080Z,16.80
2023-01-10T14:38:24.207Z,16.80
2023-01-10T14:40:56.768Z,16.80
2023-01-10T14:43:28.429Z,16.80
2023-01-10T14:46:02.624Z,16.80
2023-01-10T14:48:34.722Z,16.80
2023-01-10T14:51:21.705Z,16.70
2023-01-10T14:53:58.059Z,16.70
2023-01-10T14:56:28.389Z,16.70
2023-01-10T14:58:56.829Z,16.70
2023-01-10T15:01:28.482Z,16.70
2023-01-10T15:03:59.085Z,16.70
2023-01-10T15:06:27.734Z,16.70
2023-01-10T15:09:01.431Z,16.70
2023-01-10T15:11:31.846Z,16.60
2023-01-10T15:14:07.910Z,16.60
2023-01-10T15:16:39.006Z,16.60
2023-01-10T15:19:14.267Z,16.50
2023-01-10T15:21:44.402Z,16.50
2023-01-10T15:24:35.245Z,16.50
2023-01-10T15:27:07.302Z,16.40
2023-01-10T15:29:36.969Z,16.40
2023-01-10T15:32:11.373Z,16.40
2023-01-10T15:34:42.425Z,16.40
2023-01-10T15:37:20.447Z,16.30
2023-01-10T15:39:49.253Z,16.30
2023-01-10T15:42:21.816Z,16.20
2023-01-10T15:44:53.528Z,16.20
2023-01-10T15:47:38.137Z,16.10
2023-01-10T15:50:26.108Z,16.10
2023-01-10T15:52:56.586Z,16.10
2023-01-10T15:55:42.231Z,16.00
2023-01-10T15:58:20.235Z,16.00
2023-01-10T16:00:50.801Z,16.00
2023-01-10T16:03:24.859Z,15.90
2023-01-10T16:05:58.887Z,15.90
2023-01-10T16:08:29.068Z,15.80
2023-01-10T16:10:59.963Z,15.80
2023-01-10T16:13:28.156Z,15.70
2023-01-10T16:15:57.575Z,15.70
2023-01-10T16:18:27.471Z,15.70
2023-01-10T16:21:00.666Z,15.70
2023-01-10T16:23:31.605Z,15.60
2023-01-10T16:26:01.448Z,15.60
2023-01-10T16:28:33.121Z,15.50
2023-01-10T16:31:01.670Z,15.50
2023-01-10T16:33:29.944Z,15.50
2023-01-10T16:36:01.329Z,15.40
2023-01-10T16:38:30.977Z,15.40
2023-01-10T16:41:01.366Z,15.40
2023-01-10T16:43:29.409Z,15.40
2023-01-10T16:46:00.565Z,15.30
2023-01-10T16:48:31.197Z,15.30
2023-01-10T16:51:21.942Z,15.30
2023-01-10T16:53:50.716Z,15.20
2023-01-10T16:56:21.203Z,15.20
2023-01-10T16:58:49.799Z,15.20
2023-01-10T17:01:20.481Z,15.10
2023-01-10T17:03:50.101Z,15.10
2023-01-10T17:06:19.872Z,15.10
2023-01-10T17:08:49.736Z,15.00
2023-01-10T17:11:20.747Z,15.00
2023-01-10T17:13:49.104Z,15.00
2023-01-10T17:16:19.671Z,14.90
2023-01-10T17:18:48.476Z,14.90
2023-01-10T17:21:18.908Z,14.90
2023-01-10T17:23:49.009Z,14.90
2023-01-10T17:26:18.874Z,14.80
2023-01-10T17:28:49.760Z,14.80
2023-01-10T17:31:19.743Z,14.80
2023-01-10T17:33:49.111Z,14.80
2023-01-10T17:36:19.320Z,14.80
2023-01-10T17:38:49.670Z,14.70
2023-01-10T17:41:17.950Z,14.70
2023-01-10T17:43:46.324Z,14.70
2023-01-10T17:46:16.662Z,14.70
2023-01-10T17:48:45.288Z,14.60
2023-01-10T17:51:13.583Z,14.60
2023-01-10T17:53:42.082Z,14.60
2023-01-10T17:56:11.986Z,14.60
2023-01-10T17:58:40.263Z,14.60
2023-01-10T18:01:14.957Z,14.60
2023-01-10T18:03:43.369Z,14.60
2023-01-10T18:06:22.820Z,14.60
2023-01-10T18:08:52.017Z,14.50
2023-01-10T18:11:21.791Z,14.60
2023-01-10T18:13:50.140Z,14.50
2023-01-10T18:16:18.552Z,14.60
2023-01-10T18:18:47.010Z,14.50
2023-01-10T18:21:17.315Z,14.50
2023-01-10T18:23:46.882Z,14.50
2023-01-10T18:26:15.228Z,14.50
2023-01-10T18:28:46.410Z,14.50
2023-01-10T18:31:17.143Z,14.50
2023-01-10T18:33:46.337Z,14.50
2023-01-10T18:36:16.807Z,14.50
2023-01-10T18:38:48.576Z,14.40
2023-01-10T18:41:18.518Z,14.40
2023-01-10T18:43:48.868Z,14.50
2023-01-10T18:46:19.644Z,14.40
2023-01-10T18:48:49.936Z,14.40
2023-01-10T18:51:19.393Z,14.40
2023-01-10T18:53:49.053Z,14.40
2023-01-10T18:56:17.417Z,14.40
2023-01-10T18:58:47.108Z,14.40
2023-01-10T19:01:18.144Z,14.40
2023-01-10T19:03:47.465Z,14.30
2023-01-10T19:06:17.663Z,14.30
2023-01-10T19:08:46.494Z,14.30
2023-01-10T19:11:17.022Z,14.30
2023-01-10T19:13:48.716Z,14.30
2023-01-10T19:16:18.783Z,14.30
2023-01-10T19:18:51.294Z,14.30
2023-01-10T19:21:19.844Z,14.30
2023-01-10T19:23:49.923Z,14.30
2023-01-10T19:26:22.560Z,14.20
2023-01-10T19:28:54.353Z,14.20
2023-01-10T19:31:25.255Z,14.20
2023-01-10T19:33:54.021Z,14.20
2023-01-10T19:36:24.970Z,14.20
2023-01-10T19:38:56.509Z,14.20
2023-01-10T19:41:25.415Z,14.20
2023-01-10T19:43:58.351Z,14.10
2023-01-10T19:46:27.814Z,14.20
2023-01-10T19:48:57.658Z,14.10
2023-01-10T19:51:26.657Z,14.10
2023-01-10T19:53:55.355Z,14.10
2023-01-10T19:56:23.645Z,14.00
2023-01-10T19:58:52.658Z,14.10
2023-01-10T20:01:24.840Z,14.10
2023-01-10T20:03:55.459Z,14.10
2023-01-10T20:06:26.784Z,14.00
2023-01-10T20:08:56.283Z,14.10
2023-01-10T20:11:26.468Z,14.10
2023-01-10T20:13:55.268Z,14.00
2023-01-10T20:16:26.574Z,14.00
2023-01-10T20:18:55.322Z,13.90
2023-01-10T20:21:23.932Z,13.90
2023-01-10T20:23:52.841Z,13.90
2023-01-10T20:26:23.728Z,13.90
2023-01-10T20:28:52.263Z,13.90
2023-01-10T20:31:22.742Z,13.90
2023-01-10T20:33:54.581Z,13.90
2023-01-10T20:36:24.828Z,13.90
2023-01-10T20:38:54.179Z,13.90
2023-01-10T20:41:24.049Z,13.90
2023-01-10T20:43:53.318Z,13.80
2023-01-10T20:46:24.486Z,13.80
2023-01-10T20:48:55.468Z,13.80
2023-01-10T20:51:27.144Z,13.80
2023-01-10T20:53:56.548Z,13.80
2023-01-10T20:56:27.780Z,13.80
2023-01-10T20:58:57.067Z,13.80
2023-01-10T21:01:35.595Z,13.80
2023-01-10T21:04:06.877Z,13.70
2023-01-10T21:06:36.838Z,13.70
2023-01-10T21:09:05.633Z,13.70
2023-01-10T21:11:44.440Z,13.70
2023-01-10T21:14:22.583Z,13.60
2023-01-10T21:16:51.102Z,13.70
2023-01-10T21:19:21.201Z,13.60
2023-01-10T21:21:50.012Z,13.60
2023-01-10T21:24:19.320Z,13.60
2023-01-10T21:26:49.156Z,13.60
2023-01-10T21:29:17.725Z,13.60
2023-01-10T21:31:46.142Z,13.50
2023-01-10T21:34:14.511Z,13.50
2023-01-10T21:36:44.380Z,13.50
2023-01-10T21:39:14.594Z,13.50
2023-01-10T21:42:00.453Z,13.50
2023-01-10T21:44:29.037Z,13.50
2023-01-10T21:46:58.098Z,13.50
2023-01-10T21:49:27.270Z,13.40
2023-01-10T21:51:57.980Z,13.50
2023-01-10T21:54:26.827Z,13.40
2023-01-10T21:56:55.498Z,13.40
2023-01-10T21:59:23.911Z,13.40
2023-01-10T22:01:52.420Z,13.40
2023-01-10T22:04:21.067Z,13.40
2023-01-10T22:06:50.137Z,13.30
2023-01-10T22:09:19.977Z,13.40
2023-01-10T22:11:48.218Z,13.30
2023-01-10T22:14:16.669Z,13.30
2023-01-10T22:16:45.036Z,13.30
2023-01-10T22:19:13.626Z,13.20
2023-01-10T22:21:41.950Z,13.20
2023-01-10T22:24:11.948Z,13.20
2023-01-10T22:26:41.712Z,13.20
2023-01-10T22:29:10.047Z,13.20
2023-01-10T22:31:38.450Z,13.20
2023-01-10T22:34:06.766Z,13.20
2023-01-10T22:36:35.116Z,13.10
2023-01-10T22:39:03.447Z,13.10
2023-01-10T22:41:31.953Z,13.10
2023-01-10T22:44:03.266Z,13.10
2023-01-10T22:46:32.190Z,13.10
2023-01-10T22:49:01.166Z,13.00
2023-01-10T22:51:34.332Z,13.10
2023-01-10T22:54:04.122Z,13.00
2023-01-10T22:56:32.903Z,13.00
2023-01-10T22:59:02.730Z,13.00
2023-01-10T23:01:31.262Z,12.90
2023-01-10T23:03:59.973Z,12.90
2023-01-10T23:06:28.445Z,12.90
2023-01-10T23:08:56.749Z,12.90
2023-01-10T23:11:25.270Z,12.90
2023-01-10T23:13:53.541Z,12.80
2023-01-10T23:16:28.822Z,12.80
2023-01-10T23:18:57.879Z,12.80
2023-01-10T23:21:28.805Z,12.80
2023-01-10T23:23:57.670Z,12.80
2023-01-10T23:26:26.173Z,12.80
2023-01-10T23:28:54.912Z,12.80
2023-01-10T23:31:27.048Z,12.80
2023-01-10T23:33:55.643Z,12.80
2023-01-10T23:36:24.732Z,12.70
2023-01-10T23:38:53.164Z,12.70
2023-01-10T23:41:22.975Z,12.70
2023-01-10T23:43:51.785Z,12.70
2023-01-10T23:46:20.715Z,12.60
2023-01-10T23:48:50.588Z,12.70
2023-01-10T23:51:18.922Z,12.60
2023-01-10T23:53:47.174Z,12.60
2023-01-10T23:56:16.449Z,12.60
2023-01-10T23:58:44.989Z,12.60
