createdAt,value
2018-07-19T00:01:29.824Z,5.23
2018-07-19T00:04:00.429Z,5.90
2018-07-19T00:06:31.153Z,7.83
2018-07-19T00:09:01.862Z,7.33
2018-07-19T00:11:32.602Z,5.40
2018-07-19T00:14:03.459Z,5.40
2018-07-19T00:16:34.197Z,6.27
2018-07-19T00:19:05.001Z,5.83
2018-07-19T00:21:35.731Z,4.10
2018-07-19T00:24:06.504Z,5.57
2018-07-19T00:26:37.252Z,5.77
2018-07-19T00:29:08.076Z,4.67
2018-07-19T00:31:38.872Z,6.03
2018-07-19T00:34:09.573Z,7.73
2018-07-19T00:36:40.378Z,6.17
2018-07-19T00:39:11.144Z,5.10
2018-07-19T00:41:45.377Z,7.80
2018-07-19T00:44:17.366Z,8.33
2018-07-19T00:46:48.404Z,6.40
2018-07-19T00:49:19.170Z,4.87
2018-07-19T00:51:49.981Z,6.40
2018-07-19T00:54:20.749Z,7.43
2018-07-19T00:56:51.678Z,4.10
2018-07-19T00:59:22.440Z,8.93
2018-07-19T01:01:53.215Z,5.43
2018-07-19T01:04:24.335Z,3.80
2018-07-19T01:06:55.143Z,5.00
2018-07-19T01:09:25.853Z,7.10
2018-07-19T01:11:56.631Z,4.30
2018-07-19T01:14:27.339Z,3.43
2018-07-19T01:16:58.099Z,6.20
2018-07-19T01:19:28.854Z,5.43
2018-07-19T01:21:59.563Z,5.50
2018-07-19T01:24:30.254Z,6.50
2018-07-19T01:27:01.062Z,4.07
2018-07-19T01:29:31.810Z,3.83
2018-07-19T01:32:02.537Z,4.33
2018-07-19T01:34:33.247Z,5.50
2018-07-19T01:37:03.996Z,8.93
2018-07-19T01:39:34.695Z,7.00
2018-07-19T01:42:32.486Z,6.03
2018-07-19T01:45:03.333Z,5.77
2018-07-19T01:47:34.021Z,6.47
2018-07-19T01:50:05.252Z,5.17
2018-07-19T01:52:35.967Z,9.40
2018-07-19T01:55:07.214Z,5.30
2018-07-19T01:57:38.020Z,4.70
2018-07-19T02:00:08.875Z,4.27
2018-07-19T02:02:39.833Z,4.97
2018-07-19T02:05:10.573Z,8.10
2018-07-19T02:07:41.344Z,3.90
2018-07-19T02:10:12.139Z,4.30
2018-07-19T02:12:42.879Z,4.83
2018-07-19T02:15:13.819Z,5.70
2018-07-19T02:17:44.524Z,7.73
2018-07-19T02:20:15.275Z,5.90
2018-07-19T02:22:46.019Z,6.47
2018-07-19T02:25:16.769Z,6.10
2018-07-19T02:27:47.440Z,6.23
2018-07-19T02:30:18.236Z,6.03
2018-07-19T02:32:48.955Z,7.13
2018-07-19T02:35:19.687Z,5.87
2018-07-19T02:37:50.448Z,4.90
2018-07-19T02:40:21.256Z,5.07
2018-07-19T02:42:51.992Z,5.23
2018-07-19T02:45:22.732Z,6.20
2018-07-19T02:47:53.452Z,7.00
2018-07-19T02:50:24.237Z,5.33
2018-07-19T02:52:54.964Z,7.07
2018-07-19T02:55:25.750Z,4.70
2018-07-19T02:57:56.533Z,6.80
2018-07-19T03:00:27.361Z,5.10
2018-07-19T03:02:58.005Z,5.10
2018-07-19T03:05:28.677Z,7.17
2018-07-19T03:07:59.379Z,5.83
2018-07-19T03:10:30.059Z,5.13
2018-07-19T03:13:00.755Z,7.43
2018-07-19T03:15:31.446Z,7.03
2018-07-19T03:18:02.119Z,6.87
2018-07-19T03:20:32.828Z,6.10
2018-07-19T03:23:03.559Z,5.33
2018-07-19T03:25:34.279Z,6.20
2018-07-19T03:28:05.015Z,6.20
2018-07-19T03:30:35.720Z,8.03
2018-07-19T03:33:06.776Z,5.73
2018-07-19T03:35:37.472Z,6.70
2018-07-19T03:38:08.224Z,6.77
2018-07-19T03:40:38.888Z,7.57
2018-07-19T03:43:09.541Z,6.73
2018-07-19T03:45:40.228Z,6.83
2018-07-19T03:48:10.898Z,7.27
2018-07-19T03:50:41.670Z,9.10
2018-07-19T03:53:12.377Z,8.23
2018-07-19T03:55:43.055Z,5.57
2018-07-19T03:58:13.750Z,6.03
2018-07-19T04:00:44.373Z,6.97
2018-07-19T04:03:15.099Z,6.90
2018-07-19T04:05:45.780Z,8.90
2018-07-19T04:08:16.466Z,5.90
2018-07-19T04:10:47.129Z,8.03
2018-07-19T04:13:18.207Z,6.60
2018-07-19T04:15:48.853Z,9.43
2018-07-19T04:18:19.547Z,8.00
2018-07-19T04:20:50.169Z,6.30
2018-07-19T04:23:20.871Z,7.97
2018-07-19T04:25:51.610Z,6.23
2018-07-19T04:28:22.348Z,7.33
2018-07-19T04:30:53.053Z,8.00
2018-07-19T04:33:23.827Z,7.70
2018-07-19T04:35:54.470Z,9.23
2018-07-19T04:38:25.245Z,8.67
2018-07-19T04:40:55.961Z,6.40
2018-07-19T04:43:26.615Z,9.43
2018-07-19T04:45:57.297Z,9.07
2018-07-19T04:48:28.008Z,8.63
2018-07-19T04:50:58.844Z,6.37
2018-07-19T04:53:29.548Z,8.37
2018-07-19T04:56:00.274Z,5.70
2018-07-19T04:58:30.985Z,6.03
2018-07-19T05:01:01.652Z,7.27
2018-07-19T05:03:32.359Z,6.97
2018-07-19T05:06:03.068Z,9.17
2018-07-19T05:08:33.784Z,8.00
2018-07-19T05:11:04.099Z,6.43
2018-07-19T05:13:34.665Z,9.43
2018-07-19T05:16:05.322Z,8.63
2018-07-19T05:18:35.999Z,6.87
2018-07-19T05:21:06.727Z,7.63
2018-07-19T05:23:37.405Z,8.83
2018-07-19T05:26:08.232Z,6.83
2018-07-19T05:28:38.939Z,7.83
2018-07-19T05:31:09.700Z,9.93
2018-07-19T05:33:40.411Z,12.53
2018-07-19T05:36:11.732Z,9.10
2018-07-19T05:38:42.505Z,9.57
2018-07-19T05:41:13.252Z,9.00
2018-07-19T05:43:43.996Z,10.03
2018-07-19T05:46:14.799Z,8.10
2018-07-19T05:48:45.569Z,9.23
2018-07-19T05:51:16.732Z,9.70
2018-07-19T05:53:47.444Z,8.27
2018-07-19T05:56:18.177Z,7.73
2018-07-19T05:58:48.854Z,6.90
2018-07-19T06:01:19.605Z,7.17
2018-07-19T06:03:50.342Z,7.80
2018-07-19T06:06:21.546Z,8.50
2018-07-19T06:08:52.277Z,8.33
2018-07-19T06:11:23.004Z,7.50
2018-07-19T06:13:53.683Z,7.93
2018-07-19T06:16:24.566Z,8.80
2018-07-19T06:18:55.279Z,6.63
2018-07-19T06:21:25.922Z,9.60
2018-07-19T06:23:56.640Z,6.73
2018-07-19T06:26:27.445Z,8.53
2018-07-19T06:28:58.217Z,8.73
2018-07-19T06:31:28.912Z,8.73
2018-07-19T06:33:59.597Z,9.30
2018-07-19T06:36:30.250Z,8.97
2018-07-19T06:39:00.958Z,9.60
2018-07-19T06:41:31.621Z,9.37
2018-07-19T06:44:02.348Z,9.53
2018-07-19T06:46:33.082Z,8.03
2018-07-19T06:49:03.782Z,11.53
2018-07-19T06:51:34.480Z,7.23
2018-07-19T06:54:05.202Z,10.37
2018-07-19T06:56:35.965Z,5.83
2018-07-19T06:59:06.696Z,7.27
2018-07-19T07:01:37.108Z,5.80
2018-07-19T07:04:07.742Z,9.27
2018-07-19T07:06:38.460Z,7.80
2018-07-19T07:09:10.975Z,6.37
2018-07-19T07:11:41.832Z,6.67
2018-07-19T07:14:12.525Z,7.60
2018-07-19T07:16:43.186Z,7.43
2018-07-19T07:19:13.811Z,10.03
2018-07-19T07:21:44.507Z,6.70
2018-07-19T07:24:15.262Z,8.13
2018-07-19T07:26:45.947Z,6.17
2018-07-19T07:29:16.687Z,6.40
2018-07-19T07:31:47.417Z,7.17
2018-07-19T07:34:18.101Z,7.23
2018-07-19T07:36:48.803Z,6.53
2018-07-19T07:39:19.478Z,7.00
2018-07-19T07:41:50.304Z,9.37
2018-07-19T07:44:21.072Z,6.90
2018-07-19T07:46:51.731Z,6.63
2018-07-19T07:49:22.453Z,4.40
2018-07-19T07:51:53.149Z,4.23
2018-07-19T07:54:23.885Z,6.93
2018-07-19T07:56:54.624Z,7.00
2018-07-19T07:59:25.381Z,5.83
2018-07-19T08:01:56.055Z,4.30
2018-07-19T08:04:26.768Z,6.43
2018-07-19T08:06:57.467Z,7.23
2018-07-19T08:09:28.247Z,5.87
2018-07-19T08:11:58.899Z,5.77
2018-07-19T08:14:29.600Z,5.80
2018-07-19T08:17:00.301Z,4.10
2018-07-19T08:19:31.006Z,9.40
2018-07-19T08:22:01.777Z,3.53
2018-07-19T08:24:32.112Z,6.53
2018-07-19T08:27:02.683Z,7.33
2018-07-19T08:29:33.371Z,5.97
2018-07-19T08:32:04.096Z,5.83
2018-07-19T08:34:34.801Z,5.07
2018-07-19T08:37:05.634Z,6.10
2018-07-19T08:39:36.474Z,4.47
2018-07-19T08:42:07.184Z,3.60
2018-07-19T08:44:37.881Z,4.23
2018-07-19T08:47:08.667Z,6.53
2018-07-19T08:49:39.304Z,4.27
2018-07-19T08:52:10.041Z,4.83
2018-07-19T08:54:40.812Z,4.93
2018-07-19T08:57:11.650Z,4.73
2018-07-19T08:59:42.408Z,8.03
2018-07-19T09:02:13.186Z,4.67
2018-07-19T09:04:44.013Z,6.93
2018-07-19T09:07:14.747Z,5.83
2018-07-19T09:09:45.455Z,8.30
2018-07-19T09:12:16.135Z,6.43
2018-07-19T09:14:46.815Z,7.07
2018-07-19T09:17:17.466Z,4.17
2018-07-19T09:19:48.193Z,4.93
2018-07-19T09:22:19.035Z,2.50
2018-07-19T09:24:49.822Z,4.73
2018-07-19T09:27:21.258Z,6.60
2018-07-19T09:29:52.093Z,3.47
2018-07-19T09:32:22.833Z,6.53
2018-07-19T09:34:53.480Z,4.43
2018-07-19T09:37:24.167Z,3.20
2018-07-19T09:39:54.826Z,4.47
2018-07-19T09:42:25.578Z,5.27
2018-07-19T09:44:56.230Z,6.13
2018-07-19T09:47:26.926Z,2.60
2018-07-19T09:49:57.566Z,3.33
2018-07-19T09:52:28.281Z,2.37
2018-07-19T09:55:00.599Z,3.00
2018-07-19T09:57:32.123Z,4.10
2018-07-19T10:00:02.887Z,4.47
2018-07-19T10:02:33.668Z,3.03
2018-07-19T10:05:04.516Z,5.27
2018-07-19T10:07:35.216Z,2.37
2018-07-19T10:10:06.091Z,3.67
2018-07-19T10:12:36.809Z,5.03
2018-07-19T10:15:07.659Z,4.27
2018-07-19T10:17:38.354Z,9.60
2018-07-19T10:20:09.048Z,3.57
2018-07-19T10:22:39.833Z,3.30
2018-07-19T10:25:10.649Z,6.80
2018-07-19T10:27:41.393Z,2.87
2018-07-19T10:30:12.113Z,3.20
2018-07-19T10:32:42.864Z,4.23
2018-07-19T10:35:13.490Z,4.40
2018-07-19T10:37:44.157Z,4.87
2018-07-19T10:40:14.832Z,3.30
2018-07-19T10:42:45.510Z,3.90
2018-07-19T10:45:16.203Z,2.30
2018-07-19T10:47:46.868Z,2.87
2018-07-19T10:50:17.545Z,2.67
2018-07-19T10:52:48.172Z,4.53
2018-07-19T10:55:18.890Z,3.80
2018-07-19T10:57:49.537Z,2.50
2018-07-19T11:00:20.322Z,3.93
2018-07-19T11:02:51.114Z,2.13
2018-07-19T11:05:21.769Z,3.27
2018-07-19T11:07:52.430Z,2.63
2018-07-19T11:10:23.144Z,3.80
2018-07-19T11:12:53.807Z,2.23
2018-07-19T11:15:24.503Z,3.80
2018-07-19T11:17:55.294Z,4.03
2018-07-19T11:20:25.971Z,4.40
2018-07-19T11:22:56.608Z,4.00
2018-07-19T11:25:27.316Z,5.43
2018-07-19T11:27:57.981Z,3.13
2018-07-19T11:30:28.675Z,3.73
2018-07-19T11:32:59.339Z,2.40
2018-07-19T11:35:30.027Z,3.13
2018-07-19T11:38:00.685Z,4.43
2018-07-19T11:40:31.410Z,5.33
2018-07-19T11:43:02.083Z,4.13
2018-07-19T11:45:32.809Z,2.73
2018-07-19T11:48:03.421Z,2.93
2018-07-19T11:50:34.148Z,3.83
2018-07-19T11:53:04.879Z,3.70
2018-07-19T11:55:35.703Z,5.57
2018-07-19T11:58:06.443Z,3.90
2018-07-19T12:00:37.119Z,3.33
2018-07-19T12:03:07.834Z,2.73
2018-07-19T12:05:38.497Z,2.30
2018-07-19T12:08:09.171Z,4.50
2018-07-19T12:10:39.883Z,2.97
2018-07-19T12:13:10.551Z,2.63
2018-07-19T12:15:41.269Z,2.90
2018-07-19T12:18:11.998Z,3.80
2018-07-19T12:20:42.596Z,7.17
2018-07-19T12:23:13.248Z,2.50
2018-07-19T12:25:43.918Z,4.27
2018-07-19T12:28:14.631Z,2.50
2018-07-19T12:30:45.324Z,2.43
2018-07-19T12:33:15.982Z,2.80
2018-07-19T12:35:46.679Z,4.13
2018-07-19T12:38:17.309Z,5.53
2018-07-19T12:40:48.010Z,4.67
2018-07-19T12:43:18.911Z,2.77
2018-07-19T12:45:49.576Z,3.33
2018-07-19T12:48:20.209Z,3.40
2018-07-19T12:50:50.912Z,4.00
2018-07-19T12:53:21.556Z,3.30
2018-07-19T12:55:52.333Z,2.40
2018-07-19T12:58:22.971Z,3.37
2018-07-19T13:00:53.698Z,2.63
2018-07-19T13:03:24.368Z,4.40
2018-07-19T13:05:55.028Z,3.40
2018-07-19T13:08:25.671Z,5.90
2018-07-19T13:10:56.433Z,8.80
2018-07-19T13:13:27.120Z,6.73
2018-07-19T13:15:57.903Z,9.90
2018-07-19T13:18:28.615Z,9.93
2018-07-19T13:20:59.331Z,4.60
2018-07-19T13:23:30.027Z,2.40
2018-07-19T13:26:00.748Z,2.60
2018-07-19T13:28:31.405Z,3.23
2018-07-19T13:31:02.163Z,2.93
2018-07-19T13:33:32.841Z,2.90
2018-07-19T13:36:03.553Z,2.57
2018-07-19T13:38:34.244Z,2.17
2018-07-19T13:41:04.952Z,3.93
2018-07-19T13:43:35.646Z,3.40
2018-07-19T13:46:06.804Z,4.27
2018-07-19T13:48:37.491Z,2.97
2018-07-19T13:51:08.249Z,3.87
2018-07-19T13:54:20.939Z,3.77
2018-07-19T13:56:51.590Z,2.50
2018-07-19T13:59:22.282Z,3.13
2018-07-19T14:01:52.999Z,4.27
2018-07-19T14:04:23.685Z,4.70
2018-07-19T14:06:54.373Z,2.20
2018-07-19T14:09:25.200Z,2.77
2018-07-19T14:11:55.870Z,3.63
2018-07-19T14:14:26.575Z,3.60
2018-07-19T14:16:57.298Z,4.70
2018-07-19T14:19:27.942Z,5.87
2018-07-19T14:21:58.683Z,1.97
2018-07-19T14:24:29.352Z,3.23
2018-07-19T14:27:00.021Z,3.40
2018-07-19T14:29:30.697Z,3.17
2018-07-19T14:32:01.057Z,4.77
2018-07-19T14:34:31.596Z,2.77
2018-07-19T14:37:02.380Z,2.60
2018-07-19T14:39:33.067Z,3.00
2018-07-19T14:42:03.890Z,3.10
2018-07-19T14:44:34.789Z,2.87
2018-07-19T14:47:05.550Z,3.60
2018-07-19T14:49:36.235Z,5.10
2018-07-19T14:52:07.133Z,3.03
2018-07-19T14:54:37.788Z,3.13
2018-07-19T14:57:08.489Z,3.63
2018-07-19T14:59:39.179Z,2.47
2018-07-19T15:02:09.852Z,5.23
2018-07-19T15:04:40.514Z,4.93
2018-07-19T15:07:11.139Z,3.80
2018-07-19T15:09:41.784Z,2.63
2018-07-19T15:12:43.524Z,6.47
2018-07-19T15:15:14.206Z,3.70
2018-07-19T15:17:44.899Z,3.90
2018-07-19T15:20:15.671Z,2.40
2018-07-19T15:22:46.342Z,3.77
2018-07-19T15:25:17.041Z,2.43
2018-07-19T15:27:47.799Z,3.20
2018-07-19T15:30:18.493Z,2.27
2018-07-19T15:32:49.207Z,3.97
2018-07-19T15:35:19.944Z,3.63
2018-07-19T15:37:50.736Z,2.93
2018-07-19T15:40:21.426Z,2.20
2018-07-19T15:42:52.109Z,2.57
2018-07-19T15:45:22.775Z,3.70
2018-07-19T15:47:53.611Z,6.40
2018-07-19T15:50:24.270Z,5.73
2018-07-19T15:52:54.983Z,3.77
2018-07-19T15:55:25.653Z,3.33
2018-07-19T15:57:56.349Z,2.40
2018-07-19T16:00:27.157Z,3.43
2018-07-19T16:02:57.948Z,4.77
2018-07-19T16:05:28.916Z,2.37
2018-07-19T16:07:59.584Z,4.10
2018-07-19T16:10:30.272Z,4.30
2018-07-19T16:13:00.945Z,4.40
2018-07-19T16:15:31.599Z,2.30
2018-07-19T16:18:02.255Z,2.57
2018-07-19T16:20:33.390Z,4.07
2018-07-19T16:23:04.061Z,3.03
2018-07-19T16:25:34.725Z,3.90
2018-07-19T16:28:05.465Z,3.07
2018-07-19T16:30:36.176Z,2.70
2018-07-19T16:33:07.112Z,4.33
2018-07-19T16:35:37.791Z,4.40
2018-07-19T16:38:08.501Z,2.80
2018-07-19T16:40:39.245Z,2.90
2018-07-19T16:43:09.883Z,2.57
2018-07-19T16:45:40.573Z,4.37
2018-07-19T16:48:11.268Z,4.73
2018-07-19T16:50:41.987Z,2.87
2018-07-19T16:53:12.681Z,4.23
2018-07-19T16:55:43.342Z,2.63
2018-07-19T16:58:14.078Z,2.30
2018-07-19T17:00:44.775Z,2.50
2018-07-19T17:03:15.696Z,4.00
2018-07-19T17:05:46.423Z,2.57
2018-07-19T17:08:17.138Z,4.10
2018-07-19T17:10:47.866Z,2.33
2018-07-19T17:13:18.621Z,4.00
2018-07-19T17:15:49.322Z,3.10
2018-07-19T17:18:19.979Z,3.10
2018-07-19T17:20:50.686Z,2.50
2018-07-19T17:23:21.352Z,4.10
2018-07-19T17:25:52.060Z,2.90
2018-07-19T17:28:22.738Z,3.10
2018-07-19T17:30:53.387Z,4.90
2018-07-19T17:33:24.057Z,2.80
2018-07-19T17:35:54.732Z,3.60
2018-07-19T17:38:25.415Z,3.97
2018-07-19T17:40:56.109Z,3.20
2018-07-19T17:43:26.841Z,4.93
2018-07-19T17:45:57.524Z,5.00
2018-07-19T17:48:28.195Z,3.27
2018-07-19T17:50:58.589Z,4.40
2018-07-19T17:53:29.111Z,3.27
2018-07-19T17:55:59.799Z,2.73
2018-07-19T17:58:30.494Z,2.77
2018-07-19T18:01:01.232Z,4.30
2018-07-19T18:03:31.902Z,2.73
2018-07-19T18:06:02.584Z,2.83
2018-07-19T18:08:33.242Z,3.50
2018-07-19T18:11:03.987Z,3.33
2018-07-19T18:13:34.609Z,4.17
2018-07-19T18:16:05.432Z,5.73
2018-07-19T18:18:36.056Z,3.03
2018-07-19T18:21:06.824Z,4.67
2018-07-19T18:23:37.487Z,3.90
2018-07-19T18:26:08.191Z,2.60
2018-07-19T18:28:38.903Z,3.07
2018-07-19T18:31:09.600Z,4.63
2018-07-19T18:33:40.262Z,4.00
2018-07-19T18:36:09.874Z,3.30
2018-07-19T18:38:40.402Z,2.93
2018-07-19T18:41:11.076Z,4.17
2018-07-19T18:43:41.720Z,2.90
2018-07-19T18:46:12.407Z,3.00
2018-07-19T18:48:43.095Z,4.17
2018-07-19T18:51:13.753Z,3.10
2018-07-19T18:53:44.419Z,3.40
2018-07-19T18:56:15.074Z,2.87
2018-07-19T18:58:45.780Z,5.77
2018-07-19T19:01:16.384Z,3.10
2018-07-19T19:03:47.066Z,4.40
2018-07-19T19:06:19.283Z,2.83
2018-07-19T19:08:48.488Z,2.70
2018-07-19T19:11:19.124Z,2.60
2018-07-19T19:13:49.879Z,5.00
2018-07-19T19:16:20.543Z,5.00
2018-07-19T19:18:51.260Z,4.13
2018-07-19T19:21:21.978Z,3.57
2018-07-19T19:23:52.656Z,4.07
2018-07-19T19:26:23.321Z,4.80
2018-07-19T19:28:53.985Z,3.10
2018-07-19T19:31:24.711Z,3.77
2018-07-19T19:33:55.413Z,3.20
2018-07-19T19:36:26.115Z,3.87
2018-07-19T19:38:56.813Z,6.73
2018-07-19T19:41:27.543Z,3.17
2018-07-19T19:43:58.205Z,7.37
2018-07-19T19:46:28.912Z,5.27
2018-07-19T19:48:59.547Z,5.97
2018-07-19T19:51:30.354Z,6.63
2018-07-19T19:57:02.093Z,6.77
2018-07-19T19:59:32.870Z,4.73
2018-07-19T20:02:03.620Z,2.97
2018-07-19T20:04:34.262Z,5.07
2018-07-19T20:07:04.979Z,4.90
2018-07-19T20:09:35.720Z,6.17
2018-07-19T20:12:06.480Z,4.20
2018-07-19T20:14:37.220Z,3.00
2018-07-19T20:17:08.092Z,6.37
2018-07-19T20:19:38.756Z,5.87
2018-07-19T20:22:09.604Z,7.30
2018-07-19T20:24:40.691Z,4.03
2018-07-19T20:27:11.492Z,3.30
2018-07-19T20:29:42.258Z,5.07
2018-07-19T20:32:12.933Z,3.50
2018-07-19T20:34:43.635Z,3.67
2018-07-19T20:37:14.410Z,3.33
2018-07-19T20:39:45.092Z,3.33
2018-07-19T20:42:15.805Z,4.27
2018-07-19T20:44:46.492Z,5.73
2018-07-19T20:47:17.332Z,4.63
2018-07-19T20:49:48.103Z,8.57
2018-07-19T20:52:18.936Z,3.17
2018-07-19T20:54:49.653Z,3.40
2018-07-19T20:57:20.328Z,3.50
2018-07-19T20:59:51.057Z,5.20
2018-07-19T21:02:21.737Z,3.40
2018-07-19T21:04:52.483Z,5.10
2018-07-19T21:07:23.170Z,5.13
2018-07-19T21:09:53.851Z,4.33
2018-07-19T21:12:24.582Z,3.97
2018-07-19T21:14:55.263Z,4.40
2018-07-19T21:17:26.064Z,4.97
2018-07-19T21:19:57.374Z,5.57
2018-07-19T21:22:28.054Z,5.07
2018-07-19T21:24:58.720Z,6.63
2018-07-19T21:27:29.399Z,4.90
2018-07-19T21:30:00.239Z,4.47
2018-07-19T21:32:30.984Z,5.87
2018-07-19T21:35:01.704Z,5.97
2018-07-19T21:37:32.413Z,5.13
2018-07-19T21:40:03.104Z,5.60
2018-07-19T21:42:33.780Z,4.77
2018-07-19T21:45:04.824Z,4.37
2018-07-19T21:47:35.612Z,7.83
2018-07-19T21:50:09.711Z,5.33
2018-07-19T21:52:40.435Z,6.83
2018-07-19T21:55:11.126Z,10.03
2018-07-19T21:57:41.800Z,4.60
2018-07-19T22:00:12.548Z,5.23
2018-07-19T22:02:43.332Z,4.60
2018-07-19T22:05:13.968Z,4.87
2018-07-19T22:07:44.680Z,4.80
2018-07-19T22:10:15.384Z,5.00
2018-07-19T22:12:46.067Z,5.17
2018-07-19T22:15:16.737Z,9.13
2018-07-19T22:17:47.453Z,4.77
2018-07-19T22:20:18.906Z,5.83
2018-07-19T22:23:20.463Z,5.80
2018-07-19T22:25:51.101Z,4.43
2018-07-19T22:28:21.748Z,4.57
2018-07-19T22:30:52.448Z,4.63
2018-07-19T22:33:23.114Z,4.67
2018-07-19T22:35:53.798Z,4.83
2018-07-19T22:38:24.479Z,7.70
2018-07-19T22:40:55.193Z,4.70
2018-07-19T22:43:25.584Z,5.60
2018-07-19T22:45:56.168Z,5.40
2018-07-19T22:48:26.830Z,4.70
2018-07-19T22:50:57.529Z,4.50
2018-07-19T22:53:28.192Z,5.73
2018-07-19T22:55:58.880Z,5.57
2018-07-19T22:58:30.223Z,5.60
2018-07-19T23:01:00.907Z,5.37
2018-07-19T23:03:31.591Z,4.70
2018-07-19T23:06:02.300Z,4.73
2018-07-19T23:08:33.244Z,7.30
2018-07-19T23:11:04.020Z,5.97
2018-07-19T23:13:35.053Z,5.33
2018-07-19T23:16:05.795Z,6.00
2018-07-19T23:18:36.455Z,5.30
2018-07-19T23:21:07.219Z,8.37
2018-07-19T23:23:37.896Z,4.30
2018-07-19T23:26:08.544Z,4.53
2018-07-19T23:28:39.316Z,6.60
2018-07-19T23:31:11.042Z,6.03
2018-07-19T23:33:41.806Z,6.90
2018-07-19T23:36:15.860Z,6.80
2018-07-19T23:38:53.691Z,6.53
2018-07-19T23:42:29.981Z,5.83
2018-07-19T23:45:22.751Z,4.60
2018-07-19T23:47:54.059Z,4.83
2018-07-19T23:50:24.760Z,5.00
2018-07-19T23:52:55.837Z,5.00
2018-07-19T23:55:26.568Z,5.50
2018-07-19T23:57:57.270Z,6.20
