createdAt,value
2022-10-06T00:00:47.330Z,97084.22
2022-10-06T00:03:15.673Z,97082.31
2022-10-06T00:05:44.143Z,97096.66
2022-10-06T00:08:13.151Z,97096.94
2022-10-06T00:10:40.846Z,97096.50
2022-10-06T00:13:09.350Z,97099.03
2022-10-06T00:15:37.484Z,97105.81
2022-10-06T00:18:05.373Z,97096.91
2022-10-06T00:20:33.073Z,97102.09
2022-10-06T00:23:00.775Z,97105.31
2022-10-06T00:25:29.975Z,97100.34
2022-10-06T00:27:57.691Z,97105.03
2022-10-06T00:30:27.335Z,97115.63
2022-10-06T00:33:00.943Z,97120.78
2022-10-06T00:35:32.424Z,97109.19
2022-10-06T00:38:00.453Z,97113.50
2022-10-06T00:40:30.277Z,97116.22
2022-10-06T00:42:59.879Z,97109.19
2022-10-06T00:45:32.447Z,97106.47
2022-10-06T00:48:03.858Z,97114.00
2022-10-06T00:50:32.927Z,97125.63
2022-10-06T00:53:00.970Z,97123.22
2022-10-06T00:55:30.967Z,97120.00
2022-10-06T00:58:00.363Z,97118.97
2022-10-06T01:00:28.872Z,97118.78
2022-10-06T01:03:00.335Z,97127.75
2022-10-06T01:05:31.654Z,97129.94
2022-10-06T01:08:00.375Z,97121.31
2022-10-06T01:10:28.124Z,97123.28
2022-10-06T01:12:58.155Z,97126.34
2022-10-06T01:15:27.954Z,97127.69
2022-10-06T01:17:58.611Z,97135.00
2022-10-06T01:20:26.494Z,97131.22
2022-10-06T01:22:58.415Z,97133.38
2022-10-06T01:25:28.155Z,97136.09
2022-10-06T01:27:58.272Z,97132.31
2022-10-06T01:30:31.244Z,97128.50
2022-10-06T01:32:59.278Z,97140.41
2022-10-06T01:35:27.464Z,97134.47
2022-10-06T01:37:58.775Z,97142.03
2022-10-06T01:40:29.218Z,97141.50
2022-10-06T01:42:59.999Z,97144.00
2022-10-06T01:45:28.551Z,97143.16
2022-10-06T01:47:56.306Z,97140.75
2022-10-06T01:50:24.113Z,97140.75
2022-10-06T01:52:52.909Z,97143.75
2022-10-06T01:55:21.907Z,97140.50
2022-10-06T01:57:49.611Z,97140.25
2022-10-06T02:00:18.378Z,97143.75
2022-10-06T02:02:47.886Z,97144.84
2022-10-06T02:05:15.689Z,97147.56
2022-10-06T02:07:47.397Z,97150.81
2022-10-06T02:10:16.971Z,97138.91
2022-10-06T02:12:51.224Z,97141.63
2022-10-06T02:15:20.997Z,97138.13
2022-10-06T02:17:49.081Z,97133.00
2022-10-06T02:20:17.454Z,97144.09
2022-10-06T02:22:45.136Z,97135.16
2022-10-06T02:25:13.000Z,97146.53
2022-10-06T02:27:41.227Z,97144.91
2022-10-06T02:30:14.400Z,97153.03
2022-10-06T02:32:44.189Z,97152.50
2022-10-06T02:35:13.775Z,97146.78
2022-10-06T02:37:42.511Z,97162.00
2022-10-06T02:40:13.090Z,97151.75
2022-10-06T02:42:40.760Z,97160.16
2022-10-06T02:45:09.843Z,97167.72
2022-10-06T02:47:38.966Z,97159.69
2022-10-06T02:50:08.631Z,97167.72
2022-10-06T02:52:41.017Z,97163.75
2022-10-06T02:55:10.643Z,97174.91
2022-10-06T02:57:38.510Z,97174.09
2022-10-06T03:00:08.550Z,97178.94
2022-10-06T03:02:36.880Z,97183.50
2022-10-06T03:05:07.859Z,97184.91
2022-10-06T03:07:35.776Z,97179.50
2022-10-06T03:10:03.660Z,97176.81
2022-10-06T03:12:31.919Z,97189.25
2022-10-06T03:14:59.691Z,97190.66
2022-10-06T03:17:27.481Z,97188.22
2022-10-06T03:19:57.955Z,97194.91
2022-10-06T03:22:27.620Z,97198.47
2022-10-06T03:24:57.426Z,97198.22
2022-10-06T03:27:25.761Z,97196.94
2022-10-06T03:29:56.972Z,97204.53
2022-10-06T03:32:26.354Z,97204.03
2022-10-06T03:34:54.219Z,97202.13
2022-10-06T03:37:22.799Z,97209.63
2022-10-06T03:39:52.325Z,97216.66
2022-10-06T03:42:20.783Z,97215.03
2022-10-06T03:44:48.919Z,97212.63
2022-10-06T03:47:17.808Z,97219.31
2022-10-06T03:49:46.927Z,97226.63
2022-10-06T03:52:16.262Z,97228.31
2022-10-06T03:54:43.942Z,97221.28
2022-10-06T03:57:13.228Z,97229.69
2022-10-06T03:59:40.995Z,97223.47
2022-10-06T04:02:11.209Z,97231.25
2022-10-06T04:04:38.966Z,97227.97
2022-10-06T04:07:11.272Z,97237.69
2022-10-06T04:09:39.840Z,97232.88
2022-10-06T04:12:09.183Z,97237.19
2022-10-06T04:14:40.020Z,97240.69
2022-10-06T04:17:08.896Z,97244.19
2022-10-06T04:19:39.695Z,97245.28
2022-10-06T04:22:07.388Z,97256.88
2022-10-06T04:24:35.630Z,97259.59
2022-10-06T04:27:17.742Z,97257.75
2022-10-06T04:29:52.742Z,97260.44
2022-10-06T04:32:20.776Z,97260.72
2022-10-06T04:34:48.646Z,97260.16
2022-10-06T04:37:16.452Z,97265.88
2022-10-06T04:39:45.330Z,97260.47
2022-10-06T04:42:13.412Z,97262.38
2022-10-06T04:44:41.263Z,97272.88
2022-10-06T04:47:10.281Z,97274.78
2022-10-06T04:49:37.950Z,97278.34
2022-10-06T04:52:05.991Z,97282.97
2022-10-06T04:54:36.276Z,97291.28
2022-10-06T04:57:05.822Z,97285.38
2022-10-06T04:59:51.019Z,97291.09
2022-10-06T05:02:20.832Z,97295.13
2022-10-06T05:04:52.799Z,97293.78
2022-10-06T05:07:22.922Z,97308.38
2022-10-06T05:09:50.636Z,97309.16
2022-10-06T05:12:19.048Z,97316.25
2022-10-06T05:14:46.950Z,97318.69
2022-10-06T05:17:15.637Z,97312.22
2022-10-06T05:19:44.981Z,97318.19
2022-10-06T05:22:13.074Z,97320.66
2022-10-06T05:24:41.122Z,97323.09
2022-10-06T05:27:08.985Z,97323.91
2022-10-06T05:29:36.947Z,97336.84
2022-10-06T05:32:07.963Z,97329.84
2022-10-06T05:34:37.499Z,97339.84
2022-10-06T05:37:06.551Z,97354.94
2022-10-06T05:39:35.361Z,97341.44
2022-10-06T05:42:03.094Z,97346.59
2022-10-06T05:44:31.288Z,97345.50
2022-10-06T05:47:01.651Z,97337.38
2022-10-06T05:49:29.966Z,97343.31
2022-10-06T05:52:01.229Z,97348.16
2022-10-06T05:54:33.191Z,97362.75
2022-10-06T05:57:01.288Z,97364.88
2022-10-06T05:59:30.741Z,97369.72
2022-10-06T06:02:00.175Z,97369.19
2022-10-06T06:04:35.362Z,97370.25
2022-10-06T06:07:03.135Z,97376.97
2022-10-06T06:09:30.992Z,97379.91
2022-10-06T06:12:05.036Z,97380.19
2022-10-06T06:15:13.383Z,97376.91
2022-10-06T06:17:52.537Z,97385.25
2022-10-06T06:20:20.219Z,97390.63
2022-10-06T06:22:54.179Z,97388.94
2022-10-06T06:25:26.079Z,97388.91
2022-10-06T06:27:57.562Z,97403.97
2022-10-06T06:30:26.063Z,97395.50
2022-10-06T06:32:58.023Z,97403.53
2022-10-06T06:35:25.768Z,97410.50
2022-10-06T06:37:53.584Z,97402.03
2022-10-06T06:40:21.569Z,97406.78
2022-10-06T06:42:53.689Z,97405.56
2022-10-06T06:46:04.123Z,97414.81
2022-10-06T06:48:48.067Z,97429.44
2022-10-06T06:51:16.103Z,97427.13
2022-10-06T06:53:44.478Z,97426.44
2022-10-06T06:56:12.180Z,97439.28
2022-10-06T06:58:42.084Z,97441.06
2022-10-06T07:01:14.107Z,97444.44
2022-10-06T07:03:59.128Z,97453.72
2022-10-06T07:06:32.277Z,97452.19
2022-10-06T07:09:02.214Z,97459.84
2022-10-06T07:11:32.171Z,97461.03
2022-10-06T07:14:04.154Z,97461.47
2022-10-06T07:16:51.835Z,97465.13
2022-10-06T07:19:39.409Z,97464.44
2022-10-06T07:22:32.578Z,97472.13
2022-10-06T07:25:11.434Z,97469.56
2022-10-06T07:27:44.487Z,97474.19
2022-10-06T07:30:18.990Z,97482.19
2022-10-06T07:32:51.668Z,97485.03
2022-10-06T07:35:21.090Z,97480.50
2022-10-06T07:37:50.768Z,97489.50
2022-10-06T07:40:18.777Z,97487.63
2022-10-06T07:42:51.707Z,97493.06
2022-10-06T07:45:40.838Z,97494.34
2022-10-06T07:48:15.266Z,97493.22
2022-10-06T07:50:47.754Z,97497.34
2022-10-06T07:53:16.143Z,97504.50
2022-10-06T07:55:49.580Z,97506.06
2022-10-06T07:58:24.514Z,97505.84
2022-10-06T08:00:53.401Z,97510.75
2022-10-06T08:03:22.853Z,97509.63
2022-10-06T08:06:00.490Z,97517.53
2022-10-06T08:08:30.611Z,97511.53
2022-10-06T08:11:01.658Z,97517.22
2022-10-06T08:13:32.164Z,97524.03
2022-10-06T08:16:05.310Z,97517.22
2022-10-06T08:18:46.125Z,97525.47
2022-10-06T08:21:17.207Z,97522.97
2022-10-06T08:23:46.643Z,97528.97
2022-10-06T08:26:15.658Z,97530.59
2022-10-06T08:28:45.677Z,97537.09
2022-10-06T08:31:15.605Z,97535.50
2022-10-06T08:33:46.299Z,97534.22
2022-10-06T08:36:16.299Z,97531.16
2022-10-06T08:38:50.372Z,97532.56
2022-10-06T08:41:23.361Z,97536.44
2022-10-06T08:43:56.972Z,97540.75
2022-10-06T08:46:27.359Z,97542.69
2022-10-06T08:48:58.360Z,97535.31
2022-10-06T08:51:47.803Z,97545.31
2022-10-06T08:54:20.854Z,97541.84
2022-10-06T08:56:56.246Z,97550.72
2022-10-06T08:59:24.088Z,97551.69
2022-10-06T09:01:54.621Z,97559.91
2022-10-06T09:04:28.623Z,97556.09
2022-10-06T09:07:05.503Z,97553.03
2022-10-06T09:10:16.793Z,97546.25
2022-10-06T09:12:48.892Z,97548.47
2022-10-06T09:15:31.000Z,97553.25
2022-10-06T09:18:02.963Z,97559.16
2022-10-06T09:20:35.992Z,97551.56
2022-10-06T09:23:05.916Z,97558.28
2022-10-06T09:25:34.551Z,97563.03
2022-10-06T09:28:03.270Z,97571.00
2022-10-06T09:30:31.099Z,97569.00
2022-10-06T09:33:00.626Z,97568.75
2022-10-06T09:35:30.641Z,97567.38
2022-10-06T09:38:08.368Z,97557.81
2022-10-06T09:40:39.689Z,97560.78
2022-10-06T09:43:20.220Z,97571.78
2022-10-06T09:45:47.964Z,97574.53
2022-10-06T09:48:24.736Z,97565.03
2022-10-06T09:51:09.745Z,97569.13
2022-10-06T09:53:39.750Z,97572.78
2022-10-06T09:56:15.296Z,97573.59
2022-10-06T09:58:56.339Z,97574.94
2022-10-06T10:01:25.952Z,97570.13
2022-10-06T10:04:20.698Z,97574.38
2022-10-06T10:06:48.624Z,97573.56
2022-10-06T10:09:27.537Z,97570.69
2022-10-06T10:12:31.083Z,97574.66
2022-10-06T10:15:01.803Z,97573.97
2022-10-06T10:17:49.143Z,97567.22
2022-10-06T10:20:39.940Z,97569.00
2022-10-06T10:23:30.142Z,97573.31
2022-10-06T10:26:18.464Z,97570.91
2022-10-06T10:29:01.762Z,97569.22
2022-10-06T10:31:41.422Z,97577.94
2022-10-06T10:34:24.240Z,97582.19
2022-10-06T10:36:57.423Z,97575.91
2022-10-06T10:39:34.463Z,97581.28
2022-10-06T10:42:10.215Z,97582.31
2022-10-06T10:44:44.088Z,97576.56
2022-10-06T10:47:20.064Z,97585.75
2022-10-06T10:49:55.049Z,97574.53
2022-10-06T10:52:28.918Z,97578.81
2022-10-06T10:55:06.827Z,97577.75
2022-10-06T10:57:40.543Z,97578.63
2022-10-06T11:00:17.437Z,97571.91
2022-10-06T11:02:45.530Z,97570.41
2022-10-06T11:05:18.103Z,97577.22
2022-10-06T11:07:49.869Z,97573.19
2022-10-06T11:10:21.956Z,97575.63
2022-10-06T11:13:11.431Z,97573.34
2022-10-06T11:15:57.499Z,97568.63
2022-10-06T11:18:43.403Z,97581.94
2022-10-06T11:21:15.331Z,97574.13
2022-10-06T11:23:54.866Z,97569.97
2022-10-06T11:26:40.823Z,97569.53
2022-10-06T11:29:22.420Z,97568.13
2022-10-06T11:32:00.988Z,97579.16
2022-10-06T11:34:28.684Z,97579.00
2022-10-06T11:37:03.092Z,97569.47
2022-10-06T11:39:39.456Z,97579.66
2022-10-06T11:42:16.874Z,97567.22
2022-10-06T11:44:49.543Z,97564.81
2022-10-06T11:47:32.194Z,97563.91
2022-10-06T11:50:02.617Z,97559.78
2022-10-06T11:52:45.429Z,97552.13
2022-10-06T11:55:23.791Z,97558.25
2022-10-06T11:58:41.879Z,97560.66
2022-10-06T12:00:58.713Z,97553.31
2022-10-06T12:03:49.963Z,97558.22
2022-10-06T12:06:56.438Z,97552.81
2022-10-06T12:09:52.398Z,97548.44
2022-10-06T12:12:47.782Z,97552.69
2022-10-06T12:18:51.099Z,97546.41
2022-10-06T12:21:51.271Z,97541.78
2022-10-06T12:24:26.251Z,97539.75
2022-10-06T12:27:07.632Z,97529.00
2022-10-06T12:29:42.121Z,97529.97
2022-10-06T12:32:24.352Z,97531.22
2022-10-06T12:34:59.208Z,97529.78
2022-10-06T12:37:40.890Z,97527.16
2022-10-06T12:40:47.794Z,97527.25
2022-10-06T12:43:32.811Z,97515.53
2022-10-06T12:46:03.090Z,97515.50
2022-10-06T12:48:39.360Z,97518.78
2022-10-06T12:51:20.389Z,97506.34
2022-10-06T12:53:57.499Z,97506.47
2022-10-06T12:56:29.248Z,97506.56
2022-10-06T12:58:56.930Z,97505.84
2022-10-06T13:01:26.792Z,97506.72
2022-10-06T13:03:55.125Z,97505.59
2022-10-06T13:06:26.055Z,97505.28
2022-10-06T13:09:05.963Z,97503.50
2022-10-06T13:11:34.041Z,97509.13
2022-10-06T13:14:11.265Z,97502.97
2022-10-06T13:16:41.623Z,97501.31
2022-10-06T13:19:18.057Z,97491.84
2022-10-06T13:21:47.871Z,97495.16
2022-10-06T13:24:19.337Z,97488.47
2022-10-06T13:26:47.656Z,97494.09
2022-10-06T13:29:21.604Z,97491.09
2022-10-06T13:31:52.826Z,97490.88
2022-10-06T13:34:28.622Z,97492.38
2022-10-06T13:37:02.858Z,97499.34
2022-10-06T13:39:31.838Z,97491.09
2022-10-06T13:42:03.458Z,97494.63
2022-10-06T13:44:36.279Z,97493.50
2022-10-06T13:47:06.381Z,97493.47
2022-10-06T13:49:36.458Z,97494.09
2022-10-06T13:52:16.188Z,97482.91
2022-10-06T13:54:47.540Z,97488.31
2022-10-06T13:57:35.709Z,97489.72
2022-10-06T14:00:06.230Z,97485.72
2022-10-06T14:02:35.050Z,97490.72
2022-10-06T14:05:26.926Z,97489.13
2022-10-06T14:07:58.787Z,97492.50
2022-10-06T14:10:31.947Z,97486.81
2022-10-06T14:13:01.806Z,97487.09
2022-10-06T14:15:32.654Z,97491.19
2022-10-06T14:18:03.406Z,97482.47
2022-10-06T14:20:38.216Z,97479.28
2022-10-06T14:23:35.625Z,97478.84
2022-10-06T14:26:03.335Z,97479.81
2022-10-06T14:28:31.089Z,97477.63
2022-10-06T14:30:59.063Z,97482.66
2022-10-06T14:33:27.136Z,97478.03
2022-10-06T14:35:54.820Z,97475.44
2022-10-06T14:38:24.562Z,97473.06
2022-10-06T14:40:53.567Z,97470.25
2022-10-06T14:43:21.242Z,97464.84
2022-10-06T14:45:48.910Z,97474.31
2022-10-06T14:48:16.636Z,97472.34
2022-10-06T14:50:45.062Z,97470.34
2022-10-06T14:53:14.866Z,97464.50
2022-10-06T14:55:42.575Z,97464.06
2022-10-06T14:58:11.806Z,97460.50
2022-10-06T15:00:42.516Z,97465.19
2022-10-06T15:03:10.569Z,97464.88
2022-10-06T15:05:59.372Z,97464.69
2022-10-06T15:08:26.124Z,97465.63
2022-10-06T15:10:54.139Z,97458.91
2022-10-06T15:13:23.402Z,97459.13
2022-10-06T15:15:59.002Z,97467.16
2022-10-06T15:18:27.220Z,97459.16
2022-10-06T15:20:55.128Z,97463.66
2022-10-06T15:23:22.799Z,97456.47
2022-10-06T15:26:11.604Z,97457.59
2022-10-06T15:28:58.096Z,97457.34
2022-10-06T15:31:26.667Z,97457.22
2022-10-06T15:33:55.087Z,97451.63
2022-10-06T15:36:24.754Z,97462.03
2022-10-06T15:38:53.230Z,97459.63
2022-10-06T15:41:21.293Z,97459.97
2022-10-06T15:43:56.453Z,97457.66
2022-10-06T15:46:27.138Z,97454.09
2022-10-06T15:48:56.307Z,97458.88
2022-10-06T15:51:24.051Z,97460.47
2022-10-06T15:53:51.824Z,97457.34
2022-10-06T15:56:19.568Z,97458.59
2022-10-06T15:58:48.712Z,97468.00
2022-10-06T16:01:38.938Z,97463.84
2022-10-06T16:04:12.783Z,97466.66
2022-10-06T16:06:43.555Z,97471.41
2022-10-06T16:09:13.088Z,97462.00
2022-10-06T16:11:40.877Z,97456.94
2022-10-06T16:14:09.398Z,97465.84
2022-10-06T16:16:43.331Z,97463.88
2022-10-06T16:19:11.430Z,97461.03
2022-10-06T16:21:39.875Z,97468.03
2022-10-06T16:24:08.132Z,97461.78
2022-10-06T16:26:35.927Z,97466.13
2022-10-06T16:29:03.719Z,97466.50
2022-10-06T16:31:31.530Z,97458.34
2022-10-06T16:34:00.662Z,97461.59
2022-10-06T16:36:29.481Z,97463.22
2022-10-06T16:38:57.763Z,97470.38
2022-10-06T16:41:26.752Z,97461.06
2022-10-06T16:43:54.765Z,97465.91
2022-10-06T16:46:24.363Z,97456.25
2022-10-06T16:48:54.000Z,97467.69
2022-10-06T16:51:24.479Z,97461.09
2022-10-06T16:53:53.684Z,97473.94
2022-10-06T16:56:23.416Z,97476.03
2022-10-06T16:58:53.375Z,97466.88
2022-10-06T17:01:23.243Z,97468.34
2022-10-06T17:03:58.533Z,97477.16
2022-10-06T17:06:27.634Z,97478.00
2022-10-06T17:08:56.511Z,97482.31
2022-10-06T17:11:25.966Z,97475.06
2022-10-06T17:13:56.264Z,97477.00
2022-10-06T17:16:25.992Z,97474.75
2022-10-06T17:18:55.966Z,97471.19
2022-10-06T17:21:44.821Z,97474.88
2022-10-06T17:24:13.876Z,97469.06
2022-10-06T17:26:43.442Z,97478.34
2022-10-06T17:29:17.441Z,97472.38
2022-10-06T17:31:45.762Z,97476.47
2022-10-06T17:34:20.007Z,97489.13
2022-10-06T17:36:50.717Z,97482.22
2022-10-06T17:39:21.877Z,97484.59
2022-10-06T17:41:51.792Z,97485.84
2022-10-06T17:44:22.721Z,97487.28
2022-10-06T17:46:52.505Z,97495.41
2022-10-06T17:49:21.694Z,97490.28
2022-10-06T17:51:52.105Z,97488.63
2022-10-06T17:54:23.504Z,97498.53
2022-10-06T17:56:54.096Z,97487.25
2022-10-06T17:59:23.999Z,97487.38
2022-10-06T18:01:56.298Z,97495.19
2022-10-06T18:04:24.791Z,97492.91
2022-10-06T18:06:54.114Z,97489.00
2022-10-06T18:09:23.796Z,97490.84
2022-10-06T18:11:55.584Z,97486.28
2022-10-06T18:14:25.274Z,97487.72
2022-10-06T18:16:56.667Z,97490.44
2022-10-06T18:19:28.495Z,97488.97
2022-10-06T18:21:58.047Z,97488.91
2022-10-06T18:24:29.023Z,97484.38
2022-10-06T18:26:58.375Z,97490.41
2022-10-06T18:29:29.890Z,97495.19
2022-10-06T18:32:15.093Z,97492.38
2022-10-06T18:37:33.038Z,97488.41
2022-10-06T18:40:05.774Z,97486.59
2022-10-06T18:42:33.807Z,97484.47
2022-10-06T18:45:39.131Z,97486.50
2022-10-06T18:48:24.624Z,97487.63
2022-10-06T18:51:00.342Z,97493.66
2022-10-06T18:53:28.055Z,97489.00
2022-10-06T18:55:57.467Z,97493.06
2022-10-06T18:58:25.162Z,97486.59
2022-10-06T19:00:54.498Z,97489.91
2022-10-06T19:03:22.354Z,97483.69
2022-10-06T19:05:53.374Z,97489.13
2022-10-06T19:08:21.029Z,97488.09
2022-10-06T19:11:02.639Z,97487.63
2022-10-06T19:13:31.654Z,97488.22
2022-10-06T19:15:59.949Z,97494.44
2022-10-06T19:18:36.415Z,97491.72
2022-10-06T19:21:08.709Z,97486.97
2022-10-06T19:23:38.552Z,97487.66
2022-10-06T19:26:07.696Z,97496.59
2022-10-06T19:28:37.472Z,97494.56
2022-10-06T19:31:08.965Z,97496.56
2022-10-06T19:33:38.554Z,97495.75
2022-10-06T19:36:07.208Z,97499.50
2022-10-06T19:38:38.237Z,97493.53
2022-10-06T19:41:23.527Z,97494.13
2022-10-06T19:43:53.004Z,97494.13
2022-10-06T19:46:21.036Z,97491.94
2022-10-06T19:48:54.186Z,97490.31
2022-10-06T19:51:22.435Z,97492.25
2022-10-06T19:53:51.289Z,97484.69
2022-10-06T19:56:20.980Z,97489.81
2022-10-06T19:58:49.804Z,97479.56
2022-10-06T20:01:19.092Z,97484.47
2022-10-06T20:03:46.942Z,97485.88
2022-10-06T20:06:16.710Z,97487.75
2022-10-06T20:08:44.452Z,97491.91
2022-10-06T20:11:14.570Z,97492.56
2022-10-06T20:13:43.703Z,97488.34
2022-10-06T20:16:14.502Z,97482.91
2022-10-06T20:18:45.335Z,97490.31
2022-10-06T20:21:16.378Z,97485.56
2022-10-06T20:23:49.032Z,97487.84
2022-10-06T20:26:19.455Z,97492.53
2022-10-06T20:28:47.957Z,97483.19
2022-10-06T20:31:17.773Z,97486.81
2022-10-06T20:33:47.008Z,97477.38
2022-10-06T20:36:14.650Z,97484.09
2022-10-06T20:39:00.104Z,97487.69
2022-10-06T20:41:27.880Z,97491.53
2022-10-06T20:43:57.096Z,97475.78
2022-10-06T20:46:25.832Z,97473.56
2022-10-06T20:48:54.935Z,97461.13
2022-10-06T20:51:27.544Z,97470.34
2022-10-06T20:53:55.580Z,97471.97
2022-10-06T20:56:23.234Z,97472.25
2022-10-06T20:58:51.020Z,97474.44
2022-10-06T21:01:21.001Z,97472.84
2022-10-06T21:03:50.251Z,97475.31
2022-10-06T21:06:19.646Z,97465.88
2022-10-06T21:08:48.243Z,97465.88
2022-10-06T21:11:18.104Z,97468.38
2022-10-06T21:13:50.501Z,97472.47
2022-10-06T21:16:18.849Z,97462.00
2022-10-06T21:18:47.051Z,97459.84
2022-10-06T21:21:15.588Z,97455.88
2022-10-06T21:23:47.545Z,97455.66
2022-10-06T21:26:17.576Z,97458.94
2022-10-06T21:28:45.765Z,97454.63
2022-10-06T21:31:15.706Z,97456.84
2022-10-06T21:33:45.210Z,97453.00
2022-10-06T21:36:14.760Z,97449.28
2022-10-06T21:38:44.690Z,97447.38
2022-10-06T21:41:29.193Z,97447.13
2022-10-06T21:43:58.751Z,97444.56
2022-10-06T21:46:29.142Z,97435.09
2022-10-06T21:48:58.493Z,97442.72
2022-10-06T21:51:27.453Z,97435.41
2022-10-06T21:53:57.742Z,97433.78
2022-10-06T21:56:26.377Z,97426.78
2022-10-06T21:58:55.796Z,97428.06
2022-10-06T22:01:26.207Z,97425.13
2022-10-06T22:03:54.614Z,97423.53
2022-10-06T22:06:22.489Z,97424.94
2022-10-06T22:08:51.122Z,97420.88
2022-10-06T22:11:22.211Z,97428.50
2022-10-06T22:13:52.250Z,97425.56
2022-10-06T22:16:21.766Z,97420.94
2022-10-06T22:18:49.857Z,97421.25
2022-10-06T22:21:20.163Z,97424.22
2022-10-06T22:23:53.541Z,97424.28
2022-10-06T22:26:22.598Z,97419.75
2022-10-06T22:28:51.976Z,97414.94
2022-10-06T22:31:25.605Z,97411.75
2022-10-06T22:33:55.502Z,97404.44
2022-10-06T22:36:24.386Z,97403.63
2022-10-06T22:38:52.469Z,97400.69
2022-10-06T22:41:22.160Z,97405.09
2022-10-06T22:43:49.849Z,97397.00
2022-10-06T22:46:17.594Z,97407.03
2022-10-06T22:48:45.325Z,97386.72
2022-10-06T22:51:12.968Z,97385.91
2022-10-06T22:53:40.626Z,97384.06
2022-10-06T22:56:08.778Z,97381.13
2022-10-06T22:58:38.742Z,97376.56
2022-10-06T23:01:11.041Z,97382.84
2022-10-06T23:03:38.871Z,97372.06
2022-10-06T23:06:07.817Z,97373.25
2022-10-06T23:08:35.894Z,97373.56
2022-10-06T23:11:07.489Z,97366.91
2022-10-06T23:13:37.007Z,97369.16
2022-10-06T23:16:07.749Z,97359.22
2022-10-06T23:18:38.070Z,97361.41
2022-10-06T23:21:06.785Z,97358.47
2022-10-06T23:23:34.581Z,97360.13
2022-10-06T23:26:07.002Z,97349.53
2022-10-06T23:28:35.391Z,97353.84
2022-10-06T23:31:07.582Z,97352.47
2022-10-06T23:33:35.926Z,97351.66
2022-10-06T23:36:05.638Z,97346.50
2022-10-06T23:38:33.605Z,97338.63
2022-10-06T23:41:01.326Z,97348.09
2022-10-06T23:43:29.174Z,97342.97
2022-10-06T23:45:57.032Z,97343.50
2022-10-06T23:48:26.360Z,97342.94
2022-10-06T23:50:58.615Z,97347.06
2022-10-06T23:53:26.561Z,97347.41
2022-10-06T23:55:54.518Z,97344.41
2022-10-06T23:58:22.773Z,97340.63
