createdAt,value
2018-08-04T00:00:58.362Z,0.00
2018-08-04T00:01:58.394Z,0.00
2018-08-04T00:02:58.380Z,0.00
2018-08-04T00:03:58.377Z,0.00
2018-08-04T00:04:58.375Z,0.00
2018-08-04T00:05:58.385Z,0.00
2018-08-04T00:06:58.472Z,0.00
2018-08-04T00:07:58.437Z,0.00
2018-08-04T00:08:58.526Z,0.00
2018-08-04T00:09:58.483Z,0.00
2018-08-04T00:10:58.418Z,0.00
2018-08-04T00:11:58.494Z,0.00
2018-08-04T00:12:58.424Z,0.00
2018-08-04T00:13:58.471Z,0.00
2018-08-04T00:14:58.447Z,0.00
2018-08-04T00:15:58.441Z,0.00
2018-08-04T00:16:58.536Z,0.00
2018-08-04T00:17:58.451Z,0.00
2018-08-04T00:18:58.454Z,0.00
2018-08-04T00:19:58.464Z,0.00
2018-08-04T00:20:58.466Z,0.00
2018-08-04T00:21:58.478Z,0.00
2018-08-04T00:22:58.480Z,0.00
2018-08-04T00:23:58.485Z,0.00
2018-08-04T00:24:58.488Z,0.00
2018-08-04T00:25:58.491Z,0.00
2018-08-04T00:26:58.503Z,0.00
2018-08-04T00:27:58.502Z,0.00
2018-08-04T00:28:58.513Z,0.00
2018-08-04T00:29:58.505Z,0.00
2018-08-04T00:30:58.511Z,0.00
2018-08-04T00:31:58.522Z,0.00
2018-08-04T00:32:58.520Z,0.00
2018-08-04T00:33:58.524Z,0.00
2018-08-04T00:34:58.696Z,0.00
2018-08-04T00:35:58.535Z,0.00
2018-08-04T00:36:58.551Z,0.00
2018-08-04T00:37:58.556Z,0.00
2018-08-04T00:38:58.559Z,0.00
2018-08-04T00:39:58.568Z,0.00
2018-08-04T00:40:58.572Z,0.00
2018-08-04T00:41:58.575Z,0.00
2018-08-04T00:42:58.579Z,0.00
2018-08-04T00:43:58.579Z,0.00
2018-08-04T00:44:58.587Z,0.00
2018-08-04T00:45:58.594Z,0.00
2018-08-04T00:46:58.608Z,0.00
2018-08-04T00:47:58.651Z,0.00
2018-08-04T00:48:58.608Z,0.00
2018-08-04T00:49:58.602Z,0.00
2018-08-04T00:50:58.627Z,0.00
2018-08-04T00:51:58.613Z,0.00
2018-08-04T00:52:58.625Z,0.00
2018-08-04T00:53:58.626Z,0.00
2018-08-04T00:54:58.632Z,0.00
2018-08-04T00:55:58.633Z,0.00
2018-08-04T00:56:58.638Z,0.00
2018-08-04T00:57:59.253Z,0.00
2018-08-04T00:58:58.652Z,0.00
2018-08-04T00:59:58.659Z,0.00
2018-08-04T01:00:58.675Z,0.00
2018-08-04T01:01:58.671Z,0.00
2018-08-04T01:02:58.671Z,0.00
2018-08-04T01:03:58.670Z,0.00
2018-08-04T01:04:58.691Z,0.00
2018-08-04T01:05:58.685Z,0.00
2018-08-04T01:06:58.691Z,0.00
2018-08-04T01:07:58.700Z,0.00
2018-08-04T01:08:58.710Z,0.00
2018-08-04T01:09:58.701Z,0.00
2018-08-04T01:10:58.798Z,0.00
2018-08-04T01:11:58.711Z,0.00
2018-08-04T01:12:58.719Z,0.00
2018-08-04T01:13:58.722Z,0.00
2018-08-04T01:14:58.727Z,0.00
2018-08-04T01:15:58.735Z,0.00
2018-08-04T01:16:58.737Z,0.00
2018-08-04T01:17:58.744Z,0.00
2018-08-04T01:18:58.746Z,0.00
2018-08-04T01:19:58.753Z,0.00
2018-08-04T01:20:58.753Z,0.00
2018-08-04T01:21:58.760Z,0.00
2018-08-04T01:22:58.764Z,0.00
2018-08-04T01:23:58.768Z,0.00
2018-08-04T01:24:58.766Z,0.00
2018-08-04T01:25:58.767Z,0.00
2018-08-04T01:26:58.781Z,0.00
2018-08-04T01:27:58.787Z,0.00
2018-08-04T01:28:58.795Z,0.00
2018-08-04T01:29:58.799Z,0.00
2018-08-04T01:30:58.788Z,0.00
2018-08-04T01:31:58.802Z,0.00
2018-08-04T01:32:58.805Z,0.00
2018-08-04T01:33:58.864Z,0.00
2018-08-04T01:34:58.832Z,0.00
2018-08-04T01:35:58.822Z,0.00
2018-08-04T01:36:58.829Z,0.00
2018-08-04T01:37:58.839Z,0.00
2018-08-04T01:38:58.943Z,0.00
2018-08-04T01:39:58.841Z,0.00
2018-08-04T01:40:58.848Z,0.00
2018-08-04T01:41:58.859Z,0.00
2018-08-04T01:42:58.863Z,0.00
2018-08-04T01:43:58.861Z,0.00
2018-08-04T01:44:58.862Z,0.00
2018-08-04T01:45:58.866Z,0.00
2018-08-04T01:46:58.873Z,0.00
2018-08-04T01:47:58.877Z,0.00
2018-08-04T01:48:58.881Z,0.00
2018-08-04T01:49:58.890Z,0.00
2018-08-04T01:50:58.893Z,0.00
2018-08-04T01:51:58.892Z,0.00
2018-08-04T01:52:58.898Z,0.00
2018-08-04T01:53:58.908Z,0.00
2018-08-04T01:54:58.907Z,0.00
2018-08-04T01:55:58.923Z,0.00
2018-08-04T01:56:58.907Z,0.00
2018-08-04T01:57:58.919Z,0.00
2018-08-04T01:58:58.940Z,0.00
2018-08-04T01:59:58.929Z,0.00
2018-08-04T02:00:58.935Z,0.00
2018-08-04T02:01:59.779Z,0.00
2018-08-04T02:02:58.942Z,0.00
2018-08-04T02:03:58.949Z,0.00
2018-08-04T02:04:58.953Z,0.00
2018-08-04T02:05:58.948Z,0.00
2018-08-04T02:06:58.966Z,0.00
2018-08-04T02:07:58.965Z,0.00
2018-08-04T02:08:58.982Z,0.00
2018-08-04T02:09:58.967Z,0.00
2018-08-04T02:10:58.980Z,0.00
2018-08-04T02:11:58.984Z,0.00
2018-08-04T02:12:58.984Z,0.00
2018-08-04T02:13:58.994Z,0.00
2018-08-04T02:14:58.993Z,0.00
2018-08-04T02:15:59.000Z,0.00
2018-08-04T02:16:59.004Z,0.00
2018-08-04T02:17:59.014Z,0.00
2018-08-04T02:18:59.021Z,0.00
2018-08-04T02:19:59.014Z,0.00
2018-08-04T02:20:59.025Z,0.00
2018-08-04T02:21:59.032Z,0.00
2018-08-04T02:22:59.027Z,0.00
2018-08-04T02:23:59.033Z,0.00
2018-08-04T02:24:59.038Z,0.00
2018-08-04T02:25:59.044Z,0.00
2018-08-04T02:26:59.051Z,0.00
2018-08-04T02:27:59.061Z,0.00
2018-08-04T02:28:59.058Z,0.00
2018-08-04T02:29:59.062Z,0.00
2018-08-04T02:30:59.062Z,0.00
2018-08-04T02:31:59.058Z,0.00
2018-08-04T02:32:59.067Z,0.00
2018-08-04T02:33:59.071Z,0.00
2018-08-04T02:34:59.085Z,0.00
2018-08-04T02:35:59.084Z,0.00
2018-08-04T02:36:59.100Z,0.00
2018-08-04T02:37:59.093Z,0.00
2018-08-04T02:38:59.095Z,0.00
2018-08-04T02:39:59.099Z,0.00
2018-08-04T02:40:59.106Z,0.00
2018-08-04T02:41:59.111Z,0.00
2018-08-04T02:42:59.124Z,0.00
2018-08-04T02:43:59.122Z,0.00
2018-08-04T02:44:59.132Z,0.00
2018-08-04T02:45:59.122Z,0.00
2018-08-04T02:46:59.137Z,0.00
2018-08-04T02:47:59.134Z,0.00
2018-08-04T02:48:59.138Z,0.00
2018-08-04T02:49:59.151Z,0.00
2018-08-04T02:50:59.150Z,0.00
2018-08-04T02:51:59.152Z,0.00
2018-08-04T02:52:59.151Z,0.00
2018-08-04T02:53:59.180Z,0.00
2018-08-04T02:54:59.166Z,0.00
2018-08-04T02:55:59.172Z,0.00
2018-08-04T02:56:59.179Z,0.00
2018-08-04T02:57:59.179Z,0.00
2018-08-04T02:58:59.183Z,0.00
2018-08-04T02:59:59.194Z,0.00
2018-08-04T03:00:59.192Z,0.00
2018-08-04T03:01:59.197Z,0.00
2018-08-04T03:02:59.195Z,0.00
2018-08-04T03:03:59.207Z,0.00
2018-08-04T03:04:59.207Z,0.00
2018-08-04T03:05:59.211Z,0.00
2018-08-04T03:06:59.220Z,0.00
2018-08-04T03:07:59.219Z,0.00
2018-08-04T03:08:59.239Z,0.00
2018-08-04T03:09:59.248Z,0.00
2018-08-04T03:10:59.241Z,0.00
2018-08-04T03:11:59.237Z,0.00
2018-08-04T03:12:59.240Z,0.00
2018-08-04T03:13:59.242Z,0.00
2018-08-04T03:14:59.247Z,0.00
2018-08-04T03:15:59.256Z,0.00
2018-08-04T03:16:59.257Z,0.00
2018-08-04T03:17:59.262Z,0.00
2018-08-04T03:18:59.270Z,0.00
2018-08-04T03:19:59.303Z,0.00
2018-08-04T03:20:59.272Z,0.00
2018-08-04T03:21:59.268Z,0.00
2018-08-04T03:22:59.281Z,0.00
2018-08-04T03:23:59.287Z,0.00
2018-08-04T03:24:59.287Z,0.00
2018-08-04T03:25:59.290Z,0.00
2018-08-04T03:26:59.293Z,0.00
2018-08-04T03:27:59.303Z,0.00
2018-08-04T03:28:59.307Z,0.00
2018-08-04T03:29:59.823Z,0.00
2018-08-04T03:30:59.310Z,0.00
2018-08-04T03:31:59.316Z,0.00
2018-08-04T03:32:59.314Z,0.00
2018-08-04T03:33:59.332Z,0.00
2018-08-04T03:34:59.315Z,0.00
2018-08-04T03:35:59.330Z,0.00
2018-08-04T03:36:59.348Z,0.00
2018-08-04T03:37:59.338Z,0.00
2018-08-04T03:38:59.346Z,0.00
2018-08-04T03:39:59.349Z,0.00
2018-08-04T03:40:59.349Z,0.00
2018-08-04T03:41:59.358Z,0.00
2018-08-04T03:42:59.362Z,0.00
2018-08-04T03:43:59.365Z,0.00
2018-08-04T03:44:59.374Z,0.00
2018-08-04T03:45:59.377Z,0.00
2018-08-04T03:46:59.375Z,0.00
2018-08-04T03:47:59.383Z,0.00
2018-08-04T03:48:59.381Z,5.63
2018-08-04T03:49:59.378Z,5.63
2018-08-04T03:50:59.388Z,5.63
2018-08-04T03:51:59.399Z,5.63
2018-08-04T03:52:59.397Z,5.63
2018-08-04T03:53:59.401Z,5.63
2018-08-04T03:54:59.407Z,5.63
2018-08-04T03:55:59.411Z,5.63
2018-08-04T03:56:59.418Z,5.63
2018-08-04T03:57:59.425Z,5.63
2018-08-04T03:58:59.415Z,5.63
2018-08-04T03:59:59.425Z,5.63
2018-08-04T04:00:59.431Z,5.63
2018-08-04T04:01:59.435Z,5.63
2018-08-04T04:02:59.441Z,5.63
2018-08-04T04:03:59.460Z,5.63
2018-08-04T04:04:59.449Z,5.63
2018-08-04T04:05:59.450Z,5.63
2018-08-04T04:06:59.458Z,5.63
2018-08-04T04:07:59.532Z,5.63
2018-08-04T04:08:59.460Z,5.63
2018-08-04T04:09:59.465Z,5.63
2018-08-04T04:10:59.471Z,11.25
2018-08-04T04:11:59.476Z,11.25
2018-08-04T04:12:59.476Z,11.25
2018-08-04T04:13:59.472Z,11.25
2018-08-04T04:14:59.485Z,11.25
2018-08-04T04:15:59.487Z,16.88
2018-08-04T04:16:59.493Z,16.88
2018-08-04T04:17:59.505Z,16.88
2018-08-04T04:18:59.508Z,16.88
2018-08-04T04:19:59.581Z,16.88
2018-08-04T04:20:59.606Z,16.88
2018-08-04T04:21:59.511Z,16.88
2018-08-04T04:22:59.522Z,16.88
2018-08-04T04:23:59.522Z,16.88
2018-08-04T04:24:59.529Z,16.88
2018-08-04T04:25:59.526Z,16.88
2018-08-04T04:26:59.535Z,16.88
2018-08-04T04:27:59.541Z,16.88
2018-08-04T04:28:59.546Z,16.88
2018-08-04T04:29:59.550Z,16.88
2018-08-04T04:30:59.550Z,22.50
2018-08-04T04:31:59.575Z,22.50
2018-08-04T04:32:59.551Z,22.50
2018-08-04T04:33:59.563Z,22.50
2018-08-04T04:34:59.559Z,22.50
2018-08-04T04:35:59.575Z,22.50
2018-08-04T04:36:59.623Z,28.13
2018-08-04T04:37:59.567Z,28.13
2018-08-04T04:38:59.605Z,28.13
2018-08-04T04:39:59.586Z,28.13
2018-08-04T04:40:59.585Z,28.13
2018-08-04T04:41:59.594Z,28.13
2018-08-04T04:42:59.594Z,33.75
2018-08-04T04:43:59.599Z,33.75
2018-08-04T04:44:59.607Z,33.75
2018-08-04T04:45:59.607Z,39.38
2018-08-04T04:46:59.620Z,39.38
2018-08-04T04:47:59.613Z,39.38
2018-08-04T04:49:00.355Z,39.38
2018-08-04T04:49:59.621Z,39.38
2018-08-04T04:50:59.628Z,39.38
2018-08-04T04:51:59.626Z,39.38
2018-08-04T04:52:59.638Z,45.00
2018-08-04T04:53:59.640Z,45.00
2018-08-04T04:54:59.655Z,45.00
2018-08-04T04:55:59.644Z,45.00
2018-08-04T04:56:59.666Z,45.00
2018-08-04T04:57:59.660Z,50.63
2018-08-04T04:58:59.668Z,50.63
2018-08-04T04:59:59.668Z,56.25
2018-08-04T05:00:59.669Z,56.25
2018-08-04T05:01:59.730Z,56.25
2018-08-04T05:02:59.684Z,56.25
2018-08-04T05:03:59.685Z,56.25
2018-08-04T05:04:59.689Z,56.25
2018-08-04T05:05:59.703Z,56.25
2018-08-04T05:06:59.698Z,56.25
2018-08-04T05:07:59.702Z,50.63
2018-08-04T05:08:59.705Z,56.25
2018-08-04T05:09:59.713Z,56.25
2018-08-04T05:10:59.702Z,67.50
2018-08-04T05:11:59.711Z,73.13
2018-08-04T05:12:59.720Z,84.38
2018-08-04T05:13:59.720Z,90.00
2018-08-04T05:14:59.736Z,90.00
2018-08-04T05:15:59.767Z,90.00
2018-08-04T05:16:59.733Z,84.38
2018-08-04T05:17:59.736Z,78.75
2018-08-04T05:18:59.747Z,67.50
2018-08-04T05:19:59.752Z,67.50
2018-08-04T05:20:59.752Z,61.88
2018-08-04T05:21:59.780Z,61.88
2018-08-04T05:22:59.760Z,61.88
2018-08-04T05:23:59.773Z,61.88
2018-08-04T05:24:59.768Z,67.50
2018-08-04T05:25:59.785Z,73.13
2018-08-04T05:26:59.781Z,78.75
2018-08-04T05:27:59.777Z,90.00
2018-08-04T05:28:59.790Z,95.63
2018-08-04T05:29:59.933Z,95.63
2018-08-04T05:30:59.796Z,95.63
2018-08-04T05:31:59.812Z,95.63
2018-08-04T05:32:59.801Z,95.63
2018-08-04T05:33:59.800Z,95.63
2018-08-04T05:34:59.824Z,101.25
2018-08-04T05:35:59.806Z,112.50
2018-08-04T05:36:59.814Z,118.13
2018-08-04T05:37:59.827Z,118.13
2018-08-04T05:38:59.824Z,123.75
2018-08-04T05:39:59.833Z,123.75
2018-08-04T05:40:59.835Z,123.75
2018-08-04T05:41:59.844Z,123.75
2018-08-04T05:42:59.926Z,129.38
2018-08-04T05:43:59.852Z,129.38
2018-08-04T05:44:59.863Z,135.00
2018-08-04T05:45:59.861Z,140.63
2018-08-04T05:46:59.862Z,140.63
2018-08-04T05:47:59.865Z,146.25
2018-08-04T05:48:59.872Z,135.00
2018-08-04T05:49:59.926Z,135.00
2018-08-04T05:50:59.881Z,129.38
2018-08-04T05:51:59.886Z,135.00
2018-08-04T05:52:59.935Z,146.25
2018-08-04T05:53:59.914Z,146.25
2018-08-04T05:54:59.901Z,151.88
2018-08-04T05:55:59.909Z,163.13
2018-08-04T05:56:59.908Z,168.75
2018-08-04T05:57:59.963Z,180.00
2018-08-04T05:58:59.921Z,180.00
2018-08-04T05:59:59.929Z,180.00
2018-08-04T06:00:59.925Z,174.38
2018-08-04T06:01:59.940Z,180.00
2018-08-04T06:03:00.389Z,174.38
2018-08-04T06:03:59.933Z,174.38
2018-08-04T06:04:59.936Z,180.00
2018-08-04T06:05:59.985Z,185.63
2018-08-04T06:06:59.951Z,196.88
2018-08-04T06:07:59.950Z,208.13
2018-08-04T06:08:59.964Z,174.38
2018-08-04T06:09:59.968Z,146.25
2018-08-04T06:10:59.971Z,151.88
2018-08-04T06:11:59.976Z,163.13
2018-08-04T06:12:59.979Z,168.75
2018-08-04T06:13:59.980Z,168.75
2018-08-04T06:14:59.999Z,168.75
2018-08-04T06:15:59.993Z,174.38
2018-08-04T06:17:00.003Z,191.25
2018-08-04T06:18:00.011Z,191.25
2018-08-04T06:19:00.006Z,241.88
2018-08-04T06:20:00.025Z,315.00
2018-08-04T06:21:00.021Z,506.25
2018-08-04T06:22:00.041Z,500.63
2018-08-04T06:23:00.039Z,427.50
2018-08-04T06:24:00.053Z,326.25
2018-08-04T06:25:00.048Z,343.13
2018-08-04T06:26:00.047Z,393.75
2018-08-04T06:27:00.061Z,405.00
2018-08-04T06:28:00.058Z,348.75
2018-08-04T06:29:00.066Z,376.88
2018-08-04T06:30:00.084Z,405.00
2018-08-04T06:31:00.090Z,354.38
2018-08-04T06:32:00.094Z,360.00
2018-08-04T06:33:00.090Z,455.63
2018-08-04T06:34:00.094Z,416.25
2018-08-04T06:35:00.088Z,399.38
2018-08-04T06:36:00.110Z,393.75
2018-08-04T06:37:00.109Z,427.50
2018-08-04T06:38:00.124Z,517.50
2018-08-04T06:39:00.132Z,590.63
2018-08-04T06:40:00.138Z,540.00
2018-08-04T06:41:00.206Z,601.88
2018-08-04T06:42:00.163Z,528.75
2018-08-04T06:43:00.172Z,461.25
2018-08-04T06:44:00.172Z,466.88
2018-08-04T06:45:00.163Z,343.13
2018-08-04T06:46:00.187Z,421.88
2018-08-04T06:47:00.219Z,450.00
2018-08-04T06:48:00.201Z,444.38
2018-08-04T06:49:00.211Z,365.63
2018-08-04T06:50:00.211Z,376.88
2018-08-04T06:51:00.226Z,399.38
2018-08-04T06:52:00.232Z,393.75
2018-08-04T06:53:00.979Z,376.88
2018-08-04T06:54:00.323Z,393.75
2018-08-04T06:55:00.253Z,388.13
2018-08-04T06:56:00.265Z,399.38
2018-08-04T06:57:00.278Z,416.25
2018-08-04T06:58:00.284Z,427.50
2018-08-04T06:59:00.280Z,438.75
2018-08-04T07:00:00.306Z,489.38
2018-08-04T07:01:00.306Z,416.25
2018-08-04T07:02:00.315Z,405.00
2018-08-04T07:03:00.320Z,393.75
2018-08-04T07:04:00.332Z,427.50
2018-08-04T07:05:00.342Z,421.88
2018-08-04T07:06:00.342Z,421.88
2018-08-04T07:07:00.360Z,427.50
2018-08-04T07:08:00.370Z,461.25
2018-08-04T07:09:00.377Z,438.75
2018-08-04T07:10:00.377Z,450.00
2018-08-04T07:11:00.390Z,483.75
2018-08-04T07:12:00.395Z,461.25
2018-08-04T07:13:00.399Z,388.13
2018-08-04T07:14:00.408Z,427.50
2018-08-04T07:15:00.432Z,438.75
2018-08-04T07:16:00.434Z,472.50
2018-08-04T07:17:00.450Z,528.75
2018-08-04T07:18:00.443Z,596.25
2018-08-04T07:19:00.585Z,596.25
2018-08-04T07:20:00.472Z,562.50
2018-08-04T07:21:00.486Z,646.88
2018-08-04T07:22:00.508Z,720.00
2018-08-04T07:23:00.567Z,725.63
2018-08-04T07:24:00.516Z,691.88
2018-08-04T07:25:00.518Z,596.25
2018-08-04T07:26:00.525Z,613.13
2018-08-04T07:27:00.557Z,703.13
2018-08-04T07:28:00.553Z,804.38
2018-08-04T07:29:00.606Z,720.00
2018-08-04T07:30:00.575Z,562.50
2018-08-04T07:31:00.568Z,483.75
2018-08-04T07:32:00.592Z,556.88
2018-08-04T07:33:00.591Z,573.75
2018-08-04T07:34:00.609Z,466.88
2018-08-04T07:35:00.605Z,450.00
2018-08-04T07:36:00.624Z,573.75
2018-08-04T07:37:00.632Z,601.88
2018-08-04T07:38:00.650Z,545.63
2018-08-04T07:39:00.681Z,562.50
2018-08-04T07:40:00.669Z,500.63
2018-08-04T07:41:00.702Z,618.75
2018-08-04T07:42:00.695Z,517.50
2018-08-04T07:43:00.699Z,624.38
2018-08-04T07:44:00.712Z,573.75
2018-08-04T07:45:00.724Z,528.75
2018-08-04T07:46:00.741Z,421.88
2018-08-04T07:47:00.750Z,478.13
2018-08-04T07:48:00.773Z,489.38
2018-08-04T07:49:00.816Z,556.88
2018-08-04T07:50:00.775Z,652.50
2018-08-04T07:51:00.799Z,703.13
2018-08-04T07:52:00.821Z,579.38
2018-08-04T07:53:00.822Z,562.50
2018-08-04T07:54:00.841Z,843.75
2018-08-04T07:55:00.843Z,787.50
2018-08-04T07:56:00.855Z,832.50
2018-08-04T07:57:00.872Z,849.38
2018-08-04T07:58:00.872Z,849.38
2018-08-04T07:59:00.894Z,849.38
2018-08-04T08:00:00.900Z,855.00
2018-08-04T08:01:00.918Z,860.63
2018-08-04T08:02:00.920Z,860.63
2018-08-04T08:03:00.940Z,871.88
2018-08-04T08:04:00.971Z,871.88
2018-08-04T08:05:01.020Z,877.50
2018-08-04T08:06:00.973Z,883.13
2018-08-04T08:07:00.996Z,888.75
2018-08-04T08:08:01.016Z,894.38
2018-08-04T08:09:01.045Z,905.63
2018-08-04T08:10:01.032Z,905.63
2018-08-04T08:11:01.069Z,928.13
2018-08-04T08:12:01.070Z,933.75
2018-08-04T08:13:01.089Z,933.75
2018-08-04T08:14:01.108Z,945.00
2018-08-04T08:15:01.119Z,956.25
2018-08-04T08:16:01.142Z,967.50
2018-08-04T08:17:01.974Z,978.75
2018-08-04T08:18:01.170Z,990.00
2018-08-04T08:19:01.201Z,1001.25
2018-08-04T08:20:01.211Z,1012.50
2018-08-04T08:21:01.215Z,1018.13
2018-08-04T08:22:01.236Z,1035.00
2018-08-04T08:23:01.259Z,1040.63
2018-08-04T08:24:01.267Z,1063.13
2018-08-04T08:25:01.295Z,1074.38
2018-08-04T08:26:01.297Z,1091.25
2018-08-04T08:27:01.354Z,1091.25
2018-08-04T08:28:01.340Z,1096.88
2018-08-04T08:29:01.354Z,1113.75
2018-08-04T08:30:01.377Z,1125.00
2018-08-04T08:31:01.397Z,1125.00
2018-08-04T08:32:01.407Z,1147.50
2018-08-04T08:33:01.416Z,1170.00
2018-08-04T08:34:01.438Z,1186.88
2018-08-04T08:35:01.463Z,1209.38
2018-08-04T08:36:01.478Z,1237.50
2018-08-04T08:37:01.541Z,1265.63
2018-08-04T08:38:01.514Z,1305.00
2018-08-04T08:39:01.532Z,1355.63
2018-08-04T08:40:01.553Z,1400.63
2018-08-04T08:41:01.586Z,1451.25
2018-08-04T08:42:01.592Z,1507.50
2018-08-04T08:43:01.616Z,1586.25
2018-08-04T08:44:01.632Z,1687.50
2018-08-04T08:45:01.648Z,1833.75
2018-08-04T08:46:01.663Z,2013.75
2018-08-04T08:47:02.489Z,2188.13
2018-08-04T08:48:01.707Z,2323.13
2018-08-04T08:49:01.730Z,2536.88
2018-08-04T08:50:01.745Z,2874.38
2018-08-04T08:51:01.765Z,3279.38
2018-08-04T08:52:01.784Z,3695.63
2018-08-04T08:53:01.890Z,4218.75
2018-08-04T08:54:01.932Z,4758.75
2018-08-04T08:55:01.839Z,5253.75
2018-08-04T08:56:01.867Z,5641.88
2018-08-04T08:57:01.882Z,5675.63
2018-08-04T08:58:01.903Z,5715.00
2018-08-04T08:59:01.921Z,5647.50
2018-08-04T09:00:01.952Z,5478.75
2018-08-04T09:01:01.949Z,5242.50
2018-08-04T09:02:01.985Z,5118.75
2018-08-04T09:03:02.003Z,5051.25
2018-08-04T09:04:02.012Z,4747.50
2018-08-04T09:05:02.066Z,4438.13
2018-08-04T09:06:02.158Z,4241.25
2018-08-04T09:07:02.089Z,4224.38
2018-08-04T09:08:02.122Z,4123.13
2018-08-04T09:09:02.123Z,3853.13
2018-08-04T09:10:02.147Z,3633.75
2018-08-04T09:11:02.170Z,3481.88
2018-08-04T09:12:02.184Z,3425.63
2018-08-04T09:13:02.205Z,3414.38
2018-08-04T09:14:02.224Z,3279.38
2018-08-04T09:15:02.259Z,3144.38
2018-08-04T09:16:02.289Z,3110.63
2018-08-04T09:17:02.302Z,3054.38
2018-08-04T09:18:02.308Z,3020.63
2018-08-04T09:19:02.324Z,3144.38
2018-08-04T09:20:02.353Z,3189.38
2018-08-04T09:21:02.425Z,3121.88
2018-08-04T09:22:02.430Z,3099.38
2018-08-04T09:23:02.462Z,3009.38
2018-08-04T09:24:02.439Z,2986.88
2018-08-04T09:25:02.467Z,2975.63
2018-08-04T09:26:02.484Z,2958.75
2018-08-04T09:27:02.505Z,2913.75
2018-08-04T09:28:02.518Z,2880.00
2018-08-04T09:29:02.537Z,2868.75
2018-08-04T09:30:02.567Z,2823.75
2018-08-04T09:31:02.586Z,2756.25
2018-08-04T09:32:02.608Z,2739.38
2018-08-04T09:33:02.622Z,2745.00
2018-08-04T09:34:02.649Z,2750.63
2018-08-04T09:35:02.657Z,2750.63
2018-08-04T09:36:02.696Z,2784.38
2018-08-04T09:37:02.701Z,2851.88
2018-08-04T09:38:02.747Z,2919.38
2018-08-04T09:39:02.775Z,2947.50
2018-08-04T09:40:02.775Z,2941.88
2018-08-04T09:41:02.804Z,2941.88
2018-08-04T09:42:02.823Z,3031.88
2018-08-04T09:43:02.857Z,3116.25
2018-08-04T09:44:02.868Z,3200.63
2018-08-04T09:45:02.889Z,3150.00
2018-08-04T09:46:02.909Z,3121.88
2018-08-04T09:47:02.929Z,3071.25
2018-08-04T09:48:02.947Z,3065.63
2018-08-04T09:49:02.987Z,3155.63
2018-08-04T09:50:03.020Z,3166.88
2018-08-04T09:51:03.030Z,3088.13
2018-08-04T09:52:03.053Z,3116.25
2018-08-04T09:53:03.085Z,3183.75
2018-08-04T09:54:03.094Z,3206.25
2018-08-04T09:55:03.111Z,3240.00
2018-08-04T09:56:03.144Z,3279.38
2018-08-04T09:57:03.178Z,3296.25
2018-08-04T09:58:03.180Z,3420.00
2018-08-04T09:59:03.202Z,3470.63
2018-08-04T10:00:03.229Z,3532.50
2018-08-04T10:01:03.244Z,3706.88
2018-08-04T10:02:03.269Z,3808.13
2018-08-04T10:03:03.298Z,3909.38
2018-08-04T10:04:03.318Z,3960.00
2018-08-04T10:05:03.359Z,3864.38
2018-08-04T10:06:03.371Z,3791.25
2018-08-04T10:07:03.391Z,3780.00
2018-08-04T10:08:03.410Z,3560.63
2018-08-04T10:09:03.439Z,3538.13
2018-08-04T10:10:03.456Z,3622.50
2018-08-04T10:11:03.506Z,3628.13
2018-08-04T10:12:03.502Z,3616.88
2018-08-04T10:13:03.528Z,3588.75
2018-08-04T10:14:03.548Z,3583.13
2018-08-04T10:15:03.585Z,3780.00
2018-08-04T10:16:03.589Z,3791.25
2018-08-04T10:17:03.626Z,3768.75
2018-08-04T10:18:03.662Z,3768.75
2018-08-04T10:19:03.678Z,3774.38
2018-08-04T10:20:03.693Z,3774.38
2018-08-04T10:21:03.715Z,3740.63
2018-08-04T10:22:03.751Z,3780.00
2018-08-04T10:23:03.768Z,3903.75
2018-08-04T10:24:03.791Z,3965.63
2018-08-04T10:25:03.829Z,3926.25
2018-08-04T10:26:03.875Z,3886.88
2018-08-04T10:27:03.887Z,3819.38
2018-08-04T10:28:03.892Z,3751.88
2018-08-04T10:29:03.918Z,3628.13
2018-08-04T10:30:03.948Z,3335.63
2018-08-04T10:31:03.960Z,2908.13
2018-08-04T10:32:04.097Z,2694.38
2018-08-04T10:33:04.016Z,2626.88
2018-08-04T10:34:04.040Z,2542.50
2018-08-04T10:35:04.068Z,2486.25
2018-08-04T10:36:04.105Z,2430.00
2018-08-04T10:37:04.098Z,2373.75
2018-08-04T10:38:04.135Z,2323.13
2018-08-04T10:39:04.246Z,2244.38
2018-08-04T10:40:04.186Z,2227.50
2018-08-04T10:41:04.215Z,2176.88
2018-08-04T10:42:04.244Z,2148.75
2018-08-04T10:43:04.257Z,2109.38
2018-08-04T10:44:04.329Z,2070.00
2018-08-04T10:45:04.311Z,2058.75
2018-08-04T10:46:04.318Z,2081.25
2018-08-04T10:47:04.354Z,2165.63
2018-08-04T10:48:04.384Z,2491.88
2018-08-04T10:49:04.389Z,2891.25
2018-08-04T10:50:04.412Z,2936.25
2018-08-04T10:51:04.572Z,2711.25
2018-08-04T10:52:04.480Z,2626.88
2018-08-04T10:53:04.487Z,2570.63
2018-08-04T10:54:04.514Z,2452.50
2018-08-04T10:55:04.544Z,2368.13
2018-08-04T10:56:04.554Z,2458.13
2018-08-04T10:57:04.600Z,2486.25
2018-08-04T10:58:04.603Z,1968.75
2018-08-04T10:59:04.621Z,793.13
2018-08-04T11:00:04.644Z,230.63
2018-08-04T11:01:04.738Z,196.88
2018-08-04T11:02:04.701Z,191.25
2018-08-04T11:03:04.713Z,191.25
2018-08-04T11:04:04.728Z,191.25
2018-08-04T11:05:04.750Z,191.25
2018-08-04T11:06:04.765Z,185.63
2018-08-04T11:07:04.808Z,180.00
2018-08-04T11:08:04.803Z,180.00
2018-08-04T11:09:04.817Z,180.00
2018-08-04T11:10:04.845Z,180.00
2018-08-04T11:11:04.859Z,180.00
2018-08-04T11:12:04.869Z,180.00
2018-08-04T11:13:04.890Z,180.00
2018-08-04T11:14:04.906Z,180.00
2018-08-04T11:15:04.930Z,180.00
2018-08-04T11:16:04.946Z,180.00
2018-08-04T11:17:04.958Z,180.00
2018-08-04T11:18:05.021Z,174.38
2018-08-04T11:19:04.984Z,174.38
2018-08-04T11:20:04.998Z,174.38
2018-08-04T11:21:05.053Z,174.38
2018-08-04T11:22:05.048Z,174.38
2018-08-04T11:23:05.042Z,174.38
2018-08-04T11:24:05.061Z,180.00
2018-08-04T11:25:05.069Z,180.00
2018-08-04T11:26:05.089Z,185.63
2018-08-04T11:27:05.096Z,191.25
2018-08-04T11:28:05.166Z,191.25
2018-08-04T11:29:05.130Z,196.88
2018-08-04T11:30:05.143Z,191.25
2018-08-04T11:31:05.150Z,191.25
2018-08-04T11:32:05.166Z,180.00
2018-08-04T11:33:05.179Z,202.50
2018-08-04T11:34:05.189Z,213.75
2018-08-04T11:35:05.202Z,213.75
2018-08-04T11:36:05.221Z,202.50
2018-08-04T11:37:05.225Z,202.50
2018-08-04T11:38:05.244Z,202.50
2018-08-04T11:39:05.269Z,202.50
2018-08-04T11:40:05.278Z,196.88
2018-08-04T11:41:05.285Z,196.88
2018-08-04T11:42:05.298Z,191.25
2018-08-04T11:43:06.085Z,191.25
2018-08-04T11:44:05.320Z,185.63
2018-08-04T11:45:05.330Z,180.00
2018-08-04T11:46:05.345Z,180.00
2018-08-04T11:47:05.361Z,180.00
2018-08-04T11:48:05.371Z,180.00
2018-08-04T11:49:05.383Z,180.00
2018-08-04T11:50:05.394Z,180.00
2018-08-04T11:51:05.409Z,180.00
2018-08-04T11:52:05.416Z,174.38
2018-08-04T11:53:05.535Z,174.38
2018-08-04T11:54:05.446Z,174.38
2018-08-04T11:55:05.452Z,174.38
2018-08-04T11:56:05.502Z,168.75
2018-08-04T11:57:05.472Z,174.38
2018-08-04T11:58:05.484Z,180.00
2018-08-04T11:59:05.506Z,180.00
2018-08-04T12:00:05.514Z,180.00
2018-08-04T12:01:05.511Z,185.63
2018-08-04T12:02:05.553Z,191.25
2018-08-04T12:03:05.556Z,202.50
2018-08-04T12:04:06.101Z,208.13
2018-08-04T12:05:05.563Z,213.75
2018-08-04T12:06:05.579Z,213.75
2018-08-04T12:07:05.601Z,202.50
2018-08-04T12:08:05.597Z,196.88
2018-08-04T12:09:05.604Z,196.88
2018-08-04T12:10:05.620Z,196.88
2018-08-04T12:11:05.671Z,196.88
2018-08-04T12:12:05.657Z,208.13
2018-08-04T12:13:05.693Z,208.13
2018-08-04T12:14:05.665Z,196.88
2018-08-04T12:15:05.678Z,185.63
2018-08-04T12:16:05.752Z,174.38
2018-08-04T12:17:05.701Z,168.75
2018-08-04T12:18:05.775Z,163.13
2018-08-04T12:19:05.718Z,151.88
2018-08-04T12:20:05.728Z,151.88
2018-08-04T12:21:05.741Z,151.88
2018-08-04T12:22:05.754Z,146.25
2018-08-04T12:23:05.751Z,146.25
2018-08-04T12:24:05.777Z,146.25
2018-08-04T12:25:05.791Z,146.25
2018-08-04T12:26:05.911Z,140.63
2018-08-04T12:27:05.818Z,129.38
2018-08-04T12:28:05.809Z,146.25
2018-08-04T12:29:05.834Z,151.88
2018-08-04T12:30:05.834Z,151.88
2018-08-04T12:31:05.854Z,151.88
2018-08-04T12:32:05.861Z,146.25
2018-08-04T12:33:05.873Z,151.88
2018-08-04T12:34:05.873Z,151.88
2018-08-04T12:35:05.901Z,151.88
2018-08-04T12:36:05.898Z,151.88
2018-08-04T12:37:05.915Z,146.25
2018-08-04T12:38:05.926Z,146.25
2018-08-04T12:39:05.940Z,146.25
2018-08-04T12:40:05.947Z,140.63
2018-08-04T12:41:06.092Z,146.25
2018-08-04T12:42:05.956Z,146.25