createdAt,value
2022-11-16T00:01:08.398Z,5.85
2022-11-16T00:03:35.675Z,6.53
2022-11-16T00:06:05.670Z,5.05
2022-11-16T00:08:35.771Z,4.88
2022-11-16T00:11:13.286Z,5.30
2022-11-16T00:13:41.222Z,6.03
2022-11-16T00:16:09.120Z,4.57
2022-11-16T00:18:35.861Z,5.45
2022-11-16T00:21:04.327Z,4.82
2022-11-16T00:23:31.006Z,6.70
2022-11-16T00:26:03.910Z,4.57
2022-11-16T00:28:31.028Z,5.20
2022-11-16T00:31:02.642Z,6.85
2022-11-16T00:33:29.634Z,4.95
2022-11-16T00:35:56.634Z,5.05
2022-11-16T00:38:23.705Z,4.32
2022-11-16T00:40:50.318Z,4.07
2022-11-16T00:43:17.142Z,4.25
2022-11-16T00:45:44.108Z,4.30
2022-11-16T00:48:11.905Z,4.68
2022-11-16T00:50:39.221Z,5.07
2022-11-16T00:53:06.724Z,4.43
2022-11-16T00:55:34.093Z,4.60
2022-11-16T00:58:02.335Z,4.40
2022-11-16T01:00:29.296Z,4.47
2022-11-16T01:02:56.112Z,4.50
2022-11-16T01:05:24.364Z,6.05
2022-11-16T01:07:51.666Z,4.25
2022-11-16T01:10:22.172Z,4.43
2022-11-16T01:12:50.825Z,5.68
2022-11-16T01:15:19.881Z,5.22
2022-11-16T01:17:46.808Z,4.90
2022-11-16T01:20:16.544Z,3.63
2022-11-16T01:22:44.120Z,5.43
2022-11-16T01:25:12.545Z,3.42
2022-11-16T01:27:40.264Z,4.47
2022-11-16T01:30:13.959Z,3.92
2022-11-16T01:32:45.524Z,4.13
2022-11-16T01:35:17.336Z,4.25
2022-11-16T01:37:44.676Z,4.50
2022-11-16T01:40:14.134Z,8.40
2022-11-16T01:42:42.828Z,4.22
2022-11-16T01:45:34.047Z,3.70
2022-11-16T01:48:02.154Z,4.53
2022-11-16T01:50:32.254Z,3.67
2022-11-16T01:53:02.300Z,3.20
2022-11-16T01:55:36.946Z,3.47
2022-11-16T01:58:19.220Z,6.20
2022-11-16T02:00:49.626Z,2.63
2022-11-16T02:03:29.239Z,3.03
2022-11-16T02:06:27.213Z,3.15
2022-11-16T02:09:37.181Z,2.85
2022-11-16T02:12:27.204Z,3.20
2022-11-16T02:15:03.521Z,5.38
2022-11-16T02:17:52.269Z,2.28
2022-11-16T02:20:43.831Z,2.60
2022-11-16T02:26:17.162Z,3.67
2022-11-16T02:29:10.048Z,2.78
2022-11-16T02:31:41.178Z,2.95
2022-11-16T02:34:11.271Z,5.13
2022-11-16T02:36:41.740Z,4.95
2022-11-16T02:39:14.761Z,3.65
2022-11-16T02:41:44.352Z,3.75
2022-11-16T02:44:18.269Z,3.72
2022-11-16T02:46:48.787Z,3.42
2022-11-16T02:49:23.180Z,4.00
2022-11-16T02:51:52.739Z,4.72
2022-11-16T02:54:22.510Z,4.25
2022-11-16T02:57:04.256Z,4.88
2022-11-16T02:59:44.360Z,4.40
2022-11-16T03:02:17.185Z,4.65
2022-11-16T03:04:49.049Z,2.40
2022-11-16T03:07:22.897Z,3.40
2022-11-16T03:09:51.705Z,2.33
2022-11-16T03:12:22.504Z,4.70
2022-11-16T03:15:01.501Z,2.38
2022-11-16T03:17:40.300Z,3.00
2022-11-16T03:20:17.783Z,2.88
2022-11-16T03:22:47.486Z,2.78
2022-11-16T03:25:18.426Z,3.75
2022-11-16T03:27:58.353Z,3.08
2022-11-16T03:30:28.893Z,4.50
2022-11-16T03:33:04.373Z,1.85
2022-11-16T03:35:38.727Z,2.45
2022-11-16T03:38:08.319Z,4.65
2022-11-16T03:40:38.473Z,2.22
2022-11-16T03:43:07.142Z,2.90
2022-11-16T03:45:35.709Z,2.50
2022-11-16T03:48:06.230Z,3.53
2022-11-16T03:50:33.493Z,3.05
2022-11-16T03:53:02.004Z,2.97
2022-11-16T03:55:29.278Z,2.25
2022-11-16T03:57:56.034Z,2.53
2022-11-16T04:00:24.014Z,2.63
2022-11-16T04:02:52.988Z,2.25
2022-11-16T04:05:40.403Z,2.50
2022-11-16T04:08:33.267Z,6.00
2022-11-16T04:11:18.924Z,3.75
2022-11-16T04:14:20.080Z,2.47
2022-11-16T04:17:05.385Z,3.33
2022-11-16T04:19:55.296Z,1.60
2022-11-16T04:22:50.885Z,2.95
2022-11-16T04:25:24.275Z,4.22
2022-11-16T04:28:11.142Z,2.42
2022-11-16T04:30:56.361Z,3.50
2022-11-16T04:33:41.868Z,2.37
2022-11-16T04:36:27.653Z,2.47
2022-11-16T04:38:54.497Z,2.45
2022-11-16T04:41:39.863Z,2.25
2022-11-16T04:44:06.686Z,2.50
2022-11-16T04:46:52.975Z,2.55
2022-11-16T04:49:20.324Z,3.88
2022-11-16T04:51:47.764Z,3.17
2022-11-16T04:54:14.892Z,2.70
2022-11-16T04:56:41.784Z,4.03
2022-11-16T04:59:08.649Z,4.85
2022-11-16T05:01:53.888Z,4.53
2022-11-16T05:04:20.767Z,2.80
2022-11-16T05:06:48.068Z,3.38
2022-11-16T05:09:14.903Z,3.00
2022-11-16T05:11:41.815Z,2.83
2022-11-16T05:14:10.201Z,3.53
2022-11-16T05:16:38.519Z,3.03
2022-11-16T05:19:23.884Z,2.65
2022-11-16T05:21:50.618Z,7.03
2022-11-16T05:24:35.879Z,3.92
2022-11-16T05:27:10.049Z,13.40
2022-11-16T05:29:37.999Z,9.45
2022-11-16T05:32:05.990Z,8.98
2022-11-16T05:34:33.576Z,9.57
2022-11-16T05:37:01.157Z,7.10
2022-11-16T05:39:29.258Z,4.70
2022-11-16T05:41:57.169Z,5.25
2022-11-16T05:44:24.738Z,2.90
2022-11-16T05:46:52.431Z,5.40
2022-11-16T05:49:19.694Z,4.47
2022-11-16T05:51:47.359Z,4.90
2022-11-16T05:54:24.740Z,2.80
2022-11-16T05:56:52.511Z,3.35
2022-11-16T05:59:22.668Z,4.07
2022-11-16T06:01:52.997Z,4.53
2022-11-16T06:04:24.611Z,6.45
2022-11-16T06:06:53.654Z,3.53
2022-11-16T06:09:20.318Z,4.97
2022-11-16T06:11:49.082Z,5.50
2022-11-16T06:14:16.187Z,4.57
2022-11-16T06:16:43.497Z,4.15
2022-11-16T06:19:10.897Z,4.35
2022-11-16T06:21:37.814Z,3.95
2022-11-16T06:24:09.396Z,3.13
2022-11-16T06:26:37.198Z,3.55
2022-11-16T06:29:04.539Z,3.40
2022-11-16T06:31:34.029Z,4.05
2022-11-16T06:34:02.572Z,4.13
2022-11-16T06:36:29.973Z,4.40
2022-11-16T06:39:00.858Z,4.95
2022-11-16T06:41:29.608Z,4.82
2022-11-16T06:43:56.513Z,4.05
2022-11-16T06:46:29.913Z,9.35
2022-11-16T06:48:57.310Z,7.45
2022-11-16T06:51:23.884Z,5.13
2022-11-16T06:53:50.685Z,5.18
2022-11-16T06:56:18.467Z,5.90
2022-11-16T06:58:57.288Z,4.65
2022-11-16T07:01:26.439Z,5.78
2022-11-16T07:03:58.756Z,4.18
2022-11-16T07:06:26.890Z,4.65
2022-11-16T07:08:54.684Z,3.95
2022-11-16T07:11:25.326Z,3.88
2022-11-16T07:13:52.419Z,4.95
2022-11-16T07:16:19.016Z,4.78
2022-11-16T07:18:52.855Z,3.80
2022-11-16T07:21:19.690Z,4.30
2022-11-16T07:23:46.389Z,5.18
2022-11-16T07:26:18.330Z,3.63
2022-11-16T07:28:50.900Z,4.25
2022-11-16T07:31:20.943Z,5.50
2022-11-16T07:34:04.925Z,3.88
2022-11-16T07:36:46.834Z,4.72
2022-11-16T07:39:13.725Z,4.80
2022-11-16T07:41:45.074Z,3.58
2022-11-16T07:44:23.003Z,3.75
2022-11-16T07:47:01.830Z,5.88
2022-11-16T07:49:31.234Z,4.93
2022-11-16T07:52:04.085Z,4.28
2022-11-16T07:54:44.082Z,3.55
2022-11-16T07:57:10.925Z,5.38
2022-11-16T07:59:40.530Z,4.97
2022-11-16T08:02:08.920Z,8.35
2022-11-16T08:04:38.707Z,4.40
2022-11-16T08:07:05.973Z,4.85
2022-11-16T08:09:39.436Z,6.20
2022-11-16T08:12:08.395Z,6.55
2022-11-16T08:14:35.149Z,4.25
2022-11-16T08:17:03.728Z,4.50
2022-11-16T08:19:30.623Z,4.95
2022-11-16T08:21:58.003Z,7.65
2022-11-16T08:24:28.230Z,6.28
2022-11-16T08:26:55.110Z,6.07
2022-11-16T08:29:21.713Z,6.35
2022-11-16T08:31:50.675Z,5.15
2022-11-16T08:34:19.693Z,5.55
2022-11-16T08:36:50.778Z,5.72
2022-11-16T08:39:20.824Z,4.72
2022-11-16T08:41:47.674Z,4.40
2022-11-16T08:44:15.712Z,8.00
2022-11-16T08:46:45.987Z,5.97
2022-11-16T08:49:22.329Z,5.30
2022-11-16T08:51:49.052Z,4.80
2022-11-16T08:54:15.749Z,5.15
2022-11-16T08:56:43.539Z,4.95
2022-11-16T08:59:11.244Z,4.30
2022-11-16T09:01:42.595Z,4.68
2022-11-16T09:04:09.323Z,3.35
2022-11-16T09:06:36.644Z,5.05
2022-11-16T09:09:03.739Z,3.75
2022-11-16T09:11:30.635Z,3.25
2022-11-16T09:13:57.250Z,2.30
2022-11-16T09:16:24.394Z,3.17
2022-11-16T09:18:52.294Z,5.22
2022-11-16T09:21:21.079Z,2.78
2022-11-16T09:23:48.518Z,3.38
2022-11-16T09:26:15.536Z,3.30
2022-11-16T09:28:42.683Z,2.47
2022-11-16T09:31:10.191Z,5.18
2022-11-16T09:33:37.424Z,1.92
2022-11-16T09:36:07.224Z,1.92
2022-11-16T09:41:35.150Z,3.22
2022-11-16T09:44:28.900Z,2.63
2022-11-16T09:47:00.426Z,2.17
2022-11-16T09:49:42.422Z,3.15
2022-11-16T09:52:18.755Z,4.65
2022-11-16T09:54:47.347Z,3.20
2022-11-16T09:57:18.913Z,4.72
2022-11-16T09:59:49.805Z,3.75
2022-11-16T10:02:32.282Z,3.58
2022-11-16T10:05:04.676Z,2.90
2022-11-16T10:07:44.640Z,3.03
2022-11-16T10:10:16.732Z,2.70
2022-11-16T10:12:52.063Z,2.42
2022-11-16T10:15:40.265Z,2.50
2022-11-16T10:18:15.917Z,2.03
2022-11-16T10:21:04.576Z,2.35
2022-11-16T10:23:55.287Z,2.20
2022-11-16T10:26:49.385Z,2.83
2022-11-16T10:29:21.877Z,1.83
2022-11-16T10:32:06.600Z,1.70
2022-11-16T10:34:50.839Z,2.63
2022-11-16T10:37:17.630Z,3.15
2022-11-16T10:39:48.734Z,3.08
2022-11-16T10:42:39.268Z,3.40
2022-11-16T10:45:20.669Z,2.35
2022-11-16T10:47:58.225Z,2.65
2022-11-16T10:50:46.890Z,1.35
2022-11-16T10:53:16.024Z,1.60
2022-11-16T10:55:42.703Z,2.80
2022-11-16T10:58:09.521Z,1.65
2022-11-16T11:00:49.095Z,1.23
2022-11-16T11:03:30.326Z,1.42
2022-11-16T11:05:57.340Z,2.55
2022-11-16T11:08:32.891Z,2.15
2022-11-16T11:14:04.970Z,1.60
2022-11-16T11:16:32.689Z,0.95
2022-11-16T11:19:23.703Z,1.27
2022-11-16T11:21:50.631Z,0.93
2022-11-16T11:24:43.393Z,0.95
2022-11-16T11:27:05.460Z,1.15
2022-11-16T11:29:37.529Z,3.25
2022-11-16T11:32:08.025Z,1.10
2022-11-16T11:34:47.341Z,1.65
2022-11-16T11:37:18.219Z,1.50
2022-11-16T11:39:45.341Z,1.02
2022-11-16T11:42:14.908Z,1.67
2022-11-16T11:44:50.485Z,1.45
2022-11-16T11:50:13.330Z,1.30
2022-11-16T11:52:49.910Z,1.92
2022-11-16T11:55:18.720Z,2.22
2022-11-16T11:57:49.222Z,1.38
2022-11-16T12:00:18.076Z,0.85
2022-11-16T12:03:03.299Z,0.90
2022-11-16T12:06:21.300Z,1.17
2022-11-16T12:08:59.823Z,1.38
2022-11-16T12:11:43.879Z,1.85
2022-11-16T12:14:28.172Z,1.30
2022-11-16T12:17:27.327Z,1.85
2022-11-16T12:20:19.223Z,1.50
2022-11-16T12:23:03.983Z,0.85
2022-11-16T12:25:36.233Z,1.55
2022-11-16T12:28:37.950Z,1.85
2022-11-16T12:31:22.721Z,1.20
2022-11-16T12:34:09.884Z,2.20
2022-11-16T12:36:58.152Z,0.77
2022-11-16T12:39:34.347Z,1.85
2022-11-16T12:42:16.182Z,1.05
2022-11-16T12:44:45.644Z,1.33
2022-11-16T12:47:40.707Z,0.65
2022-11-16T12:50:26.804Z,2.40
2022-11-16T12:55:27.103Z,0.95
2022-11-16T12:58:22.187Z,0.63
2022-11-16T13:01:09.870Z,2.67
2022-11-16T13:03:51.826Z,2.03
2022-11-16T13:06:26.457Z,2.38
2022-11-16T13:09:01.645Z,2.33
2022-11-16T13:12:06.446Z,3.20
2022-11-16T13:14:43.460Z,4.25
2022-11-16T13:17:17.984Z,2.90
2022-11-16T13:20:11.678Z,3.47
2022-11-16T13:22:54.540Z,5.07
2022-11-16T13:25:29.160Z,4.10
2022-11-16T13:28:12.651Z,4.13
2022-11-16T13:31:20.630Z,3.33
2022-11-16T13:33:51.348Z,3.70
2022-11-16T13:36:45.545Z,4.00
2022-11-16T13:39:22.205Z,4.97
2022-11-16T13:42:05.566Z,2.83
2022-11-16T13:44:33.455Z,2.20
2022-11-16T13:47:06.689Z,4.63
2022-11-16T13:49:50.926Z,3.10
2022-11-16T13:52:23.584Z,3.17
2022-11-16T13:54:54.447Z,3.70
2022-11-16T13:57:24.805Z,6.50
2022-11-16T14:00:00.628Z,3.22
2022-11-16T14:02:34.169Z,3.05
2022-11-16T14:05:06.709Z,2.00
2022-11-16T14:07:43.003Z,2.08
2022-11-16T14:10:31.001Z,2.60
2022-11-16T14:12:58.478Z,3.08
2022-11-16T14:15:31.030Z,3.15
2022-11-16T14:18:03.897Z,2.60
2022-11-16T14:20:55.932Z,2.88
2022-11-16T14:23:37.578Z,4.45
2022-11-16T14:26:21.514Z,2.05
2022-11-16T14:29:10.388Z,1.40
2022-11-16T14:31:57.476Z,3.53
2022-11-16T14:34:45.953Z,2.35
2022-11-16T14:37:21.704Z,1.83
2022-11-16T14:39:57.734Z,1.55
2022-11-16T14:42:27.177Z,2.50
2022-11-16T14:45:04.814Z,1.98
2022-11-16T14:47:36.440Z,2.97
2022-11-16T14:50:03.596Z,4.80
2022-11-16T14:52:39.622Z,1.73
2022-11-16T14:55:17.114Z,3.70
2022-11-16T14:57:43.881Z,2.55
2022-11-16T15:00:25.701Z,1.98
2022-11-16T15:03:00.915Z,2.95
2022-11-16T15:05:34.472Z,2.78
2022-11-16T15:08:03.508Z,3.53
2022-11-16T15:10:30.114Z,2.45
2022-11-16T15:12:57.743Z,2.15
2022-11-16T15:15:27.572Z,2.97
2022-11-16T15:18:00.495Z,4.35
2022-11-16T15:20:29.608Z,4.75
2022-11-16T15:23:01.288Z,3.03
2022-11-16T15:25:42.942Z,2.47
2022-11-16T15:28:26.027Z,2.60
2022-11-16T15:31:01.458Z,5.75
2022-11-16T15:33:29.786Z,8.55
2022-11-16T15:35:56.697Z,8.25
2022-11-16T15:38:29.924Z,15.52
2022-11-16T15:41:01.602Z,14.38
2022-11-16T15:43:32.992Z,8.52
2022-11-16T15:46:01.526Z,4.43
2022-11-16T15:48:29.308Z,10.48
2022-11-16T15:51:15.837Z,5.13
2022-11-16T15:53:50.874Z,5.32
2022-11-16T15:56:26.473Z,9.32
2022-11-16T16:01:22.173Z,5.97
2022-11-16T16:03:59.176Z,5.85
2022-11-16T16:06:51.480Z,14.93
2022-11-16T16:09:27.179Z,6.60
2022-11-16T16:14:29.576Z,7.97
2022-11-16T16:16:58.597Z,4.13
2022-11-16T16:19:41.861Z,11.25
2022-11-16T16:22:27.403Z,8.05
2022-11-16T16:24:54.853Z,5.65
2022-11-16T16:27:23.843Z,6.60
2022-11-16T16:29:52.692Z,6.38
2022-11-16T16:32:29.597Z,8.43
2022-11-16T16:35:01.281Z,9.45
2022-11-16T16:37:30.341Z,7.80
2022-11-16T16:39:57.648Z,10.02
2022-11-16T16:42:24.958Z,8.18
2022-11-16T16:44:52.084Z,11.48
2022-11-16T16:47:22.855Z,8.82
2022-11-16T16:49:49.846Z,6.03
2022-11-16T16:52:16.848Z,5.38
2022-11-16T16:54:43.609Z,4.53
2022-11-16T16:57:15.021Z,5.95
2022-11-16T16:59:43.917Z,4.85
2022-11-16T17:02:14.559Z,4.43
2022-11-16T17:04:41.426Z,5.82
2022-11-16T17:07:08.029Z,8.27
2022-11-16T17:09:34.735Z,5.43
2022-11-16T17:12:01.275Z,7.32
2022-11-16T17:14:27.899Z,15.00
2022-11-16T17:16:54.505Z,5.72
2022-11-16T17:19:22.045Z,6.10
2022-11-16T17:21:48.882Z,3.92
2022-11-16T17:24:15.548Z,4.53
2022-11-16T17:26:42.436Z,5.50
2022-11-16T17:29:09.075Z,3.75
2022-11-16T17:31:36.269Z,6.32
2022-11-16T17:34:03.066Z,5.53
2022-11-16T17:36:29.646Z,5.18
2022-11-16T17:38:56.409Z,3.38
2022-11-16T17:41:22.991Z,4.88
2022-11-16T17:43:53.026Z,7.40
2022-11-16T17:46:21.699Z,4.88
2022-11-16T17:48:49.398Z,5.45
2022-11-16T17:51:22.094Z,5.35
2022-11-16T17:53:49.831Z,5.40
2022-11-16T17:56:21.705Z,4.88
2022-11-16T17:58:50.289Z,26.45
2022-11-16T18:01:19.824Z,13.02
2022-11-16T18:03:46.478Z,11.10
2022-11-16T18:06:16.156Z,7.35
2022-11-16T18:08:43.766Z,7.90
2022-11-16T18:11:16.380Z,13.98
2022-11-16T18:13:43.687Z,7.45
2022-11-16T18:16:11.456Z,14.27
2022-11-16T18:18:39.188Z,11.25
2022-11-16T18:21:07.412Z,9.85
2022-11-16T18:23:35.721Z,9.68
2022-11-16T18:26:07.852Z,11.88
2022-11-16T18:28:34.890Z,8.90
2022-11-16T18:31:06.885Z,9.77
2022-11-16T18:33:35.711Z,8.82
2022-11-16T18:36:03.895Z,6.57
2022-11-16T18:38:31.150Z,9.43
2022-11-16T18:41:11.429Z,9.57
2022-11-16T18:43:51.871Z,9.25
2022-11-16T18:46:19.974Z,6.63
2022-11-16T18:48:46.956Z,7.78
2022-11-16T18:51:15.648Z,10.52
2022-11-16T18:53:42.485Z,11.13
2022-11-16T18:56:09.778Z,7.47
2022-11-16T18:58:49.786Z,9.40
2022-11-16T19:01:19.506Z,8.15
2022-11-16T19:03:46.198Z,9.38
2022-11-16T19:06:14.799Z,7.32
2022-11-16T19:08:42.481Z,9.80
2022-11-16T19:11:12.299Z,10.02
2022-11-16T19:13:40.428Z,11.80
2022-11-16T19:16:08.276Z,12.05
2022-11-16T19:18:35.894Z,10.02
2022-11-16T19:21:08.169Z,9.80
2022-11-16T19:23:40.081Z,12.73
2022-11-16T19:26:07.121Z,13.80
2022-11-16T19:28:37.806Z,17.00
2022-11-16T19:31:16.664Z,13.13
2022-11-16T19:33:44.606Z,12.30
2022-11-16T19:36:14.234Z,14.38
2022-11-16T19:38:41.579Z,9.60
2022-11-16T19:41:10.212Z,10.88
2022-11-16T19:43:37.248Z,11.27
2022-11-16T19:46:16.605Z,15.27
2022-11-16T19:49:28.174Z,10.02
2022-11-16T19:52:55.746Z,12.52
2022-11-16T19:55:57.099Z,10.40
2022-11-16T19:59:36.462Z,9.38
2022-11-16T20:03:04.009Z,10.48
2022-11-16T20:09:14.487Z,8.75
2022-11-16T20:12:13.165Z,8.82
2022-11-16T20:15:12.261Z,6.07
2022-11-16T20:18:31.470Z,7.15
2022-11-16T20:21:22.093Z,10.20
2022-11-16T20:24:06.321Z,13.45
2022-11-16T20:27:11.212Z,8.48
2022-11-16T20:29:50.768Z,9.20
2022-11-16T20:32:44.196Z,8.02
2022-11-16T20:35:23.943Z,9.35
2022-11-16T20:37:57.916Z,6.95
2022-11-16T20:40:44.271Z,7.95
2022-11-16T20:43:21.184Z,10.43
2022-11-16T20:46:02.975Z,13.57
2022-11-16T20:48:40.441Z,15.50
2022-11-16T20:51:38.357Z,10.73
2022-11-16T20:54:24.308Z,14.30
2022-11-16T20:57:08.763Z,10.38
2022-11-16T21:00:13.644Z,14.02
2022-11-16T21:02:47.980Z,17.20
2022-11-16T21:06:12.698Z,15.23
2022-11-16T21:09:26.034Z,18.67
2022-11-16T21:12:44.015Z,12.70
2022-11-16T21:15:40.414Z,9.60
2022-11-16T21:18:26.491Z,8.60
2022-11-16T21:21:15.943Z,6.03
2022-11-16T21:23:58.467Z,7.75
2022-11-16T21:26:43.995Z,7.15
2022-11-16T21:29:58.844Z,8.07
2022-11-16T21:32:26.507Z,8.95
2022-11-16T21:35:04.994Z,6.22
2022-11-16T21:37:57.189Z,8.25
2022-11-16T21:40:40.797Z,5.13
2022-11-16T21:43:48.403Z,5.47
2022-11-16T21:46:28.385Z,5.90
2022-11-16T21:49:24.506Z,8.45
2022-11-16T21:51:59.048Z,5.93
2022-11-16T21:54:50.995Z,8.13
2022-11-16T21:57:27.549Z,7.00
2022-11-16T22:00:23.045Z,5.53
2022-11-16T22:03:11.122Z,6.32
2022-11-16T22:06:20.554Z,8.52
2022-11-16T22:09:01.334Z,11.43
2022-11-16T22:12:04.971Z,5.80
2022-11-16T22:14:50.130Z,4.63
2022-11-16T22:17:36.725Z,6.50
2022-11-16T22:20:43.309Z,3.35
2022-11-16T22:23:35.027Z,7.65
2022-11-16T22:26:23.903Z,5.53
2022-11-16T22:29:28.077Z,6.28
2022-11-16T22:34:52.027Z,8.45
2022-11-16T22:37:40.674Z,4.68
2022-11-16T22:40:41.964Z,4.78
2022-11-16T22:43:26.456Z,7.03
2022-11-16T22:46:08.065Z,9.27
2022-11-16T22:48:47.863Z,6.68
2022-11-16T22:51:34.615Z,11.93
2022-11-16T22:54:11.922Z,6.75
2022-11-16T22:56:46.420Z,8.63
2022-11-16T22:59:17.035Z,13.05
2022-11-16T23:02:05.778Z,11.02
2022-11-16T23:04:50.922Z,7.50
2022-11-16T23:07:28.090Z,6.93
2022-11-16T23:10:54.363Z,8.35
2022-11-16T23:13:50.421Z,6.65
2022-11-16T23:16:29.104Z,7.22
2022-11-16T23:19:22.676Z,6.03
2022-11-16T23:22:22.044Z,9.07
2022-11-16T23:25:14.110Z,6.53
2022-11-16T23:28:27.472Z,8.93
2022-11-16T23:31:18.769Z,5.57
2022-11-16T23:34:07.306Z,7.68
2022-11-16T23:36:52.454Z,10.90
2022-11-16T23:39:38.059Z,4.93
2022-11-16T23:42:35.700Z,4.22
2022-11-16T23:45:09.089Z,6.13
2022-11-16T23:47:45.384Z,4.60
2022-11-16T23:52:46.437Z,5.47
2022-11-16T23:55:38.237Z,3.97
2022-11-16T23:58:14.873Z,5.68
