createdAt,value
2022-08-10T00:01:38.745Z,52.95
2022-08-10T00:04:06.699Z,52.96
2022-08-10T00:06:36.033Z,53.63
2022-08-10T00:09:04.158Z,53.67
2022-08-10T00:11:32.005Z,53.25
2022-08-10T00:13:59.805Z,53.33
2022-08-10T00:16:28.552Z,53.25
2022-08-10T00:18:56.339Z,53.62
2022-08-10T00:21:24.357Z,53.42
2022-08-10T00:23:56.516Z,53.50
2022-08-10T00:26:24.319Z,53.79
2022-08-10T00:28:52.429Z,54.28
2022-08-10T00:31:20.279Z,54.64
2022-08-10T00:33:48.065Z,55.13
2022-08-10T00:36:15.869Z,54.55
2022-08-10T00:38:43.768Z,54.23
2022-08-10T00:41:12.874Z,55.11
2022-08-10T00:43:40.686Z,54.13
2022-08-10T00:46:08.495Z,54.75
2022-08-10T00:48:36.274Z,54.45
2022-08-10T00:51:04.254Z,54.79
2022-08-10T00:53:32.180Z,54.55
2022-08-10T00:57:14.485Z,54.71
2022-08-10T00:58:49.660Z,54.13
2022-08-10T01:02:07.714Z,55.11
2022-08-10T01:04:57.501Z,55.44
2022-08-10T01:07:08.415Z,55.41
2022-08-10T01:09:44.608Z,55.63
2022-08-10T01:12:39.817Z,56.22
2022-08-10T01:15:20.026Z,56.45
2022-08-10T01:17:54.896Z,57.58
2022-08-10T01:20:30.718Z,57.31
2022-08-10T01:23:35.648Z,57.98
2022-08-10T01:26:31.499Z,58.64
2022-08-10T01:29:17.760Z,60.47
2022-08-10T01:31:52.034Z,60.75
2022-08-10T01:34:24.674Z,59.97
2022-08-10T01:36:57.102Z,60.38
2022-08-10T01:39:29.375Z,60.78
2022-08-10T01:41:59.746Z,62.01
2022-08-10T01:44:33.384Z,63.06
2022-08-10T01:47:27.370Z,63.37
2022-08-10T01:50:02.998Z,65.62
2022-08-10T01:52:33.922Z,64.68
2022-08-10T01:55:01.797Z,65.08
2022-08-10T01:57:34.273Z,65.81
2022-08-10T02:00:03.635Z,65.75
2022-08-10T02:02:37.663Z,66.12
2022-08-10T02:05:07.526Z,66.67
2022-08-10T02:07:38.034Z,67.75
2022-08-10T02:10:11.903Z,66.93
2022-08-10T02:12:42.003Z,68.06
2022-08-10T02:15:15.958Z,67.88
2022-08-10T02:17:57.798Z,68.52
2022-08-10T02:20:34.694Z,68.25
2022-08-10T02:23:06.194Z,68.75
2022-08-10T02:25:41.190Z,68.18
2022-08-10T02:28:27.264Z,69.09
2022-08-10T02:31:02.455Z,70.04
2022-08-10T02:33:37.332Z,70.00
2022-08-10T02:36:08.700Z,71.22
2022-08-10T02:38:58.563Z,72.12
2022-08-10T02:45:03.202Z,71.91
2022-08-10T02:45:23.509Z,73.22
2022-08-10T02:47:23.116Z,73.16
2022-08-10T02:49:58.611Z,74.15
2022-08-10T02:52:36.281Z,74.79
2022-08-10T02:55:17.826Z,74.51
2022-08-10T02:58:12.746Z,75.68
2022-08-10T03:00:45.389Z,75.68
2022-08-10T03:03:19.376Z,76.11
2022-08-10T03:05:52.150Z,75.50
2022-08-10T03:08:22.483Z,76.29
2022-08-10T03:10:51.999Z,76.04
2022-08-10T03:13:21.656Z,75.36
2022-08-10T03:15:52.415Z,75.46
2022-08-10T03:18:22.771Z,75.45
2022-08-10T03:20:55.128Z,75.28
2022-08-10T03:23:24.804Z,75.39
2022-08-10T03:25:55.018Z,74.95
2022-08-10T03:28:24.665Z,75.41
2022-08-10T03:30:53.782Z,74.63
2022-08-10T03:33:23.322Z,74.67
2022-08-10T03:36:41.985Z,73.36
2022-08-10T03:38:41.488Z,74.05
2022-08-10T03:43:47.856Z,72.99
2022-08-10T03:46:19.277Z,73.13
2022-08-10T03:48:50.040Z,72.87
2022-08-10T03:51:20.926Z,72.14
2022-08-10T03:54:04.604Z,72.42
2022-08-10T03:56:36.714Z,71.80
2022-08-10T03:59:05.835Z,72.27
2022-08-10T04:02:45.115Z,72.64
2022-08-10T04:04:24.604Z,71.95
2022-08-10T04:06:56.270Z,71.20
2022-08-10T04:09:43.088Z,71.73
2022-08-10T04:12:14.187Z,72.21
2022-08-10T04:14:49.587Z,71.52
2022-08-10T04:17:18.410Z,71.82
2022-08-10T04:20:08.962Z,70.95
2022-08-10T04:22:39.250Z,70.87
2022-08-10T04:25:09.326Z,70.50
2022-08-10T04:27:37.366Z,70.16
2022-08-10T04:30:06.127Z,70.51
2022-08-10T04:32:35.353Z,70.33
2022-08-10T04:35:05.707Z,70.71
2022-08-10T04:37:37.317Z,72.42
2022-08-10T04:40:28.587Z,72.27
2022-08-10T04:43:09.071Z,72.78
2022-08-10T04:45:49.889Z,72.92
2022-08-10T04:48:42.365Z,72.52
2022-08-10T04:51:08.077Z,73.78
2022-08-10T04:54:05.317Z,73.21
2022-08-10T04:56:31.835Z,73.29
2022-08-10T04:59:00.237Z,72.80
2022-08-10T05:02:22.689Z,73.38
2022-08-10T05:04:36.231Z,72.44
2022-08-10T05:07:04.101Z,72.88
2022-08-10T05:09:31.990Z,72.82
2022-08-10T05:12:01.174Z,72.70
2022-08-10T05:14:29.359Z,72.06
2022-08-10T05:16:57.195Z,73.10
2022-08-10T05:20:04.007Z,73.04
2022-08-10T05:22:13.985Z,73.21
2022-08-10T05:24:41.765Z,73.06
2022-08-10T05:27:11.025Z,74.77
2022-08-10T05:29:39.159Z,73.98
2022-08-10T05:32:07.707Z,74.72
2022-08-10T05:34:35.548Z,74.91
2022-08-10T05:37:04.130Z,75.06
2022-08-10T05:39:33.409Z,75.05
2022-08-10T05:42:02.909Z,74.67
2022-08-10T05:44:32.200Z,75.44
2022-08-10T05:47:00.019Z,74.98
2022-08-10T05:49:27.918Z,75.45
2022-08-10T05:51:55.797Z,75.39
2022-08-10T05:54:25.550Z,75.29
2022-08-10T05:56:58.034Z,75.95
2022-08-10T06:00:29.296Z,75.99
2022-08-10T06:02:41.768Z,76.10
2022-08-10T06:05:11.847Z,74.93
2022-08-10T06:07:42.308Z,74.99
2022-08-10T06:10:14.508Z,74.89
2022-08-10T06:13:26.590Z,75.64
2022-08-10T06:15:59.965Z,75.19
2022-08-10T06:18:29.123Z,75.02
2022-08-10T06:20:58.500Z,74.98
2022-08-10T06:23:29.469Z,74.24
2022-08-10T06:26:10.865Z,74.36
2022-08-10T06:28:59.029Z,71.36
2022-08-10T06:31:46.834Z,70.78
2022-08-10T06:34:21.973Z,69.14
2022-08-10T06:36:50.821Z,68.84
2022-08-10T06:39:35.475Z,68.67
2022-08-10T06:42:17.675Z,68.88
2022-08-10T06:44:55.543Z,66.71
2022-08-10T06:47:26.599Z,65.12
2022-08-10T06:50:02.676Z,63.56
2022-08-10T06:52:34.274Z,65.57
2022-08-10T06:55:05.264Z,63.45
2022-08-10T06:57:38.486Z,64.40
2022-08-10T07:00:09.260Z,63.46
2022-08-10T07:02:45.341Z,62.33
2022-08-10T07:05:20.039Z,62.99
2022-08-10T07:07:48.956Z,61.85
2022-08-10T07:10:20.451Z,59.84
2022-08-10T07:12:49.512Z,61.93
2022-08-10T07:15:18.589Z,59.67
2022-08-10T07:17:47.887Z,57.94
2022-08-10T07:20:19.451Z,58.70
2022-08-10T07:23:08.361Z,56.92
2022-08-10T07:25:38.988Z,56.75
2022-08-10T07:28:08.299Z,57.21
2022-08-10T07:30:39.539Z,56.51
2022-08-10T07:33:09.474Z,56.48
2022-08-10T07:35:43.034Z,56.65
2022-08-10T07:38:17.002Z,57.25
2022-08-10T07:40:46.286Z,57.21
2022-08-10T07:43:16.926Z,57.61
2022-08-10T07:45:47.208Z,57.02
2022-08-10T07:48:17.884Z,56.30
2022-08-10T07:50:48.819Z,55.06
2022-08-10T07:53:22.519Z,54.47
2022-08-10T07:56:05.642Z,56.77
2022-08-10T07:58:46.397Z,56.57
2022-08-10T08:01:22.329Z,54.86
2022-08-10T08:04:10.919Z,55.01
2022-08-10T08:06:42.444Z,54.13
2022-08-10T08:09:11.290Z,54.20
2022-08-10T08:11:40.823Z,55.25
2022-08-10T08:14:10.210Z,55.62
2022-08-10T08:16:40.455Z,54.43
2022-08-10T08:19:26.613Z,54.99
2022-08-10T08:24:06.053Z,53.34
2022-08-10T08:24:47.821Z,52.03
2022-08-10T08:27:21.038Z,51.74
2022-08-10T08:29:50.769Z,52.61
2022-08-10T08:32:22.251Z,52.66
2022-08-10T08:34:53.895Z,53.52
2022-08-10T08:38:31.604Z,53.76
2022-08-10T08:40:16.215Z,54.49
2022-08-10T08:43:16.704Z,53.01
2022-08-10T08:46:04.521Z,51.25
2022-08-10T08:48:56.412Z,52.48
2022-08-10T08:52:09.382Z,52.11
2022-08-10T08:54:37.999Z,52.06
2022-08-10T08:57:12.296Z,51.27
2022-08-10T09:00:02.203Z,50.15
2022-08-10T09:02:42.174Z,50.53
2022-08-10T09:05:24.777Z,50.40
2022-08-10T09:08:15.149Z,48.93
2022-08-10T09:10:53.616Z,49.10
2022-08-10T09:13:29.372Z,50.11
2022-08-10T09:16:21.773Z,49.36
2022-08-10T09:18:54.346Z,48.56
2022-08-10T09:21:29.225Z,47.98
2022-08-10T09:24:05.861Z,47.76
2022-08-10T09:26:43.815Z,47.31
2022-08-10T09:29:16.088Z,47.77
2022-08-10T09:31:55.930Z,48.55
2022-08-10T09:36:20.698Z,48.35
2022-08-10T09:38:01.734Z,47.34
2022-08-10T09:40:58.919Z,46.91
2022-08-10T09:43:41.394Z,46.35
2022-08-10T09:46:21.427Z,46.35
2022-08-10T09:49:03.071Z,45.71
2022-08-10T09:51:47.375Z,46.74
2022-08-10T09:54:28.273Z,45.97
2022-08-10T09:57:43.291Z,45.34
2022-08-10T10:00:01.332Z,44.77
2022-08-10T10:02:43.207Z,43.67
2022-08-10T10:05:22.741Z,43.87
2022-08-10T10:07:58.399Z,43.79
2022-08-10T10:10:36.325Z,43.14
2022-08-10T10:13:52.925Z,43.30
2022-08-10T10:16:26.964Z,43.37
2022-08-10T10:19:05.761Z,43.39
2022-08-10T10:21:55.625Z,43.24
2022-08-10T10:24:34.161Z,42.53
2022-08-10T10:27:16.377Z,42.25
2022-08-10T10:29:56.748Z,41.18
2022-08-10T10:32:40.092Z,41.30
2022-08-10T10:35:16.627Z,40.45
2022-08-10T10:38:01.275Z,39.51
2022-08-10T10:40:38.812Z,38.34
2022-08-10T10:43:16.529Z,38.64
2022-08-10T10:45:55.064Z,37.36
2022-08-10T10:48:33.968Z,35.51
2022-08-10T10:51:10.834Z,35.98
2022-08-10T10:53:48.620Z,34.47
2022-08-10T10:56:21.771Z,35.18
2022-08-10T10:59:54.043Z,34.41
2022-08-10T11:02:00.769Z,35.56
2022-08-10T11:04:41.471Z,33.48
2022-08-10T11:07:21.940Z,33.25
2022-08-10T11:10:09.431Z,33.06
2022-08-10T11:13:03.794Z,32.94
2022-08-10T11:15:58.589Z,32.08
2022-08-10T11:18:34.245Z,31.98
2022-08-10T11:21:13.567Z,31.82
2022-08-10T11:24:47.146Z,31.77
2022-08-10T11:26:53.584Z,31.39
2022-08-10T11:29:26.439Z,31.72
2022-08-10T11:32:01.123Z,30.16
2022-08-10T11:34:48.475Z,30.19
2022-08-10T11:38:29.620Z,30.86
2022-08-10T11:40:36.544Z,29.78
2022-08-10T11:43:14.345Z,30.42
2022-08-10T11:45:51.563Z,29.15
2022-08-10T11:48:53.038Z,29.33
2022-08-10T11:51:23.869Z,29.27
2022-08-10T11:54:03.317Z,29.75
2022-08-10T11:56:35.306Z,28.99
2022-08-10T11:59:20.764Z,28.64
2022-08-10T12:01:51.511Z,28.33
2022-08-10T12:04:21.436Z,28.01
2022-08-10T12:06:56.324Z,28.90
2022-08-10T12:10:05.016Z,28.58
2022-08-10T12:12:17.484Z,27.79
2022-08-10T12:14:54.314Z,26.75
2022-08-10T12:17:30.085Z,26.35
2022-08-10T12:20:05.410Z,26.96
2022-08-10T12:22:39.677Z,26.96
2022-08-10T12:25:54.996Z,26.52
2022-08-10T12:28:10.636Z,27.92
2022-08-10T12:30:47.641Z,27.68
2022-08-10T12:33:23.545Z,27.40
2022-08-10T12:36:18.011Z,26.86
2022-08-10T12:38:54.002Z,26.56
2022-08-10T12:41:45.031Z,26.48
2022-08-10T12:44:20.106Z,26.70
2022-08-10T12:46:56.118Z,27.72
2022-08-10T12:49:31.619Z,26.76
2022-08-10T12:52:04.030Z,26.33
2022-08-10T12:54:36.707Z,27.49
2022-08-10T12:57:10.046Z,27.22
2022-08-10T12:59:43.184Z,26.88
2022-08-10T13:02:15.146Z,25.95
2022-08-10T13:04:44.267Z,26.56
2022-08-10T13:08:03.723Z,26.92
2022-08-10T13:10:03.938Z,26.86
2022-08-10T13:12:40.333Z,26.57
2022-08-10T13:15:25.348Z,27.81
2022-08-10T13:18:17.898Z,27.73
2022-08-10T13:20:52.451Z,27.49
2022-08-10T13:23:24.531Z,27.06
2022-08-10T13:25:56.097Z,27.75
2022-08-10T13:28:39.445Z,27.92
2022-08-10T13:31:16.802Z,28.14
2022-08-10T13:34:41.522Z,28.58
2022-08-10T13:36:39.111Z,28.25
2022-08-10T13:39:08.068Z,28.30
2022-08-10T13:41:40.791Z,27.96
2022-08-10T13:44:13.859Z,27.95
2022-08-10T13:46:49.163Z,28.70
2022-08-10T13:49:18.843Z,28.26
2022-08-10T13:51:56.422Z,28.99
2022-08-10T13:54:28.457Z,29.39
2022-08-10T13:56:57.701Z,28.41
2022-08-10T14:00:35.419Z,28.70
2022-08-10T14:02:26.050Z,29.10
2022-08-10T14:04:56.826Z,28.53
2022-08-10T14:07:26.108Z,28.95
2022-08-10T14:09:59.343Z,29.17
2022-08-10T14:12:33.600Z,29.29
2022-08-10T14:15:04.577Z,28.85
2022-08-10T14:17:34.221Z,29.22
2022-08-10T14:20:12.769Z,29.14
2022-08-10T14:22:42.720Z,29.62
2022-08-10T14:25:12.573Z,29.44
2022-08-10T14:28:02.158Z,29.86
2022-08-10T14:30:34.097Z,29.98
2022-08-10T14:33:04.643Z,30.39
2022-08-10T14:36:21.250Z,30.22
2022-08-10T14:38:28.502Z,30.33
2022-08-10T14:40:59.878Z,30.16
2022-08-10T14:43:30.297Z,31.19
2022-08-10T14:46:05.638Z,30.27
2022-08-10T14:48:40.126Z,30.25
2022-08-10T14:51:10.202Z,30.39
2022-08-10T14:53:42.180Z,30.33
2022-08-10T14:56:13.668Z,30.05
2022-08-10T14:59:05.769Z,30.42
2022-08-10T15:02:00.691Z,29.93
2022-08-10T15:04:28.833Z,30.56
2022-08-10T15:07:01.292Z,30.45
2022-08-10T15:10:01.612Z,29.73
2022-08-10T15:12:26.652Z,30.21
2022-08-10T15:15:00.844Z,30.63
2022-08-10T15:17:36.878Z,30.59
2022-08-10T15:20:15.715Z,31.27
2022-08-10T15:22:50.316Z,31.61
2022-08-10T15:25:24.315Z,31.28
2022-08-10T15:27:56.999Z,31.55
2022-08-10T15:30:30.872Z,31.23
2022-08-10T15:34:03.271Z,30.60
2022-08-10T15:36:32.413Z,31.00
2022-08-10T15:39:03.834Z,30.94
2022-08-10T15:41:58.540Z,30.66
2022-08-10T15:44:37.748Z,31.66
2022-08-10T15:47:09.207Z,32.28
2022-08-10T15:49:48.904Z,31.90
2022-08-10T15:52:59.905Z,31.37
2022-08-10T15:55:44.037Z,31.57
2022-08-10T15:58:13.861Z,31.74
2022-08-10T16:00:55.122Z,31.16
2022-08-10T16:03:27.150Z,32.37
2022-08-10T16:06:02.565Z,32.08
2022-08-10T16:08:55.792Z,32.43
2022-08-10T16:11:37.584Z,31.61
2022-08-10T16:14:22.631Z,31.77
2022-08-10T16:16:55.795Z,31.41
2022-08-10T16:19:26.215Z,31.62
2022-08-10T16:22:34.253Z,31.81
2022-08-10T16:24:53.668Z,32.13
2022-08-10T16:27:24.815Z,31.88
2022-08-10T16:29:59.367Z,31.72
2022-08-10T16:32:29.994Z,32.21
2022-08-10T16:35:00.385Z,31.71
2022-08-10T16:37:57.778Z,32.67
2022-08-10T16:40:26.492Z,31.96
2022-08-10T16:42:55.792Z,31.61
2022-08-10T16:45:31.815Z,32.16
2022-08-10T16:48:01.025Z,32.47
2022-08-10T16:50:30.730Z,32.31
2022-08-10T16:53:03.168Z,32.00
2022-08-10T16:55:47.595Z,31.73
2022-08-10T16:58:20.698Z,31.95
2022-08-10T17:00:51.091Z,32.35
2022-08-10T17:04:05.622Z,32.53
2022-08-10T17:06:20.362Z,32.60
2022-08-10T17:08:52.777Z,32.80
2022-08-10T17:11:23.308Z,32.21
2022-08-10T17:13:51.521Z,32.34
2022-08-10T17:16:21.660Z,32.52
2022-08-10T17:18:50.405Z,33.00
2022-08-10T17:21:21.755Z,33.50
2022-08-10T17:23:53.886Z,33.04
2022-08-10T17:26:35.397Z,33.46
2022-08-10T17:29:09.060Z,33.01
2022-08-10T17:31:54.984Z,33.33
2022-08-10T17:34:29.400Z,33.44
2022-08-10T17:36:59.099Z,33.89
2022-08-10T17:39:33.347Z,34.10
2022-08-10T17:42:03.211Z,34.19
2022-08-10T17:44:36.889Z,33.69
2022-08-10T17:47:10.550Z,34.27
2022-08-10T17:49:40.977Z,34.58
2022-08-10T17:52:11.422Z,34.65
2022-08-10T17:54:44.288Z,34.33
2022-08-10T17:57:17.895Z,34.29
2022-08-10T17:59:47.794Z,34.43
2022-08-10T18:02:18.937Z,34.73
2022-08-10T18:04:49.662Z,35.42
2022-08-10T18:07:19.096Z,34.80
2022-08-10T18:09:52.803Z,34.88
2022-08-10T18:12:31.976Z,34.96
2022-08-10T18:15:11.930Z,34.67
2022-08-10T18:17:44.499Z,35.58
2022-08-10T18:20:15.029Z,35.29
2022-08-10T18:22:47.415Z,35.94
2022-08-10T18:25:23.947Z,36.15
2022-08-10T18:28:03.990Z,35.61
2022-08-10T18:30:37.274Z,35.70
2022-08-10T18:33:11.966Z,35.69
2022-08-10T18:35:40.609Z,35.79
2022-08-10T18:38:09.939Z,36.09
2022-08-10T18:40:45.706Z,36.38
2022-08-10T18:44:06.537Z,36.13
2022-08-10T18:46:11.436Z,36.22
2022-08-10T18:48:43.376Z,36.91
2022-08-10T18:51:13.044Z,38.04
2022-08-10T18:53:48.149Z,38.25
2022-08-10T18:56:29.444Z,39.54
2022-08-10T18:59:09.672Z,38.64
2022-08-10T19:02:01.234Z,39.29
2022-08-10T19:04:44.474Z,40.01
2022-08-10T19:07:40.134Z,39.23
2022-08-10T19:10:15.224Z,39.29
2022-08-10T19:12:52.827Z,39.36
2022-08-10T19:15:28.992Z,38.56
2022-08-10T19:18:08.008Z,38.74
2022-08-10T19:20:42.279Z,37.87
2022-08-10T19:23:39.364Z,38.46
2022-08-10T19:26:43.861Z,37.87
2022-08-10T19:30:09.221Z,38.76
2022-08-10T19:32:25.541Z,38.66
2022-08-10T19:35:02.369Z,39.21
2022-08-10T19:37:38.203Z,38.33
2022-08-10T19:40:21.600Z,38.72
2022-08-10T19:43:20.583Z,38.14
2022-08-10T19:46:05.531Z,38.54
2022-08-10T19:48:42.619Z,37.91
2022-08-10T19:51:17.518Z,38.19
2022-08-10T19:53:54.444Z,38.60
2022-08-10T19:56:35.299Z,38.54
2022-08-10T19:59:10.241Z,39.05
2022-08-10T20:01:54.994Z,39.11
2022-08-10T20:04:31.921Z,39.43
2022-08-10T20:07:13.706Z,39.48
2022-08-10T20:09:47.694Z,38.62
2022-08-10T20:12:25.025Z,39.28
2022-08-10T20:15:05.351Z,39.33
2022-08-10T20:17:52.718Z,39.56
2022-08-10T20:20:31.243Z,39.89
2022-08-10T20:23:08.877Z,40.23
2022-08-10T20:25:37.109Z,39.78
2022-08-10T20:28:14.385Z,40.09
2022-08-10T20:30:46.376Z,40.54
2022-08-10T20:33:24.222Z,40.61
2022-08-10T20:36:00.336Z,40.47
2022-08-10T20:38:34.241Z,41.23
2022-08-10T20:41:19.262Z,40.89
2022-08-10T20:43:57.602Z,40.80
2022-08-10T20:46:31.014Z,40.64
2022-08-10T20:49:05.307Z,41.27
2022-08-10T20:51:58.041Z,41.56
2022-08-10T20:54:32.503Z,41.27
2022-08-10T20:57:53.556Z,41.38
2022-08-10T21:00:10.862Z,41.41
2022-08-10T21:03:06.940Z,41.65
2022-08-10T21:05:50.028Z,41.40
2022-08-10T21:08:30.074Z,41.34
2022-08-10T21:11:06.048Z,41.41
2022-08-10T21:13:58.188Z,42.42
2022-08-10T21:16:38.040Z,42.13
2022-08-10T21:19:53.715Z,42.11
2022-08-10T21:22:28.980Z,41.95
2022-08-10T21:25:02.185Z,42.06
2022-08-10T21:27:49.062Z,41.62
2022-08-10T21:30:36.839Z,41.53
2022-08-10T21:33:11.937Z,41.36
2022-08-10T21:35:44.387Z,42.30
2022-08-10T21:38:24.413Z,41.60
2022-08-10T21:41:56.508Z,42.39
2022-08-10T21:45:08.008Z,42.13
2022-08-10T21:48:16.516Z,42.62
2022-08-10T21:51:14.754Z,42.18
2022-08-10T21:54:11.662Z,42.53
2022-08-10T21:57:08.259Z,43.39
2022-08-10T21:59:58.843Z,42.92
2022-08-10T22:02:50.421Z,43.47
2022-08-10T22:05:55.216Z,43.63
2022-08-10T22:08:44.548Z,43.62
2022-08-10T22:11:37.797Z,43.94
2022-08-10T22:14:25.798Z,44.19
2022-08-10T22:18:03.440Z,44.18
2022-08-10T22:20:27.076Z,44.10
2022-08-10T22:23:28.927Z,44.02
2022-08-10T22:26:25.230Z,43.68
2022-08-10T22:29:14.298Z,44.50
2022-08-10T22:32:15.280Z,44.78
2022-08-10T22:35:15.982Z,44.58
2022-08-10T22:38:14.256Z,44.71
2022-08-10T22:41:03.426Z,45.17
2022-08-10T22:43:51.864Z,45.48
2022-08-10T22:46:42.425Z,45.81
2022-08-10T22:49:10.068Z,45.47
2022-08-10T22:51:48.513Z,45.60
2022-08-10T22:54:40.191Z,46.08
2022-08-10T22:57:30.621Z,46.63
2022-08-10T22:59:59.023Z,46.32
2022-08-10T23:02:34.948Z,46.66
2022-08-10T23:05:09.172Z,46.50
2022-08-10T23:07:46.696Z,46.54
2022-08-10T23:10:16.695Z,46.68
2022-08-10T23:12:50.656Z,46.75
2022-08-10T23:15:43.656Z,46.54
2022-08-10T23:18:36.508Z,46.85
2022-08-10T23:21:05.628Z,47.36
2022-08-10T23:23:40.241Z,47.32
2022-08-10T23:26:12.838Z,47.18
2022-08-10T23:29:04.234Z,46.93
2022-08-10T23:32:00.640Z,47.44
2022-08-10T23:34:24.041Z,46.78
2022-08-10T23:36:53.804Z,46.80
2022-08-10T23:39:29.150Z,47.32
2022-08-10T23:42:06.951Z,47.17
2022-08-10T23:44:39.085Z,47.76
2022-08-10T23:47:08.523Z,48.21
2022-08-10T23:49:39.669Z,47.36
2022-08-10T23:52:13.011Z,47.38
2022-08-10T23:54:45.993Z,47.56
2022-08-10T23:57:18.300Z,47.80
2022-08-10T23:59:56.951Z,47.48
