createdAt,value
2018-07-07T00:00:20.774Z,9.32
2018-07-07T00:02:54.579Z,11.07
2018-07-07T00:05:29.248Z,10.43
2018-07-07T00:08:03.014Z,9.60
2018-07-07T00:10:36.903Z,10.63
2018-07-07T00:13:10.856Z,10.68
2018-07-07T00:15:44.659Z,9.98
2018-07-07T00:18:19.216Z,10.55
2018-07-07T00:20:53.809Z,10.68
2018-07-07T00:23:28.333Z,11.60
2018-07-07T00:26:02.186Z,9.88
2018-07-07T00:28:37.510Z,10.65
2018-07-07T00:31:11.329Z,11.23
2018-07-07T00:33:45.808Z,11.40
2018-07-07T00:36:19.692Z,11.40
2018-07-07T00:38:53.437Z,13.10
2018-07-07T00:41:28.002Z,11.23
2018-07-07T00:44:01.724Z,11.50
2018-07-07T00:46:35.598Z,11.20
2018-07-07T00:49:10.209Z,12.10
2018-07-07T00:51:43.948Z,11.75
2018-07-07T00:54:17.717Z,11.70
2018-07-07T00:56:51.612Z,12.15
2018-07-07T00:59:25.452Z,11.30
2018-07-07T01:02:00.778Z,11.20
2018-07-07T01:04:35.351Z,10.50
2018-07-07T01:07:09.020Z,10.80
2018-07-07T01:09:42.864Z,11.65
2018-07-07T01:12:16.418Z,11.52
2018-07-07T01:14:51.154Z,10.85
2018-07-07T01:17:24.814Z,11.55
2018-07-07T01:19:58.700Z,12.20
2018-07-07T01:22:32.420Z,11.70
2018-07-07T01:25:06.177Z,11.35
2018-07-07T01:27:40.057Z,12.32
2018-07-07T01:30:13.868Z,12.45
2018-07-07T01:32:47.640Z,12.20
2018-07-07T01:35:21.356Z,11.95
2018-07-07T01:37:55.110Z,10.93
2018-07-07T01:40:29.691Z,13.48
2018-07-07T01:43:03.396Z,11.12
2018-07-07T01:45:38.077Z,11.30
2018-07-07T01:48:11.876Z,11.80
2018-07-07T01:50:45.778Z,12.40
2018-07-07T01:53:20.341Z,11.73
2018-07-07T01:55:54.120Z,12.88
2018-07-07T01:58:28.056Z,11.70
2018-07-07T02:01:01.799Z,13.18
2018-07-07T02:03:36.421Z,12.00
2018-07-07T02:06:10.849Z,12.23
2018-07-07T02:08:44.448Z,11.63
2018-07-07T02:11:19.088Z,12.68
2018-07-07T02:13:52.881Z,11.27
2018-07-07T02:16:27.457Z,11.82
2018-07-07T02:19:01.161Z,12.88
2018-07-07T02:21:34.876Z,12.07
2018-07-07T02:24:08.752Z,12.75
2018-07-07T02:26:42.830Z,11.98
2018-07-07T02:29:16.613Z,17.40
2018-07-07T02:31:50.484Z,12.55
2018-07-07T02:34:25.081Z,12.80
2018-07-07T02:36:58.812Z,12.23
2018-07-07T02:39:33.503Z,12.93
2018-07-07T02:42:07.318Z,14.05
2018-07-07T02:44:41.916Z,12.95
2018-07-07T02:47:15.744Z,13.30
2018-07-07T02:49:49.357Z,13.38
2018-07-07T02:52:23.180Z,12.82
2018-07-07T02:54:57.851Z,13.07
2018-07-07T02:57:32.365Z,13.20
2018-07-07T03:00:05.987Z,13.62
2018-07-07T03:02:39.735Z,12.93
2018-07-07T03:05:13.408Z,12.27
2018-07-07T03:07:48.093Z,13.35
2018-07-07T03:10:22.651Z,13.10
2018-07-07T03:12:56.375Z,13.38
2018-07-07T03:15:30.209Z,12.65
2018-07-07T03:18:03.980Z,14.07
2018-07-07T03:20:38.699Z,12.82
2018-07-07T03:23:12.506Z,13.25
2018-07-07T03:25:46.136Z,12.55
2018-07-07T03:28:19.949Z,14.20
2018-07-07T03:30:54.547Z,13.68
2018-07-07T03:33:28.148Z,14.23
2018-07-07T03:36:02.658Z,13.62
2018-07-07T03:38:36.471Z,14.45
2018-07-07T03:41:10.145Z,14.73
2018-07-07T03:43:43.993Z,15.85
2018-07-07T03:46:17.781Z,14.50
2018-07-07T03:48:51.692Z,13.27
2018-07-07T03:51:25.544Z,14.68
2018-07-07T03:53:59.322Z,14.05
2018-07-07T03:56:33.063Z,14.13
2018-07-07T03:59:06.967Z,14.60
2018-07-07T04:01:40.745Z,15.25
2018-07-07T04:04:15.373Z,14.50
2018-07-07T04:06:49.949Z,14.35
2018-07-07T04:09:23.818Z,14.80
2018-07-07T04:11:57.680Z,14.70
2018-07-07T04:14:32.314Z,15.80
2018-07-07T04:17:05.977Z,15.13
2018-07-07T04:19:40.540Z,15.25
2018-07-07T04:22:14.208Z,15.65
2018-07-07T04:24:47.956Z,15.02
2018-07-07T04:27:22.439Z,15.15
2018-07-07T04:29:56.320Z,16.62
2018-07-07T04:32:30.980Z,14.45
2018-07-07T04:35:04.872Z,14.23
2018-07-07T04:37:38.691Z,15.60
2018-07-07T04:40:12.427Z,14.90
2018-07-07T04:42:46.261Z,14.40
2018-07-07T04:45:20.843Z,14.93
2018-07-07T04:47:54.608Z,15.57
2018-07-07T04:50:28.351Z,14.60
2018-07-07T04:53:02.992Z,15.68
2018-07-07T04:55:36.672Z,15.18
2018-07-07T04:58:10.638Z,14.73
2018-07-07T05:00:44.562Z,14.65
2018-07-07T05:03:18.330Z,16.10
2018-07-07T05:05:52.180Z,15.82
2018-07-07T05:08:26.774Z,14.93
2018-07-07T05:11:00.485Z,15.20
2018-07-07T05:13:34.368Z,15.65
2018-07-07T05:16:08.098Z,16.25
2018-07-07T05:18:41.912Z,15.70
2018-07-07T05:21:16.599Z,15.88
2018-07-07T05:23:50.350Z,13.70
2018-07-07T05:26:24.181Z,13.23
2018-07-07T05:28:58.454Z,14.73
2018-07-07T05:31:33.022Z,13.32
2018-07-07T05:34:07.679Z,13.40
2018-07-07T05:36:41.501Z,14.27
2018-07-07T05:39:16.105Z,12.60
2018-07-07T05:41:49.776Z,13.13
2018-07-07T05:44:23.429Z,12.93
2018-07-07T05:46:57.330Z,12.73
2018-07-07T05:49:30.992Z,14.10
2018-07-07T05:52:05.522Z,13.50
2018-07-07T05:54:39.240Z,13.98
2018-07-07T05:57:13.028Z,14.90
2018-07-07T05:59:46.729Z,13.82
2018-07-07T06:02:20.367Z,13.95
2018-07-07T06:04:55.040Z,13.35
2018-07-07T06:07:29.010Z,12.48
2018-07-07T06:10:02.874Z,12.70
2018-07-07T06:12:36.696Z,13.45
2018-07-07T06:15:10.583Z,13.93
2018-07-07T06:17:44.283Z,13.10
2018-07-07T06:20:17.906Z,12.77
2018-07-07T06:22:52.451Z,13.10
2018-07-07T06:25:26.318Z,12.93
2018-07-07T06:28:00.883Z,13.15
2018-07-07T06:30:35.493Z,13.05
2018-07-07T06:33:10.134Z,17.10
2018-07-07T06:35:43.996Z,12.98
2018-07-07T06:38:18.624Z,12.50
2018-07-07T06:40:53.076Z,12.25
2018-07-07T06:43:26.921Z,13.15
2018-07-07T06:46:00.832Z,13.30
2018-07-07T06:48:34.602Z,12.48
2018-07-07T06:51:08.383Z,13.20
2018-07-07T06:53:42.335Z,11.93
2018-07-07T06:56:16.941Z,13.00
2018-07-07T06:58:50.772Z,13.27
2018-07-07T07:01:25.391Z,12.90
2018-07-07T07:04:00.087Z,12.65
2018-07-07T07:06:33.857Z,13.23
2018-07-07T07:09:07.957Z,14.87
2018-07-07T07:11:41.745Z,15.23
2018-07-07T07:14:15.424Z,14.57
2018-07-07T07:16:49.920Z,15.83
2018-07-07T07:19:23.584Z,14.23
2018-07-07T07:21:57.671Z,15.57
2018-07-07T07:24:31.856Z,15.77
2018-07-07T07:27:07.638Z,15.90
2018-07-07T07:29:41.580Z,16.90
2018-07-07T07:32:16.084Z,14.90
2018-07-07T07:34:49.681Z,14.73
2018-07-07T07:37:24.295Z,16.33
2018-07-07T07:39:57.951Z,15.07
2018-07-07T07:42:31.678Z,15.63
2018-07-07T07:45:06.184Z,15.80
2018-07-07T07:47:39.912Z,15.90
2018-07-07T07:50:13.650Z,16.50
2018-07-07T07:52:47.491Z,15.00
2018-07-07T07:55:21.269Z,16.20
2018-07-07T07:57:55.060Z,16.07
2018-07-07T08:00:28.784Z,15.17
2018-07-07T08:03:02.589Z,15.97
2018-07-07T08:05:37.289Z,16.07
2018-07-07T08:08:11.157Z,17.37
2018-07-07T08:10:45.732Z,15.47
2018-07-07T08:13:20.253Z,15.67
2018-07-07T08:15:54.873Z,14.30
2018-07-07T08:18:29.391Z,13.80
2018-07-07T08:21:03.020Z,14.30
2018-07-07T08:23:36.900Z,14.20
2018-07-07T08:26:10.759Z,13.63
2018-07-07T08:28:45.317Z,13.40
2018-07-07T08:31:19.179Z,13.13
2018-07-07T08:33:53.002Z,13.03
2018-07-07T08:36:26.715Z,13.47
2018-07-07T08:39:00.335Z,14.23
2018-07-07T08:41:34.957Z,13.70
2018-07-07T08:44:09.030Z,16.30
2018-07-07T08:46:42.780Z,13.03
2018-07-07T08:49:17.427Z,12.10
2018-07-07T08:51:51.088Z,12.33
2018-07-07T08:54:24.955Z,11.67
2018-07-07T08:56:58.981Z,12.67
2018-07-07T08:59:33.039Z,12.13
2018-07-07T09:02:06.653Z,11.77
2018-07-07T09:04:40.686Z,12.20
2018-07-07T09:07:14.492Z,11.13
2018-07-07T09:09:48.345Z,10.60
2018-07-07T09:12:23.028Z,11.77
2018-07-07T09:14:56.843Z,11.53
2018-07-07T09:17:30.500Z,11.13
2018-07-07T09:20:05.014Z,11.30
2018-07-07T09:22:38.905Z,10.33
2018-07-07T09:25:12.550Z,9.43
2018-07-07T09:27:47.332Z,10.40
2018-07-07T09:30:21.863Z,12.63
2018-07-07T09:32:55.907Z,10.77
2018-07-07T09:35:29.734Z,11.33
2018-07-07T09:38:04.293Z,12.07
2018-07-07T09:40:38.744Z,12.50
2018-07-07T09:43:12.538Z,10.87
2018-07-07T09:45:46.959Z,10.97
2018-07-07T09:48:21.420Z,13.47
2018-07-07T09:50:55.272Z,13.23
2018-07-07T09:53:29.828Z,10.93
2018-07-07T09:56:03.656Z,13.17
2018-07-07T09:58:37.504Z,13.20
2018-07-07T10:01:12.030Z,14.63
2018-07-07T10:03:45.752Z,14.50
2018-07-07T10:06:19.531Z,12.80
2018-07-07T10:08:53.336Z,13.63
2018-07-07T10:11:27.051Z,13.90
2018-07-07T10:14:00.852Z,13.97
2018-07-07T10:16:35.396Z,14.37
2018-07-07T10:19:09.219Z,13.80
2018-07-07T10:21:43.835Z,12.10
2018-07-07T10:24:18.537Z,12.40
2018-07-07T10:26:52.469Z,11.83
2018-07-07T10:29:26.992Z,12.00
2018-07-07T10:32:00.733Z,11.40
2018-07-07T10:34:34.508Z,12.83
2018-07-07T10:37:08.277Z,11.67
2018-07-07T10:39:41.982Z,12.20
2018-07-07T10:42:15.845Z,12.10
2018-07-07T10:44:51.113Z,14.40
2018-07-07T10:47:26.111Z,15.30
2018-07-07T10:49:59.816Z,14.30
2018-07-07T10:52:34.460Z,14.37
2018-07-07T10:55:08.315Z,13.37
2018-07-07T10:57:42.181Z,13.03
2018-07-07T11:00:16.790Z,13.47
2018-07-07T11:02:50.578Z,14.13
2018-07-07T11:05:25.215Z,13.93
2018-07-07T11:07:59.736Z,14.43
2018-07-07T11:10:33.660Z,13.13
2018-07-07T11:13:07.470Z,14.33
2018-07-07T11:15:41.211Z,13.07
2018-07-07T11:18:15.749Z,12.00
2018-07-07T11:20:51.153Z,12.70
2018-07-07T11:23:25.757Z,12.87
2018-07-07T11:25:59.532Z,13.17
2018-07-07T11:28:33.405Z,12.70
2018-07-07T11:31:07.160Z,12.60
2018-07-07T11:33:41.763Z,12.63
2018-07-07T11:36:15.401Z,13.33
2018-07-07T11:38:49.881Z,12.53
2018-07-07T11:41:23.608Z,12.33
2018-07-07T11:43:58.016Z,14.63
2018-07-07T11:46:32.671Z,12.70
2018-07-07T11:49:06.344Z,13.37
2018-07-07T11:51:40.977Z,12.50
2018-07-07T11:54:14.765Z,14.17
2018-07-07T11:56:48.517Z,12.60
2018-07-07T11:59:22.208Z,12.17
2018-07-07T12:01:56.880Z,12.60
2018-07-07T12:04:30.639Z,12.30
2018-07-07T12:07:04.432Z,10.53
2018-07-07T12:09:38.984Z,12.10
2018-07-07T12:12:12.847Z,11.40
2018-07-07T12:14:46.628Z,10.10
2018-07-07T12:17:20.511Z,10.30
2018-07-07T12:19:55.849Z,11.23
2018-07-07T12:22:30.420Z,11.10
2018-07-07T12:25:04.041Z,10.97
2018-07-07T12:27:38.687Z,11.43
2018-07-07T12:30:13.183Z,11.80
2018-07-07T12:32:46.934Z,13.20
2018-07-07T12:35:21.512Z,12.30
2018-07-07T12:37:55.217Z,11.97
2018-07-07T12:40:29.103Z,10.33
2018-07-07T12:43:03.666Z,12.30
2018-07-07T12:45:38.344Z,12.13
2018-07-07T12:48:12.112Z,11.03
2018-07-07T12:50:46.509Z,10.97
2018-07-07T12:53:20.377Z,12.00
2018-07-07T12:55:55.883Z,11.77
2018-07-07T12:58:29.596Z,11.00
2018-07-07T13:01:03.744Z,10.63
2018-07-07T13:03:37.634Z,11.30
2018-07-07T13:06:11.452Z,11.90
2018-07-07T13:08:45.266Z,13.07
2018-07-07T13:11:19.035Z,12.50
2018-07-07T13:13:52.836Z,11.97
2018-07-07T13:16:26.652Z,11.60
2018-07-07T13:19:00.492Z,11.00
2018-07-07T13:21:34.250Z,11.33
2018-07-07T13:24:08.895Z,13.20
2018-07-07T13:26:43.463Z,11.93
2018-07-07T13:29:17.210Z,11.07
2018-07-07T13:31:51.112Z,12.80
2018-07-07T13:34:24.879Z,11.47
2018-07-07T13:36:58.630Z,12.03
2018-07-07T13:39:32.422Z,12.23
2018-07-07T13:42:06.281Z,11.60
2018-07-07T13:44:40.001Z,11.53
2018-07-07T13:47:14.682Z,12.03
2018-07-07T13:49:48.551Z,11.20
2018-07-07T13:52:22.493Z,11.00
2018-07-07T13:54:56.968Z,11.90
2018-07-07T13:57:30.871Z,12.30
2018-07-07T14:00:05.443Z,11.80
2018-07-07T14:02:39.232Z,12.30
2018-07-07T14:05:12.976Z,12.47
2018-07-07T14:07:47.653Z,11.90
2018-07-07T14:10:21.597Z,11.37
2018-07-07T14:12:56.929Z,11.90
2018-07-07T14:15:31.419Z,11.10
2018-07-07T14:18:05.264Z,12.07
2018-07-07T14:20:39.872Z,11.50
2018-07-07T14:23:13.749Z,13.57
2018-07-07T14:25:48.421Z,12.13
2018-07-07T14:28:22.246Z,11.20
2018-07-07T14:30:55.908Z,10.80
2018-07-07T14:33:30.410Z,11.87
2018-07-07T14:36:04.042Z,11.50
2018-07-07T14:38:37.790Z,11.90
2018-07-07T14:41:11.691Z,11.60
2018-07-07T14:43:45.548Z,10.40
2018-07-07T14:46:20.244Z,10.60
2018-07-07T14:48:53.981Z,10.57
2018-07-07T14:51:27.858Z,10.60
2018-07-07T14:54:02.388Z,11.10
2018-07-07T14:56:36.287Z,10.53
2018-07-07T14:59:10.016Z,10.80
2018-07-07T15:01:43.801Z,10.20
2018-07-07T15:04:17.643Z,10.93
2018-07-07T15:06:51.491Z,11.87
2018-07-07T15:09:25.431Z,11.60
2018-07-07T15:11:59.249Z,10.70
2018-07-07T15:14:33.766Z,12.10
2018-07-07T15:17:08.325Z,12.93
2018-07-07T15:19:42.824Z,11.07
2018-07-07T15:22:16.492Z,12.07
2018-07-07T15:24:50.343Z,10.63
2018-07-07T15:27:24.049Z,11.40
2018-07-07T15:29:58.676Z,9.30
2018-07-07T15:32:32.600Z,8.87
2018-07-07T15:35:06.436Z,9.97
2018-07-07T15:37:40.417Z,11.33
2018-07-07T15:40:14.195Z,9.90
2018-07-07T15:42:48.539Z,10.30
2018-07-07T15:45:23.077Z,10.57
2018-07-07T15:47:56.937Z,9.53
2018-07-07T15:50:30.778Z,9.37
2018-07-07T15:53:04.543Z,8.80
2018-07-07T15:55:39.219Z,10.00
2018-07-07T15:58:12.908Z,8.60
2018-07-07T16:00:47.025Z,10.10
2018-07-07T16:03:21.544Z,10.80
2018-07-07T16:05:55.469Z,10.30
2018-07-07T16:08:29.283Z,9.07
2018-07-07T16:11:03.140Z,10.43
2018-07-07T16:13:36.985Z,10.37
2018-07-07T16:16:10.745Z,10.00
2018-07-07T16:18:44.500Z,9.40
2018-07-07T16:21:18.300Z,10.23
2018-07-07T16:23:52.136Z,9.67
2018-07-07T16:26:25.938Z,9.57
2018-07-07T16:28:59.722Z,9.10
2018-07-07T16:31:34.354Z,10.20
2018-07-07T16:34:08.923Z,9.47
2018-07-07T16:36:42.680Z,12.30
2018-07-07T16:39:16.606Z,10.17
2018-07-07T16:41:50.468Z,10.30
2018-07-07T16:44:24.284Z,10.60
2018-07-07T16:46:57.895Z,9.87
2018-07-07T16:49:31.764Z,10.57
2018-07-07T16:52:06.286Z,10.50
2018-07-07T16:54:40.830Z,11.40
2018-07-07T16:57:14.463Z,10.07
2018-07-07T16:59:48.092Z,10.17
2018-07-07T17:02:21.980Z,9.80
2018-07-07T17:04:56.645Z,10.40
2018-07-07T17:07:30.385Z,10.60
2018-07-07T17:10:04.202Z,9.47
2018-07-07T17:12:38.915Z,9.37
2018-07-07T17:15:12.598Z,9.53
2018-07-07T17:17:46.307Z,9.70
2018-07-07T17:20:20.793Z,10.37
2018-07-07T17:22:54.492Z,10.97
2018-07-07T17:25:29.070Z,11.50
2018-07-07T17:28:03.693Z,10.67
2018-07-07T17:30:37.416Z,11.60
2018-07-07T17:33:11.068Z,11.27
2018-07-07T17:35:44.864Z,13.70
2018-07-07T17:38:19.441Z,12.10
2018-07-07T17:40:53.904Z,12.50
2018-07-07T17:43:27.815Z,12.00
2018-07-07T17:46:01.630Z,12.37
2018-07-07T17:48:35.327Z,11.70
2018-07-07T17:51:09.164Z,11.47
2018-07-07T17:53:42.989Z,14.67
2018-07-07T17:56:16.790Z,12.53
2018-07-07T17:58:50.515Z,11.67
2018-07-07T18:01:25.090Z,12.73
2018-07-07T18:03:59.694Z,11.90
2018-07-07T18:06:34.197Z,12.03
2018-07-07T18:09:08.768Z,11.77
2018-07-07T18:11:42.646Z,13.47
2018-07-07T18:14:16.320Z,13.00
2018-07-07T18:16:50.958Z,14.67
2018-07-07T18:19:24.639Z,14.20
2018-07-07T18:21:58.416Z,13.50
2018-07-07T18:24:32.287Z,13.83
2018-07-07T18:27:05.936Z,13.30
2018-07-07T18:29:39.637Z,13.43
2018-07-07T18:32:13.420Z,13.50
2018-07-07T18:34:47.046Z,13.47
2018-07-07T18:37:20.908Z,13.60
2018-07-07T18:39:54.558Z,13.73
2018-07-07T18:42:29.158Z,12.33
2018-07-07T18:45:02.853Z,12.50
2018-07-07T18:47:36.692Z,14.00
2018-07-07T18:50:10.551Z,12.20
2018-07-07T18:52:44.370Z,12.90
2018-07-07T18:55:18.110Z,13.07
2018-07-07T18:57:51.777Z,14.87
2018-07-07T19:00:25.801Z,13.90
2018-07-07T19:02:59.610Z,16.00
2018-07-07T19:05:33.347Z,13.70
2018-07-07T19:08:07.129Z,13.57
2018-07-07T19:10:40.801Z,14.03
2018-07-07T19:13:14.632Z,12.87
2018-07-07T19:15:49.170Z,13.50
2018-07-07T19:18:22.891Z,13.30
2018-07-07T19:20:57.532Z,14.23
2018-07-07T19:26:41.898Z,15.75
2018-07-07T19:29:15.681Z,15.40
2018-07-07T19:31:50.120Z,15.30
2018-07-07T19:34:30.265Z,13.90
2018-07-07T19:37:09.911Z,15.93
2018-07-07T19:39:43.694Z,14.63
2018-07-07T19:42:17.452Z,18.20
2018-07-07T19:44:52.125Z,15.50
2018-07-07T19:47:26.057Z,15.80
2018-07-07T19:49:59.868Z,15.77
2018-07-07T19:52:33.490Z,16.30
2018-07-07T19:55:07.390Z,16.20
2018-07-07T19:57:41.082Z,15.53
2018-07-07T20:00:15.629Z,15.10
2018-07-07T20:02:49.352Z,14.23
2018-07-07T20:05:23.241Z,14.23
2018-07-07T20:07:57.208Z,15.27
2018-07-07T20:10:31.739Z,14.70
2018-07-07T20:13:05.533Z,14.90
2018-07-07T20:15:39.457Z,14.97
2018-07-07T20:18:13.267Z,14.97
2018-07-07T20:20:47.059Z,15.20
2018-07-07T20:23:20.887Z,15.10
2018-07-07T20:25:54.617Z,14.63
2018-07-07T20:31:23.049Z,15.65
2018-07-07T20:33:56.931Z,16.03
2018-07-07T20:36:31.398Z,14.70
2018-07-07T20:39:05.831Z,14.00
2018-07-07T20:41:39.555Z,15.87
2018-07-07T20:44:13.424Z,15.40
2018-07-07T20:46:47.204Z,16.70
2018-07-07T20:49:21.046Z,15.40
2018-07-07T20:51:55.648Z,15.50
2018-07-07T20:54:29.477Z,16.53
2018-07-07T20:57:04.100Z,16.27
2018-07-07T20:59:37.836Z,15.87
2018-07-07T21:02:11.545Z,22.20
2018-07-07T21:04:46.220Z,15.67
2018-07-07T21:07:19.983Z,16.07
2018-07-07T21:09:53.775Z,16.40
2018-07-07T21:12:27.560Z,14.90
2018-07-07T21:15:02.190Z,15.53
2018-07-07T21:17:36.017Z,16.07
2018-07-07T21:20:10.616Z,14.90
2018-07-07T21:22:44.487Z,14.63
2018-07-07T21:25:18.948Z,15.03
2018-07-07T21:27:52.862Z,15.90
2018-07-07T21:30:27.446Z,16.67
2018-07-07T21:33:01.219Z,15.90
2018-07-07T21:35:34.893Z,15.50
2018-07-07T21:38:08.705Z,15.33
2018-07-07T21:40:43.340Z,16.17
2018-07-07T21:43:17.172Z,16.43
2018-07-07T21:45:50.905Z,15.63
2018-07-07T21:48:26.408Z,14.90
2018-07-07T21:51:00.076Z,14.93
2018-07-07T21:53:33.920Z,15.17
2018-07-07T21:56:07.838Z,16.13
2018-07-07T21:58:42.405Z,15.37
2018-07-07T22:01:17.068Z,15.53
2018-07-07T22:06:42.753Z,15.70
2018-07-07T22:09:16.460Z,16.17
2018-07-07T22:11:51.037Z,15.20
2018-07-07T22:14:24.731Z,15.10
2018-07-07T22:16:59.346Z,14.60
2018-07-07T22:19:33.156Z,14.73
2018-07-07T22:22:06.808Z,15.27
2018-07-07T22:24:41.351Z,21.73
2018-07-07T22:27:15.139Z,15.87
2018-07-07T22:29:48.781Z,14.40
2018-07-07T22:32:23.296Z,13.93
2018-07-07T22:34:57.928Z,14.43
2018-07-07T22:37:32.349Z,14.83
2018-07-07T22:40:06.942Z,16.07
2018-07-07T22:42:40.678Z,17.00
2018-07-07T22:45:14.386Z,16.10
2018-07-07T22:47:49.010Z,14.10
2018-07-07T22:50:23.604Z,15.83
2018-07-07T22:52:57.340Z,14.20
2018-07-07T22:55:31.864Z,15.43
2018-07-07T22:58:05.555Z,14.97
2018-07-07T23:00:39.398Z,14.67
2018-07-07T23:03:13.220Z,15.70
2018-07-07T23:05:46.964Z,13.40
2018-07-07T23:08:21.545Z,13.27
2018-07-07T23:10:55.269Z,13.07
2018-07-07T23:13:29.100Z,12.80
2018-07-07T23:16:02.856Z,13.03
2018-07-07T23:18:36.701Z,11.90
2018-07-07T23:21:11.117Z,10.50
2018-07-07T23:23:45.562Z,9.77
2018-07-07T23:26:19.392Z,11.70
2018-07-07T23:28:53.980Z,10.20
2018-07-07T23:31:27.845Z,10.40
2018-07-07T23:34:01.642Z,10.10
2018-07-07T23:36:35.377Z,10.77
2018-07-07T23:39:10.033Z,10.93
2018-07-07T23:41:43.820Z,8.90
2018-07-07T23:44:17.637Z,9.40
2018-07-07T23:46:51.453Z,9.60
2018-07-07T23:49:25.103Z,9.15
2018-07-07T23:51:58.844Z,9.37
2018-07-07T23:54:32.652Z,9.90
2018-07-07T23:57:07.171Z,9.37
2018-07-07T23:59:41.820Z,9.52
