createdAt,value
2022-12-19T00:13:40.164Z,-0.3
2022-12-19T00:27:36.342Z,0.0
2022-12-19T00:41:36.343Z,0.0
2022-12-19T00:55:36.350Z,0.2
2022-12-19T01:09:36.392Z,0.3
2022-12-19T01:23:36.386Z,0.3
2022-12-19T01:37:36.446Z,0.3
2022-12-19T01:51:36.434Z,0.1
2022-12-19T02:05:36.440Z,0.2
2022-12-19T02:19:36.478Z,0.5
2022-12-19T02:33:36.571Z,0.4
2022-12-19T02:47:36.834Z,0.4
2022-12-19T03:01:36.861Z,0.7
2022-12-19T03:15:36.771Z,0.6
2022-12-19T03:29:36.803Z,0.2
2022-12-19T03:43:36.798Z,-0.2
2022-12-19T03:57:36.833Z,-0.5
2022-12-19T04:11:36.843Z,-0.6
2022-12-19T04:25:36.852Z,-0.5
2022-12-19T04:39:36.863Z,-0.5
2022-12-19T04:53:36.893Z,-0.8
2022-12-19T05:07:36.963Z,-0.3
2022-12-19T05:21:36.948Z,0.0
2022-12-19T05:35:36.946Z,0.2
2022-12-19T05:49:36.977Z,0.3
2022-12-19T06:03:37.015Z,0.4
2022-12-19T06:17:37.106Z,0.6
2022-12-19T06:31:37.003Z,0.4
2022-12-19T06:46:37.021Z,0.4
2022-12-19T07:02:37.065Z,0.4
2022-12-19T07:17:37.016Z,0.4
2022-12-19T07:32:37.064Z,0.5
2022-12-19T07:47:37.341Z,0.7
2022-12-19T08:02:37.456Z,1.1
2022-12-19T08:17:37.338Z,1.7
2022-12-19T08:32:37.354Z,2.0
2022-12-19T08:47:37.340Z,2.7
2022-12-19T09:02:37.549Z,3.0
2022-12-19T09:17:37.358Z,3.3
2022-12-19T09:32:37.358Z,3.9
2022-12-19T09:47:37.351Z,4.6
2022-12-19T10:02:37.517Z,4.8
2022-12-19T10:18:37.363Z,4.7
2022-12-19T10:33:37.357Z,4.8
2022-12-19T10:48:37.354Z,5.7
2022-12-19T11:03:37.411Z,5.8
2022-12-19T11:21:26.996Z,5.6
2022-12-19T11:33:37.393Z,5.5
2022-12-19T11:48:37.380Z,5.8
2022-12-19T12:03:37.498Z,6.0
2022-12-19T12:26:05.870Z,5.8
2022-12-19T12:35:28.439Z,5.8
2022-12-19T12:49:37.513Z,5.4
2022-12-19T13:04:37.465Z,5.2
2022-12-19T13:19:37.483Z,5.2
2022-12-19T13:34:37.492Z,4.8
2022-12-19T13:49:37.478Z,5.0
2022-12-19T14:04:37.487Z,5.6
2022-12-19T14:19:37.494Z,5.8
2022-12-19T14:34:47.085Z,4.8
2022-12-19T14:51:03.397Z,3.8
2022-12-19T15:04:49.860Z,2.9
2022-12-19T15:19:37.516Z,2.2
2022-12-19T15:35:37.533Z,1.6
2022-12-19T15:50:37.564Z,1.1
2022-12-19T16:06:37.583Z,1.1
2022-12-19T16:20:37.589Z,0.8
2022-12-19T16:34:37.580Z,0.5
2022-12-19T16:48:37.629Z,0.3
2022-12-19T17:02:37.739Z,0.1
2022-12-19T17:16:37.661Z,0.5
2022-12-19T17:30:37.601Z,0.5
2022-12-19T17:44:37.607Z,0.4
2022-12-19T17:58:37.631Z,0.3
2022-12-19T18:12:37.619Z,0.1
2022-12-19T18:26:37.613Z,0.1
2022-12-19T18:40:37.610Z,0.0
2022-12-19T18:54:37.634Z,-0.1
2022-12-19T19:10:36.139Z,-0.4
2022-12-19T19:24:36.145Z,-0.5
2022-12-19T19:38:36.256Z,-0.7
2022-12-19T19:52:36.265Z,-0.8
2022-12-19T20:06:36.336Z,-0.8
2022-12-19T20:20:36.335Z,-0.4
2022-12-19T20:34:36.350Z,-0.4
2022-12-19T20:48:36.329Z,-0.8
2022-12-19T21:03:00.460Z,-0.9
2022-12-19T21:16:36.554Z,-0.9
2022-12-19T21:30:36.484Z,-0.9
2022-12-19T21:44:36.562Z,-1.0
2022-12-19T21:58:36.681Z,-1.1
2022-12-19T22:12:36.743Z,-0.9
2022-12-19T22:26:36.809Z,-1.0
2022-12-19T22:40:36.849Z,-0.7
2022-12-19T22:54:36.833Z,-0.8
2022-12-19T23:08:36.840Z,-0.8
2022-12-19T23:23:36.868Z,-0.7
2022-12-19T23:37:36.891Z,-0.6
2022-12-19T23:51:36.923Z,-0.9
