createdAt,value
2018-02-23T00:08:55.810Z,63.8
2018-02-23T00:19:10.377Z,63.7
2018-02-23T00:29:24.606Z,64.1
2018-02-23T00:39:38.995Z,64.2
2018-02-23T00:49:51.184Z,64.4
2018-02-23T01:00:05.495Z,64.0
2018-02-23T01:10:19.640Z,64.1
2018-02-23T01:20:35.054Z,64.6
2018-02-23T01:30:48.996Z,64.2
2018-02-23T01:41:03.866Z,64.7
2018-02-23T01:51:49.462Z,63.9
2018-02-23T02:02:05.339Z,64.4
2018-02-23T02:12:20.114Z,64.2
2018-02-23T02:22:33.922Z,64.4
2018-02-23T02:32:49.405Z,64.7
2018-02-23T02:43:34.466Z,64.2
2018-02-23T02:53:48.170Z,64.2
2018-02-23T03:04:02.057Z,64.6
2018-02-23T03:14:16.604Z,64.2
2018-02-23T03:24:29.488Z,64.4
2018-02-23T03:34:43.746Z,64.3
2018-02-23T03:44:59.358Z,64.2
2018-02-23T03:55:13.684Z,64.6
2018-02-23T04:05:27.766Z,64.4
2018-02-23T04:15:41.742Z,64.8
2018-02-23T04:25:55.151Z,64.5
2018-02-23T04:36:40.885Z,64.4
2018-02-23T04:47:27.169Z,64.5
2018-02-23T04:58:14.756Z,64.8
2018-02-23T05:08:28.819Z,64.2
2018-02-23T05:18:43.446Z,64.3
2018-02-23T05:28:57.872Z,64.2
2018-02-23T05:39:11.605Z,64.5
2018-02-23T05:49:25.784Z,64.6
2018-02-23T06:00:25.702Z,64.6
2018-02-23T06:10:40.109Z,64.5
2018-02-23T06:20:53.874Z,64.7
2018-02-23T06:31:15.116Z,64.5
2018-02-23T06:41:29.502Z,64.2
2018-02-23T06:51:43.770Z,64.8
2018-02-23T07:01:57.896Z,64.4
2018-02-23T07:12:12.245Z,64.8
2018-02-23T07:22:26.473Z,65.0
2018-02-23T07:33:12.428Z,65.2
2018-02-23T07:43:57.834Z,65.8
2018-02-23T07:54:44.102Z,66.2
2018-02-23T08:05:30.213Z,67.8
2018-02-23T08:16:15.629Z,69.8
2018-02-23T08:26:32.480Z,67.4
2018-02-23T08:36:44.242Z,64.1
2018-02-23T08:47:09.549Z,61.3
2018-02-23T08:57:55.502Z,57.8
2018-02-23T09:08:09.259Z,55.3
2018-02-23T09:18:55.062Z,54.4
2018-02-23T09:29:07.264Z,54.5
2018-02-23T09:39:18.739Z,55.0
2018-02-23T09:49:34.152Z,55.8
2018-02-23T09:59:48.085Z,56.5
2018-02-23T10:10:33.774Z,60.4
2018-02-23T10:21:22.340Z,61.8
2018-02-23T10:42:24.485Z,56.5
2018-02-23T10:52:39.121Z,56.1
2018-02-23T11:02:51.310Z,54.7
2018-02-23T11:13:37.107Z,52.9
2018-02-23T11:23:51.253Z,52.2
2018-02-23T11:34:37.057Z,50.9
2018-02-23T11:46:02.970Z,49.1
2018-02-23T11:56:15.154Z,48.4
2018-02-23T12:06:55.626Z,48.0
2018-02-23T12:17:07.667Z,48.0
2018-02-23T12:27:54.445Z,47.8
2018-02-23T12:49:01.640Z,47.5
2018-02-23T12:59:17.096Z,47.1
2018-02-23T13:09:32.055Z,47.4
2018-02-23T13:20:02.842Z,48.5
2018-02-23T13:30:17.896Z,49.6
2018-02-23T13:40:32.363Z,51.0
2018-02-23T13:50:47.455Z,53.7
2018-02-23T14:01:02.266Z,54.1
2018-02-23T14:11:16.642Z,54.1
2018-02-23T14:21:33.319Z,55.9
2018-02-23T14:32:00.178Z,56.3
2018-02-23T14:42:14.884Z,56.4
2018-02-23T14:52:28.754Z,55.8
2018-02-23T15:03:18.336Z,56.6
2018-02-23T15:14:30.304Z,55.8
2018-02-23T15:25:49.498Z,55.7
2018-02-23T15:37:06.645Z,54.2
2018-02-23T15:47:22.322Z,54.3
2018-02-23T16:10:12.511Z,52.7
2018-02-23T16:20:58.773Z,53.7
2018-02-23T16:31:14.667Z,53.9
2018-02-23T16:41:28.695Z,54.2
2018-02-23T16:51:41.089Z,54.0
2018-02-23T17:01:55.032Z,53.9
2018-02-23T17:12:40.198Z,54.3
2018-02-23T17:22:52.187Z,54.6
2018-02-23T17:33:06.382Z,54.9
2018-02-23T17:43:52.243Z,55.1
2018-02-23T17:54:05.485Z,55.3
2018-02-23T18:04:21.392Z,55.5
2018-02-23T18:14:36.763Z,55.8
2018-02-23T18:24:50.937Z,55.8
2018-02-23T18:35:05.538Z,55.9
2018-02-23T18:46:11.490Z,56.3
2018-02-23T18:56:59.039Z,56.4
2018-02-23T19:20:09.561Z,56.7
2018-02-23T19:46:28.154Z,57.0
2018-02-23T19:56:43.932Z,57.0
2018-02-23T20:10:56.383Z,57.3
2018-02-23T20:21:11.966Z,57.4
2018-02-23T20:31:27.414Z,57.6
2018-02-23T20:41:43.754Z,57.5
2018-02-23T20:52:34.270Z,57.4
2018-02-23T21:02:53.046Z,58.0
2018-02-23T21:13:07.479Z,57.9
2018-02-23T21:23:21.597Z,57.7
2018-02-23T21:34:07.290Z,57.5
2018-02-23T21:44:54.650Z,57.4
2018-02-23T21:55:16.575Z,57.5
2018-02-23T22:05:30.891Z,57.4
2018-02-23T22:15:44.679Z,57.4
2018-02-23T22:25:59.770Z,57.6
2018-02-23T22:36:13.593Z,57.4
2018-02-23T22:46:28.317Z,57.7
2018-02-23T22:56:42.492Z,57.3
2018-02-23T23:06:55.922Z,57.4
2018-02-23T23:17:11.408Z,57.5
2018-02-23T23:27:27.226Z,57.6
2018-02-23T23:37:40.865Z,57.5
2018-02-23T23:47:55.571Z,57.5
