createdAt,value
2023-01-01T00:04:30.147Z,100296.25
2023-01-01T00:06:58.535Z,100289.88
2023-01-01T00:09:25.053Z,100291.88
2023-01-01T00:11:51.591Z,100286.31
2023-01-01T00:14:18.114Z,100286.31
2023-01-01T00:19:41.164Z,100284.31
2023-01-01T00:22:35.242Z,100280.75
2023-01-01T00:24:56.725Z,100280.75
2023-01-01T00:27:25.035Z,100278.75
2023-01-01T00:29:52.306Z,100283.53
2023-01-01T00:35:12.986Z,100286.31
2023-01-01T00:37:46.521Z,100289.09
2023-01-01T00:40:15.139Z,100294.66
2023-01-01T00:42:43.553Z,100290.69
2023-01-01T00:45:13.130Z,100290.69
2023-01-01T00:50:40.731Z,100283.53
2023-01-01T00:53:07.176Z,100294.28
2023-01-01T00:55:35.532Z,100296.25
2023-01-01T00:58:03.910Z,100290.69
2023-01-01T01:00:32.300Z,100290.69
2023-01-01T01:05:42.719Z,100289.88
2023-01-01T01:08:09.172Z,100294.66
2023-01-01T01:10:35.629Z,100297.06
2023-01-01T01:13:02.078Z,100294.66
2023-01-01T01:15:28.566Z,100289.88
2023-01-01T01:20:51.574Z,100305.81
2023-01-01T01:23:18.139Z,100306.59
2023-01-01T01:25:44.609Z,100302.19
2023-01-01T01:28:13.864Z,100300.25
2023-01-01T01:30:40.397Z,100303.03
2023-01-01T01:33:07.011Z,100301.81
2023-01-01T01:35:33.409Z,100303.03
2023-01-01T01:37:59.883Z,100306.59
2023-01-01T01:40:26.419Z,100300.25
2023-01-01T01:42:53.704Z,100294.66
2023-01-01T01:45:20.223Z,100301.81
2023-01-01T01:50:40.572Z,100292.66
2023-01-01T01:53:06.941Z,100298.25
2023-01-01T01:55:33.372Z,100290.69
2023-01-01T01:58:01.653Z,100292.66
2023-01-01T02:00:28.997Z,100294.66
2023-01-01T02:05:49.005Z,100290.31
2023-01-01T02:08:15.453Z,100277.97
2023-01-01T02:10:41.806Z,100288.31
2023-01-01T02:13:08.203Z,100279.16
2023-01-01T02:15:35.474Z,100294.66
2023-01-01T02:20:46.885Z,100294.28
2023-01-01T02:23:13.330Z,100290.69
2023-01-01T02:25:39.725Z,100290.69
2023-01-01T02:28:07.039Z,100295.47
2023-01-01T02:30:33.394Z,100295.47
2023-01-01T02:35:44.762Z,100291.88
2023-01-01T02:38:11.999Z,100289.09
2023-01-01T02:40:38.417Z,100281.94
2023-01-01T02:43:04.885Z,100277.97
2023-01-01T02:45:31.285Z,100266.84
2023-01-01T02:47:57.646Z,100277.97
2023-01-01T02:50:24.009Z,100277.16
2023-01-01T02:52:50.408Z,100284.31
2023-01-01T02:55:16.787Z,100272.41
2023-01-01T02:57:44.042Z,100275.19
2023-01-01T03:00:11.360Z,100268.41
2023-01-01T03:02:38.732Z,100277.56
2023-01-01T03:05:05.170Z,100273.19
2023-01-01T03:07:32.414Z,100264.84
2023-01-01T03:09:58.827Z,100268.41
2023-01-01T03:12:25.290Z,100267.63
2023-01-01T03:14:51.718Z,100263.66
2023-01-01T03:17:18.153Z,100270.41
2023-01-01T03:19:44.565Z,100254.50
2023-01-01T03:22:10.978Z,100260.06
2023-01-01T03:24:37.419Z,100264.06
2023-01-01T03:27:03.784Z,100257.28
2023-01-01T03:29:30.171Z,100277.56
2023-01-01T03:31:56.553Z,100285.09
2023-01-01T03:34:22.926Z,100291.50
2023-01-01T03:36:49.311Z,100288.72
2023-01-01T03:39:16.532Z,100289.50
2023-01-01T03:41:42.916Z,100314.53
2023-01-01T03:44:09.312Z,100307.38
2023-01-01T03:46:35.693Z,100308.97
2023-01-01T03:49:04.232Z,100313.34
2023-01-01T03:51:31.739Z,100311.75
2023-01-01T03:53:58.104Z,100317.31
2023-01-01T03:56:24.493Z,100316.13
2023-01-01T03:58:50.886Z,100314.53
2023-01-01T04:01:18.185Z,100316.53
2023-01-01T04:03:44.621Z,100312.53
2023-01-01T04:08:55.930Z,100308.97
2023-01-01T04:11:22.313Z,100315.31
2023-01-01T04:13:48.688Z,100310.56
2023-01-01T04:16:15.963Z,100316.53
2023-01-01T04:18:42.380Z,100323.66
2023-01-01T04:24:02.627Z,100321.28
2023-01-01T04:26:29.092Z,100324.06
2023-01-01T04:28:55.469Z,100322.88
2023-01-01T04:31:21.841Z,100328.44
2023-01-01T04:33:48.240Z,100333.22
2023-01-01T04:38:59.512Z,100333.22
2023-01-01T04:41:25.886Z,100345.13
2023-01-01T04:43:52.260Z,100347.13
2023-01-01T04:46:18.635Z,100335.59
2023-01-01T04:48:45.001Z,100343.53
2023-01-01T04:54:05.162Z,100341.56
2023-01-01T04:56:31.551Z,100348.69
2023-01-01T04:58:57.937Z,100342.34
2023-01-01T05:01:24.684Z,100337.56
2023-01-01T05:03:51.098Z,100345.13
2023-01-01T05:09:01.212Z,100361.81
2023-01-01T05:11:27.555Z,100336.78
2023-01-01T05:13:53.928Z,100339.56
2023-01-01T05:16:21.209Z,100345.13
2023-01-01T05:18:47.688Z,100335.19
2023-01-01T05:23:58.635Z,100332.81
2023-01-01T05:26:25.007Z,100340.34
2023-01-01T05:28:51.361Z,100339.56
2023-01-01T05:31:17.821Z,100342.34
2023-01-01T05:33:44.209Z,100336.00
2023-01-01T05:39:04.407Z,100355.06
2023-01-01T05:41:30.821Z,100370.53
2023-01-01T05:43:57.221Z,100366.19
2023-01-01T05:46:23.580Z,100374.53
2023-01-01T05:48:49.939Z,100373.31
2023-01-01T05:56:36.445Z,100379.28
2023-01-01T05:59:02.832Z,100381.66
2023-01-01T06:01:29.283Z,100384.84
2023-01-01T06:03:55.833Z,100390.00
2023-01-01T06:09:06.310Z,100395.97
2023-01-01T06:11:32.689Z,100396.78
2023-01-01T06:13:59.117Z,100392.41
2023-01-01T06:16:25.533Z,100397.97
2023-01-01T06:18:51.925Z,100402.34
2023-01-01T06:24:12.422Z,100407.91
2023-01-01T06:26:38.794Z,100407.09
2023-01-01T06:29:05.194Z,100402.34
2023-01-01T06:31:36.767Z,100413.47
2023-01-01T06:34:04.841Z,100411.47
2023-01-01T06:39:25.049Z,100424.59
2023-01-01T06:41:51.612Z,100423.38
2023-01-01T06:44:17.969Z,100422.59
2023-01-01T06:46:44.385Z,100419.03
2023-01-01T06:49:11.679Z,100415.44
2023-01-01T06:51:38.056Z,100421.00
2023-01-01T06:54:04.515Z,100423.78
2023-01-01T06:56:30.907Z,100426.56
2023-01-01T06:58:57.309Z,100437.69
2023-01-01T07:01:23.790Z,100430.16
2023-01-01T07:03:50.296Z,100426.56
2023-01-01T07:06:16.669Z,100439.69
2023-01-01T07:08:43.036Z,100436.50
2023-01-01T07:11:10.284Z,100444.06
2023-01-01T07:13:36.971Z,100448.44
2023-01-01T07:16:08.366Z,100442.84
2023-01-01T07:18:38.689Z,100437.69
2023-01-01T07:21:05.117Z,100440.06
2023-01-01T07:23:31.481Z,100451.22
2023-01-01T07:25:57.858Z,100462.34
2023-01-01T07:28:24.230Z,100463.13
2023-01-01T07:30:50.668Z,100468.69
2023-01-01T07:33:17.090Z,100463.94
2023-01-01T07:35:43.458Z,100478.63
2023-01-01T07:38:10.699Z,100469.50
2023-01-01T07:40:37.060Z,100482.59
2023-01-01T07:43:03.430Z,100474.25
2023-01-01T07:45:29.803Z,100478.63
2023-01-01T07:47:58.964Z,100477.84
2023-01-01T07:50:25.404Z,100480.63
2023-01-01T07:52:51.750Z,100484.97
2023-01-01T07:55:18.262Z,100487.75
2023-01-01T07:57:44.736Z,100498.09
2023-01-01T08:00:11.096Z,100498.09
2023-01-01T08:02:37.594Z,100507.22
2023-01-01T08:05:04.037Z,100506.03
2023-01-01T08:07:30.397Z,100512.38
2023-01-01T08:12:50.578Z,100519.94
2023-01-01T08:15:17.864Z,100523.53
2023-01-01T08:17:46.912Z,100529.88
2023-01-01T08:20:13.825Z,100529.09
2023-01-01T08:22:40.223Z,100534.66
2023-01-01T08:27:51.279Z,100531.47
2023-01-01T08:30:18.525Z,100539.41
2023-01-01T08:32:44.913Z,100544.19
2023-01-01T08:35:12.146Z,100544.97
2023-01-01T08:37:38.548Z,100548.94
2023-01-01T08:42:48.919Z,100544.19
2023-01-01T08:45:15.531Z,100552.53
2023-01-01T08:47:42.132Z,100550.94
2023-01-01T08:50:09.657Z,100556.50
2023-01-01T08:52:36.287Z,100555.31
2023-01-01T08:57:56.197Z,100566.03
2023-01-01T09:00:22.662Z,100567.59
2023-01-01T09:02:49.157Z,100575.56
2023-01-01T09:05:16.447Z,100572.78
2023-01-01T09:07:42.828Z,100576.75
2023-01-01T09:12:53.928Z,100581.88
2023-01-01T09:15:21.179Z,100578.31
2023-01-01T09:17:47.555Z,100574.75
2023-01-01T09:20:13.941Z,100570.34
2023-01-01T09:22:40.322Z,100573.53
2023-01-01T09:28:00.531Z,100569.59
2023-01-01T09:30:26.904Z,100581.91
2023-01-01T09:32:53.281Z,100579.53
2023-01-01T09:35:19.728Z,100573.16
2023-01-01T09:37:46.996Z,100575.94
2023-01-01T09:42:57.377Z,100564.81
2023-01-01T09:45:23.751Z,100569.19
2023-01-01T09:47:50.187Z,100567.19
2023-01-01T09:50:17.436Z,100570.78
2023-01-01T09:52:43.795Z,100573.56
2023-01-01T09:58:03.892Z,100577.53
2023-01-01T10:00:30.281Z,100583.88
2023-01-01T10:02:56.650Z,100574.34
2023-01-01T10:05:23.128Z,100579.91
2023-01-01T10:07:49.487Z,100568.41
2023-01-01T10:12:59.920Z,100569.59
2023-01-01T10:15:26.315Z,100561.25
2023-01-01T10:17:52.726Z,100562.84
2023-01-01T10:20:20.267Z,100564.81
2023-01-01T10:22:46.653Z,100555.69
2023-01-01T10:27:59.560Z,100548.94
2023-01-01T10:30:26.257Z,100546.97
2023-01-01T10:32:52.643Z,100546.16
2023-01-01T10:35:19.019Z,100541.00
2023-01-01T10:37:45.480Z,100545.34
2023-01-01T10:42:55.719Z,100544.19
2023-01-01T10:45:22.111Z,100548.53
2023-01-01T10:47:48.505Z,100538.59
2023-01-01T10:50:14.893Z,100536.63
2023-01-01T10:52:41.327Z,100537.00
2023-01-01T10:55:07.736Z,100535.03
2023-01-01T10:57:34.984Z,100542.56
2023-01-01T11:00:01.425Z,100531.84
2023-01-01T11:02:27.909Z,100523.88
2023-01-01T11:04:54.437Z,100524.31
2023-01-01T11:07:20.822Z,100529.06
2023-01-01T11:10:01.969Z,100528.28
2023-01-01T11:13:02.939Z,100524.72
2023-01-01T11:15:16.013Z,100532.66
2023-01-01T11:17:42.412Z,100534.63
2023-01-01T11:20:08.823Z,100523.50
2023-01-01T11:22:35.206Z,100528.28
2023-01-01T11:25:01.609Z,100532.25
2023-01-01T11:27:27.972Z,100529.06
2023-01-01T11:29:54.359Z,100518.75
2023-01-01T11:32:21.629Z,100523.09
2023-01-01T11:34:48.069Z,100525.88
2023-01-01T11:37:14.477Z,100525.09
2023-01-01T11:39:40.917Z,100521.53
2023-01-01T11:42:07.328Z,100524.31
2023-01-01T11:44:33.785Z,100525.88
2023-01-01T11:47:01.082Z,100523.09
2023-01-01T11:49:27.458Z,100512.38
2023-01-01T11:51:53.879Z,100524.72
2023-01-01T11:54:20.275Z,100514.38
2023-01-01T11:56:46.660Z,100510.41
2023-01-01T11:59:13.030Z,100527.91
2023-01-01T12:01:39.529Z,100521.53
2023-01-01T12:04:06.028Z,100535.44
2023-01-01T12:06:32.454Z,100533.84
2023-01-01T12:08:58.835Z,100537.81
2023-01-01T12:11:25.209Z,100538.22
2023-01-01T12:16:45.667Z,100556.13
2023-01-01T12:19:12.920Z,100538.22
2023-01-01T12:21:39.308Z,100541.00
2023-01-01T12:24:05.742Z,100535.44
2023-01-01T12:26:32.170Z,100537.03
2023-01-01T12:31:52.287Z,100533.47
2023-01-01T12:34:19.544Z,100541.81
2023-01-01T12:36:45.929Z,100550.16
2023-01-01T12:39:12.350Z,100545.00
2023-01-01T12:41:38.722Z,100543.00
2023-01-01T12:46:49.225Z,100541.44
2023-01-01T12:49:15.702Z,100548.97
2023-01-01T12:51:42.075Z,100550.97
2023-01-01T12:54:08.546Z,100546.59
2023-01-01T12:56:34.948Z,100551.34
2023-01-01T13:01:45.438Z,100552.53
2023-01-01T13:04:11.957Z,100546.97
2023-01-01T13:06:38.414Z,100547.75
2023-01-01T13:09:04.849Z,100560.47
2023-01-01T13:11:31.309Z,100562.44
2023-01-01T13:16:51.464Z,100566.03
2023-01-01T13:19:17.842Z,100567.59
2023-01-01T13:21:44.238Z,100566.81
2023-01-01T13:24:10.665Z,100556.47
2023-01-01T13:26:37.061Z,100550.91
2023-01-01T13:31:57.488Z,100548.94
2023-01-01T13:34:23.890Z,100555.28
2023-01-01T13:36:50.303Z,100548.94
2023-01-01T13:39:16.723Z,100564.81
2023-01-01T13:41:43.111Z,100565.22
2023-01-01T13:47:03.704Z,100578.34
2023-01-01T13:49:30.209Z,100583.91
2023-01-01T13:52:05.993Z,100584.69
2023-01-01T13:54:33.852Z,100585.13
2023-01-01T13:57:00.267Z,100587.91
2023-01-01T14:02:10.895Z,100606.16
2023-01-01T14:04:37.363Z,100610.94
2023-01-01T14:07:24.969Z,100621.28
2023-01-01T14:09:50.201Z,100622.84
2023-01-01T14:12:16.647Z,100627.63
2023-01-01T14:17:26.896Z,100646.31
2023-01-01T14:19:53.286Z,100652.69
2023-01-01T14:22:20.594Z,100648.28
2023-01-01T14:24:47.041Z,100660.25
2023-01-01T14:27:13.450Z,100663.41
2023-01-01T14:32:33.769Z,100673.34
2023-01-01T14:35:00.154Z,100669.78
2023-01-01T14:37:26.583Z,100668.97
2023-01-01T14:39:53.007Z,100671.75
2023-01-01T14:42:19.381Z,100675.34
2023-01-01T14:47:29.952Z,100689.25
2023-01-01T14:49:56.346Z,100687.25
2023-01-01T14:52:22.753Z,100682.91
2023-01-01T14:54:49.124Z,100689.25
2023-01-01T14:57:15.564Z,100701.16
2023-01-01T15:02:26.111Z,100678.91
2023-01-01T15:04:52.610Z,100674.16
2023-01-01T15:07:19.036Z,100668.59
2023-01-01T15:09:45.428Z,100665.81
2023-01-01T15:12:11.822Z,100651.47
2023-01-01T15:17:22.100Z,100670.16
2023-01-01T15:19:48.506Z,100656.63
2023-01-01T15:22:15.790Z,100650.69
2023-01-01T15:24:42.178Z,100652.69
2023-01-01T15:27:08.580Z,100651.47
2023-01-01T15:32:28.768Z,100662.59
2023-01-01T15:34:55.155Z,100670.16
2023-01-01T15:37:21.551Z,100682.88
2023-01-01T15:39:47.948Z,100683.28
2023-01-01T15:42:14.320Z,100696.81
2023-01-01T15:47:24.732Z,100709.13
2023-01-01T15:49:51.106Z,100709.91
2023-01-01T15:52:18.479Z,100713.50
2023-01-01T15:54:44.832Z,100716.28
2023-01-01T15:57:11.236Z,100717.47
2023-01-01T15:59:37.609Z,100726.59
2023-01-01T16:02:04.299Z,100736.94
2023-01-01T16:04:30.868Z,100736.94
2023-01-01T16:06:57.475Z,100735.38
2023-01-01T16:09:23.887Z,100743.28
2023-01-01T16:11:50.314Z,100744.50
2023-01-01T16:14:17.570Z,100729.81
2023-01-01T16:16:43.973Z,100726.22
2023-01-01T16:19:10.395Z,100735.38
2023-01-01T16:21:36.827Z,100733.38
2023-01-01T16:24:03.255Z,100747.28
2023-01-01T16:26:29.619Z,100753.63
2023-01-01T16:28:56.020Z,100754.41
2023-01-01T16:31:22.391Z,100754.03
2023-01-01T16:33:48.777Z,100761.97
2023-01-01T16:36:16.219Z,100771.53
2023-01-01T16:38:42.593Z,100788.25
2023-01-01T16:41:09.835Z,100791.03
2023-01-01T16:43:36.591Z,100791.81
2023-01-01T16:46:08.406Z,100808.50
2023-01-01T16:48:38.029Z,100799.38
2023-01-01T16:51:04.430Z,100805.72
2023-01-01T16:53:30.849Z,100802.94
2023-01-01T16:55:57.260Z,100801.34
2023-01-01T16:58:49.034Z,100804.13
2023-01-01T17:01:10.144Z,100800.56
2023-01-01T17:03:36.715Z,100804.13
2023-01-01T17:06:03.173Z,100793.81
2023-01-01T17:08:29.559Z,100794.59
2023-01-01T17:10:58.933Z,100796.59
2023-01-01T17:13:25.485Z,100791.03
2023-01-01T17:15:51.892Z,100790.22
2023-01-01T17:21:12.918Z,100790.22
2023-01-01T17:23:39.332Z,100790.22
2023-01-01T17:26:05.702Z,100788.63
2023-01-01T17:28:32.097Z,100791.41
2023-01-01T17:30:58.461Z,100795.78
2023-01-01T17:36:19.123Z,100801.72
2023-01-01T17:38:45.492Z,100797.75
2023-01-01T17:41:11.876Z,100811.69
2023-01-01T17:43:38.261Z,100816.47
2023-01-01T17:46:04.692Z,100818.03
2023-01-01T17:51:24.784Z,100836.72
2023-01-01T17:53:51.326Z,100826.78
2023-01-01T17:56:17.707Z,100840.69
2023-01-01T17:58:44.103Z,100847.06
2023-01-01T18:01:10.673Z,100840.69
2023-01-01T18:06:21.295Z,100846.25
2023-01-01T18:08:47.653Z,100853.81
2023-01-01T18:11:15.068Z,100851.81
2023-01-01T18:13:41.452Z,100866.53
2023-01-01T18:16:07.894Z,100865.72
2023-01-01T18:21:28.047Z,100881.25
2023-01-01T18:23:54.457Z,100880.47
2023-01-01T18:26:20.851Z,100885.19
2023-01-01T18:28:47.234Z,100885.19
2023-01-01T18:31:14.539Z,100893.56
2023-01-01T18:36:34.880Z,100899.94
2023-01-01T18:39:01.420Z,100896.34
2023-01-01T18:41:27.834Z,100894.38
2023-01-01T18:43:54.220Z,100896.34
2023-01-01T18:46:21.666Z,100895.16
2023-01-01T18:51:32.368Z,100891.59
2023-01-01T18:53:58.809Z,100894.38
2023-01-01T18:56:25.206Z,100903.91
2023-01-01T18:58:51.663Z,100899.13
2023-01-01T19:01:18.159Z,100904.69
2023-01-01T19:06:38.506Z,100916.63
2023-01-01T19:09:05.068Z,100926.16
2023-01-01T19:11:31.482Z,100920.59
2023-01-01T19:13:57.865Z,100929.72
2023-01-01T19:16:24.484Z,100934.13
2023-01-01T19:21:34.942Z,100939.69
2023-01-01T19:24:01.331Z,100946.84
2023-01-01T19:26:27.835Z,100956.78
2023-01-01T19:28:54.200Z,100956.78
2023-01-01T19:31:20.592Z,100966.72
2023-01-01T19:36:41.029Z,100965.13
2023-01-01T19:39:07.428Z,100968.31
2023-01-01T19:41:33.791Z,100966.72
2023-01-01T19:44:00.280Z,100975.88
2023-01-01T19:46:26.736Z,100983.03
2023-01-01T19:51:37.315Z,100986.59
2023-01-01T19:54:03.738Z,100990.97
2023-01-01T19:56:30.154Z,101002.91
2023-01-01T19:58:56.576Z,100993.75
2023-01-01T20:01:23.086Z,101000.91
2023-01-01T20:06:33.568Z,101000.13
2023-01-01T20:08:59.933Z,101000.13
2023-01-01T20:11:26.484Z,100995.34
2023-01-01T20:13:52.835Z,101004.50
2023-01-01T20:16:19.250Z,101000.13
2023-01-01T20:21:39.495Z,100998.13
2023-01-01T20:24:05.937Z,101005.69
2023-01-01T20:26:32.408Z,100998.13
2023-01-01T20:28:58.854Z,100997.34
2023-01-01T20:31:25.318Z,101002.53
2023-01-01T20:36:45.641Z,100991.78
2023-01-01T20:39:12.893Z,100996.13
2023-01-01T20:41:39.307Z,100999.75
2023-01-01T20:44:05.770Z,100996.13
2023-01-01T20:46:32.637Z,100994.97
2023-01-01T20:48:59.109Z,100997.75
2023-01-01T20:51:25.529Z,101005.31
2023-01-01T20:53:51.963Z,101002.53
2023-01-01T20:56:19.272Z,101003.31
2023-01-01T20:58:50.052Z,101002.13
2023-01-01T21:01:19.562Z,101002.13
2023-01-01T21:03:46.033Z,101010.47
2023-01-01T21:06:17.113Z,101010.47
2023-01-01T21:08:46.522Z,101007.69
2023-01-01T21:11:13.803Z,101016.06
2023-01-01T21:13:40.247Z,101017.63
2023-01-01T21:16:06.773Z,101025.19
2023-01-01T21:18:33.177Z,101018.84
2023-01-01T21:20:59.560Z,101025.97
2023-01-01T21:23:25.971Z,101026.38
2023-01-01T21:25:52.532Z,101022.41
2023-01-01T21:28:19.854Z,101025.19
2023-01-01T21:30:46.277Z,101032.75
2023-01-01T21:33:13.519Z,101025.97
2023-01-01T21:35:39.963Z,101032.34
2023-01-01T21:38:09.843Z,101037.50
2023-01-01T21:40:39.059Z,101029.16
2023-01-01T21:43:05.478Z,101028.38
2023-01-01T21:45:31.953Z,101029.16
2023-01-01T21:47:58.429Z,101038.31
2023-01-01T21:50:24.856Z,101037.50
2023-01-01T21:52:51.245Z,101042.28
2023-01-01T21:55:18.519Z,101035.94
2023-01-01T21:57:44.904Z,101040.28
2023-01-01T22:00:11.311Z,101038.31
2023-01-01T22:02:37.842Z,101037.50
2023-01-01T22:05:05.262Z,101030.38
2023-01-01T22:10:25.901Z,101024.81
2023-01-01T22:12:52.320Z,101027.59
2023-01-01T22:15:18.696Z,101027.59
2023-01-01T22:17:45.082Z,101035.94
2023-01-01T22:20:11.464Z,101029.53
2023-01-01T22:25:22.023Z,101038.31
2023-01-01T22:27:48.409Z,101037.50
2023-01-01T22:30:14.804Z,101036.38
2023-01-01T22:32:41.157Z,101030.78
2023-01-01T22:35:07.519Z,101040.28
2023-01-01T22:40:17.645Z,101034.72
2023-01-01T22:42:44.019Z,101031.94
2023-01-01T22:45:10.415Z,101037.50
2023-01-01T22:47:36.781Z,101027.19
2023-01-01T22:50:03.191Z,101029.97
2023-01-01T22:55:14.565Z,101045.84
2023-01-01T22:57:40.929Z,101049.47
2023-01-01T23:00:08.206Z,101043.91
2023-01-01T23:02:34.648Z,101040.28
2023-01-01T23:05:01.026Z,101045.84
2023-01-01T23:10:21.458Z,101047.06
2023-01-01T23:12:48.718Z,101045.84
2023-01-01T23:15:15.965Z,101044.72
2023-01-01T23:17:42.395Z,101036.38
2023-01-01T23:20:08.777Z,101042.72
2023-01-01T23:25:18.927Z,101044.31
2023-01-01T23:27:45.297Z,101042.72
2023-01-01T23:30:11.715Z,101039.53
2023-01-01T23:32:38.064Z,101030.41
2023-01-01T23:35:04.445Z,101039.53
2023-01-01T23:40:24.751Z,101035.16
2023-01-01T23:42:51.119Z,101037.16
2023-01-01T23:45:17.531Z,101032.38
2023-01-01T23:47:43.977Z,101040.72
2023-01-01T23:50:11.246Z,101048.28
2023-01-01T23:55:21.803Z,101035.16
2023-01-01T23:57:49.075Z,101036.75
