createdAt,value
2019-05-10T00:00:41.016Z,99.90
2019-05-10T00:03:26.513Z,99.90
2019-05-10T00:06:11.693Z,99.90
2019-05-10T00:08:44.649Z,99.90
2019-05-10T00:11:40.953Z,99.90
2019-05-10T00:14:44.843Z,99.90
2019-05-10T00:17:16.798Z,99.90
2019-05-10T00:19:44.122Z,99.90
2019-05-10T00:22:11.619Z,99.90
2019-05-10T00:24:39.075Z,99.90
2019-05-10T00:27:06.474Z,99.90
2019-05-10T00:29:33.759Z,99.90
2019-05-10T00:32:01.508Z,99.90
2019-05-10T00:34:29.001Z,99.90
2019-05-10T00:36:56.782Z,99.90
2019-05-10T00:39:24.350Z,99.90
2019-05-10T00:41:51.856Z,99.90
2019-05-10T00:44:19.196Z,99.90
2019-05-10T00:46:46.626Z,99.90
2019-05-10T00:49:14.029Z,99.90
2019-05-10T00:51:41.459Z,99.90
2019-05-10T00:54:09.152Z,99.90
2019-05-10T00:56:36.861Z,99.90
2019-05-10T00:59:04.240Z,99.90
2019-05-10T01:01:31.563Z,99.90
2019-05-10T01:03:59.090Z,99.90
2019-05-10T01:06:26.995Z,99.90
2019-05-10T01:08:54.452Z,99.90
2019-05-10T01:11:21.940Z,99.90
2019-05-10T01:13:49.350Z,99.90
2019-05-10T01:16:16.859Z,99.90
2019-05-10T01:18:44.752Z,99.90
2019-05-10T01:21:12.291Z,99.90
2019-05-10T01:23:39.709Z,99.90
2019-05-10T01:26:07.032Z,99.90
2019-05-10T01:28:34.513Z,99.90
2019-05-10T01:31:01.992Z,99.90
2019-05-10T01:33:29.322Z,99.90
2019-05-10T01:35:56.677Z,99.90
2019-05-10T01:38:24.514Z,99.90
2019-05-10T01:40:52.223Z,99.90
2019-05-10T01:43:19.708Z,99.90
2019-05-10T01:45:47.547Z,99.90
2019-05-10T01:48:14.858Z,99.90
2019-05-10T01:50:42.973Z,99.90
2019-05-10T01:53:10.990Z,99.90
2019-05-10T01:55:50.731Z,99.90
2019-05-10T01:58:07.598Z,99.90
2019-05-10T02:00:34.919Z,99.90
2019-05-10T02:03:02.354Z,99.90
2019-05-10T02:05:29.820Z,99.90
2019-05-10T02:07:57.272Z,99.90
2019-05-10T02:10:24.761Z,99.90
2019-05-10T02:12:52.219Z,99.90
2019-05-10T02:15:19.697Z,99.90
2019-05-10T02:17:47.029Z,99.90
2019-05-10T02:20:14.746Z,99.90
2019-05-10T02:22:42.124Z,99.90
2019-05-10T02:25:09.548Z,99.90
2019-05-10T02:27:36.895Z,99.90
2019-05-10T02:30:05.405Z,99.90
2019-05-10T02:32:33.159Z,99.90
2019-05-10T02:35:00.684Z,99.90
2019-05-10T02:37:28.403Z,99.90
2019-05-10T02:39:55.779Z,99.90
2019-05-10T02:42:23.316Z,99.90
2019-05-10T02:44:50.813Z,99.90
2019-05-10T02:47:18.255Z,99.90
2019-05-10T02:49:45.710Z,99.90
2019-05-10T02:52:13.305Z,99.90
2019-05-10T02:54:42.333Z,99.90
2019-05-10T02:57:11.563Z,99.90
2019-05-10T02:59:40.446Z,99.90
2019-05-10T03:02:08.259Z,99.90
2019-05-10T03:04:35.733Z,99.90
2019-05-10T03:07:04.677Z,99.90
2019-05-10T03:09:33.035Z,99.90
2019-05-10T03:12:17.264Z,99.90
2019-05-10T03:14:48.258Z,99.90
2019-05-10T03:17:17.948Z,99.90
2019-05-10T03:19:47.603Z,99.90
2019-05-10T03:22:17.405Z,99.90
2019-05-10T03:24:44.830Z,99.90
2019-05-10T03:27:13.037Z,99.90
2019-05-10T03:29:40.806Z,99.90
2019-05-10T03:32:08.796Z,99.90
2019-05-10T03:34:36.282Z,99.90
2019-05-10T03:37:03.674Z,99.90
2019-05-10T03:39:31.123Z,99.90
2019-05-10T03:41:58.537Z,99.90
2019-05-10T03:44:26.295Z,99.90
2019-05-10T03:46:54.291Z,99.90
2019-05-10T03:49:22.133Z,99.90
2019-05-10T03:51:49.966Z,99.90
2019-05-10T03:54:17.644Z,99.90
2019-05-10T03:56:44.978Z,99.90
2019-05-10T03:59:12.731Z,99.90
2019-05-10T04:01:40.179Z,99.90
2019-05-10T04:04:09.606Z,99.90
2019-05-10T04:06:36.897Z,99.90
2019-05-10T04:09:05.117Z,99.90
2019-05-10T04:11:32.875Z,99.90
2019-05-10T04:14:00.629Z,99.90
2019-05-10T04:16:28.340Z,99.90
2019-05-10T04:19:15.347Z,99.90
2019-05-10T04:21:43.233Z,99.90
2019-05-10T04:24:10.718Z,99.90
2019-05-10T04:26:38.140Z,99.90
2019-05-10T04:29:05.508Z,99.90
2019-05-10T04:31:32.937Z,99.90
2019-05-10T04:34:00.402Z,99.90
2019-05-10T04:36:28.457Z,99.90
2019-05-10T04:38:56.066Z,99.90
2019-05-10T04:41:23.821Z,99.90
2019-05-10T04:43:51.134Z,99.90
2019-05-10T04:46:18.581Z,99.90
2019-05-10T04:48:46.268Z,99.90
2019-05-10T04:51:13.735Z,99.90
2019-05-10T04:53:41.708Z,99.90
2019-05-10T04:56:09.349Z,99.90
2019-05-10T04:58:36.766Z,99.90
2019-05-10T05:01:04.520Z,99.90
2019-05-10T05:03:32.471Z,99.90
2019-05-10T05:06:01.277Z,99.90
2019-05-10T05:08:28.647Z,99.90
2019-05-10T05:10:56.048Z,99.90
2019-05-10T05:13:23.739Z,99.90
2019-05-10T05:15:51.355Z,99.90
2019-05-10T05:18:18.830Z,99.90
2019-05-10T05:20:46.664Z,99.90
2019-05-10T05:23:14.061Z,99.90
2019-05-10T05:25:41.851Z,99.90
2019-05-10T05:28:09.381Z,99.90
2019-05-10T05:30:38.784Z,99.90
2019-05-10T05:33:06.114Z,99.90
2019-05-10T05:35:33.608Z,99.90
2019-05-10T05:38:00.985Z,99.90
2019-05-10T05:40:28.619Z,99.90
2019-05-10T05:42:56.081Z,99.90
2019-05-10T05:45:28.378Z,99.90
2019-05-10T05:47:52.772Z,99.90
2019-05-10T05:50:20.225Z,99.90
2019-05-10T05:52:47.956Z,99.90
2019-05-10T05:55:15.408Z,99.90
2019-05-10T05:57:43.229Z,99.90
2019-05-10T06:00:11.600Z,99.90
2019-05-10T06:02:44.365Z,99.90
2019-05-10T06:05:08.386Z,99.90
2019-05-10T06:07:38.121Z,99.90
2019-05-10T06:10:10.247Z,99.90
2019-05-10T06:12:35.064Z,99.90
2019-05-10T06:15:02.372Z,99.90
2019-05-10T06:17:31.665Z,99.90
2019-05-10T06:20:00.924Z,99.90
2019-05-10T06:22:28.367Z,99.90
2019-05-10T06:24:55.836Z,99.90
2019-05-10T06:27:23.569Z,99.90
2019-05-10T06:29:51.769Z,99.90
2019-05-10T06:32:19.476Z,99.90
2019-05-10T06:34:46.978Z,99.90
2019-05-10T06:37:15.044Z,99.90
2019-05-10T06:39:43.005Z,99.90
2019-05-10T06:42:10.728Z,99.90
2019-05-10T06:44:38.048Z,99.90
2019-05-10T06:47:08.486Z,99.90
2019-05-10T06:49:34.712Z,99.90
2019-05-10T06:52:02.106Z,99.90
2019-05-10T06:54:29.629Z,99.90
2019-05-10T06:56:57.444Z,99.90
2019-05-10T06:59:26.278Z,99.90
2019-05-10T07:01:54.256Z,99.90
2019-05-10T07:04:21.601Z,99.90
2019-05-10T07:06:49.057Z,99.90
2019-05-10T07:09:16.619Z,99.90
2019-05-10T07:11:44.009Z,99.90
2019-05-10T07:14:11.735Z,99.90
2019-05-10T07:16:39.354Z,99.90
2019-05-10T07:19:06.744Z,99.90
2019-05-10T07:21:38.827Z,99.90
2019-05-10T07:24:03.446Z,99.90
2019-05-10T07:26:30.769Z,99.90
2019-05-10T07:28:59.376Z,99.90
2019-05-10T07:31:27.049Z,99.90
2019-05-10T07:33:54.521Z,99.90
2019-05-10T07:36:27.001Z,99.90
2019-05-10T07:38:51.118Z,99.90
2019-05-10T07:41:25.644Z,99.90
2019-05-10T07:43:48.912Z,99.90
2019-05-10T07:46:16.361Z,99.90
2019-05-10T07:48:47.382Z,99.90
2019-05-10T07:51:13.145Z,99.90
2019-05-10T07:53:40.568Z,99.90
2019-05-10T07:56:08.869Z,99.90
2019-05-10T07:58:38.355Z,99.90
2019-05-10T08:01:05.646Z,99.90
2019-05-10T08:03:35.560Z,99.90
2019-05-10T08:06:02.309Z,99.90
2019-05-10T08:08:29.991Z,99.90
2019-05-10T08:10:59.375Z,99.90
2019-05-10T08:13:28.490Z,99.90
2019-05-10T08:15:56.145Z,99.90
2019-05-10T08:18:25.432Z,99.90
2019-05-10T08:20:57.716Z,99.90
2019-05-10T08:23:26.415Z,99.90
2019-05-10T08:25:53.446Z,99.90
2019-05-10T08:28:22.828Z,99.90
2019-05-10T08:30:53.504Z,99.90
2019-05-10T08:33:19.678Z,99.90
2019-05-10T08:35:52.482Z,99.90
2019-05-10T08:38:16.787Z,99.90
2019-05-10T08:40:44.241Z,99.90
2019-05-10T08:43:15.610Z,99.90
2019-05-10T08:45:44.882Z,99.90
2019-05-10T08:48:12.747Z,99.90
2019-05-10T08:50:52.788Z,99.90
2019-05-10T08:53:10.892Z,99.90
2019-05-10T08:55:38.878Z,99.90
2019-05-10T08:58:06.744Z,99.90
2019-05-10T09:00:48.920Z,99.90
2019-05-10T09:03:09.568Z,99.40
2019-05-10T09:05:34.051Z,99.40
2019-05-10T09:08:05.466Z,98.70
2019-05-10T09:10:32.365Z,98.40
2019-05-10T09:13:03.155Z,98.30
2019-05-10T09:15:29.702Z,99.90
2019-05-10T09:17:58.345Z,99.90
2019-05-10T09:20:27.087Z,99.90
2019-05-10T09:22:54.493Z,99.90
2019-05-10T09:25:29.243Z,99.90
2019-05-10T09:27:53.179Z,99.90
2019-05-10T09:30:29.489Z,99.90
2019-05-10T09:33:01.000Z,99.90
2019-05-10T09:35:26.645Z,99.90
2019-05-10T09:37:58.607Z,99.90
2019-05-10T09:40:23.672Z,99.90
2019-05-10T09:42:52.312Z,99.70
2019-05-10T09:45:24.135Z,99.70
2019-05-10T09:47:49.130Z,99.90
2019-05-10T09:50:16.677Z,99.50
2019-05-10T09:52:44.171Z,99.80
2019-05-10T09:55:14.877Z,99.50
2019-05-10T09:57:40.869Z,98.00
2019-05-10T10:00:10.483Z,98.70
2019-05-10T10:02:40.606Z,99.20
2019-05-10T10:05:08.162Z,99.90
2019-05-10T10:07:37.395Z,99.40
2019-05-10T10:10:07.381Z,98.40
2019-05-10T10:12:37.251Z,97.80
2019-05-10T10:15:09.331Z,97.40
2019-05-10T10:17:40.174Z,96.60
2019-05-10T10:20:04.361Z,96.40
2019-05-10T10:22:31.727Z,95.30
2019-05-10T10:25:00.633Z,94.70
2019-05-10T10:27:34.585Z,95.60
2019-05-10T10:29:57.878Z,95.80
2019-05-10T10:32:31.579Z,94.20
2019-05-10T10:34:54.927Z,96.20
2019-05-10T10:37:28.271Z,97.10
2019-05-10T10:39:54.564Z,98.70
2019-05-10T10:42:22.542Z,97.70
2019-05-10T10:44:49.968Z,98.10
2019-05-10T10:47:18.020Z,99.20
2019-05-10T10:49:45.730Z,99.10
2019-05-10T10:52:13.988Z,98.40
2019-05-10T10:54:41.291Z,99.50
2019-05-10T10:57:08.726Z,99.50
2019-05-10T10:59:37.350Z,98.00
2019-05-10T11:02:30.977Z,96.00
2019-05-10T11:04:34.495Z,96.40
2019-05-10T11:07:10.594Z,97.90
2019-05-10T11:09:31.455Z,93.20
2019-05-10T11:12:00.931Z,94.80
2019-05-10T11:14:34.038Z,95.30
2019-05-10T11:16:58.123Z,95.30
2019-05-10T11:19:25.475Z,95.90
2019-05-10T11:21:52.933Z,98.10
2019-05-10T11:24:22.809Z,96.20
2019-05-10T11:26:51.493Z,94.60
2019-05-10T11:29:23.073Z,94.80
2019-05-10T11:31:58.763Z,95.70
2019-05-10T11:34:17.220Z,94.70
2019-05-10T11:36:45.915Z,94.00
2019-05-10T11:39:25.230Z,92.80
2019-05-10T11:41:43.508Z,94.00
2019-05-10T11:44:12.076Z,97.30
2019-05-10T11:46:41.630Z,92.50
2019-05-10T11:49:10.627Z,92.80
2019-05-10T11:51:38.284Z,94.50
2019-05-10T11:54:05.623Z,95.00
2019-05-10T11:56:33.066Z,95.80
2019-05-10T11:59:02.499Z,95.50
2019-05-10T12:01:30.154Z,96.70
2019-05-10T12:03:57.399Z,94.00
2019-05-10T12:06:25.553Z,93.00
2019-05-10T12:11:32.536Z,92.90
2019-05-10T12:13:56.887Z,94.00
2019-05-10T12:16:21.485Z,95.00
2019-05-10T12:21:21.528Z,95.50
2019-05-10T12:26:18.268Z,93.10
2019-05-10T12:26:29.496Z,95.90
2019-05-10T12:26:59.026Z,96.10
2019-05-10T12:28:46.555Z,96.20
2019-05-10T12:31:17.061Z,94.40
2019-05-10T12:33:45.440Z,95.00
2019-05-10T12:36:22.391Z,96.40
2019-05-10T12:38:42.120Z,93.60
2019-05-10T12:41:09.896Z,94.40
2019-05-10T12:43:37.765Z,93.00
2019-05-10T12:46:05.313Z,95.10
2019-05-10T12:48:35.923Z,94.90
2019-05-10T12:51:08.272Z,92.90
2019-05-10T12:53:36.570Z,92.20
2019-05-10T12:56:01.963Z,92.50
2019-05-10T12:58:29.417Z,92.80
2019-05-10T13:00:59.016Z,94.10
2019-05-10T13:03:31.538Z,93.40
2019-05-10T13:05:56.612Z,94.70
2019-05-10T13:08:24.351Z,94.70
2019-05-10T13:10:52.141Z,94.10
2019-05-10T13:13:23.274Z,94.20
2019-05-10T13:15:49.518Z,95.70
2019-05-10T13:18:17.245Z,95.60
2019-05-10T13:20:44.761Z,96.40
2019-05-10T13:23:16.120Z,98.30
2019-05-10T13:25:41.897Z,97.50
2019-05-10T13:28:11.361Z,99.00
2019-05-10T13:30:39.481Z,98.00
2019-05-10T13:33:06.900Z,98.80
2019-05-10T13:35:34.493Z,98.40
2019-05-10T13:38:03.992Z,99.10
2019-05-10T13:40:31.248Z,97.00
2019-05-10T13:42:59.044Z,98.10
2019-05-10T13:45:31.814Z,97.30
2019-05-10T13:47:56.004Z,97.20
2019-05-10T13:50:23.348Z,97.30
2019-05-10T13:52:50.758Z,97.10
2019-05-10T13:55:19.063Z,97.40
2019-05-10T13:57:46.828Z,98.80
2019-05-10T14:00:14.586Z,97.80
2019-05-10T14:02:42.069Z,99.30
2019-05-10T14:05:12.065Z,98.50
2019-05-10T14:07:50.327Z,97.30
2019-05-10T14:10:18.126Z,95.90
2019-05-10T14:12:42.854Z,96.50
2019-05-10T14:15:13.582Z,98.60
2019-05-10T14:17:40.045Z,98.10
2019-05-10T14:20:19.344Z,95.40
2019-05-10T14:22:37.253Z,95.40
2019-05-10T14:25:05.033Z,96.10
2019-05-10T14:27:35.914Z,96.30
2019-05-10T14:30:01.741Z,95.70
2019-05-10T14:32:29.547Z,97.60
2019-05-10T14:34:57.259Z,95.80
2019-05-10T14:37:24.945Z,95.50
2019-05-10T14:39:52.458Z,94.70
2019-05-10T14:42:23.937Z,95.30
2019-05-10T14:44:49.541Z,94.40
2019-05-10T14:47:16.983Z,95.10
2019-05-10T14:49:47.222Z,95.00
2019-05-10T14:52:13.642Z,95.00
2019-05-10T14:54:44.018Z,95.50
2019-05-10T14:57:10.820Z,94.40
2019-05-10T14:59:38.508Z,94.70
2019-05-10T15:07:23.673Z,94.90
2019-05-10T15:09:54.143Z,94.90
2019-05-10T15:12:22.765Z,94.40
2019-05-10T15:14:50.837Z,94.90
2019-05-10T15:17:20.106Z,94.80
2019-05-10T15:19:56.490Z,95.80
2019-05-10T15:22:18.550Z,95.90
2019-05-10T15:24:46.410Z,95.80
2019-05-10T15:27:16.214Z,96.30
2019-05-10T15:29:43.578Z,96.30
2019-05-10T15:32:10.937Z,95.80
2019-05-10T15:34:38.432Z,96.00
2019-05-10T15:37:09.225Z,96.50
2019-05-10T15:39:35.427Z,96.10
2019-05-10T15:42:02.767Z,95.80
2019-05-10T15:44:31.680Z,96.00
2019-05-10T15:46:59.904Z,96.10
2019-05-10T15:49:27.334Z,96.20
2019-05-10T15:52:00.340Z,96.30
2019-05-10T15:54:23.974Z,96.60
2019-05-10T15:59:23.581Z,96.20
2019-05-10T15:59:43.406Z,97.20
2019-05-10T16:02:31.625Z,96.70
2019-05-10T16:05:25.859Z,96.40
2019-05-10T16:07:46.529Z,96.20
2019-05-10T16:10:15.630Z,96.90
2019-05-10T16:12:44.634Z,96.50
2019-05-10T16:15:13.862Z,97.50
2019-05-10T16:17:42.342Z,97.40
2019-05-10T16:20:10.501Z,97.80
2019-05-10T16:22:38.208Z,98.70
2019-05-10T16:25:05.968Z,98.60
2019-05-10T16:27:39.526Z,99.30
2019-05-10T16:30:04.165Z,98.50
2019-05-10T16:32:34.452Z,99.30
2019-05-10T16:35:38.103Z,99.00
2019-05-10T16:38:20.736Z,99.20
2019-05-10T16:40:57.126Z,99.30
2019-05-10T16:43:24.046Z,99.40
2019-05-10T16:45:47.683Z,99.70
2019-05-10T16:48:15.141Z,99.80
2019-05-10T16:50:42.617Z,99.90
2019-05-10T16:53:09.983Z,99.90
2019-05-10T16:55:41.048Z,99.90
2019-05-10T16:58:09.565Z,99.90
2019-05-10T17:00:40.616Z,99.90
2019-05-10T17:03:05.657Z,99.90
2019-05-10T17:05:33.019Z,99.90
2019-05-10T17:08:00.513Z,99.90
2019-05-10T17:10:32.857Z,99.90
2019-05-10T17:12:59.685Z,99.90
2019-05-10T17:15:26.552Z,99.90
2019-05-10T17:17:53.939Z,99.90
2019-05-10T17:20:22.038Z,99.90
2019-05-10T17:22:49.527Z,99.90
2019-05-10T17:25:16.958Z,99.90
2019-05-10T17:27:44.369Z,99.90
2019-05-10T17:30:11.920Z,99.90
2019-05-10T17:32:39.749Z,99.90
2019-05-10T17:35:07.733Z,99.90
2019-05-10T17:37:36.203Z,99.90
2019-05-10T17:40:09.468Z,99.90
2019-05-10T17:42:35.565Z,99.90
2019-05-10T17:45:04.425Z,99.90
2019-05-10T17:47:33.734Z,99.90
2019-05-10T17:50:01.300Z,99.90
2019-05-10T17:52:29.159Z,99.90
2019-05-10T17:54:56.597Z,99.90
2019-05-10T17:57:24.079Z,99.90
2019-05-10T17:59:52.957Z,99.90
2019-05-10T18:02:20.790Z,99.90
2019-05-10T18:04:48.632Z,99.90
2019-05-10T18:07:16.084Z,99.90
2019-05-10T18:09:43.921Z,99.90
2019-05-10T18:12:15.642Z,99.90
2019-05-10T18:14:40.829Z,99.90
2019-05-10T18:17:08.619Z,99.90
2019-05-10T18:19:36.454Z,99.90
2019-05-10T18:22:06.464Z,99.90
2019-05-10T18:24:36.332Z,99.90
2019-05-10T18:27:03.161Z,99.90
2019-05-10T18:29:30.652Z,99.90
2019-05-10T18:31:58.451Z,99.90
2019-05-10T18:34:32.508Z,99.90
2019-05-10T18:36:55.252Z,99.90
2019-05-10T18:39:22.724Z,99.90
2019-05-10T18:41:50.151Z,99.90
2019-05-10T18:44:17.582Z,99.90
2019-05-10T18:46:45.076Z,99.90
2019-05-10T18:49:12.580Z,99.90
2019-05-10T18:51:40.140Z,99.90
2019-05-10T18:54:07.989Z,99.90
2019-05-10T18:56:35.362Z,99.90
2019-05-10T18:59:07.539Z,99.90
2019-05-10T19:01:32.752Z,99.90
2019-05-10T19:04:07.266Z,99.90
2019-05-10T19:06:31.521Z,99.90
2019-05-10T19:08:59.457Z,99.90
2019-05-10T19:11:32.984Z,99.90
2019-05-10T19:13:56.294Z,99.90
2019-05-10T19:16:25.855Z,99.90
2019-05-10T19:18:55.954Z,99.90
2019-05-10T19:21:24.909Z,99.90
2019-05-10T19:23:53.503Z,99.90
2019-05-10T19:26:23.918Z,99.90
2019-05-10T19:28:50.765Z,99.90
2019-05-10T19:31:18.214Z,99.90
2019-05-10T19:33:46.151Z,99.90
2019-05-10T19:36:14.728Z,99.90
2019-05-10T19:38:42.417Z,99.90
2019-05-10T19:41:09.807Z,99.90
2019-05-10T19:43:37.291Z,99.90
2019-05-10T19:46:04.676Z,99.90
2019-05-10T19:48:35.647Z,99.90
2019-05-10T19:51:02.959Z,99.90
2019-05-10T19:53:31.494Z,99.90
2019-05-10T19:55:59.248Z,99.90
2019-05-10T19:58:32.153Z,99.90
2019-05-10T20:00:56.306Z,99.90
2019-05-10T20:03:24.410Z,99.90
2019-05-10T20:05:51.630Z,99.90
2019-05-10T20:08:19.470Z,99.90
2019-05-10T20:10:46.978Z,99.90
2019-05-10T20:13:14.367Z,99.90
2019-05-10T20:15:42.083Z,99.90
2019-05-10T20:18:09.863Z,99.90
2019-05-10T20:20:37.273Z,99.90
2019-05-10T20:23:04.750Z,99.90
2019-05-10T20:25:32.514Z,99.90
2019-05-10T20:27:59.891Z,99.90
2019-05-10T20:30:27.553Z,99.90
2019-05-10T20:32:54.921Z,99.90
2019-05-10T20:35:22.680Z,99.90
2019-05-10T20:38:01.316Z,99.90
2019-05-10T20:40:20.168Z,99.90
2019-05-10T20:42:47.568Z,99.90
2019-05-10T20:45:15.241Z,99.90
2019-05-10T20:47:42.662Z,99.90
2019-05-10T20:50:10.694Z,99.90
2019-05-10T20:52:38.912Z,99.90
2019-05-10T20:55:06.803Z,99.90
2019-05-10T20:57:34.243Z,99.90
2019-05-10T21:00:01.717Z,99.90
2019-05-10T21:02:29.150Z,99.90
2019-05-10T21:04:56.543Z,99.90
2019-05-10T21:07:23.892Z,99.90
2019-05-10T21:09:51.924Z,99.90
2019-05-10T21:12:19.474Z,99.90
2019-05-10T21:14:46.938Z,99.90
2019-05-10T21:17:14.748Z,99.90
2019-05-10T21:19:42.130Z,99.90
2019-05-10T21:22:09.601Z,99.90
2019-05-10T21:24:36.969Z,99.90
2019-05-10T21:27:04.519Z,99.90
2019-05-10T21:29:31.953Z,99.90
2019-05-10T21:31:59.461Z,99.90
2019-05-10T21:34:27.172Z,99.90
2019-05-10T21:36:54.949Z,99.90
2019-05-10T21:39:22.922Z,99.90
2019-05-10T21:41:50.463Z,99.90
2019-05-10T21:44:18.171Z,99.90
2019-05-10T21:46:45.535Z,99.90
2019-05-10T21:49:13.427Z,99.90
2019-05-10T21:51:40.917Z,99.90
2019-05-10T21:54:08.285Z,99.90
2019-05-10T21:56:37.257Z,99.90
2019-05-10T21:59:04.961Z,99.90
2019-05-10T22:01:32.378Z,99.90
2019-05-10T22:04:00.179Z,99.90
2019-05-10T22:06:27.646Z,99.90
2019-05-10T22:08:55.360Z,99.90
2019-05-10T22:11:22.838Z,99.90
2019-05-10T22:13:50.460Z,99.90
2019-05-10T22:16:17.852Z,99.90
2019-05-10T22:18:45.330Z,99.90
2019-05-10T22:21:13.359Z,99.90
2019-05-10T22:23:40.832Z,99.90
2019-05-10T22:26:08.318Z,99.90
2019-05-10T22:28:35.652Z,99.90
2019-05-10T22:31:03.026Z,99.90
2019-05-10T22:33:30.483Z,99.90
2019-05-10T22:35:58.284Z,99.90
2019-05-10T22:38:26.177Z,99.90
2019-05-10T22:40:53.634Z,99.90
2019-05-10T22:43:21.559Z,99.90
2019-05-10T22:45:48.886Z,99.90
2019-05-10T22:48:16.213Z,99.90
2019-05-10T22:50:43.628Z,99.90
2019-05-10T22:53:11.678Z,99.90
2019-05-10T22:55:39.486Z,99.90
2019-05-10T22:58:07.243Z,99.90
2019-05-10T23:00:34.926Z,99.90
2019-05-10T23:03:02.336Z,99.90
2019-05-10T23:05:30.116Z,99.90
2019-05-10T23:07:57.484Z,99.90
2019-05-10T23:10:24.846Z,99.90
2019-05-10T23:12:52.464Z,99.90
2019-05-10T23:15:19.893Z,99.90
2019-05-10T23:17:47.406Z,99.90
2019-05-10T23:20:14.832Z,99.90
2019-05-10T23:22:42.129Z,99.90
2019-05-10T23:25:15.466Z,99.90
2019-05-10T23:27:43.314Z,99.90
2019-05-10T23:30:10.807Z,99.90
2019-05-10T23:32:38.696Z,99.90
2019-05-10T23:35:06.629Z,99.90
2019-05-10T23:37:34.366Z,99.90
2019-05-10T23:40:01.972Z,99.90
2019-05-10T23:42:29.520Z,99.90
2019-05-10T23:44:57.243Z,99.90
2019-05-10T23:47:24.546Z,99.90
2019-05-10T23:49:51.949Z,99.90
2019-05-10T23:52:19.647Z,99.90
2019-05-10T23:54:47.101Z,99.90
2019-05-10T23:57:14.739Z,99.90
2019-05-10T23:59:42.600Z,99.90
