createdAt,value
2017-08-22T00:00:30.590Z,0
2017-08-22T00:01:11.131Z,0
2017-08-22T00:01:51.669Z,0
2017-08-22T00:02:32.193Z,0
2017-08-22T00:03:12.730Z,0
2017-08-22T00:03:53.281Z,0
2017-08-22T00:04:33.816Z,0
2017-08-22T00:05:14.356Z,0
2017-08-22T00:05:54.875Z,0
2017-08-22T00:06:35.412Z,0
2017-08-22T00:07:15.946Z,0
2017-08-22T00:07:56.483Z,0
2017-08-22T00:08:37.019Z,0
2017-08-22T00:09:17.565Z,0
2017-08-22T00:09:58.100Z,0
2017-08-22T00:10:38.627Z,0
2017-08-22T00:11:19.160Z,0
2017-08-22T00:11:59.693Z,0
2017-08-22T00:12:40.235Z,0
2017-08-22T00:13:20.770Z,0
2017-08-22T00:14:01.317Z,0
2017-08-22T00:14:41.855Z,0
2017-08-22T00:15:22.410Z,0
2017-08-22T00:16:02.946Z,0
2017-08-22T00:16:43.475Z,0
2017-08-22T00:17:24.011Z,0
2017-08-22T00:18:04.543Z,0
2017-08-22T00:18:45.091Z,0
2017-08-22T00:19:25.628Z,0
2017-08-22T00:20:06.170Z,0
2017-08-22T00:20:46.706Z,0
2017-08-22T00:21:27.237Z,0
2017-08-22T00:22:07.764Z,0
2017-08-22T00:22:48.299Z,0
2017-08-22T00:23:28.843Z,0
2017-08-22T00:24:09.477Z,0
2017-08-22T00:24:50.014Z,0
2017-08-22T00:25:30.558Z,0
2017-08-22T00:26:11.091Z,0
2017-08-22T00:26:51.625Z,0
2017-08-22T00:27:32.165Z,0
2017-08-22T00:28:12.706Z,0
2017-08-22T00:28:53.244Z,0
2017-08-22T00:29:33.788Z,0
2017-08-22T00:30:14.328Z,0
2017-08-22T00:30:54.869Z,0
2017-08-22T00:31:35.409Z,0
2017-08-22T00:32:15.942Z,0
2017-08-22T00:32:56.478Z,0
2017-08-22T00:33:37.017Z,0
2017-08-22T00:34:17.555Z,0
2017-08-22T00:34:58.094Z,0
2017-08-22T00:35:38.627Z,0
2017-08-22T00:36:19.177Z,0
2017-08-22T00:36:59.710Z,0
2017-08-22T00:37:40.245Z,0
2017-08-22T00:38:20.783Z,0
2017-08-22T00:39:01.323Z,0
2017-08-22T00:39:41.860Z,0
2017-08-22T00:40:22.398Z,0
2017-08-22T00:41:02.939Z,0
2017-08-22T00:41:43.481Z,0
2017-08-22T00:42:24.008Z,0
2017-08-22T00:43:04.541Z,0
2017-08-22T00:43:45.078Z,0
2017-08-22T00:44:25.614Z,0
2017-08-22T00:45:06.153Z,0
2017-08-22T00:45:46.691Z,0
2017-08-22T00:46:27.232Z,0
2017-08-22T00:47:07.762Z,0
2017-08-22T00:47:48.301Z,0
2017-08-22T00:48:28.840Z,0
2017-08-22T00:49:09.374Z,0
2017-08-22T00:49:49.910Z,0
2017-08-22T00:50:30.457Z,0
2017-08-22T00:51:10.999Z,0
2017-08-22T00:51:51.538Z,0
2017-08-22T00:52:32.078Z,0
2017-08-22T00:53:12.608Z,0
2017-08-22T00:53:53.148Z,0
2017-08-22T00:54:33.688Z,0
2017-08-22T00:55:14.226Z,0
2017-08-22T00:55:54.752Z,0
2017-08-22T00:56:35.299Z,0
2017-08-22T00:57:15.833Z,0
2017-08-22T00:57:56.363Z,0
2017-08-22T00:58:36.899Z,0
2017-08-22T00:59:17.430Z,0
2017-08-22T00:59:57.966Z,0
2017-08-22T01:00:38.500Z,0
2017-08-22T01:01:19.061Z,0
2017-08-22T01:01:59.588Z,0
2017-08-22T01:02:40.126Z,0
2017-08-22T01:03:20.663Z,0
2017-08-22T01:04:01.241Z,0
2017-08-22T01:04:41.780Z,0
2017-08-22T01:05:22.317Z,0
2017-08-22T01:06:02.855Z,0
2017-08-22T01:06:43.397Z,0
2017-08-22T01:07:23.936Z,0
2017-08-22T01:08:04.472Z,0
2017-08-22T01:08:45.013Z,0
2017-08-22T01:09:25.554Z,0
2017-08-22T01:10:06.088Z,0
2017-08-22T01:10:46.620Z,0
2017-08-22T01:11:27.153Z,0
2017-08-22T01:12:07.692Z,0
2017-08-22T01:12:48.230Z,0
2017-08-22T01:13:28.783Z,0
2017-08-22T01:14:09.324Z,0
2017-08-22T01:14:49.860Z,0
2017-08-22T01:15:30.408Z,0
2017-08-22T01:16:10.947Z,0
2017-08-22T01:16:51.481Z,0
2017-08-22T01:17:32.031Z,0
2017-08-22T01:18:12.560Z,0
2017-08-22T01:18:53.088Z,0
2017-08-22T01:19:33.633Z,0
2017-08-22T01:20:14.176Z,0
2017-08-22T01:20:54.716Z,0
2017-08-22T01:21:35.257Z,0
2017-08-22T01:22:15.787Z,0
2017-08-22T01:22:56.299Z,0
2017-08-22T01:23:36.835Z,0
2017-08-22T01:24:17.368Z,0
2017-08-22T01:24:57.917Z,0
2017-08-22T01:25:38.458Z,0
2017-08-22T01:26:18.991Z,0
2017-08-22T01:26:59.526Z,0
2017-08-22T01:27:40.064Z,0
2017-08-22T01:28:20.605Z,0
2017-08-22T01:29:01.139Z,0
2017-08-22T01:29:41.682Z,0
2017-08-22T01:30:22.222Z,0
2017-08-22T01:31:02.758Z,0
2017-08-22T01:31:43.302Z,0
2017-08-22T01:32:23.841Z,0
2017-08-22T01:33:04.381Z,0
2017-08-22T01:33:44.920Z,0
2017-08-22T01:34:25.452Z,0
2017-08-22T01:35:05.998Z,0
2017-08-22T01:35:46.541Z,0
2017-08-22T01:36:27.085Z,0
2017-08-22T01:37:07.627Z,0
2017-08-22T01:37:48.166Z,0
2017-08-22T01:38:28.703Z,0
2017-08-22T01:39:09.238Z,0
2017-08-22T01:39:49.812Z,0
2017-08-22T01:40:30.350Z,0
2017-08-22T01:41:10.889Z,0
2017-08-22T01:41:51.420Z,0
2017-08-22T01:42:31.973Z,0
2017-08-22T01:43:12.509Z,0
2017-08-22T01:43:53.047Z,0
2017-08-22T01:44:33.598Z,0
2017-08-22T01:45:14.130Z,0
2017-08-22T01:45:54.671Z,0
2017-08-22T01:46:35.205Z,0
2017-08-22T01:47:15.728Z,0
2017-08-22T01:47:56.273Z,0
2017-08-22T01:48:36.812Z,0
2017-08-22T01:49:17.344Z,0
2017-08-22T01:49:57.883Z,0
2017-08-22T01:50:38.413Z,0
2017-08-22T01:51:18.951Z,0
2017-08-22T01:51:59.489Z,0
2017-08-22T01:52:40.024Z,0
2017-08-22T01:53:20.564Z,0
2017-08-22T01:54:01.107Z,0
2017-08-22T01:54:41.644Z,0
2017-08-22T01:55:22.173Z,0
2017-08-22T01:56:02.713Z,0
2017-08-22T01:56:43.256Z,0
2017-08-22T01:57:23.794Z,0
2017-08-22T01:58:04.338Z,0
2017-08-22T01:58:44.876Z,0
2017-08-22T01:59:25.419Z,0
2017-08-22T02:00:06.006Z,0
2017-08-22T02:00:46.478Z,0
2017-08-22T02:01:27.009Z,0
2017-08-22T02:02:07.557Z,0
2017-08-22T02:02:48.087Z,0
2017-08-22T02:03:28.623Z,0
2017-08-22T02:04:09.174Z,0
2017-08-22T02:04:49.705Z,0
2017-08-22T02:05:30.247Z,0
2017-08-22T02:06:10.783Z,0
2017-08-22T02:06:51.322Z,0
2017-08-22T02:07:31.861Z,0
2017-08-22T02:08:12.398Z,0
2017-08-22T02:08:52.942Z,0
2017-08-22T02:09:33.480Z,0
2017-08-22T02:10:14.010Z,0
2017-08-22T02:10:54.549Z,0
2017-08-22T02:11:35.082Z,0
2017-08-22T02:12:15.616Z,0
2017-08-22T02:12:56.151Z,0
2017-08-22T02:13:36.708Z,0
2017-08-22T02:14:17.248Z,0
2017-08-22T02:14:57.788Z,0
2017-08-22T02:15:38.323Z,0
2017-08-22T02:16:18.865Z,0
2017-08-22T02:16:59.387Z,0
2017-08-22T02:17:39.923Z,0
2017-08-22T02:18:20.461Z,0
2017-08-22T02:19:01.001Z,0
2017-08-22T02:19:41.539Z,0
2017-08-22T02:20:22.073Z,0
2017-08-22T02:21:02.620Z,0
2017-08-22T02:21:43.151Z,0
2017-08-22T02:22:23.690Z,0
2017-08-22T02:23:04.228Z,0
2017-08-22T02:23:44.763Z,0
2017-08-22T02:24:25.306Z,0
2017-08-22T02:25:05.843Z,0
2017-08-22T02:25:46.375Z,0
2017-08-22T02:26:26.922Z,0
2017-08-22T02:27:07.454Z,0
2017-08-22T02:27:47.991Z,0
2017-08-22T02:28:28.513Z,0
2017-08-22T02:29:09.052Z,0
2017-08-22T02:29:49.596Z,0
2017-08-22T02:30:30.136Z,0
2017-08-22T02:31:10.665Z,0
2017-08-22T02:31:51.243Z,0
2017-08-22T02:32:31.780Z,0
2017-08-22T02:33:12.320Z,0
2017-08-22T02:33:52.860Z,0
2017-08-22T02:34:33.393Z,0
2017-08-22T02:35:13.933Z,0
2017-08-22T02:35:54.500Z,0
2017-08-22T02:36:35.039Z,0
2017-08-22T02:37:15.565Z,0
2017-08-22T02:37:56.104Z,0
2017-08-22T02:38:36.647Z,0
2017-08-22T02:39:17.184Z,0
2017-08-22T02:39:57.721Z,0
2017-08-22T02:40:38.256Z,0
2017-08-22T02:41:18.784Z,0
2017-08-22T02:41:59.322Z,0
2017-08-22T02:42:39.855Z,0
2017-08-22T02:43:20.389Z,0
2017-08-22T02:44:00.933Z,0
2017-08-22T02:44:41.460Z,0
2017-08-22T02:45:28.931Z,0
2017-08-22T02:46:09.452Z,0
2017-08-22T02:46:49.989Z,0
2017-08-22T02:47:30.516Z,0
2017-08-22T02:48:11.052Z,0
2017-08-22T02:48:51.587Z,0
2017-08-22T02:49:32.121Z,0
2017-08-22T02:50:12.692Z,0
2017-08-22T02:50:53.227Z,0
2017-08-22T02:51:33.764Z,0
2017-08-22T02:52:14.297Z,0
2017-08-22T02:52:54.834Z,0
2017-08-22T02:53:35.372Z,0
2017-08-22T02:54:15.904Z,0
2017-08-22T02:54:56.443Z,0
2017-08-22T02:55:36.977Z,0
2017-08-22T02:56:17.511Z,0
2017-08-22T02:56:58.037Z,0
2017-08-22T02:57:38.579Z,0
2017-08-22T02:58:19.112Z,0
2017-08-22T02:58:59.646Z,0
2017-08-22T02:59:40.183Z,0
2017-08-22T03:00:20.722Z,0
2017-08-22T03:01:01.262Z,0
2017-08-22T03:01:41.799Z,0
2017-08-22T03:02:22.334Z,0
2017-08-22T03:03:02.864Z,0
2017-08-22T03:03:43.400Z,0
2017-08-22T03:04:23.936Z,0
2017-08-22T03:05:04.475Z,0
2017-08-22T03:05:45.018Z,0
2017-08-22T03:06:25.552Z,0
2017-08-22T03:07:06.082Z,0
2017-08-22T03:07:46.608Z,0
2017-08-22T03:08:27.149Z,0
2017-08-22T03:09:07.690Z,0
2017-08-22T03:09:48.228Z,0
2017-08-22T03:10:28.760Z,0
2017-08-22T03:11:09.297Z,0
2017-08-22T03:11:49.833Z,0
2017-08-22T03:12:30.371Z,0
2017-08-22T03:13:10.907Z,0
2017-08-22T03:13:51.473Z,0
2017-08-22T03:14:32.011Z,0
2017-08-22T03:15:12.543Z,0
2017-08-22T03:15:53.076Z,0
2017-08-22T03:16:33.607Z,0
2017-08-22T03:17:14.141Z,0
2017-08-22T03:17:54.677Z,0
2017-08-22T03:18:35.228Z,0
2017-08-22T03:19:15.746Z,0
2017-08-22T03:19:56.273Z,0
2017-08-22T03:20:36.811Z,0
2017-08-22T03:21:17.340Z,0
2017-08-22T03:21:57.877Z,0
2017-08-22T03:22:38.880Z,0
2017-08-22T03:23:19.485Z,0
2017-08-22T03:24:00.029Z,0
2017-08-22T03:24:40.565Z,0
2017-08-22T03:25:21.742Z,0
2017-08-22T03:26:02.243Z,0
2017-08-22T03:26:42.778Z,0
2017-08-22T03:27:23.311Z,0
2017-08-22T03:28:03.854Z,0
2017-08-22T03:28:44.397Z,0
2017-08-22T03:29:24.935Z,0
2017-08-22T03:30:05.473Z,0
2017-08-22T03:30:46.018Z,0
2017-08-22T03:31:26.551Z,0
2017-08-22T03:32:07.087Z,0
2017-08-22T03:32:47.609Z,0
2017-08-22T03:33:28.145Z,0
2017-08-22T03:34:08.679Z,0
2017-08-22T03:34:49.219Z,0
2017-08-22T03:35:29.755Z,0
2017-08-22T03:36:10.288Z,0
2017-08-22T03:36:50.827Z,0
2017-08-22T03:37:31.359Z,0
2017-08-22T03:38:11.894Z,0
2017-08-22T03:38:52.435Z,0
2017-08-22T03:39:32.975Z,0
2017-08-22T03:40:13.511Z,0
2017-08-22T03:40:54.046Z,0
2017-08-22T03:41:34.578Z,0
2017-08-22T03:42:15.105Z,0
2017-08-22T03:42:55.671Z,0
2017-08-22T03:43:36.203Z,0
2017-08-22T03:44:16.738Z,0
2017-08-22T03:44:57.276Z,0
2017-08-22T03:45:37.807Z,0
2017-08-22T03:46:18.341Z,0
2017-08-22T03:46:58.874Z,0
2017-08-22T03:47:39.413Z,0
2017-08-22T03:48:19.946Z,0
2017-08-22T03:49:00.469Z,0
2017-08-22T03:49:41.020Z,0
2017-08-22T03:50:21.559Z,0
2017-08-22T03:51:02.097Z,0
2017-08-22T03:51:42.633Z,0
2017-08-22T03:52:23.158Z,0
2017-08-22T03:53:03.696Z,0
2017-08-22T03:53:44.235Z,0
2017-08-22T03:54:24.769Z,0
2017-08-22T03:55:05.305Z,0
2017-08-22T03:55:45.844Z,0
2017-08-22T03:56:26.379Z,0
2017-08-22T03:57:06.921Z,0
2017-08-22T03:57:47.454Z,0
2017-08-22T03:58:27.992Z,0
2017-08-22T03:59:08.532Z,0
2017-08-22T03:59:49.070Z,0
2017-08-22T04:00:29.624Z,0
2017-08-22T04:01:10.133Z,0
2017-08-22T04:01:50.677Z,0
2017-08-22T04:02:31.226Z,0
2017-08-22T04:03:11.763Z,0
2017-08-22T04:03:52.297Z,0
2017-08-22T04:04:32.836Z,0
2017-08-22T04:05:13.373Z,0
2017-08-22T04:05:53.918Z,0
2017-08-22T04:06:34.452Z,0
2017-08-22T04:07:14.974Z,0
2017-08-22T04:07:55.506Z,0
2017-08-22T04:08:36.049Z,0
2017-08-22T04:09:16.579Z,0
2017-08-22T04:09:57.109Z,0
2017-08-22T04:10:37.641Z,0
2017-08-22T04:11:18.582Z,0
2017-08-22T04:11:59.114Z,0
2017-08-22T04:12:39.648Z,0
2017-08-22T04:13:20.180Z,0
2017-08-22T04:14:00.710Z,0
2017-08-22T04:14:41.238Z,0
2017-08-22T04:15:21.771Z,0
2017-08-22T04:16:02.313Z,0
2017-08-22T04:16:42.841Z,0
2017-08-22T04:17:23.373Z,0
2017-08-22T04:18:04.025Z,0
2017-08-22T04:18:44.548Z,0
2017-08-22T04:19:25.081Z,0
2017-08-22T04:20:05.622Z,0
2017-08-22T04:20:46.150Z,0
2017-08-22T04:21:26.680Z,0
2017-08-22T04:22:07.215Z,0
2017-08-22T04:22:47.755Z,0
2017-08-22T04:23:28.293Z,0
2017-08-22T04:24:08.827Z,0
2017-08-22T04:24:49.373Z,0
2017-08-22T04:25:29.912Z,0
2017-08-22T04:26:10.452Z,0
2017-08-22T04:26:50.986Z,0
2017-08-22T04:27:31.499Z,0
2017-08-22T04:28:12.035Z,0
2017-08-22T04:28:52.544Z,0
2017-08-22T04:29:33.082Z,0
2017-08-22T04:30:13.623Z,0
2017-08-22T04:30:54.147Z,0
2017-08-22T04:31:34.682Z,0
2017-08-22T04:32:15.220Z,0
2017-08-22T04:32:55.747Z,0
2017-08-22T04:33:36.284Z,0
2017-08-22T04:34:16.816Z,0
2017-08-22T04:34:57.352Z,0
2017-08-22T04:35:37.889Z,0
2017-08-22T04:36:18.429Z,5
2017-08-22T04:36:58.948Z,5
2017-08-22T04:37:39.481Z,5
2017-08-22T04:38:20.004Z,5
2017-08-22T04:39:00.543Z,5
2017-08-22T04:39:41.082Z,5
2017-08-22T04:40:21.611Z,5
2017-08-22T04:41:02.146Z,5
2017-08-22T04:41:42.685Z,5
2017-08-22T04:42:23.213Z,5
2017-08-22T04:43:03.757Z,5
2017-08-22T04:43:44.295Z,5
2017-08-22T04:44:24.849Z,10
2017-08-22T04:45:05.357Z,10
2017-08-22T04:45:45.885Z,10
2017-08-22T04:46:26.423Z,10
2017-08-22T04:47:06.961Z,10
2017-08-22T04:47:47.502Z,10
2017-08-22T04:48:28.038Z,10
2017-08-22T04:49:08.574Z,10
2017-08-22T04:49:49.104Z,10
2017-08-22T04:50:29.641Z,10
2017-08-22T04:51:10.179Z,10
2017-08-22T04:51:50.713Z,15
2017-08-22T04:52:31.269Z,15
2017-08-22T04:53:11.807Z,15
2017-08-22T04:53:52.346Z,15
2017-08-22T04:54:32.869Z,15
2017-08-22T04:55:13.428Z,15
2017-08-22T04:55:53.961Z,15
2017-08-22T04:56:34.492Z,15
2017-08-22T04:57:15.078Z,15
2017-08-22T04:57:55.600Z,15
2017-08-22T04:58:36.214Z,15
2017-08-22T04:59:16.756Z,15
2017-08-22T04:59:57.294Z,20
2017-08-22T05:00:37.925Z,20
2017-08-22T05:01:18.454Z,20
2017-08-22T05:01:58.992Z,20
2017-08-22T05:02:39.528Z,20
2017-08-22T05:03:20.063Z,20
2017-08-22T05:04:00.607Z,20
2017-08-22T05:04:41.136Z,25
2017-08-22T05:05:21.676Z,25
2017-08-22T05:06:02.211Z,25
2017-08-22T05:06:42.746Z,25
2017-08-22T05:07:23.283Z,25
2017-08-22T05:08:03.819Z,25
2017-08-22T05:08:44.366Z,25
2017-08-22T05:09:24.884Z,30
2017-08-22T05:10:05.423Z,30
2017-08-22T05:10:45.943Z,30
2017-08-22T05:11:26.480Z,30
2017-08-22T05:12:07.137Z,30
2017-08-22T05:12:47.681Z,30
2017-08-22T05:13:28.221Z,35
2017-08-22T05:14:08.746Z,35
2017-08-22T05:14:49.276Z,35
2017-08-22T05:15:29.796Z,35
2017-08-22T05:16:10.777Z,35
2017-08-22T05:16:51.310Z,35
2017-08-22T05:17:31.850Z,40
2017-08-22T05:18:12.392Z,40
2017-08-22T05:18:52.934Z,40
2017-08-22T05:19:33.455Z,40
2017-08-22T05:20:13.968Z,40
2017-08-22T05:20:54.504Z,40
2017-08-22T05:21:35.036Z,40
2017-08-22T05:22:15.562Z,45
2017-08-22T05:22:56.098Z,45
2017-08-22T05:23:36.636Z,45
2017-08-22T05:24:17.163Z,45
2017-08-22T05:24:57.710Z,50
2017-08-22T05:25:38.238Z,50
2017-08-22T05:26:18.775Z,50
2017-08-22T05:26:59.306Z,50
2017-08-22T05:27:39.846Z,50
2017-08-22T05:28:20.379Z,55
2017-08-22T05:29:00.921Z,55
2017-08-22T05:29:41.452Z,55
2017-08-22T05:30:21.991Z,55
2017-08-22T05:31:02.523Z,55
2017-08-22T05:31:43.059Z,55
2017-08-22T05:32:23.598Z,60
2017-08-22T05:33:06.572Z,60
2017-08-22T05:35:47.670Z,70
2017-08-22T05:36:29.433Z,70
2017-08-22T05:37:09.964Z,70
2017-08-22T05:37:50.500Z,70
2017-08-22T05:38:31.032Z,75
2017-08-22T05:39:11.564Z,75
2017-08-22T05:39:52.106Z,75
2017-08-22T05:40:32.642Z,75
2017-08-22T05:41:13.174Z,80
2017-08-22T05:41:53.715Z,80
2017-08-22T05:42:34.266Z,80
2017-08-22T05:43:14.805Z,80
2017-08-22T05:43:55.341Z,80
2017-08-22T05:44:35.877Z,80
2017-08-22T05:45:16.397Z,75
2017-08-22T05:45:56.935Z,75
2017-08-22T05:46:37.465Z,75
2017-08-22T05:47:18.002Z,75
2017-08-22T05:47:58.533Z,75
2017-08-22T05:48:39.066Z,70
2017-08-22T05:49:19.602Z,70
2017-08-22T05:50:00.134Z,70
2017-08-22T05:50:40.669Z,70
2017-08-22T05:51:21.201Z,75
2017-08-22T05:52:01.732Z,75
2017-08-22T05:52:42.258Z,75
2017-08-22T05:53:22.792Z,80
2017-08-22T05:54:03.326Z,80
2017-08-22T05:54:43.862Z,85
2017-08-22T05:55:24.399Z,85
2017-08-22T05:56:04.933Z,90
2017-08-22T05:56:45.461Z,90
2017-08-22T05:57:26.001Z,95
2017-08-22T05:58:06.535Z,95
2017-08-22T05:58:47.105Z,95
2017-08-22T05:59:27.629Z,100
2017-08-22T06:00:08.167Z,100
2017-08-22T06:00:48.708Z,100
2017-08-22T06:01:29.241Z,100
2017-08-22T06:02:09.775Z,100
2017-08-22T06:02:50.312Z,100
2017-08-22T06:03:30.848Z,100
2017-08-22T06:04:11.383Z,100
2017-08-22T06:04:51.923Z,100
2017-08-22T06:05:32.448Z,95
2017-08-22T06:06:12.990Z,100
2017-08-22T06:06:53.539Z,100
2017-08-22T06:07:34.075Z,95
2017-08-22T06:08:14.608Z,95
2017-08-22T06:08:55.149Z,95
2017-08-22T06:09:35.699Z,100
2017-08-22T06:10:16.247Z,100
2017-08-22T06:10:56.776Z,105
2017-08-22T06:11:37.315Z,105
2017-08-22T06:12:17.849Z,100
2017-08-22T06:12:58.406Z,100
2017-08-22T06:13:38.944Z,100
2017-08-22T06:14:19.484Z,100
2017-08-22T06:15:00.017Z,100
2017-08-22T06:15:40.606Z,100
2017-08-22T06:16:21.152Z,105
2017-08-22T06:17:01.689Z,105
2017-08-22T06:17:42.225Z,110
2017-08-22T06:18:22.745Z,110
2017-08-22T06:19:03.275Z,115
2017-08-22T06:19:43.795Z,115
2017-08-22T06:20:24.328Z,120
2017-08-22T06:21:04.864Z,120
2017-08-22T06:21:45.397Z,120
2017-08-22T06:22:25.932Z,120
2017-08-22T06:23:06.467Z,120
2017-08-22T06:23:46.986Z,125
2017-08-22T06:24:27.510Z,125
2017-08-22T06:25:08.046Z,125
2017-08-22T06:25:48.572Z,125
2017-08-22T06:26:29.104Z,130
2017-08-22T06:27:09.627Z,130
2017-08-22T06:27:50.170Z,125
2017-08-22T06:28:30.709Z,130
2017-08-22T06:29:11.257Z,130
2017-08-22T06:29:51.850Z,130
2017-08-22T06:30:32.387Z,130
2017-08-22T06:31:12.924Z,135
2017-08-22T06:31:53.455Z,135
2017-08-22T06:32:33.993Z,140
2017-08-22T06:33:14.533Z,140
2017-08-22T06:33:55.072Z,145
2017-08-22T06:34:35.794Z,150
2017-08-22T06:35:16.340Z,155
2017-08-22T06:35:58.681Z,160
2017-08-22T06:36:39.900Z,165
2017-08-22T06:37:33.679Z,165
2017-08-22T06:38:14.412Z,170
2017-08-22T06:38:55.113Z,170
2017-08-22T06:39:35.974Z,165
2017-08-22T06:40:16.863Z,160
2017-08-22T06:40:57.675Z,155
2017-08-22T06:41:38.390Z,155
2017-08-22T06:42:19.205Z,155
2017-08-22T06:42:59.798Z,155
2017-08-22T06:43:40.368Z,155
2017-08-22T06:44:21.071Z,155
2017-08-22T06:45:03.266Z,155
2017-08-22T06:45:43.930Z,155
2017-08-22T06:46:24.460Z,160
2017-08-22T06:47:04.991Z,160
2017-08-22T06:47:45.512Z,160
2017-08-22T06:48:26.049Z,160
2017-08-22T06:49:06.590Z,160
2017-08-22T06:49:47.130Z,160
2017-08-22T06:50:27.653Z,160
2017-08-22T06:51:08.192Z,165
2017-08-22T06:51:48.723Z,165
2017-08-22T06:52:29.237Z,165
2017-08-22T06:53:09.770Z,170
2017-08-22T06:53:50.301Z,175
2017-08-22T06:54:30.834Z,185
2017-08-22T06:55:11.368Z,190
2017-08-22T06:55:51.897Z,195
2017-08-22T06:56:32.436Z,200
2017-08-22T06:57:12.954Z,200
2017-08-22T06:57:53.528Z,195
2017-08-22T06:58:34.057Z,195
2017-08-22T06:59:14.708Z,195
2017-08-22T06:59:55.240Z,200
2017-08-22T07:00:35.773Z,200
2017-08-22T07:01:16.303Z,205
2017-08-22T07:01:56.849Z,210
2017-08-22T07:02:37.374Z,215
2017-08-22T07:03:17.897Z,215
2017-08-22T07:03:58.425Z,220
2017-08-22T07:04:38.964Z,220
2017-08-22T07:05:19.497Z,230
2017-08-22T07:06:00.032Z,220
2017-08-22T07:06:40.610Z,225
2017-08-22T07:07:21.157Z,225
2017-08-22T07:08:01.699Z,225
2017-08-22T07:08:42.228Z,230
2017-08-22T07:09:22.766Z,230
2017-08-22T07:10:03.306Z,235
2017-08-22T07:10:43.845Z,240
2017-08-22T07:11:24.384Z,240
2017-08-22T07:12:04.922Z,240
2017-08-22T07:12:45.463Z,240
2017-08-22T07:13:26.004Z,235
2017-08-22T07:14:06.544Z,240
2017-08-22T07:14:47.076Z,245
2017-08-22T07:15:27.613Z,245
2017-08-22T07:16:08.150Z,245
2017-08-22T07:16:48.693Z,250
2017-08-22T07:17:29.229Z,255
2017-08-22T07:18:09.767Z,265
2017-08-22T07:18:50.315Z,270
2017-08-22T07:19:30.835Z,270
2017-08-22T07:20:11.373Z,265
2017-08-22T07:20:51.907Z,265
2017-08-22T07:21:32.443Z,255
2017-08-22T07:22:12.972Z,250
2017-08-22T07:22:53.512Z,255
2017-08-22T07:23:34.052Z,255
2017-08-22T07:24:14.584Z,250
2017-08-22T07:24:55.112Z,250
2017-08-22T07:25:35.646Z,250
2017-08-22T07:26:16.186Z,250
2017-08-22T07:26:56.725Z,250
2017-08-22T07:27:37.251Z,250
2017-08-22T07:28:17.785Z,250
2017-08-22T07:28:58.313Z,255
2017-08-22T07:29:38.849Z,255
2017-08-22T07:30:19.388Z,255
2017-08-22T07:30:59.928Z,255
2017-08-22T07:31:40.468Z,260
2017-08-22T07:32:21.006Z,260
2017-08-22T07:33:01.539Z,265
2017-08-22T07:33:42.075Z,270
2017-08-22T07:34:22.612Z,270
2017-08-22T07:35:03.143Z,275
2017-08-22T07:35:43.680Z,320
2017-08-22T07:36:24.214Z,425
2017-08-22T07:37:04.733Z,580
2017-08-22T07:37:45.270Z,720
2017-08-22T07:38:25.807Z,840
2017-08-22T07:39:06.346Z,920
2017-08-22T07:39:46.889Z,945
2017-08-22T07:40:27.426Z,905
2017-08-22T07:41:07.962Z,865
2017-08-22T07:41:48.506Z,870
2017-08-22T07:42:29.039Z,905
2017-08-22T07:43:09.576Z,975
2017-08-22T07:43:50.112Z,1040
2017-08-22T07:44:30.648Z,1090
2017-08-22T07:45:11.186Z,1120
2017-08-22T07:45:51.721Z,1140
2017-08-22T07:46:32.256Z,1170
2017-08-22T07:47:12.791Z,1190
2017-08-22T07:47:53.351Z,1215
2017-08-22T07:48:33.865Z,1210
2017-08-22T07:49:14.403Z,1195
2017-08-22T07:49:54.949Z,1155
2017-08-22T07:50:35.484Z,1155
2017-08-22T07:51:16.026Z,1185
2017-08-22T07:51:56.566Z,1215
2017-08-22T07:52:37.139Z,1240
2017-08-22T07:53:17.676Z,1235
2017-08-22T07:53:58.215Z,1230
2017-08-22T07:54:38.775Z,1220
2017-08-22T07:55:19.305Z,1245
2017-08-22T07:55:59.840Z,1255
2017-08-22T07:56:40.375Z,1255
2017-08-22T07:57:20.924Z,1265
2017-08-22T07:58:01.464Z,1280
2017-08-22T07:58:42.001Z,1290
2017-08-22T07:59:22.543Z,1305
2017-08-22T08:00:03.104Z,1305
2017-08-22T08:00:43.649Z,1300
2017-08-22T08:01:24.184Z,1345
2017-08-22T08:02:04.707Z,1355
2017-08-22T08:02:45.244Z,1360
2017-08-22T08:03:25.772Z,1355
2017-08-22T08:04:06.318Z,1390
2017-08-22T08:04:46.871Z,1390
2017-08-22T08:05:27.406Z,1375
2017-08-22T08:06:07.935Z,1355
2017-08-22T08:06:48.469Z,1345
2017-08-22T08:07:29.010Z,1380
2017-08-22T08:08:09.546Z,1370
2017-08-22T08:08:50.090Z,1425
2017-08-22T08:09:30.637Z,1420
2017-08-22T08:10:11.156Z,1430
2017-08-22T08:10:51.705Z,1450
2017-08-22T08:11:32.251Z,1455
2017-08-22T08:12:12.786Z,1490
2017-08-22T08:12:53.321Z,1460
2017-08-22T08:13:33.863Z,1470
2017-08-22T08:14:14.411Z,1480
2017-08-22T08:14:54.952Z,1495
2017-08-22T08:15:35.493Z,1520
2017-08-22T08:16:16.033Z,1530
2017-08-22T08:16:56.580Z,1550
2017-08-22T08:17:37.121Z,1570
2017-08-22T08:18:17.670Z,1585
2017-08-22T08:18:58.215Z,1370
2017-08-22T08:19:38.755Z,1610
2017-08-22T08:20:19.300Z,1305
2017-08-22T08:20:59.842Z,1655
2017-08-22T08:21:40.390Z,1065
2017-08-22T08:22:20.922Z,930
2017-08-22T08:23:01.466Z,1520
2017-08-22T08:23:42.011Z,1595
2017-08-22T08:24:22.541Z,1680
2017-08-22T08:25:03.088Z,1690
2017-08-22T08:25:43.632Z,1675
2017-08-22T08:26:24.190Z,1670
2017-08-22T08:27:04.724Z,1685
2017-08-22T08:27:45.270Z,1695
2017-08-22T08:28:25.856Z,1710
2017-08-22T08:29:06.396Z,1715
2017-08-22T08:29:46.945Z,1715
2017-08-22T08:30:27.478Z,1680
2017-08-22T08:31:08.026Z,1655
2017-08-22T08:31:48.585Z,1675
2017-08-22T08:32:29.098Z,1695
2017-08-22T08:33:09.625Z,1710
2017-08-22T08:33:50.162Z,1745
2017-08-22T08:34:30.711Z,1770
2017-08-22T08:35:11.251Z,1775
2017-08-22T08:35:51.802Z,1745
2017-08-22T08:36:32.356Z,1660
2017-08-22T08:37:12.898Z,1565
2017-08-22T08:37:53.445Z,1480
2017-08-22T08:38:33.985Z,1495
2017-08-22T08:39:14.535Z,1515
2017-08-22T08:39:55.085Z,1525
2017-08-22T08:40:35.636Z,1445
2017-08-22T08:41:16.174Z,1420
2017-08-22T08:41:56.717Z,1515
2017-08-22T08:42:37.258Z,1670
2017-08-22T08:43:17.800Z,1805
2017-08-22T08:43:58.346Z,1850
2017-08-22T08:44:38.895Z,1950
2017-08-22T08:45:19.439Z,1965
2017-08-22T08:45:59.976Z,1945
2017-08-22T08:46:40.515Z,1895
2017-08-22T08:47:21.059Z,1890
2017-08-22T08:48:01.605Z,1895
2017-08-22T08:48:42.153Z,1895
2017-08-22T08:49:22.695Z,1885
2017-08-22T08:50:03.229Z,1885
2017-08-22T08:50:43.751Z,1855
2017-08-22T08:51:24.294Z,1815
2017-08-22T08:52:04.822Z,1775
2017-08-22T08:52:45.380Z,1630
2017-08-22T08:53:25.920Z,1240
2017-08-22T08:54:06.465Z,810
2017-08-22T08:54:47.009Z,525
2017-08-22T08:55:27.552Z,470
2017-08-22T08:56:08.091Z,460
2017-08-22T08:56:48.639Z,455
2017-08-22T08:57:29.174Z,455
2017-08-22T08:58:09.709Z,450
2017-08-22T08:58:50.254Z,450
2017-08-22T08:59:30.784Z,450
2017-08-22T09:00:11.315Z,450
2017-08-22T09:00:51.855Z,455
2017-08-22T09:01:32.409Z,455
2017-08-22T09:02:12.958Z,460
2017-08-22T09:02:53.510Z,465
2017-08-22T09:03:34.058Z,490
2017-08-22T09:04:14.589Z,640
2017-08-22T09:04:55.130Z,1130
2017-08-22T09:05:35.674Z,1705
2017-08-22T09:06:16.243Z,2080
2017-08-22T09:06:56.784Z,2085
2017-08-22T09:07:37.331Z,1670
2017-08-22T09:08:17.945Z,1060
2017-08-22T09:08:58.500Z,590
2017-08-22T09:09:39.045Z,505
2017-08-22T09:10:19.590Z,495
2017-08-22T09:11:00.140Z,490
2017-08-22T09:11:40.687Z,490
2017-08-22T09:12:21.232Z,490
2017-08-22T09:13:01.775Z,490
2017-08-22T09:13:42.321Z,490
2017-08-22T09:14:22.854Z,490
2017-08-22T09:15:03.402Z,490
2017-08-22T09:15:43.945Z,490
2017-08-22T09:16:24.539Z,490
2017-08-22T09:17:05.078Z,490
2017-08-22T09:17:45.641Z,490
2017-08-22T09:18:26.184Z,490
2017-08-22T09:19:06.730Z,490
2017-08-22T09:19:47.281Z,495
2017-08-22T09:20:27.812Z,490
2017-08-22T09:21:08.362Z,490
2017-08-22T09:21:48.901Z,495
2017-08-22T09:22:29.440Z,490
2017-08-22T09:23:09.989Z,495
2017-08-22T09:23:50.532Z,505
2017-08-22T09:24:31.076Z,510
2017-08-22T09:25:11.623Z,515
2017-08-22T09:25:52.170Z,510
2017-08-22T09:26:32.721Z,510
2017-08-22T09:27:13.258Z,515
2017-08-22T09:27:53.791Z,520
2017-08-22T09:28:34.325Z,525
2017-08-22T09:29:14.879Z,530
2017-08-22T09:29:55.407Z,535
2017-08-22T09:30:35.954Z,540
2017-08-22T09:31:16.479Z,545
2017-08-22T09:31:57.015Z,565
2017-08-22T09:32:37.564Z,595
2017-08-22T09:33:18.096Z,695
2017-08-22T09:33:58.647Z,920
2017-08-22T09:34:39.177Z,1235
2017-08-22T09:35:19.716Z,1575
2017-08-22T09:36:00.243Z,2020
2017-08-22T09:36:40.784Z,2320
2017-08-22T09:37:21.327Z,2410
2017-08-22T09:38:01.866Z,2310
2017-08-22T09:38:42.413Z,2285
2017-08-22T09:39:22.943Z,2330
2017-08-22T09:40:03.487Z,2330