createdAt,value
2019-04-13T04:01:01.341Z,0.00
2019-04-13T04:02:01.214Z,0.00
2019-04-13T04:03:53.860Z,0.00
2019-04-13T04:04:53.747Z,0.00
2019-04-13T04:06:46.421Z,0.00
2019-04-13T04:07:46.284Z,0.00
2019-04-13T04:09:38.940Z,0.00
2019-04-13T04:10:38.829Z,0.00
2019-04-13T04:12:31.502Z,0.00
2019-04-13T04:13:31.370Z,0.00
2019-04-13T04:15:24.024Z,0.00
2019-04-13T04:16:23.913Z,0.00
2019-04-13T04:18:16.585Z,0.00
2019-04-13T04:19:16.459Z,0.00
2019-04-13T04:21:09.115Z,0.00
2019-04-13T04:22:08.993Z,0.00
2019-04-13T04:24:01.668Z,0.00
2019-04-13T04:25:01.535Z,0.00
2019-04-13T04:26:54.193Z,0.00
2019-04-13T04:27:54.081Z,0.00
2019-04-13T04:29:46.757Z,5.63
2019-04-13T04:30:46.623Z,5.63
2019-04-13T04:32:39.280Z,5.63
2019-04-13T04:33:39.162Z,5.63
2019-04-13T04:35:31.840Z,5.63
2019-04-13T04:36:31.703Z,11.25
2019-04-13T04:38:24.367Z,11.25
2019-04-13T04:39:24.244Z,11.25
2019-04-13T04:41:16.932Z,16.88
2019-04-13T04:42:16.796Z,16.88
2019-04-13T04:44:09.449Z,16.88
2019-04-13T04:45:09.335Z,22.50
2019-04-13T04:47:02.015Z,22.50
2019-04-13T04:48:01.884Z,28.13
2019-04-13T04:49:54.551Z,28.13
2019-04-13T04:50:54.438Z,28.13
2019-04-13T04:52:47.105Z,33.75
2019-04-13T04:53:46.975Z,33.75
2019-04-13T04:55:39.658Z,39.38
2019-04-13T04:56:39.531Z,45.00
2019-04-13T04:58:32.200Z,50.63
2019-04-13T04:59:32.073Z,50.63
2019-04-13T05:01:24.722Z,56.25
2019-04-13T05:02:24.613Z,56.25
2019-04-13T05:04:17.278Z,61.88
2019-04-13T05:05:17.155Z,61.88
2019-04-13T05:07:09.811Z,67.50
2019-04-13T05:08:11.776Z,67.50
2019-04-13T05:10:02.374Z,73.13
2019-04-13T05:11:02.239Z,73.13
2019-04-13T05:12:54.906Z,78.75
2019-04-13T05:13:56.232Z,78.75
2019-04-13T05:15:47.463Z,78.75
2019-04-13T05:16:47.329Z,78.75
2019-04-13T05:18:39.985Z,73.13
2019-04-13T05:19:39.875Z,73.13
2019-04-13T05:21:32.556Z,73.13
2019-04-13T05:22:32.420Z,73.13
2019-04-13T05:24:25.090Z,73.13
2019-04-13T05:25:24.965Z,73.13
2019-04-13T05:27:17.641Z,78.75
2019-04-13T05:28:18.371Z,78.75
2019-04-13T05:30:10.160Z,78.75
2019-04-13T05:31:10.045Z,78.75
2019-04-13T05:33:02.731Z,78.75
2019-04-13T05:34:02.600Z,84.38
2019-04-13T05:35:55.267Z,101.25
2019-04-13T05:36:55.148Z,106.88
2019-04-13T05:38:47.823Z,112.50
2019-04-13T05:39:47.700Z,118.13
2019-04-13T05:41:40.362Z,123.75
2019-04-13T05:42:40.240Z,118.13
2019-04-13T05:44:32.924Z,101.25
2019-04-13T05:45:32.785Z,112.50
2019-04-13T05:47:25.439Z,118.13
2019-04-13T05:48:25.329Z,123.75
2019-04-13T05:50:17.998Z,95.63
2019-04-13T05:51:17.870Z,90.00
2019-04-13T05:53:10.519Z,90.00
2019-04-13T05:54:10.411Z,84.38
2019-04-13T05:56:03.261Z,84.38
2019-04-13T05:57:02.995Z,101.25
2019-04-13T05:59:03.154Z,112.50
2019-04-13T05:59:55.508Z,106.88
2019-04-13T06:01:48.197Z,90.00
2019-04-13T06:02:48.046Z,101.25
2019-04-13T06:04:40.720Z,101.25
2019-04-13T06:05:40.628Z,95.63
2019-04-13T06:07:33.276Z,95.63
2019-04-13T06:08:35.781Z,95.63
2019-04-13T06:10:25.800Z,101.25
2019-04-13T06:11:25.690Z,90.00
2019-04-13T06:13:18.365Z,95.63
2019-04-13T06:14:18.239Z,101.25
2019-04-13T06:16:10.893Z,95.63
2019-04-13T06:17:10.776Z,90.00
2019-04-13T06:19:03.458Z,163.13
2019-04-13T06:20:03.320Z,180.00
2019-04-13T06:21:56.475Z,241.88
2019-04-13T06:22:56.353Z,247.50
2019-04-13T06:24:51.953Z,264.38
2019-04-13T06:25:48.901Z,253.13
2019-04-13T06:27:42.415Z,230.63
2019-04-13T06:28:41.804Z,208.13
2019-04-13T06:30:35.130Z,241.88
2019-04-13T06:31:34.993Z,241.88
2019-04-13T06:33:27.652Z,241.88
2019-04-13T06:34:27.538Z,253.13
2019-04-13T06:36:20.229Z,236.25
2019-04-13T06:37:20.087Z,253.13
2019-04-13T06:39:12.751Z,180.00
2019-04-13T06:40:12.632Z,168.75
2019-04-13T06:42:05.310Z,163.13
2019-04-13T06:43:05.181Z,174.38
2019-04-13T06:44:57.845Z,191.25
2019-04-13T06:45:57.722Z,180.00
2019-04-13T06:47:50.565Z,185.63
2019-04-13T06:48:50.282Z,180.00
2019-04-13T06:50:42.945Z,168.75
2019-04-13T06:51:42.824Z,191.25
2019-04-13T06:53:38.374Z,146.25
2019-04-13T06:54:35.367Z,140.63
2019-04-13T06:56:28.033Z,157.50
2019-04-13T06:57:29.049Z,163.13
2019-04-13T06:59:20.593Z,163.13
2019-04-13T07:00:20.463Z,163.13
2019-04-13T07:02:13.126Z,168.75
2019-04-13T07:03:12.999Z,168.75
2019-04-13T07:05:05.680Z,213.75
2019-04-13T07:06:05.548Z,241.88
2019-04-13T07:07:58.220Z,360.00
2019-04-13T07:08:58.104Z,472.50
2019-04-13T07:10:50.790Z,556.88
2019-04-13T07:11:50.695Z,765.00
2019-04-13T07:13:43.314Z,894.38
2019-04-13T07:14:43.203Z,843.75
2019-04-13T07:16:35.890Z,855.00
2019-04-13T07:17:35.797Z,804.38
2019-04-13T07:19:28.429Z,787.50
2019-04-13T07:20:28.315Z,765.00
2019-04-13T07:22:22.175Z,765.00
2019-04-13T07:23:25.196Z,798.75
2019-04-13T07:25:13.531Z,686.25
2019-04-13T07:26:13.411Z,776.25
2019-04-13T07:28:06.103Z,697.50
2019-04-13T07:29:05.977Z,686.25
2019-04-13T07:31:01.008Z,551.25
2019-04-13T07:32:01.481Z,483.75
2019-04-13T07:33:51.225Z,495.00
2019-04-13T07:34:51.193Z,478.13
2019-04-13T07:36:43.758Z,427.50
2019-04-13T07:37:44.848Z,511.88
2019-04-13T07:39:36.357Z,427.50
2019-04-13T07:40:36.203Z,500.63
2019-04-13T07:42:28.860Z,573.75
2019-04-13T07:43:28.753Z,624.38
2019-04-13T07:45:22.309Z,680.63
2019-04-13T07:46:21.316Z,708.75
2019-04-13T07:48:13.970Z,714.38
2019-04-13T07:49:14.544Z,652.50
2019-04-13T07:51:06.538Z,635.63
2019-04-13T07:52:07.316Z,545.63
2019-04-13T07:53:59.075Z,545.63
2019-04-13T07:54:58.958Z,489.38
2019-04-13T07:56:51.663Z,478.13
2019-04-13T07:57:51.524Z,652.50
2019-04-13T07:59:44.189Z,562.50
2019-04-13T08:00:45.852Z,590.63
2019-04-13T08:02:36.753Z,663.75
2019-04-13T08:03:36.618Z,691.88
2019-04-13T08:05:29.291Z,691.88
2019-04-13T08:06:29.172Z,832.50
2019-04-13T08:08:21.864Z,916.88
2019-04-13T08:09:21.737Z,703.13
2019-04-13T08:11:14.396Z,787.50
2019-04-13T08:12:16.773Z,731.25
2019-04-13T08:14:06.957Z,675.00
2019-04-13T08:15:06.838Z,691.88
2019-04-13T08:16:59.492Z,641.25
2019-04-13T08:17:59.384Z,646.88
2019-04-13T08:19:55.789Z,725.63
2019-04-13T08:20:51.943Z,618.75
2019-04-13T08:22:44.615Z,607.50
2019-04-13T08:23:44.493Z,585.00
2019-04-13T08:25:37.247Z,517.50
2019-04-13T08:26:37.050Z,607.50
2019-04-13T08:28:29.760Z,489.38
2019-04-13T08:29:29.608Z,528.75
2019-04-13T08:31:26.197Z,534.38
2019-04-13T08:32:22.176Z,658.13
2019-04-13T08:34:14.842Z,613.13
2019-04-13T08:35:14.733Z,585.00
2019-04-13T08:37:07.422Z,579.38
2019-04-13T08:38:13.106Z,697.50
2019-04-13T08:40:02.524Z,478.13
2019-04-13T08:41:10.741Z,478.13
2019-04-13T08:42:52.511Z,551.25
2019-04-13T08:43:52.377Z,601.88
2019-04-13T08:45:45.091Z,540.00
2019-04-13T08:46:44.946Z,528.75
2019-04-13T08:48:37.618Z,427.50
2019-04-13T08:49:37.490Z,326.25
2019-04-13T08:51:30.148Z,253.13
2019-04-13T08:52:30.043Z,275.63
2019-04-13T08:54:22.721Z,241.88
2019-04-13T08:55:22.588Z,241.88
2019-04-13T08:57:15.247Z,247.50
2019-04-13T08:58:15.141Z,225.00
2019-04-13T09:00:07.826Z,258.75
2019-04-13T09:01:07.687Z,309.38
2019-04-13T09:03:00.374Z,393.75
2019-04-13T09:04:00.262Z,371.25
2019-04-13T09:05:52.949Z,371.25
2019-04-13T09:06:52.821Z,388.13
2019-04-13T09:08:45.473Z,461.25
2019-04-13T09:09:48.460Z,410.63
2019-04-13T09:11:38.644Z,399.38
2019-04-13T09:12:38.842Z,438.75
2019-04-13T09:14:31.854Z,540.00
2019-04-13T09:15:31.074Z,455.63
2019-04-13T09:17:23.140Z,360.00
2019-04-13T09:18:23.011Z,393.75
2019-04-13T09:20:15.685Z,455.63
2019-04-13T09:21:16.673Z,511.88
2019-04-13T09:23:08.845Z,579.38
2019-04-13T09:24:08.113Z,585.00
2019-04-13T09:26:00.789Z,517.50
2019-04-13T09:27:00.668Z,495.00
2019-04-13T09:28:53.346Z,483.75
2019-04-13T09:29:53.213Z,421.88
2019-04-13T09:31:45.888Z,315.00
2019-04-13T09:32:45.771Z,298.13
2019-04-13T09:34:38.448Z,253.13
2019-04-13T09:35:38.325Z,241.88
2019-04-13T09:37:32.906Z,253.13
2019-04-13T09:38:41.858Z,281.25
2019-04-13T09:40:23.551Z,309.38
2019-04-13T09:41:23.415Z,331.88
2019-04-13T09:43:16.086Z,399.38
2019-04-13T09:44:15.976Z,343.13
2019-04-13T09:46:08.652Z,348.75
2019-04-13T09:47:08.958Z,438.75
2019-04-13T09:49:01.185Z,691.88
2019-04-13T09:50:01.072Z,663.75
2019-04-13T09:51:53.760Z,860.63
2019-04-13T09:52:53.617Z,877.50
2019-04-13T09:54:46.277Z,1006.88
2019-04-13T09:55:49.671Z,990.00
2019-04-13T09:57:38.848Z,978.75
2019-04-13T09:58:38.720Z,928.13
2019-04-13T10:00:31.385Z,911.25
2019-04-13T10:01:31.387Z,810.00
2019-04-13T10:03:23.969Z,770.63
2019-04-13T10:04:23.845Z,815.63
2019-04-13T10:06:16.504Z,826.88
2019-04-13T10:07:16.391Z,888.75
2019-04-13T10:09:09.342Z,652.50
2019-04-13T10:10:12.488Z,630.00
2019-04-13T10:12:01.617Z,635.63
2019-04-13T10:13:01.510Z,708.75
2019-04-13T10:14:54.234Z,725.63
2019-04-13T10:15:54.118Z,770.63
2019-04-13T10:17:46.732Z,843.75
2019-04-13T10:18:46.621Z,871.88
2019-04-13T10:20:42.235Z,849.38
2019-04-13T10:21:39.185Z,787.50
2019-04-13T10:23:31.856Z,680.63
2019-04-13T10:24:31.747Z,680.63
2019-04-13T10:26:24.432Z,753.75
2019-04-13T10:27:24.318Z,680.63
2019-04-13T10:29:19.340Z,922.50
2019-04-13T10:30:20.079Z,1023.75
2019-04-13T10:32:09.553Z,1051.88
2019-04-13T10:33:09.417Z,1035.00
2019-04-13T10:35:02.112Z,922.50
2019-04-13T10:36:01.979Z,759.38
2019-04-13T10:37:54.985Z,382.50
2019-04-13T10:38:54.547Z,258.75
2019-04-13T10:40:47.210Z,168.75
2019-04-13T10:41:47.108Z,168.75
2019-04-13T10:43:39.794Z,196.88
2019-04-13T10:44:42.142Z,236.25
2019-04-13T10:46:32.327Z,303.75
2019-04-13T10:47:32.212Z,331.88
2019-04-13T10:49:25.020Z,337.50
2019-04-13T10:50:24.856Z,348.75
2019-04-13T10:52:20.553Z,399.38
2019-04-13T10:53:17.409Z,450.00
2019-04-13T10:55:10.089Z,534.38
2019-04-13T10:56:09.959Z,528.75
2019-04-13T10:58:02.615Z,534.38
2019-04-13T10:59:02.518Z,568.13
2019-04-13T11:00:55.197Z,585.00
2019-04-13T11:01:55.063Z,579.38
2019-04-13T11:03:47.725Z,528.75
2019-04-13T11:04:47.611Z,483.75
2019-04-13T11:06:40.302Z,466.88
2019-04-13T11:07:40.175Z,534.38
2019-04-13T11:09:32.836Z,680.63
2019-04-13T11:10:34.851Z,748.13
2019-04-13T11:12:25.425Z,855.00
2019-04-13T11:13:25.281Z,877.50
2019-04-13T11:15:17.952Z,905.63
2019-04-13T11:16:18.399Z,916.88
2019-04-13T11:18:10.522Z,922.50
2019-04-13T11:19:10.389Z,928.13
2019-04-13T11:21:03.059Z,905.63
2019-04-13T11:22:02.946Z,888.75
2019-04-13T11:23:55.626Z,849.38
2019-04-13T11:24:55.496Z,855.00
2019-04-13T11:26:51.257Z,888.75
2019-04-13T11:27:48.061Z,894.38
2019-04-13T11:29:40.762Z,894.38
2019-04-13T11:30:40.621Z,871.88
2019-04-13T11:32:33.298Z,843.75
2019-04-13T11:33:33.186Z,838.13
2019-04-13T11:35:25.871Z,821.25
2019-04-13T11:36:25.742Z,810.00
2019-04-13T11:38:18.695Z,731.25
2019-04-13T11:39:18.324Z,748.13
2019-04-13T11:41:10.978Z,765.00
2019-04-13T11:42:10.863Z,714.38
2019-04-13T11:44:03.583Z,680.63
2019-04-13T11:45:03.414Z,641.25
2019-04-13T11:46:56.107Z,523.13
2019-04-13T11:47:55.990Z,500.63
2019-04-13T11:49:48.668Z,579.38
2019-04-13T11:50:48.552Z,680.63
2019-04-13T11:52:41.231Z,506.25
2019-04-13T11:53:41.107Z,455.63
2019-04-13T11:55:34.719Z,427.50
2019-04-13T11:56:36.788Z,427.50
2019-04-13T11:58:26.352Z,455.63
2019-04-13T11:59:26.224Z,444.38
2019-04-13T12:01:18.887Z,399.38
2019-04-13T12:02:18.807Z,416.25
2019-04-13T12:04:11.456Z,455.63
2019-04-13T12:05:11.331Z,483.75
2019-04-13T12:07:04.008Z,562.50
2019-04-13T12:08:03.886Z,528.75
2019-04-13T12:09:56.582Z,545.63
2019-04-13T12:10:56.454Z,607.50
2019-04-13T12:12:49.151Z,601.88
2019-04-13T12:13:49.036Z,500.63
2019-04-13T12:15:41.723Z,534.38
2019-04-13T12:16:41.593Z,630.00
2019-04-13T12:18:34.261Z,601.88
2019-04-13T12:19:34.146Z,517.50
2019-04-13T12:21:26.829Z,433.13
2019-04-13T12:22:26.714Z,450.00
2019-04-13T12:24:19.371Z,545.63
2019-04-13T12:25:19.259Z,618.75
2019-04-13T12:27:11.958Z,753.75
2019-04-13T12:28:11.814Z,725.63
2019-04-13T12:30:04.498Z,765.00
2019-04-13T12:31:04.387Z,720.00
2019-04-13T12:32:57.070Z,624.38
2019-04-13T12:33:56.935Z,596.25
2019-04-13T12:35:49.605Z,545.63
2019-04-13T12:36:49.497Z,556.88
2019-04-13T12:38:49.681Z,675.00
2019-04-13T12:39:42.068Z,753.75
2019-04-13T12:41:34.735Z,804.38
2019-04-13T12:42:34.623Z,860.63
2019-04-13T12:44:37.024Z,1001.25
2019-04-13T12:45:27.177Z,973.13
2019-04-13T12:47:19.856Z,748.13
2019-04-13T12:48:19.748Z,720.00
2019-04-13T12:50:12.430Z,686.25
2019-04-13T12:51:12.303Z,652.50
2019-04-13T12:53:04.977Z,568.13
2019-04-13T12:54:04.921Z,528.75
2019-04-13T12:55:57.559Z,511.88
2019-04-13T12:56:57.430Z,500.63
2019-04-13T12:58:50.100Z,540.00
2019-04-13T12:59:49.996Z,545.63
2019-04-13T13:01:44.948Z,500.63
2019-04-13T13:02:42.555Z,427.50
2019-04-13T13:04:35.233Z,258.75
2019-04-13T13:05:35.119Z,219.38
2019-04-13T13:07:27.807Z,230.63
2019-04-13T13:08:27.674Z,241.88
2019-04-13T13:10:24.179Z,258.75
2019-04-13T13:11:20.256Z,253.13
2019-04-13T13:13:12.941Z,258.75
2019-04-13T13:14:12.809Z,298.13
2019-04-13T13:16:05.475Z,326.25
2019-04-13T13:17:05.383Z,416.25
2019-04-13T13:18:58.375Z,534.38
2019-04-13T13:19:57.922Z,556.88
2019-04-13T13:21:50.587Z,455.63
2019-04-13T13:22:50.476Z,461.25
2019-04-13T13:24:43.800Z,438.75
2019-04-13T13:25:43.022Z,427.50
2019-04-13T13:27:35.749Z,438.75
2019-04-13T13:28:35.585Z,444.38
2019-04-13T13:30:28.272Z,466.88
2019-04-13T13:31:28.141Z,500.63
2019-04-13T13:33:20.806Z,635.63
2019-04-13T13:34:20.689Z,708.75
2019-04-13T13:36:13.369Z,888.75
2019-04-13T13:37:13.259Z,855.00
2019-04-13T13:39:05.949Z,736.88
2019-04-13T13:40:05.798Z,765.00
2019-04-13T13:41:58.485Z,731.25
2019-04-13T13:42:58.358Z,770.63
2019-04-13T13:44:51.979Z,675.00
2019-04-13T13:45:50.918Z,444.38
2019-04-13T13:47:43.598Z,281.25
2019-04-13T13:48:43.480Z,185.63
2019-04-13T13:50:36.151Z,123.75
2019-04-13T13:51:36.034Z,135.00
2019-04-13T13:53:28.731Z,213.75
2019-04-13T13:54:28.593Z,298.13
2019-04-13T13:56:21.257Z,410.63
2019-04-13T13:57:21.146Z,438.75
2019-04-13T13:59:13.850Z,399.38
2019-04-13T14:00:13.726Z,348.75
2019-04-13T14:02:06.397Z,337.50
2019-04-13T14:03:06.283Z,303.75
2019-04-13T14:05:00.630Z,241.88
2019-04-13T14:05:58.866Z,225.00
2019-04-13T14:07:51.549Z,208.13
2019-04-13T14:08:51.445Z,202.50
2019-04-13T14:10:48.262Z,241.88
2019-04-13T14:11:43.987Z,326.25
2019-04-13T14:13:36.705Z,573.75
2019-04-13T14:14:36.559Z,579.38
2019-04-13T14:16:29.223Z,590.63
2019-04-13T14:17:29.114Z,562.50
2019-04-13T14:19:21.813Z,472.50
2019-04-13T14:20:21.677Z,506.25
2019-04-13T14:22:14.345Z,495.00
2019-04-13T14:23:14.233Z,489.38
2019-04-13T14:25:06.927Z,438.75
2019-04-13T14:26:06.807Z,416.25
2019-04-13T14:27:59.460Z,427.50
2019-04-13T14:28:59.346Z,399.38
2019-04-13T14:30:52.703Z,376.88
2019-04-13T14:31:51.901Z,371.25
2019-04-13T14:33:44.573Z,376.88
2019-04-13T14:34:44.468Z,376.88
2019-04-13T14:36:37.225Z,365.63
2019-04-13T14:37:37.013Z,376.88
2019-04-13T14:39:29.691Z,371.25
2019-04-13T14:40:30.353Z,365.63
2019-04-13T14:42:22.270Z,376.88
2019-04-13T14:43:22.142Z,382.50
2019-04-13T14:45:14.827Z,388.13
2019-04-13T14:46:14.701Z,393.75
2019-04-13T14:48:07.443Z,405.00
2019-04-13T14:49:07.292Z,405.00
2019-04-13T14:50:59.962Z,393.75
2019-04-13T14:51:59.850Z,376.88
2019-04-13T14:53:52.542Z,376.88
2019-04-13T14:54:53.043Z,399.38
2019-04-13T14:56:45.073Z,399.38
2019-04-13T14:57:44.963Z,410.63
2019-04-13T14:59:37.657Z,433.13
2019-04-13T15:00:37.516Z,438.75
2019-04-13T15:02:30.191Z,461.25
2019-04-13T15:03:30.072Z,483.75
2019-04-13T15:05:22.755Z,472.50
2019-04-13T15:06:25.106Z,427.50
2019-04-13T15:08:15.298Z,405.00
2019-04-13T15:09:17.292Z,416.25
2019-04-13T15:11:17.036Z,427.50
2019-04-13T15:12:11.530Z,438.75
2019-04-13T15:14:00.407Z,421.88
2019-04-13T15:15:00.711Z,427.50
2019-04-13T15:16:53.219Z,466.88
2019-04-13T15:17:53.746Z,506.25
2019-04-13T15:19:55.896Z,568.13
2019-04-13T15:20:48.129Z,613.13
2019-04-13T15:22:39.463Z,641.25
2019-04-13T15:23:40.017Z,585.00
2019-04-13T15:25:31.084Z,376.88
2019-04-13T15:26:30.534Z,337.50
2019-04-13T15:28:23.436Z,331.88
2019-04-13T15:29:26.107Z,343.13
2019-04-13T15:31:16.426Z,365.63
2019-04-13T15:32:16.889Z,376.88
2019-04-13T15:34:09.343Z,444.38
2019-04-13T15:35:13.707Z,450.00
2019-04-13T15:37:03.589Z,360.00
2019-04-13T15:38:00.766Z,365.63
2019-04-13T15:39:53.451Z,483.75
2019-04-13T15:40:57.181Z,551.25
2019-04-13T15:42:53.403Z,556.88
2019-04-13T15:43:48.394Z,534.38
2019-04-13T15:45:42.981Z,416.25
2019-04-13T15:46:39.388Z,376.88
2019-04-13T15:48:32.382Z,337.50
2019-04-13T15:49:31.731Z,315.00
2019-04-13T15:51:24.401Z,281.25
2019-04-13T15:52:24.240Z,270.00
2019-04-13T15:54:16.694Z,292.50
2019-04-13T15:55:16.585Z,309.38
2019-04-13T15:57:10.393Z,326.25
2019-04-13T15:58:08.662Z,337.50
2019-04-13T16:00:02.490Z,343.13
2019-04-13T16:01:01.212Z,337.50
2019-04-13T16:02:54.207Z,331.88
2019-04-13T16:03:53.762Z,326.25
2019-04-13T16:05:47.436Z,303.75
2019-04-13T16:06:46.460Z,303.75
2019-04-13T16:08:39.011Z,298.13
2019-04-13T16:09:39.201Z,326.25
2019-04-13T16:11:42.383Z,382.50
2019-04-13T16:12:31.979Z,315.00
2019-04-13T16:14:24.617Z,202.50
2019-04-13T16:15:24.981Z,202.50
2019-04-13T16:17:16.774Z,196.88
2019-04-13T16:18:17.548Z,191.25
2019-04-13T16:20:09.740Z,174.38
2019-04-13T16:21:09.134Z,168.75
2019-04-13T16:23:02.546Z,174.38
2019-04-13T16:24:02.720Z,185.63
2019-04-13T16:25:55.175Z,208.13
2019-04-13T16:26:54.219Z,225.00
2019-04-13T16:28:48.217Z,264.38
2019-04-13T16:29:46.838Z,286.88
2019-04-13T16:31:39.748Z,309.38
2019-04-13T16:32:40.480Z,309.38
2019-04-13T16:34:32.311Z,292.50
2019-04-13T16:35:32.836Z,281.25
2019-04-13T16:37:25.614Z,241.88
2019-04-13T16:38:24.469Z,202.50
2019-04-13T16:40:17.130Z,151.88
2019-04-13T16:41:17.394Z,146.25
2019-04-13T16:43:09.718Z,163.13
2019-04-13T16:44:10.243Z,168.75
2019-04-13T16:46:02.245Z,146.25
2019-04-13T16:47:02.136Z,129.38
2019-04-13T16:49:04.788Z,123.75
2019-04-13T16:49:54.695Z,140.63
2019-04-13T16:51:47.843Z,146.25
2019-04-13T16:52:47.410Z,151.88
2019-04-13T16:54:50.849Z,174.38
2019-04-13T16:55:39.798Z,180.00
2019-04-13T16:57:33.639Z,168.75
2019-04-13T16:58:32.358Z,163.13
2019-04-13T17:00:25.044Z,151.88
2019-04-13T17:01:25.267Z,146.25
2019-04-13T17:03:18.648Z,135.00
2019-04-13T17:04:17.466Z,135.00
2019-04-13T17:06:11.082Z,129.38
2019-04-13T17:07:11.106Z,129.38
2019-04-13T17:09:02.682Z,129.38
2019-04-13T17:10:02.575Z,129.38
2019-04-13T17:12:06.486Z,129.38
2019-04-13T17:12:55.118Z,129.38
2019-04-13T17:14:47.849Z,123.75
2019-04-13T17:15:48.416Z,123.75
2019-04-13T17:17:40.602Z,123.75
2019-04-13T17:18:40.269Z,123.75
2019-04-13T17:20:32.966Z,118.13
2019-04-13T17:21:33.575Z,118.13
2019-04-13T17:23:25.543Z,118.13
2019-04-13T17:24:25.992Z,112.50
2019-04-13T17:26:18.052Z,106.88
2019-04-13T17:27:17.950Z,106.88
2019-04-13T17:29:10.996Z,101.25
2019-04-13T17:30:10.954Z,101.25
2019-04-13T17:32:04.206Z,101.25
2019-04-13T17:33:04.215Z,101.25
2019-04-13T17:34:56.922Z,101.25
2019-04-13T17:35:55.595Z,95.63
2019-04-13T17:37:48.473Z,95.63
2019-04-13T17:38:48.148Z,95.63
2019-04-13T17:40:40.850Z,90.00
2019-04-13T17:41:40.703Z,90.00
2019-04-13T17:43:34.301Z,84.38
2019-04-13T17:44:33.260Z,78.75
2019-04-13T17:46:25.937Z,73.13
2019-04-13T17:47:26.572Z,73.13
2019-04-13T17:49:18.489Z,67.50
2019-04-13T17:50:18.370Z,61.88
2019-04-13T17:52:11.286Z,61.88
2019-04-13T17:53:11.561Z,56.25
2019-04-13T17:55:04.745Z,56.25
2019-04-13T17:56:04.765Z,50.63
2019-04-13T17:57:57.506Z,50.63
2019-04-13T17:58:56.977Z,45.00
2019-04-13T18:00:50.269Z,39.38
2019-04-13T18:01:48.582Z,33.75
2019-04-13T18:03:42.811Z,28.13
2019-04-13T18:04:41.620Z,28.13
2019-04-13T18:06:34.310Z,28.13
2019-04-13T18:07:34.387Z,28.13
2019-04-13T18:09:26.853Z,22.50
2019-04-13T18:10:29.292Z,22.50
2019-04-13T18:12:19.387Z,16.88
2019-04-13T18:13:19.844Z,16.88
2019-04-13T18:15:12.014Z,16.88
2019-04-13T18:16:12.932Z,16.88
2019-04-13T18:18:04.499Z,11.25
2019-04-13T18:19:04.785Z,11.25
2019-04-13T18:20:57.344Z,5.63
2019-04-13T18:21:57.873Z,5.63
2019-04-13T18:23:50.545Z,5.63
2019-04-13T18:24:49.473Z,0.00
2019-04-13T18:26:43.490Z,0.00
2019-04-13T18:27:42.018Z,0.00
2019-04-13T18:29:34.753Z,0.00
2019-04-13T18:30:38.211Z,0.00
2019-04-13T18:32:27.972Z,0.00
2019-04-13T18:33:28.278Z,0.00
2019-04-13T18:35:19.794Z,0.00
2019-04-13T18:36:19.684Z,0.00
2019-04-13T18:38:12.522Z,0.00
2019-04-13T18:39:13.327Z,0.00
2019-04-13T18:41:05.964Z,0.00
2019-04-13T18:42:05.620Z,0.00
2019-04-13T18:43:58.612Z,0.00
2019-04-13T18:44:57.382Z,0.00
2019-04-13T18:46:50.055Z,0.00
2019-04-13T18:47:51.278Z,0.00
2019-04-13T18:49:43.157Z,0.00
2019-04-13T18:50:43.385Z,0.00
2019-04-13T18:52:35.147Z,0.00
2019-04-13T18:53:35.525Z,0.00
2019-04-13T18:55:28.654Z,0.00
2019-04-13T18:56:27.582Z,0.00
2019-04-13T18:58:20.725Z,0.00
2019-04-13T18:59:20.128Z,0.00
2019-04-13T19:01:13.667Z,0.00
2019-04-13T19:02:12.694Z,0.00
2019-04-13T19:04:05.363Z,0.00
2019-04-13T19:05:05.238Z,0.00
2019-04-13T19:06:57.922Z,0.00
2019-04-13T19:07:57.785Z,0.00
2019-04-13T19:09:50.441Z,0.00
2019-04-13T19:10:50.331Z,0.00
2019-04-13T19:12:43.006Z,0.00
2019-04-13T19:13:42.877Z,0.00
2019-04-13T19:15:35.556Z,0.00
2019-04-13T19:16:35.432Z,0.00
2019-04-13T19:18:28.115Z,0.00
2019-04-13T19:19:27.995Z,0.00
2019-04-13T19:21:20.648Z,0.00
2019-04-13T19:22:20.533Z,0.00
2019-04-13T19:24:13.225Z,0.00
2019-04-13T19:25:13.083Z,0.00
2019-04-13T19:27:05.740Z,0.00
2019-04-13T19:28:05.627Z,0.00
2019-04-13T19:29:58.331Z,0.00
2019-04-13T19:30:58.198Z,0.00
2019-04-13T19:32:50.881Z,0.00
2019-04-13T19:33:50.749Z,0.00
2019-04-13T19:35:43.466Z,0.00
2019-04-13T19:36:43.332Z,0.00
2019-04-13T19:38:35.994Z,0.00
2019-04-13T19:39:35.920Z,0.00
2019-04-13T19:41:28.607Z,0.00
2019-04-13T19:42:28.447Z,0.00
2019-04-13T19:44:21.092Z,0.00
2019-04-13T19:45:20.977Z,0.00
2019-04-13T19:47:13.671Z,0.00
2019-04-13T19:48:13.544Z,0.00
2019-04-13T19:50:06.209Z,0.00
2019-04-13T19:51:06.151Z,0.00
2019-04-13T19:52:58.786Z,0.00
2019-04-13T19:53:58.656Z,0.00
2019-04-13T19:55:51.305Z,0.00
2019-04-13T19:56:51.190Z,0.00
2019-04-13T19:58:43.890Z,0.00
2019-04-13T19:59:43.762Z,0.00
2019-04-13T20:01:36.428Z,0.00
2019-04-13T20:02:36.307Z,0.00
2019-04-13T20:04:28.995Z,0.00
2019-04-13T20:05:28.853Z,0.00
2019-04-13T20:07:21.518Z,0.00
2019-04-13T20:08:21.412Z,0.00
2019-04-13T20:10:14.086Z,0.00
2019-04-13T20:11:13.955Z,0.00
2019-04-13T20:13:06.604Z,0.00
2019-04-13T20:14:10.648Z,0.00
2019-04-13T20:15:59.364Z,0.00
2019-04-13T20:16:59.924Z,0.00
2019-04-13T20:18:51.715Z,0.00
2019-04-13T20:19:51.586Z,0.00
2019-04-13T20:21:44.261Z,0.00
2019-04-13T20:22:44.367Z,0.00
2019-04-13T20:24:36.800Z,0.00
2019-04-13T20:25:37.298Z,0.00
2019-04-13T20:27:30.545Z,0.00
2019-04-13T20:28:29.247Z,0.00
2019-04-13T20:30:23.708Z,0.00
2019-04-13T20:31:22.568Z,0.00
2019-04-13T20:33:15.321Z,0.00
2019-04-13T20:34:14.917Z,0.00
2019-04-13T20:36:13.955Z,0.00
2019-04-13T20:37:07.918Z,0.00
2019-04-13T20:39:00.541Z,0.00
2019-04-13T20:40:01.053Z,0.00
2019-04-13T20:42:00.478Z,0.00
2019-04-13T20:42:52.658Z,0.00
2019-04-13T20:44:45.255Z,0.00
2019-04-13T20:45:45.123Z,0.00
2019-04-13T20:47:37.785Z,0.00
2019-04-13T20:48:37.934Z,0.00
2019-04-13T20:50:31.620Z,0.00
2019-04-13T20:51:30.257Z,0.00
2019-04-13T20:53:22.868Z,0.00
2019-04-13T20:54:22.760Z,0.00
2019-04-13T20:56:16.512Z,0.00
2019-04-13T20:57:15.299Z,0.00
2019-04-13T20:59:08.531Z,0.00
2019-04-13T21:00:07.845Z,0.00
2019-04-13T21:02:00.556Z,0.00
2019-04-13T21:03:01.279Z,0.00
2019-04-13T21:04:53.046Z,0.00
2019-04-13T21:05:53.404Z,0.00
2019-04-13T21:07:46.631Z,0.00
2019-04-13T21:08:45.554Z,0.00
2019-04-13T21:10:38.146Z,0.00
2019-04-13T21:11:38.030Z,0.00
2019-04-13T21:13:31.710Z,0.00
2019-04-13T21:14:36.559Z,0.00
2019-04-13T21:16:23.787Z,0.00
2019-04-13T21:17:24.708Z,0.00
2019-04-13T21:19:17.431Z,0.00
2019-04-13T21:20:16.594Z,0.00
2019-04-13T21:22:09.456Z,0.00
2019-04-13T21:23:08.720Z,0.00
2019-04-13T21:25:01.399Z,0.00
2019-04-13T21:26:01.952Z,0.00
2019-04-13T21:27:55.221Z,0.00
2019-04-13T21:28:53.844Z,0.00
2019-04-13T21:30:46.741Z,0.00
2019-04-13T21:31:46.348Z,0.00
2019-04-13T21:33:39.005Z,0.00
2019-04-13T21:34:41.408Z,0.00
2019-04-13T21:36:32.719Z,0.00
2019-04-13T21:37:31.439Z,0.00
2019-04-13T21:39:24.367Z,0.00
2019-04-13T21:40:25.115Z,0.00
2019-04-13T21:42:16.677Z,0.00
2019-04-13T21:43:17.240Z,0.00
2019-04-13T21:45:10.237Z,0.00
2019-04-13T21:46:09.086Z,0.00
2019-04-13T21:48:02.318Z,0.00
2019-04-13T21:49:01.635Z,0.00
2019-04-13T21:50:54.445Z,0.00
2019-04-13T21:51:55.224Z,0.00
2019-04-13T21:53:46.851Z,0.00
2019-04-13T21:54:47.454Z,0.00
2019-04-13T21:56:40.458Z,0.00
2019-04-13T21:57:39.383Z,0.00
2019-04-13T21:59:32.539Z,0.00
