createdAt,value
2023-10-11T00:00:46.066Z,21.10
2023-10-11T00:03:37.307Z,21.20
2023-10-11T00:06:07.848Z,21.20
2023-10-11T00:08:41.521Z,21.10
2023-10-11T00:11:08.833Z,21.10
2023-10-11T00:13:37.307Z,21.10
2023-10-11T00:16:10.845Z,21.10
2023-10-11T00:18:47.047Z,21.10
2023-10-11T00:21:17.377Z,21.10
2023-10-11T00:23:47.181Z,21.00
2023-10-11T00:26:15.966Z,20.90
2023-10-11T00:28:44.937Z,20.90
2023-10-11T00:31:20.373Z,20.90
2023-10-11T00:33:48.735Z,20.80
2023-10-11T00:36:26.014Z,20.90
2023-10-11T00:38:53.117Z,20.80
2023-10-11T00:41:21.959Z,20.80
2023-10-11T00:43:55.089Z,20.70
2023-10-11T00:46:30.198Z,20.70
2023-10-11T00:49:23.629Z,20.70
2023-10-11T00:51:50.723Z,20.60
2023-10-11T00:54:18.341Z,20.50
2023-10-11T00:56:49.758Z,20.50
2023-10-11T00:59:17.877Z,20.50
2023-10-11T01:01:46.517Z,20.40
2023-10-11T01:04:17.366Z,20.30
2023-10-11T01:06:44.988Z,20.30
2023-10-11T01:09:18.774Z,20.20
2023-10-11T01:11:49.576Z,20.10
2023-10-11T01:14:16.725Z,20.00
2023-10-11T01:16:44.420Z,20.00
2023-10-11T01:19:12.788Z,19.80
2023-10-11T01:21:40.418Z,19.70
2023-10-11T01:24:10.485Z,19.70
2023-10-11T01:26:37.748Z,19.60
2023-10-11T01:29:07.249Z,19.50
2023-10-11T01:31:34.778Z,19.40
2023-10-11T01:34:02.708Z,19.40
2023-10-11T01:36:29.481Z,19.40
2023-10-11T01:39:02.167Z,19.30
2023-10-11T01:41:29.127Z,19.30
2023-10-11T01:43:57.711Z,19.10
2023-10-11T01:46:29.177Z,19.10
2023-10-11T01:48:57.236Z,19.00
2023-10-11T01:51:28.814Z,19.00
2023-10-11T01:53:56.377Z,19.00
2023-10-11T01:56:25.129Z,18.90
2023-10-11T01:58:58.031Z,18.80
2023-10-11T02:01:28.029Z,18.70
2023-10-11T02:03:57.904Z,18.70
2023-10-11T02:06:25.579Z,18.60
2023-10-11T02:08:52.841Z,18.50
2023-10-11T02:11:25.622Z,18.50
2023-10-11T02:13:53.885Z,18.40
2023-10-11T02:16:20.863Z,18.40
2023-10-11T02:18:59.861Z,18.30
2023-10-11T02:21:30.570Z,18.30
2023-10-11T02:23:58.863Z,18.20
2023-10-11T02:26:36.030Z,18.10
2023-10-11T02:29:07.884Z,18.10
2023-10-11T02:31:38.161Z,18.00
2023-10-11T02:34:14.551Z,17.90
2023-10-11T02:36:46.122Z,17.90
2023-10-11T02:39:21.497Z,17.80
2023-10-11T02:41:51.652Z,17.80
2023-10-11T02:44:24.102Z,17.70
2023-10-11T02:46:52.107Z,17.70
2023-10-11T02:49:21.952Z,17.70
2023-10-11T02:52:00.877Z,17.60
2023-10-11T02:54:40.408Z,17.60
2023-10-11T02:57:08.250Z,17.60
2023-10-11T02:59:36.023Z,17.50
2023-10-11T03:02:03.040Z,17.40
2023-10-11T03:04:35.319Z,17.40
2023-10-11T03:07:02.188Z,17.40
2023-10-11T03:09:31.306Z,17.30
2023-10-11T03:11:58.316Z,17.30
2023-10-11T03:14:26.154Z,17.30
2023-10-11T03:16:57.718Z,17.30
2023-10-11T03:19:27.742Z,17.20
2023-10-11T03:21:57.191Z,17.20
2023-10-11T03:24:33.732Z,17.20
2023-10-11T03:27:02.347Z,17.10
2023-10-11T03:29:31.567Z,17.10
2023-10-11T03:31:58.635Z,17.10
2023-10-11T03:34:25.301Z,17.10
2023-10-11T03:36:52.319Z,17.00
2023-10-11T03:39:38.593Z,17.00
2023-10-11T03:42:08.805Z,17.00
2023-10-11T03:44:41.416Z,17.00
2023-10-11T03:47:10.272Z,16.90
2023-10-11T03:49:50.822Z,16.90
2023-10-11T03:52:23.362Z,16.90
2023-10-11T03:54:55.993Z,16.90
2023-10-11T03:57:23.973Z,16.90
2023-10-11T03:59:52.996Z,16.90
2023-10-11T04:02:20.899Z,16.90
2023-10-11T04:04:51.053Z,16.90
2023-10-11T04:07:18.638Z,16.90
2023-10-11T04:09:48.330Z,16.90
2023-10-11T04:12:15.745Z,16.90
2023-10-11T04:14:45.525Z,16.90
2023-10-11T04:17:23.956Z,16.90
2023-10-11T04:20:16.577Z,16.90
2023-10-11T04:23:10.853Z,16.90
2023-10-11T04:25:38.529Z,16.90
2023-10-11T04:28:06.874Z,16.90
2023-10-11T04:30:44.684Z,16.90
2023-10-11T04:33:22.154Z,16.90
2023-10-11T04:35:59.204Z,16.90
2023-10-11T04:38:26.011Z,16.90
2023-10-11T04:40:53.058Z,16.80
2023-10-11T04:43:27.063Z,16.80
2023-10-11T04:46:01.180Z,16.80
2023-10-11T04:48:38.348Z,16.80
2023-10-11T04:51:09.906Z,16.80
2023-10-11T04:53:55.598Z,16.80
2023-10-11T04:56:45.877Z,16.80
2023-10-11T04:59:19.794Z,16.80
2023-10-11T05:01:49.592Z,16.80
2023-10-11T05:04:17.730Z,16.80
2023-10-11T05:06:45.435Z,16.80
2023-10-11T05:09:23.171Z,16.80
2023-10-11T05:11:59.930Z,16.80
2023-10-11T05:14:49.692Z,16.80
2023-10-11T05:17:16.878Z,16.80
2023-10-11T05:19:46.509Z,16.70
2023-10-11T05:22:36.943Z,16.80
2023-10-11T05:25:03.775Z,16.80
2023-10-11T05:27:35.244Z,16.70
2023-10-11T05:30:13.533Z,16.70
2023-10-11T05:32:51.544Z,16.80
2023-10-11T05:35:27.167Z,16.80
2023-10-11T05:38:14.351Z,16.80
2023-10-11T05:40:59.840Z,16.80
2023-10-11T05:43:45.295Z,16.80
2023-10-11T05:46:30.866Z,16.90
2023-10-11T05:49:16.696Z,16.90
2023-10-11T05:51:44.935Z,16.90
2023-10-11T05:54:12.457Z,17.00
2023-10-11T05:56:43.000Z,17.00
2023-10-11T05:59:15.705Z,17.00
2023-10-11T06:01:45.763Z,17.00
2023-10-11T06:04:15.522Z,17.10
2023-10-11T06:06:43.939Z,17.10
2023-10-11T06:09:20.243Z,17.20
2023-10-11T06:11:52.255Z,17.20
2023-10-11T06:14:20.449Z,17.30
2023-10-11T06:17:07.251Z,17.30
2023-10-11T06:19:34.021Z,17.40
2023-10-11T06:22:01.152Z,17.40
2023-10-11T06:24:34.640Z,17.40
2023-10-11T06:27:11.480Z,17.50
2023-10-11T06:29:39.298Z,17.50
2023-10-11T06:32:20.254Z,17.50
2023-10-11T06:34:48.698Z,17.60
2023-10-11T06:37:19.458Z,17.60
2023-10-11T06:39:47.254Z,17.70
2023-10-11T06:42:22.884Z,17.70
2023-10-11T06:45:01.682Z,17.70
2023-10-11T06:47:40.029Z,17.80
2023-10-11T06:50:13.867Z,17.80
2023-10-11T06:52:46.244Z,17.80
2023-10-11T06:55:15.948Z,17.90
2023-10-11T06:57:56.473Z,17.90
2023-10-11T07:00:26.191Z,18.00
2023-10-11T07:03:20.668Z,18.00
2023-10-11T07:05:48.934Z,18.00
2023-10-11T07:08:20.413Z,18.10
2023-10-11T07:11:07.514Z,18.10
2023-10-11T07:13:53.639Z,18.20
2023-10-11T07:16:21.660Z,18.30
2023-10-11T07:18:49.980Z,18.30
2023-10-11T07:21:21.052Z,18.40
2023-10-11T07:23:50.915Z,18.40
2023-10-11T07:26:31.666Z,18.50
2023-10-11T07:29:03.908Z,18.50
2023-10-11T07:31:36.773Z,18.60
2023-10-11T07:34:07.426Z,18.70
2023-10-11T07:36:37.992Z,18.70
2023-10-11T07:39:24.694Z,18.80
2023-10-11T07:42:01.880Z,18.90
2023-10-11T07:44:30.860Z,19.00
2023-10-11T07:46:58.207Z,19.10
2023-10-11T07:49:25.834Z,19.20
2023-10-11T07:51:54.315Z,19.40
2023-10-11T07:54:22.082Z,19.40
2023-10-11T07:57:00.063Z,19.60
2023-10-11T07:59:32.484Z,19.70
2023-10-11T08:02:01.686Z,19.80
2023-10-11T08:04:31.803Z,20.00
2023-10-11T08:07:08.114Z,20.20
2023-10-11T08:09:48.389Z,20.40
2023-10-11T08:12:20.883Z,20.50
2023-10-11T08:14:48.280Z,20.70
2023-10-11T08:17:22.853Z,21.00
2023-10-11T08:19:55.645Z,21.20
2023-10-11T08:22:24.087Z,21.40
2023-10-11T08:24:52.997Z,21.60
2023-10-11T08:27:30.219Z,21.80
2023-10-11T08:30:11.643Z,22.00
2023-10-11T08:32:44.538Z,22.20
2023-10-11T08:35:33.641Z,22.40
2023-10-11T08:38:06.090Z,22.70
2023-10-11T08:40:38.442Z,22.90
2023-10-11T08:43:07.343Z,23.10
2023-10-11T08:46:01.744Z,23.30
2023-10-11T08:48:29.079Z,23.50
2023-10-11T08:50:57.221Z,23.70
2023-10-11T08:53:26.085Z,24.00
2023-10-11T08:55:58.428Z,24.20
2023-10-11T08:58:29.043Z,24.50
2023-10-11T09:01:01.780Z,24.80
2023-10-11T09:03:43.292Z,25.10
2023-10-11T09:06:22.942Z,25.40
2023-10-11T09:08:50.442Z,25.80
2023-10-11T09:11:33.850Z,26.10
2023-10-11T09:14:24.415Z,26.40
2023-10-11T09:16:58.789Z,26.70
2023-10-11T09:19:26.124Z,27.10
2023-10-11T09:22:05.588Z,27.40
2023-10-11T09:24:46.206Z,27.80
2023-10-11T09:27:16.588Z,28.10
2023-10-11T09:29:53.827Z,28.50
2023-10-11T09:32:32.392Z,28.80
2023-10-11T09:34:59.440Z,29.10
2023-10-11T09:37:31.124Z,29.40
2023-10-11T09:40:07.029Z,29.70
2023-10-11T09:42:34.403Z,30.00
2023-10-11T09:45:02.702Z,30.30
2023-10-11T09:47:33.038Z,30.60
2023-10-11T09:50:02.233Z,30.90
2023-10-11T09:52:30.731Z,31.10
2023-10-11T09:55:00.456Z,31.30
2023-10-11T09:57:36.389Z,31.60
2023-10-11T10:00:15.880Z,31.80
2023-10-11T10:02:46.185Z,31.90
2023-10-11T10:05:13.186Z,31.90
2023-10-11T10:07:46.027Z,32.00
2023-10-11T10:10:16.648Z,32.00
2023-10-11T10:12:55.819Z,32.10
2023-10-11T10:15:29.904Z,32.00
2023-10-11T10:17:57.984Z,32.00
2023-10-11T10:20:44.252Z,32.00
2023-10-11T10:23:17.401Z,32.00
2023-10-11T10:25:48.065Z,32.00
2023-10-11T10:28:46.326Z,32.00
2023-10-11T10:31:20.265Z,32.10
2023-10-11T10:34:14.751Z,32.20
2023-10-11T10:36:42.274Z,32.30
2023-10-11T10:39:09.518Z,32.30
2023-10-11T10:41:38.574Z,32.40
2023-10-11T10:44:13.534Z,32.40
2023-10-11T10:46:56.247Z,32.40
2023-10-11T10:49:28.173Z,32.50
2023-10-11T10:51:57.327Z,32.60
2023-10-11T10:54:26.471Z,32.60
2023-10-11T10:56:54.869Z,32.70
2023-10-11T10:59:23.315Z,32.70
2023-10-11T11:01:51.881Z,32.80
2023-10-11T11:04:24.253Z,33.00
2023-10-11T11:06:53.822Z,33.20
2023-10-11T11:09:27.213Z,33.30
2023-10-11T11:11:56.470Z,33.60
2023-10-11T11:14:25.061Z,33.90
2023-10-11T11:16:59.733Z,34.00
2023-10-11T11:19:35.706Z,34.00
2023-10-11T11:22:13.964Z,34.10
2023-10-11T11:24:44.536Z,34.20
2023-10-11T11:27:28.497Z,34.20
2023-10-11T11:29:56.168Z,34.10
2023-10-11T11:32:40.004Z,34.20
2023-10-11T11:35:11.796Z,34.40
2023-10-11T11:37:40.943Z,34.60
2023-10-11T11:40:25.617Z,34.80
2023-10-11T11:42:53.499Z,34.90
2023-10-11T11:45:21.569Z,35.00
2023-10-11T11:47:58.267Z,35.10
2023-10-11T11:50:27.851Z,35.20
2023-10-11T11:52:58.689Z,35.20
2023-10-11T11:55:25.682Z,35.20
2023-10-11T11:57:57.707Z,35.10
2023-10-11T12:00:24.763Z,35.10
2023-10-11T12:02:56.758Z,35.10
2023-10-11T12:05:23.894Z,35.20
2023-10-11T12:07:51.060Z,35.30
2023-10-11T12:10:26.666Z,35.40
2023-10-11T12:12:55.785Z,35.50
2023-10-11T12:15:22.833Z,35.60
2023-10-11T12:17:56.047Z,35.60
2023-10-11T12:20:36.438Z,35.60
2023-10-11T12:23:09.120Z,35.70
2023-10-11T12:25:42.555Z,35.70
2023-10-11T12:28:10.009Z,35.50
2023-10-11T12:30:37.915Z,35.40
2023-10-11T12:33:07.951Z,35.20
2023-10-11T12:35:42.839Z,35.10
2023-10-11T12:38:13.502Z,35.00
2023-10-11T12:40:41.990Z,34.90
2023-10-11T12:43:08.822Z,34.80
2023-10-11T12:45:37.166Z,34.90
2023-10-11T12:48:08.309Z,35.00
2023-10-11T12:50:38.908Z,35.10
2023-10-11T12:53:12.713Z,35.10
2023-10-11T12:55:42.961Z,35.10
2023-10-11T12:58:14.205Z,35.20
2023-10-11T13:00:50.098Z,35.30
2023-10-11T13:03:24.872Z,35.50
2023-10-11T13:05:53.478Z,35.50
2023-10-11T13:08:27.555Z,35.50
2023-10-11T13:10:55.204Z,35.50
2023-10-11T13:13:25.122Z,35.40
2023-10-11T13:16:02.322Z,35.30
2023-10-11T13:18:34.889Z,35.10
2023-10-11T13:21:01.695Z,35.00
2023-10-11T13:23:31.457Z,34.90
2023-10-11T13:26:09.038Z,34.80
2023-10-11T13:28:37.206Z,34.70
2023-10-11T13:31:07.018Z,34.60
2023-10-11T13:33:35.684Z,34.60
2023-10-11T13:36:10.559Z,34.50
2023-10-11T13:38:38.711Z,34.40
2023-10-11T13:41:05.834Z,34.30
2023-10-11T13:43:34.222Z,34.20
2023-10-11T13:46:03.225Z,34.10
2023-10-11T13:48:42.103Z,34.00
2023-10-11T13:51:17.942Z,33.90
2023-10-11T13:53:46.150Z,33.80
2023-10-11T13:56:26.103Z,33.70
2023-10-11T13:58:54.219Z,33.60
2023-10-11T14:01:44.569Z,33.70
2023-10-11T14:04:15.575Z,33.60
2023-10-11T14:07:01.191Z,33.60
2023-10-11T14:09:31.565Z,33.50
2023-10-11T14:11:58.618Z,33.40
2023-10-11T14:14:25.893Z,33.40
2023-10-11T14:16:53.963Z,33.30
2023-10-11T14:19:25.999Z,33.10
2023-10-11T14:21:53.331Z,33.00
2023-10-11T14:24:20.995Z,33.00
2023-10-11T14:26:48.729Z,33.00
2023-10-11T14:29:17.401Z,32.90
2023-10-11T14:31:44.695Z,32.80
2023-10-11T14:34:12.266Z,32.70
2023-10-11T14:36:41.903Z,32.60
2023-10-11T14:39:18.701Z,32.40
2023-10-11T14:41:53.106Z,32.20
2023-10-11T14:44:20.107Z,32.00
2023-10-11T14:46:48.526Z,31.90
2023-10-11T14:49:21.164Z,31.70
2023-10-11T14:51:47.883Z,31.60
2023-10-11T14:54:15.892Z,31.70
2023-10-11T14:56:42.812Z,31.60
2023-10-11T14:59:13.441Z,31.70
2023-10-11T15:01:40.886Z,31.70
2023-10-11T15:04:11.687Z,31.70
2023-10-11T15:06:40.338Z,31.70
2023-10-11T15:09:09.990Z,31.60
2023-10-11T15:11:37.389Z,31.60
2023-10-11T15:14:08.381Z,31.50
2023-10-11T15:16:39.673Z,31.40
2023-10-11T15:19:10.859Z,31.30
2023-10-11T15:21:40.337Z,31.10
2023-10-11T15:24:14.445Z,30.90
2023-10-11T15:26:41.502Z,30.80
2023-10-11T15:29:08.243Z,30.70
2023-10-11T15:31:35.695Z,30.40
2023-10-11T15:34:05.263Z,30.30
2023-10-11T15:36:32.195Z,30.10
2023-10-11T15:38:58.990Z,29.90
2023-10-11T15:41:25.954Z,29.80
2023-10-11T15:43:53.355Z,29.60
2023-10-11T15:46:23.343Z,29.50
2023-10-11T15:48:50.736Z,29.30
2023-10-11T15:51:20.533Z,29.10
2023-10-11T15:53:47.573Z,28.90
2023-10-11T15:56:16.185Z,28.80
2023-10-11T15:58:47.964Z,28.70
2023-10-11T16:01:15.965Z,28.50
2023-10-11T16:03:51.884Z,28.40
2023-10-11T16:06:20.154Z,28.30
2023-10-11T16:08:47.483Z,28.20
2023-10-11T16:11:15.823Z,28.10
2023-10-11T16:13:45.509Z,28.00
2023-10-11T16:16:18.340Z,27.80
2023-10-11T16:18:47.217Z,27.70
2023-10-11T16:21:16.052Z,27.60
2023-10-11T16:23:44.868Z,27.50
2023-10-11T16:26:12.574Z,27.40
2023-10-11T16:28:39.923Z,27.30
2023-10-11T16:31:08.006Z,27.30
2023-10-11T16:33:35.725Z,27.20
2023-10-11T16:36:07.745Z,27.10
2023-10-11T16:38:35.028Z,27.00
2023-10-11T16:41:05.876Z,26.90
2023-10-11T16:43:33.928Z,26.90
2023-10-11T16:46:02.118Z,26.90
2023-10-11T16:48:31.217Z,26.80
2023-10-11T16:50:59.364Z,26.80
2023-10-11T16:53:33.354Z,26.70
2023-10-11T16:56:03.622Z,26.70
2023-10-11T16:58:30.419Z,26.60
2023-10-11T17:00:57.740Z,26.60
2023-10-11T17:03:25.215Z,26.50
2023-10-11T17:05:55.915Z,26.50
2023-10-11T17:08:22.757Z,26.50
2023-10-11T17:10:50.085Z,26.30
2023-10-11T17:13:17.354Z,26.30
2023-10-11T17:15:45.059Z,26.20
2023-10-11T17:18:12.178Z,26.20
2023-10-11T17:20:39.170Z,26.10
2023-10-11T17:23:08.777Z,26.00
2023-10-11T17:25:35.476Z,26.00
2023-10-11T17:28:02.631Z,25.90
2023-10-11T17:30:32.347Z,25.80
2023-10-11T17:33:03.250Z,25.80
2023-10-11T17:35:30.656Z,25.70
2023-10-11T17:37:57.471Z,25.70
2023-10-11T17:40:28.549Z,25.70
2023-10-11T17:42:59.931Z,25.60
2023-10-11T17:45:30.491Z,25.50
2023-10-11T17:47:58.108Z,25.50
2023-10-11T17:50:25.424Z,25.40
2023-10-11T17:52:53.844Z,25.40
2023-10-11T17:55:27.080Z,25.30
2023-10-11T17:57:54.977Z,25.20
2023-10-11T18:00:23.742Z,25.20
2023-10-11T18:02:51.669Z,25.10
2023-10-11T18:05:19.590Z,25.10
2023-10-11T18:07:48.986Z,25.00
2023-10-11T18:10:16.600Z,25.00
2023-10-11T18:12:50.276Z,24.90
2023-10-11T18:15:18.269Z,24.90
2023-10-11T18:17:50.396Z,24.90
2023-10-11T18:20:19.421Z,24.90
2023-10-11T18:22:46.407Z,24.90
2023-10-11T18:25:17.437Z,24.80
2023-10-11T18:27:45.782Z,24.80
2023-10-11T18:30:13.429Z,24.80
2023-10-11T18:32:41.841Z,24.80
2023-10-11T18:35:09.758Z,24.80
2023-10-11T18:37:37.422Z,24.80
2023-10-11T18:40:19.010Z,24.80
2023-10-11T18:42:50.795Z,24.80
2023-10-11T18:45:18.925Z,24.80
2023-10-11T18:47:46.975Z,24.80
2023-10-11T18:50:15.565Z,24.80
2023-10-11T18:52:43.334Z,24.80
2023-10-11T18:55:10.877Z,24.80
2023-10-11T18:57:39.169Z,24.80
2023-10-11T19:00:15.866Z,24.80
2023-10-11T19:02:45.573Z,24.80
2023-10-11T19:05:20.208Z,24.80
2023-10-11T19:07:53.472Z,24.80
2023-10-11T19:10:20.907Z,24.90
2023-10-11T19:12:51.663Z,24.90
2023-10-11T19:15:19.360Z,24.80
2023-10-11T19:17:51.939Z,24.80
2023-10-11T19:20:20.394Z,24.90
2023-10-11T19:22:55.587Z,24.90
2023-10-11T19:25:22.965Z,24.80
2023-10-11T19:27:50.626Z,24.90
2023-10-11T19:30:22.016Z,24.80
2023-10-11T19:32:51.005Z,24.80
2023-10-11T19:35:20.534Z,24.80
2023-10-11T19:37:48.466Z,24.80
2023-10-11T19:40:20.054Z,24.80
2023-10-11T19:42:47.400Z,24.80
2023-10-11T19:45:16.915Z,24.80
2023-10-11T19:47:45.276Z,24.80
2023-10-11T19:50:14.564Z,24.70
2023-10-11T19:52:44.907Z,24.80
2023-10-11T19:55:14.527Z,24.80
2023-10-11T19:57:45.724Z,24.70
2023-10-11T20:00:14.080Z,24.70
2023-10-11T20:02:41.012Z,24.70
2023-10-11T20:05:15.224Z,24.70
2023-10-11T20:07:44.630Z,24.70
2023-10-11T20:10:15.254Z,24.60
2023-10-11T20:12:48.007Z,24.70
2023-10-11T20:15:16.195Z,24.60
2023-10-11T20:17:53.895Z,24.60
2023-10-11T20:20:22.455Z,24.60
2023-10-11T20:22:50.488Z,24.60
2023-10-11T20:25:21.237Z,24.60
2023-10-11T20:27:50.742Z,24.60
2023-10-11T20:30:20.288Z,24.60
2023-10-11T20:32:49.012Z,24.50
2023-10-11T20:35:16.706Z,24.50
2023-10-11T20:37:45.433Z,24.50
2023-10-11T20:40:14.480Z,24.50
2023-10-11T20:42:43.703Z,24.50
2023-10-11T20:45:16.705Z,24.50
2023-10-11T20:47:44.796Z,24.50
2023-10-11T20:50:17.398Z,24.50
2023-10-11T20:53:04.080Z,24.50
2023-10-11T20:55:33.042Z,24.50
2023-10-11T20:58:28.940Z,24.50
2023-10-11T21:00:55.806Z,24.50
2023-10-11T21:03:23.936Z,24.50
2023-10-11T21:05:52.622Z,24.50
2023-10-11T21:08:21.561Z,24.50
2023-10-11T21:10:49.605Z,24.50
2023-10-11T21:13:19.566Z,24.50
2023-10-11T21:15:51.443Z,24.40
2023-10-11T21:18:21.480Z,24.50
2023-10-11T21:20:52.832Z,24.50
2023-10-11T21:23:21.478Z,24.50
2023-10-11T21:26:01.723Z,24.50
2023-10-11T21:28:28.902Z,24.40
2023-10-11T21:30:58.550Z,24.40
2023-10-11T21:33:26.704Z,24.40
2023-10-11T21:35:55.611Z,24.40
2023-10-11T21:38:22.436Z,24.40
2023-10-11T21:40:49.419Z,24.40
2023-10-11T21:43:16.461Z,24.40
2023-10-11T21:45:43.638Z,24.50
2023-10-11T21:48:11.409Z,24.50
2023-10-11T21:50:38.926Z,24.50
2023-10-11T21:53:05.854Z,24.50
2023-10-11T21:55:33.745Z,24.50
2023-10-11T21:58:00.912Z,24.50
2023-10-11T22:00:46.688Z,24.50
2023-10-11T22:03:20.887Z,24.50
2023-10-11T22:05:52.877Z,24.50
2023-10-11T22:08:24.471Z,24.50
2023-10-11T22:10:55.951Z,24.50
2023-10-11T22:13:22.797Z,24.40
2023-10-11T22:15:53.401Z,24.40
2023-10-11T22:18:21.447Z,24.40
2023-10-11T22:20:48.263Z,24.40
2023-10-11T22:23:15.062Z,24.40
2023-10-11T22:25:44.788Z,24.40
2023-10-11T22:28:11.515Z,24.30
2023-10-11T22:30:38.796Z,24.40
2023-10-11T22:33:12.170Z,24.30
2023-10-11T22:35:39.979Z,24.30
2023-10-11T22:38:08.396Z,24.30
2023-10-11T22:40:39.050Z,24.30
2023-10-11T22:43:21.572Z,24.30
2023-10-11T22:45:53.803Z,24.30
2023-10-11T22:48:20.925Z,24.30
2023-10-11T22:50:48.094Z,24.40
2023-10-11T22:53:14.910Z,24.40
2023-10-11T22:55:42.577Z,24.40
2023-10-11T22:58:09.799Z,24.40
2023-10-11T23:00:36.926Z,24.50
2023-10-11T23:03:04.972Z,24.50
2023-10-11T23:05:32.487Z,24.50
2023-10-11T23:08:00.173Z,24.50
2023-10-11T23:10:27.900Z,24.50
2023-10-11T23:12:57.904Z,24.50
2023-10-11T23:15:34.863Z,24.50
2023-10-11T23:18:14.723Z,24.50
2023-10-11T23:20:49.457Z,24.50
2023-10-11T23:23:30.271Z,24.50
2023-10-11T23:26:06.065Z,24.50
2023-10-11T23:28:37.671Z,24.50
2023-10-11T23:31:09.668Z,24.60
2023-10-11T23:33:38.014Z,24.60
2023-10-11T23:36:11.903Z,24.50
2023-10-11T23:38:48.303Z,24.60
2023-10-11T23:41:21.848Z,24.60
2023-10-11T23:44:00.291Z,24.60
2023-10-11T23:46:36.372Z,24.50
2023-10-11T23:49:10.108Z,24.50
2023-10-11T23:51:41.220Z,24.50
2023-10-11T23:54:12.912Z,24.50
2023-10-11T23:56:46.834Z,24.50
2023-10-11T23:59:31.499Z,24.40
