createdAt,value
2023-02-24T00:00:29.907Z,1015.70
2023-02-24T00:01:00.802Z,1015.69
2023-02-24T00:01:31.724Z,1015.68
2023-02-24T00:02:02.720Z,1015.67
2023-02-24T00:02:33.691Z,1015.67
2023-02-24T00:03:04.638Z,1015.67
2023-02-24T00:03:35.617Z,1015.67
2023-02-24T00:04:06.514Z,1015.66
2023-02-24T00:04:37.440Z,1015.66
2023-02-24T00:05:08.361Z,1015.65
2023-02-24T00:05:39.347Z,1015.65
2023-02-24T00:06:10.232Z,1015.64
2023-02-24T00:06:41.165Z,1015.64
2023-02-24T00:07:12.080Z,1015.64
2023-02-24T00:07:42.998Z,1015.63
2023-02-24T00:08:13.993Z,1015.63
2023-02-24T00:08:44.904Z,1015.63
2023-02-24T00:09:15.798Z,1015.63
2023-02-24T00:09:46.742Z,1015.62
2023-02-24T00:10:17.667Z,1015.62
2023-02-24T00:10:48.565Z,1015.62
2023-02-24T00:11:50.389Z,1015.62
2023-02-24T00:12:21.308Z,1015.61
2023-02-24T00:12:52.229Z,1015.60
2023-02-24T00:13:23.158Z,1015.60
2023-02-24T00:13:54.113Z,1015.59
2023-02-24T00:14:25.042Z,1015.58
2023-02-24T00:14:55.944Z,1015.58
2023-02-24T00:15:26.888Z,1015.57
2023-02-24T00:15:57.841Z,1015.57
2023-02-24T00:16:28.816Z,1015.56
2023-02-24T00:16:59.440Z,1015.56
2023-02-24T00:17:29.951Z,1015.55
2023-02-24T00:18:00.410Z,1015.55
2023-02-24T00:18:31.376Z,1015.55
2023-02-24T00:19:02.297Z,1015.55
2023-02-24T00:19:32.910Z,1015.54
2023-02-24T00:20:03.806Z,1015.54
2023-02-24T00:20:34.751Z,1015.54
2023-02-24T00:21:05.655Z,1015.53
2023-02-24T00:21:36.599Z,1015.53
2023-02-24T00:22:07.535Z,1015.53
2023-02-24T00:22:38.466Z,1015.52
2023-02-24T00:23:09.365Z,1015.52
2023-02-24T00:23:40.296Z,1015.52
2023-02-24T00:24:11.192Z,1015.51
2023-02-24T00:24:42.181Z,1015.50
2023-02-24T00:25:12.611Z,1015.49
2023-02-24T00:25:43.506Z,1015.48
2023-02-24T00:26:14.452Z,1015.48
2023-02-24T00:26:45.369Z,1015.47
2023-02-24T00:27:16.262Z,1015.46
2023-02-24T00:27:47.152Z,1015.45
2023-02-24T00:28:18.086Z,1015.44
2023-02-24T00:28:49.006Z,1015.44
2023-02-24T00:29:19.916Z,1015.43
2023-02-24T00:29:50.844Z,1015.42
2023-02-24T00:30:21.794Z,1015.41
2023-02-24T00:30:52.862Z,1015.41
2023-02-24T00:31:23.892Z,1015.40
2023-02-24T00:31:54.309Z,1015.39
2023-02-24T00:32:25.230Z,1015.38
2023-02-24T00:32:55.836Z,1015.38
2023-02-24T00:33:26.756Z,1015.37
2023-02-24T00:33:57.742Z,1015.37
2023-02-24T00:34:28.638Z,1015.36
2023-02-24T00:34:59.577Z,1015.35
2023-02-24T00:35:30.516Z,1015.34
2023-02-24T00:36:01.416Z,1015.34
2023-02-24T00:36:32.346Z,1015.33
2023-02-24T00:37:03.319Z,1015.33
2023-02-24T00:37:34.227Z,1015.32
2023-02-24T00:38:05.140Z,1015.32
2023-02-24T00:38:36.051Z,1015.32
2023-02-24T00:39:06.981Z,1015.33
2023-02-24T00:39:37.871Z,1015.33
2023-02-24T00:40:08.795Z,1015.32
2023-02-24T00:40:39.736Z,1015.32
2023-02-24T00:41:10.646Z,1015.31
2023-02-24T00:41:41.577Z,1015.31
2023-02-24T00:42:12.497Z,1015.30
2023-02-24T00:42:43.421Z,1015.30
2023-02-24T00:43:14.356Z,1015.30
2023-02-24T00:43:45.292Z,1015.29
2023-02-24T00:44:16.242Z,1015.29
2023-02-24T00:44:47.168Z,1015.28
2023-02-24T00:45:18.093Z,1015.28
2023-02-24T00:45:49.026Z,1015.29
2023-02-24T00:46:20.001Z,1015.29
2023-02-24T00:46:50.897Z,1015.29
2023-02-24T00:47:21.810Z,1015.29
2023-02-24T00:47:52.757Z,1015.29
2023-02-24T00:48:23.696Z,1015.29
2023-02-24T00:48:54.632Z,1015.30
2023-02-24T00:49:25.547Z,1015.30
2023-02-24T00:49:56.435Z,1015.29
2023-02-24T00:50:27.390Z,1015.29
2023-02-24T00:50:58.315Z,1015.28
2023-02-24T00:51:29.249Z,1015.28
2023-02-24T00:52:00.176Z,1015.28
2023-02-24T00:52:31.109Z,1015.27
2023-02-24T00:53:02.029Z,1015.27
2023-02-24T00:53:32.926Z,1015.26
2023-02-24T00:54:04.593Z,1015.26
2023-02-24T00:54:34.534Z,1015.26
2023-02-24T00:55:05.431Z,1015.26
2023-02-24T00:55:36.570Z,1015.26
2023-02-24T00:56:06.998Z,1015.26
2023-02-24T00:56:37.941Z,1015.26
2023-02-24T00:57:08.860Z,1015.27
2023-02-24T00:57:39.782Z,1015.27
2023-02-24T00:58:10.706Z,1015.28
2023-02-24T00:58:41.606Z,1015.27
2023-02-24T00:59:12.522Z,1015.27
2023-02-24T00:59:43.437Z,1015.26
2023-02-24T01:00:14.327Z,1015.26
2023-02-24T01:00:45.252Z,1015.26
2023-02-24T01:01:16.189Z,1015.25
2023-02-24T01:01:47.138Z,1015.25
2023-02-24T01:02:48.981Z,1015.24
2023-02-24T01:03:19.931Z,1015.25
2023-02-24T01:03:50.898Z,1015.24
2023-02-24T01:04:21.907Z,1015.23
2023-02-24T01:04:52.373Z,1015.22
2023-02-24T01:05:23.264Z,1015.22
2023-02-24T01:05:54.196Z,1015.21
2023-02-24T01:06:25.099Z,1015.21
2023-02-24T01:06:56.014Z,1015.21
2023-02-24T01:07:26.938Z,1015.21
2023-02-24T01:07:57.846Z,1015.20
2023-02-24T01:08:28.771Z,1015.19
2023-02-24T01:08:59.670Z,1015.19
2023-02-24T01:09:30.693Z,1015.19
2023-02-24T01:10:01.127Z,1015.19
2023-02-24T01:10:32.036Z,1015.18
2023-02-24T01:11:02.975Z,1015.17
2023-02-24T01:11:33.984Z,1015.16
2023-02-24T01:12:04.475Z,1015.14
2023-02-24T01:12:35.386Z,1015.13
2023-02-24T01:13:06.313Z,1015.12
2023-02-24T01:13:37.216Z,1015.12
2023-02-24T01:14:08.288Z,1015.12
2023-02-24T01:14:38.728Z,1015.12
2023-02-24T01:15:09.629Z,1015.12
2023-02-24T01:15:40.586Z,1015.13
2023-02-24T01:16:11.511Z,1015.14
2023-02-24T01:16:42.461Z,1015.14
2023-02-24T01:17:13.378Z,1015.13
2023-02-24T01:17:44.309Z,1015.12
2023-02-24T01:18:15.224Z,1015.12
2023-02-24T01:18:46.146Z,1015.12
2023-02-24T01:19:17.065Z,1015.12
2023-02-24T01:19:47.975Z,1015.12
2023-02-24T01:20:19.048Z,1015.12
2023-02-24T01:20:49.481Z,1015.12
2023-02-24T01:21:20.763Z,1015.12
2023-02-24T01:21:51.355Z,1015.12
2023-02-24T01:22:22.285Z,1015.12
2023-02-24T01:22:53.242Z,1015.12
2023-02-24T01:23:24.147Z,1015.12
2023-02-24T01:23:55.071Z,1015.12
2023-02-24T01:24:26.039Z,1015.12
2023-02-24T01:24:56.970Z,1015.12
2023-02-24T01:25:27.897Z,1015.12
2023-02-24T01:25:58.832Z,1015.11
2023-02-24T01:26:29.782Z,1015.11
2023-02-24T01:27:00.684Z,1015.10
2023-02-24T01:27:31.614Z,1015.10
2023-02-24T01:28:02.506Z,1015.08
2023-02-24T01:28:33.446Z,1015.07
2023-02-24T01:29:04.369Z,1015.06
2023-02-24T01:29:35.303Z,1015.05
2023-02-24T01:30:06.201Z,1015.03
2023-02-24T01:30:37.121Z,1015.03
2023-02-24T01:31:08.219Z,1015.02
2023-02-24T01:31:38.981Z,1015.01
2023-02-24T01:32:09.734Z,1015.00
2023-02-24T01:32:40.519Z,1014.99
2023-02-24T01:33:11.057Z,1014.99
2023-02-24T01:33:41.966Z,1014.99
2023-02-24T01:34:12.874Z,1014.98
2023-02-24T01:34:43.789Z,1014.98
2023-02-24T01:35:14.735Z,1014.97
2023-02-24T01:35:45.664Z,1014.97
2023-02-24T01:36:16.547Z,1014.96
2023-02-24T01:36:47.480Z,1014.95
2023-02-24T01:37:18.382Z,1014.95
2023-02-24T01:37:49.317Z,1014.94
2023-02-24T01:38:20.210Z,1014.95
2023-02-24T01:38:51.146Z,1014.95
2023-02-24T01:39:22.070Z,1014.95
2023-02-24T01:39:52.988Z,1014.94
2023-02-24T01:40:23.886Z,1014.94
2023-02-24T01:40:54.802Z,1014.94
2023-02-24T01:41:25.718Z,1014.94
2023-02-24T01:41:56.647Z,1014.95
2023-02-24T01:42:27.582Z,1014.95
2023-02-24T01:43:29.447Z,1014.95
2023-02-24T01:44:00.368Z,1014.94
2023-02-24T01:44:31.309Z,1014.93
2023-02-24T01:45:02.223Z,1014.92
2023-02-24T01:45:33.107Z,1014.91
2023-02-24T01:46:04.098Z,1014.90
2023-02-24T01:46:35.061Z,1014.89
2023-02-24T01:47:05.976Z,1014.88
2023-02-24T01:47:36.948Z,1014.88
2023-02-24T01:48:07.846Z,1014.88
2023-02-24T01:48:38.770Z,1014.88
2023-02-24T01:49:09.828Z,1014.89
2023-02-24T01:49:40.225Z,1014.88
2023-02-24T01:50:11.158Z,1014.89
2023-02-24T01:50:42.087Z,1014.89
2023-02-24T01:51:13.026Z,1014.89
2023-02-24T01:51:43.929Z,1014.89
2023-02-24T01:52:14.871Z,1014.89
2023-02-24T01:52:45.799Z,1014.89
2023-02-24T01:53:16.712Z,1014.89
2023-02-24T01:53:47.656Z,1014.89
2023-02-24T01:54:18.597Z,1014.89
2023-02-24T01:54:49.508Z,1014.89
2023-02-24T01:55:20.401Z,1014.90
2023-02-24T01:55:51.329Z,1014.90
2023-02-24T01:56:22.259Z,1014.90
2023-02-24T01:56:53.189Z,1014.89
2023-02-24T01:57:24.130Z,1014.89
2023-02-24T01:57:55.032Z,1014.88
2023-02-24T01:58:25.971Z,1014.87
2023-02-24T01:58:56.900Z,1014.86
2023-02-24T01:59:27.820Z,1014.85
2023-02-24T01:59:58.733Z,1014.83
2023-02-24T02:00:29.673Z,1014.83
2023-02-24T02:01:00.580Z,1014.81
2023-02-24T02:01:31.288Z,1014.80
2023-02-24T02:02:02.328Z,1014.80
2023-02-24T02:02:32.831Z,1014.79
2023-02-24T02:03:03.748Z,1014.78
2023-02-24T02:03:34.658Z,1014.76
2023-02-24T02:04:05.581Z,1014.76
2023-02-24T02:04:36.510Z,1014.75
2023-02-24T02:05:07.410Z,1014.74
2023-02-24T02:05:38.360Z,1014.74
2023-02-24T02:06:09.292Z,1014.73
2023-02-24T02:06:40.250Z,1014.72
2023-02-24T02:07:11.156Z,1014.71
2023-02-24T02:07:42.059Z,1014.70
2023-02-24T02:08:12.994Z,1014.69
2023-02-24T02:08:43.903Z,1014.69
2023-02-24T02:09:14.838Z,1014.68
2023-02-24T02:09:45.771Z,1014.68
2023-02-24T02:10:16.652Z,1014.67
2023-02-24T02:10:47.549Z,1014.66
2023-02-24T02:11:19.053Z,1014.66
2023-02-24T02:11:49.196Z,1014.65
2023-02-24T02:12:20.107Z,1014.64
2023-02-24T02:12:51.031Z,1014.64
2023-02-24T02:13:22.008Z,1014.64
2023-02-24T02:13:53.109Z,1014.63
2023-02-24T02:14:23.591Z,1014.63
2023-02-24T02:14:54.530Z,1014.63
2023-02-24T02:15:25.437Z,1014.63
2023-02-24T02:15:56.383Z,1014.62
2023-02-24T02:16:27.392Z,1014.62
2023-02-24T02:16:57.843Z,1014.61
2023-02-24T02:17:28.779Z,1014.60
2023-02-24T02:17:59.680Z,1014.60
2023-02-24T02:18:30.581Z,1014.59
2023-02-24T02:19:01.502Z,1014.58
2023-02-24T02:19:32.437Z,1014.58
2023-02-24T02:20:03.364Z,1014.57
2023-02-24T02:20:34.297Z,1014.56
2023-02-24T02:21:05.237Z,1014.56
2023-02-24T02:21:36.147Z,1014.55
2023-02-24T02:22:07.096Z,1014.56
2023-02-24T02:22:38.041Z,1014.56
2023-02-24T02:23:08.937Z,1014.57
2023-02-24T02:23:39.850Z,1014.57
2023-02-24T02:24:10.825Z,1014.57
2023-02-24T02:24:41.737Z,1014.57
2023-02-24T02:25:12.677Z,1014.57
2023-02-24T02:25:43.612Z,1014.57
2023-02-24T02:26:14.137Z,1014.57
2023-02-24T02:26:45.048Z,1014.58
2023-02-24T02:27:15.974Z,1014.58
2023-02-24T02:27:46.919Z,1014.59
2023-02-24T02:28:17.816Z,1014.59
2023-02-24T02:28:48.782Z,1014.59
2023-02-24T02:29:19.721Z,1014.59
2023-02-24T02:29:50.640Z,1014.58
2023-02-24T02:30:21.596Z,1014.57
2023-02-24T02:30:52.572Z,1014.55
2023-02-24T02:31:24.279Z,1014.54
2023-02-24T02:31:54.641Z,1014.54
2023-02-24T02:32:25.211Z,1014.54
2023-02-24T02:32:55.709Z,1014.54
2023-02-24T02:33:26.620Z,1014.54
2023-02-24T02:33:57.515Z,1014.55
2023-02-24T02:34:28.450Z,1014.55
2023-02-24T02:34:59.382Z,1014.55
2023-02-24T02:35:30.307Z,1014.56
2023-02-24T02:36:01.219Z,1014.55
2023-02-24T02:36:32.128Z,1014.55
2023-02-24T02:37:03.165Z,1014.55
2023-02-24T02:37:33.582Z,1014.54
2023-02-24T02:38:04.475Z,1014.54
2023-02-24T02:38:35.413Z,1014.54
2023-02-24T02:39:06.333Z,1014.53
2023-02-24T02:39:37.256Z,1014.53
2023-02-24T02:40:08.194Z,1014.52
2023-02-24T02:40:39.160Z,1014.52
2023-02-24T02:41:10.091Z,1014.52
2023-02-24T02:41:40.988Z,1014.51
2023-02-24T02:42:11.922Z,1014.50
2023-02-24T02:42:42.831Z,1014.50
2023-02-24T02:43:13.746Z,1014.50
2023-02-24T02:43:44.655Z,1014.49
2023-02-24T02:44:15.581Z,1014.49
2023-02-24T02:44:46.532Z,1014.48
2023-02-24T02:45:17.455Z,1014.48
2023-02-24T02:45:48.394Z,1014.47
2023-02-24T02:46:19.290Z,1014.46
2023-02-24T02:46:50.211Z,1014.46
2023-02-24T02:47:21.118Z,1014.46
2023-02-24T02:47:52.047Z,1014.45
2023-02-24T02:48:23.002Z,1014.44
2023-02-24T02:48:53.933Z,1014.43
2023-02-24T02:49:24.976Z,1014.43
2023-02-24T02:49:55.390Z,1014.43
2023-02-24T02:50:26.308Z,1014.43
2023-02-24T02:50:57.216Z,1014.43
2023-02-24T02:51:28.159Z,1014.43
2023-02-24T02:51:59.068Z,1014.43
2023-02-24T02:52:29.994Z,1014.43
2023-02-24T02:53:00.974Z,1014.43
2023-02-24T02:53:31.865Z,1014.43
2023-02-24T02:54:02.766Z,1014.44
2023-02-24T02:54:33.693Z,1014.43
2023-02-24T02:55:04.622Z,1014.43
2023-02-24T02:55:35.534Z,1014.43
2023-02-24T02:56:06.443Z,1014.43
2023-02-24T02:56:37.368Z,1014.43
2023-02-24T02:57:08.283Z,1014.43
2023-02-24T02:57:39.240Z,1014.44
2023-02-24T02:58:10.158Z,1014.44
2023-02-24T02:58:41.099Z,1014.45
2023-02-24T02:59:12.018Z,1014.46
2023-02-24T02:59:42.936Z,1014.45
2023-02-24T03:00:13.861Z,1014.45
2023-02-24T03:00:44.777Z,1014.45
2023-02-24T03:01:15.812Z,1014.44
2023-02-24T03:01:46.249Z,1014.44
2023-02-24T03:02:17.141Z,1014.43
2023-02-24T03:02:48.069Z,1014.43
2023-02-24T03:03:18.962Z,1014.43
2023-02-24T03:03:49.925Z,1014.43
2023-02-24T03:04:20.876Z,1014.43
2023-02-24T03:04:51.887Z,1014.43
2023-02-24T03:05:22.320Z,1014.42
2023-02-24T03:05:53.212Z,1014.42
2023-02-24T03:06:24.173Z,1014.41
2023-02-24T03:06:55.085Z,1014.41
2023-02-24T03:07:26.010Z,1014.40
2023-02-24T03:07:56.920Z,1014.40
2023-02-24T03:08:27.892Z,1014.40
2023-02-24T03:09:29.715Z,1014.40
2023-02-24T03:10:00.643Z,1014.39
2023-02-24T03:10:31.561Z,1014.40
2023-02-24T03:11:02.484Z,1014.40
2023-02-24T03:11:33.392Z,1014.40
2023-02-24T03:12:04.296Z,1014.40
2023-02-24T03:12:35.210Z,1014.40
2023-02-24T03:13:06.151Z,1014.41
2023-02-24T03:13:37.099Z,1014.41
2023-02-24T03:14:08.028Z,1014.40
2023-02-24T03:14:38.969Z,1014.41
2023-02-24T03:15:09.469Z,1014.41
2023-02-24T03:15:40.389Z,1014.42
2023-02-24T03:16:11.348Z,1014.42
2023-02-24T03:16:42.285Z,1014.42
2023-02-24T03:17:12.790Z,1014.42
2023-02-24T03:17:43.692Z,1014.41
2023-02-24T03:18:14.584Z,1014.42
2023-02-24T03:18:45.542Z,1014.41
2023-02-24T03:19:16.442Z,1014.41
2023-02-24T03:19:47.367Z,1014.41
2023-02-24T03:20:18.295Z,1014.40
2023-02-24T03:20:49.203Z,1014.40
2023-02-24T03:21:20.450Z,1014.40
2023-02-24T03:21:50.992Z,1014.39
2023-02-24T03:22:21.950Z,1014.39
2023-02-24T03:22:52.884Z,1014.39
2023-02-24T03:23:23.809Z,1014.39
2023-02-24T03:23:54.734Z,1014.38
2023-02-24T03:24:25.635Z,1014.39
2023-02-24T03:24:56.563Z,1014.38
2023-02-24T03:25:27.480Z,1014.38
2023-02-24T03:25:58.388Z,1014.36
2023-02-24T03:26:59.814Z,1014.34
2023-02-24T03:27:30.732Z,1014.33
2023-02-24T03:28:01.689Z,1014.33
2023-02-24T03:28:32.623Z,1014.32
2023-02-24T03:29:03.549Z,1014.32
2023-02-24T03:29:34.495Z,1014.31
2023-02-24T03:30:05.429Z,1014.30
2023-02-24T03:30:36.421Z,1014.30
2023-02-24T03:31:07.465Z,1014.29
2023-02-24T03:31:38.021Z,1014.29
2023-02-24T03:32:08.610Z,1014.27
2023-02-24T03:32:39.232Z,1014.27
2023-02-24T03:33:09.689Z,1014.25
2023-02-24T03:33:40.619Z,1014.24
2023-02-24T03:34:11.541Z,1014.23
2023-02-24T03:34:42.473Z,1014.23
2023-02-24T03:35:13.401Z,1014.22
2023-02-24T03:35:44.346Z,1014.21
2023-02-24T03:36:15.267Z,1014.21
2023-02-24T03:36:46.176Z,1014.19
2023-02-24T03:37:17.098Z,1014.18
2023-02-24T03:37:48.040Z,1014.18
2023-02-24T03:38:18.946Z,1014.17
2023-02-24T03:38:49.882Z,1014.16
2023-02-24T03:39:20.796Z,1014.16
2023-02-24T03:39:51.717Z,1014.16
2023-02-24T03:40:22.656Z,1014.16
2023-02-24T03:40:53.570Z,1014.16
2023-02-24T03:41:24.492Z,1014.16
2023-02-24T03:41:55.411Z,1014.16
2023-02-24T03:42:26.330Z,1014.15
2023-02-24T03:42:57.250Z,1014.14
2023-02-24T03:43:28.208Z,1014.12
2023-02-24T03:43:59.133Z,1014.11
2023-02-24T03:44:30.036Z,1014.11
2023-02-24T03:45:00.934Z,1014.10
2023-02-24T03:45:31.854Z,1014.10
2023-02-24T03:46:02.825Z,1014.10
2023-02-24T03:46:33.729Z,1014.11
2023-02-24T03:47:04.634Z,1014.12
2023-02-24T03:47:35.604Z,1014.13
2023-02-24T03:48:06.517Z,1014.13
2023-02-24T03:48:37.461Z,1014.14
2023-02-24T03:49:08.364Z,1014.14
2023-02-24T03:49:39.300Z,1014.14
2023-02-24T03:50:10.215Z,1014.15
2023-02-24T03:50:41.150Z,1014.16
2023-02-24T03:51:12.072Z,1014.17
2023-02-24T03:51:42.982Z,1014.19
2023-02-24T03:52:13.893Z,1014.20
2023-02-24T03:52:44.819Z,1014.22
2023-02-24T03:53:15.729Z,1014.22
2023-02-24T03:53:46.659Z,1014.22
2023-02-24T03:54:17.605Z,1014.22
2023-02-24T03:54:48.550Z,1014.21
2023-02-24T03:55:19.452Z,1014.22
2023-02-24T03:55:50.384Z,1014.20
2023-02-24T03:56:21.314Z,1014.21
2023-02-24T03:56:52.253Z,1014.22
2023-02-24T03:57:23.205Z,1014.22
2023-02-24T03:57:54.103Z,1014.21
2023-02-24T03:58:25.023Z,1014.22
2023-02-24T03:58:55.969Z,1014.22
2023-02-24T03:59:26.886Z,1014.22
2023-02-24T03:59:57.838Z,1014.22
2023-02-24T04:00:28.792Z,1014.22
2023-02-24T04:00:59.763Z,1014.23
2023-02-24T04:01:30.692Z,1014.23
2023-02-24T04:02:01.765Z,1014.23
2023-02-24T04:02:33.216Z,1014.22
2023-02-24T04:03:03.125Z,1014.22
2023-02-24T04:03:34.053Z,1014.22
2023-02-24T04:04:04.981Z,1014.22
2023-02-24T04:04:35.945Z,1014.24
2023-02-24T04:05:06.879Z,1014.25
2023-02-24T04:05:37.798Z,1014.25
2023-02-24T04:06:08.722Z,1014.24
2023-02-24T04:06:39.634Z,1014.24
2023-02-24T04:07:10.564Z,1014.24
2023-02-24T04:07:41.499Z,1014.23
2023-02-24T04:08:12.476Z,1014.23
2023-02-24T04:08:43.380Z,1014.22
2023-02-24T04:09:14.277Z,1014.22
2023-02-24T04:09:45.171Z,1014.21
2023-02-24T04:10:16.104Z,1014.20
2023-02-24T04:10:47.015Z,1014.19
2023-02-24T04:11:18.173Z,1014.19
2023-02-24T04:12:19.653Z,1014.17
2023-02-24T04:12:50.619Z,1014.17
2023-02-24T04:13:21.570Z,1014.16
2023-02-24T04:13:52.494Z,1014.15
2023-02-24T04:14:23.404Z,1014.15
2023-02-24T04:14:54.308Z,1014.14
2023-02-24T04:15:25.354Z,1014.13
2023-02-24T04:15:55.781Z,1014.13
2023-02-24T04:16:26.756Z,1014.12
2023-02-24T04:16:57.658Z,1014.11
2023-02-24T04:17:28.588Z,1014.10
2023-02-24T04:17:59.512Z,1014.08
2023-02-24T04:18:30.427Z,1014.07
2023-02-24T04:19:01.326Z,1014.06
2023-02-24T04:19:32.263Z,1014.05
2023-02-24T04:20:03.164Z,1014.05
2023-02-24T04:20:34.075Z,1014.04
2023-02-24T04:21:05.007Z,1014.04
2023-02-24T04:21:35.938Z,1014.04
2023-02-24T04:22:06.892Z,1014.03
2023-02-24T04:22:37.780Z,1014.02
2023-02-24T04:23:08.755Z,1014.02
2023-02-24T04:23:39.648Z,1014.01
2023-02-24T04:24:10.593Z,1013.99
2023-02-24T04:24:41.514Z,1013.98
2023-02-24T04:25:12.461Z,1013.97
2023-02-24T04:25:43.390Z,1013.95
2023-02-24T04:26:14.307Z,1013.94
2023-02-24T04:26:45.236Z,1013.93
2023-02-24T04:27:16.149Z,1013.92
2023-02-24T04:27:47.036Z,1013.91
2023-02-24T04:28:17.968Z,1013.91
2023-02-24T04:28:48.891Z,1013.91
2023-02-24T04:29:19.816Z,1013.90
2023-02-24T04:29:50.754Z,1013.90
2023-02-24T04:30:21.676Z,1013.89
2023-02-24T04:30:52.703Z,1013.89
2023-02-24T04:31:23.581Z,1013.88
2023-02-24T04:31:54.143Z,1013.88
2023-02-24T04:32:24.817Z,1013.88
2023-02-24T04:32:55.357Z,1013.88
2023-02-24T04:33:25.773Z,1013.89
2023-02-24T04:33:56.695Z,1013.89
2023-02-24T04:34:27.614Z,1013.90
2023-02-24T04:35:29.465Z,1013.90
2023-02-24T04:36:00.404Z,1013.91
2023-02-24T04:36:31.309Z,1013.90
2023-02-24T04:37:02.252Z,1013.90
2023-02-24T04:37:33.169Z,1013.89
2023-02-24T04:38:04.092Z,1013.88
2023-02-24T04:38:35.011Z,1013.87
2023-02-24T04:39:05.933Z,1013.86
2023-02-24T04:39:36.872Z,1013.86
2023-02-24T04:40:07.808Z,1013.84
2023-02-24T04:40:38.703Z,1013.83
2023-02-24T04:41:09.657Z,1013.82
2023-02-24T04:41:40.555Z,1013.81
2023-02-24T04:42:11.487Z,1013.80
2023-02-24T04:42:42.412Z,1013.80
2023-02-24T04:43:13.325Z,1013.80
2023-02-24T04:43:44.258Z,1013.79
2023-02-24T04:44:15.164Z,1013.79
2023-02-24T04:44:46.084Z,1013.79
2023-02-24T04:45:17.006Z,1013.79
2023-02-24T04:45:47.954Z,1013.78
2023-02-24T04:46:19.014Z,1013.78
2023-02-24T04:46:49.465Z,1013.77
2023-02-24T04:47:20.405Z,1013.77
2023-02-24T04:47:51.363Z,1013.77
2023-02-24T04:48:22.269Z,1013.76
2023-02-24T04:48:53.182Z,1013.76
2023-02-24T04:49:24.093Z,1013.75
2023-02-24T04:49:55.033Z,1013.74
2023-02-24T04:50:25.936Z,1013.73
2023-02-24T04:50:56.848Z,1013.73
2023-02-24T04:51:27.766Z,1013.72
2023-02-24T04:51:58.685Z,1013.71
2023-02-24T04:52:29.591Z,1013.70
2023-02-24T04:53:00.521Z,1013.69
2023-02-24T04:53:31.439Z,1013.67
2023-02-24T04:54:02.361Z,1013.66
2023-02-24T04:54:33.297Z,1013.65
2023-02-24T04:55:05.106Z,1013.64
2023-02-24T04:55:35.037Z,1013.63
2023-02-24T04:56:05.967Z,1013.63
2023-02-24T04:56:36.921Z,1013.62
2023-02-24T04:57:07.830Z,1013.62
2023-02-24T04:57:38.752Z,1013.61
2023-02-24T04:58:09.687Z,1013.60
2023-02-24T04:58:40.599Z,1013.59
2023-02-24T04:59:11.540Z,1013.58
2023-02-24T04:59:42.430Z,1013.57
2023-02-24T05:00:13.324Z,1013.57
2023-02-24T05:00:44.275Z,1013.56
2023-02-24T05:01:15.174Z,1013.56
2023-02-24T05:01:46.102Z,1013.56
2023-02-24T05:02:19.719Z,1013.57
2023-02-24T05:02:47.513Z,1013.56
2023-02-24T05:03:18.547Z,1013.56
2023-02-24T05:03:48.995Z,1013.56
2023-02-24T05:04:19.971Z,1013.55
2023-02-24T05:04:50.959Z,1013.55
2023-02-24T05:05:21.408Z,1013.54
2023-02-24T05:05:52.382Z,1013.54
2023-02-24T05:06:23.286Z,1013.53
2023-02-24T05:06:54.196Z,1013.53
2023-02-24T05:07:25.151Z,1013.53
2023-02-24T05:07:56.077Z,1013.53
2023-02-24T05:08:26.981Z,1013.53
2023-02-24T05:08:57.895Z,1013.53
2023-02-24T05:09:28.840Z,1013.52
2023-02-24T05:09:59.758Z,1013.51
2023-02-24T05:10:30.660Z,1013.50
2023-02-24T05:11:01.571Z,1013.48
2023-02-24T05:11:32.495Z,1013.48
2023-02-24T05:12:03.444Z,1013.46
2023-02-24T05:12:34.351Z,1013.45
2023-02-24T05:13:05.259Z,1013.44
2023-02-24T05:13:36.173Z,1013.42
2023-02-24T05:14:07.098Z,1013.41
2023-02-24T05:14:38.005Z,1013.39
2023-02-24T05:15:39.877Z,1013.38
2023-02-24T05:16:10.893Z,1013.38
2023-02-24T05:16:41.309Z,1013.38
2023-02-24T05:17:12.222Z,1013.38
2023-02-24T05:17:43.145Z,1013.39
2023-02-24T05:18:14.341Z,1013.40
2023-02-24T05:18:44.743Z,1013.41
2023-02-24T05:19:15.728Z,1013.41
2023-02-24T05:19:46.633Z,1013.41
2023-02-24T05:20:17.544Z,1013.41
2023-02-24T05:20:48.470Z,1013.42
2023-02-24T05:21:19.772Z,1013.42
2023-02-24T05:21:50.283Z,1013.42
2023-02-24T05:22:21.180Z,1013.42
2023-02-24T05:22:52.139Z,1013.42
2023-02-24T05:23:22.767Z,1013.42
2023-02-24T05:23:54.648Z,1013.41
2023-02-24T05:24:24.552Z,1013.41
2023-02-24T05:24:55.468Z,1013.41
2023-02-24T05:25:26.377Z,1013.41
2023-02-24T05:25:57.304Z,1013.41
2023-02-24T05:26:28.314Z,1013.40
2023-02-24T05:26:58.714Z,1013.40
2023-02-24T05:27:29.649Z,1013.40
2023-02-24T05:28:00.541Z,1013.39
2023-02-24T05:28:31.470Z,1013.38
2023-02-24T05:29:02.363Z,1013.38
2023-02-24T05:29:33.323Z,1013.38
2023-02-24T05:30:04.243Z,1013.38
2023-02-24T05:30:35.212Z,1013.37
2023-02-24T05:31:06.295Z,1013.37
2023-02-24T05:31:36.924Z,1013.37
2023-02-24T05:32:07.658Z,1013.37
2023-02-24T05:32:38.175Z,1013.38
2023-02-24T05:33:08.787Z,1013.37
2023-02-24T05:33:39.256Z,1013.37
2023-02-24T05:34:11.504Z,1013.37
2023-02-24T05:34:40.811Z,1013.36
2023-02-24T05:35:11.777Z,1013.35
2023-02-24T05:35:43.803Z,1013.34
2023-02-24T05:36:13.311Z,1013.33
2023-02-24T05:36:44.209Z,1013.32
2023-02-24T05:37:15.121Z,1013.32
2023-02-24T05:37:46.035Z,1013.32
2023-02-24T05:38:17.059Z,1013.32
2023-02-24T05:38:47.629Z,1013.32
2023-02-24T05:39:19.103Z,1013.31
2023-02-24T05:39:49.469Z,1013.30
2023-02-24T05:40:19.971Z,1013.30
2023-02-24T05:40:50.899Z,1013.29
2023-02-24T05:41:22.671Z,1013.29
2023-02-24T05:41:52.492Z,1013.29
2023-02-24T05:42:23.050Z,1013.29
2023-02-24T05:42:53.593Z,1013.29
2023-02-24T05:43:24.099Z,1013.30
2023-02-24T05:43:55.126Z,1013.31
2023-02-24T05:44:25.619Z,1013.31
2023-02-24T05:44:56.624Z,1013.30
2023-02-24T05:45:27.060Z,1013.30
2023-02-24T05:45:57.938Z,1013.29
2023-02-24T05:46:28.925Z,1013.27
2023-02-24T05:46:59.891Z,1013.26
2023-02-24T05:47:30.276Z,1013.25
2023-02-24T05:48:01.170Z,1013.24
2023-02-24T05:48:32.085Z,1013.23
2023-02-24T05:49:03.015Z,1013.23
2023-02-24T05:49:34.087Z,1013.23
2023-02-24T05:50:04.485Z,1013.23
2023-02-24T05:50:35.353Z,1013.22
2023-02-24T05:51:06.231Z,1013.21
2023-02-24T05:51:37.100Z,1013.21
2023-02-24T05:52:08.297Z,1013.21
2023-02-24T05:52:38.689Z,1013.21
2023-02-24T05:53:09.538Z,1013.21
2023-02-24T05:53:41.152Z,1013.19
2023-02-24T05:54:11.024Z,1013.19
2023-02-24T05:54:41.894Z,1013.18
2023-02-24T05:55:12.760Z,1013.19
2023-02-24T05:55:43.624Z,1013.19
2023-02-24T05:56:14.479Z,1013.19
2023-02-24T05:56:45.365Z,1013.18
2023-02-24T05:57:16.242Z,1013.18
2023-02-24T05:57:47.123Z,1013.18
2023-02-24T05:58:18.022Z,1013.18
2023-02-24T05:58:48.872Z,1013.18
2023-02-24T05:59:19.754Z,1013.17
2023-02-24T05:59:50.658Z,1013.17
2023-02-24T06:00:21.522Z,1013.16
2023-02-24T06:00:52.411Z,1013.15
2023-02-24T06:01:23.432Z,1013.14
2023-02-24T06:01:54.364Z,1013.13
2023-02-24T06:02:25.333Z,1013.13
2023-02-24T06:02:56.241Z,1013.12
2023-02-24T06:03:27.134Z,1013.11
2023-02-24T06:03:58.254Z,1013.11
2023-02-24T06:04:28.664Z,1013.11
2023-02-24T06:04:59.496Z,1013.12
2023-02-24T06:05:30.336Z,1013.12
2023-02-24T06:06:01.222Z,1013.10
2023-02-24T06:06:32.111Z,1013.10
2023-02-24T06:07:02.972Z,1013.10
2023-02-24T06:07:33.845Z,1013.10
2023-02-24T06:08:04.693Z,1013.10
2023-02-24T06:08:35.555Z,1013.09
2023-02-24T06:09:06.431Z,1013.08
2023-02-24T06:09:37.300Z,1013.08
2023-02-24T06:10:08.187Z,1013.07
2023-02-24T06:10:39.042Z,1013.08
2023-02-24T06:11:09.901Z,1013.08
2023-02-24T06:11:40.870Z,1013.07
2023-02-24T06:12:11.773Z,1013.07
2023-02-24T06:12:42.647Z,1013.06
2023-02-24T06:13:13.517Z,1013.06
2023-02-24T06:13:44.405Z,1013.05
2023-02-24T06:14:15.277Z,1013.05
2023-02-24T06:14:46.119Z,1013.05
2023-02-24T06:15:16.967Z,1013.04
2023-02-24T06:15:47.833Z,1013.03
2023-02-24T06:16:18.820Z,1013.02
2023-02-24T06:16:49.692Z,1013.01
2023-02-24T06:17:20.589Z,1013.00
2023-02-24T06:17:51.469Z,1012.99