createdAt,value
2023-04-14T00:01:18.541Z,1.00
2023-04-14T00:03:46.978Z,1.00
2023-04-14T00:06:15.458Z,1.00
2023-04-14T00:08:43.773Z,1.00
2023-04-14T00:11:12.096Z,1.00
2023-04-14T00:13:41.847Z,1.00
2023-04-14T00:16:11.623Z,1.00
2023-04-14T00:18:39.881Z,1.00
2023-04-14T00:21:08.132Z,1.00
2023-04-14T00:23:36.429Z,1.00
2023-04-14T00:26:05.042Z,1.00
2023-04-14T00:28:33.323Z,1.00
2023-04-14T00:31:03.054Z,1.00
2023-04-14T00:33:31.363Z,1.00
2023-04-14T00:35:59.619Z,1.00
2023-04-14T00:38:27.896Z,1.00
2023-04-14T00:40:56.125Z,1.00
2023-04-14T00:43:24.436Z,1.00
2023-04-14T00:45:52.847Z,1.00
2023-04-14T00:48:22.576Z,1.00
2023-04-14T00:50:50.864Z,1.00
2023-04-14T00:53:20.058Z,1.00
2023-04-14T00:55:48.301Z,1.00
2023-04-14T00:58:16.992Z,1.00
2023-04-14T01:00:46.221Z,1.00
2023-04-14T01:03:14.700Z,1.00
2023-04-14T01:05:44.483Z,1.00
2023-04-14T01:08:12.735Z,1.00
2023-04-14T01:10:46.008Z,1.00
2023-04-14T01:13:24.538Z,1.00
2023-04-14T01:15:55.489Z,1.00
2023-04-14T01:18:28.091Z,1.00
2023-04-14T01:21:02.130Z,1.00
2023-04-14T01:23:34.681Z,1.00
2023-04-14T01:26:27.458Z,1.00
2023-04-14T01:29:32.272Z,1.00
2023-04-14T01:32:05.687Z,1.00
2023-04-14T01:34:38.039Z,1.00
2023-04-14T01:37:08.307Z,1.00
2023-04-14T01:39:39.315Z,1.00
2023-04-14T01:42:11.646Z,1.00
2023-04-14T01:44:40.603Z,1.00
2023-04-14T01:47:13.785Z,1.00
2023-04-14T01:49:42.361Z,1.00
2023-04-14T01:52:11.359Z,1.00
2023-04-14T01:54:41.462Z,1.00
2023-04-14T01:57:10.040Z,1.00
2023-04-14T01:59:38.342Z,1.00
2023-04-14T02:02:08.970Z,1.00
2023-04-14T02:04:38.902Z,1.00
2023-04-14T02:07:07.139Z,1.00
2023-04-14T02:09:35.446Z,1.00
2023-04-14T02:12:03.926Z,1.00
2023-04-14T02:14:33.042Z,1.00
2023-04-14T02:17:02.676Z,1.00
2023-04-14T02:19:31.335Z,1.00
2023-04-14T02:22:01.314Z,1.00
2023-04-14T02:24:30.755Z,1.00
2023-04-14T02:27:02.066Z,1.00
2023-04-14T02:29:30.408Z,1.00
2023-04-14T02:32:01.854Z,1.00
2023-04-14T02:34:33.057Z,1.00
2023-04-14T02:37:05.050Z,1.00
2023-04-14T02:39:38.133Z,1.00
2023-04-14T02:42:13.762Z,1.00
2023-04-14T02:44:46.756Z,1.00
2023-04-14T02:47:17.280Z,1.00
2023-04-14T02:49:46.701Z,1.00
2023-04-14T02:52:18.684Z,1.00
2023-04-14T02:54:47.234Z,1.00
2023-04-14T02:57:15.778Z,1.00
2023-04-14T02:59:44.056Z,1.00
2023-04-14T03:02:12.487Z,1.00
2023-04-14T03:04:41.166Z,1.00
2023-04-14T03:07:10.536Z,1.00
2023-04-14T03:09:40.250Z,1.00
2023-04-14T03:12:09.086Z,1.00
2023-04-14T03:14:37.433Z,1.00
2023-04-14T03:17:05.758Z,1.00
2023-04-14T03:19:34.218Z,1.00
2023-04-14T03:22:03.811Z,1.00
2023-04-14T03:24:32.618Z,1.00
2023-04-14T03:27:05.727Z,1.00
2023-04-14T03:29:37.846Z,1.00
2023-04-14T03:32:07.793Z,1.00
2023-04-14T03:34:37.731Z,1.00
2023-04-14T03:37:06.238Z,1.00
2023-04-14T03:39:34.595Z,1.00
2023-04-14T03:42:04.751Z,1.00
2023-04-14T03:44:35.714Z,1.00
2023-04-14T03:47:05.033Z,1.00
2023-04-14T03:49:34.223Z,1.00
2023-04-14T03:52:05.097Z,1.00
2023-04-14T03:54:33.889Z,1.00
2023-04-14T03:57:06.113Z,1.00
2023-04-14T03:59:34.788Z,1.00
2023-04-14T04:02:03.355Z,1.00
2023-04-14T04:04:31.938Z,1.00
2023-04-14T04:07:00.574Z,1.00
2023-04-14T04:09:29.789Z,1.00
2023-04-14T04:11:59.942Z,1.00
2023-04-14T04:14:29.966Z,1.00
2023-04-14T04:16:58.490Z,1.00
2023-04-14T04:19:26.796Z,1.00
2023-04-14T04:21:57.477Z,1.00
2023-04-14T04:24:27.857Z,1.00
2023-04-14T04:26:56.221Z,1.00
2023-04-14T04:29:24.540Z,1.00
2023-04-14T04:31:55.404Z,1.00
2023-04-14T04:34:24.481Z,1.00
2023-04-14T04:36:52.948Z,1.00
2023-04-14T04:39:21.293Z,1.00
2023-04-14T04:41:51.887Z,1.00
2023-04-14T04:44:20.325Z,1.00
2023-04-14T04:46:53.614Z,1.00
2023-04-14T04:49:21.948Z,1.00
2023-04-14T04:51:50.261Z,1.00
2023-04-14T04:54:18.757Z,1.00
2023-04-14T04:56:47.096Z,1.00
2023-04-14T04:59:15.456Z,1.00
2023-04-14T05:01:43.789Z,1.00
2023-04-14T05:04:14.112Z,1.00
2023-04-14T05:06:42.504Z,1.00
2023-04-14T05:09:10.865Z,1.00
2023-04-14T05:11:39.185Z,1.00
2023-04-14T05:14:07.534Z,1.00
2023-04-14T05:16:36.328Z,1.00
2023-04-14T05:19:06.052Z,1.00
2023-04-14T05:21:36.116Z,1.00
2023-04-14T05:24:05.360Z,1.00
2023-04-14T05:26:49.109Z,1.00
2023-04-14T05:29:21.983Z,1.00
2023-04-14T05:31:50.397Z,1.00
2023-04-14T05:34:18.672Z,1.00
2023-04-14T05:36:48.376Z,1.00
2023-04-14T05:39:17.019Z,1.00
2023-04-14T05:41:45.482Z,1.00
2023-04-14T05:44:13.884Z,1.00
2023-04-14T05:46:42.306Z,1.00
2023-04-14T05:49:10.717Z,1.00
2023-04-14T05:51:39.544Z,1.00
2023-04-14T05:54:09.567Z,1.00
2023-04-14T05:56:38.049Z,1.00
2023-04-14T05:59:06.378Z,1.00
2023-04-14T06:01:34.669Z,1.00
2023-04-14T06:04:04.571Z,1.00
2023-04-14T06:06:33.606Z,1.00
2023-04-14T06:09:02.152Z,1.00
2023-04-14T06:11:32.002Z,1.00
2023-04-14T06:14:02.031Z,1.00
2023-04-14T06:16:33.899Z,1.00
2023-04-14T06:19:02.704Z,1.00
2023-04-14T06:21:31.526Z,1.00
2023-04-14T06:23:59.848Z,1.00
2023-04-14T06:26:28.609Z,1.00
2023-04-14T06:28:59.407Z,1.00
2023-04-14T06:31:28.023Z,1.00
2023-04-14T06:33:56.473Z,1.00
2023-04-14T06:36:24.821Z,1.00
2023-04-14T06:38:53.095Z,1.00
2023-04-14T06:41:21.370Z,1.00
2023-04-14T06:43:49.693Z,1.00
2023-04-14T06:46:19.418Z,1.00
2023-04-14T06:48:47.841Z,1.00
2023-04-14T06:51:16.134Z,1.00
2023-04-14T06:53:44.454Z,1.00
2023-04-14T06:56:14.618Z,1.00
2023-04-14T06:58:43.303Z,1.00
2023-04-14T07:01:11.606Z,1.00
2023-04-14T07:03:41.357Z,1.00
2023-04-14T07:06:11.649Z,1.00
2023-04-14T07:08:40.634Z,1.00
2023-04-14T07:11:10.265Z,1.00
2023-04-14T07:13:38.877Z,1.00
2023-04-14T07:16:09.113Z,1.00
2023-04-14T07:18:37.593Z,1.00
2023-04-14T07:21:07.447Z,1.00
2023-04-14T07:23:35.774Z,1.00
2023-04-14T07:26:04.082Z,1.00
2023-04-14T07:28:32.574Z,1.00
2023-04-14T07:31:01.794Z,1.00
2023-04-14T07:33:31.347Z,1.00
2023-04-14T07:36:02.687Z,1.00
2023-04-14T07:38:33.428Z,1.00
2023-04-14T07:41:05.067Z,1.00
2023-04-14T07:43:35.608Z,1.00
2023-04-14T07:46:05.520Z,1.00
2023-04-14T07:48:34.185Z,1.00
2023-04-14T07:51:03.033Z,1.00
2023-04-14T07:53:32.848Z,1.00
2023-04-14T07:56:01.286Z,1.00
2023-04-14T07:58:30.018Z,1.00
2023-04-14T08:00:58.659Z,1.00
2023-04-14T08:03:27.257Z,1.00
2023-04-14T08:05:55.884Z,1.00
2023-04-14T08:08:24.292Z,1.00
2023-04-14T08:10:53.971Z,1.00
2023-04-14T08:13:22.304Z,1.00
2023-04-14T08:15:50.911Z,1.00
2023-04-14T08:18:19.502Z,1.00
2023-04-14T08:20:47.788Z,1.00
2023-04-14T08:23:16.214Z,1.00
2023-04-14T08:25:44.839Z,1.00
2023-04-14T08:28:14.525Z,1.00
2023-04-14T08:30:42.804Z,1.00
2023-04-14T08:33:11.348Z,1.00
2023-04-14T08:35:42.595Z,1.00
2023-04-14T08:38:11.363Z,1.00
2023-04-14T08:40:41.214Z,1.00
2023-04-14T08:43:10.015Z,1.00
2023-04-14T08:45:41.309Z,1.00
2023-04-14T08:48:09.893Z,1.00
2023-04-14T08:50:39.182Z,1.00
2023-04-14T08:53:10.554Z,1.00
2023-04-14T08:55:41.440Z,1.00
2023-04-14T08:58:10.522Z,1.00
2023-04-14T09:00:41.213Z,1.00
2023-04-14T09:03:10.059Z,1.00
2023-04-14T09:05:38.459Z,1.00
2023-04-14T09:08:06.899Z,1.00
2023-04-14T09:10:36.052Z,1.00
2023-04-14T09:13:05.320Z,1.00
2023-04-14T09:15:33.654Z,1.00
2023-04-14T09:18:03.431Z,1.00
2023-04-14T09:20:39.708Z,1.00
2023-04-14T09:23:10.440Z,1.00
2023-04-14T09:25:39.794Z,1.00
2023-04-14T09:28:08.167Z,1.00
2023-04-14T09:30:36.546Z,1.00
2023-04-14T09:33:08.101Z,1.00
2023-04-14T09:35:47.499Z,1.00
2023-04-14T09:38:15.930Z,1.00
2023-04-14T09:40:45.008Z,1.00
2023-04-14T09:43:26.943Z,1.00
2023-04-14T09:45:56.361Z,1.00
2023-04-14T09:48:26.076Z,1.00
2023-04-14T09:51:01.597Z,1.00
2023-04-14T09:53:31.320Z,1.00
2023-04-14T09:56:02.523Z,1.00
2023-04-14T09:58:31.681Z,1.00
2023-04-14T10:01:00.553Z,1.00
2023-04-14T10:03:39.345Z,1.00
2023-04-14T10:06:11.684Z,1.00
2023-04-14T10:08:41.144Z,1.00
2023-04-14T10:11:18.191Z,1.00
2023-04-14T10:13:47.078Z,1.00
2023-04-14T10:16:15.913Z,1.00
2023-04-14T10:18:45.828Z,1.00
2023-04-14T10:21:14.652Z,1.00
2023-04-14T10:23:43.453Z,1.00
2023-04-14T10:26:12.848Z,1.00
2023-04-14T10:28:43.317Z,1.00
2023-04-14T10:31:16.055Z,1.00
2023-04-14T10:33:47.106Z,1.90
2023-04-14T10:36:25.115Z,7.50
2023-04-14T10:39:00.802Z,7.50
2023-04-14T10:41:29.661Z,8.30
2023-04-14T10:43:57.937Z,9.40
2023-04-14T10:46:26.346Z,7.10
2023-04-14T10:48:56.024Z,1.00
2023-04-14T10:51:25.107Z,1.00
2023-04-14T10:53:55.540Z,1.00
2023-04-14T10:56:25.008Z,1.00
2023-04-14T10:58:56.181Z,1.00
2023-04-14T11:01:30.847Z,1.00
2023-04-14T11:04:23.708Z,1.00
2023-04-14T11:06:57.156Z,3.20
2023-04-14T11:09:37.082Z,4.00
2023-04-14T11:12:07.347Z,1.00
2023-04-14T11:14:37.303Z,1.60
2023-04-14T11:17:06.160Z,4.00
2023-04-14T11:19:35.883Z,7.30
2023-04-14T11:22:04.214Z,5.30
2023-04-14T11:24:32.532Z,3.00
2023-04-14T11:27:00.823Z,5.40
2023-04-14T11:29:29.194Z,4.60
2023-04-14T11:32:05.613Z,6.70
2023-04-14T11:34:35.539Z,12.30
2023-04-14T11:37:05.042Z,15.90
2023-04-14T11:39:35.556Z,18.10
2023-04-14T11:42:04.161Z,16.40
2023-04-14T11:44:32.470Z,14.90
2023-04-14T11:47:01.271Z,12.30
2023-04-14T11:49:37.871Z,10.00
2023-04-14T11:52:08.559Z,6.50
2023-04-14T11:54:38.356Z,7.10
2023-04-14T11:57:11.477Z,7.30
2023-04-14T11:59:46.741Z,8.10
2023-04-14T12:02:19.477Z,7.90
2023-04-14T12:04:51.068Z,5.50
2023-04-14T12:07:20.780Z,6.50
2023-04-14T12:09:50.189Z,10.30
2023-04-14T12:12:20.118Z,12.30
2023-04-14T12:14:49.773Z,12.40
2023-04-14T12:17:18.837Z,11.50
2023-04-14T12:19:50.020Z,8.50
2023-04-14T12:22:25.572Z,9.30
2023-04-14T12:24:53.960Z,9.40
2023-04-14T12:27:24.585Z,8.30
2023-04-14T12:29:53.205Z,8.20
2023-04-14T12:32:22.790Z,8.10
2023-04-14T12:34:57.936Z,8.10
2023-04-14T12:37:27.405Z,12.30
2023-04-14T12:39:58.562Z,12.30
2023-04-14T12:42:27.076Z,12.30
2023-04-14T12:44:57.768Z,12.10
2023-04-14T12:47:30.576Z,13.40
2023-04-14T12:50:01.065Z,15.20
2023-04-14T12:52:40.457Z,15.60
2023-04-14T12:55:19.602Z,16.40
2023-04-14T12:57:47.889Z,16.40
2023-04-14T13:00:17.135Z,17.50
2023-04-14T13:02:46.821Z,21.20
2023-04-14T13:05:16.950Z,22.70
2023-04-14T13:07:46.336Z,22.50
2023-04-14T13:10:14.938Z,21.40
2023-04-14T13:12:43.295Z,21.80
2023-04-14T13:16:10.889Z,22.20
2023-04-14T13:18:02.032Z,20.80
2023-04-14T13:20:31.812Z,20.60
2023-04-14T13:23:00.110Z,20.60
2023-04-14T13:25:28.365Z,21.30
2023-04-14T13:27:56.696Z,20.10
2023-04-14T13:30:25.065Z,18.20
2023-04-14T13:32:53.510Z,17.70
2023-04-14T13:35:22.058Z,17.80
2023-04-14T13:37:51.931Z,17.40
2023-04-14T13:40:20.300Z,18.10
2023-04-14T13:42:48.944Z,17.40
2023-04-14T13:45:17.469Z,17.20
2023-04-14T13:47:48.196Z,18.30
2023-04-14T13:50:17.686Z,19.60
2023-04-14T13:52:46.082Z,18.30
2023-04-14T13:55:15.670Z,18.70
2023-04-14T13:57:43.980Z,16.90
2023-04-14T14:00:14.025Z,17.80
2023-04-14T14:02:42.678Z,17.50
2023-04-14T14:05:12.130Z,17.90
2023-04-14T14:07:40.455Z,16.60
2023-04-14T14:10:10.912Z,16.60
2023-04-14T14:12:40.861Z,16.50
2023-04-14T14:15:10.667Z,16.60
2023-04-14T14:17:39.080Z,17.80
2023-04-14T14:20:09.567Z,17.90
2023-04-14T14:22:38.007Z,16.60
2023-04-14T14:25:19.446Z,17.30
2023-04-14T14:27:51.578Z,17.10
2023-04-14T14:30:19.905Z,18.10
2023-04-14T14:32:55.120Z,19.80
2023-04-14T14:35:23.394Z,19.30
2023-04-14T14:37:51.698Z,17.30
2023-04-14T14:40:20.078Z,17.70
2023-04-14T14:42:49.756Z,18.10
2023-04-14T14:45:18.882Z,18.10
2023-04-14T14:47:54.639Z,18.60
2023-04-14T14:50:23.149Z,18.50
2023-04-14T14:52:51.443Z,18.90
2023-04-14T14:55:19.982Z,20.50
2023-04-14T14:57:50.992Z,20.80
2023-04-14T15:00:20.117Z,20.50
2023-04-14T15:02:48.577Z,22.50
2023-04-14T15:05:17.199Z,22.00
2023-04-14T15:07:45.495Z,22.80
2023-04-14T15:10:13.857Z,24.30
2023-04-14T15:12:42.120Z,25.00
2023-04-14T15:15:13.030Z,25.30
2023-04-14T15:17:41.452Z,25.30
2023-04-14T15:20:11.437Z,25.70
2023-04-14T15:22:39.724Z,26.50
2023-04-14T15:25:10.076Z,27.10
2023-04-14T15:27:38.373Z,26.90
2023-04-14T15:30:08.619Z,26.30
2023-04-14T15:32:38.376Z,26.60
2023-04-14T15:35:07.788Z,26.70
2023-04-14T15:37:36.745Z,27.10
2023-04-14T15:40:05.332Z,26.60
2023-04-14T15:42:33.677Z,26.70
2023-04-14T15:45:02.053Z,26.70
2023-04-14T15:47:30.324Z,26.80
2023-04-14T15:50:00.082Z,26.40
2023-04-14T15:52:37.146Z,27.10
2023-04-14T15:55:06.395Z,26.90
2023-04-14T15:57:34.742Z,27.10
2023-04-14T16:00:04.628Z,27.30
2023-04-14T16:02:35.505Z,28.00
2023-04-14T16:05:06.309Z,28.00
2023-04-14T16:07:34.807Z,28.00
2023-04-14T16:10:03.306Z,28.10
2023-04-14T16:12:31.713Z,28.70
2023-04-14T16:15:00.213Z,28.80
2023-04-14T16:17:28.529Z,28.50
2023-04-14T16:19:57.134Z,28.90
2023-04-14T16:22:27.621Z,29.30
2023-04-14T16:24:55.861Z,29.90
2023-04-14T16:27:24.173Z,30.30
2023-04-14T16:29:52.534Z,30.70
2023-04-14T16:32:21.356Z,30.80
2023-04-14T16:34:49.889Z,30.50
2023-04-14T16:37:18.228Z,31.20
2023-04-14T16:39:47.856Z,31.30
2023-04-14T16:42:18.639Z,30.80
2023-04-14T16:44:46.911Z,29.90
2023-04-14T16:47:15.566Z,29.90
2023-04-14T16:49:43.891Z,30.20
2023-04-14T16:52:12.237Z,29.80
2023-04-14T16:54:41.305Z,29.90
2023-04-14T16:57:11.041Z,30.00
2023-04-14T16:59:39.803Z,29.80
2023-04-14T17:02:08.409Z,30.00
2023-04-14T17:04:37.203Z,30.30
2023-04-14T17:07:05.742Z,30.50
2023-04-14T17:09:34.048Z,29.90
2023-04-14T17:12:02.442Z,29.60
2023-04-14T17:14:32.548Z,30.00
2023-04-14T17:17:01.289Z,29.60
2023-04-14T17:19:29.646Z,29.30
2023-04-14T17:21:58.122Z,28.50
2023-04-14T17:24:26.450Z,28.30
2023-04-14T17:26:55.628Z,28.80
2023-04-14T17:29:23.950Z,29.20
2023-04-14T17:31:54.408Z,29.40
2023-04-14T17:34:22.854Z,29.40
2023-04-14T17:36:51.445Z,29.80
2023-04-14T17:39:26.404Z,29.50
2023-04-14T17:41:56.092Z,28.60
2023-04-14T17:44:24.686Z,28.30
2023-04-14T17:46:54.876Z,28.30
2023-04-14T17:49:23.230Z,28.30
2023-04-14T17:51:51.558Z,28.30
2023-04-14T17:54:19.806Z,28.30
2023-04-14T17:56:49.159Z,28.20
2023-04-14T17:59:17.497Z,28.20
2023-04-14T18:01:46.001Z,28.50
2023-04-14T18:04:16.059Z,28.90
2023-04-14T18:06:44.332Z,29.40
2023-04-14T18:09:12.870Z,29.30
2023-04-14T18:11:41.173Z,29.30
2023-04-14T18:14:09.488Z,29.40
2023-04-14T18:16:37.900Z,29.80
2023-04-14T18:19:06.325Z,29.70
2023-04-14T18:21:36.085Z,29.50
2023-04-14T18:26:36.106Z,30.00
2023-04-14T18:29:04.723Z,30.00
2023-04-14T18:31:33.491Z,30.00
2023-04-14T18:34:05.138Z,30.50
2023-04-14T18:36:34.846Z,31.10
2023-04-14T18:39:03.440Z,31.10
2023-04-14T18:41:31.886Z,31.00
2023-04-14T18:44:00.229Z,30.80
2023-04-14T18:46:28.598Z,31.20
2023-04-14T18:48:57.000Z,31.70
2023-04-14T18:51:25.894Z,32.10
2023-04-14T18:53:55.750Z,32.10
2023-04-14T18:56:24.086Z,32.30
2023-04-14T18:58:52.866Z,32.30
2023-04-14T19:01:21.480Z,32.30
2023-04-14T19:03:49.971Z,32.40
2023-04-14T19:06:18.237Z,33.00
2023-04-14T19:08:46.630Z,33.40
2023-04-14T19:11:16.281Z,33.10
2023-04-14T19:13:44.579Z,33.80
2023-04-14T19:16:13.391Z,33.40
2023-04-14T19:18:41.882Z,33.30
2023-04-14T19:21:10.262Z,33.20
2023-04-14T19:23:39.906Z,33.50
2023-04-14T19:26:10.302Z,33.60
2023-04-14T19:28:42.358Z,33.50
2023-04-14T19:31:10.943Z,33.50
2023-04-14T19:33:41.683Z,33.50
2023-04-14T19:36:14.214Z,33.60
2023-04-14T19:38:42.558Z,34.10
2023-04-14T19:41:10.870Z,34.60
2023-04-14T19:43:40.510Z,34.70
2023-04-14T19:46:10.437Z,35.00
2023-04-14T19:48:39.078Z,34.00
2023-04-14T19:51:07.989Z,34.10
2023-04-14T19:53:36.455Z,33.10
2023-04-14T19:56:05.626Z,33.00
2023-04-14T19:58:33.973Z,33.40
2023-04-14T20:01:03.665Z,33.70
2023-04-14T20:03:34.302Z,33.70
2023-04-14T20:06:03.115Z,33.60
2023-04-14T20:08:32.262Z,33.60
2023-04-14T20:11:01.573Z,33.70
2023-04-14T20:13:32.110Z,33.60
2023-04-14T20:16:01.483Z,33.60
2023-04-14T20:18:31.164Z,33.00
2023-04-14T20:20:59.658Z,32.50
2023-04-14T20:23:28.139Z,32.50
2023-04-14T20:25:56.802Z,32.70
2023-04-14T20:28:26.449Z,33.10
2023-04-14T20:30:55.935Z,33.20
2023-04-14T20:33:24.715Z,33.40
2023-04-14T20:35:54.508Z,33.80
2023-04-14T20:38:23.559Z,33.80
2023-04-14T20:40:51.966Z,33.70
2023-04-14T20:43:20.358Z,33.70
2023-04-14T20:45:49.928Z,34.00
2023-04-14T20:48:18.558Z,34.50
2023-04-14T20:50:49.702Z,34.80
2023-04-14T20:53:21.976Z,35.00
2023-04-14T20:55:51.028Z,35.00
2023-04-14T20:58:19.404Z,35.00
2023-04-14T21:00:47.656Z,34.80
2023-04-14T21:03:16.075Z,35.00
2023-04-14T21:05:44.550Z,35.00
2023-04-14T21:08:12.822Z,35.20
2023-04-14T21:11:02.124Z,35.30
2023-04-14T21:15:11.400Z,35.30
2023-04-14T21:16:19.004Z,35.60
2023-04-14T21:18:47.406Z,36.10
2023-04-14T21:21:16.219Z,35.90
2023-04-14T21:23:44.496Z,35.90
2023-04-14T21:26:14.350Z,36.00
2023-04-14T21:28:42.919Z,36.10
2023-04-14T21:31:11.375Z,36.30
2023-04-14T21:33:41.665Z,36.30
2023-04-14T21:36:10.793Z,36.20
2023-04-14T21:38:39.583Z,36.80
2023-04-14T21:41:08.589Z,36.20
2023-04-14T21:43:38.486Z,36.10
2023-04-14T21:46:07.010Z,36.40
2023-04-14T21:48:35.700Z,36.20
2023-04-14T21:51:04.554Z,36.10
2023-04-14T21:53:33.604Z,36.10
2023-04-14T21:56:09.745Z,36.30
2023-04-14T21:58:40.732Z,36.30
2023-04-14T22:01:10.346Z,36.40
2023-04-14T22:03:41.626Z,36.80
2023-04-14T22:06:11.345Z,36.40
2023-04-14T22:08:40.494Z,36.00
2023-04-14T22:11:08.897Z,36.30
2023-04-14T22:13:37.433Z,36.70
2023-04-14T22:16:09.320Z,36.80
2023-04-14T22:18:38.905Z,37.00
2023-04-14T22:21:08.061Z,37.20
2023-04-14T22:23:36.393Z,37.30
2023-04-14T22:26:04.707Z,37.30
2023-04-14T22:28:32.986Z,37.00
2023-04-14T22:31:01.612Z,37.10
2023-04-14T22:33:31.463Z,37.20
2023-04-14T22:36:03.379Z,37.20
2023-04-14T22:38:33.769Z,37.30
2023-04-14T22:41:02.471Z,36.70
2023-04-14T22:43:30.897Z,36.60
2023-04-14T22:45:59.207Z,36.50
2023-04-14T22:48:27.539Z,36.60
2023-04-14T22:50:57.378Z,36.90
2023-04-14T22:53:25.794Z,36.90
2023-04-14T22:55:54.069Z,36.50
2023-04-14T22:58:24.077Z,36.70
2023-04-14T23:00:52.664Z,36.90
2023-04-14T23:03:21.332Z,36.90
2023-04-14T23:05:51.794Z,37.10
2023-04-14T23:08:21.477Z,36.60
2023-04-14T23:10:49.774Z,36.60
2023-04-14T23:13:18.037Z,37.20
2023-04-14T23:15:46.397Z,37.20
2023-04-14T23:18:14.691Z,37.20
2023-04-14T23:20:43.181Z,37.20
2023-04-14T23:23:12.385Z,37.20
2023-04-14T23:25:42.162Z,37.80
2023-04-14T23:28:10.626Z,37.10
2023-04-14T23:30:38.979Z,37.10
2023-04-14T23:33:07.664Z,37.10
2023-04-14T23:35:38.782Z,37.10
2023-04-14T23:38:07.196Z,37.30
2023-04-14T23:40:35.608Z,37.70
2023-04-14T23:43:05.281Z,37.90
2023-04-14T23:45:37.060Z,37.90
2023-04-14T23:48:05.811Z,37.70
2023-04-14T23:50:59.087Z,37.70
2023-04-14T23:53:22.438Z,37.60
2023-04-14T23:55:50.831Z,37.50
2023-04-14T23:58:26.534Z,37.40
