createdAt,value
2018-05-01T00:01:49.089Z,177.50
2018-05-01T00:04:17.421Z,39.93
2018-05-01T00:06:45.748Z,131.23
2018-05-01T00:09:14.086Z,82.07
2018-05-01T00:11:42.374Z,81.23
2018-05-01T00:14:13.201Z,51.40
2018-05-01T00:16:41.700Z,46.17
2018-05-01T00:19:10.118Z,57.53
2018-05-01T00:21:38.466Z,49.47
2018-05-01T00:24:07.089Z,46.53
2018-05-01T00:26:35.414Z,40.00
2018-05-01T00:29:03.691Z,21.07
2018-05-01T00:31:31.977Z,32.50
2018-05-01T00:34:00.311Z,25.23
2018-05-01T00:36:28.562Z,21.70
2018-05-01T00:38:56.865Z,15.17
2018-05-01T00:41:25.174Z,25.07
2018-05-01T00:43:53.770Z,28.27
2018-05-01T00:46:22.041Z,23.27
2018-05-01T00:48:50.342Z,19.67
2018-05-01T00:51:18.602Z,23.53
2018-05-01T00:53:46.890Z,24.03
2018-05-01T00:56:15.653Z,22.20
2018-05-01T00:58:43.968Z,24.90
2018-05-01T01:01:12.240Z,28.43
2018-05-01T01:03:40.626Z,21.63
2018-05-01T01:06:09.009Z,7.60
2018-05-01T01:08:37.215Z,7.77
2018-05-01T01:11:05.455Z,8.37
2018-05-01T01:13:33.753Z,7.77
2018-05-01T01:16:02.025Z,7.60
2018-05-01T01:18:30.311Z,5.00
2018-05-01T01:20:58.581Z,1.97
2018-05-01T01:23:26.859Z,7.40
2018-05-01T01:25:55.112Z,18.93
2018-05-01T01:28:23.386Z,10.93
2018-05-01T01:30:51.770Z,12.20
2018-05-01T01:33:20.028Z,12.70
2018-05-01T01:35:47.770Z,6.73
2018-05-01T01:38:15.497Z,3.30
2018-05-01T01:40:43.398Z,2.27
2018-05-01T01:43:11.118Z,2.90
2018-05-01T01:45:38.860Z,4.80
2018-05-01T01:48:06.574Z,3.00
2018-05-01T01:50:34.323Z,3.23
2018-05-01T01:53:02.023Z,2.60
2018-05-01T01:55:29.808Z,2.53
2018-05-01T01:57:57.529Z,4.67
2018-05-01T02:00:25.267Z,2.40
2018-05-01T02:02:53.006Z,2.40
2018-05-01T02:05:20.763Z,2.63
2018-05-01T02:07:49.118Z,3.10
2018-05-01T02:10:16.835Z,2.03
2018-05-01T02:12:44.613Z,2.00
2018-05-01T02:15:12.332Z,2.30
2018-05-01T02:17:40.100Z,1.80
2018-05-01T02:20:07.777Z,2.00
2018-05-01T02:22:35.530Z,2.13
2018-05-01T02:25:03.271Z,2.20
2018-05-01T02:27:31.022Z,2.17
2018-05-01T02:29:58.738Z,2.00
2018-05-01T02:32:26.789Z,2.30
2018-05-01T02:34:54.526Z,2.60
2018-05-01T02:37:22.337Z,2.23
2018-05-01T02:39:50.736Z,2.40
2018-05-01T02:42:18.546Z,2.53
2018-05-01T02:44:46.284Z,2.80
2018-05-01T02:47:14.050Z,5.43
2018-05-01T02:49:41.877Z,2.90
2018-05-01T02:52:09.604Z,2.80
2018-05-01T02:54:37.402Z,2.73
2018-05-01T02:57:05.128Z,2.33
2018-05-01T02:59:32.891Z,2.50
2018-05-01T03:02:00.595Z,2.60
2018-05-01T03:04:28.358Z,2.23
2018-05-01T03:06:56.085Z,2.20
2018-05-01T03:09:23.854Z,2.30
2018-05-01T03:11:51.558Z,2.50
2018-05-01T03:14:19.306Z,2.10
2018-05-01T03:16:47.058Z,2.30
2018-05-01T03:19:15.392Z,2.40
2018-05-01T03:21:43.136Z,2.30
2018-05-01T03:24:10.865Z,2.70
2018-05-01T03:26:38.629Z,2.60
2018-05-01T03:29:06.373Z,2.40
2018-05-01T03:31:34.096Z,2.50
2018-05-01T03:34:01.827Z,2.57
2018-05-01T03:36:29.950Z,2.40
2018-05-01T03:38:57.776Z,3.20
2018-05-01T03:41:25.444Z,2.70
2018-05-01T03:43:53.162Z,2.07
2018-05-01T03:46:20.902Z,4.60
2018-05-01T03:48:48.632Z,2.40
2018-05-01T03:51:16.399Z,2.73
2018-05-01T03:53:44.374Z,2.50
2018-05-01T03:56:12.175Z,6.20
2018-05-01T03:58:40.247Z,2.50
2018-05-01T04:01:08.280Z,2.93
2018-05-01T04:03:35.999Z,2.80
2018-05-01T04:06:03.741Z,2.13
2018-05-01T04:08:31.478Z,2.70
2018-05-01T04:10:59.190Z,2.67
2018-05-01T04:13:26.938Z,3.13
2018-05-01T04:15:54.685Z,2.60
2018-05-01T04:18:22.476Z,2.80
2018-05-01T04:20:50.183Z,2.90
2018-05-01T04:23:17.964Z,2.53
2018-05-01T04:25:45.690Z,2.87
2018-05-01T04:28:13.478Z,2.77
2018-05-01T04:30:41.177Z,2.50
2018-05-01T04:33:08.932Z,3.40
2018-05-01T04:35:36.690Z,3.00
2018-05-01T04:38:04.453Z,2.90
2018-05-01T04:40:32.526Z,3.33
2018-05-01T04:43:00.445Z,3.70
2018-05-01T04:45:28.164Z,3.47
2018-05-01T04:47:55.907Z,3.27
2018-05-01T04:50:23.661Z,3.80
2018-05-01T04:52:51.432Z,3.80
2018-05-01T04:55:19.194Z,3.13
2018-05-01T04:57:46.886Z,3.20
2018-05-01T05:00:14.620Z,3.93
2018-05-01T05:02:42.358Z,3.20
2018-05-01T05:05:10.150Z,3.80
2018-05-01T05:07:37.936Z,3.50
2018-05-01T05:10:05.696Z,3.77
2018-05-01T05:12:33.716Z,7.00
2018-05-01T05:15:04.650Z,3.60
2018-05-01T05:17:32.397Z,3.80
2018-05-01T05:20:00.175Z,3.93
2018-05-01T05:22:27.882Z,3.40
2018-05-01T05:24:55.646Z,3.90
2018-05-01T05:27:23.367Z,3.20
2018-05-01T05:29:51.107Z,4.03
2018-05-01T05:32:19.130Z,3.63
2018-05-01T05:34:46.908Z,3.60
2018-05-01T05:37:14.677Z,3.50
2018-05-01T05:39:42.698Z,3.70
2018-05-01T05:42:10.421Z,3.77
2018-05-01T05:44:38.183Z,3.90
2018-05-01T05:47:05.947Z,3.93
2018-05-01T05:49:34.475Z,3.70
2018-05-01T05:52:02.265Z,4.10
2018-05-01T05:54:29.963Z,3.60
2018-05-01T05:56:57.767Z,3.53
2018-05-01T05:59:25.591Z,3.73
2018-05-01T06:01:53.431Z,3.60
2018-05-01T06:04:21.157Z,3.80
2018-05-01T06:06:48.938Z,3.77
2018-05-01T06:09:17.499Z,3.50
2018-05-01T06:11:45.541Z,3.20
2018-05-01T06:14:13.222Z,3.20
2018-05-01T06:16:41.202Z,3.80
2018-05-01T06:19:08.910Z,3.70
2018-05-01T06:21:36.715Z,3.33
2018-05-01T06:24:04.466Z,3.00
2018-05-01T06:26:32.238Z,3.87
2018-05-01T06:28:59.961Z,3.37
2018-05-01T06:31:27.759Z,3.60
2018-05-01T06:33:55.513Z,3.80
2018-05-01T06:36:23.259Z,3.43
2018-05-01T06:38:51.012Z,3.33
2018-05-01T06:41:18.725Z,3.40
2018-05-01T06:43:46.490Z,3.23
2018-05-01T06:46:14.174Z,3.77
2018-05-01T06:48:41.919Z,3.33
2018-05-01T06:51:09.657Z,3.60
2018-05-01T06:53:37.412Z,3.30
2018-05-01T06:56:05.167Z,3.27
2018-05-01T06:58:32.941Z,3.60
2018-05-01T07:01:00.667Z,3.57
2018-05-01T07:03:28.430Z,3.30
2018-05-01T07:05:56.173Z,3.30
2018-05-01T07:08:23.945Z,3.60
2018-05-01T07:10:51.657Z,3.47
2018-05-01T07:13:19.408Z,4.73
2018-05-01T07:15:47.242Z,3.80
2018-05-01T07:18:14.932Z,3.87
2018-05-01T07:20:43.893Z,3.20
2018-05-01T07:23:11.673Z,3.47
2018-05-01T07:25:39.503Z,3.37
2018-05-01T07:28:07.826Z,3.80
2018-05-01T07:30:35.566Z,4.20
2018-05-01T07:33:03.454Z,3.77
2018-05-01T07:35:31.383Z,3.87
2018-05-01T07:37:59.081Z,3.90
2018-05-01T07:40:26.791Z,10.50
2018-05-01T07:42:54.519Z,3.63
2018-05-01T07:45:22.260Z,3.63
2018-05-01T07:47:50.079Z,4.00
2018-05-01T07:50:17.811Z,2.57
2018-05-01T07:52:45.576Z,3.30
2018-05-01T07:55:13.313Z,3.40
2018-05-01T07:57:41.028Z,3.07
2018-05-01T08:00:08.799Z,3.00
2018-05-01T08:02:36.498Z,2.50
2018-05-01T08:05:04.272Z,3.10
2018-05-01T08:07:32.029Z,3.30
2018-05-01T08:09:59.799Z,3.33
2018-05-01T08:12:27.572Z,3.70
2018-05-01T08:14:55.353Z,3.73
2018-05-01T08:17:23.122Z,4.20
2018-05-01T08:19:50.863Z,4.00
2018-05-01T08:22:18.672Z,3.30
2018-05-01T08:24:46.421Z,3.47
2018-05-01T08:27:14.186Z,4.13
2018-05-01T08:29:42.060Z,3.33
2018-05-01T08:32:09.868Z,3.20
2018-05-01T08:34:37.585Z,2.93
2018-05-01T08:37:05.363Z,3.20
2018-05-01T08:39:33.316Z,3.30
2018-05-01T08:42:01.126Z,3.20
2018-05-01T08:44:28.898Z,3.30
2018-05-01T08:46:57.566Z,3.57
2018-05-01T08:49:25.498Z,3.10
2018-05-01T08:51:53.303Z,3.27
2018-05-01T08:54:21.302Z,3.50
2018-05-01T08:56:49.174Z,3.33
2018-05-01T08:59:17.675Z,4.77
2018-05-01T09:01:45.425Z,6.50
2018-05-01T09:04:13.442Z,5.37
2018-05-01T09:06:41.208Z,4.80
2018-05-01T09:09:08.987Z,5.20
2018-05-01T09:11:36.731Z,7.17
2018-05-01T09:14:04.471Z,3.63
2018-05-01T09:16:32.244Z,5.43
2018-05-01T09:19:00.127Z,5.17
2018-05-01T09:21:27.904Z,4.73
2018-05-01T09:23:55.809Z,3.73
2018-05-01T09:26:23.609Z,5.50
2018-05-01T09:28:51.709Z,3.60
2018-05-01T09:31:19.630Z,4.53
2018-05-01T09:33:47.404Z,5.73
2018-05-01T09:36:15.192Z,4.00
2018-05-01T09:38:43.031Z,4.40
2018-05-01T09:41:11.724Z,4.07
2018-05-01T09:43:39.718Z,3.23
2018-05-01T09:46:08.884Z,3.87
2018-05-01T09:48:36.763Z,4.67
2018-05-01T09:51:04.604Z,4.10
2018-05-01T09:53:33.826Z,5.47
2018-05-01T09:56:02.126Z,4.27
2018-05-01T09:58:30.497Z,3.93
2018-05-01T10:00:58.851Z,3.07
2018-05-01T10:03:27.202Z,4.43
2018-05-01T10:05:55.471Z,3.80
2018-05-01T10:08:23.764Z,4.60
2018-05-01T10:10:52.089Z,4.80
2018-05-01T10:13:20.411Z,3.50
2018-05-01T10:15:50.802Z,7.00
2018-05-01T10:18:20.951Z,4.70
2018-05-01T10:20:51.735Z,3.93
2018-05-01T10:23:21.092Z,4.07
2018-05-01T10:25:49.455Z,5.03
2018-05-01T10:28:18.103Z,5.30
2018-05-01T10:30:47.635Z,4.50
2018-05-01T10:33:16.882Z,6.80
2018-05-01T10:35:49.116Z,5.40
2018-05-01T10:38:20.022Z,4.73
2018-05-01T10:40:48.330Z,6.73
2018-05-01T10:43:16.632Z,5.00
2018-05-01T10:45:45.408Z,3.50
2018-05-01T10:48:13.834Z,4.60
2018-05-01T10:50:42.166Z,4.30
2018-05-01T10:53:10.504Z,5.50
2018-05-01T10:55:38.831Z,6.30
2018-05-01T10:58:07.185Z,4.60
2018-05-01T11:00:35.660Z,3.83
2018-05-01T11:03:03.924Z,12.10
2018-05-01T11:05:34.879Z,5.30
2018-05-01T11:08:03.311Z,3.73
2018-05-01T11:10:33.763Z,4.03
2018-05-01T11:13:02.322Z,3.30
2018-05-01T11:15:37.365Z,5.30
2018-05-01T11:18:05.907Z,8.23
2018-05-01T11:20:36.914Z,5.83
2018-05-01T11:23:05.405Z,3.43
2018-05-01T11:25:34.714Z,4.33
2018-05-01T11:28:03.979Z,3.63
2018-05-01T11:30:32.279Z,8.07
2018-05-01T11:33:00.567Z,3.57
2018-05-01T11:35:28.913Z,5.47
2018-05-01T11:37:57.455Z,5.67
2018-05-01T11:40:25.991Z,3.50
2018-05-01T11:42:54.454Z,6.50
2018-05-01T11:45:22.692Z,5.43
2018-05-01T11:47:51.035Z,3.90
2018-05-01T11:50:19.394Z,4.63
2018-05-01T11:52:47.779Z,6.07
2018-05-01T11:55:16.036Z,3.60
2018-05-01T11:57:44.753Z,7.47
2018-05-01T12:00:13.044Z,3.73
2018-05-01T12:02:42.236Z,4.83
2018-05-01T12:05:10.522Z,3.40
2018-05-01T12:07:38.838Z,4.37
2018-05-01T12:10:07.164Z,4.53
2018-05-01T12:12:35.441Z,4.03
2018-05-01T12:15:03.777Z,3.63
2018-05-01T12:17:32.143Z,3.60
2018-05-01T12:20:00.472Z,4.80
2018-05-01T12:22:28.773Z,3.50
2018-05-01T12:24:57.081Z,3.17
2018-05-01T12:27:25.352Z,3.33
2018-05-01T12:29:53.666Z,4.33
2018-05-01T12:32:21.934Z,3.93
2018-05-01T12:34:50.222Z,4.27
2018-05-01T12:37:18.477Z,4.93
2018-05-01T12:39:48.050Z,4.27
2018-05-01T12:42:16.324Z,5.40
2018-05-01T12:44:44.966Z,4.33
2018-05-01T12:47:13.201Z,5.20
2018-05-01T12:49:41.493Z,3.87
2018-05-01T12:52:09.811Z,4.00
2018-05-01T12:54:38.097Z,3.67
2018-05-01T12:57:06.432Z,3.97
2018-05-01T12:59:34.692Z,6.03
2018-05-01T13:02:02.967Z,5.10
2018-05-01T13:04:32.163Z,4.50
2018-05-01T13:07:00.494Z,4.00
2018-05-01T13:09:28.802Z,6.17
2018-05-01T13:11:57.381Z,4.50
2018-05-01T13:14:25.634Z,3.60
2018-05-01T13:16:53.990Z,4.63
2018-05-01T13:19:22.278Z,4.80
2018-05-01T13:21:50.563Z,3.47
2018-05-01T13:24:18.897Z,5.67
2018-05-01T13:26:48.432Z,5.43
2018-05-01T13:29:19.672Z,7.53
2018-05-01T13:31:48.897Z,3.27
2018-05-01T13:34:17.267Z,6.10
2018-05-01T13:36:45.576Z,4.03
2018-05-01T13:39:13.861Z,4.63
2018-05-01T13:41:42.585Z,3.50
2018-05-01T13:44:12.566Z,5.77
2018-05-01T13:46:40.858Z,3.83
2018-05-01T13:49:09.207Z,6.17
2018-05-01T13:51:37.478Z,7.43
2018-05-01T13:54:05.784Z,6.03
2018-05-01T13:56:34.841Z,4.00
2018-05-01T13:59:03.102Z,3.60
2018-05-01T14:01:31.376Z,5.67
2018-05-01T14:03:59.676Z,4.60
2018-05-01T14:06:30.209Z,6.10
2018-05-01T14:08:58.577Z,4.00
2018-05-01T14:11:26.851Z,4.00
2018-05-01T14:13:55.733Z,4.30
2018-05-01T14:16:24.059Z,7.77
2018-05-01T14:18:52.325Z,5.23
2018-05-01T14:21:20.587Z,6.70
2018-05-01T14:23:49.351Z,5.27
2018-05-01T14:26:17.647Z,6.73
2018-05-01T14:28:45.942Z,6.00
2018-05-01T14:31:14.206Z,5.60
2018-05-01T14:33:42.522Z,4.73
2018-05-01T14:36:11.007Z,3.00
2018-05-01T14:38:39.343Z,7.10
2018-05-01T14:41:07.597Z,4.13
2018-05-01T14:43:35.889Z,4.67
2018-05-01T14:46:04.151Z,3.97
2018-05-01T14:48:32.462Z,7.00
2018-05-01T14:51:00.748Z,9.97
2018-05-01T14:53:32.881Z,4.23
2018-05-01T14:56:01.211Z,7.03
2018-05-01T14:58:29.452Z,3.50
2018-05-01T15:00:57.801Z,6.27
2018-05-01T15:03:26.091Z,4.40
2018-05-01T15:05:58.050Z,5.03
2018-05-01T15:08:26.651Z,6.40
2018-05-01T15:10:55.050Z,4.80
2018-05-01T15:13:23.409Z,6.70
2018-05-01T15:15:51.722Z,3.70
2018-05-01T15:18:19.998Z,12.20
2018-05-01T15:20:48.330Z,3.77
2018-05-01T15:23:16.879Z,4.97
2018-05-01T15:25:45.189Z,3.27
2018-05-01T15:28:13.471Z,3.23
2018-05-01T15:30:41.896Z,7.90
2018-05-01T15:33:12.637Z,3.93
2018-05-01T15:35:42.197Z,4.40
2018-05-01T15:38:10.949Z,5.40
2018-05-01T15:40:39.597Z,3.40
2018-05-01T15:43:08.043Z,5.67
2018-05-01T15:45:36.430Z,3.17
2018-05-01T15:48:05.837Z,3.73
2018-05-01T15:50:34.313Z,7.70
2018-05-01T15:53:02.641Z,5.00
2018-05-01T15:55:32.290Z,3.50
2018-05-01T15:58:00.677Z,3.63
2018-05-01T16:00:28.953Z,5.10
2018-05-01T16:02:57.326Z,3.70
2018-05-01T16:05:25.590Z,3.23
2018-05-01T16:07:53.902Z,3.23
2018-05-01T16:10:22.183Z,4.67
2018-05-01T16:12:51.101Z,3.30
2018-05-01T16:15:19.415Z,3.43
2018-05-01T16:17:47.671Z,7.30
2018-05-01T16:20:16.168Z,3.27
2018-05-01T16:22:44.626Z,3.40
2018-05-01T16:25:13.223Z,2.77
2018-05-01T16:27:41.480Z,5.60
2018-05-01T16:30:09.765Z,3.00
2018-05-01T16:32:38.093Z,4.47
2018-05-01T16:35:06.550Z,3.30
2018-05-01T16:37:34.860Z,6.20
2018-05-01T16:40:03.216Z,3.30
2018-05-01T16:42:31.738Z,5.37
2018-05-01T16:45:00.121Z,3.33
2018-05-01T16:47:28.370Z,2.90
2018-05-01T16:49:56.706Z,4.90
2018-05-01T16:52:25.575Z,3.83
2018-05-01T16:54:53.900Z,8.30
2018-05-01T16:57:22.186Z,3.57
2018-05-01T16:59:50.486Z,3.40
2018-05-01T17:02:18.745Z,7.20
2018-05-01T17:04:47.125Z,10.53
2018-05-01T17:07:15.921Z,10.50
2018-05-01T17:09:46.703Z,5.87
2018-05-01T17:12:24.686Z,6.90
2018-05-01T17:14:55.359Z,3.50
2018-05-01T17:17:25.836Z,3.47
2018-05-01T17:19:54.225Z,3.20
2018-05-01T17:22:22.681Z,3.10
2018-05-01T17:24:52.256Z,3.70
2018-05-01T17:27:20.570Z,5.30
2018-05-01T17:29:48.831Z,4.67
2018-05-01T17:32:17.111Z,5.57
2018-05-01T17:34:45.500Z,6.20
2018-05-01T17:37:13.842Z,6.00
2018-05-01T17:39:42.146Z,3.77
2018-05-01T17:42:10.458Z,5.23
2018-05-01T17:44:38.746Z,6.03
2018-05-01T17:47:07.072Z,4.13
2018-05-01T17:49:35.331Z,4.73
2018-05-01T17:52:03.645Z,4.27
2018-05-01T17:54:33.204Z,4.73
2018-05-01T17:57:01.549Z,5.47
2018-05-01T17:59:29.932Z,5.20
2018-05-01T18:01:59.418Z,11.70
2018-05-01T18:04:27.851Z,7.67
2018-05-01T18:06:56.244Z,4.83
2018-05-01T18:09:24.655Z,4.60
2018-05-01T18:11:53.746Z,4.47
2018-05-01T18:14:22.308Z,4.60
2018-05-01T18:16:50.609Z,3.00
2018-05-01T18:19:18.926Z,4.00
2018-05-01T18:21:47.238Z,3.60
2018-05-01T18:24:16.427Z,7.87
2018-05-01T18:26:44.891Z,5.07
2018-05-01T18:29:13.191Z,3.80
2018-05-01T18:52:56.215Z,4.23
2018-05-01T18:55:24.536Z,3.90
2018-05-01T18:57:52.887Z,3.00
2018-05-01T19:00:21.832Z,3.87
2018-05-01T19:02:50.114Z,4.73
2018-05-01T19:05:21.099Z,4.77
2018-05-01T19:07:50.414Z,3.20
2018-05-01T19:10:18.821Z,6.93
2018-05-01T19:12:47.163Z,12.40
2018-05-01T19:15:15.469Z,7.10
2018-05-01T19:17:43.853Z,2.93
2018-05-01T19:20:12.172Z,2.90
2018-05-01T19:22:40.501Z,2.80
2018-05-01T19:25:08.810Z,4.07
2018-05-01T19:27:37.072Z,3.17
2018-05-01T19:30:05.373Z,6.37
2018-05-01T19:32:33.634Z,2.60
2018-05-01T19:35:02.227Z,2.70
2018-05-01T19:37:30.523Z,3.27
2018-05-01T19:39:58.799Z,3.40
2018-05-01T19:42:27.079Z,3.53
2018-05-01T19:44:56.289Z,3.43
2018-05-01T19:47:24.982Z,3.37
2018-05-01T19:49:53.283Z,4.90
2018-05-01T19:52:21.590Z,3.00
2018-05-01T19:54:49.866Z,3.70
2018-05-01T19:57:18.142Z,4.87
2018-05-01T19:59:46.439Z,2.87
2018-05-01T20:02:14.753Z,6.67
2018-05-01T20:04:43.041Z,5.90
2018-05-01T20:07:11.640Z,2.97
2018-05-01T20:09:39.895Z,3.00
2018-05-01T20:12:08.211Z,3.90
2018-05-01T20:14:37.551Z,4.90
2018-05-01T20:17:05.842Z,3.03
2018-05-01T20:19:34.105Z,3.73
2018-05-01T20:22:02.400Z,4.27
2018-05-01T20:24:30.764Z,2.90
2018-05-01T20:27:10.452Z,4.90
2018-05-01T20:29:38.778Z,2.63
2018-05-01T20:32:07.066Z,2.90
2018-05-01T20:34:35.339Z,4.33
2018-05-01T20:37:04.480Z,2.97
2018-05-01T20:39:32.915Z,3.50
2018-05-01T20:42:02.110Z,3.37
2018-05-01T20:44:30.410Z,3.90
2018-05-01T20:46:58.681Z,3.27
2018-05-01T20:49:27.595Z,7.47
2018-05-01T20:51:55.937Z,3.50
2018-05-01T20:54:24.307Z,3.33
2018-05-01T20:56:52.594Z,3.53
2018-05-01T20:59:20.904Z,6.40
2018-05-01T21:01:49.637Z,3.20
2018-05-01T21:04:20.171Z,4.30
2018-05-01T21:06:48.661Z,3.30
2018-05-01T21:09:17.948Z,4.57
2018-05-01T21:11:46.253Z,4.07
2018-05-01T21:14:14.941Z,6.60
2018-05-01T21:16:43.495Z,5.03
2018-05-01T21:19:11.888Z,4.70
2018-05-01T21:21:40.151Z,4.23
2018-05-01T21:24:08.540Z,4.33
2018-05-01T21:26:36.806Z,4.10
2018-05-01T21:29:05.878Z,5.63
2018-05-01T21:31:34.189Z,6.13
2018-05-01T21:34:02.460Z,8.20
2018-05-01T21:36:30.738Z,4.97
2018-05-01T21:38:59.978Z,3.00
2018-05-01T21:41:28.317Z,5.40
2018-05-01T21:43:57.527Z,3.17
2018-05-01T21:46:25.850Z,3.27
2018-05-01T21:48:54.873Z,5.37
2018-05-01T21:51:23.217Z,3.43
2018-05-01T21:53:51.443Z,3.60
2018-05-01T21:56:19.773Z,5.70
2018-05-01T21:58:48.314Z,5.70
2018-05-01T22:01:16.626Z,5.60
2018-05-01T22:03:49.089Z,2.83
2018-05-01T22:06:17.433Z,8.83
2018-05-01T22:08:45.698Z,3.70
2018-05-01T22:11:17.664Z,3.27
2018-05-01T22:13:52.258Z,4.00
2018-05-01T22:16:21.108Z,3.67
2018-05-01T22:18:50.290Z,3.40
2018-05-01T22:21:18.571Z,3.30
2018-05-01T22:23:46.843Z,2.90
2018-05-01T22:26:15.110Z,3.00
2018-05-01T22:28:43.480Z,3.33
2018-05-01T22:31:12.592Z,3.50
2018-05-01T22:33:40.860Z,4.43
2018-05-01T22:36:09.132Z,3.37
2018-05-01T22:38:37.906Z,3.73
2018-05-01T22:41:06.226Z,4.23
2018-05-01T22:43:34.876Z,4.50
2018-05-01T22:46:03.170Z,3.13
2018-05-01T22:48:31.752Z,3.10
2018-05-01T22:51:00.141Z,3.00
2018-05-01T22:53:29.354Z,3.10
2018-05-01T22:58:40.806Z,5.00
2018-05-01T23:01:09.128Z,3.00
2018-05-01T23:03:37.374Z,3.43
2018-05-01T23:06:06.553Z,2.60
2018-05-01T23:08:34.967Z,3.13
2018-05-01T23:11:03.253Z,3.50
2018-05-01T23:13:32.275Z,5.40
2018-05-01T23:16:01.165Z,3.07
2018-05-01T23:18:29.468Z,3.10
2018-05-01T23:20:58.281Z,2.73
2018-05-01T23:23:26.542Z,3.20
2018-05-01T23:25:54.816Z,3.30
2018-05-01T23:28:23.081Z,5.13
2018-05-01T23:30:51.388Z,2.90
2018-05-01T23:33:19.650Z,5.10
2018-05-01T23:35:47.923Z,3.00
2018-05-01T23:38:16.420Z,4.67
2018-05-01T23:40:44.722Z,3.20
2018-05-01T23:43:13.020Z,2.93
2018-05-01T23:45:41.297Z,3.20
2018-05-01T23:48:09.558Z,7.77
2018-05-01T23:50:37.902Z,3.07
2018-05-01T23:53:06.162Z,3.30
2018-05-01T23:55:35.202Z,5.87
2018-05-01T23:58:03.550Z,6.70
