createdAt,value
2017-10-06T00:00:53.574Z,0.00
2017-10-06T00:01:45.952Z,0.00
2017-10-06T00:03:39.353Z,0.00
2017-10-06T00:04:39.298Z,0.00
2017-10-06T00:06:32.752Z,0.00
2017-10-06T00:07:32.738Z,0.00
2017-10-06T00:09:26.084Z,0.00
2017-10-06T00:10:26.160Z,0.00
2017-10-06T00:12:19.529Z,0.00
2017-10-06T00:13:19.584Z,0.00
2017-10-06T00:15:14.053Z,0.00
2017-10-06T00:16:13.983Z,0.00
2017-10-06T00:18:07.337Z,0.00
2017-10-06T00:19:07.531Z,0.00
2017-10-06T00:21:00.840Z,0.00
2017-10-06T00:22:00.848Z,0.00
2017-10-06T00:23:54.164Z,0.00
2017-10-06T00:24:54.387Z,0.00
2017-10-06T00:26:47.597Z,0.00
2017-10-06T00:27:47.645Z,0.00
2017-10-06T00:29:49.595Z,0.00
2017-10-06T00:30:40.986Z,0.00
2017-10-06T00:32:43.089Z,0.00
2017-10-06T00:33:35.411Z,0.00
2017-10-06T00:35:37.393Z,0.00
2017-10-06T00:36:29.814Z,0.00
2017-10-06T00:38:31.861Z,0.00
2017-10-06T00:39:24.278Z,0.00
2017-10-06T00:41:17.586Z,0.00
2017-10-06T00:42:17.638Z,0.00
2017-10-06T00:44:11.033Z,0.00
2017-10-06T00:45:11.023Z,0.00
2017-10-06T00:47:04.432Z,0.00
2017-10-06T00:48:04.463Z,0.00
2017-10-06T00:49:58.784Z,0.00
2017-10-06T00:50:58.835Z,0.00
2017-10-06T00:52:53.190Z,0.00
2017-10-06T00:53:53.183Z,0.00
2017-10-06T00:55:47.598Z,0.00
2017-10-06T00:56:47.648Z,0.00
2017-10-06T00:58:41.090Z,0.00
2017-10-06T00:59:41.028Z,0.00
2017-10-06T01:01:34.463Z,0.00
2017-10-06T01:02:34.530Z,0.00
2017-10-06T01:04:28.866Z,0.00
2017-10-06T01:05:28.880Z,0.00
2017-10-06T01:07:30.833Z,0.00
2017-10-06T01:08:22.346Z,0.00
2017-10-06T01:10:15.717Z,0.00
2017-10-06T01:11:15.628Z,0.00
2017-10-06T01:13:09.031Z,0.00
2017-10-06T01:14:09.079Z,0.00
2017-10-06T01:16:02.424Z,0.00
2017-10-06T01:17:02.430Z,0.00
2017-10-06T01:18:56.846Z,0.00
2017-10-06T01:19:56.855Z,0.00
2017-10-06T01:21:51.251Z,0.00
2017-10-06T01:22:51.359Z,0.00
2017-10-06T01:24:45.652Z,0.00
2017-10-06T01:25:45.640Z,0.00
2017-10-06T01:27:39.043Z,0.00
2017-10-06T01:28:39.045Z,0.00
2017-10-06T01:30:32.462Z,0.00
2017-10-06T01:31:32.415Z,0.00
2017-10-06T01:33:25.817Z,0.00
2017-10-06T01:34:25.857Z,0.00
2017-10-06T01:36:19.269Z,0.00
2017-10-06T01:37:19.285Z,0.00
2017-10-06T01:39:12.601Z,0.00
2017-10-06T01:40:12.683Z,0.00
2017-10-06T01:42:06.049Z,0.00
2017-10-06T01:43:06.049Z,0.00
2017-10-06T01:45:00.439Z,0.00
2017-10-06T01:46:00.441Z,0.00
2017-10-06T01:47:53.852Z,0.00
2017-10-06T01:48:53.873Z,0.00
2017-10-06T01:50:47.195Z,0.00
2017-10-06T01:51:47.262Z,0.00
2017-10-06T01:53:40.614Z,0.00
2017-10-06T01:54:40.778Z,0.00
2017-10-06T01:56:35.048Z,0.00
2017-10-06T01:57:35.107Z,0.00
2017-10-06T01:59:29.524Z,0.00
2017-10-06T02:00:29.462Z,0.00
2017-10-06T02:02:22.828Z,0.00
2017-10-06T02:03:22.861Z,0.00
2017-10-06T02:05:17.291Z,0.00
2017-10-06T02:06:17.330Z,0.00
2017-10-06T02:08:10.742Z,0.00
2017-10-06T02:09:10.706Z,0.00
2017-10-06T02:11:04.086Z,0.00
2017-10-06T02:12:04.206Z,0.00
2017-10-06T02:13:58.584Z,0.00
2017-10-06T02:14:58.556Z,0.00
2017-10-06T02:16:51.856Z,0.00
2017-10-06T02:17:51.909Z,0.00
2017-10-06T02:19:46.309Z,0.00
2017-10-06T02:20:46.285Z,0.00
2017-10-06T02:22:39.762Z,0.00
2017-10-06T02:23:39.719Z,0.00
2017-10-06T02:25:33.170Z,0.00
2017-10-06T02:26:33.117Z,0.00
2017-10-06T02:28:26.532Z,0.00
2017-10-06T02:29:26.506Z,0.00
2017-10-06T02:31:20.961Z,0.00
2017-10-06T02:32:20.920Z,0.00
2017-10-06T02:34:15.458Z,0.00
2017-10-06T02:35:15.294Z,0.00
2017-10-06T02:37:08.720Z,0.00
2017-10-06T02:38:08.723Z,0.00
2017-10-06T02:40:11.743Z,0.00
2017-10-06T02:41:03.158Z,0.00
2017-10-06T02:42:56.710Z,0.00
2017-10-06T02:43:56.666Z,0.00
2017-10-06T02:45:49.904Z,0.00
2017-10-06T02:46:49.906Z,0.00
2017-10-06T02:48:43.405Z,0.00
2017-10-06T02:49:43.305Z,0.00
2017-10-06T02:51:36.778Z,0.00
2017-10-06T02:52:36.729Z,0.00
2017-10-06T02:54:30.128Z,0.00
2017-10-06T02:55:30.173Z,0.00
2017-10-06T02:57:23.552Z,0.00
2017-10-06T02:58:23.553Z,0.00
2017-10-06T03:00:17.904Z,0.00
2017-10-06T03:01:17.974Z,0.00
2017-10-06T03:03:11.318Z,0.00
2017-10-06T03:04:11.509Z,0.00
2017-10-06T03:06:13.315Z,0.00
2017-10-06T03:07:04.730Z,0.00
2017-10-06T03:08:58.110Z,0.00
2017-10-06T03:09:58.168Z,0.00
2017-10-06T03:12:01.160Z,0.00
2017-10-06T03:12:52.578Z,0.00
2017-10-06T03:14:45.929Z,0.00
2017-10-06T03:15:46.024Z,0.00
2017-10-06T03:17:41.433Z,0.00
2017-10-06T03:18:41.473Z,0.00
2017-10-06T03:20:43.385Z,0.00
2017-10-06T03:21:35.863Z,0.00
2017-10-06T03:23:30.214Z,0.00
2017-10-06T03:24:30.295Z,0.00
2017-10-06T03:26:25.588Z,0.00
2017-10-06T03:27:25.643Z,0.00
2017-10-06T03:29:18.964Z,0.00
2017-10-06T03:30:19.092Z,0.00
2017-10-06T03:32:12.379Z,0.00
2017-10-06T03:33:12.456Z,0.00
2017-10-06T03:35:05.816Z,0.00
2017-10-06T03:36:05.879Z,0.00
2017-10-06T03:38:00.289Z,0.00
2017-10-06T03:39:00.218Z,0.00
2017-10-06T03:41:02.274Z,0.00
2017-10-06T03:41:54.601Z,0.00
2017-10-06T03:43:55.629Z,0.00
2017-10-06T03:44:48.010Z,0.00
2017-10-06T03:46:49.047Z,0.00
2017-10-06T03:47:41.399Z,0.00
2017-10-06T03:49:34.989Z,0.00
2017-10-06T03:50:34.833Z,0.00
2017-10-06T03:52:36.882Z,0.00
2017-10-06T03:53:29.464Z,0.00
2017-10-06T03:55:30.324Z,0.00
2017-10-06T03:56:22.657Z,0.00
2017-10-06T03:58:23.637Z,0.00
2017-10-06T03:59:16.003Z,0.00
2017-10-06T04:01:17.238Z,0.00
2017-10-06T04:02:09.458Z,0.00
2017-10-06T04:04:04.020Z,0.00
2017-10-06T04:05:04.036Z,0.00
2017-10-06T04:07:05.920Z,0.00
2017-10-06T04:07:58.332Z,0.00
2017-10-06T04:09:52.652Z,0.00
2017-10-06T04:10:52.809Z,0.00
2017-10-06T04:12:54.819Z,0.00
2017-10-06T04:13:47.102Z,0.00
2017-10-06T04:15:41.570Z,0.00
2017-10-06T04:16:41.503Z,0.00
2017-10-06T04:18:44.690Z,0.00
2017-10-06T04:19:36.147Z,0.00
2017-10-06T04:21:29.308Z,0.00
2017-10-06T04:22:37.030Z,0.00
2017-10-06T04:24:23.606Z,0.00
2017-10-06T04:25:31.308Z,0.00
2017-10-06T04:27:17.337Z,0.00
2017-10-06T04:28:17.096Z,0.00
2017-10-06T04:30:10.460Z,0.00
2017-10-06T04:31:10.451Z,0.00
2017-10-06T04:33:03.902Z,0.00
2017-10-06T04:34:03.910Z,0.00
2017-10-06T04:35:58.433Z,0.00
2017-10-06T04:36:58.338Z,0.00
2017-10-06T04:38:51.676Z,0.00
2017-10-06T04:39:51.719Z,0.00
2017-10-06T04:41:45.072Z,0.00
2017-10-06T04:42:45.154Z,0.00
2017-10-06T04:44:38.567Z,0.00
2017-10-06T04:45:38.467Z,0.00
2017-10-06T04:47:31.925Z,0.00
2017-10-06T04:48:31.868Z,0.00
2017-10-06T04:50:34.107Z,0.00
2017-10-06T04:51:25.392Z,0.00
2017-10-06T04:53:28.488Z,0.00
2017-10-06T04:54:19.764Z,0.00
2017-10-06T04:56:14.252Z,0.00
2017-10-06T04:57:21.944Z,0.00
2017-10-06T04:59:07.662Z,0.00
2017-10-06T05:00:07.615Z,0.00
2017-10-06T05:02:11.053Z,4.00
2017-10-06T05:03:02.093Z,4.00
2017-10-06T05:04:55.426Z,0.00
2017-10-06T05:05:55.526Z,4.00
2017-10-06T05:07:48.858Z,4.00
2017-10-06T05:08:48.768Z,4.00
2017-10-06T05:10:51.007Z,4.00
2017-10-06T05:11:43.215Z,8.00
2017-10-06T05:13:46.485Z,12.00
2017-10-06T05:14:37.570Z,12.00
2017-10-06T05:16:39.971Z,16.00
2017-10-06T05:17:31.048Z,20.00
2017-10-06T05:19:34.287Z,28.00
2017-10-06T05:20:25.513Z,32.00
2017-10-06T05:22:27.502Z,40.00
2017-10-06T05:23:20.073Z,44.00
2017-10-06T05:25:23.148Z,60.00
2017-10-06T05:26:14.340Z,64.00
2017-10-06T05:28:17.949Z,80.00
2017-10-06T05:29:08.775Z,88.00
2017-10-06T05:31:10.996Z,104.00
2017-10-06T05:32:02.154Z,116.00
2017-10-06T05:34:05.337Z,132.00
2017-10-06T05:34:56.787Z,144.00
2017-10-06T05:36:59.745Z,160.00
2017-10-06T05:37:51.066Z,172.00
2017-10-06T05:39:53.994Z,192.00
2017-10-06T05:40:44.492Z,212.00
2017-10-06T05:42:38.987Z,228.00
2017-10-06T05:43:39.067Z,240.00
2017-10-06T05:45:42.014Z,268.00
2017-10-06T05:46:42.613Z,280.00
2017-10-06T05:48:35.697Z,300.00
2017-10-06T05:49:36.634Z,312.00
2017-10-06T05:51:21.259Z,336.00
2017-10-06T05:52:30.097Z,348.00
2017-10-06T05:54:15.745Z,372.00
2017-10-06T05:55:24.441Z,384.00
2017-10-06T05:57:18.017Z,404.00
2017-10-06T05:58:17.700Z,416.00
2017-10-06T06:00:02.488Z,444.00
2017-10-06T06:01:10.906Z,456.00
2017-10-06T06:02:56.764Z,476.00
2017-10-06T06:04:05.366Z,500.00
2017-10-06T06:06:00.543Z,512.00
2017-10-06T06:06:59.695Z,516.00
2017-10-06T06:08:45.690Z,540.00
2017-10-06T06:09:54.809Z,556.00
2017-10-06T06:11:48.291Z,572.00
2017-10-06T06:12:39.607Z,584.00
2017-10-06T06:14:43.735Z,640.00
2017-10-06T06:15:42.812Z,676.00
2017-10-06T06:17:28.592Z,692.00
2017-10-06T06:18:37.338Z,724.00
2017-10-06T06:20:23.042Z,796.00
2017-10-06T06:21:30.588Z,868.00
2017-10-06T06:23:17.368Z,976.00
2017-10-06T06:24:26.030Z,1032.00
2017-10-06T06:26:20.462Z,1136.00
2017-10-06T06:27:20.362Z,1200.00
2017-10-06T06:29:06.263Z,1164.00
2017-10-06T06:30:15.715Z,1180.00
2017-10-06T06:32:00.807Z,1212.00
2017-10-06T06:33:09.195Z,1152.00
2017-10-06T06:34:55.012Z,1196.00
2017-10-06T06:36:03.715Z,1196.00
2017-10-06T06:37:49.400Z,1024.00
2017-10-06T06:38:57.968Z,924.00
2017-10-06T06:40:43.726Z,860.00
2017-10-06T06:41:52.365Z,832.00
2017-10-06T06:43:48.004Z,816.00
2017-10-06T06:44:37.977Z,836.00
2017-10-06T06:46:40.121Z,868.00
2017-10-06T06:47:31.507Z,896.00
2017-10-06T06:49:26.157Z,948.00
2017-10-06T06:50:35.198Z,924.00
2017-10-06T06:52:20.669Z,868.00
2017-10-06T06:53:30.155Z,836.00
2017-10-06T06:55:14.784Z,776.00
2017-10-06T06:56:14.880Z,764.00
2017-10-06T06:58:09.286Z,780.00
2017-10-06T06:59:09.091Z,800.00
2017-10-06T07:01:03.510Z,832.00
2017-10-06T07:02:03.441Z,860.00
2017-10-06T07:03:56.920Z,904.00
2017-10-06T07:04:56.863Z,932.00
2017-10-06T07:06:50.268Z,988.00
2017-10-06T07:07:50.246Z,1032.00
2017-10-06T07:09:43.735Z,1080.00
2017-10-06T07:10:43.587Z,1092.00
2017-10-06T07:12:37.014Z,1124.00
2017-10-06T07:13:37.064Z,1124.00
2017-10-06T07:15:30.455Z,1100.00
2017-10-06T07:16:30.463Z,1124.00
2017-10-06T07:18:23.819Z,1144.00
2017-10-06T07:19:23.862Z,1152.00
2017-10-06T07:21:17.349Z,1208.00
2017-10-06T07:22:17.335Z,1232.00
2017-10-06T07:24:10.629Z,1296.00
2017-10-06T07:25:10.743Z,1332.00
2017-10-06T07:27:04.135Z,1456.00
2017-10-06T07:28:04.160Z,1488.00
2017-10-06T07:29:58.560Z,1552.00
2017-10-06T07:30:58.461Z,1572.00
2017-10-06T07:32:52.885Z,1616.00
2017-10-06T07:33:52.902Z,1712.00
2017-10-06T07:35:46.287Z,1940.00
2017-10-06T07:36:46.256Z,1996.00
2017-10-06T07:38:39.709Z,1992.00
2017-10-06T07:39:39.727Z,1944.00
2017-10-06T07:41:33.189Z,1768.00
2017-10-06T07:42:33.087Z,1708.00
2017-10-06T07:44:26.475Z,1756.00
2017-10-06T07:45:26.529Z,1796.00
2017-10-06T07:47:19.867Z,1828.00
2017-10-06T07:48:19.914Z,1796.00
2017-10-06T07:50:13.341Z,1652.00
2017-10-06T07:51:13.359Z,1680.00
2017-10-06T07:53:07.730Z,1764.00
2017-10-06T07:54:07.736Z,1848.00
2017-10-06T07:56:01.149Z,1988.00
2017-10-06T07:57:01.170Z,2088.00
2017-10-06T07:58:54.586Z,2172.00
2017-10-06T07:59:54.577Z,2292.00
2017-10-06T08:01:48.090Z,2172.00
2017-10-06T08:02:47.965Z,2140.00
2017-10-06T08:04:41.361Z,2272.00
2017-10-06T08:05:41.365Z,2628.00
2017-10-06T08:07:35.756Z,2676.00
2017-10-06T08:08:35.777Z,2484.00
2017-10-06T08:10:30.131Z,2172.00
2017-10-06T08:11:30.149Z,2212.00
2017-10-06T08:13:23.545Z,2144.00
2017-10-06T08:14:23.569Z,2092.00
2017-10-06T08:16:17.908Z,1580.00
2017-10-06T08:17:17.962Z,1492.00
2017-10-06T08:19:12.399Z,1288.00
2017-10-06T08:20:12.375Z,1332.00
2017-10-06T08:22:05.744Z,1664.00
2017-10-06T08:23:05.782Z,1884.00
2017-10-06T08:24:59.241Z,2272.00
2017-10-06T08:25:59.165Z,2128.00
2017-10-06T08:27:52.605Z,2016.00
2017-10-06T08:28:52.732Z,1932.00
2017-10-06T08:30:46.075Z,2012.00
2017-10-06T08:31:46.128Z,1972.00
2017-10-06T08:33:40.420Z,1912.00
2017-10-06T08:34:40.461Z,2144.00
2017-10-06T08:36:33.957Z,2200.00
2017-10-06T08:37:33.834Z,2212.00
2017-10-06T08:39:27.215Z,2376.00
2017-10-06T08:40:27.210Z,2488.00
2017-10-06T08:42:20.636Z,2552.00
2017-10-06T08:43:20.647Z,2632.00
2017-10-06T08:45:14.054Z,2780.00
2017-10-06T08:46:14.053Z,2848.00
2017-10-06T08:48:07.437Z,3596.00
2017-10-06T08:49:07.426Z,3796.00
2017-10-06T08:51:00.852Z,3196.00
2017-10-06T08:52:00.819Z,3616.00
2017-10-06T08:53:55.215Z,3580.00
2017-10-06T08:54:55.246Z,3524.00
2017-10-06T08:56:48.646Z,3948.00
2017-10-06T08:57:48.629Z,4584.00
2017-10-06T08:59:43.887Z,4560.00
2017-10-06T09:00:43.956Z,4408.00
2017-10-06T09:02:37.312Z,5108.00
2017-10-06T09:03:37.274Z,5424.00
2017-10-06T09:05:30.669Z,5996.00
2017-10-06T09:06:30.770Z,6140.00
2017-10-06T09:08:24.101Z,6088.00
2017-10-06T09:09:24.095Z,6264.00
2017-10-06T09:11:17.507Z,6184.00
2017-10-06T09:12:17.557Z,5760.00
2017-10-06T09:14:11.933Z,5056.00
2017-10-06T09:15:11.941Z,4728.00
2017-10-06T09:17:05.283Z,4672.00
2017-10-06T09:18:05.319Z,5332.00
2017-10-06T09:19:58.758Z,4532.00
2017-10-06T09:20:58.737Z,4136.00
2017-10-06T09:22:52.137Z,3584.00
2017-10-06T09:23:52.150Z,3576.00
2017-10-06T09:25:46.555Z,3572.00
2017-10-06T09:26:46.574Z,3456.00
2017-10-06T09:28:39.957Z,3484.00
2017-10-06T09:29:40.018Z,3388.00
2017-10-06T09:31:33.419Z,3604.00
2017-10-06T09:32:33.349Z,4052.00
2017-10-06T09:34:26.795Z,4508.00
2017-10-06T09:35:26.777Z,4064.00
2017-10-06T09:37:21.167Z,4764.00
2017-10-06T09:38:21.247Z,4996.00
2017-10-06T09:40:15.587Z,4600.00
2017-10-06T09:41:15.581Z,4728.00
2017-10-06T09:43:09.013Z,3884.00
2017-10-06T09:44:09.063Z,3832.00
2017-10-06T09:46:02.395Z,5512.00
2017-10-06T09:47:02.449Z,5788.00
2017-10-06T09:48:56.804Z,4812.00
2017-10-06T09:49:56.842Z,4812.00
2017-10-06T09:51:50.240Z,5500.00
2017-10-06T09:52:51.555Z,5368.00
2017-10-06T09:54:52.980Z,5656.00
2017-10-06T09:55:53.338Z,5476.00
2017-10-06T09:57:46.467Z,6484.00
2017-10-06T09:58:45.743Z,7476.00
2017-10-06T10:00:40.055Z,12764.00
2017-10-06T10:01:32.209Z,9680.00
2017-10-06T10:03:34.289Z,10552.00
2017-10-06T10:04:25.585Z,20960.00
2017-10-06T10:06:18.981Z,10792.00
2017-10-06T10:07:19.193Z,6296.00
2017-10-06T10:09:14.540Z,4808.00
2017-10-06T10:10:14.379Z,5152.00
2017-10-06T10:12:09.139Z,5560.00
2017-10-06T10:13:08.846Z,5352.00
2017-10-06T10:15:03.379Z,6828.00
2017-10-06T10:16:03.258Z,5664.00
2017-10-06T10:17:56.571Z,5540.00
2017-10-06T10:18:56.693Z,4908.00
2017-10-06T10:20:50.214Z,4540.00
2017-10-06T10:21:50.006Z,4392.00
2017-10-06T10:23:43.372Z,4604.00
2017-10-06T10:24:43.489Z,4772.00
2017-10-06T10:26:37.900Z,4592.00
2017-10-06T10:27:37.849Z,4476.00
2017-10-06T10:29:33.256Z,5200.00
2017-10-06T10:30:33.273Z,5552.00
2017-10-06T10:32:27.039Z,6444.00
2017-10-06T10:33:26.863Z,5416.00
2017-10-06T10:35:20.498Z,5828.00
2017-10-06T10:36:20.453Z,5956.00
2017-10-06T10:38:13.913Z,6328.00
2017-10-06T10:39:13.836Z,6384.00
2017-10-06T10:41:08.311Z,7544.00
2017-10-06T10:42:08.269Z,8628.00
2017-10-06T10:44:02.786Z,9724.00
2017-10-06T10:45:02.807Z,8484.00
2017-10-06T10:46:56.414Z,5628.00
2017-10-06T10:47:56.169Z,6204.00
2017-10-06T10:49:49.626Z,5972.00
2017-10-06T10:50:50.078Z,5468.00
2017-10-06T10:52:43.039Z,4708.00
2017-10-06T10:53:42.928Z,4668.00
2017-10-06T10:55:36.431Z,4752.00
2017-10-06T10:56:36.392Z,5316.00
2017-10-06T10:58:31.821Z,5344.00
2017-10-06T10:59:31.751Z,6172.00
2017-10-06T11:01:24.916Z,6652.00
2017-10-06T11:02:24.956Z,6256.00
2017-10-06T11:04:18.359Z,6396.00
2017-10-06T11:05:18.110Z,5892.00
2017-10-06T11:07:12.574Z,3764.00
2017-10-06T11:08:12.501Z,4544.00
2017-10-06T11:10:05.929Z,5696.00
2017-10-06T11:11:05.976Z,5804.00
2017-10-06T11:12:59.430Z,20800.00
2017-10-06T11:13:59.332Z,7844.00
2017-10-06T11:15:52.980Z,8152.00
2017-10-06T11:16:52.983Z,11452.00
2017-10-06T11:18:47.974Z,7608.00
2017-10-06T11:19:47.260Z,6548.00
2017-10-06T11:21:41.850Z,6596.00
2017-10-06T11:22:41.846Z,13512.00
2017-10-06T11:24:36.264Z,5156.00
2017-10-06T11:25:36.583Z,5880.00
2017-10-06T11:27:30.552Z,21312.00
2017-10-06T11:28:30.598Z,4900.00
2017-10-06T11:30:25.004Z,3604.00
2017-10-06T11:31:24.850Z,2556.00
2017-10-06T11:33:18.251Z,3020.00
2017-10-06T11:34:18.412Z,4408.00
2017-10-06T11:36:11.710Z,14032.00
2017-10-06T11:37:11.688Z,25056.00
2017-10-06T11:39:06.120Z,3952.00
2017-10-06T11:40:06.255Z,4260.00
2017-10-06T11:42:00.802Z,3796.00
2017-10-06T11:43:00.654Z,2908.00
2017-10-06T11:44:54.068Z,5084.00
2017-10-06T11:45:53.943Z,6376.00
2017-10-06T11:47:50.249Z,7732.00
2017-10-06T11:48:49.327Z,8324.00
2017-10-06T11:50:42.757Z,4452.00
2017-10-06T11:51:43.807Z,4572.00
2017-10-06T11:53:44.862Z,15136.00
2017-10-06T11:54:37.673Z,6212.00
2017-10-06T11:56:33.289Z,15744.00
2017-10-06T11:57:41.192Z,16832.00
2017-10-06T11:59:39.044Z,3032.00
2017-10-06T12:00:27.882Z,2832.00
2017-10-06T12:02:30.907Z,8084.00
2017-10-06T12:03:22.119Z,22400.00
2017-10-06T12:05:24.495Z,26784.00
2017-10-06T12:06:25.401Z,24992.00
2017-10-06T12:08:10.220Z,7672.00
2017-10-06T12:09:18.696Z,10348.00
2017-10-06T12:11:04.470Z,20256.00
2017-10-06T12:12:04.523Z,6052.00
2017-10-06T12:13:57.998Z,7068.00
2017-10-06T12:14:58.047Z,6020.00
2017-10-06T12:16:52.320Z,4604.00
2017-10-06T12:17:52.333Z,4056.00
2017-10-06T12:19:46.723Z,2588.00
2017-10-06T12:20:46.831Z,2176.00
2017-10-06T12:22:41.133Z,2372.00
2017-10-06T12:23:41.150Z,2208.00
2017-10-06T12:25:35.754Z,2120.00
2017-10-06T12:26:36.071Z,2248.00
2017-10-06T12:28:30.113Z,2076.00
2017-10-06T12:29:37.666Z,1636.00
2017-10-06T12:31:32.152Z,476.00
2017-10-06T12:32:23.462Z,340.00
2017-10-06T12:34:17.843Z,412.00
2017-10-06T12:35:17.790Z,520.00
2017-10-06T12:37:18.476Z,424.00
2017-10-06T12:38:11.216Z,452.00
2017-10-06T12:40:14.389Z,648.00
2017-10-06T12:41:04.676Z,1148.00
2017-10-06T12:43:05.854Z,1696.00
2017-10-06T12:43:58.114Z,1992.00
2017-10-06T12:46:01.235Z,2348.00
2017-10-06T12:46:51.505Z,3088.00
2017-10-06T12:48:53.627Z,2116.00
2017-10-06T12:49:44.871Z,1820.00
2017-10-06T12:51:47.946Z,2144.00
2017-10-06T12:52:39.250Z,2540.00
2017-10-06T12:54:33.817Z,2492.00
2017-10-06T12:55:33.642Z,3036.00
2017-10-06T12:57:35.748Z,7904.00
2017-10-06T12:58:27.006Z,10336.00
2017-10-06T13:00:29.267Z,8716.00
2017-10-06T13:01:20.530Z,8172.00
2017-10-06T13:03:23.566Z,9360.00
2017-10-06T13:04:14.860Z,11044.00
2017-10-06T13:06:08.372Z,3952.00
2017-10-06T13:07:16.028Z,2324.00
2017-10-06T13:09:09.514Z,1504.00
2017-10-06T13:10:10.276Z,1520.00
2017-10-06T13:12:02.767Z,1672.00
2017-10-06T13:12:55.030Z,1652.00
2017-10-06T13:14:49.655Z,1612.00
2017-10-06T13:15:58.216Z,1744.00
2017-10-06T13:17:50.657Z,2376.00
2017-10-06T13:18:42.828Z,2864.00
2017-10-06T13:20:45.081Z,3220.00
2017-10-06T13:21:36.324Z,3144.00
2017-10-06T13:23:39.584Z,2912.00
2017-10-06T13:24:30.708Z,2576.00
2017-10-06T13:26:33.800Z,2328.00
2017-10-06T13:27:25.186Z,2716.00
2017-10-06T13:29:28.337Z,3520.00
2017-10-06T13:30:28.307Z,3720.00
2017-10-06T13:32:22.675Z,3424.00
2017-10-06T13:33:14.042Z,3316.00
2017-10-06T13:35:18.109Z,1932.00
2017-10-06T13:36:09.449Z,1900.00
2017-10-06T13:38:12.487Z,788.00
2017-10-06T13:39:12.449Z,656.00
2017-10-06T13:41:06.457Z,724.00
2017-10-06T13:41:57.210Z,736.00
2017-10-06T13:43:51.787Z,716.00
2017-10-06T13:45:00.452Z,660.00
2017-10-06T13:46:54.887Z,924.00
2017-10-06T13:47:54.700Z,1116.00
2017-10-06T13:49:49.082Z,1768.00
2017-10-06T13:50:40.480Z,2084.00
2017-10-06T13:52:43.518Z,3444.00
2017-10-06T13:53:34.894Z,5460.00
2017-10-06T13:55:37.968Z,7044.00
2017-10-06T13:56:29.320Z,7628.00
2017-10-06T13:58:32.474Z,8148.00
2017-10-06T13:59:23.654Z,6568.00
2017-10-06T14:01:26.369Z,4116.00
2017-10-06T14:02:18.068Z,4444.00
2017-10-06T14:04:21.423Z,4464.00
2017-10-06T14:05:12.531Z,5872.00
2017-10-06T14:07:16.673Z,6520.00
2017-10-06T14:08:15.757Z,8532.00
2017-10-06T14:10:00.373Z,6612.00
2017-10-06T14:11:00.304Z,5688.00
2017-10-06T14:12:54.692Z,4024.00
2017-10-06T14:13:54.813Z,3276.00
2017-10-06T14:15:48.216Z,1900.00
2017-10-06T14:16:48.105Z,1768.00
2017-10-06T14:18:41.839Z,1180.00
2017-10-06T14:19:41.534Z,884.00
2017-10-06T14:21:44.595Z,600.00
2017-10-06T14:22:36.052Z,592.00
2017-10-06T14:24:38.121Z,260.00
2017-10-06T14:25:30.279Z,200.00
2017-10-06T14:27:31.619Z,288.00
2017-10-06T14:28:23.741Z,344.00
2017-10-06T14:30:25.809Z,480.00
2017-10-06T14:31:17.136Z,480.00
2017-10-06T14:33:19.235Z,480.00
2017-10-06T14:34:10.527Z,476.00
2017-10-06T14:36:12.571Z,476.00
2017-10-06T14:37:03.962Z,436.00
2017-10-06T14:38:57.416Z,396.00
2017-10-06T14:39:57.313Z,400.00
2017-10-06T14:41:50.775Z,580.00
2017-10-06T14:42:59.565Z,792.00
2017-10-06T14:44:52.805Z,1164.00
2017-10-06T14:45:45.067Z,1264.00
2017-10-06T14:47:46.199Z,1352.00
2017-10-06T14:48:38.530Z,1404.00
2017-10-06T14:50:41.692Z,1344.00
2017-10-06T14:51:32.895Z,1416.00
2017-10-06T14:53:34.034Z,1796.00
2017-10-06T14:54:26.328Z,2096.00
2017-10-06T14:56:29.585Z,2660.00
2017-10-06T14:57:20.863Z,2916.00
2017-10-06T14:59:22.893Z,3552.00
2017-10-06T15:00:14.200Z,3976.00
2017-10-06T15:02:15.243Z,4104.00
2017-10-06T15:03:07.505Z,3836.00
2017-10-06T15:05:08.620Z,3220.00
2017-10-06T15:06:01.303Z,3244.00
2017-10-06T15:08:04.036Z,3188.00
2017-10-06T15:08:55.489Z,2788.00
2017-10-06T15:10:50.684Z,2140.00
2017-10-06T15:11:50.851Z,1936.00
2017-10-06T15:13:52.929Z,2172.00
2017-10-06T15:14:52.149Z,2156.00
2017-10-06T15:16:38.774Z,1992.00
2017-10-06T15:17:38.773Z,2012.00
2017-10-06T15:19:41.773Z,1972.00
2017-10-06T15:20:40.608Z,2016.00
2017-10-06T15:22:26.230Z,2032.00
2017-10-06T15:23:26.372Z,2056.00
2017-10-06T15:25:20.877Z,2064.00
2017-10-06T15:26:31.311Z,2064.00
2017-10-06T15:28:14.420Z,2072.00
2017-10-06T15:31:08.970Z,1972.00
2017-10-06T15:34:32.125Z,1936.00
2017-10-06T15:36:05.010Z,1876.00
2017-10-06T15:36:56.407Z,1832.00
2017-10-06T15:38:57.486Z,1700.00
2017-10-06T15:39:50.070Z,1632.00
2017-10-06T15:41:53.068Z,1608.00
2017-10-06T15:42:51.248Z,1616.00
2017-10-06T15:44:45.723Z,1608.00
2017-10-06T15:45:44.572Z,1560.00
2017-10-06T15:47:40.927Z,1416.00
2017-10-06T15:48:31.380Z,1340.00
2017-10-06T15:50:34.419Z,1160.00
2017-10-06T15:51:25.750Z,1124.00
2017-10-06T15:53:20.126Z,1080.00
2017-10-06T15:54:20.518Z,980.00
2017-10-06T15:56:22.415Z,760.00
2017-10-06T15:57:14.502Z,628.00
2017-10-06T15:59:07.979Z,500.00
2017-10-06T16:00:16.658Z,472.00
2017-10-06T16:02:01.845Z,340.00
2017-10-06T16:03:02.285Z,308.00
2017-10-06T16:05:04.532Z,264.00
2017-10-06T16:05:56.298Z,228.00
2017-10-06T16:07:58.167Z,172.00
2017-10-06T16:08:50.158Z,176.00
2017-10-06T16:10:44.662Z,160.00
2017-10-06T16:11:44.556Z,156.00
2017-10-06T16:13:37.966Z,168.00
2017-10-06T16:14:37.956Z,164.00
2017-10-06T16:16:31.421Z,144.00
2017-10-06T16:17:31.485Z,140.00
2017-10-06T16:19:24.878Z,132.00
2017-10-06T16:20:24.849Z,120.00
2017-10-06T16:22:18.222Z,128.00
2017-10-06T16:23:18.202Z,128.00
2017-10-06T16:25:12.184Z,132.00
2017-10-06T16:26:11.595Z,128.00
2017-10-06T16:28:05.330Z,112.00
2017-10-06T16:29:05.015Z,108.00
2017-10-06T16:30:58.512Z,120.00
2017-10-06T16:31:58.432Z,128.00
2017-10-06T16:33:54.175Z,128.00
2017-10-06T16:34:54.183Z,120.00
2017-10-06T16:36:48.518Z,128.00
2017-10-06T16:37:48.601Z,124.00
2017-10-06T16:39:41.932Z,92.00
2017-10-06T16:40:41.960Z,72.00
2017-10-06T16:42:36.415Z,52.00
2017-10-06T16:43:36.381Z,40.00
2017-10-06T16:45:29.763Z,28.00
2017-10-06T16:46:29.785Z,24.00
2017-10-06T16:48:23.242Z,20.00
2017-10-06T16:49:23.184Z,16.00
2017-10-06T16:51:16.642Z,8.00
2017-10-06T16:53:38.692Z,12.00
2017-10-06T16:54:39.156Z,8.00
2017-10-06T16:56:41.742Z,4.00
2017-10-06T16:57:33.061Z,0.00
2017-10-06T16:59:29.415Z,0.00
2017-10-06T17:00:39.055Z,4.00
2017-10-06T17:02:23.966Z,4.00
2017-10-06T17:03:32.642Z,4.00
2017-10-06T17:05:24.869Z,4.00
2017-10-06T17:06:17.298Z,0.00
2017-10-06T17:08:19.175Z,0.00
2017-10-06T17:09:10.747Z,4.00
2017-10-06T17:11:12.625Z,0.00
2017-10-06T17:12:04.172Z,0.00
2017-10-06T17:14:04.604Z,0.00
2017-10-06T17:14:57.043Z,0.00
2017-10-06T17:16:50.463Z,0.00
2017-10-06T17:17:50.394Z,0.00
2017-10-06T17:19:45.938Z,0.00
2017-10-06T17:20:44.906Z,0.00
2017-10-06T17:22:47.123Z,0.00
2017-10-06T17:23:48.107Z,0.00
2017-10-06T17:25:32.965Z,0.00
2017-10-06T17:26:42.731Z,0.00
2017-10-06T17:28:25.986Z,0.00
2017-10-06T17:29:25.953Z,0.00
2017-10-06T17:31:19.527Z,0.00
2017-10-06T17:32:19.485Z,0.00
2017-10-06T17:34:12.861Z,0.00
2017-10-06T17:35:12.868Z,0.00
2017-10-06T17:37:06.277Z,0.00
2017-10-06T17:38:06.218Z,0.00
2017-10-06T17:39:59.710Z,0.00
2017-10-06T17:40:59.733Z,0.00
2017-10-06T17:42:53.123Z,0.00
2017-10-06T17:43:53.100Z,0.00
2017-10-06T17:45:46.512Z,0.00
2017-10-06T17:46:46.475Z,0.00
2017-10-06T17:48:39.999Z,0.00
2017-10-06T17:49:40.019Z,0.00
2017-10-06T17:51:33.724Z,0.00
2017-10-06T17:52:33.455Z,0.00
2017-10-06T17:54:27.939Z,0.00
2017-10-06T17:55:27.894Z,0.00
2017-10-06T17:57:21.539Z,0.00
2017-10-06T17:58:22.368Z,0.00
2017-10-06T18:00:15.723Z,0.00
2017-10-06T18:01:15.756Z,0.00
2017-10-06T18:03:09.380Z,0.00
2017-10-06T18:04:09.253Z,0.00
2017-10-06T18:06:03.709Z,0.00
2017-10-06T18:07:03.747Z,0.00
2017-10-06T18:08:59.364Z,0.00
2017-10-06T18:09:58.981Z,0.00
2017-10-06T18:11:53.602Z,0.00
2017-10-06T18:12:53.328Z,0.00
2017-10-06T18:14:47.892Z,0.00
2017-10-06T18:15:47.852Z,0.00
2017-10-06T18:17:41.353Z,0.00
2017-10-06T18:18:41.195Z,0.00