createdAt,value
2016-05-19T00:00:54.198Z,0
2016-05-19T00:01:59.887Z,0
2016-05-19T00:02:54.406Z,0
2016-05-19T00:04:08.628Z,0
2016-05-19T00:04:59.739Z,0
2016-05-19T00:05:53.539Z,0
2016-05-19T00:06:53.650Z,0
2016-05-19T00:08:02.622Z,0
2016-05-19T00:08:53.266Z,0
2016-05-19T00:09:53.675Z,0
2016-05-19T00:10:56.459Z,0
2016-05-19T00:11:53.289Z,0
2016-05-19T00:12:53.308Z,0
2016-05-19T00:13:56.139Z,0
2016-05-19T00:14:53.704Z,0
2016-05-19T00:15:56.191Z,0
2016-05-19T00:16:56.131Z,0
2016-05-19T00:17:55.634Z,0
2016-05-19T00:18:56.011Z,0
2016-05-19T00:19:55.983Z,0
2016-05-19T00:20:55.798Z,0
2016-05-19T00:21:58.910Z,0
2016-05-19T00:22:55.850Z,0
2016-05-19T00:23:53.602Z,0
2016-05-19T00:24:55.747Z,0
2016-05-19T00:25:52.702Z,0
2016-05-19T00:26:52.642Z,0
2016-05-19T00:27:55.645Z,0
2016-05-19T00:28:52.538Z,0
2016-05-19T00:29:55.541Z,0
2016-05-19T00:30:55.434Z,0
2016-05-19T00:31:52.406Z,0
2016-05-19T00:32:52.361Z,0
2016-05-19T00:33:55.301Z,0
2016-05-19T00:34:52.304Z,0
2016-05-19T00:35:52.214Z,0
2016-05-19T00:36:52.170Z,0
2016-05-19T00:37:52.078Z,0
2016-05-19T00:38:52.597Z,0
2016-05-19T00:39:55.053Z,0
2016-05-19T00:40:52.086Z,0
2016-05-19T00:41:51.886Z,0
2016-05-19T00:42:54.858Z,0
2016-05-19T00:43:58.016Z,0
2016-05-19T00:44:51.784Z,0
2016-05-19T00:45:52.178Z,0
2016-05-19T00:46:54.586Z,0
2016-05-19T00:47:57.527Z,0
2016-05-19T00:48:51.764Z,0
2016-05-19T00:49:54.360Z,0
2016-05-19T00:51:00.457Z,0
2016-05-19T00:51:51.460Z,0
2016-05-19T00:52:54.430Z,0
2016-05-19T00:53:54.668Z,0
2016-05-19T00:54:57.124Z,0
2016-05-19T00:55:57.314Z,0
2016-05-19T00:56:51.177Z,0
2016-05-19T00:57:51.132Z,0
2016-05-19T00:58:51.071Z,0
2016-05-19T00:59:54.138Z,0
2016-05-19T01:00:51.171Z,0
2016-05-19T01:01:59.798Z,0
2016-05-19T01:02:53.895Z,0
2016-05-19T01:04:02.898Z,0
2016-05-19T01:04:56.792Z,0
2016-05-19T01:05:50.591Z,0
2016-05-19T01:06:51.000Z,0
2016-05-19T01:07:53.643Z,0
2016-05-19T01:08:50.787Z,0
2016-05-19T01:09:53.555Z,0
2016-05-19T01:10:53.542Z,0
2016-05-19T01:11:53.653Z,0
2016-05-19T01:12:53.234Z,0
2016-05-19T01:13:50.347Z,0
2016-05-19T01:14:53.522Z,0
2016-05-19T01:15:50.242Z,0
2016-05-19T01:16:53.199Z,0
2016-05-19T01:17:53.373Z,0
2016-05-19T01:18:53.126Z,0
2016-05-19T01:19:50.050Z,0
2016-05-19T01:20:53.021Z,0
2016-05-19T01:21:49.947Z,0
2016-05-19T01:23:01.934Z,0
2016-05-19T01:23:49.811Z,0
2016-05-19T01:24:49.845Z,0
2016-05-19T01:25:49.785Z,0
2016-05-19T01:26:52.569Z,0
2016-05-19T01:27:49.510Z,0
2016-05-19T01:28:49.621Z,0
2016-05-19T01:29:49.562Z,0
2016-05-19T01:30:49.377Z,0
2016-05-19T01:31:49.160Z,0
2016-05-19T01:32:49.570Z,0
2016-05-19T01:33:52.495Z,0
2016-05-19T01:34:55.356Z,0
2016-05-19T01:35:52.140Z,0
2016-05-19T01:36:52.237Z,0
2016-05-19T01:37:52.192Z,0
2016-05-19T01:38:52.384Z,0
2016-05-19T01:39:52.275Z,0
2016-05-19T01:40:58.106Z,0
2016-05-19T01:41:54.844Z,0
2016-05-19T01:42:49.003Z,0
2016-05-19T01:43:48.943Z,0
2016-05-19T01:44:48.900Z,0
2016-05-19T01:45:51.683Z,0
2016-05-19T01:46:57.670Z,0
2016-05-19T01:48:00.407Z,0
2016-05-19T01:48:48.691Z,0
2016-05-19T01:49:54.616Z,0
2016-05-19T01:50:51.556Z,0
2016-05-19T01:51:54.543Z,0
2016-05-19T01:52:51.874Z,0
2016-05-19T01:53:51.627Z,0
2016-05-19T01:54:54.426Z,0
2016-05-19T01:55:54.507Z,0
2016-05-19T01:56:51.478Z,0
2016-05-19T01:57:48.199Z,0
2016-05-19T01:58:53.999Z,0
2016-05-19T01:59:54.346Z,0
2016-05-19T02:00:51.067Z,0
2016-05-19T02:01:48.507Z,0
2016-05-19T02:02:50.790Z,0
2016-05-19T02:03:48.309Z,0
2016-05-19T02:04:48.016Z,0
2016-05-19T02:05:47.815Z,0
2016-05-19T02:06:56.645Z,0
2016-05-19T02:07:53.570Z,0
2016-05-19T02:08:50.901Z,0
2016-05-19T02:09:50.482Z,0
2016-05-19T02:10:47.782Z,0
2016-05-19T02:11:50.347Z,0
2016-05-19T02:12:47.881Z,0
2016-05-19T02:13:50.681Z,0
2016-05-19T02:14:53.651Z,0
2016-05-19T02:15:47.186Z,0
2016-05-19T02:17:56.253Z,0
2016-05-19T02:18:50.475Z,0
2016-05-19T02:19:50.133Z,0
2016-05-19T02:20:46.917Z,0
2016-05-19T02:21:56.217Z,0
2016-05-19T02:22:52.813Z,0
2016-05-19T02:23:47.082Z,0
2016-05-19T02:24:49.749Z,0
2016-05-19T02:25:49.674Z,0
2016-05-19T02:26:50.238Z,0
2016-05-19T02:27:55.788Z,0
2016-05-19T02:28:58.588Z,0
2016-05-19T02:29:49.825Z,0
2016-05-19T02:30:49.796Z,0
2016-05-19T02:31:58.549Z,0
2016-05-19T02:32:49.535Z,0
2016-05-19T02:33:58.491Z,0
2016-05-19T02:34:52.276Z,0
2016-05-19T02:35:52.357Z,0
2016-05-19T02:36:55.281Z,0
2016-05-19T02:37:49.877Z,0
2016-05-19T02:38:46.255Z,0
2016-05-19T02:39:46.132Z,0
2016-05-19T02:40:49.117Z,0
2016-05-19T02:41:49.428Z,0
2016-05-19T02:42:52.130Z,0
2016-05-19T02:43:51.974Z,0
2016-05-19T02:44:46.302Z,0
2016-05-19T02:45:52.110Z,0
2016-05-19T02:46:45.941Z,0
2016-05-19T02:47:49.021Z,0
2016-05-19T02:48:48.821Z,0
2016-05-19T02:49:48.948Z,0
2016-05-19T02:50:51.459Z,0
2016-05-19T02:51:48.750Z,0
2016-05-19T02:52:55.040Z,0
2016-05-19T02:53:49.203Z,0
2016-05-19T02:54:48.728Z,0
2016-05-19T02:55:48.687Z,0
2016-05-19T02:56:48.692Z,0
2016-05-19T02:57:51.446Z,0
2016-05-19T02:58:51.576Z,0
2016-05-19T02:59:48.362Z,0
2016-05-19T03:00:48.663Z,0
2016-05-19T03:01:45.338Z,0
2016-05-19T03:02:45.357Z,0
2016-05-19T03:03:48.532Z,0
2016-05-19T03:04:48.270Z,0
2016-05-19T03:05:51.618Z,0
2016-05-19T03:06:51.183Z,0
2016-05-19T03:07:44.951Z,0
2016-05-19T03:08:45.048Z,0
2016-05-19T03:09:45.082Z,0
2016-05-19T03:10:54.178Z,0
2016-05-19T03:11:44.666Z,0
2016-05-19T03:12:50.575Z,0
2016-05-19T03:13:50.875Z,0
2016-05-19T03:14:50.784Z,0
2016-05-19T03:15:47.724Z,0
2016-05-19T03:16:54.977Z,0
2016-05-19T03:17:47.870Z,0
2016-05-19T03:18:50.935Z,0
2016-05-19T03:19:53.391Z,0
2016-05-19T03:20:47.488Z,0
2016-05-19T03:21:56.646Z,0
2016-05-19T03:22:47.274Z,0
2016-05-19T03:23:56.104Z,0
2016-05-19T03:24:47.170Z,0
2016-05-19T03:25:47.485Z,0
2016-05-19T03:26:47.440Z,0
2016-05-19T03:27:53.006Z,0
2016-05-19T03:28:44.524Z,0
2016-05-19T03:29:53.262Z,0
2016-05-19T03:30:44.014Z,0
2016-05-19T03:31:52.985Z,0
2016-05-19T03:32:46.910Z,0
2016-05-19T03:33:49.866Z,0
2016-05-19T03:34:43.791Z,0
2016-05-19T03:35:46.575Z,0
2016-05-19T03:36:43.687Z,0
2016-05-19T03:37:49.548Z,0
2016-05-19T03:38:43.441Z,0
2016-05-19T03:39:49.554Z,0
2016-05-19T03:40:43.509Z,0
2016-05-19T03:41:52.044Z,0
2016-05-19T03:42:46.405Z,0
2016-05-19T03:43:46.611Z,0
2016-05-19T03:44:43.145Z,0
2016-05-19T03:45:46.241Z,0
2016-05-19T03:46:46.213Z,0
2016-05-19T03:47:43.607Z,0
2016-05-19T03:48:46.313Z,0
2016-05-19T03:49:43.269Z,0
2016-05-19T03:50:52.271Z,0
2016-05-19T03:51:43.414Z,0
2016-05-19T03:52:46.183Z,0
2016-05-19T03:53:43.139Z,0
2016-05-19T03:54:45.610Z,0
2016-05-19T03:55:45.613Z,0
2016-05-19T03:56:42.599Z,0
2016-05-19T03:57:45.649Z,0
2016-05-19T03:58:45.496Z,0
2016-05-19T03:59:42.545Z,0
2016-05-19T04:00:42.517Z,0
2016-05-19T04:01:48.331Z,5
2016-05-19T04:02:48.912Z,5
2016-05-19T04:03:42.368Z,0
2016-05-19T04:04:51.387Z,0
2016-05-19T04:05:45.826Z,0
2016-05-19T04:06:48.079Z,5
2016-05-19T04:07:42.364Z,5
2016-05-19T04:08:48.992Z,5
2016-05-19T04:09:45.073Z,5
2016-05-19T04:10:45.075Z,5
2016-05-19T04:11:42.000Z,0
2016-05-19T04:12:44.612Z,0
2016-05-19T04:13:51.255Z,0
2016-05-19T04:14:44.663Z,0
2016-05-19T04:15:47.822Z,0
2016-05-19T04:16:47.935Z,0
2016-05-19T04:17:44.750Z,0
2016-05-19T04:18:50.643Z,0
2016-05-19T04:19:44.599Z,0
2016-05-19T04:20:47.398Z,0
2016-05-19T04:21:41.869Z,0
2016-05-19T04:22:47.310Z,5
2016-05-19T04:23:47.422Z,5
2016-05-19T04:24:44.410Z,5
2016-05-19T04:25:47.130Z,5
2016-05-19T04:26:44.337Z,5
2016-05-19T04:27:41.183Z,5
2016-05-19T04:28:41.155Z,5
2016-05-19T04:29:44.079Z,5
2016-05-19T04:30:41.160Z,5
2016-05-19T04:31:40.976Z,5
2016-05-19T04:32:40.946Z,10
2016-05-19T04:33:49.918Z,5
2016-05-19T04:34:43.826Z,5
2016-05-19T04:35:43.517Z,5
2016-05-19T04:36:43.285Z,5
2016-05-19T04:37:46.709Z,5
2016-05-19T04:38:40.541Z,5
2016-05-19T04:39:40.590Z,5
2016-05-19T04:40:40.389Z,5
2016-05-19T04:41:43.706Z,10
2016-05-19T04:42:43.645Z,10
2016-05-19T04:43:43.258Z,10
2016-05-19T04:44:40.353Z,5
2016-05-19T04:45:40.513Z,10
2016-05-19T04:46:43.249Z,10
2016-05-19T04:47:40.425Z,15
2016-05-19T04:48:43.146Z,15
2016-05-19T04:49:49.649Z,15
2016-05-19T04:50:46.073Z,15
2016-05-19T04:51:52.279Z,15
2016-05-19T04:52:49.157Z,15
2016-05-19T04:53:49.362Z,15
2016-05-19T04:54:48.881Z,10
2016-05-19T04:55:42.805Z,15
2016-05-19T04:56:43.167Z,15
2016-05-19T04:57:42.702Z,15
2016-05-19T04:58:48.688Z,20
2016-05-19T04:59:42.644Z,20
2016-05-19T05:00:39.757Z,20
2016-05-19T05:01:51.915Z,20
2016-05-19T05:02:49.777Z,20
2016-05-19T05:03:40.326Z,20
2016-05-19T05:04:54.392Z,20
2016-05-19T05:05:45.473Z,15
2016-05-19T05:06:39.226Z,15
2016-05-19T05:07:45.540Z,20
2016-05-19T05:08:48.215Z,20
2016-05-19T05:09:42.093Z,20
2016-05-19T05:10:42.064Z,25
2016-05-19T05:11:42.036Z,25
2016-05-19T05:12:44.851Z,30
2016-05-19T05:13:44.839Z,25
2016-05-19T05:14:44.700Z,25
2016-05-19T05:15:42.047Z,25
2016-05-19T05:16:39.315Z,30
2016-05-19T05:17:50.786Z,30
2016-05-19T05:18:44.664Z,30
2016-05-19T05:19:41.464Z,35
2016-05-19T05:20:38.544Z,35
2016-05-19T05:21:41.422Z,50
2016-05-19T05:22:41.299Z,55
2016-05-19T05:23:38.411Z,60
2016-05-19T05:24:41.572Z,60
2016-05-19T05:25:41.167Z,55
2016-05-19T05:26:38.248Z,55
2016-05-19T05:27:38.079Z,50
2016-05-19T05:28:41.644Z,45
2016-05-19T05:29:44.038Z,45
2016-05-19T05:30:41.071Z,40
2016-05-19T05:31:37.996Z,30
2016-05-19T05:32:43.999Z,30
2016-05-19T05:33:37.923Z,35
2016-05-19T05:34:43.957Z,35
2016-05-19T05:35:41.085Z,35
2016-05-19T05:36:49.790Z,40
2016-05-19T05:37:40.621Z,35
2016-05-19T05:38:43.827Z,40
2016-05-19T05:39:40.627Z,35
2016-05-19T05:40:37.567Z,35
2016-05-19T05:41:37.367Z,30
2016-05-19T05:42:49.588Z,30
2016-05-19T05:43:40.451Z,30
2016-05-19T05:44:37.828Z,25
2016-05-19T05:45:43.331Z,25
2016-05-19T05:46:43.255Z,20
2016-05-19T05:47:43.633Z,25
2016-05-19T05:48:37.385Z,25
2016-05-19T05:49:43.061Z,25
2016-05-19T05:50:37.063Z,25
2016-05-19T05:51:39.862Z,30
2016-05-19T05:52:40.069Z,25
2016-05-19T05:53:36.633Z,30
2016-05-19T05:54:39.714Z,35
2016-05-19T05:55:45.873Z,30
2016-05-19T05:56:42.782Z,30
2016-05-19T05:57:36.582Z,30
2016-05-19T05:58:36.677Z,25
2016-05-19T05:59:40.180Z,25
2016-05-19T06:00:39.855Z,30
2016-05-19T06:01:36.233Z,35
2016-05-19T06:02:36.517Z,30
2016-05-19T06:03:39.457Z,30
2016-05-19T06:04:36.257Z,30
2016-05-19T06:05:39.213Z,30
2016-05-19T06:06:39.481Z,35
2016-05-19T06:07:39.218Z,35
2016-05-19T06:08:38.751Z,35
2016-05-19T06:09:36.160Z,40
2016-05-19T06:10:39.288Z,40
2016-05-19T06:11:45.056Z,45
2016-05-19T06:12:38.997Z,40
2016-05-19T06:13:41.546Z,40
2016-05-19T06:14:35.721Z,45
2016-05-19T06:15:35.959Z,45
2016-05-19T06:16:35.789Z,45
2016-05-19T06:17:38.729Z,50
2016-05-19T06:18:35.669Z,55
2016-05-19T06:19:35.641Z,50
2016-05-19T06:20:36.002Z,50
2016-05-19T06:21:35.459Z,45
2016-05-19T06:22:37.570Z,60
2016-05-19T06:23:39.042Z,70
2016-05-19T06:24:35.623Z,70
2016-05-19T06:25:35.329Z,65
2016-05-19T06:26:41.160Z,60
2016-05-19T06:27:38.443Z,55
2016-05-19T06:28:41.180Z,50
2016-05-19T06:29:37.996Z,50
2016-05-19T06:30:43.966Z,55
2016-05-19T06:31:35.236Z,55
2016-05-19T06:32:40.863Z,55
2016-05-19T06:33:37.944Z,50
2016-05-19T06:34:37.978Z,50
2016-05-19T06:35:37.699Z,45
2016-05-19T06:36:37.827Z,50
2016-05-19T06:37:46.782Z,50
2016-05-19T06:38:44.348Z,55
2016-05-19T06:39:37.648Z,45
2016-05-19T06:40:34.448Z,40
2016-05-19T06:41:37.590Z,35
2016-05-19T06:42:34.484Z,30
2016-05-19T06:43:37.284Z,30
2016-05-19T06:44:34.396Z,35
2016-05-19T06:45:37.382Z,40
2016-05-19T06:46:37.182Z,40
2016-05-19T06:47:37.498Z,45
2016-05-19T06:48:36.906Z,50
2016-05-19T06:49:37.049Z,60
2016-05-19T06:50:40.145Z,60
2016-05-19T06:51:36.992Z,55
2016-05-19T06:52:40.339Z,50
2016-05-19T06:53:37.951Z,50
2016-05-19T06:54:36.922Z,45
2016-05-19T06:55:36.722Z,55
2016-05-19T06:56:33.803Z,60
2016-05-19T06:57:33.790Z,65
2016-05-19T06:58:36.729Z,70
2016-05-19T06:59:33.717Z,70
2016-05-19T07:00:33.329Z,75
2016-05-19T07:01:33.785Z,70
2016-05-19T07:02:33.459Z,70
2016-05-19T07:03:36.821Z,75
2016-05-19T07:04:33.449Z,80
2016-05-19T07:05:40.249Z,80
2016-05-19T07:06:33.046Z,85
2016-05-19T07:07:33.535Z,75
2016-05-19T07:08:33.129Z,75
2016-05-19T07:09:39.728Z,75
2016-05-19T07:10:39.168Z,80
2016-05-19T07:11:33.121Z,80
2016-05-19T07:12:42.204Z,80
2016-05-19T07:13:33.033Z,85
2016-05-19T07:14:36.289Z,80
2016-05-19T07:15:32.726Z,80
2016-05-19T07:16:32.931Z,80
2016-05-19T07:17:35.797Z,80
2016-05-19T07:18:35.612Z,85
2016-05-19T07:19:32.721Z,80
2016-05-19T07:20:36.039Z,75
2016-05-19T07:21:32.289Z,65
2016-05-19T07:22:41.763Z,70
2016-05-19T07:23:47.328Z,80
2016-05-19T07:24:41.331Z,85
2016-05-19T07:25:38.475Z,85
2016-05-19T07:26:32.209Z,85
2016-05-19T07:27:35.355Z,80
2016-05-19T07:28:38.311Z,95
2016-05-19T07:29:36.189Z,95
2016-05-19T07:30:38.191Z,90
2016-05-19T07:31:38.178Z,95
2016-05-19T07:32:35.665Z,110
2016-05-19T07:33:40.777Z,115
2016-05-19T07:34:38.811Z,110
2016-05-19T07:35:34.796Z,110
2016-05-19T07:36:32.017Z,120
2016-05-19T07:37:35.254Z,110
2016-05-19T07:38:32.444Z,110
2016-05-19T07:39:35.165Z,105
2016-05-19T07:40:31.777Z,120
2016-05-19T07:41:35.907Z,130
2016-05-19T07:42:34.642Z,140
2016-05-19T07:43:31.551Z,145
2016-05-19T07:44:31.554Z,140
2016-05-19T07:45:31.650Z,135
2016-05-19T07:46:34.419Z,125
2016-05-19T07:47:34.234Z,125
2016-05-19T07:48:34.283Z,115
2016-05-19T07:49:34.599Z,105
2016-05-19T07:50:34.040Z,105
2016-05-19T07:51:34.761Z,110
2016-05-19T07:52:34.092Z,120
2016-05-19T07:53:31.375Z,125
2016-05-19T07:54:31.003Z,130
2016-05-19T07:55:31.161Z,135
2016-05-19T07:56:30.930Z,140
2016-05-19T07:57:30.933Z,145
2016-05-19T07:58:31.155Z,145
2016-05-19T07:59:30.797Z,140
2016-05-19T08:00:34.347Z,135
2016-05-19T08:01:31.084Z,120
2016-05-19T08:02:30.649Z,120
2016-05-19T08:03:33.433Z,135
2016-05-19T08:04:33.779Z,135
2016-05-19T08:05:33.485Z,140
2016-05-19T08:06:39.288Z,130
2016-05-19T08:07:33.413Z,125
2016-05-19T08:08:31.416Z,120
2016-05-19T08:09:30.278Z,115
2016-05-19T08:10:30.827Z,115
2016-05-19T08:11:32.971Z,105
2016-05-19T08:12:30.520Z,100
2016-05-19T08:13:42.448Z,95
2016-05-19T08:14:30.323Z,100
2016-05-19T08:15:33.028Z,110
2016-05-19T08:16:33.265Z,125
2016-05-19T08:17:32.971Z,125
2016-05-19T08:18:36.974Z,120
2016-05-19T08:19:31.336Z,120
2016-05-19T08:20:33.995Z,110
2016-05-19T08:21:32.966Z,105
2016-05-19T08:22:34.375Z,100
2016-05-19T08:23:35.409Z,100
2016-05-19T08:24:35.833Z,110
2016-05-19T08:25:32.367Z,115
2016-05-19T08:26:32.322Z,120
2016-05-19T08:27:41.500Z,120
2016-05-19T08:28:32.813Z,135
2016-05-19T08:29:32.519Z,155
2016-05-19T08:30:32.334Z,170
2016-05-19T08:31:29.508Z,165
2016-05-19T08:32:32.183Z,145
2016-05-19T08:33:29.499Z,145
2016-05-19T08:34:29.297Z,150
2016-05-19T08:35:29.098Z,165
2016-05-19T08:36:29.007Z,175
2016-05-19T08:37:34.650Z,165
2016-05-19T08:38:28.965Z,145
2016-05-19T08:39:34.890Z,135
2016-05-19T08:40:31.704Z,120
2016-05-19T08:41:28.613Z,120
2016-05-19T08:42:28.569Z,115
2016-05-19T08:43:31.541Z,105
2016-05-19T08:44:28.544Z,105
2016-05-19T08:45:28.406Z,105
2016-05-19T08:46:28.440Z,100
2016-05-19T08:47:28.536Z,100
2016-05-19T08:48:28.476Z,100
2016-05-19T08:49:28.634Z,110
2016-05-19T08:50:31.528Z,125
2016-05-19T08:51:34.312Z,135
2016-05-19T08:52:28.862Z,140
2016-05-19T08:53:28.270Z,130
2016-05-19T08:54:27.992Z,140
2016-05-19T08:55:28.136Z,145
2016-05-19T08:56:31.295Z,150
2016-05-19T08:57:31.219Z,150
2016-05-19T08:58:30.941Z,150
2016-05-19T08:59:27.646Z,150
2016-05-19T09:00:27.867Z,145
2016-05-19T09:01:28.355Z,140
2016-05-19T09:02:36.608Z,150
2016-05-19T09:03:28.580Z,155
2016-05-19T09:04:27.675Z,160
2016-05-19T09:05:27.725Z,160
2016-05-19T09:06:27.400Z,145
2016-05-19T09:07:27.418Z,140
2016-05-19T09:08:31.779Z,160
2016-05-19T09:09:39.504Z,160
2016-05-19T09:10:27.582Z,150
2016-05-19T09:11:30.460Z,175
2016-05-19T09:12:30.540Z,185
2016-05-19T09:13:30.263Z,180
2016-05-19T09:14:30.046Z,175
2016-05-19T09:15:27.564Z,195
2016-05-19T09:16:30.349Z,180
2016-05-19T09:17:27.648Z,155
2016-05-19T09:18:32.885Z,125
2016-05-19T09:19:26.981Z,105
2016-05-19T09:20:32.907Z,75
2016-05-19T09:21:26.878Z,75
2016-05-19T09:22:27.645Z,65
2016-05-19T09:23:27.664Z,65
2016-05-19T09:24:27.104Z,65
2016-05-19T09:25:26.873Z,65
2016-05-19T09:26:32.891Z,65
2016-05-19T09:27:29.487Z,80
2016-05-19T09:28:32.599Z,95
2016-05-19T09:29:26.492Z,110
2016-05-19T09:30:26.652Z,125
2016-05-19T09:31:26.436Z,125
2016-05-19T09:32:26.361Z,130
2016-05-19T09:33:26.144Z,135
2016-05-19T09:34:26.163Z,130
2016-05-19T09:35:26.290Z,110
2016-05-19T09:36:26.027Z,100
2016-05-19T09:37:29.279Z,100
2016-05-19T09:38:27.017Z,125
2016-05-19T09:39:29.458Z,140
2016-05-19T09:40:25.866Z,150
2016-05-19T09:41:26.744Z,155
2016-05-19T09:42:26.480Z,155
2016-05-19T09:43:32.108Z,175
2016-05-19T09:44:29.002Z,190
2016-05-19T09:45:29.426Z,200
2016-05-19T09:46:25.538Z,205
2016-05-19T09:47:28.494Z,210
2016-05-19T09:48:28.451Z,210
2016-05-19T09:49:26.046Z,200
2016-05-19T09:50:28.690Z,190
2016-05-19T09:51:28.646Z,185
2016-05-19T09:52:34.429Z,185
2016-05-19T09:53:25.214Z,180
2016-05-19T09:54:25.904Z,180
2016-05-19T09:55:25.265Z,180
2016-05-19T09:56:25.378Z,190
2016-05-19T09:57:25.209Z,200
2016-05-19T09:58:25.336Z,195
2016-05-19T09:59:28.136Z,185
2016-05-19T10:00:37.154Z,175
2016-05-19T10:01:25.781Z,180
2016-05-19T10:02:28.300Z,190
2016-05-19T10:03:24.975Z,200
2016-05-19T10:04:24.712Z,190
2016-05-19T10:05:27.855Z,190
2016-05-19T10:06:24.795Z,185
2016-05-19T10:07:27.736Z,190
2016-05-19T10:08:24.880Z,185
2016-05-19T10:09:27.741Z,180
2016-05-19T10:10:27.478Z,180
2016-05-19T10:11:27.387Z,165
2016-05-19T10:12:27.436Z,145
2016-05-19T10:13:24.564Z,110
2016-05-19T10:14:24.802Z,100
2016-05-19T10:15:24.335Z,90
2016-05-19T10:16:24.229Z,95
2016-05-19T10:17:24.372Z,100
2016-05-19T10:18:24.577Z,120
2016-05-19T10:19:24.455Z,130
2016-05-19T10:20:27.130Z,130
2016-05-19T10:21:24.118Z,130
2016-05-19T10:22:26.698Z,135
2016-05-19T10:23:27.779Z,135
2016-05-19T10:24:26.437Z,135
2016-05-19T10:25:24.268Z,140
2016-05-19T10:26:27.146Z,145
2016-05-19T10:27:26.821Z,150
2016-05-19T10:28:29.948Z,155
2016-05-19T10:29:26.686Z,160
2016-05-19T10:30:26.829Z,155
2016-05-19T10:31:29.456Z,145
2016-05-19T10:32:23.584Z,140
2016-05-19T10:33:24.478Z,145
2016-05-19T10:34:26.637Z,125
2016-05-19T10:35:23.702Z,120
2016-05-19T10:36:26.423Z,125
2016-05-19T10:37:26.300Z,110
2016-05-19T10:38:26.085Z,110
2016-05-19T10:39:22.931Z,105
2016-05-19T10:40:23.419Z,110
2016-05-19T10:41:29.264Z,115
2016-05-19T10:42:23.455Z,110
2016-05-19T10:43:23.036Z,120
2016-05-19T10:44:23.882Z,115
2016-05-19T10:45:22.791Z,105
2016-05-19T10:46:27.575Z,110
2016-05-19T10:47:22.938Z,105
2016-05-19T10:48:22.721Z,105
2016-05-19T10:49:23.818Z,110
2016-05-19T10:50:25.554Z,115
2016-05-19T10:51:28.745Z,140
2016-05-19T10:52:25.935Z,160
2016-05-19T10:53:26.001Z,170
2016-05-19T10:54:25.940Z,170
2016-05-19T10:55:26.287Z,180
2016-05-19T10:56:25.446Z,180
2016-05-19T10:57:22.776Z,175
2016-05-19T10:58:31.356Z,170
2016-05-19T10:59:22.845Z,175
2016-05-19T11:00:25.348Z,170
2016-05-19T11:01:22.193Z,170
2016-05-19T11:02:22.150Z,165
2016-05-19T11:03:22.105Z,160
2016-05-19T11:04:27.858Z,170
2016-05-19T11:05:22.250Z,175
2016-05-19T11:06:21.628Z,170
2016-05-19T11:07:27.975Z,180
2016-05-19T11:08:21.587Z,185
2016-05-19T11:09:25.528Z,185
2016-05-19T11:10:22.358Z,200
2016-05-19T11:11:24.766Z,195
2016-05-19T11:12:27.722Z,195
2016-05-19T11:13:29.039Z,195
2016-05-19T11:14:24.682Z,195
2016-05-19T11:15:21.544Z,200
2016-05-19T11:16:21.499Z,205
2016-05-19T11:17:24.424Z,205
2016-05-19T11:18:22.254Z,195
2016-05-19T11:19:21.554Z,185
2016-05-19T11:20:27.276Z,165
2016-05-19T11:21:27.451Z,160
2016-05-19T11:22:21.093Z,160
2016-05-19T11:23:21.706Z,145
2016-05-19T11:24:24.209Z,145
2016-05-19T11:25:29.930Z,150
2016-05-19T11:26:24.073Z,155
2016-05-19T11:27:27.092Z,175
2016-05-19T11:28:20.985Z,195
2016-05-19T11:29:20.801Z,215
2016-05-19T11:30:20.912Z,220
2016-05-19T11:31:23.931Z,220
2016-05-19T11:32:20.964Z,205
2016-05-19T11:33:22.248Z,205
2016-05-19T11:34:32.688Z,210
2016-05-19T11:35:23.706Z,220
2016-05-19T11:36:29.647Z,225
2016-05-19T11:37:26.947Z,225
2016-05-19T11:38:26.339Z,225
2016-05-19T11:39:23.905Z,220
2016-05-19T11:40:23.266Z,215
2016-05-19T11:41:20.175Z,200
2016-05-19T11:42:20.320Z,190
2016-05-19T11:43:20.541Z,185
2016-05-19T11:44:23.027Z,190
2016-05-19T11:45:20.140Z,195
2016-05-19T11:46:23.330Z,215
2016-05-19T11:47:20.309Z,215
2016-05-19T11:48:22.960Z,210
2016-05-19T11:49:20.222Z,200
2016-05-19T11:50:21.031Z,200
2016-05-19T11:51:19.964Z,210
2016-05-19T11:52:20.531Z,215
2016-05-19T11:53:23.048Z,215
2016-05-19T11:54:20.768Z,200
2016-05-19T11:55:26.176Z,195
2016-05-19T11:56:20.068Z,195
2016-05-19T11:57:21.045Z,200
2016-05-19T11:58:25.647Z,210
2016-05-19T11:59:20.124Z,235
2016-05-19T12:00:22.508Z,235
2016-05-19T12:01:20.188Z,220
2016-05-19T12:02:29.427Z,225
2016-05-19T12:03:19.478Z,225
2016-05-19T12:04:22.669Z,230
2016-05-19T12:05:22.628Z,235
2016-05-19T12:06:22.867Z,235
2016-05-19T12:07:22.651Z,225
2016-05-19T12:08:25.686Z,230
2016-05-19T12:09:23.018Z,235
2016-05-19T12:10:22.364Z,240
2016-05-19T12:11:22.634Z,230
2016-05-19T12:12:19.403Z,220
2016-05-19T12:13:25.234Z,220
2016-05-19T12:14:22.455Z,220
2016-05-19T12:15:23.146Z,215
2016-05-19T12:16:22.525Z,210
2016-05-19T12:17:19.339Z,200
2016-05-19T12:18:22.217Z,205
2016-05-19T12:19:19.752Z,205
2016-05-19T12:20:22.472Z,230
2016-05-19T12:21:21.834Z,260
2016-05-19T12:22:22.134Z,270
2016-05-19T12:23:21.621Z,250
2016-05-19T12:24:21.952Z,230
2016-05-19T12:25:19.048Z,230
2016-05-19T12:26:29.004Z,235
2016-05-19T12:27:25.523Z,240
2016-05-19T12:28:18.932Z,245
2016-05-19T12:29:21.606Z,255
2016-05-19T12:30:18.828Z,265
2016-05-19T12:31:18.456Z,270
2016-05-19T12:32:18.537Z,255
2016-05-19T12:33:21.414Z,225
2016-05-19T12:34:21.292Z,210
2016-05-19T12:35:18.247Z,195
2016-05-19T12:36:21.219Z,190
2016-05-19T12:37:18.143Z,190
2016-05-19T12:38:18.881Z,210
2016-05-19T12:39:24.336Z,190
2016-05-19T12:40:17.870Z,190
2016-05-19T12:41:18.186Z,195
2016-05-19T12:42:21.595Z,195
2016-05-19T12:43:25.863Z,200
2016-05-19T12:44:20.866Z,205
2016-05-19T12:45:25.336Z,215
2016-05-19T12:46:17.386Z,210
2016-05-19T12:47:20.545Z,210
2016-05-19T12:48:23.672Z,220
2016-05-19T12:49:29.925Z,225
2016-05-19T12:50:17.491Z,215
2016-05-19T12:51:20.588Z,210
2016-05-19T12:52:23.574Z,210
2016-05-19T12:53:21.483Z,215
2016-05-19T12:54:23.486Z,215
2016-05-19T12:55:18.254Z,210
2016-05-19T12:56:17.585Z,215
2016-05-19T12:57:17.572Z,230
2016-05-19T12:58:30.621Z,220
2016-05-19T12:59:23.360Z,225
2016-05-19T13:00:21.534Z,230
2016-05-19T13:01:17.302Z,235
2016-05-19T13:02:26.429Z,245
2016-05-19T13:03:19.823Z,225
2016-05-19T13:04:20.028Z,230
2016-05-19T13:05:17.375Z,235
2016-05-19T13:06:22.878Z,245
2016-05-19T13:07:19.834Z,245
2016-05-19T13:08:19.618Z,240
2016-05-19T13:09:20.433Z,235
2016-05-19T13:10:17.045Z,240
2016-05-19T13:11:16.906Z,235
2016-05-19T13:12:16.644Z,235
2016-05-19T13:13:19.694Z,225
2016-05-19T13:14:16.337Z,230
2016-05-19T13:15:16.558Z,235
2016-05-19T13:16:16.466Z,230
2016-05-19T13:17:16.438Z,215
2016-05-19T13:18:16.348Z,210
2016-05-19T13:19:16.241Z,195
2016-05-19T13:20:19.306Z,175
2016-05-19T13:21:16.246Z,155
2016-05-19T13:22:16.436Z,145
2016-05-19T13:23:16.924Z,150
2016-05-19T13:24:16.285Z,160
2016-05-19T13:25:16.382Z,180
2016-05-19T13:26:19.432Z,195
2016-05-19T13:27:16.169Z,205
2016-05-19T13:28:15.922Z,205
2016-05-19T13:29:19.298Z,200
2016-05-19T13:30:16.020Z,190
2016-05-19T13:31:15.788Z,195
2016-05-19T13:32:16.041Z,200
2016-05-19T13:33:19.653Z,205
2016-05-19T13:34:18.859Z,210
2016-05-19T13:35:19.096Z,220
2016-05-19T13:36:15.631Z,225
2016-05-19T13:37:15.539Z,225
2016-05-19T13:38:15.651Z,230
2016-05-19T13:39:18.951Z,225
2016-05-19T13:40:18.437Z,240
2016-05-19T13:41:15.315Z,230
2016-05-19T13:42:15.756Z,220
2016-05-19T13:43:15.478Z,210
2016-05-19T13:44:15.823Z,215
2016-05-19T13:45:17.998Z,205
2016-05-19T13:46:17.892Z,210
2016-05-19T13:47:15.222Z,215
2016-05-19T13:48:17.975Z,190
2016-05-19T13:49:15.462Z,195
2016-05-19T13:50:17.808Z,190
2016-05-19T13:51:14.639Z,185
2016-05-19T13:52:15.283Z,190
2016-05-19T13:53:15.176Z,190
2016-05-19T13:54:14.975Z,195
2016-05-19T13:55:14.744Z,210
2016-05-19T13:56:14.449Z,215
2016-05-19T13:57:14.593Z,210
2016-05-19T13:58:14.361Z,210
2016-05-19T13:59:17.535Z,200
2016-05-19T14:00:15.507Z,200
2016-05-19T14:01:14.587Z,205
2016-05-19T14:02:14.732Z,215
2016-05-19T14:03:17.499Z,230
2016-05-19T14:04:14.331Z,230
2016-05-19T14:05:14.599Z,220
2016-05-19T14:06:17.820Z,225
2016-05-19T14:07:16.901Z,220
2016-05-19T14:08:17.591Z,220
2016-05-19T14:09:13.984Z,205
2016-05-19T14:10:14.144Z,200
2016-05-19T14:11:20.615Z,205
2016-05-19T14:12:14.055Z,235