createdAt,value
2022-10-13T00:00:00.377Z,67.5
2022-10-13T00:05:00.368Z,67.5
2022-10-13T00:10:00.362Z,67.5
2022-10-13T00:15:00.377Z,67.5
2022-10-13T00:20:00.382Z,67.5
2022-10-13T00:25:00.360Z,67.5
2022-10-13T00:30:00.392Z,67.5
2022-10-13T00:35:00.340Z,67.5
2022-10-13T00:40:00.401Z,67.5
2022-10-13T00:45:00.352Z,67.5
2022-10-13T00:50:00.403Z,67.5
2022-10-13T00:55:00.332Z,67.5
2022-10-13T01:00:00.416Z,67.5
2022-10-13T01:05:00.369Z,67.5
2022-10-13T01:10:00.363Z,67.5
2022-10-13T01:15:00.390Z,67.5
2022-10-13T01:20:00.377Z,84.0
2022-10-13T01:25:00.382Z,90.0
2022-10-13T01:30:00.422Z,90.0
2022-10-13T01:35:00.408Z,90.0
2022-10-13T01:40:00.387Z,90.0
2022-10-13T01:45:00.435Z,90.0
2022-10-13T01:50:00.373Z,90.0
2022-10-13T01:55:00.339Z,90.0
2022-10-13T02:00:00.434Z,90.0
2022-10-13T02:05:00.371Z,90.0
2022-10-13T02:10:00.456Z,90.0
2022-10-13T02:15:00.367Z,90.0
2022-10-13T02:20:00.343Z,90.0
2022-10-13T02:25:00.369Z,90.0
2022-10-13T02:30:00.402Z,90.0
2022-10-13T02:35:00.401Z,90.0
2022-10-13T02:40:00.495Z,90.0
2022-10-13T02:45:00.423Z,124.2
2022-10-13T02:50:00.408Z,156.2
2022-10-13T02:55:00.368Z,157.5
2022-10-13T03:00:00.382Z,355.9
2022-10-13T03:05:00.377Z,337.6
2022-10-13T03:10:00.354Z,337.5
2022-10-13T03:15:00.358Z,337.5
2022-10-13T03:20:00.429Z,337.5
2022-10-13T03:25:00.333Z,337.5
2022-10-13T03:30:00.367Z,158.5
2022-10-13T03:35:00.346Z,157.5
2022-10-13T03:40:00.400Z,157.5
2022-10-13T03:45:00.360Z,157.5
2022-10-13T03:50:00.358Z,157.5
2022-10-13T03:55:00.381Z,141.5
2022-10-13T04:00:00.329Z,119.1
2022-10-13T04:05:00.344Z,112.5
2022-10-13T04:10:00.380Z,129.3
2022-10-13T04:15:00.335Z,112.7
2022-10-13T04:20:00.354Z,112.5
2022-10-13T04:25:00.362Z,134.1
2022-10-13T04:30:02.241Z,135.0
2022-10-13T04:35:00.337Z,135.0
2022-10-13T04:40:00.407Z,135.0
2022-10-13T04:45:00.349Z,135.0
2022-10-13T04:50:00.373Z,135.0
2022-10-13T04:55:00.360Z,135.0
2022-10-13T05:00:00.410Z,135.0
2022-10-13T05:05:00.352Z,81.1
2022-10-13T05:10:00.348Z,132.3
2022-10-13T05:15:00.383Z,135.0
2022-10-13T05:20:00.368Z,135.0
2022-10-13T05:25:00.348Z,135.0
2022-10-13T05:30:00.372Z,135.0
2022-10-13T05:35:00.335Z,135.0
2022-10-13T05:40:00.370Z,135.0
2022-10-13T05:45:00.619Z,135.0
2022-10-13T05:50:00.347Z,135.0
2022-10-13T05:55:00.363Z,135.0
2022-10-13T06:00:00.428Z,135.1
2022-10-13T06:05:00.351Z,135.0
2022-10-13T06:10:00.360Z,135.0
2022-10-13T06:15:00.347Z,144.3
2022-10-13T06:20:00.377Z,157.4
2022-10-13T06:25:00.353Z,157.5
2022-10-13T06:30:00.394Z,157.5
2022-10-13T06:35:00.369Z,157.5
2022-10-13T06:40:00.389Z,157.5
2022-10-13T06:45:00.392Z,157.5
2022-10-13T06:50:00.360Z,121.9
2022-10-13T06:55:00.343Z,150.1
2022-10-13T07:00:00.410Z,157.0
2022-10-13T07:05:00.369Z,157.5
2022-10-13T07:10:00.381Z,157.5
2022-10-13T07:15:00.337Z,157.5
2022-10-13T07:20:07.741Z,222.2
2022-10-13T07:25:00.385Z,162.6
2022-10-13T07:30:00.412Z,173.1
2022-10-13T07:35:00.353Z,203.6
2022-10-13T07:40:00.407Z,188.2
2022-10-13T07:45:00.414Z,173.7
2022-10-13T07:50:00.347Z,185.4
2022-10-13T07:55:00.367Z,174.1
2022-10-13T08:00:00.430Z,185.2
2022-10-13T08:05:00.340Z,177.8
2022-10-13T08:10:00.424Z,169.1
2022-10-13T08:15:06.976Z,164.0
2022-10-13T08:20:00.409Z,154.4
2022-10-13T08:25:00.361Z,158.5
2022-10-13T08:30:00.401Z,175.3
2022-10-13T08:35:00.478Z,192.5
2022-10-13T08:40:00.481Z,198.5
2022-10-13T08:45:41.928Z,219.9
2022-10-13T08:50:01.436Z,198.3
2022-10-13T08:55:00.621Z,203.7
2022-10-13T09:00:00.440Z,191.2
2022-10-13T09:05:00.481Z,210.4
2022-10-13T09:10:00.456Z,193.2
2022-10-13T09:15:00.400Z,209.2
2022-10-13T09:20:00.358Z,198.2
2022-10-13T09:25:00.406Z,201.0
2022-10-13T09:30:00.441Z,187.1
2022-10-13T09:35:00.366Z,197.1
2022-10-13T09:40:00.431Z,184.1
2022-10-13T09:45:00.486Z,201.9
2022-10-13T09:50:07.789Z,201.6
2022-10-13T09:55:00.456Z,210.4
2022-10-13T10:00:03.137Z,195.5
2022-10-13T10:05:00.347Z,182.1
2022-10-13T10:10:00.369Z,183.8
2022-10-13T10:15:00.383Z,201.9
2022-10-13T10:20:00.607Z,196.8
2022-10-13T10:25:00.395Z,183.7
2022-10-13T10:30:00.373Z,180.6
2022-10-13T10:35:00.380Z,246.3
2022-10-13T10:40:00.364Z,186.5
2022-10-13T10:45:00.379Z,190.7
2022-10-13T10:50:00.351Z,207.6
2022-10-13T10:55:00.354Z,220.9
2022-10-13T11:00:00.472Z,177.5
2022-10-13T11:05:06.946Z,193.8
2022-10-13T11:10:00.361Z,191.7
2022-10-13T11:15:00.385Z,177.0
2022-10-13T11:20:00.403Z,187.4
2022-10-13T11:25:00.408Z,198.9
2022-10-13T11:30:00.389Z,207.1
2022-10-13T11:35:00.425Z,193.5
2022-10-13T11:40:00.378Z,200.0
2022-10-13T11:45:00.372Z,193.0
2022-10-13T11:50:00.391Z,199.7
2022-10-13T11:55:00.352Z,171.9
2022-10-13T12:00:00.511Z,183.2
2022-10-13T12:05:00.360Z,179.4
2022-10-13T12:10:00.374Z,213.9
2022-10-13T12:15:07.407Z,167.5
2022-10-13T12:20:00.374Z,195.1
2022-10-13T12:25:00.366Z,175.0
2022-10-13T12:30:00.401Z,167.5
2022-10-13T12:35:00.366Z,189.2
2022-10-13T12:40:00.381Z,193.8
2022-10-13T12:45:00.367Z,203.5
2022-10-13T12:50:00.388Z,182.3
2022-10-13T12:55:00.381Z,188.8
2022-10-13T13:00:00.423Z,201.0
2022-10-13T13:05:00.378Z,194.2
2022-10-13T13:10:00.364Z,220.7
2022-10-13T13:15:00.424Z,198.8
2022-10-13T13:20:00.431Z,178.9
2022-10-13T13:25:00.361Z,192.7
2022-10-13T13:30:00.385Z,196.1
2022-10-13T13:35:00.347Z,206.7
2022-10-13T13:40:00.390Z,194.7
2022-10-13T13:45:00.359Z,197.6
2022-10-13T13:50:00.371Z,188.3
2022-10-13T13:55:00.370Z,194.0
2022-10-13T14:00:00.670Z,199.3
2022-10-13T14:05:00.374Z,189.7
2022-10-13T14:10:02.889Z,179.1
2022-10-13T14:15:00.400Z,186.3
2022-10-13T14:20:00.393Z,192.9
2022-10-13T14:25:00.380Z,195.2
2022-10-13T14:30:00.396Z,194.7
2022-10-13T14:35:00.421Z,197.4
2022-10-13T14:40:00.827Z,190.1
2022-10-13T14:45:00.427Z,196.0
2022-10-13T14:50:00.707Z,184.2
2022-10-13T14:55:00.395Z,194.8
2022-10-13T15:00:02.639Z,198.8
2022-10-13T15:05:00.505Z,193.7
2022-10-13T15:10:06.934Z,201.4
2022-10-13T15:15:00.410Z,201.7
2022-10-13T15:20:00.429Z,201.7
2022-10-13T15:25:00.410Z,203.2
2022-10-13T15:30:00.424Z,200.7
2022-10-13T15:35:00.424Z,202.6
2022-10-13T15:40:00.692Z,196.2
2022-10-13T15:45:12.687Z,201.0
2022-10-13T15:50:00.420Z,224.2
2022-10-13T15:55:00.470Z,225.0
2022-10-13T16:00:00.419Z,225.0
2022-10-13T16:05:00.408Z,225.0
2022-10-13T16:10:00.383Z,225.0
2022-10-13T16:15:00.401Z,225.0
2022-10-13T16:20:00.669Z,225.0
2022-10-13T16:25:00.353Z,225.0
2022-10-13T16:30:00.393Z,225.0
2022-10-13T16:35:00.422Z,225.0
2022-10-13T16:40:00.389Z,225.0
2022-10-13T16:45:00.362Z,225.0
2022-10-13T16:50:00.441Z,225.0
2022-10-13T16:55:00.374Z,225.0
2022-10-13T17:00:00.404Z,225.0
2022-10-13T17:05:00.422Z,225.0
2022-10-13T17:10:00.377Z,225.0
2022-10-13T17:15:00.385Z,225.0
2022-10-13T17:20:00.387Z,225.0
2022-10-13T17:25:02.474Z,225.0
2022-10-13T17:30:00.429Z,225.0
2022-10-13T17:35:00.368Z,225.0
2022-10-13T17:40:00.354Z,225.0
2022-10-13T17:45:00.387Z,206.5
2022-10-13T17:50:00.469Z,202.5
2022-10-13T17:55:00.378Z,202.5
2022-10-13T18:00:00.393Z,222.8
2022-10-13T18:05:00.394Z,225.0
2022-10-13T18:10:00.386Z,245.4
2022-10-13T18:15:00.404Z,247.5
2022-10-13T18:20:00.448Z,247.5
2022-10-13T18:25:00.364Z,247.5
2022-10-13T18:30:00.359Z,247.5
2022-10-13T18:35:00.368Z,247.5
2022-10-13T18:40:00.380Z,247.5
2022-10-13T18:45:00.371Z,247.5
2022-10-13T18:50:00.360Z,247.5
2022-10-13T18:55:00.396Z,247.5
2022-10-13T19:00:00.373Z,247.5
2022-10-13T19:05:00.362Z,247.5
2022-10-13T19:10:00.366Z,247.5
2022-10-13T19:15:00.421Z,247.5
2022-10-13T19:20:00.429Z,247.5
2022-10-13T19:25:00.355Z,247.5
2022-10-13T19:30:00.409Z,247.5
2022-10-13T19:35:00.387Z,247.5
2022-10-13T19:40:00.367Z,247.5
2022-10-13T19:45:00.380Z,247.5
2022-10-13T19:50:00.403Z,247.5
2022-10-13T19:55:00.346Z,247.5
2022-10-13T20:00:00.394Z,247.5
2022-10-13T20:05:00.345Z,247.5
2022-10-13T20:10:00.344Z,247.5
2022-10-13T20:15:00.501Z,247.5
2022-10-13T20:20:00.430Z,247.5
2022-10-13T20:25:00.344Z,247.5
2022-10-13T20:30:00.388Z,247.5
2022-10-13T20:35:00.375Z,247.5
2022-10-13T20:40:00.370Z,247.5
2022-10-13T20:45:00.366Z,247.5
2022-10-13T20:50:00.387Z,247.5
2022-10-13T20:55:00.390Z,225.2
2022-10-13T21:00:00.408Z,225.0
2022-10-13T21:05:00.366Z,225.0
2022-10-13T21:10:00.389Z,225.0
2022-10-13T21:15:00.386Z,225.0
2022-10-13T21:20:00.396Z,225.0
2022-10-13T21:25:00.346Z,225.0
2022-10-13T21:30:00.561Z,225.0
2022-10-13T21:35:00.421Z,225.0
2022-10-13T21:40:00.377Z,225.0
2022-10-13T21:45:00.392Z,225.0
2022-10-13T21:50:00.378Z,225.0
2022-10-13T21:55:00.353Z,225.0
2022-10-13T22:00:00.582Z,225.0
2022-10-13T22:05:00.443Z,225.0
2022-10-13T22:10:00.388Z,245.2
2022-10-13T22:15:00.353Z,247.5
2022-10-13T22:20:00.360Z,227.6
2022-10-13T22:25:00.386Z,225.0
2022-10-13T22:30:00.397Z,225.0
2022-10-13T22:35:00.315Z,225.0
2022-10-13T22:40:00.477Z,225.0
2022-10-13T22:45:00.372Z,225.0
2022-10-13T22:50:00.376Z,225.0
2022-10-13T22:55:00.395Z,225.0
2022-10-13T23:00:00.363Z,225.0
2022-10-13T23:05:00.354Z,225.0
2022-10-13T23:10:00.399Z,225.0
2022-10-13T23:15:00.371Z,225.0
2022-10-13T23:20:00.409Z,225.0
2022-10-13T23:25:00.348Z,225.0
2022-10-13T23:30:00.356Z,225.0
2022-10-13T23:35:00.557Z,225.0
2022-10-13T23:40:00.393Z,225.0
2022-10-13T23:45:00.376Z,225.0
2022-10-13T23:50:00.383Z,198.6
2022-10-13T23:55:00.383Z,180.1
