createdAt,value
2019-04-13T00:01:32.502Z,50.13
2019-04-13T00:03:58.492Z,50.12
2019-04-13T00:06:24.487Z,50.12
2019-04-13T00:08:50.487Z,50.11
2019-04-13T00:11:16.487Z,50.10
2019-04-13T00:13:43.065Z,50.09
2019-04-13T00:16:08.534Z,50.08
2019-04-13T00:18:34.539Z,50.07
2019-04-13T00:21:00.560Z,50.04
2019-04-13T00:23:26.578Z,50.04
2019-04-13T00:25:52.616Z,50.03
2019-04-13T00:28:18.610Z,50.03
2019-04-13T00:30:44.624Z,50.01
2019-04-13T00:33:10.648Z,49.95
2019-04-13T00:35:36.637Z,49.95
2019-04-13T00:38:02.654Z,50.02
2019-04-13T00:40:28.650Z,50.01
2019-04-13T00:42:54.674Z,49.96
2019-04-13T00:45:20.672Z,50.00
2019-04-13T00:47:46.686Z,49.98
2019-04-13T00:50:12.730Z,49.96
2019-04-13T00:52:38.744Z,49.96
2019-04-13T00:55:04.741Z,49.97
2019-04-13T00:57:30.739Z,49.86
2019-04-13T00:59:56.758Z,49.96
2019-04-13T01:02:22.774Z,49.89
2019-04-13T01:04:53.779Z,49.91
2019-04-13T01:07:14.808Z,49.93
2019-04-13T01:09:40.827Z,49.92
2019-04-13T01:12:06.844Z,49.90
2019-04-13T01:14:32.854Z,49.89
2019-04-13T01:16:58.872Z,49.90
2019-04-13T01:19:24.870Z,49.85
2019-04-13T01:21:50.934Z,49.87
2019-04-13T01:24:16.936Z,49.85
2019-04-13T01:26:42.945Z,49.83
2019-04-13T01:29:08.956Z,49.84
2019-04-13T01:31:34.978Z,49.83
2019-04-13T01:34:00.999Z,49.84
2019-04-13T01:36:26.999Z,49.83
2019-04-13T01:38:53.015Z,49.82
2019-04-13T01:41:19.042Z,49.83
2019-04-13T01:43:45.055Z,49.75
2019-04-13T01:46:11.079Z,49.78
2019-04-13T01:48:37.096Z,49.76
2019-04-13T01:51:03.117Z,49.82
2019-04-13T01:53:29.120Z,49.77
2019-04-13T01:55:55.134Z,49.78
2019-04-13T01:58:21.144Z,49.74
2019-04-13T02:00:47.165Z,49.77
2019-04-13T02:03:13.172Z,49.78
2019-04-13T02:05:39.167Z,49.73
2019-04-13T02:08:05.248Z,49.73
2019-04-13T02:10:31.302Z,49.72
2019-04-13T02:12:57.303Z,49.73
2019-04-13T02:15:23.316Z,49.71
2019-04-13T02:17:49.414Z,49.67
2019-04-13T02:20:15.436Z,49.66
2019-04-13T02:22:41.433Z,49.71
2019-04-13T02:25:07.446Z,49.71
2019-04-13T02:27:33.465Z,49.70
2019-04-13T02:29:59.477Z,49.67
2019-04-13T02:32:25.517Z,49.63
2019-04-13T02:34:51.519Z,49.61
2019-04-13T02:37:17.523Z,49.69
2019-04-13T02:39:43.523Z,49.66
2019-04-13T02:42:09.550Z,49.66
2019-04-13T02:44:35.560Z,49.62
2019-04-13T02:47:01.579Z,49.66
2019-04-13T02:49:27.601Z,49.63
2019-04-13T02:51:53.620Z,49.65
2019-04-13T02:54:19.616Z,49.64
2019-04-13T02:56:45.660Z,49.54
2019-04-13T02:59:11.701Z,49.60
2019-04-13T03:01:37.713Z,49.57
2019-04-13T03:04:03.709Z,49.58
2019-04-13T03:06:29.730Z,49.60
2019-04-13T03:08:55.743Z,49.56
2019-04-13T03:11:21.742Z,49.60
2019-04-13T03:13:47.735Z,49.59
2019-04-13T03:16:13.761Z,49.55
2019-04-13T03:18:39.814Z,49.59
2019-04-13T03:21:05.834Z,49.58
2019-04-13T03:23:31.848Z,49.54
2019-04-13T03:25:57.852Z,49.50
2019-04-13T03:28:23.850Z,49.58
2019-04-13T03:30:50.276Z,49.57
2019-04-13T03:33:15.929Z,49.57
2019-04-13T03:35:41.879Z,49.57
2019-04-13T03:38:07.924Z,49.50
2019-04-13T03:40:33.912Z,49.56
2019-04-13T03:42:59.940Z,49.54
2019-04-13T03:45:25.945Z,49.65
2019-04-13T03:47:51.958Z,49.72
2019-04-13T03:50:17.978Z,49.78
2019-04-13T03:52:43.988Z,49.82
2019-04-13T03:55:09.991Z,49.76
2019-04-13T03:57:35.999Z,49.88
2019-04-13T04:00:02.037Z,49.87
2019-04-13T04:02:28.059Z,49.90
2019-04-13T04:04:54.056Z,49.84
2019-04-13T04:07:20.076Z,49.88
2019-04-13T04:09:46.100Z,49.77
2019-04-13T04:12:12.117Z,49.83
2019-04-13T04:14:38.119Z,49.98
2019-04-13T04:17:04.146Z,50.08
2019-04-13T04:19:30.160Z,50.11
2019-04-13T04:21:56.170Z,50.07
2019-04-13T04:24:22.166Z,50.04
2019-04-13T04:26:48.208Z,50.18
2019-04-13T04:29:14.198Z,50.09
2019-04-13T04:31:40.195Z,50.25
2019-04-13T04:34:06.212Z,50.23
2019-04-13T04:36:32.206Z,50.25
2019-04-13T04:38:58.215Z,50.21
2019-04-13T04:41:24.224Z,50.28
2019-04-13T04:43:50.244Z,50.30
2019-04-13T04:46:16.258Z,50.29
2019-04-13T04:48:42.362Z,50.29
2019-04-13T04:51:11.266Z,50.31
2019-04-13T04:53:34.448Z,50.34
2019-04-13T04:56:00.472Z,50.32
2019-04-13T04:58:26.494Z,50.31
2019-04-13T05:00:52.495Z,50.34
2019-04-13T05:03:18.490Z,50.29
2019-04-13T05:05:44.537Z,50.17
2019-04-13T05:08:14.382Z,50.22
2019-04-13T05:10:36.533Z,50.26
2019-04-13T05:13:02.544Z,50.38
2019-04-13T05:15:28.537Z,50.76
2019-04-13T05:17:54.542Z,50.54
2019-04-13T05:20:20.548Z,50.78
2019-04-13T05:22:46.575Z,50.87
2019-04-13T05:25:12.584Z,50.84
2019-04-13T05:27:38.709Z,50.87
2019-04-13T05:30:04.772Z,50.86
2019-04-13T05:32:30.789Z,50.90
2019-04-13T05:34:56.816Z,50.74
2019-04-13T05:37:22.811Z,50.74
2019-04-13T05:39:48.935Z,51.05
2019-04-13T05:42:14.953Z,50.98
2019-04-13T05:44:40.970Z,51.05
2019-04-13T05:47:06.972Z,50.85
2019-04-13T05:49:33.003Z,50.99
2019-04-13T05:51:59.010Z,51.33
2019-04-13T05:54:25.086Z,51.23
2019-04-13T05:56:51.147Z,51.31
2019-04-13T05:59:17.160Z,51.01
2019-04-13T06:01:43.258Z,51.26
2019-04-13T06:04:09.279Z,51.12
2019-04-13T06:06:35.363Z,51.00
2019-04-13T06:09:01.378Z,51.19
2019-04-13T06:11:27.383Z,51.29
2019-04-13T06:13:57.693Z,51.53
2019-04-13T06:16:19.404Z,51.31
2019-04-13T06:18:45.647Z,51.43
2019-04-13T06:21:11.657Z,51.43
2019-04-13T06:23:37.658Z,51.38
2019-04-13T06:26:04.347Z,50.93
2019-04-13T06:28:29.667Z,50.97
2019-04-13T06:30:55.705Z,50.78
2019-04-13T06:33:21.750Z,51.64
2019-04-13T06:35:47.772Z,51.33
2019-04-13T06:38:13.807Z,51.30
2019-04-13T06:40:40.797Z,51.81
2019-04-13T06:43:05.845Z,51.66
2019-04-13T06:45:31.865Z,51.69
2019-04-13T06:48:00.157Z,51.64
2019-04-13T06:50:23.897Z,51.09
2019-04-13T06:52:49.946Z,51.48
2019-04-13T06:55:16.802Z,51.33
2019-04-13T06:57:41.959Z,51.39
2019-04-13T07:00:11.756Z,51.39
2019-04-13T07:02:33.970Z,51.35
2019-04-13T07:05:00.019Z,50.98
2019-04-13T07:07:26.030Z,51.09
2019-04-13T07:09:52.056Z,51.21
2019-04-13T07:12:18.070Z,50.85
2019-04-13T07:14:44.090Z,50.92
2019-04-13T07:17:12.004Z,51.55
2019-04-13T07:19:36.102Z,51.19
2019-04-13T07:22:02.095Z,51.19
2019-04-13T07:24:28.720Z,50.98
2019-04-13T07:26:54.110Z,51.19
2019-04-13T07:29:22.139Z,51.21
2019-04-13T07:31:46.136Z,51.36
2019-04-13T07:34:12.161Z,51.44
2019-04-13T07:36:41.415Z,51.23
2019-04-13T07:39:04.169Z,51.33
2019-04-13T07:41:31.292Z,52.08
2019-04-13T07:43:56.423Z,51.78
2019-04-13T07:46:23.207Z,51.84
2019-04-13T07:48:49.256Z,51.61
2019-04-13T07:51:15.265Z,52.06
2019-04-13T07:53:41.280Z,51.91
2019-04-13T07:56:07.302Z,53.18
2019-04-13T07:58:33.303Z,53.13
2019-04-13T08:00:59.395Z,52.93
2019-04-13T08:03:25.412Z,53.74
2019-04-13T08:05:51.435Z,53.59
2019-04-13T08:08:17.446Z,53.44
2019-04-13T08:10:43.467Z,53.35
2019-04-13T08:13:09.479Z,53.35
2019-04-13T08:15:35.505Z,52.72
2019-04-13T08:18:01.504Z,53.37
2019-04-13T08:20:29.821Z,53.03
2019-04-13T08:22:53.521Z,53.65
2019-04-13T08:25:19.580Z,53.51
2019-04-13T08:27:45.568Z,53.58
2019-04-13T08:30:11.589Z,53.59
2019-04-13T08:32:37.615Z,53.17
2019-04-13T08:35:08.501Z,53.27
2019-04-13T08:37:36.432Z,52.85
2019-04-13T08:40:02.642Z,52.60
2019-04-13T08:42:27.378Z,53.24
2019-04-13T08:44:52.591Z,53.26
2019-04-13T08:47:18.607Z,53.18
2019-04-13T08:49:44.612Z,52.81
2019-04-13T08:52:10.632Z,53.07
2019-04-13T08:54:36.645Z,53.49
2019-04-13T08:57:04.817Z,53.09
2019-04-13T08:59:29.021Z,53.28
2019-04-13T09:02:16.818Z,53.21
2019-04-13T09:04:42.873Z,52.53
2019-04-13T09:07:08.883Z,52.95
2019-04-13T09:09:37.095Z,53.00
2019-04-13T09:12:06.829Z,52.99
2019-04-13T09:14:29.187Z,52.87
2019-04-13T09:16:53.651Z,52.76
2019-04-13T09:19:19.011Z,52.77
2019-04-13T09:21:49.938Z,52.59
2019-04-13T09:24:11.158Z,52.48
2019-04-13T09:26:37.296Z,52.74
2019-04-13T09:29:03.312Z,52.45
2019-04-13T09:31:29.339Z,52.00
2019-04-13T09:33:55.364Z,52.80
2019-04-13T09:36:21.361Z,52.46
2019-04-13T09:38:47.507Z,51.96
2019-04-13T09:41:13.398Z,52.25
2019-04-13T09:43:39.400Z,51.78
2019-04-13T09:46:06.457Z,51.54
2019-04-13T09:48:31.424Z,51.80
2019-04-13T09:50:57.485Z,51.47
2019-04-13T09:53:23.532Z,51.99
2019-04-13T09:55:49.861Z,51.29
2019-04-13T09:58:15.572Z,51.13
2019-04-13T10:00:41.588Z,51.55
2019-04-13T10:03:08.277Z,51.29
2019-04-13T10:05:33.649Z,51.83
2019-04-13T10:07:59.707Z,51.70
2019-04-13T10:10:25.762Z,51.77
2019-04-13T10:12:51.820Z,51.66
2019-04-13T10:15:18.312Z,51.51
2019-04-13T10:17:43.840Z,51.48
2019-04-13T10:20:10.825Z,51.46
2019-04-13T10:22:36.636Z,51.43
2019-04-13T10:25:02.676Z,51.43
2019-04-13T10:27:28.693Z,51.01
2019-04-13T10:29:54.713Z,51.01
2019-04-13T10:32:20.792Z,51.26
2019-04-13T10:34:46.871Z,51.26
2019-04-13T10:37:12.829Z,51.23
2019-04-13T10:39:38.848Z,51.37
2019-04-13T10:42:04.853Z,51.22
2019-04-13T10:44:30.856Z,51.35
2019-04-13T10:46:56.889Z,51.17
2019-04-13T10:49:24.301Z,51.13
2019-04-13T10:51:49.073Z,51.64
2019-04-13T10:54:15.123Z,51.47
2019-04-13T10:56:41.144Z,51.63
2019-04-13T10:59:07.724Z,51.61
2019-04-13T11:01:33.256Z,51.67
2019-04-13T11:03:59.258Z,51.72
2019-04-13T11:06:25.271Z,51.77
2019-04-13T11:08:51.551Z,51.69
2019-04-13T11:11:17.332Z,51.70
2019-04-13T11:13:43.331Z,51.71
2019-04-13T11:16:09.422Z,51.69
2019-04-13T11:18:36.967Z,51.78
2019-04-13T11:21:02.765Z,51.70
2019-04-13T11:23:35.894Z,51.76
2019-04-13T11:25:53.469Z,51.71
2019-04-13T11:28:21.698Z,51.64
2019-04-13T11:30:45.571Z,51.62
2019-04-13T11:33:11.580Z,51.44
2019-04-13T11:35:37.619Z,51.42
2019-04-13T11:38:03.622Z,51.17
2019-04-13T11:40:29.646Z,51.47
2019-04-13T11:42:55.666Z,51.49
2019-04-13T11:45:23.023Z,51.52
2019-04-13T11:47:47.699Z,51.59
2019-04-13T11:50:13.700Z,51.46
2019-04-13T11:52:39.713Z,51.49
2019-04-13T11:55:05.760Z,51.58
2019-04-13T11:57:31.780Z,51.37
2019-04-13T11:59:57.792Z,51.55
2019-04-13T12:02:26.612Z,51.56
2019-04-13T12:04:49.785Z,51.56
2019-04-13T12:07:15.810Z,51.54
2019-04-13T12:09:49.488Z,51.51
2019-04-13T12:12:07.849Z,51.54
2019-04-13T12:14:35.107Z,51.60
2019-04-13T12:16:59.905Z,51.55
2019-04-13T12:19:25.931Z,51.40
2019-04-13T12:21:51.926Z,51.55
2019-04-13T12:24:17.933Z,51.56
2019-04-13T12:26:45.955Z,51.62
2019-04-13T12:29:09.960Z,51.56
2019-04-13T12:31:59.390Z,51.54
2019-04-13T12:34:25.392Z,51.46
2019-04-13T12:36:51.392Z,51.36
2019-04-13T12:39:17.427Z,51.17
2019-04-13T12:41:43.532Z,51.51
2019-04-13T12:44:09.563Z,51.37
2019-04-13T12:46:35.950Z,51.74
2019-04-13T12:49:01.610Z,51.61
2019-04-13T12:51:27.630Z,51.91
2019-04-13T12:53:53.757Z,51.54
2019-04-13T12:56:19.773Z,51.46
2019-04-13T12:58:45.932Z,51.83
2019-04-13T13:01:12.835Z,51.80
2019-04-13T13:03:41.688Z,51.54
2019-04-13T13:06:04.046Z,51.60
2019-04-13T13:08:30.110Z,51.55
2019-04-13T13:10:56.145Z,51.51
2019-04-13T13:13:22.511Z,51.70
2019-04-13T13:15:48.184Z,51.82
2019-04-13T13:18:14.223Z,51.80
2019-04-13T13:20:40.242Z,51.74
2019-04-13T13:23:06.267Z,51.63
2019-04-13T13:25:32.288Z,51.49
2019-04-13T13:27:58.312Z,51.49
2019-04-13T13:30:24.322Z,51.46
2019-04-13T13:32:50.337Z,51.46
2019-04-13T13:35:16.354Z,51.67
2019-04-13T13:37:42.375Z,51.69
2019-04-13T13:40:08.403Z,51.82
2019-04-13T13:42:38.329Z,51.73
2019-04-13T13:45:00.404Z,51.78
2019-04-13T13:47:27.396Z,51.50
2019-04-13T13:49:52.438Z,51.74
2019-04-13T13:52:18.500Z,51.88
2019-04-13T13:54:44.480Z,51.80
2019-04-13T13:57:10.526Z,51.72
2019-04-13T13:59:36.525Z,51.75
2019-04-13T14:02:02.691Z,51.69
2019-04-13T14:04:28.706Z,51.67
2019-04-13T14:06:54.720Z,51.60
2019-04-13T14:09:20.732Z,51.65
2019-04-13T14:11:46.799Z,51.73
2019-04-13T14:14:12.821Z,51.73
2019-04-13T14:16:38.901Z,51.64
2019-04-13T14:19:04.913Z,51.64
2019-04-13T14:21:30.911Z,51.60
2019-04-13T14:23:57.002Z,51.60
2019-04-13T14:26:23.046Z,51.59
2019-04-13T14:28:49.063Z,51.67
2019-04-13T14:31:15.131Z,51.67
2019-04-13T14:33:41.144Z,51.66
2019-04-13T14:36:07.163Z,51.55
2019-04-13T14:38:33.166Z,51.62
2019-04-13T14:40:59.195Z,51.55
2019-04-13T14:43:25.212Z,51.61
2019-04-13T14:45:51.257Z,51.57
2019-04-13T14:48:17.252Z,51.43
2019-04-13T14:50:43.266Z,51.53
2019-04-13T14:53:09.374Z,51.55
2019-04-13T14:55:42.236Z,51.49
2019-04-13T14:58:04.522Z,51.53
2019-04-13T15:00:30.528Z,51.46
2019-04-13T15:02:56.528Z,51.44
2019-04-13T15:05:22.554Z,51.33
2019-04-13T15:07:48.837Z,51.61
2019-04-13T15:10:14.889Z,51.40
2019-04-13T15:12:40.874Z,51.47
2019-04-13T15:15:07.200Z,51.56
2019-04-13T15:17:37.502Z,51.55
2019-04-13T15:20:08.839Z,51.75
2019-04-13T15:22:24.983Z,51.89
2019-04-13T15:24:53.409Z,51.48
2019-04-13T15:27:16.972Z,51.34
2019-04-13T15:29:43.630Z,51.85
2019-04-13T15:32:09.029Z,51.67
2019-04-13T15:34:37.547Z,51.86
2019-04-13T15:37:03.604Z,51.91
2019-04-13T15:39:27.195Z,51.75
2019-04-13T15:42:03.734Z,51.67
2019-04-13T15:44:19.983Z,51.24
2019-04-13T15:46:46.015Z,51.08
2019-04-13T15:49:11.636Z,51.18
2019-04-13T15:51:38.692Z,51.06
2019-04-13T15:54:05.411Z,51.18
2019-04-13T15:56:29.679Z,51.14
2019-04-13T15:58:55.728Z,51.09
2019-04-13T16:01:21.789Z,51.09
2019-04-13T16:03:48.859Z,51.09
2019-04-13T16:06:14.597Z,51.40
2019-04-13T16:08:40.648Z,51.28
2019-04-13T16:11:07.441Z,51.47
2019-04-13T16:13:32.621Z,51.79
2019-04-13T16:15:58.343Z,51.93
2019-04-13T16:18:24.368Z,51.79
2019-04-13T16:20:51.052Z,51.78
2019-04-13T16:23:17.436Z,52.04
2019-04-13T16:25:42.481Z,52.01
2019-04-13T16:28:09.655Z,51.94
2019-04-13T16:30:34.868Z,51.59
2019-04-13T16:33:00.486Z,51.62
2019-04-13T16:35:26.615Z,51.93
2019-04-13T16:37:52.897Z,52.12
2019-04-13T16:40:18.707Z,52.03
2019-04-13T16:42:44.719Z,51.91
2019-04-13T16:45:11.178Z,51.87
2019-04-13T16:47:37.512Z,51.78
2019-04-13T16:50:03.346Z,51.55
2019-04-13T16:52:30.049Z,51.47
2019-04-13T16:55:00.689Z,51.38
2019-04-13T16:57:21.555Z,51.04
2019-04-13T16:59:47.400Z,51.00
2019-04-13T17:02:13.403Z,50.80
2019-04-13T17:04:40.079Z,50.77
2019-04-13T17:07:06.878Z,51.00
2019-04-13T17:09:31.713Z,50.98
2019-04-13T17:12:13.424Z,50.97
2019-04-13T17:14:24.788Z,51.01
2019-04-13T17:16:50.532Z,51.08
2019-04-13T17:19:15.774Z,51.12
2019-04-13T17:21:41.804Z,51.09
2019-04-13T17:24:07.819Z,51.13
2019-04-13T17:26:33.855Z,51.12
2019-04-13T17:29:00.240Z,51.11
2019-04-13T17:31:26.311Z,51.11
2019-04-13T17:33:51.994Z,51.04
2019-04-13T17:36:18.868Z,51.17
2019-04-13T17:38:45.599Z,51.08
2019-04-13T17:41:14.321Z,51.11
2019-04-13T17:43:36.701Z,51.12
2019-04-13T17:46:02.829Z,51.03
2019-04-13T17:48:29.648Z,51.30
2019-04-13T17:50:56.204Z,51.30
2019-04-13T17:53:22.161Z,51.53
2019-04-13T17:55:48.259Z,51.47
2019-04-13T17:58:14.447Z,51.38
2019-04-13T18:00:39.458Z,51.29
2019-04-13T18:03:05.723Z,51.36
2019-04-13T18:05:32.879Z,51.63
2019-04-13T18:07:57.504Z,51.99
2019-04-13T18:10:26.361Z,52.84
2019-04-13T18:12:54.669Z,52.19
2019-04-13T18:15:16.037Z,52.05
2019-04-13T18:17:43.060Z,51.83
2019-04-13T18:20:09.186Z,51.77
2019-04-13T18:22:36.566Z,51.54
2019-04-13T18:25:01.066Z,52.89
2019-04-13T18:27:26.101Z,53.45
2019-04-13T18:30:02.758Z,53.79
2019-04-13T18:32:19.367Z,54.16
2019-04-13T18:34:45.388Z,54.26
2019-04-13T18:37:11.529Z,54.02
2019-04-13T18:39:36.494Z,54.50
2019-04-13T18:42:03.320Z,54.17
2019-04-13T18:44:28.249Z,53.84
2019-04-13T18:46:54.842Z,52.90
2019-04-13T18:49:20.340Z,52.81
2019-04-13T18:51:47.057Z,52.70
2019-04-13T18:54:13.724Z,52.40
2019-04-13T18:56:39.621Z,52.32
2019-04-13T18:59:05.138Z,52.32
2019-04-13T19:01:32.258Z,52.04
2019-04-13T19:03:57.185Z,51.92
2019-04-13T19:06:27.206Z,52.03
2019-04-13T19:08:49.239Z,51.98
2019-04-13T19:11:15.290Z,51.75
2019-04-13T19:13:41.371Z,52.17
2019-04-13T19:16:07.364Z,52.12
2019-04-13T19:18:33.388Z,52.38
2019-04-13T19:20:59.392Z,52.28
2019-04-13T19:23:25.423Z,51.90
2019-04-13T19:25:51.440Z,52.19
2019-04-13T19:28:17.484Z,52.14
2019-04-13T19:30:43.507Z,52.29
2019-04-13T19:33:09.513Z,52.37
2019-04-13T19:35:35.515Z,52.15
2019-04-13T19:38:01.517Z,52.41
2019-04-13T19:40:27.537Z,52.51
2019-04-13T19:42:53.547Z,52.07
2019-04-13T19:45:19.571Z,52.08
2019-04-13T19:47:45.607Z,52.41
2019-04-13T19:50:11.647Z,52.46
2019-04-13T19:52:37.628Z,52.63
2019-04-13T19:55:03.692Z,52.76
2019-04-13T19:57:29.710Z,52.63
2019-04-13T19:59:55.712Z,52.68
2019-04-13T20:02:21.711Z,52.59
2019-04-13T20:04:47.733Z,52.70
2019-04-13T20:07:13.782Z,52.72
2019-04-13T20:09:39.798Z,52.57
2019-04-13T20:12:05.811Z,52.68
2019-04-13T20:14:32.978Z,52.57
2019-04-13T20:16:57.899Z,52.57
2019-04-13T20:19:23.900Z,52.34
2019-04-13T20:21:49.951Z,52.65
2019-04-13T20:24:15.997Z,52.48
2019-04-13T20:26:42.722Z,52.05
2019-04-13T20:29:08.156Z,52.46
2019-04-13T20:31:35.177Z,52.23
2019-04-13T20:34:01.125Z,52.04
2019-04-13T20:36:27.438Z,52.27
2019-04-13T20:38:52.391Z,52.62
2019-04-13T20:41:19.288Z,52.45
2019-04-13T20:43:53.899Z,52.45
2019-04-13T20:46:10.450Z,52.52
2019-04-13T20:48:36.454Z,52.68
2019-04-13T20:51:02.485Z,52.72
2019-04-13T20:53:28.880Z,52.52
2019-04-13T20:55:54.706Z,52.84
2019-04-13T20:58:20.569Z,52.65
2019-04-13T21:00:46.763Z,52.46
2019-04-13T21:03:12.780Z,52.92
2019-04-13T21:05:38.950Z,52.66
2019-04-13T21:08:06.213Z,52.93
2019-04-13T21:10:30.994Z,52.81
2019-04-13T21:12:57.023Z,52.92
2019-04-13T21:15:23.025Z,52.46
2019-04-13T21:17:49.040Z,52.94
2019-04-13T21:20:15.081Z,52.92
2019-04-13T21:22:42.124Z,53.03
2019-04-13T21:25:07.669Z,52.62
2019-04-13T21:27:33.547Z,53.08
2019-04-13T21:29:59.189Z,52.86
2019-04-13T21:32:25.246Z,53.12
2019-04-13T21:34:52.489Z,53.06
2019-04-13T21:37:18.367Z,53.10
2019-04-13T21:39:43.943Z,53.13
2019-04-13T21:42:10.132Z,53.08
2019-04-13T21:44:40.005Z,53.15
2019-04-13T21:47:01.460Z,53.05
2019-04-13T21:49:27.475Z,52.93
2019-04-13T21:51:53.606Z,52.78
2019-04-13T21:54:19.623Z,52.75
2019-04-13T21:56:45.655Z,52.52
2019-04-13T21:59:12.850Z,52.56
2019-04-13T22:01:38.874Z,52.48
2019-04-13T22:04:04.442Z,52.43
2019-04-13T22:06:30.128Z,52.32
2019-04-13T22:08:56.155Z,52.27
2019-04-13T22:11:23.217Z,51.97
2019-04-13T22:13:48.960Z,52.06
2019-04-13T22:16:14.474Z,52.04
2019-04-13T22:18:41.059Z,51.98
2019-04-13T22:21:06.874Z,51.94
2019-04-13T22:23:32.480Z,51.95
2019-04-13T22:25:58.283Z,51.87
2019-04-13T22:28:24.290Z,51.80
2019-04-13T22:30:50.294Z,51.79
2019-04-13T22:33:17.457Z,51.54
2019-04-13T22:35:43.212Z,51.66
2019-04-13T22:38:08.753Z,51.61
2019-04-13T22:40:34.319Z,51.44
2019-04-13T22:43:00.417Z,51.49
2019-04-13T22:45:27.542Z,51.34
2019-04-13T22:47:52.354Z,51.51
2019-04-13T22:50:18.363Z,51.44
2019-04-13T22:52:45.329Z,51.45
2019-04-13T22:55:10.400Z,51.45
2019-04-13T22:57:37.033Z,51.32
2019-04-13T23:00:02.435Z,51.24
2019-04-13T23:02:28.496Z,51.36
2019-04-13T23:04:54.492Z,51.21
2019-04-13T23:07:22.847Z,51.23
2019-04-13T23:09:47.449Z,51.24
2019-04-13T23:12:13.516Z,51.19
2019-04-13T23:14:52.720Z,51.05
2019-04-13T23:17:05.217Z,51.06
2019-04-13T23:19:30.812Z,51.13
2019-04-13T23:21:57.231Z,51.09
2019-04-13T23:24:23.536Z,51.08
2019-04-13T23:26:49.477Z,51.04
2019-04-13T23:29:14.986Z,51.00
2019-04-13T23:31:41.173Z,50.90
2019-04-13T23:34:07.080Z,50.97
2019-04-13T23:36:33.272Z,50.94
2019-04-13T23:38:59.482Z,50.92
2019-04-13T23:41:25.448Z,50.90
2019-04-13T23:43:51.774Z,50.89
2019-04-13T23:46:17.771Z,50.81
2019-04-13T23:48:43.916Z,50.83
2019-04-13T23:51:09.676Z,50.78
2019-04-13T23:53:35.849Z,50.73
2019-04-13T23:56:01.946Z,50.71
2019-04-13T23:58:27.787Z,50.71
