createdAt,value
2019-03-08T00:00:04.262Z,7.82
2019-03-08T00:01:04.267Z,7.89
2019-03-08T00:02:04.309Z,7.92
2019-03-08T00:03:04.256Z,7.97
2019-03-08T00:04:04.229Z,7.92
2019-03-08T00:05:04.194Z,8.01
2019-03-08T00:06:04.200Z,7.95
2019-03-08T00:07:04.180Z,8.00
2019-03-08T00:08:04.190Z,8.00
2019-03-08T00:09:04.167Z,8.01
2019-03-08T00:10:04.158Z,8.01
2019-03-08T00:11:04.136Z,8.01
2019-03-08T00:12:04.125Z,8.00
2019-03-08T00:13:05.408Z,8.01
2019-03-08T00:14:04.102Z,8.04
2019-03-08T00:15:04.082Z,8.00
2019-03-08T00:16:04.073Z,7.95
2019-03-08T00:17:04.072Z,8.02
2019-03-08T00:18:04.090Z,8.01
2019-03-08T00:19:04.056Z,8.04
2019-03-08T00:20:04.030Z,8.01
2019-03-08T00:21:04.030Z,7.97
2019-03-08T00:22:04.010Z,8.05
2019-03-08T00:23:04.022Z,8.16
2019-03-08T00:24:03.992Z,8.02
2019-03-08T00:25:03.998Z,7.98
2019-03-08T00:26:04.432Z,7.98
2019-03-08T00:27:03.957Z,8.02
2019-03-08T00:28:03.958Z,8.12
2019-03-08T00:29:03.927Z,8.04
2019-03-08T00:30:03.935Z,7.98
2019-03-08T00:31:03.921Z,8.10
2019-03-08T00:32:03.916Z,7.98
2019-03-08T00:33:03.910Z,8.01
2019-03-08T00:34:03.882Z,7.98
2019-03-08T00:35:03.866Z,8.00
2019-03-08T00:36:03.913Z,8.04
2019-03-08T00:37:03.846Z,8.02
2019-03-08T00:38:03.893Z,8.00
2019-03-08T00:39:03.837Z,8.10
2019-03-08T00:40:03.816Z,8.05
2019-03-08T00:41:03.797Z,8.05
2019-03-08T00:42:03.822Z,8.01
2019-03-08T00:43:03.795Z,8.00
2019-03-08T00:44:03.784Z,7.98
2019-03-08T00:45:03.750Z,7.97
2019-03-08T00:46:03.744Z,7.95
2019-03-08T00:47:03.730Z,8.04
2019-03-08T00:48:03.762Z,8.07
2019-03-08T00:49:03.733Z,8.02
2019-03-08T00:50:03.702Z,8.01
2019-03-08T00:51:03.688Z,7.93
2019-03-08T00:52:03.690Z,7.95
2019-03-08T00:53:03.707Z,8.02
2019-03-08T00:54:03.666Z,7.98
2019-03-08T00:55:03.640Z,8.04
2019-03-08T00:56:03.631Z,7.95
2019-03-08T00:57:03.618Z,8.00
2019-03-08T00:58:03.605Z,7.98
2019-03-08T00:59:03.626Z,8.02
2019-03-08T01:00:03.615Z,7.95
2019-03-08T01:01:03.586Z,7.90
2019-03-08T01:02:03.573Z,7.98
2019-03-08T01:03:03.579Z,7.98
2019-03-08T01:04:03.570Z,7.95
2019-03-08T01:05:03.533Z,7.95
2019-03-08T01:06:03.524Z,7.93
2019-03-08T01:07:03.516Z,7.92
2019-03-08T01:08:03.498Z,7.89
2019-03-08T01:09:03.510Z,7.87
2019-03-08T01:10:03.498Z,7.90
2019-03-08T01:11:03.460Z,7.85
2019-03-08T01:12:03.476Z,7.82
2019-03-08T01:13:03.445Z,7.85
2019-03-08T01:14:03.436Z,7.89
2019-03-08T01:15:03.452Z,7.86
2019-03-08T01:16:03.415Z,7.86
2019-03-08T01:17:03.407Z,7.83
2019-03-08T01:18:03.388Z,7.77
2019-03-08T01:19:03.376Z,7.75
2019-03-08T01:20:03.368Z,7.77
2019-03-08T01:21:03.367Z,7.79
2019-03-08T01:22:03.353Z,7.77
2019-03-08T01:23:03.356Z,7.80
2019-03-08T01:24:03.317Z,7.75
2019-03-08T01:25:03.327Z,7.72
2019-03-08T01:26:03.304Z,7.72
2019-03-08T01:27:03.293Z,7.72
2019-03-08T01:28:03.285Z,7.79
2019-03-08T01:29:03.264Z,7.85
2019-03-08T01:30:03.285Z,7.75
2019-03-08T01:31:03.243Z,7.87
2019-03-08T01:32:03.228Z,7.80
2019-03-08T01:33:03.217Z,7.80
2019-03-08T01:34:03.213Z,7.82
2019-03-08T01:35:03.222Z,7.85
2019-03-08T01:36:03.205Z,7.87
2019-03-08T01:37:03.186Z,7.86
2019-03-08T01:38:03.163Z,7.86
2019-03-08T01:39:03.165Z,7.90
2019-03-08T01:40:03.154Z,7.90
2019-03-08T01:41:03.151Z,7.93
2019-03-08T01:42:03.118Z,7.93
2019-03-08T01:43:03.113Z,7.97
2019-03-08T01:44:03.097Z,7.95
2019-03-08T01:45:03.803Z,7.98
2019-03-08T01:46:03.107Z,7.95
2019-03-08T01:47:03.063Z,7.98
2019-03-08T01:48:03.053Z,7.98
2019-03-08T01:49:03.039Z,7.95
2019-03-08T01:50:03.035Z,8.02
2019-03-08T01:51:03.039Z,8.05
2019-03-08T01:52:03.029Z,7.92
2019-03-08T01:53:03.014Z,8.02
2019-03-08T01:54:03.003Z,8.00
2019-03-08T01:55:17.597Z,7.95
2019-03-08T01:56:02.980Z,8.00
2019-03-08T01:57:02.964Z,8.00
2019-03-08T01:58:02.940Z,8.04
2019-03-08T01:59:02.938Z,7.98
2019-03-08T02:00:02.931Z,7.98
2019-03-08T02:01:02.956Z,8.00
2019-03-08T02:02:02.896Z,7.98
2019-03-08T02:03:02.909Z,8.05
2019-03-08T02:04:02.917Z,8.04
2019-03-08T02:05:02.893Z,8.00
2019-03-08T02:06:02.859Z,7.93
2019-03-08T02:07:02.873Z,7.95
2019-03-08T02:08:02.837Z,7.93
2019-03-08T02:09:02.820Z,7.95
2019-03-08T02:10:02.806Z,7.95
2019-03-08T02:11:02.814Z,7.95
2019-03-08T02:12:02.815Z,8.02
2019-03-08T02:13:02.779Z,8.02
2019-03-08T02:14:02.774Z,7.93
2019-03-08T02:15:02.757Z,7.97
2019-03-08T02:16:02.747Z,7.98
2019-03-08T02:17:02.740Z,7.97
2019-03-08T02:18:02.743Z,8.05
2019-03-08T02:19:02.725Z,7.93
2019-03-08T02:20:02.705Z,8.00
2019-03-08T02:21:06.807Z,8.05
2019-03-08T02:22:03.692Z,8.01
2019-03-08T02:23:02.685Z,8.04
2019-03-08T02:24:02.667Z,7.97
2019-03-08T02:25:02.665Z,7.98
2019-03-08T02:26:02.645Z,8.00
2019-03-08T02:27:02.632Z,8.05
2019-03-08T02:28:02.654Z,8.01
2019-03-08T02:29:02.601Z,8.00
2019-03-08T02:30:02.594Z,8.00
2019-03-08T02:31:02.573Z,7.97
2019-03-08T02:32:02.567Z,7.97
2019-03-08T02:33:02.622Z,8.04
2019-03-08T02:34:02.562Z,8.00
2019-03-08T02:35:02.548Z,8.05
2019-03-08T02:36:02.522Z,8.07
2019-03-08T02:37:02.541Z,8.08
2019-03-08T02:38:02.550Z,8.01
2019-03-08T02:39:02.516Z,7.98
2019-03-08T02:40:02.483Z,7.97
2019-03-08T02:41:02.469Z,8.02
2019-03-08T02:42:02.455Z,8.10
2019-03-08T02:43:02.465Z,8.00
2019-03-08T02:44:02.471Z,7.98
2019-03-08T02:45:02.418Z,7.97
2019-03-08T02:46:02.409Z,8.02
2019-03-08T02:47:02.395Z,7.98
2019-03-08T02:48:02.485Z,8.02
2019-03-08T02:49:02.410Z,7.98
2019-03-08T02:50:02.363Z,8.04
2019-03-08T02:51:02.370Z,8.00
2019-03-08T02:52:02.364Z,7.97
2019-03-08T02:53:02.328Z,8.02
2019-03-08T02:54:02.341Z,7.98
2019-03-08T02:55:02.319Z,7.86
2019-03-08T02:56:02.302Z,7.98
2019-03-08T02:57:02.290Z,8.00
2019-03-08T02:58:02.275Z,7.98
2019-03-08T02:59:02.292Z,7.98
2019-03-08T03:00:02.252Z,7.90
2019-03-08T03:01:02.241Z,7.98
2019-03-08T03:02:02.239Z,8.04
2019-03-08T03:03:02.221Z,7.98
2019-03-08T03:04:02.229Z,8.01
2019-03-08T03:05:02.203Z,7.95
2019-03-08T03:06:02.186Z,8.00
2019-03-08T03:07:02.178Z,7.97
2019-03-08T03:08:02.189Z,7.97
2019-03-08T03:09:02.177Z,7.97
2019-03-08T03:10:02.147Z,7.98
2019-03-08T03:11:02.138Z,7.95
2019-03-08T03:12:02.131Z,7.93
2019-03-08T03:13:02.116Z,7.89
2019-03-08T03:14:02.119Z,7.87
2019-03-08T03:15:02.090Z,7.95
2019-03-08T03:16:02.081Z,7.86
2019-03-08T03:17:02.062Z,7.86
2019-03-08T03:18:02.055Z,7.86
2019-03-08T03:19:02.057Z,7.86
2019-03-08T03:20:02.034Z,7.83
2019-03-08T03:21:02.053Z,7.83
2019-03-08T03:22:02.017Z,7.74
2019-03-08T03:23:01.999Z,7.79
2019-03-08T03:24:02.035Z,7.74
2019-03-08T03:25:02.008Z,7.74
2019-03-08T03:26:01.974Z,7.72
2019-03-08T03:27:01.953Z,7.67
2019-03-08T03:28:01.957Z,7.72
2019-03-08T03:29:01.934Z,7.68
2019-03-08T03:30:01.961Z,7.67
2019-03-08T03:31:01.912Z,7.68
2019-03-08T03:32:01.900Z,7.67
2019-03-08T03:33:01.894Z,7.50
2019-03-08T03:34:01.896Z,7.52
2019-03-08T03:35:01.886Z,7.55
2019-03-08T03:36:01.862Z,7.50
2019-03-08T03:37:01.855Z,7.49
2019-03-08T03:38:01.846Z,7.42
2019-03-08T03:39:01.834Z,7.50
2019-03-08T03:40:01.852Z,7.35
2019-03-08T03:41:01.827Z,7.52
2019-03-08T03:42:01.788Z,7.40
2019-03-08T03:43:01.780Z,7.39
2019-03-08T03:44:01.767Z,7.37
2019-03-08T03:45:01.782Z,7.39
2019-03-08T03:46:01.767Z,7.34
2019-03-08T03:47:01.769Z,7.35
2019-03-08T03:48:01.736Z,7.37
2019-03-08T03:49:01.722Z,7.28
2019-03-08T03:50:01.727Z,7.31
2019-03-08T03:51:01.693Z,7.30
2019-03-08T03:52:01.687Z,7.34
2019-03-08T03:53:01.680Z,7.32
2019-03-08T03:54:01.661Z,7.30
2019-03-08T03:55:01.684Z,7.34
2019-03-08T03:56:01.636Z,7.17
2019-03-08T03:57:01.624Z,7.25
2019-03-08T03:58:01.617Z,7.23
2019-03-08T03:59:01.601Z,7.23
2019-03-08T04:00:01.597Z,7.23
2019-03-08T04:01:01.666Z,7.21
2019-03-08T04:02:01.574Z,7.23
2019-03-08T04:03:01.574Z,7.20
2019-03-08T04:04:01.569Z,7.25
2019-03-08T04:05:01.538Z,7.21
2019-03-08T04:06:01.539Z,7.16
2019-03-08T04:07:01.519Z,7.23
2019-03-08T04:08:01.509Z,7.17
2019-03-08T04:09:01.490Z,7.16
2019-03-08T04:10:01.479Z,7.21
2019-03-08T04:11:01.516Z,7.17
2019-03-08T04:12:01.463Z,7.16
2019-03-08T04:13:01.450Z,7.10
2019-03-08T04:14:01.440Z,7.15
2019-03-08T04:15:01.442Z,7.16
2019-03-08T04:16:01.437Z,7.16
2019-03-08T04:17:01.402Z,7.13
2019-03-08T04:18:01.393Z,7.13
2019-03-08T04:19:01.382Z,7.05
2019-03-08T04:20:01.376Z,7.05
2019-03-08T04:21:01.366Z,7.09
2019-03-08T04:22:01.367Z,7.12
2019-03-08T04:23:01.342Z,7.15
2019-03-08T04:24:01.323Z,7.09
2019-03-08T04:25:01.315Z,7.06
2019-03-08T04:26:01.300Z,7.07
2019-03-08T04:27:01.313Z,7.09
2019-03-08T04:28:01.280Z,7.05
2019-03-08T04:29:01.277Z,7.06
2019-03-08T04:30:01.282Z,7.21
2019-03-08T04:31:01.248Z,7.16
2019-03-08T04:32:01.254Z,7.06
2019-03-08T04:33:01.236Z,7.17
2019-03-08T04:34:01.224Z,7.17
2019-03-08T04:35:01.202Z,7.17
2019-03-08T04:36:01.190Z,7.07
2019-03-08T04:37:01.195Z,7.15
2019-03-08T04:38:01.187Z,7.17
2019-03-08T04:39:01.160Z,7.21
2019-03-08T04:40:01.156Z,7.21
2019-03-08T04:41:01.149Z,7.10
2019-03-08T04:42:01.182Z,7.20
2019-03-08T04:43:01.112Z,7.16
2019-03-08T04:44:01.147Z,7.20
2019-03-08T04:45:01.103Z,7.20
2019-03-08T04:46:01.094Z,7.27
2019-03-08T04:47:01.071Z,7.27
2019-03-08T04:48:01.089Z,7.28
2019-03-08T04:49:01.059Z,7.27
2019-03-08T04:50:01.045Z,7.25
2019-03-08T04:51:01.026Z,7.31
2019-03-08T04:52:01.042Z,7.32
2019-03-08T04:53:01.045Z,7.25
2019-03-08T04:54:01.073Z,7.34
2019-03-08T04:55:00.980Z,7.37
2019-03-08T04:56:00.977Z,7.39
2019-03-08T04:57:00.978Z,7.35
2019-03-08T04:58:00.966Z,7.35
2019-03-08T04:59:00.956Z,7.37
2019-03-08T05:00:00.928Z,7.37
2019-03-08T05:01:00.931Z,7.46
2019-03-08T05:02:00.913Z,7.37
2019-03-08T05:03:00.915Z,7.37
2019-03-08T05:04:00.889Z,7.40
2019-03-08T05:05:00.871Z,7.35
2019-03-08T05:06:00.922Z,7.39
2019-03-08T05:07:00.887Z,7.39
2019-03-08T05:08:00.898Z,7.39
2019-03-08T05:09:00.827Z,7.35
2019-03-08T05:10:00.826Z,7.48
2019-03-08T05:11:00.809Z,7.40
2019-03-08T05:12:00.799Z,7.45
2019-03-08T05:13:00.785Z,7.45
2019-03-08T05:14:00.820Z,7.37
2019-03-08T05:15:00.766Z,7.37
2019-03-08T05:16:00.753Z,7.45
2019-03-08T05:17:00.748Z,7.40
2019-03-08T05:18:00.728Z,7.35
2019-03-08T05:19:00.732Z,7.39
2019-03-08T05:20:00.718Z,7.40
2019-03-08T05:21:00.701Z,7.35
2019-03-08T05:22:00.683Z,7.34
2019-03-08T05:23:00.685Z,7.42
2019-03-08T05:24:00.681Z,7.35
2019-03-08T05:25:00.667Z,7.48
2019-03-08T05:26:00.654Z,7.39
2019-03-08T05:27:00.628Z,7.43
2019-03-08T05:28:00.621Z,7.49
2019-03-08T05:29:00.633Z,7.50
2019-03-08T05:30:00.662Z,7.43
2019-03-08T05:31:00.584Z,7.42
2019-03-08T05:32:00.580Z,7.42
2019-03-08T05:33:00.579Z,7.39
2019-03-08T05:34:00.563Z,7.31
2019-03-08T05:35:00.582Z,7.39
2019-03-08T05:36:00.533Z,7.43
2019-03-08T05:37:00.527Z,7.39
2019-03-08T05:38:00.514Z,7.32
2019-03-08T05:39:00.495Z,7.42
2019-03-08T05:40:00.511Z,7.39
2019-03-08T05:41:00.480Z,7.45
2019-03-08T05:42:00.466Z,7.37
2019-03-08T05:43:00.458Z,7.42
2019-03-08T05:44:00.450Z,7.39
2019-03-08T05:45:00.475Z,7.35
2019-03-08T05:46:00.423Z,7.42
2019-03-08T05:47:00.418Z,7.40
2019-03-08T05:48:00.424Z,7.40
2019-03-08T05:49:00.409Z,7.39
2019-03-08T05:50:00.463Z,7.39
2019-03-08T05:51:00.379Z,7.31
2019-03-08T05:52:00.358Z,7.39
2019-03-08T05:53:00.352Z,7.37
2019-03-08T05:54:00.339Z,7.34
2019-03-08T05:55:00.352Z,7.34
2019-03-08T05:56:00.322Z,7.31
2019-03-08T05:57:00.364Z,7.31
2019-03-08T05:58:00.306Z,7.28
2019-03-08T05:59:00.274Z,7.30
2019-03-08T06:00:00.319Z,7.31
2019-03-08T06:01:00.311Z,7.25
2019-03-08T06:02:00.253Z,7.28
2019-03-08T06:03:00.235Z,7.27
2019-03-08T06:04:00.223Z,7.30
2019-03-08T06:05:00.384Z,7.27
2019-03-08T06:06:00.215Z,7.34
2019-03-08T06:07:00.187Z,7.25
2019-03-08T06:08:00.188Z,7.30
2019-03-08T06:09:00.167Z,7.35
2019-03-08T06:10:00.302Z,7.31
2019-03-08T06:11:00.168Z,7.28
2019-03-08T06:12:00.142Z,7.39
2019-03-08T06:13:00.139Z,7.39
2019-03-08T06:14:00.112Z,7.34
2019-03-08T06:15:00.297Z,7.39
2019-03-08T06:16:00.117Z,7.40
2019-03-08T06:17:00.084Z,7.39
2019-03-08T06:18:00.086Z,7.40
2019-03-08T06:19:00.062Z,7.39
2019-03-08T06:20:00.054Z,7.35
2019-03-08T06:21:00.057Z,7.39
2019-03-08T06:22:00.032Z,7.37
2019-03-08T06:23:00.019Z,7.42
2019-03-08T06:24:00.003Z,7.43
2019-03-08T06:24:59.996Z,7.32
2019-03-08T06:26:00.002Z,7.37
2019-03-08T06:26:59.991Z,7.34
2019-03-08T06:27:59.963Z,7.34
2019-03-08T06:28:59.948Z,7.32
2019-03-08T06:29:59.934Z,7.31
2019-03-08T06:30:59.941Z,7.31
2019-03-08T06:31:59.929Z,7.27
2019-03-08T06:32:59.907Z,7.30
2019-03-08T06:33:59.895Z,7.27
2019-03-08T06:34:59.887Z,7.23
2019-03-08T06:35:59.883Z,7.27
2019-03-08T06:36:59.875Z,7.31
2019-03-08T06:37:59.847Z,7.31
2019-03-08T06:38:59.837Z,7.35
2019-03-08T06:39:59.835Z,7.46
2019-03-08T06:40:59.823Z,7.86
2019-03-08T06:41:59.818Z,8.04
2019-03-08T06:42:59.792Z,8.12
2019-03-08T06:43:59.778Z,8.07
2019-03-08T06:44:59.770Z,8.10
2019-03-08T06:45:59.762Z,8.10
2019-03-08T06:46:59.783Z,8.12
2019-03-08T06:47:59.738Z,8.12
2019-03-08T06:48:59.724Z,8.02
2019-03-08T06:49:59.718Z,7.97
2019-03-08T06:50:59.716Z,7.98
2019-03-08T06:52:00.997Z,8.04
2019-03-08T06:52:59.701Z,8.02
2019-03-08T06:53:59.694Z,8.00
2019-03-08T06:54:59.660Z,8.07
2019-03-08T06:55:59.648Z,7.92
2019-03-08T06:56:59.634Z,7.80
2019-03-08T06:57:59.645Z,7.77
2019-03-08T06:58:59.615Z,7.75
2019-03-08T06:59:59.613Z,7.72
2019-03-08T07:00:59.597Z,7.75
2019-03-08T07:01:59.583Z,7.79
2019-03-08T07:02:59.595Z,7.72
2019-03-08T07:03:59.561Z,7.71
2019-03-08T07:04:59.552Z,7.75
2019-03-08T07:05:59.549Z,7.77
2019-03-08T07:06:59.530Z,7.72
2019-03-08T07:07:59.544Z,7.80
2019-03-08T07:08:59.518Z,7.72
2019-03-08T07:09:59.497Z,7.79
2019-03-08T07:10:59.486Z,7.77
2019-03-08T07:11:59.473Z,7.79
2019-03-08T07:13:03.325Z,7.69
2019-03-08T07:13:59.468Z,7.80
2019-03-08T07:14:59.445Z,7.77
2019-03-08T07:15:59.438Z,7.85
2019-03-08T07:16:59.438Z,7.87
2019-03-08T07:17:59.456Z,7.75
2019-03-08T07:18:59.394Z,7.86
2019-03-08T07:19:59.384Z,7.89
2019-03-08T07:20:59.392Z,7.83
2019-03-08T07:21:59.374Z,7.77
2019-03-08T07:22:59.365Z,7.80
2019-03-08T07:23:59.355Z,7.77
2019-03-08T07:24:59.337Z,7.75
2019-03-08T07:25:59.337Z,7.83
2019-03-08T07:26:59.319Z,7.77
2019-03-08T07:27:59.353Z,7.79
2019-03-08T07:28:59.283Z,7.82
2019-03-08T07:29:59.280Z,7.83
2019-03-08T07:30:59.268Z,7.85
2019-03-08T07:31:59.254Z,7.86
2019-03-08T07:32:59.276Z,7.86
2019-03-08T07:33:59.253Z,7.85
2019-03-08T07:34:59.218Z,7.97
2019-03-08T07:35:59.218Z,7.92
2019-03-08T07:36:59.225Z,7.93
2019-03-08T07:37:59.193Z,7.97
2019-03-08T07:38:59.202Z,7.92
2019-03-08T07:39:59.186Z,7.93
2019-03-08T07:40:59.149Z,7.92
2019-03-08T07:41:59.139Z,8.05
2019-03-08T07:42:59.163Z,7.98
2019-03-08T07:43:59.135Z,8.04
2019-03-08T07:44:59.106Z,7.98
2019-03-08T07:45:59.119Z,8.04
2019-03-08T07:46:59.083Z,8.07
2019-03-08T07:47:59.075Z,7.98
2019-03-08T07:48:59.075Z,8.08
2019-03-08T07:49:59.059Z,7.97
2019-03-08T07:50:59.044Z,7.98
2019-03-08T07:51:59.042Z,8.04
2019-03-08T07:52:59.024Z,7.98
2019-03-08T07:53:59.082Z,8.02
2019-03-08T07:54:59.034Z,8.15
2019-03-08T07:55:58.984Z,8.11
2019-03-08T07:56:58.972Z,8.07
2019-03-08T07:57:58.967Z,8.07
2019-03-08T07:58:58.978Z,8.11
2019-03-08T07:59:58.977Z,8.05
2019-03-08T08:00:58.931Z,8.15
2019-03-08T08:01:58.922Z,8.11
2019-03-08T08:03:03.600Z,8.08
2019-03-08T08:03:59.912Z,8.12
2019-03-08T08:04:58.910Z,8.11
2019-03-08T08:05:58.876Z,8.20
2019-03-08T08:06:58.895Z,8.20
2019-03-08T08:07:58.855Z,8.25
2019-03-08T08:08:58.862Z,8.26
2019-03-08T08:09:58.840Z,8.23
2019-03-08T08:10:58.854Z,8.19
2019-03-08T08:11:58.814Z,8.25
2019-03-08T08:12:58.799Z,8.28
2019-03-08T08:13:58.810Z,8.26
2019-03-08T08:14:58.799Z,8.29
2019-03-08T08:15:58.762Z,8.25
2019-03-08T08:16:58.753Z,8.33
2019-03-08T08:17:58.761Z,8.34
2019-03-08T08:18:58.729Z,8.30
2019-03-08T08:19:58.795Z,8.20
2019-03-08T08:20:58.739Z,8.30
2019-03-08T08:21:58.723Z,8.29
2019-03-08T08:22:58.682Z,8.36
2019-03-08T08:23:58.676Z,8.26
2019-03-08T08:24:58.668Z,8.25
2019-03-08T08:25:58.688Z,8.22
2019-03-08T08:26:58.646Z,8.25
2019-03-08T08:27:58.626Z,8.20
2019-03-08T08:28:58.613Z,8.23
2019-03-08T08:29:58.616Z,8.20
2019-03-08T08:30:58.627Z,8.11
2019-03-08T08:31:58.599Z,8.18
2019-03-08T08:32:58.569Z,8.12
2019-03-08T08:33:58.557Z,8.11
2019-03-08T08:34:58.552Z,8.16
2019-03-08T08:35:58.561Z,8.12
2019-03-08T08:36:58.527Z,8.02
2019-03-08T08:37:58.516Z,8.00
2019-03-08T08:38:58.520Z,8.04
2019-03-08T08:39:58.536Z,7.92
2019-03-08T08:40:58.512Z,8.00
2019-03-08T08:41:58.481Z,8.08
2019-03-08T08:42:58.473Z,7.95
2019-03-08T08:43:58.453Z,7.93
2019-03-08T08:44:58.443Z,7.86
2019-03-08T08:45:58.451Z,7.80
2019-03-08T08:46:58.432Z,7.80
2019-03-08T08:47:58.407Z,7.80
2019-03-08T08:48:58.400Z,7.80
2019-03-08T08:49:58.426Z,7.69
2019-03-08T08:50:58.387Z,7.82
2019-03-08T08:51:58.383Z,7.71
2019-03-08T08:52:58.350Z,7.77
2019-03-08T08:53:58.339Z,7.71
2019-03-08T08:54:58.328Z,7.71
2019-03-08T08:55:58.333Z,7.68
2019-03-08T08:56:58.324Z,7.67
2019-03-08T08:57:58.306Z,7.67
2019-03-08T08:58:58.303Z,7.67
2019-03-08T08:59:58.288Z,7.75
2019-03-08T09:00:58.258Z,7.67
2019-03-08T09:01:58.291Z,7.71
2019-03-08T09:02:58.244Z,7.69
2019-03-08T09:03:58.248Z,7.61
2019-03-08T09:04:58.237Z,7.68
2019-03-08T09:05:58.203Z,7.58
2019-03-08T09:06:58.193Z,7.57
2019-03-08T09:07:58.196Z,7.60
2019-03-08T09:08:58.188Z,7.61
2019-03-08T09:09:58.166Z,7.53
2019-03-08T09:10:58.152Z,7.64
2019-03-08T09:11:58.142Z,7.63
2019-03-08T09:12:58.168Z,7.50
2019-03-08T09:13:58.121Z,7.53
2019-03-08T09:14:58.105Z,7.67
2019-03-08T09:15:58.114Z,7.52
2019-03-08T09:16:58.096Z,7.55
2019-03-08T09:17:58.116Z,7.49
2019-03-08T09:18:58.061Z,7.57
2019-03-08T09:19:59.348Z,7.58
2019-03-08T09:20:58.046Z,7.58
2019-03-08T09:21:58.049Z,7.49
2019-03-08T09:22:58.040Z,7.48
2019-03-08T09:23:58.024Z,7.52
2019-03-08T09:24:57.996Z,7.53
2019-03-08T09:25:57.987Z,7.52
2019-03-08T09:26:57.975Z,7.48
2019-03-08T09:27:58.040Z,7.49
2019-03-08T09:28:57.980Z,7.49
2019-03-08T09:29:57.949Z,7.49
2019-03-08T09:30:57.926Z,7.39
2019-03-08T09:31:57.917Z,7.43
2019-03-08T09:32:59.456Z,7.42
2019-03-08T09:33:57.915Z,7.39
2019-03-08T09:34:57.898Z,7.37
2019-03-08T09:35:57.892Z,7.46
2019-03-08T09:36:57.871Z,7.55
2019-03-08T09:37:57.867Z,7.55
2019-03-08T09:38:57.863Z,7.55
2019-03-08T09:39:57.830Z,7.43
2019-03-08T09:40:57.823Z,7.55
2019-03-08T09:41:57.823Z,7.39
2019-03-08T09:42:57.812Z,7.49
2019-03-08T09:43:57.809Z,7.46
2019-03-08T09:44:57.800Z,7.52
2019-03-08T09:45:57.770Z,7.50
2019-03-08T09:46:57.816Z,7.46
2019-03-08T09:47:57.749Z,7.42
2019-03-08T09:48:58.901Z,7.46
2019-03-08T09:49:57.724Z,7.37
2019-03-08T09:50:57.711Z,7.43
2019-03-08T09:51:57.695Z,7.48
2019-03-08T09:52:57.716Z,7.40
2019-03-08T09:53:57.696Z,7.39
2019-03-08T09:54:57.667Z,7.42
2019-03-08T09:55:57.649Z,7.39
2019-03-08T09:56:57.649Z,7.40
2019-03-08T09:57:57.631Z,7.39
2019-03-08T09:58:57.650Z,7.50
2019-03-08T09:59:57.605Z,7.39
2019-03-08T10:00:57.601Z,7.42
2019-03-08T10:01:57.595Z,7.40
2019-03-08T10:02:57.582Z,7.45
2019-03-08T10:03:57.568Z,7.46
2019-03-08T10:04:57.574Z,7.35
2019-03-08T10:05:57.540Z,7.39
2019-03-08T10:06:57.532Z,7.48
2019-03-08T10:07:57.528Z,7.45
2019-03-08T10:08:57.514Z,7.46
2019-03-08T10:09:57.524Z,7.53
2019-03-08T10:10:57.497Z,7.45
2019-03-08T10:11:57.480Z,7.52
2019-03-08T10:12:57.461Z,7.52
2019-03-08T10:13:57.454Z,7.48
2019-03-08T10:14:57.470Z,7.57
2019-03-08T10:15:57.433Z,7.53
2019-03-08T10:16:57.428Z,7.55
2019-03-08T10:17:57.459Z,7.58
2019-03-08T10:18:57.400Z,7.50
2019-03-08T10:19:57.434Z,7.61
2019-03-08T10:20:57.377Z,7.49
2019-03-08T10:21:57.398Z,7.57
2019-03-08T10:22:57.377Z,7.52
2019-03-08T10:23:57.368Z,7.49
2019-03-08T10:24:57.329Z,7.50
2019-03-08T10:25:57.336Z,7.55
2019-03-08T10:26:57.309Z,7.50
2019-03-08T10:27:57.365Z,7.52
2019-03-08T10:28:57.295Z,7.57
2019-03-08T10:29:57.272Z,7.53
2019-03-08T10:30:57.300Z,7.53
2019-03-08T10:31:57.252Z,7.64
2019-03-08T10:32:57.242Z,7.67
2019-03-08T10:33:57.245Z,7.68
2019-03-08T10:34:57.248Z,7.64
2019-03-08T10:35:57.230Z,7.74
2019-03-08T10:36:57.206Z,7.83
2019-03-08T10:37:57.213Z,7.82
2019-03-08T10:38:57.181Z,7.93
2019-03-08T10:39:57.170Z,8.01
2019-03-08T10:40:57.189Z,8.00
2019-03-08T10:41:57.165Z,7.97
2019-03-08T10:42:58.789Z,8.05
2019-03-08T10:43:57.141Z,8.22
2019-03-08T10:44:57.127Z,8.08
2019-03-08T10:45:57.102Z,8.15
2019-03-08T10:46:57.105Z,8.26
2019-03-08T10:47:57.081Z,8.22
2019-03-08T10:48:57.074Z,8.20
2019-03-08T10:49:57.058Z,8.23
2019-03-08T10:50:57.042Z,8.18
2019-03-08T10:51:57.065Z,8.34
2019-03-08T10:52:57.019Z,8.33
2019-03-08T10:54:00.702Z,8.36
2019-03-08T10:54:58.484Z,8.36
2019-03-08T10:55:56.996Z,8.30
2019-03-08T10:56:57.040Z,8.41
2019-03-08T10:57:56.971Z,8.55
2019-03-08T10:58:56.968Z,8.56
2019-03-08T10:59:56.950Z,8.70
2019-03-08T11:00:56.940Z,8.83
2019-03-08T11:01:56.930Z,9.04
2019-03-08T11:02:56.933Z,9.14
2019-03-08T11:03:56.907Z,9.29
2019-03-08T11:04:56.905Z,9.48
2019-03-08T11:05:56.888Z,9.60
2019-03-08T11:06:56.885Z,9.69
2019-03-08T11:07:56.888Z,9.84
2019-03-08T11:08:57.490Z,9.96
2019-03-08T11:09:56.834Z,10.04
2019-03-08T11:11:05.937Z,10.08
2019-03-08T11:11:57.810Z,10.15
2019-03-08T11:12:56.822Z,10.23
2019-03-08T11:13:56.792Z,10.27
2019-03-08T11:14:56.779Z,10.34
2019-03-08T11:15:56.772Z,10.55
2019-03-08T11:16:56.756Z,10.47
2019-03-08T11:17:56.766Z,10.45
2019-03-08T11:18:56.752Z,10.41
2019-03-08T11:19:56.733Z,10.36
2019-03-08T11:20:56.716Z,10.18
2019-03-08T11:21:56.703Z,10.08
2019-03-08T11:22:56.716Z,9.97
2019-03-08T11:23:56.679Z,9.87
2019-03-08T11:24:56.664Z,9.81
2019-03-08T11:25:56.656Z,9.84
2019-03-08T11:27:04.757Z,9.71
2019-03-08T11:27:57.668Z,9.74
2019-03-08T11:28:56.628Z,9.69
2019-03-08T11:29:56.616Z,9.76
2019-03-08T11:30:56.608Z,9.71
2019-03-08T11:31:56.603Z,9.75
2019-03-08T11:32:56.585Z,9.65
2019-03-08T11:33:56.602Z,9.58
2019-03-08T11:34:56.558Z,9.66
2019-03-08T11:35:56.548Z,9.71
2019-03-08T11:36:56.541Z,9.61
2019-03-08T11:37:56.533Z,9.51
2019-03-08T11:38:56.521Z,9.57
2019-03-08T11:39:56.532Z,9.56
2019-03-08T11:40:56.499Z,9.48
2019-03-08T11:41:56.482Z,9.53
2019-03-08T11:42:56.477Z,9.54
2019-03-08T11:43:56.496Z,9.53
2019-03-08T11:44:56.452Z,9.54
2019-03-08T11:45:56.445Z,9.66
2019-03-08T11:46:56.445Z,9.71
2019-03-08T11:47:56.426Z,9.54
2019-03-08T11:48:56.424Z,9.57
2019-03-08T11:49:56.393Z,9.64
2019-03-08T11:50:56.382Z,9.60
2019-03-08T11:51:56.372Z,9.71
2019-03-08T11:52:56.365Z,9.69
2019-03-08T11:53:56.689Z,9.64
2019-03-08T11:54:56.343Z,9.71
2019-03-08T11:55:56.331Z,9.60
2019-03-08T11:56:56.630Z,9.54
2019-03-08T11:57:56.306Z,9.69
2019-03-08T11:58:56.298Z,9.84
2019-03-08T11:59:56.302Z,9.78
2019-03-08T12:00:56.281Z,9.91
2019-03-08T12:01:56.269Z,9.84
2019-03-08T12:02:56.258Z,9.93
2019-03-08T12:03:56.243Z,9.87
2019-03-08T12:04:56.251Z,9.90
2019-03-08T12:05:56.223Z,9.99
2019-03-08T12:06:56.212Z,9.93
2019-03-08T12:07:56.204Z,9.97
2019-03-08T12:08:56.186Z,9.84
2019-03-08T12:09:56.220Z,9.96
2019-03-08T12:10:56.165Z,10.04
2019-03-08T12:11:56.164Z,10.05
2019-03-08T12:12:56.143Z,10.22
2019-03-08T12:13:56.131Z,10.25
2019-03-08T12:14:56.145Z,10.34
2019-03-08T12:15:56.119Z,10.47
2019-03-08T12:16:56.102Z,10.56
2019-03-08T12:17:56.101Z,10.59
2019-03-08T12:18:56.080Z,10.64
2019-03-08T12:19:56.085Z,10.64
2019-03-08T12:20:56.075Z,10.64
2019-03-08T12:21:56.045Z,10.67
2019-03-08T12:22:56.035Z,10.66
2019-03-08T12:23:56.026Z,10.73
2019-03-08T12:24:56.014Z,10.70
2019-03-08T12:25:56.019Z,10.64
2019-03-08T12:26:55.992Z,10.64
2019-03-08T12:27:56.028Z,10.63
2019-03-08T12:28:55.968Z,10.60
2019-03-08T12:29:55.969Z,10.66
2019-03-08T12:30:55.968Z,10.63
2019-03-08T12:31:55.944Z,10.61
2019-03-08T12:32:55.950Z,10.66
2019-03-08T12:33:55.956Z,10.55
2019-03-08T12:34:55.903Z,10.51
2019-03-08T12:35:55.912Z,10.55
2019-03-08T12:36:55.968Z,10.48
2019-03-08T12:37:55.894Z,10.41
2019-03-08T12:38:55.872Z,10.36
2019-03-08T12:39:55.866Z,10.36
2019-03-08T12:40:55.849Z,10.33
2019-03-08T12:41:55.821Z,10.32
2019-03-08T12:42:55.816Z,10.36
2019-03-08T12:43:55.825Z,10.27
2019-03-08T12:44:55.813Z,10.26
2019-03-08T12:45:55.835Z,10.27
2019-03-08T12:46:55.766Z,10.36
2019-03-08T12:47:55.763Z,10.32
2019-03-08T12:48:55.760Z,10.32
2019-03-08T12:49:55.767Z,10.33
2019-03-08T12:50:55.793Z,10.51
2019-03-08T12:51:55.713Z,10.48
2019-03-08T12:52:55.721Z,10.53
2019-03-08T12:53:55.711Z,10.60
2019-03-08T12:54:55.690Z,10.60
2019-03-08T12:55:55.677Z,10.63
2019-03-08T12:56:55.684Z,10.78
2019-03-08T12:57:55.689Z,10.86
2019-03-08T12:58:55.667Z,11.07
2019-03-08T12:59:55.635Z,11.18
2019-03-08T13:00:55.611Z,11.29
2019-03-08T13:01:55.617Z,11.44
2019-03-08T13:02:55.589Z,11.57
2019-03-08T13:03:55.593Z,11.67
2019-03-08T13:04:55.572Z,11.73
2019-03-08T13:05:55.563Z,11.73
2019-03-08T13:06:55.551Z,11.90
2019-03-08T13:07:55.549Z,11.85
2019-03-08T13:08:55.566Z,11.94
2019-03-08T13:09:55.518Z,11.95
2019-03-08T13:10:55.517Z,11.99
2019-03-08T13:11:55.493Z,11.83
2019-03-08T13:12:55.715Z,11.75
2019-03-08T13:13:55.473Z,11.64
2019-03-08T13:14:55.499Z,11.49