createdAt,value
2023-02-13T00:01:01.343Z,7.10
2023-02-13T00:03:29.438Z,7.10
2023-02-13T00:05:57.434Z,7.20
2023-02-13T00:08:25.511Z,7.10
2023-02-13T00:10:55.167Z,7.20
2023-02-13T00:13:23.380Z,7.20
2023-02-13T00:15:57.570Z,7.40
2023-02-13T00:18:25.731Z,7.50
2023-02-13T00:21:01.668Z,7.10
2023-02-13T00:23:31.775Z,7.10
2023-02-13T00:26:02.266Z,7.10
2023-02-13T00:28:30.329Z,7.50
2023-02-13T00:31:05.322Z,7.10
2023-02-13T00:33:33.530Z,7.30
2023-02-13T00:36:10.118Z,7.10
2023-02-13T00:38:38.486Z,7.10
2023-02-13T00:41:08.074Z,7.50
2023-02-13T00:43:36.625Z,7.10
2023-02-13T00:46:04.881Z,7.10
2023-02-13T00:48:34.999Z,7.10
2023-02-13T00:51:03.484Z,7.20
2023-02-13T00:53:32.051Z,7.10
2023-02-13T00:56:00.211Z,7.10
2023-02-13T00:58:29.689Z,7.10
2023-02-13T01:00:57.999Z,7.10
2023-02-13T01:03:26.735Z,7.00
2023-02-13T01:05:54.921Z,7.10
2023-02-13T01:08:22.957Z,7.20
2023-02-13T01:10:51.371Z,7.00
2023-02-13T01:13:19.539Z,7.10
2023-02-13T01:15:49.643Z,7.00
2023-02-13T01:18:19.988Z,7.00
2023-02-13T01:20:58.323Z,7.00
2023-02-13T01:23:26.556Z,7.00
2023-02-13T01:25:54.680Z,7.00
2023-02-13T01:28:22.767Z,7.00
2023-02-13T01:30:56.877Z,7.00
2023-02-13T01:33:26.274Z,7.00
2023-02-13T01:35:54.660Z,7.00
2023-02-13T01:38:23.389Z,7.20
2023-02-13T01:40:53.860Z,7.00
2023-02-13T01:43:23.777Z,7.10
2023-02-13T01:45:57.015Z,7.00
2023-02-13T01:48:26.694Z,7.10
2023-02-13T01:50:59.861Z,7.00
2023-02-13T01:53:32.193Z,7.00
2023-02-13T01:56:04.074Z,7.00
2023-02-13T01:58:35.207Z,7.40
2023-02-13T02:01:06.827Z,7.20
2023-02-13T02:03:39.102Z,7.00
2023-02-13T02:06:12.200Z,7.00
2023-02-13T02:08:40.738Z,7.00
2023-02-13T02:11:16.018Z,7.00
2023-02-13T02:13:44.512Z,7.20
2023-02-13T02:16:14.019Z,7.10
2023-02-13T02:18:44.771Z,7.10
2023-02-13T02:21:46.922Z,7.00
2023-02-13T02:24:51.675Z,7.00
2023-02-13T02:27:41.869Z,6.90
2023-02-13T02:30:40.859Z,7.00
2023-02-13T02:33:22.794Z,6.90
2023-02-13T02:36:02.297Z,7.00
2023-02-13T02:38:47.035Z,7.30
2023-02-13T02:41:38.366Z,6.90
2023-02-13T02:44:16.731Z,6.90
2023-02-13T02:47:10.711Z,6.90
2023-02-13T02:50:02.123Z,7.20
2023-02-13T02:52:41.752Z,7.40
2023-02-13T02:55:17.095Z,6.90
2023-02-13T02:58:07.761Z,6.90
2023-02-13T03:00:58.113Z,7.10
2023-02-13T03:03:45.905Z,7.00
2023-02-13T03:06:20.187Z,6.90
2023-02-13T03:09:15.169Z,6.90
2023-02-13T03:12:03.187Z,6.90
2023-02-13T03:14:31.426Z,6.90
2023-02-13T03:17:17.453Z,6.90
2023-02-13T03:20:16.781Z,6.90
2023-02-13T03:22:59.988Z,6.90
2023-02-13T03:25:35.190Z,7.40
2023-02-13T03:28:30.135Z,7.40
2023-02-13T03:31:09.832Z,7.00
2023-02-13T03:33:58.792Z,6.90
2023-02-13T03:36:59.902Z,7.10
2023-02-13T03:39:42.042Z,7.10
2023-02-13T03:42:16.723Z,6.90
2023-02-13T03:45:11.007Z,7.10
2023-02-13T03:47:41.014Z,6.90
2023-02-13T03:50:10.535Z,6.90
2023-02-13T03:52:47.664Z,6.90
2023-02-13T03:55:37.254Z,7.40
2023-02-13T03:58:27.949Z,6.90
2023-02-13T04:00:59.349Z,7.10
2023-02-13T04:03:32.283Z,7.00
2023-02-13T04:06:07.403Z,6.90
2023-02-13T04:08:35.453Z,6.90
2023-02-13T04:11:10.680Z,7.20
2023-02-13T04:13:47.254Z,7.20
2023-02-13T04:16:19.499Z,6.90
2023-02-13T04:18:49.471Z,6.90
2023-02-13T04:21:17.526Z,7.00
2023-02-13T04:23:45.556Z,7.00
2023-02-13T04:26:19.656Z,7.00
2023-02-13T04:28:47.759Z,6.90
2023-02-13T04:31:16.286Z,6.90
2023-02-13T04:33:44.345Z,7.30
2023-02-13T04:36:12.337Z,6.90
2023-02-13T04:38:40.354Z,6.80
2023-02-13T04:41:08.356Z,6.90
2023-02-13T04:43:37.806Z,6.90
2023-02-13T04:46:06.298Z,7.10
2023-02-13T04:48:34.331Z,6.90
2023-02-13T04:51:02.386Z,6.90
2023-02-13T04:53:30.655Z,6.90
2023-02-13T04:55:58.732Z,6.90
2023-02-13T04:58:26.893Z,7.20
2023-02-13T05:00:56.587Z,6.90
2023-02-13T05:03:24.951Z,6.90
2023-02-13T05:05:52.928Z,6.90
2023-02-13T05:08:20.991Z,7.00
2023-02-13T05:10:49.893Z,7.00
2023-02-13T05:13:21.608Z,6.90
2023-02-13T05:15:49.778Z,7.70
2023-02-13T05:18:19.218Z,7.10
2023-02-13T05:21:07.639Z,7.10
2023-02-13T05:23:34.650Z,7.00
2023-02-13T05:26:02.688Z,7.30
2023-02-13T05:28:48.287Z,6.90
2023-02-13T05:31:16.423Z,6.90
2023-02-13T05:33:45.915Z,6.90
2023-02-13T05:36:13.919Z,7.20
2023-02-13T05:38:42.257Z,6.90
2023-02-13T05:41:10.323Z,6.80
2023-02-13T05:43:38.355Z,7.10
2023-02-13T05:46:07.840Z,6.80
2023-02-13T05:48:36.207Z,6.80
2023-02-13T05:51:06.257Z,6.80
2023-02-13T05:53:35.479Z,6.80
2023-02-13T05:56:03.914Z,7.00
2023-02-13T05:58:32.395Z,6.90
2023-02-13T06:01:01.289Z,6.80
2023-02-13T06:03:31.596Z,7.10
2023-02-13T06:06:00.440Z,6.80
2023-02-13T06:08:30.372Z,6.80
2023-02-13T06:10:58.819Z,7.60
2023-02-13T06:13:27.135Z,6.80
2023-02-13T06:15:55.651Z,6.80
2023-02-13T06:18:23.708Z,7.90
2023-02-13T06:20:51.739Z,7.50
2023-02-13T06:23:19.844Z,7.20
2023-02-13T06:25:49.225Z,7.10
2023-02-13T06:28:17.349Z,7.10
2023-02-13T06:30:45.541Z,7.50
2023-02-13T06:33:13.538Z,7.20
2023-02-13T06:35:41.534Z,7.00
2023-02-13T06:38:09.572Z,7.20
2023-02-13T06:40:37.618Z,7.10
2023-02-13T06:43:07.040Z,6.90
2023-02-13T06:45:35.092Z,7.00
2023-02-13T06:48:03.097Z,6.90
2023-02-13T06:50:31.148Z,6.80
2023-02-13T06:52:59.251Z,6.80
2023-02-13T06:55:27.469Z,7.10
2023-02-13T06:57:55.625Z,6.80
2023-02-13T07:00:27.199Z,6.80
2023-02-13T07:02:55.427Z,6.70
2023-02-13T07:05:23.550Z,6.70
2023-02-13T07:07:51.519Z,6.80
2023-02-13T07:10:19.652Z,7.00
2023-02-13T07:13:00.282Z,6.80
2023-02-13T07:15:34.869Z,6.80
2023-02-13T07:18:03.082Z,6.90
2023-02-13T07:20:31.272Z,6.80
2023-02-13T07:23:00.475Z,6.80
2023-02-13T07:25:28.797Z,6.80
2023-02-13T07:27:56.939Z,7.00
2023-02-13T07:30:25.087Z,6.80
2023-02-13T07:32:54.519Z,6.80
2023-02-13T07:35:22.462Z,6.80
2023-02-13T07:37:50.432Z,6.90
2023-02-13T07:40:18.644Z,7.00
2023-02-13T07:42:46.665Z,6.80
2023-02-13T07:45:15.637Z,7.00
2023-02-13T07:47:43.856Z,6.80
2023-02-13T07:50:14.295Z,6.90
2023-02-13T07:52:42.281Z,6.90
2023-02-13T07:55:11.649Z,6.90
2023-02-13T07:57:39.690Z,7.60
2023-02-13T08:00:09.146Z,7.20
2023-02-13T08:02:37.142Z,7.00
2023-02-13T08:05:05.604Z,7.10
2023-02-13T08:07:35.365Z,7.10
2023-02-13T08:10:21.449Z,7.00
2023-02-13T08:12:49.764Z,7.40
2023-02-13T08:15:17.868Z,7.00
2023-02-13T08:17:45.932Z,7.10
2023-02-13T08:20:14.029Z,7.20
2023-02-13T08:22:43.422Z,7.20
2023-02-13T08:25:11.570Z,7.50
2023-02-13T08:27:40.387Z,7.70
2023-02-13T08:30:09.924Z,7.70
2023-02-13T08:32:53.190Z,7.40
2023-02-13T08:35:22.839Z,7.40
2023-02-13T08:37:52.322Z,7.60
2023-02-13T08:40:20.596Z,7.50
2023-02-13T08:42:48.745Z,7.50
2023-02-13T08:45:16.897Z,7.50
2023-02-13T08:47:44.949Z,7.50
2023-02-13T08:50:12.984Z,7.80
2023-02-13T08:52:40.998Z,7.80
2023-02-13T08:55:10.481Z,8.00
2023-02-13T08:57:38.443Z,7.60
2023-02-13T09:00:07.621Z,7.80
2023-02-13T09:02:35.655Z,7.60
2023-02-13T09:05:03.684Z,7.70
2023-02-13T09:07:31.691Z,7.90
2023-02-13T09:09:59.698Z,7.60
2023-02-13T09:12:29.043Z,8.10
2023-02-13T09:14:57.066Z,7.80
2023-02-13T09:17:25.058Z,7.70
2023-02-13T09:19:53.101Z,7.90
2023-02-13T09:22:21.111Z,7.90
2023-02-13T09:24:49.114Z,8.70
2023-02-13T09:27:17.114Z,8.50
2023-02-13T09:29:46.539Z,7.70
2023-02-13T09:32:14.567Z,7.70
2023-02-13T09:34:42.582Z,8.10
2023-02-13T09:37:10.605Z,7.80
2023-02-13T09:39:38.666Z,7.70
2023-02-13T09:42:18.252Z,7.90
2023-02-13T09:44:50.162Z,8.10
2023-02-13T09:47:23.478Z,7.80
2023-02-13T09:49:54.776Z,7.80
2023-02-13T09:52:22.973Z,7.80
2023-02-13T09:54:51.003Z,8.00
2023-02-13T09:57:26.581Z,8.10
2023-02-13T10:00:02.075Z,8.50
2023-02-13T10:02:54.893Z,8.50
2023-02-13T10:05:28.490Z,8.10
2023-02-13T10:08:04.684Z,8.00
2023-02-13T10:10:41.143Z,8.30
2023-02-13T10:13:27.743Z,8.10
2023-02-13T10:16:03.955Z,8.10
2023-02-13T10:18:43.660Z,8.20
2023-02-13T10:21:13.243Z,8.20
2023-02-13T10:23:45.081Z,8.20
2023-02-13T10:26:20.311Z,8.30
2023-02-13T10:29:13.470Z,8.20
2023-02-13T10:31:45.741Z,8.20
2023-02-13T10:34:15.720Z,8.60
2023-02-13T10:36:46.596Z,8.40
2023-02-13T10:39:24.121Z,8.40
2023-02-13T10:41:54.686Z,8.50
2023-02-13T10:44:35.934Z,8.50
2023-02-13T10:47:19.152Z,8.60
2023-02-13T10:50:11.921Z,9.30
2023-02-13T10:52:44.327Z,8.60
2023-02-13T10:55:38.292Z,8.70
2023-02-13T10:58:13.620Z,8.70
2023-02-13T11:00:47.485Z,8.70
2023-02-13T11:03:20.898Z,8.80
2023-02-13T11:05:49.213Z,9.20
2023-02-13T11:08:21.357Z,8.90
2023-02-13T11:10:49.622Z,9.50
2023-02-13T11:13:21.048Z,9.00
2023-02-13T11:16:04.912Z,9.10
2023-02-13T11:18:37.366Z,9.00
2023-02-13T11:21:10.578Z,9.00
2023-02-13T11:23:44.494Z,9.00
2023-02-13T11:26:16.511Z,9.10
2023-02-13T11:28:51.871Z,9.90
2023-02-13T11:31:28.975Z,9.60
2023-02-13T11:34:00.049Z,9.30
2023-02-13T11:39:23.703Z,9.30
2023-02-13T11:41:52.246Z,9.40
2023-02-13T11:44:25.366Z,9.40
2023-02-13T11:46:55.238Z,10.00
2023-02-13T11:49:27.128Z,9.50
2023-02-13T11:51:57.734Z,10.00
2023-02-13T11:54:33.376Z,9.60
2023-02-13T11:57:05.150Z,10.40
2023-02-13T11:59:41.960Z,9.70
2023-02-13T12:02:18.880Z,9.70
2023-02-13T12:04:50.244Z,9.80
2023-02-13T12:07:21.949Z,9.90
2023-02-13T12:09:55.024Z,9.90
2023-02-13T12:12:28.867Z,9.90
2023-02-13T12:14:58.243Z,9.90
2023-02-13T12:17:32.080Z,9.90
2023-02-13T12:20:02.514Z,10.40
2023-02-13T12:22:45.675Z,10.20
2023-02-13T12:25:29.494Z,10.30
2023-02-13T12:28:18.466Z,10.30
2023-02-13T12:31:21.445Z,10.40
2023-02-13T12:34:12.787Z,10.50
2023-02-13T12:36:55.944Z,10.60
2023-02-13T12:39:31.750Z,10.60
2023-02-13T12:42:23.393Z,10.70
2023-02-13T12:45:15.259Z,10.70
2023-02-13T12:48:00.448Z,10.80
2023-02-13T12:50:41.566Z,10.90
2023-02-13T12:53:35.755Z,11.00
2023-02-13T12:56:37.245Z,11.00
2023-02-13T12:59:10.730Z,11.10
2023-02-13T13:01:55.298Z,11.20
2023-02-13T13:04:34.079Z,11.30
2023-02-13T13:07:20.514Z,11.30
2023-02-13T13:10:11.932Z,11.40
2023-02-13T13:12:49.370Z,11.50
2023-02-13T13:15:28.060Z,11.60
2023-02-13T13:18:07.261Z,11.70
2023-02-13T13:21:00.044Z,11.80
2023-02-13T13:23:33.715Z,11.90
2023-02-13T13:26:14.635Z,12.00
2023-02-13T13:28:45.091Z,12.20
2023-02-13T13:31:14.854Z,12.30
2023-02-13T13:33:46.233Z,12.50
2023-02-13T13:36:20.824Z,12.80
2023-02-13T13:38:57.805Z,13.00
2023-02-13T13:41:39.152Z,13.00
2023-02-13T13:44:27.757Z,13.10
2023-02-13T13:47:01.283Z,13.20
2023-02-13T13:49:38.396Z,13.20
2023-02-13T13:52:22.560Z,13.30
2023-02-13T13:54:52.453Z,13.60
2023-02-13T13:57:22.590Z,13.80
2023-02-13T14:00:25.086Z,13.90
2023-02-13T14:03:21.601Z,14.00
2023-02-13T14:06:05.431Z,14.10
2023-02-13T14:09:04.809Z,14.10
2023-02-13T14:11:36.011Z,14.10
2023-02-13T14:14:53.102Z,14.10
2023-02-13T14:17:53.492Z,14.50
2023-02-13T14:20:28.256Z,14.40
2023-02-13T14:22:56.478Z,14.40
2023-02-13T14:25:26.899Z,14.40
2023-02-13T14:28:00.753Z,14.60
2023-02-13T14:30:34.289Z,14.60
2023-02-13T14:33:06.713Z,14.60
2023-02-13T14:35:37.847Z,14.20
2023-02-13T14:38:08.204Z,14.20
2023-02-13T14:40:47.949Z,14.40
2023-02-13T14:43:33.409Z,14.10
2023-02-13T14:46:20.535Z,14.20
2023-02-13T14:48:56.567Z,14.10
2023-02-13T14:51:35.410Z,14.10
2023-02-13T14:54:08.164Z,14.00
2023-02-13T14:56:39.513Z,14.00
2023-02-13T14:59:18.126Z,13.90
2023-02-13T15:01:53.695Z,13.90
2023-02-13T15:04:31.769Z,13.70
2023-02-13T15:07:03.399Z,13.60
2023-02-13T15:09:38.946Z,13.40
2023-02-13T15:12:26.586Z,13.40
2023-02-13T15:14:54.834Z,13.40
2023-02-13T15:17:28.686Z,13.40
2023-02-13T15:20:00.957Z,13.30
2023-02-13T15:22:32.185Z,13.20
2023-02-13T15:25:00.806Z,13.10
2023-02-13T15:27:30.922Z,13.00
2023-02-13T15:30:02.309Z,12.90
2023-02-13T15:32:34.889Z,12.90
2023-02-13T15:35:03.353Z,12.90
2023-02-13T15:37:32.158Z,12.80
2023-02-13T15:40:26.777Z,12.70
2023-02-13T15:42:56.177Z,12.70
2023-02-13T15:45:26.418Z,12.50
2023-02-13T15:47:56.695Z,12.50
2023-02-13T15:50:31.091Z,12.40
2023-02-13T15:52:59.963Z,12.40
2023-02-13T15:55:31.207Z,12.30
2023-02-13T15:58:02.216Z,12.30
2023-02-13T16:00:32.610Z,12.30
2023-02-13T16:03:04.716Z,12.10
2023-02-13T16:05:40.539Z,12.00
2023-02-13T16:08:35.389Z,12.00
2023-02-13T16:11:26.890Z,11.90
2023-02-13T16:14:02.336Z,11.80
2023-02-13T16:16:32.606Z,11.80
2023-02-13T16:19:02.123Z,11.70
2023-02-13T16:21:34.490Z,11.70
2023-02-13T16:24:07.580Z,11.60
2023-02-13T16:26:39.158Z,11.50
2023-02-13T16:29:11.885Z,11.40
2023-02-13T16:31:41.132Z,11.30
2023-02-13T16:34:24.064Z,11.30
2023-02-13T16:36:52.394Z,11.10
2023-02-13T16:39:24.243Z,11.10
2023-02-13T16:41:53.251Z,11.00
2023-02-13T16:44:26.951Z,11.00
2023-02-13T16:47:01.437Z,10.90
2023-02-13T16:49:33.708Z,10.80
2023-02-13T16:52:07.864Z,10.80
2023-02-13T16:54:38.646Z,10.60
2023-02-13T16:57:18.617Z,10.60
2023-02-13T17:00:00.317Z,10.50
2023-02-13T17:02:29.019Z,10.40
2023-02-13T17:05:03.233Z,10.30
2023-02-13T17:07:34.686Z,10.30
2023-02-13T17:10:05.392Z,10.30
2023-02-13T17:12:36.821Z,10.10
2023-02-13T17:15:12.249Z,10.00
2023-02-13T17:17:40.512Z,9.90
2023-02-13T17:20:17.672Z,9.80
2023-02-13T17:22:48.139Z,9.80
2023-02-13T17:25:22.491Z,10.20
2023-02-13T17:27:51.819Z,9.70
2023-02-13T17:30:22.275Z,9.60
2023-02-13T17:32:56.928Z,9.50
2023-02-13T17:35:27.001Z,9.40
2023-02-13T17:37:55.341Z,9.40
2023-02-13T17:40:25.492Z,9.30
2023-02-13T17:42:55.451Z,9.30
2023-02-13T17:45:25.520Z,9.80
2023-02-13T17:47:53.843Z,9.20
2023-02-13T17:50:22.159Z,9.10
2023-02-13T17:52:52.098Z,9.00
2023-02-13T17:55:22.243Z,8.90
2023-02-13T17:57:50.441Z,9.10
2023-02-13T18:00:20.117Z,9.00
2023-02-13T18:02:49.332Z,8.70
2023-02-13T18:05:18.882Z,8.70
2023-02-13T18:07:48.353Z,8.60
2023-02-13T18:10:21.454Z,8.50
2023-02-13T18:12:51.322Z,8.50
2023-02-13T18:15:20.444Z,8.40
2023-02-13T18:17:48.765Z,8.30
2023-02-13T18:20:19.094Z,8.90
2023-02-13T18:22:47.354Z,8.30
2023-02-13T18:25:15.383Z,8.20
2023-02-13T18:27:44.800Z,8.10
2023-02-13T18:30:14.685Z,8.10
2023-02-13T18:32:43.036Z,8.00
2023-02-13T18:35:11.629Z,7.90
2023-02-13T18:37:40.188Z,7.90
2023-02-13T18:40:09.290Z,8.10
2023-02-13T18:42:38.948Z,7.80
2023-02-13T18:45:09.275Z,7.70
2023-02-13T18:47:37.705Z,7.70
2023-02-13T18:50:06.585Z,7.70
2023-02-13T18:52:35.483Z,7.60
2023-02-13T18:55:03.824Z,7.80
2023-02-13T18:57:31.931Z,7.60
2023-02-13T19:00:00.001Z,7.70
2023-02-13T19:02:30.533Z,7.70
2023-02-13T19:04:58.834Z,7.80
2023-02-13T19:07:26.865Z,7.90
2023-02-13T19:09:55.140Z,7.30
2023-02-13T19:12:23.236Z,7.20
2023-02-13T19:14:51.266Z,7.30
2023-02-13T19:17:19.388Z,7.80
2023-02-13T19:19:50.367Z,7.10
2023-02-13T19:22:18.634Z,7.60
2023-02-13T19:24:46.728Z,7.00
2023-02-13T19:27:14.889Z,7.40
2023-02-13T19:29:42.945Z,7.10
2023-02-13T19:32:11.218Z,7.00
2023-02-13T19:34:39.589Z,6.90
2023-02-13T19:37:09.003Z,6.90
2023-02-13T19:39:37.179Z,7.20
2023-02-13T19:42:05.494Z,6.70
2023-02-13T19:44:33.493Z,6.70
2023-02-13T19:47:01.558Z,6.90
2023-02-13T19:49:29.638Z,6.80
2023-02-13T19:51:57.701Z,7.70
2023-02-13T19:54:27.144Z,7.10
2023-02-13T19:57:00.438Z,6.70
2023-02-13T19:59:28.958Z,6.40
2023-02-13T20:01:57.101Z,6.40
2023-02-13T20:04:25.370Z,6.50
2023-02-13T20:06:58.225Z,6.30
2023-02-13T20:09:27.761Z,6.50
2023-02-13T20:11:55.888Z,6.30
2023-02-13T20:14:23.919Z,6.30
2023-02-13T20:16:52.009Z,6.20
2023-02-13T20:19:20.060Z,6.20
2023-02-13T20:21:48.062Z,6.10
2023-02-13T20:24:16.128Z,6.20
2023-02-13T20:26:45.591Z,6.50
2023-02-13T20:29:13.649Z,6.40
2023-02-13T20:31:43.258Z,6.00
2023-02-13T20:34:11.771Z,5.90
2023-02-13T20:36:40.111Z,5.90
2023-02-13T20:39:08.805Z,5.90
2023-02-13T20:41:37.986Z,5.90
2023-02-13T20:44:09.773Z,5.80
2023-02-13T20:46:40.077Z,6.70
2023-02-13T20:49:08.781Z,5.80
2023-02-13T20:51:36.904Z,5.80
2023-02-13T20:54:05.509Z,5.80
2023-02-13T20:56:33.585Z,5.70
2023-02-13T20:59:03.342Z,5.70
2023-02-13T21:01:35.118Z,5.80
2023-02-13T21:04:03.408Z,6.20
2023-02-13T21:06:34.000Z,5.70
2023-02-13T21:09:02.584Z,5.50
2023-02-13T21:11:30.783Z,5.90
2023-02-13T21:13:59.461Z,6.40
2023-02-13T21:16:30.103Z,5.50
2023-02-13T21:19:01.511Z,5.40
2023-02-13T21:21:31.491Z,5.40
2023-02-13T21:24:02.324Z,5.30
2023-02-13T21:26:31.771Z,5.30
2023-02-13T21:29:00.303Z,5.40
2023-02-13T21:31:30.477Z,5.30
2023-02-13T21:34:03.045Z,5.50
2023-02-13T21:36:31.394Z,6.00
2023-02-13T21:38:59.799Z,5.20
2023-02-13T21:41:28.142Z,5.10
2023-02-13T21:43:56.259Z,5.70
2023-02-13T21:46:26.273Z,5.50
2023-02-13T21:48:55.401Z,5.00
2023-02-13T21:51:26.557Z,5.10
2023-02-13T21:53:55.693Z,5.00
2023-02-13T21:56:26.100Z,5.60
2023-02-13T21:58:54.873Z,4.90
2023-02-13T22:01:26.775Z,4.90
2023-02-13T22:03:56.418Z,4.90
2023-02-13T22:06:27.824Z,4.90
2023-02-13T22:08:59.715Z,5.00
2023-02-13T22:11:28.161Z,4.80
2023-02-13T22:13:56.836Z,4.80
2023-02-13T22:16:25.676Z,4.90
2023-02-13T22:18:53.725Z,4.70
2023-02-13T22:21:24.061Z,5.10
2023-02-13T22:23:54.075Z,4.70
2023-02-13T22:26:25.787Z,5.80
2023-02-13T22:28:55.059Z,4.70
2023-02-13T22:31:25.774Z,4.60
2023-02-13T22:34:03.294Z,4.60
2023-02-13T22:36:32.733Z,4.60
2023-02-13T22:39:02.250Z,4.60
2023-02-13T22:41:30.662Z,4.60
2023-02-13T22:43:58.905Z,4.50
2023-02-13T22:46:28.245Z,4.50
2023-02-13T22:48:56.986Z,4.50
2023-02-13T22:51:28.062Z,4.40
2023-02-13T22:53:57.690Z,5.50
2023-02-13T22:56:28.969Z,4.40
2023-02-13T22:58:57.031Z,4.60
2023-02-13T23:01:27.618Z,4.40
2023-02-13T23:03:56.405Z,4.30
2023-02-13T23:06:25.785Z,4.30
2023-02-13T23:08:54.861Z,4.30
2023-02-13T23:11:42.921Z,4.20
2023-02-13T23:14:12.529Z,4.20
2023-02-13T23:16:58.744Z,4.20
2023-02-13T23:19:27.609Z,4.20
2023-02-13T23:21:55.803Z,4.10
2023-02-13T23:24:24.447Z,4.10
2023-02-13T23:26:52.511Z,4.10
2023-02-13T23:29:22.085Z,4.00
2023-02-13T23:31:50.142Z,4.00
2023-02-13T23:34:18.279Z,5.40
2023-02-13T23:36:46.337Z,4.00
2023-02-13T23:39:14.590Z,4.00
2023-02-13T23:41:42.671Z,4.40
2023-02-13T23:44:10.663Z,4.10
2023-02-13T23:46:40.144Z,4.60
2023-02-13T23:49:08.192Z,3.90
2023-02-13T23:51:36.291Z,5.00
2023-02-13T23:54:05.007Z,5.00
2023-02-13T23:56:33.223Z,3.80
2023-02-13T23:59:01.278Z,3.90
