createdAt,value
2022-08-11T00:01:49.799Z,18.16
2022-08-11T00:04:39.391Z,18.42
2022-08-11T00:07:24.131Z,18.24
2022-08-11T00:10:12.898Z,18.13
2022-08-11T00:12:58.701Z,18.26
2022-08-11T00:15:48.728Z,18.04
2022-08-11T00:18:41.345Z,18.22
2022-08-11T00:22:02.856Z,18.29
2022-08-11T00:24:53.589Z,18.11
2022-08-11T00:27:42.852Z,18.08
2022-08-11T00:30:26.736Z,18.21
2022-08-11T00:33:10.813Z,18.19
2022-08-11T00:36:00.890Z,18.20
2022-08-11T00:38:47.573Z,18.23
2022-08-11T00:41:35.625Z,18.30
2022-08-11T00:44:52.844Z,18.15
2022-08-11T00:47:56.501Z,18.37
2022-08-11T00:50:58.988Z,18.16
2022-08-11T00:53:55.545Z,18.33
2022-08-11T00:57:36.031Z,18.26
2022-08-11T01:00:23.363Z,18.15
2022-08-11T01:03:29.315Z,18.16
2022-08-11T01:06:39.578Z,18.24
2022-08-11T01:09:38.736Z,18.30
2022-08-11T01:12:43.081Z,18.33
2022-08-11T01:16:07.693Z,18.44
2022-08-11T01:19:25.352Z,18.48
2022-08-11T01:22:43.237Z,18.41
2022-08-11T01:25:57.936Z,18.51
2022-08-11T01:29:21.963Z,18.50
2022-08-11T01:32:59.709Z,18.50
2022-08-11T01:36:22.873Z,18.39
2022-08-11T01:39:48.787Z,18.42
2022-08-11T01:43:38.484Z,18.25
2022-08-11T01:46:28.185Z,17.84
2022-08-11T01:50:06.643Z,18.13
2022-08-11T01:52:36.231Z,17.92
2022-08-11T01:55:28.832Z,18.20
2022-08-11T01:58:28.376Z,18.28
2022-08-11T02:01:44.585Z,18.14
2022-08-11T02:04:35.718Z,18.33
2022-08-11T02:07:31.225Z,17.96
2022-08-11T02:10:42.731Z,18.10
2022-08-11T02:14:01.817Z,18.13
2022-08-11T02:16:56.520Z,18.23
2022-08-11T02:20:11.219Z,18.21
2022-08-11T02:24:04.191Z,18.09
2022-08-11T02:26:25.167Z,18.18
2022-08-11T02:29:18.219Z,18.07
2022-08-11T02:32:30.674Z,18.14
2022-08-11T02:35:24.034Z,18.25
2022-08-11T02:38:18.611Z,18.20
2022-08-11T02:41:30.766Z,18.16
2022-08-11T02:44:31.160Z,18.21
2022-08-11T02:47:25.790Z,18.23
2022-08-11T02:50:23.379Z,18.32
2022-08-11T02:53:15.916Z,18.40
2022-08-11T02:56:10.121Z,18.31
2022-08-11T02:59:18.389Z,18.29
2022-08-11T03:02:12.371Z,18.04
2022-08-11T03:05:09.296Z,18.35
2022-08-11T03:08:09.621Z,18.33
2022-08-11T03:11:19.827Z,18.45
2022-08-11T03:14:33.249Z,18.50
2022-08-11T03:17:29.807Z,18.80
2022-08-11T03:20:37.906Z,18.92
2022-08-11T03:23:31.280Z,19.00
2022-08-11T03:26:25.546Z,18.70
2022-08-11T03:29:18.266Z,19.05
2022-08-11T03:32:12.692Z,18.97
2022-08-11T03:35:01.461Z,18.55
2022-08-11T03:37:57.807Z,18.50
2022-08-11T03:42:01.948Z,18.13
2022-08-11T03:44:39.403Z,18.58
2022-08-11T03:47:52.357Z,18.56
2022-08-11T03:50:56.327Z,18.48
2022-08-11T03:53:50.630Z,18.61
2022-08-11T03:57:09.116Z,18.27
2022-08-11T04:00:22.716Z,18.57
2022-08-11T04:04:09.494Z,18.38
2022-08-11T04:07:27.352Z,18.26
2022-08-11T04:10:47.582Z,18.26
2022-08-11T04:14:23.473Z,18.17
2022-08-11T04:17:34.085Z,18.24
2022-08-11T04:20:31.653Z,18.04
2022-08-11T04:24:36.334Z,18.23
2022-08-11T04:27:14.747Z,18.21
2022-08-11T04:30:09.247Z,18.01
2022-08-11T04:33:35.388Z,18.17
2022-08-11T04:37:03.870Z,18.26
2022-08-11T04:40:13.543Z,18.26
2022-08-11T04:44:02.684Z,18.57
2022-08-11T04:47:58.132Z,18.65
2022-08-11T04:51:17.484Z,18.49
2022-08-11T04:54:34.343Z,18.73
2022-08-11T04:57:51.605Z,18.96
2022-08-11T05:01:10.804Z,19.31
2022-08-11T05:04:31.540Z,19.16
2022-08-11T05:07:52.735Z,19.41
2022-08-11T05:10:52.688Z,19.55
2022-08-11T05:14:03.174Z,19.50
2022-08-11T05:17:09.918Z,19.41
2022-08-11T05:20:11.183Z,19.87
2022-08-11T05:23:12.621Z,19.85
2022-08-11T05:26:47.853Z,19.84
2022-08-11T05:29:58.471Z,19.65
2022-08-11T05:33:03.831Z,19.95
2022-08-11T05:36:02.338Z,20.10
2022-08-11T05:39:18.339Z,20.22
2022-08-11T05:42:29.982Z,20.45
2022-08-11T05:45:58.178Z,20.30
2022-08-11T05:49:00.175Z,20.58
2022-08-11T05:52:05.682Z,20.72
2022-08-11T05:55:21.186Z,21.36
2022-08-11T05:58:06.772Z,20.89
2022-08-11T06:00:54.289Z,21.04
2022-08-11T06:03:59.185Z,21.57
2022-08-11T06:06:52.267Z,21.47
2022-08-11T06:09:37.881Z,21.46
2022-08-11T06:12:24.970Z,21.55
2022-08-11T06:15:13.092Z,21.80
2022-08-11T06:18:00.868Z,21.79
2022-08-11T06:20:49.661Z,21.82
2022-08-11T06:23:35.939Z,21.96
2022-08-11T06:26:22.287Z,22.10
2022-08-11T06:29:08.285Z,22.24
2022-08-11T06:31:54.964Z,22.00
2022-08-11T06:35:06.474Z,22.29
2022-08-11T06:38:06.465Z,22.31
2022-08-11T06:41:08.939Z,22.35
2022-08-11T06:43:56.413Z,22.53
2022-08-11T06:46:41.897Z,22.48
2022-08-11T06:49:52.528Z,22.64
2022-08-11T06:52:40.181Z,23.00
2022-08-11T06:55:56.721Z,23.43
2022-08-11T06:59:00.467Z,23.24
2022-08-11T07:01:55.248Z,23.06
2022-08-11T07:04:44.716Z,23.54
2022-08-11T07:08:35.812Z,23.82
2022-08-11T07:12:41.298Z,24.17
2022-08-11T07:16:12.928Z,24.27
2022-08-11T07:19:05.967Z,23.71
2022-08-11T07:22:08.071Z,24.32
2022-08-11T07:25:16.741Z,23.92
2022-08-11T07:28:22.291Z,24.09
2022-08-11T07:31:14.159Z,24.12
2022-08-11T07:34:15.856Z,24.21
2022-08-11T07:37:10.154Z,24.07
2022-08-11T07:39:55.345Z,24.13
2022-08-11T07:42:44.817Z,23.94
2022-08-11T07:45:47.842Z,24.42
2022-08-11T07:48:49.820Z,24.22
2022-08-11T07:51:51.330Z,24.38
2022-08-11T07:54:36.756Z,24.62
2022-08-11T07:58:14.251Z,24.74
2022-08-11T08:01:03.545Z,24.93
2022-08-11T08:04:12.510Z,24.70
2022-08-11T08:07:14.695Z,25.04
2022-08-11T08:10:17.039Z,24.98
2022-08-11T08:13:19.645Z,25.04
2022-08-11T08:16:22.620Z,25.54
2022-08-11T08:19:06.983Z,25.41
2022-08-11T08:21:51.915Z,25.56
2022-08-11T08:24:36.262Z,25.96
2022-08-11T08:27:22.060Z,25.62
2022-08-11T08:30:25.319Z,25.45
2022-08-11T08:33:13.316Z,25.13
2022-08-11T08:36:12.918Z,25.22
2022-08-11T08:38:57.047Z,25.84
2022-08-11T08:41:42.719Z,26.17
2022-08-11T08:44:38.232Z,25.70
2022-08-11T08:47:42.159Z,26.14
2022-08-11T08:50:47.127Z,26.10
2022-08-11T08:53:35.653Z,25.91
2022-08-11T08:56:20.707Z,26.18
2022-08-11T08:59:08.267Z,26.30
2022-08-11T09:01:59.042Z,26.25
2022-08-11T09:04:46.822Z,26.01
2022-08-11T09:07:38.742Z,26.23
2022-08-11T09:10:24.587Z,26.01
2022-08-11T09:13:09.564Z,26.06
2022-08-11T09:15:56.369Z,26.53
2022-08-11T09:18:44.696Z,26.69
2022-08-11T09:21:38.589Z,26.82
2022-08-11T09:24:53.259Z,27.06
2022-08-11T09:27:39.197Z,27.14
2022-08-11T09:30:34.761Z,27.06
2022-08-11T09:33:18.777Z,27.25
2022-08-11T09:36:24.157Z,27.18
2022-08-11T09:39:26.687Z,27.18
2022-08-11T09:42:16.381Z,27.03
2022-08-11T09:45:01.930Z,27.26
2022-08-11T09:47:47.803Z,27.34
2022-08-11T09:50:32.259Z,27.21
2022-08-11T09:53:37.251Z,27.15
2022-08-11T09:56:43.218Z,27.85
2022-08-11T09:59:28.601Z,27.66
2022-08-11T10:02:12.976Z,27.56
2022-08-11T10:05:19.606Z,27.71
2022-08-11T10:08:03.600Z,27.65
2022-08-11T10:10:48.778Z,27.61
2022-08-11T10:14:31.260Z,27.67
2022-08-11T10:17:03.037Z,27.49
2022-08-11T10:20:04.270Z,27.63
2022-08-11T10:23:06.969Z,27.76
2022-08-11T10:26:23.514Z,27.89
2022-08-11T10:29:30.245Z,27.60
2022-08-11T10:32:57.961Z,28.38
2022-08-11T10:35:45.323Z,28.01
2022-08-11T10:38:31.308Z,28.63
2022-08-11T10:41:33.421Z,28.24
2022-08-11T10:44:18.322Z,28.15
2022-08-11T10:47:21.305Z,28.11
2022-08-11T10:50:28.559Z,28.17
2022-08-11T10:53:31.612Z,28.19
2022-08-11T10:56:34.005Z,28.62
2022-08-11T10:59:18.720Z,28.34
2022-08-11T11:02:03.339Z,28.55
2022-08-11T11:05:14.217Z,28.84
2022-08-11T11:08:04.256Z,28.70
2022-08-11T11:10:49.518Z,28.52
2022-08-11T11:13:55.539Z,28.64
2022-08-11T11:17:14.227Z,28.75
2022-08-11T11:20:00.557Z,28.88
2022-08-11T11:22:52.567Z,28.76
2022-08-11T11:26:11.077Z,28.39
2022-08-11T11:29:25.336Z,28.48
2022-08-11T11:32:25.341Z,28.70
2022-08-11T11:35:37.260Z,28.87
2022-08-11T11:38:22.852Z,28.72
2022-08-11T11:41:24.391Z,28.86
2022-08-11T11:44:09.137Z,28.96
2022-08-11T11:46:56.589Z,29.16
2022-08-11T11:49:44.261Z,29.48
2022-08-11T11:52:28.901Z,29.42
2022-08-11T11:55:14.538Z,29.28
2022-08-11T11:58:18.790Z,29.41
2022-08-11T12:01:20.262Z,29.27
2022-08-11T12:04:06.995Z,29.71
2022-08-11T12:06:52.478Z,29.25
2022-08-11T12:09:36.665Z,29.40
2022-08-11T12:12:40.360Z,29.26
2022-08-11T12:16:04.296Z,29.57
2022-08-11T12:18:31.026Z,29.68
2022-08-11T12:21:16.673Z,29.38
2022-08-11T12:27:42.679Z,29.39
2022-08-11T12:30:27.050Z,29.41
2022-08-11T12:33:11.168Z,29.86
2022-08-11T12:36:00.773Z,29.16
2022-08-11T12:38:51.442Z,29.93
2022-08-11T12:41:54.750Z,29.63
2022-08-11T12:44:57.491Z,29.90
2022-08-11T12:48:47.808Z,30.04
2022-08-11T12:51:22.250Z,29.89
2022-08-11T12:54:13.572Z,29.91
2022-08-11T12:57:24.213Z,30.02
2022-08-11T13:00:42.249Z,29.53
2022-08-11T13:03:43.819Z,30.02
2022-08-11T13:06:37.699Z,30.31
2022-08-11T13:09:24.249Z,29.79
2022-08-11T13:12:25.408Z,29.59
2022-08-11T13:15:12.070Z,29.95
2022-08-11T13:17:57.692Z,30.05
2022-08-11T13:20:44.350Z,29.92
2022-08-11T13:23:30.289Z,30.39
2022-08-11T13:26:14.244Z,30.13
2022-08-11T13:28:58.270Z,29.87
2022-08-11T13:31:44.030Z,29.86
2022-08-11T13:34:31.487Z,30.00
2022-08-11T13:37:17.804Z,30.24
2022-08-11T13:40:02.464Z,30.05
2022-08-11T13:42:48.454Z,29.92
2022-08-11T13:45:32.475Z,29.92
2022-08-11T13:48:18.415Z,30.34
2022-08-11T13:51:21.221Z,29.51
2022-08-11T13:54:07.180Z,29.64
2022-08-11T13:56:54.231Z,29.47
2022-08-11T13:59:51.693Z,29.58
2022-08-11T14:02:37.654Z,29.49
2022-08-11T14:05:28.742Z,29.47
2022-08-11T14:08:37.656Z,30.05
2022-08-11T14:12:19.951Z,30.79
2022-08-11T14:14:48.442Z,30.68
2022-08-11T14:17:46.967Z,30.47
2022-08-11T14:20:49.235Z,30.69
2022-08-11T14:23:39.151Z,29.91
2022-08-11T14:26:27.797Z,30.48
2022-08-11T14:29:15.110Z,30.01
2022-08-11T14:32:01.838Z,29.91
2022-08-11T14:34:46.627Z,30.36
2022-08-11T14:37:31.069Z,30.68
2022-08-11T14:40:33.313Z,30.50
2022-08-11T14:44:05.848Z,29.86
2022-08-11T14:46:58.531Z,30.08
2022-08-11T14:49:58.113Z,30.27
2022-08-11T14:52:52.052Z,29.96
2022-08-11T14:55:57.956Z,30.07
2022-08-11T14:58:44.167Z,29.60
2022-08-11T15:01:45.405Z,29.90
2022-08-11T15:04:36.491Z,30.51
2022-08-11T15:07:30.048Z,30.57
2022-08-11T15:10:14.326Z,30.46
2022-08-11T15:13:00.567Z,30.21
2022-08-11T15:16:00.501Z,30.03
2022-08-11T15:18:47.722Z,29.91
2022-08-11T15:21:49.092Z,30.33
2022-08-11T15:24:35.566Z,30.14
2022-08-11T15:27:40.173Z,29.68
2022-08-11T15:30:45.471Z,29.47
2022-08-11T15:33:48.933Z,30.11
2022-08-11T15:36:53.229Z,30.12
2022-08-11T15:40:01.399Z,29.85
2022-08-11T15:43:12.695Z,30.06
2022-08-11T15:46:02.525Z,29.79
2022-08-11T15:48:51.622Z,29.88
2022-08-11T15:51:38.535Z,29.82
2022-08-11T15:54:26.561Z,29.69
2022-08-11T15:57:39.741Z,29.38
2022-08-11T16:00:41.744Z,29.39
2022-08-11T16:04:06.721Z,29.60
2022-08-11T16:06:57.251Z,29.82
2022-08-11T16:09:51.618Z,29.89
2022-08-11T16:12:41.045Z,29.54
2022-08-11T16:15:42.615Z,29.44
2022-08-11T16:18:40.765Z,29.24
2022-08-11T16:21:34.587Z,29.37
2022-08-11T16:27:01.380Z,29.47
2022-08-11T16:27:26.928Z,29.09
2022-08-11T16:30:12.007Z,29.18
2022-08-11T16:32:57.772Z,28.88
2022-08-11T16:36:03.136Z,28.86
2022-08-11T16:38:48.127Z,28.22
2022-08-11T16:41:52.299Z,28.46
2022-08-11T16:44:54.932Z,28.20
2022-08-11T16:48:01.876Z,28.09
2022-08-11T16:50:45.193Z,27.96
2022-08-11T16:53:59.779Z,27.68
2022-08-11T16:56:43.924Z,27.73
2022-08-11T16:59:32.730Z,27.48
2022-08-11T17:02:41.575Z,27.61
2022-08-11T17:05:55.289Z,27.53
2022-08-11T17:09:05.406Z,27.25
2022-08-11T17:12:11.906Z,27.21
2022-08-11T17:14:59.820Z,27.17
2022-08-11T17:17:44.332Z,26.93
2022-08-11T17:20:41.171Z,27.04
2022-08-11T17:23:45.492Z,27.10
2022-08-11T17:26:48.521Z,26.89
2022-08-11T17:29:54.464Z,26.95
2022-08-11T17:33:00.416Z,26.73
2022-08-11T17:35:45.452Z,26.71
2022-08-11T17:38:31.142Z,26.68
2022-08-11T17:41:42.403Z,26.30
2022-08-11T17:44:46.159Z,26.34
2022-08-11T17:47:49.304Z,26.19
2022-08-11T17:50:34.866Z,26.46
2022-08-11T17:53:38.890Z,26.15
2022-08-11T17:56:41.795Z,26.14
2022-08-11T17:59:49.128Z,26.12
2022-08-11T18:02:55.341Z,26.03
2022-08-11T18:05:44.746Z,26.12
2022-08-11T18:08:47.830Z,25.97
2022-08-11T18:12:10.692Z,26.08
2022-08-11T18:15:15.647Z,26.13
2022-08-11T18:18:19.107Z,26.11
2022-08-11T18:21:22.015Z,25.66
2022-08-11T18:24:28.308Z,25.42
2022-08-11T18:27:33.047Z,25.59
2022-08-11T18:30:36.876Z,25.65
2022-08-11T18:34:03.721Z,25.48
2022-08-11T18:37:08.610Z,25.45
2022-08-11T18:40:24.826Z,25.36
2022-08-11T18:43:29.610Z,25.34
2022-08-11T18:46:36.932Z,25.25
2022-08-11T18:50:02.397Z,25.39
2022-08-11T18:53:09.721Z,25.19
2022-08-11T18:56:14.906Z,25.13
2022-08-11T18:59:17.869Z,25.26
2022-08-11T19:02:24.788Z,24.99
2022-08-11T19:06:31.724Z,25.14
2022-08-11T19:08:56.291Z,24.93
2022-08-11T19:11:59.768Z,25.08
2022-08-11T19:15:03.765Z,25.00
2022-08-11T19:18:08.777Z,25.16
2022-08-11T19:21:14.325Z,25.13
2022-08-11T19:24:19.979Z,24.85
2022-08-11T19:27:22.081Z,25.00
2022-08-11T19:30:24.389Z,24.34
2022-08-11T19:33:59.838Z,24.56
2022-08-11T19:36:51.339Z,24.73
2022-08-11T19:39:54.536Z,24.77
2022-08-11T19:42:57.204Z,24.54
2022-08-11T19:46:00.384Z,24.48
2022-08-11T19:49:06.052Z,24.47
2022-08-11T19:52:09.203Z,24.50
2022-08-11T19:55:11.374Z,24.44
2022-08-11T19:58:14.120Z,24.36
2022-08-11T20:01:15.733Z,24.08
2022-08-11T20:04:18.404Z,24.09
2022-08-11T20:07:21.311Z,24.26
2022-08-11T20:10:26.510Z,23.98
2022-08-11T20:13:30.132Z,24.02
2022-08-11T20:16:34.790Z,24.11
2022-08-11T20:19:56.350Z,23.98
2022-08-11T20:22:59.845Z,23.84
2022-08-11T20:26:27.623Z,23.86
2022-08-11T20:29:25.190Z,23.64
2022-08-11T20:32:29.944Z,23.90
2022-08-11T20:35:32.817Z,23.81
2022-08-11T20:38:35.077Z,23.91
2022-08-11T20:41:49.227Z,23.60
2022-08-11T20:45:01.693Z,23.77
2022-08-11T20:48:06.356Z,23.75
2022-08-11T20:51:09.969Z,23.63
2022-08-11T20:54:19.023Z,23.59
2022-08-11T20:58:00.106Z,23.47
2022-08-11T21:01:03.153Z,23.39
2022-08-11T21:04:04.852Z,23.35
2022-08-11T21:07:10.752Z,23.55
2022-08-11T21:10:23.474Z,23.57
2022-08-11T21:13:29.315Z,23.37
2022-08-11T21:16:35.651Z,23.58
2022-08-11T21:19:59.962Z,23.53
2022-08-11T21:23:14.970Z,23.50
2022-08-11T21:26:29.352Z,23.35
2022-08-11T21:29:31.807Z,23.26
2022-08-11T21:32:34.242Z,23.42
2022-08-11T21:35:36.444Z,23.09
2022-08-11T21:38:49.602Z,23.35
2022-08-11T21:41:51.748Z,23.26
2022-08-11T21:44:53.216Z,23.04
2022-08-11T21:48:01.142Z,23.09
2022-08-11T21:51:03.452Z,23.07
2022-08-11T21:54:07.691Z,23.02
2022-08-11T21:57:10.887Z,23.03
2022-08-11T22:00:14.236Z,22.86
2022-08-11T22:03:16.976Z,23.03
2022-08-11T22:06:19.608Z,22.92
2022-08-11T22:09:23.695Z,23.09
2022-08-11T22:12:33.402Z,22.96
2022-08-11T22:15:36.708Z,22.91
2022-08-11T22:18:38.063Z,22.82
2022-08-11T22:22:02.328Z,22.68
2022-08-11T22:25:11.659Z,22.58
2022-08-11T22:28:18.306Z,22.52
2022-08-11T22:31:20.294Z,22.49
2022-08-11T22:34:21.516Z,22.47
2022-08-11T22:37:27.533Z,22.47
2022-08-11T22:40:31.783Z,22.43
2022-08-11T22:43:33.034Z,22.45
2022-08-11T22:46:37.090Z,22.48
2022-08-11T22:49:42.638Z,22.48
2022-08-11T22:53:01.098Z,22.36
2022-08-11T22:56:05.341Z,22.53
2022-08-11T22:59:07.735Z,22.41
2022-08-11T23:02:09.947Z,22.07
2022-08-11T23:05:12.675Z,22.38
2022-08-11T23:08:16.180Z,22.00
2022-08-11T23:11:19.225Z,22.30
2022-08-11T23:14:20.691Z,22.21
2022-08-11T23:17:21.978Z,22.26
2022-08-11T23:20:32.961Z,21.76
2022-08-11T23:23:37.444Z,21.89
2022-08-11T23:26:43.213Z,21.91
2022-08-11T23:29:45.790Z,21.97
2022-08-11T23:32:49.763Z,21.93
2022-08-11T23:35:55.459Z,21.82
2022-08-11T23:38:59.373Z,21.74
2022-08-11T23:42:02.987Z,21.57
2022-08-11T23:45:04.544Z,21.74
2022-08-11T23:48:09.652Z,21.87
2022-08-11T23:51:11.672Z,21.88
2022-08-11T23:54:14.155Z,21.59
2022-08-11T23:57:17.376Z,21.74
