createdAt,value
2018-07-07T00:00:57.420Z,15.07
2018-07-07T00:03:26.099Z,14.00
2018-07-07T00:05:54.791Z,14.17
2018-07-07T00:08:23.480Z,14.27
2018-07-07T00:10:58.079Z,14.57
2018-07-07T00:13:26.771Z,14.10
2018-07-07T00:15:55.414Z,13.67
2018-07-07T00:18:24.071Z,13.57
2018-07-07T00:20:53.082Z,12.67
2018-07-07T00:23:21.707Z,13.10
2018-07-07T00:25:50.348Z,13.17
2018-07-07T00:28:18.982Z,14.10
2018-07-07T00:30:47.657Z,12.47
2018-07-07T00:33:16.308Z,12.27
2018-07-07T00:35:49.081Z,13.07
2018-07-07T00:38:17.714Z,13.10
2018-07-07T00:40:46.426Z,12.77
2018-07-07T00:43:15.104Z,12.57
2018-07-07T00:45:43.781Z,13.90
2018-07-07T00:48:12.726Z,13.77
2018-07-07T00:50:41.467Z,14.10
2018-07-07T00:53:10.264Z,12.33
2018-07-07T00:55:38.915Z,17.63
2018-07-07T00:58:07.610Z,13.80
2018-07-07T01:00:49.359Z,12.30
2018-07-07T01:03:18.422Z,14.57
2018-07-07T01:05:48.103Z,14.90
2018-07-07T01:08:17.379Z,14.00
2018-07-07T01:10:46.090Z,13.30
2018-07-07T01:13:15.446Z,14.53
2018-07-07T01:15:44.120Z,14.63
2018-07-07T01:18:12.899Z,14.53
2018-07-07T01:20:41.717Z,15.67
2018-07-07T01:23:10.494Z,13.77
2018-07-07T01:25:39.154Z,13.80
2018-07-07T01:28:07.866Z,14.00
2018-07-07T01:30:36.554Z,15.47
2018-07-07T01:33:05.250Z,14.97
2018-07-07T01:35:33.891Z,13.90
2018-07-07T01:38:02.599Z,14.53
2018-07-07T01:40:31.262Z,14.47
2018-07-07T01:42:59.952Z,14.47
2018-07-07T01:45:28.602Z,14.03
2018-07-07T01:47:57.247Z,14.27
2018-07-07T01:50:25.946Z,14.67
2018-07-07T01:52:54.616Z,13.87
2018-07-07T01:55:23.275Z,13.73
2018-07-07T01:57:51.932Z,12.90
2018-07-07T02:00:20.625Z,13.27
2018-07-07T02:02:49.280Z,12.77
2018-07-07T02:05:18.067Z,13.47
2018-07-07T02:07:46.744Z,12.63
2018-07-07T02:10:15.742Z,13.83
2018-07-07T02:12:44.410Z,12.53
2018-07-07T02:15:13.103Z,12.90
2018-07-07T02:17:41.787Z,12.13
2018-07-07T02:20:10.465Z,13.37
2018-07-07T02:22:39.207Z,13.20
2018-07-07T02:25:07.925Z,13.30
2018-07-07T02:27:36.626Z,14.30
2018-07-07T02:30:07.121Z,12.80
2018-07-07T02:32:35.869Z,14.70
2018-07-07T02:35:04.711Z,13.67
2018-07-07T02:37:33.531Z,13.90
2018-07-07T02:40:02.204Z,13.77
2018-07-07T02:42:30.892Z,14.60
2018-07-07T02:44:59.590Z,13.97
2018-07-07T02:47:28.628Z,15.50
2018-07-07T02:49:57.400Z,13.23
2018-07-07T02:52:26.097Z,13.27
2018-07-07T02:54:54.821Z,14.87
2018-07-07T02:57:23.461Z,14.17
2018-07-07T02:59:52.199Z,15.27
2018-07-07T03:02:20.915Z,14.07
2018-07-07T03:04:49.672Z,13.50
2018-07-07T03:07:18.373Z,19.07
2018-07-07T03:09:47.053Z,14.10
2018-07-07T03:12:15.730Z,17.63
2018-07-07T03:14:44.433Z,14.57
2018-07-07T03:17:13.216Z,15.67
2018-07-07T03:19:41.892Z,17.57
2018-07-07T03:22:10.723Z,16.50
2018-07-07T03:24:39.476Z,15.60
2018-07-07T03:27:08.190Z,17.37
2018-07-07T03:29:36.876Z,14.53
2018-07-07T03:32:05.690Z,16.40
2018-07-07T03:34:34.377Z,15.40
2018-07-07T03:37:03.031Z,17.30
2018-07-07T03:39:31.723Z,15.23
2018-07-07T03:42:00.388Z,16.87
2018-07-07T03:44:29.027Z,15.73
2018-07-07T03:46:57.755Z,20.20
2018-07-07T03:49:26.435Z,20.90
2018-07-07T03:51:55.180Z,26.10
2018-07-07T03:54:23.883Z,22.70
2018-07-07T03:56:52.562Z,21.83
2018-07-07T03:59:21.191Z,18.83
2018-07-07T04:01:49.883Z,18.97
2018-07-07T04:04:18.554Z,19.07
2018-07-07T04:06:47.315Z,18.27
2018-07-07T04:09:16.077Z,19.30
2018-07-07T04:11:44.713Z,20.33
2018-07-07T04:14:13.408Z,20.73
2018-07-07T04:16:42.058Z,19.87
2018-07-07T04:19:10.716Z,20.20
2018-07-07T04:21:39.414Z,20.53
2018-07-07T04:24:08.254Z,19.23
2018-07-07T04:26:36.956Z,20.77
2018-07-07T04:29:05.707Z,23.37
2018-07-07T04:31:34.406Z,23.50
2018-07-07T04:34:03.076Z,23.10
2018-07-07T04:36:31.734Z,23.73
2018-07-07T04:39:00.751Z,26.00
2018-07-07T04:41:29.425Z,23.93
2018-07-07T04:43:58.123Z,21.63
2018-07-07T04:46:26.764Z,24.10
2018-07-07T04:48:55.406Z,25.17
2018-07-07T04:51:24.694Z,25.43
2018-07-07T04:53:53.377Z,23.67
2018-07-07T04:56:22.075Z,24.57
2018-07-07T04:58:50.759Z,23.40
2018-07-07T05:01:19.490Z,21.57
2018-07-07T05:03:48.222Z,22.40
2018-07-07T05:06:16.976Z,23.57
2018-07-07T05:08:45.683Z,23.10
2018-07-07T05:11:14.770Z,24.60
2018-07-07T05:13:43.511Z,24.20
2018-07-07T05:16:12.287Z,23.27
2018-07-07T05:18:41.011Z,25.30
2018-07-07T05:21:09.772Z,23.87
2018-07-07T05:23:38.498Z,24.97
2018-07-07T05:26:07.211Z,25.90
2018-07-07T05:28:36.183Z,23.27
2018-07-07T05:31:04.868Z,23.40
2018-07-07T05:33:33.587Z,24.00
2018-07-07T05:36:02.284Z,23.60
2018-07-07T05:38:30.979Z,23.43
2018-07-07T05:40:59.636Z,25.07
2018-07-07T05:43:28.283Z,25.30
2018-07-07T05:45:57.007Z,22.97
2018-07-07T05:48:25.730Z,24.40
2018-07-07T05:50:54.483Z,25.17
2018-07-07T05:53:23.183Z,25.43
2018-07-07T05:55:51.888Z,25.33
2018-07-07T05:58:20.588Z,26.40
2018-07-07T06:00:49.304Z,23.17
2018-07-07T06:03:18.148Z,23.13
2018-07-07T06:05:46.936Z,23.27
2018-07-07T06:08:15.622Z,25.17
2018-07-07T06:10:44.415Z,24.13
2018-07-07T06:13:13.137Z,25.50
2018-07-07T06:15:41.967Z,23.50
2018-07-07T06:18:11.383Z,23.70
2018-07-07T06:20:40.031Z,30.87
2018-07-07T06:23:08.752Z,23.73
2018-07-07T06:25:37.490Z,24.63
2018-07-07T06:28:06.207Z,25.27
2018-07-07T06:30:34.881Z,22.60
2018-07-07T06:33:03.556Z,22.20
2018-07-07T06:35:32.207Z,22.90
2018-07-07T06:38:00.868Z,21.73
2018-07-07T06:40:29.748Z,22.90
2018-07-07T06:42:58.478Z,21.97
2018-07-07T06:45:27.219Z,22.93
2018-07-07T06:47:55.903Z,21.57
2018-07-07T06:50:24.546Z,20.57
2018-07-07T06:52:53.312Z,19.53
2018-07-07T06:55:21.954Z,20.63
2018-07-07T06:57:50.677Z,20.23
2018-07-07T07:00:19.368Z,22.83
2018-07-07T07:02:48.084Z,20.63
2018-07-07T07:05:16.839Z,21.57
2018-07-07T07:07:45.657Z,21.63
2018-07-07T07:10:14.445Z,22.13
2018-07-07T07:12:43.162Z,21.90
2018-07-07T07:15:11.903Z,22.87
2018-07-07T07:17:40.608Z,25.17
2018-07-07T07:20:09.318Z,23.43
2018-07-07T07:22:37.984Z,23.43
2018-07-07T07:25:06.931Z,24.67
2018-07-07T07:27:35.624Z,21.97
2018-07-07T07:30:06.625Z,22.73
2018-07-07T07:32:35.358Z,22.73
2018-07-07T07:35:04.132Z,22.77
2018-07-07T07:37:32.808Z,21.57
2018-07-07T07:40:01.619Z,21.93
2018-07-07T07:42:30.374Z,22.23
2018-07-07T07:44:59.097Z,18.83
2018-07-07T07:47:28.784Z,19.70
2018-07-07T07:49:57.495Z,18.43
2018-07-07T07:52:26.474Z,16.87
2018-07-07T07:54:55.783Z,15.88
2018-07-07T07:57:25.373Z,23.35
2018-07-07T07:59:54.048Z,15.90
2018-07-07T08:02:22.743Z,15.50
2018-07-07T08:04:51.433Z,15.53
2018-07-07T08:07:20.116Z,17.57
2018-07-07T08:09:48.834Z,16.30
2018-07-07T08:12:17.815Z,18.70
2018-07-07T08:14:46.480Z,16.05
2018-07-07T08:17:15.295Z,19.12
2018-07-07T08:19:44.051Z,17.98
2018-07-07T08:22:12.739Z,19.02
2018-07-07T08:24:41.391Z,20.88
2018-07-07T08:27:10.071Z,19.20
2018-07-07T08:29:38.756Z,22.22
2018-07-07T08:32:07.456Z,19.35
2018-07-07T08:34:36.243Z,19.80
2018-07-07T08:37:05.226Z,18.27
2018-07-07T08:39:33.898Z,19.10
2018-07-07T08:42:02.744Z,17.80
2018-07-07T08:44:31.568Z,19.67
2018-07-07T08:47:00.208Z,17.92
2018-07-07T08:49:28.958Z,17.45
2018-07-07T08:51:57.561Z,17.75
2018-07-07T08:54:26.207Z,17.60
2018-07-07T08:56:54.891Z,16.15
2018-07-07T08:59:23.907Z,16.23
2018-07-07T09:01:52.611Z,17.35
2018-07-07T09:04:21.250Z,17.17
2018-07-07T09:06:50.130Z,17.25
2018-07-07T09:09:18.871Z,19.62
2018-07-07T09:11:48.095Z,17.25
2018-07-07T09:14:16.804Z,17.17
2018-07-07T09:16:45.408Z,18.57
2018-07-07T09:19:14.155Z,17.82
2018-07-07T09:21:42.868Z,16.67
2018-07-07T09:24:11.509Z,16.60
2018-07-07T09:26:40.290Z,17.23
2018-07-07T09:29:17.835Z,14.20
2018-07-07T09:31:55.292Z,14.70
2018-07-07T09:34:24.011Z,14.77
2018-07-07T09:36:52.650Z,17.63
2018-07-07T09:39:38.315Z,16.90
2018-07-07T09:42:06.987Z,18.60
2018-07-07T09:44:35.639Z,19.33
2018-07-07T09:47:04.363Z,20.43
2018-07-07T09:49:33.055Z,20.47
2018-07-07T09:52:01.766Z,20.97
2018-07-07T09:54:45.362Z,22.00
2018-07-07T09:57:14.042Z,21.40
2018-07-07T09:59:42.782Z,24.57
2018-07-07T10:02:22.184Z,22.37
2018-07-07T10:05:01.835Z,22.13
2018-07-07T10:07:30.587Z,21.50
2018-07-07T10:09:59.319Z,22.23
2018-07-07T10:12:27.987Z,21.63
2018-07-07T10:14:58.111Z,22.63
2018-07-07T10:17:26.764Z,23.03
2018-07-07T10:19:55.517Z,24.83
2018-07-07T10:22:24.312Z,23.00
2018-07-07T10:24:52.961Z,24.17
2018-07-07T10:27:21.644Z,23.77
2018-07-07T10:29:50.458Z,23.90
2018-07-07T10:32:19.196Z,23.70
2018-07-07T10:34:47.907Z,23.60
2018-07-07T10:37:16.576Z,23.00
2018-07-07T10:39:45.359Z,22.27
2018-07-07T10:42:14.183Z,23.20
2018-07-07T10:44:42.991Z,23.13
2018-07-07T10:47:11.736Z,19.57
2018-07-07T10:49:40.400Z,21.03
2018-07-07T10:52:09.200Z,16.50
2018-07-07T10:54:38.783Z,18.97
2018-07-07T10:57:07.481Z,20.93
2018-07-07T10:59:36.151Z,16.40
2018-07-07T11:02:04.839Z,16.57
2018-07-07T11:04:33.883Z,13.37
2018-07-07T11:07:02.503Z,16.60
2018-07-07T11:09:31.299Z,16.27
2018-07-07T11:11:59.974Z,15.63
2018-07-07T11:14:28.651Z,15.10
2018-07-07T11:16:57.311Z,16.37
2018-07-07T11:19:25.998Z,14.80
2018-07-07T11:21:54.645Z,15.13
2018-07-07T11:24:23.328Z,10.87
2018-07-07T11:26:52.012Z,11.90
2018-07-07T11:29:22.952Z,12.20
2018-07-07T11:31:51.674Z,12.77
2018-07-07T11:34:20.313Z,12.20
2018-07-07T11:36:49.071Z,10.63
2018-07-07T11:39:17.677Z,9.97
2018-07-07T11:41:46.863Z,8.60
2018-07-07T11:44:15.700Z,8.20
2018-07-07T11:46:44.604Z,9.10
2018-07-07T11:49:13.281Z,8.43
2018-07-07T11:51:41.954Z,9.67
2018-07-07T11:54:10.601Z,10.47
2018-07-07T11:56:39.272Z,13.90
2018-07-07T11:59:07.973Z,16.67
2018-07-07T12:01:36.716Z,9.57
2018-07-07T12:04:05.474Z,13.17
2018-07-07T12:06:34.185Z,15.70
2018-07-07T12:09:02.958Z,19.47
2018-07-07T12:11:31.718Z,15.80
2018-07-07T12:14:00.355Z,16.10
2018-07-07T12:16:29.044Z,16.37
2018-07-07T12:18:57.756Z,14.50
2018-07-07T12:21:26.555Z,15.43
2018-07-07T12:23:55.264Z,17.97
2018-07-07T12:26:24.006Z,14.50
2018-07-07T12:28:52.731Z,27.80
2018-07-07T12:31:21.410Z,12.63
2018-07-07T12:33:50.149Z,16.73
2018-07-07T12:36:18.862Z,11.53
2018-07-07T12:38:47.602Z,11.50
2018-07-07T12:41:16.326Z,11.57
2018-07-07T12:43:45.096Z,9.43
2018-07-07T12:46:13.774Z,8.87
2018-07-07T12:48:42.413Z,7.00
2018-07-07T12:51:11.123Z,8.10
2018-07-07T12:53:39.844Z,6.07
2018-07-07T12:56:08.485Z,7.33
2018-07-07T12:58:37.203Z,8.57
2018-07-07T13:01:06.005Z,9.90
2018-07-07T13:03:34.680Z,6.67
2018-07-07T13:06:04.309Z,5.97
2018-07-07T13:08:32.967Z,6.17
2018-07-07T13:11:01.666Z,10.17
2018-07-07T13:13:30.419Z,10.37
2018-07-07T13:15:59.153Z,9.67
2018-07-07T13:18:27.862Z,9.10
2018-07-07T13:20:56.692Z,11.83
2018-07-07T13:23:25.378Z,9.10
2018-07-07T13:25:54.182Z,9.60
2018-07-07T13:28:23.034Z,9.20
2018-07-07T13:30:51.841Z,8.17
2018-07-07T13:33:20.500Z,8.63
2018-07-07T13:35:49.152Z,8.10
2018-07-07T13:38:17.796Z,7.17
2018-07-07T13:40:46.460Z,7.70
2018-07-07T13:43:15.096Z,11.43
2018-07-07T13:45:43.712Z,7.13
2018-07-07T13:48:12.509Z,8.03
2018-07-07T13:50:41.171Z,7.37
2018-07-07T13:53:09.830Z,7.90
2018-07-07T13:55:38.515Z,8.13
2018-07-07T13:58:07.903Z,9.03
2018-07-07T14:00:36.611Z,9.60
2018-07-07T14:03:05.360Z,10.47
2018-07-07T14:05:34.065Z,9.53
2018-07-07T14:08:02.719Z,9.23
2018-07-07T14:10:31.472Z,9.73
2018-07-07T14:13:00.130Z,9.70
2018-07-07T14:15:28.783Z,9.37
2018-07-07T14:17:57.486Z,9.90
2018-07-07T14:20:26.815Z,8.83
2018-07-07T14:22:55.580Z,9.30
2018-07-07T14:25:24.241Z,9.07
2018-07-07T14:27:52.974Z,9.80
2018-07-07T14:30:21.627Z,8.80
2018-07-07T14:32:50.374Z,8.50
2018-07-07T14:35:19.042Z,9.80
2018-07-07T14:37:47.707Z,9.30
2018-07-07T14:40:16.511Z,7.93
2018-07-07T14:42:53.346Z,9.20
2018-07-07T14:45:23.911Z,8.97
2018-07-07T14:47:53.658Z,9.60
2018-07-07T14:50:22.528Z,9.37
2018-07-07T14:52:51.227Z,13.37
2018-07-07T14:55:21.296Z,9.63
2018-07-07T14:57:50.068Z,9.90
2018-07-07T15:00:20.932Z,9.97
2018-07-07T15:02:50.783Z,9.97
2018-07-07T15:05:19.512Z,9.83
2018-07-07T15:07:48.960Z,9.63
2018-07-07T15:10:18.046Z,10.63
2018-07-07T15:12:47.612Z,10.93
2018-07-07T15:15:16.567Z,9.70
2018-07-07T15:17:46.084Z,11.83
2018-07-07T15:20:14.827Z,10.50
2018-07-07T15:22:43.641Z,11.47
2018-07-07T15:25:12.298Z,11.27
2018-07-07T15:27:41.014Z,11.90
2018-07-07T15:30:10.511Z,11.90
2018-07-07T15:32:39.365Z,11.63
2018-07-07T15:35:08.263Z,11.17
2018-07-07T15:37:37.085Z,11.67
2018-07-07T15:40:06.223Z,12.40
2018-07-07T15:42:35.013Z,11.00
2018-07-07T15:45:03.716Z,11.70
2018-07-07T15:47:32.652Z,13.13
2018-07-07T15:50:01.413Z,10.23
2018-07-07T15:52:30.071Z,10.90
2018-07-07T15:54:58.782Z,11.00
2018-07-07T15:57:27.437Z,12.50
2018-07-07T15:59:56.214Z,13.07
2018-07-07T16:02:24.977Z,15.27
2018-07-07T16:04:53.684Z,14.93
2018-07-07T16:07:22.478Z,15.13
2018-07-07T16:09:51.351Z,14.87
2018-07-07T16:12:20.007Z,15.93
2018-07-07T16:14:48.794Z,15.27
2018-07-07T16:17:17.480Z,14.90
2018-07-07T16:19:46.185Z,14.40
2018-07-07T16:22:14.878Z,14.40
2018-07-07T16:24:43.550Z,14.83
2018-07-07T16:27:12.295Z,15.63
2018-07-07T16:29:40.974Z,16.10
2018-07-07T16:32:09.673Z,17.10
2018-07-07T16:34:38.494Z,18.93
2018-07-07T16:37:07.179Z,17.40
2018-07-07T16:39:35.902Z,15.90
2018-07-07T16:42:04.654Z,13.80
2018-07-07T16:44:33.743Z,12.77
2018-07-07T16:47:03.210Z,12.33
2018-07-07T16:49:32.292Z,10.73
2018-07-07T16:52:01.991Z,10.70
2018-07-07T16:54:30.862Z,10.27
2018-07-07T16:57:00.010Z,23.70
2018-07-07T16:59:30.026Z,14.60
2018-07-07T17:01:58.907Z,16.60
2018-07-07T17:04:27.925Z,19.77
2018-07-07T17:06:57.332Z,23.67
2018-07-07T17:09:26.095Z,44.33
2018-07-07T17:11:54.940Z,41.80
2018-07-07T17:14:23.840Z,16.17
2018-07-07T17:16:52.954Z,13.47
2018-07-07T17:19:21.762Z,15.17
2018-07-07T17:21:50.605Z,11.10
2018-07-07T17:24:19.326Z,13.27
2018-07-07T17:26:48.110Z,14.03
2018-07-07T17:29:16.910Z,14.90
2018-07-07T17:31:45.943Z,13.43
2018-07-07T17:34:14.820Z,15.57
2018-07-07T17:36:44.054Z,15.17
2018-07-07T17:39:13.066Z,14.97
2018-07-07T17:41:41.895Z,23.10
2018-07-07T17:44:10.752Z,14.17
2018-07-07T17:46:43.923Z,12.47
2018-07-07T17:49:12.717Z,8.53
2018-07-07T17:51:41.443Z,9.73
2018-07-07T17:54:10.310Z,9.63
2018-07-07T17:56:46.005Z,10.80
2018-07-07T17:59:14.734Z,11.77
2018-07-07T18:01:43.535Z,11.77
2018-07-07T18:04:12.287Z,11.50
2018-07-07T18:06:40.960Z,12.93
2018-07-07T18:09:10.039Z,12.13
2018-07-07T18:11:38.802Z,11.93
2018-07-07T18:14:07.584Z,11.93
2018-07-07T18:16:36.359Z,10.97
2018-07-07T18:19:05.175Z,12.67
2018-07-07T18:21:33.896Z,13.00
2018-07-07T18:24:02.612Z,14.03
2018-07-07T18:26:31.329Z,14.10
2018-07-07T18:29:00.068Z,18.17
2018-07-07T18:31:28.836Z,21.60
2018-07-07T18:33:57.573Z,16.83
2018-07-07T18:36:26.759Z,18.13
2018-07-07T18:38:55.420Z,16.57
2018-07-07T18:41:25.062Z,17.30
2018-07-07T18:43:53.790Z,16.97
2018-07-07T18:46:22.435Z,16.97
2018-07-07T18:48:51.907Z,16.00
2018-07-07T18:51:20.632Z,16.60
2018-07-07T18:53:49.303Z,19.93
2018-07-07T18:56:18.103Z,21.90
2018-07-07T18:58:46.883Z,20.03
2018-07-07T19:01:15.820Z,16.53
2018-07-07T19:03:44.585Z,17.23
2018-07-07T19:06:13.452Z,16.67
2018-07-07T19:08:42.106Z,16.73
2018-07-07T19:11:10.830Z,16.23
2018-07-07T19:13:39.614Z,16.40
2018-07-07T19:16:08.305Z,13.97
2018-07-07T19:18:36.981Z,14.70
2018-07-07T19:21:10.890Z,15.37
2018-07-07T19:23:44.805Z,15.70
2018-07-07T19:26:18.713Z,17.10
2018-07-07T19:28:47.410Z,17.67
2018-07-07T19:31:16.091Z,16.07
2018-07-07T19:33:49.892Z,16.33
2018-07-07T19:36:23.700Z,16.30
2018-07-07T19:38:52.452Z,16.43
2018-07-07T19:41:21.179Z,16.60
2018-07-07T19:43:49.991Z,16.23
2018-07-07T19:46:18.758Z,16.90
2018-07-07T19:48:47.408Z,19.57
2018-07-07T19:51:16.360Z,20.00
2018-07-07T19:53:45.395Z,16.03
2018-07-07T19:56:14.102Z,17.80
2018-07-07T19:58:44.105Z,14.63
2018-07-07T20:01:12.786Z,14.33
2018-07-07T20:03:41.455Z,15.00
2018-07-07T20:06:10.159Z,14.97
2018-07-07T20:08:38.845Z,14.83
2018-07-07T20:11:07.557Z,14.10
2018-07-07T20:13:36.293Z,14.73
2018-07-07T20:16:09.852Z,15.27
2018-07-07T20:19:52.511Z,13.80
2018-07-07T20:22:21.247Z,16.10
2018-07-07T20:24:49.952Z,16.97
2018-07-07T20:27:23.708Z,17.13
2018-07-07T20:29:52.374Z,16.00
2018-07-07T20:32:26.246Z,15.97
2018-07-07T20:34:54.914Z,16.73
2018-07-07T20:37:23.613Z,17.10
2018-07-07T20:39:52.294Z,16.50
2018-07-07T20:42:20.984Z,16.03
2018-07-07T20:44:49.711Z,18.30
2018-07-07T20:47:18.347Z,14.30
2018-07-07T20:49:47.011Z,21.70
2018-07-07T20:52:15.676Z,16.87
2018-07-07T20:54:44.419Z,14.37
2018-07-07T20:57:13.044Z,13.43
2018-07-07T20:59:41.796Z,13.77
2018-07-07T21:02:10.614Z,15.57
2018-07-07T21:04:39.188Z,14.33
2018-07-07T21:07:07.883Z,15.97
2018-07-07T21:09:36.733Z,15.00
2018-07-07T21:12:05.419Z,14.00
2018-07-07T21:14:34.169Z,14.10
2018-07-07T21:17:02.962Z,14.73
2018-07-07T21:19:31.587Z,16.30
2018-07-07T21:22:00.360Z,16.77
2018-07-07T21:24:29.083Z,15.67
2018-07-07T21:26:57.740Z,14.70
2018-07-07T21:29:26.527Z,16.80
2018-07-07T21:31:55.103Z,18.27
2018-07-07T21:34:23.780Z,16.17
2018-07-07T21:36:52.571Z,15.80
2018-07-07T21:39:21.222Z,16.83
2018-07-07T21:41:49.951Z,18.03
2018-07-07T21:44:18.742Z,16.03
2018-07-07T21:46:47.405Z,16.73
2018-07-07T21:49:16.095Z,18.23
2018-07-07T21:51:44.759Z,18.60
2018-07-07T21:54:13.772Z,16.90
2018-07-07T21:56:42.517Z,17.13
2018-07-07T21:59:16.336Z,18.57
2018-07-07T22:01:56.395Z,15.83
2018-07-07T22:04:30.910Z,17.17
2018-07-07T22:07:05.197Z,16.47
2018-07-07T22:09:34.796Z,16.33
2018-07-07T22:12:03.881Z,16.30
2018-07-07T22:14:32.892Z,17.03
2018-07-07T22:17:01.623Z,16.57
2018-07-07T22:19:30.301Z,16.37
2018-07-07T22:22:02.623Z,16.03
2018-07-07T22:24:31.321Z,16.10
2018-07-07T22:27:01.303Z,17.17
2018-07-07T22:29:30.062Z,15.50
2018-07-07T22:32:00.011Z,15.47
2018-07-07T22:34:32.581Z,17.07
2018-07-07T22:37:01.419Z,15.10
2018-07-07T22:39:34.086Z,14.50
2018-07-07T22:42:04.956Z,15.43
2018-07-07T22:44:34.315Z,14.47
2018-07-07T22:47:03.018Z,15.60
2018-07-07T22:49:32.003Z,15.10
2018-07-07T22:52:00.715Z,14.50
2018-07-07T22:54:29.485Z,13.80
2018-07-07T22:56:58.214Z,15.10
2018-07-07T22:59:26.897Z,14.40
2018-07-07T23:01:55.571Z,15.73
2018-07-07T23:04:24.255Z,13.70
2018-07-07T23:06:53.162Z,13.63
2018-07-07T23:09:21.856Z,13.67
2018-07-07T23:11:50.577Z,13.13
2018-07-07T23:14:19.249Z,13.97
2018-07-07T23:16:47.951Z,12.50
2018-07-07T23:19:16.591Z,13.60
2018-07-07T23:21:45.299Z,13.17
2018-07-07T23:24:14.051Z,13.67
2018-07-07T23:26:42.690Z,13.77
2018-07-07T23:29:11.356Z,13.90
2018-07-07T23:31:40.042Z,13.63
2018-07-07T23:34:08.793Z,13.03
2018-07-07T23:36:37.489Z,13.20
2018-07-07T23:39:06.823Z,12.93
2018-07-07T23:41:35.518Z,13.63
2018-07-07T23:44:04.332Z,13.20
2018-07-07T23:46:33.031Z,13.13
2018-07-07T23:49:01.712Z,13.30
2018-07-07T23:51:30.424Z,13.30
2018-07-07T23:53:59.124Z,13.63
2018-07-07T23:56:27.836Z,12.83
2018-07-07T23:58:56.532Z,13.70
