createdAt,value
2019-02-11T00:02:20.553Z,21.88
2019-02-11T00:04:50.943Z,21.87
2019-02-11T00:07:21.259Z,21.85
2019-02-11T00:09:51.547Z,21.84
2019-02-11T00:12:21.925Z,21.84
2019-02-11T00:14:52.215Z,21.83
2019-02-11T00:17:23.031Z,21.80
2019-02-11T00:19:53.365Z,21.80
2019-02-11T00:22:23.612Z,21.79
2019-02-11T00:24:53.969Z,21.77
2019-02-11T00:27:25.299Z,21.77
2019-02-11T00:29:55.939Z,21.76
2019-02-11T00:32:26.292Z,21.77
2019-02-11T00:34:56.628Z,21.76
2019-02-11T00:37:26.901Z,21.76
2019-02-11T00:39:57.218Z,21.75
2019-02-11T00:42:27.665Z,21.73
2019-02-11T00:44:59.515Z,21.72
2019-02-11T00:47:29.936Z,21.71
2019-02-11T00:50:00.342Z,21.72
2019-02-11T00:52:30.681Z,21.70
2019-02-11T00:55:00.998Z,21.68
2019-02-11T00:57:32.327Z,21.68
2019-02-11T01:00:02.594Z,21.68
2019-02-11T01:02:32.948Z,21.67
2019-02-11T01:05:03.456Z,21.67
2019-02-11T01:07:33.755Z,21.66
2019-02-11T01:10:05.427Z,21.67
2019-02-11T01:12:36.242Z,21.67
2019-02-11T01:15:07.165Z,21.66
2019-02-11T01:17:37.555Z,21.65
2019-02-11T01:20:09.952Z,21.66
2019-02-11T01:22:40.273Z,21.63
2019-02-11T01:25:10.669Z,21.64
2019-02-11T01:27:41.002Z,21.60
2019-02-11T01:30:12.618Z,21.61
2019-02-11T01:32:42.967Z,21.61
2019-02-11T01:35:13.322Z,21.60
2019-02-11T01:37:43.703Z,21.60
2019-02-11T01:40:13.965Z,21.59
2019-02-11T01:42:44.617Z,21.57
2019-02-11T01:45:14.984Z,21.56
2019-02-11T01:47:45.218Z,21.56
2019-02-11T01:50:15.604Z,21.55
2019-02-11T01:52:45.862Z,21.55
2019-02-11T01:55:16.170Z,21.54
2019-02-11T01:57:46.464Z,21.54
2019-02-11T02:00:16.771Z,21.53
2019-02-11T02:02:48.918Z,21.54
2019-02-11T02:05:19.173Z,21.53
2019-02-11T02:07:49.454Z,21.54
2019-02-11T02:10:19.750Z,21.52
2019-02-11T02:12:52.818Z,21.53
2019-02-11T02:15:23.286Z,21.53
2019-02-11T02:17:53.458Z,21.51
2019-02-11T02:20:23.747Z,21.53
2019-02-11T02:22:53.995Z,21.52
2019-02-11T02:25:25.376Z,21.51
2019-02-11T02:27:57.317Z,21.49
2019-02-11T02:30:27.938Z,21.48
2019-02-11T02:32:58.198Z,21.51
2019-02-11T02:35:28.530Z,21.50
2019-02-11T02:37:58.956Z,21.50
2019-02-11T02:40:29.276Z,21.50
2019-02-11T02:42:59.619Z,21.50
2019-02-11T02:45:29.960Z,21.49
2019-02-11T02:48:00.360Z,21.49
2019-02-11T02:50:30.819Z,21.50
2019-02-11T02:53:02.241Z,21.50
2019-02-11T02:55:40.646Z,21.49
2019-02-11T02:58:11.628Z,21.48
2019-02-11T03:00:42.076Z,21.48
2019-02-11T03:03:12.342Z,21.49
2019-02-11T03:05:42.773Z,21.49
2019-02-11T03:08:13.145Z,21.48
2019-02-11T03:10:44.403Z,21.48
2019-02-11T03:13:14.758Z,21.49
2019-02-11T03:15:48.351Z,21.49
2019-02-11T03:18:20.546Z,21.47
2019-02-11T03:20:50.800Z,21.46
2019-02-11T03:23:21.167Z,21.45
2019-02-11T03:25:51.529Z,21.44
2019-02-11T03:28:21.789Z,21.42
2019-02-11T03:30:52.134Z,21.44
2019-02-11T03:33:22.358Z,21.45
2019-02-11T03:35:52.931Z,21.45
2019-02-11T03:38:23.673Z,21.46
2019-02-11T03:40:55.226Z,21.45
2019-02-11T03:43:25.629Z,21.45
2019-02-11T03:45:55.944Z,21.46
2019-02-11T03:48:26.604Z,21.44
2019-02-11T03:50:56.919Z,21.44
2019-02-11T03:53:27.324Z,21.44
2019-02-11T03:55:58.128Z,21.43
2019-02-11T03:58:28.598Z,21.43
2019-02-11T04:01:00.816Z,21.44
2019-02-11T04:03:31.209Z,21.44
2019-02-11T04:06:01.506Z,21.42
2019-02-11T04:08:31.759Z,21.41
2019-02-11T04:11:02.166Z,21.42
2019-02-11T04:13:32.432Z,21.42
2019-02-11T04:16:04.322Z,21.44
2019-02-11T04:18:34.614Z,21.46
2019-02-11T04:21:04.983Z,21.44
2019-02-11T04:23:35.398Z,21.43
2019-02-11T04:26:09.139Z,21.41
2019-02-11T04:28:39.505Z,21.41
2019-02-11T04:31:10.138Z,21.41
2019-02-11T04:33:40.766Z,21.41
2019-02-11T04:36:10.971Z,21.41
2019-02-11T04:38:41.286Z,21.43
2019-02-11T04:41:11.653Z,21.43
2019-02-11T04:43:42.044Z,21.44
2019-02-11T04:46:12.283Z,21.44
2019-02-11T04:48:42.563Z,21.46
2019-02-11T04:51:12.832Z,21.44
2019-02-11T04:53:43.108Z,21.43
2019-02-11T04:56:13.483Z,21.42
2019-02-11T04:58:43.744Z,21.43
2019-02-11T05:01:14.193Z,21.42
2019-02-11T05:03:44.505Z,21.40
2019-02-11T05:06:14.833Z,21.41
2019-02-11T05:08:45.121Z,21.40
2019-02-11T05:11:16.422Z,21.39
2019-02-11T05:13:46.812Z,21.38
2019-02-11T05:16:17.211Z,21.35
2019-02-11T05:18:47.468Z,21.38
2019-02-11T05:21:17.800Z,21.36
2019-02-11T05:23:48.091Z,21.34
2019-02-11T05:26:18.440Z,21.34
2019-02-11T05:28:48.720Z,21.34
2019-02-11T05:31:19.395Z,21.34
2019-02-11T05:33:52.265Z,21.35
2019-02-11T05:36:22.489Z,21.35
2019-02-11T05:38:52.922Z,21.35
2019-02-11T05:41:23.266Z,21.34
2019-02-11T05:43:53.554Z,21.34
2019-02-11T05:46:23.875Z,21.34
2019-02-11T05:48:54.165Z,21.34
2019-02-11T05:51:24.362Z,21.34
2019-02-11T05:53:54.700Z,21.33
2019-02-11T05:56:25.031Z,21.35
2019-02-11T05:58:55.357Z,21.34
2019-02-11T06:01:25.701Z,21.34
2019-02-11T06:03:57.233Z,21.36
2019-02-11T06:06:27.661Z,21.37
2019-02-11T06:08:58.018Z,21.39
2019-02-11T06:11:28.338Z,21.41
2019-02-11T06:13:58.645Z,21.41
2019-02-11T06:16:29.036Z,21.41
2019-02-11T06:18:59.264Z,21.40
2019-02-11T06:21:29.595Z,21.41
2019-02-11T06:24:00.547Z,21.41
2019-02-11T06:26:32.830Z,21.43
2019-02-11T06:29:03.154Z,21.45
2019-02-11T06:31:33.375Z,21.45
2019-02-11T06:34:03.662Z,21.45
2019-02-11T06:36:33.999Z,21.46
2019-02-11T06:39:04.546Z,21.46
2019-02-11T06:41:34.833Z,21.49
2019-02-11T06:44:06.203Z,21.51
2019-02-11T06:46:36.452Z,21.51
2019-02-11T06:49:06.879Z,21.53
2019-02-11T06:51:37.137Z,21.54
2019-02-11T06:54:07.447Z,21.55
2019-02-11T06:56:37.772Z,21.57
2019-02-11T06:59:08.203Z,21.56
2019-02-11T07:01:38.543Z,21.59
2019-02-11T07:04:08.935Z,21.60
2019-02-11T07:06:39.360Z,21.61
2019-02-11T07:09:09.649Z,21.63
2019-02-11T07:11:39.929Z,21.62
2019-02-11T07:14:10.212Z,21.64
2019-02-11T07:16:40.518Z,21.66
2019-02-11T07:19:10.867Z,21.66
2019-02-11T07:21:41.154Z,21.65
2019-02-11T07:24:11.616Z,21.66
2019-02-11T07:26:42.521Z,21.67
2019-02-11T07:29:12.839Z,21.68
2019-02-11T07:31:43.300Z,21.68
2019-02-11T07:34:13.622Z,21.68
2019-02-11T07:36:44.059Z,21.68
2019-02-11T07:39:14.456Z,21.70
2019-02-11T07:42:04.770Z,21.70
2019-02-11T07:44:41.503Z,21.70
2019-02-11T07:47:11.907Z,21.70
2019-02-11T07:49:42.517Z,21.70
2019-02-11T07:52:12.939Z,21.71
2019-02-11T07:54:43.415Z,21.73
2019-02-11T07:57:13.741Z,21.74
2019-02-11T07:59:44.053Z,21.75
2019-02-11T08:02:14.310Z,21.73
2019-02-11T08:04:44.658Z,21.75
2019-02-11T08:07:15.027Z,21.75
2019-02-11T08:09:45.333Z,21.73
2019-02-11T08:12:15.626Z,21.75
2019-02-11T08:14:46.010Z,21.76
2019-02-11T08:17:16.270Z,21.77
2019-02-11T08:19:46.586Z,21.77
2019-02-11T08:22:16.844Z,21.76
2019-02-11T08:24:47.202Z,21.76
2019-02-11T08:27:17.507Z,21.78
2019-02-11T08:29:47.777Z,21.78
2019-02-11T08:32:18.116Z,21.77
2019-02-11T08:34:48.418Z,21.77
2019-02-11T08:37:19.039Z,21.78
2019-02-11T08:39:49.480Z,21.79
2019-02-11T08:42:19.732Z,21.80
2019-02-11T08:44:50.076Z,21.79
2019-02-11T08:47:20.427Z,21.80
2019-02-11T08:49:50.741Z,21.79
2019-02-11T08:52:21.076Z,21.79
2019-02-11T08:54:51.351Z,21.81
2019-02-11T08:57:21.672Z,21.85
2019-02-11T08:59:52.079Z,21.85
2019-02-11T09:02:22.319Z,21.86
2019-02-11T09:04:52.622Z,21.84
2019-02-11T09:07:22.990Z,21.85
2019-02-11T09:09:53.331Z,21.85
2019-02-11T09:12:24.053Z,21.84
2019-02-11T09:14:54.456Z,21.85
2019-02-11T09:17:24.782Z,21.86
2019-02-11T09:19:55.052Z,21.88
2019-02-11T09:22:26.932Z,21.87
2019-02-11T09:24:57.288Z,21.88
2019-02-11T09:27:27.713Z,21.88
2019-02-11T09:29:58.091Z,21.87
2019-02-11T09:32:28.446Z,21.85
2019-02-11T09:34:58.661Z,21.85
2019-02-11T09:37:28.954Z,21.87
2019-02-11T09:39:59.252Z,21.87
2019-02-11T09:42:29.619Z,21.88
2019-02-11T09:44:59.986Z,21.89
2019-02-11T09:47:30.297Z,21.90
2019-02-11T09:50:21.704Z,21.89
2019-02-11T09:52:52.000Z,21.88
2019-02-11T09:55:27.238Z,21.87
2019-02-11T09:57:57.517Z,21.88
2019-02-11T10:00:28.021Z,21.87
2019-02-11T10:02:58.413Z,21.86
2019-02-11T10:05:28.657Z,21.86
2019-02-11T10:07:58.970Z,21.88
2019-02-11T10:10:30.714Z,21.87
2019-02-11T10:13:02.039Z,21.88
2019-02-11T10:15:32.344Z,21.88
2019-02-11T10:18:02.622Z,21.88
2019-02-11T10:20:33.987Z,21.86
2019-02-11T10:23:04.647Z,21.87
2019-02-11T10:25:35.037Z,21.88
2019-02-11T10:28:08.370Z,21.88
2019-02-11T10:30:38.707Z,21.88
2019-02-11T10:33:09.249Z,21.88
2019-02-11T10:35:42.273Z,21.90
2019-02-11T10:38:11.599Z,21.89
2019-02-11T10:40:41.847Z,21.89
2019-02-11T10:43:12.080Z,21.89
2019-02-11T10:45:44.493Z,21.90
2019-02-11T10:48:14.722Z,21.89
2019-02-11T10:50:44.975Z,21.90
2019-02-11T10:53:15.313Z,21.90
2019-02-11T10:55:45.669Z,21.90
2019-02-11T10:58:15.920Z,21.90
2019-02-11T11:00:48.095Z,21.91
2019-02-11T11:03:18.451Z,21.91
2019-02-11T11:05:50.075Z,21.90
2019-02-11T11:08:19.329Z,21.88
2019-02-11T11:10:48.969Z,21.87
2019-02-11T11:13:19.739Z,21.89
2019-02-11T11:15:49.984Z,21.91
2019-02-11T11:18:20.430Z,21.93
2019-02-11T11:20:50.784Z,21.92
2019-02-11T11:23:21.125Z,21.93
2019-02-11T11:25:52.145Z,21.92
2019-02-11T11:28:22.417Z,21.92
2019-02-11T11:30:52.817Z,21.93
2019-02-11T11:33:24.515Z,21.94
2019-02-11T11:35:55.865Z,21.95
2019-02-11T11:38:26.212Z,21.96
2019-02-11T11:40:56.408Z,21.95
2019-02-11T11:43:27.932Z,21.94
2019-02-11T11:45:58.736Z,21.95
2019-02-11T11:48:29.432Z,21.96
2019-02-11T11:50:59.774Z,21.93
2019-02-11T11:53:30.165Z,21.93
2019-02-11T11:56:02.320Z,21.94
2019-02-11T11:58:32.410Z,21.96
2019-02-11T12:01:02.896Z,21.96
2019-02-11T12:03:33.230Z,21.97
2019-02-11T12:06:03.641Z,21.97
2019-02-11T12:08:34.009Z,21.99
2019-02-11T12:11:06.167Z,21.97
2019-02-11T12:13:36.662Z,21.98
2019-02-11T12:16:07.005Z,21.95
2019-02-11T12:18:37.382Z,21.95
2019-02-11T12:21:07.757Z,21.95
2019-02-11T12:23:38.155Z,21.95
2019-02-11T12:26:08.531Z,21.96
2019-02-11T12:28:40.882Z,21.97
2019-02-11T12:31:11.717Z,21.99
2019-02-11T12:33:42.153Z,21.98
2019-02-11T12:36:12.414Z,21.98
2019-02-11T12:38:42.803Z,21.99
2019-02-11T12:41:13.115Z,22.02
2019-02-11T12:43:43.435Z,22.03
2019-02-11T12:46:13.798Z,22.04
2019-02-11T12:48:44.162Z,22.03
2019-02-11T12:51:14.540Z,22.03
2019-02-11T12:53:44.875Z,22.06
2019-02-11T12:56:15.216Z,22.07
2019-02-11T12:58:45.548Z,22.06
2019-02-11T13:01:15.844Z,22.05
2019-02-11T13:03:46.279Z,22.05
2019-02-11T13:06:16.583Z,22.05
2019-02-11T13:08:46.916Z,22.05
2019-02-11T13:11:17.239Z,22.02
2019-02-11T13:13:48.746Z,22.05
2019-02-11T13:16:19.110Z,22.04
2019-02-11T13:18:49.444Z,22.04
2019-02-11T13:21:19.888Z,22.05
2019-02-11T13:23:51.811Z,22.05
2019-02-11T13:26:22.387Z,22.06
2019-02-11T13:28:52.592Z,22.07
2019-02-11T13:31:23.034Z,22.09
2019-02-11T13:33:53.695Z,22.07
2019-02-11T13:36:24.175Z,22.08
2019-02-11T13:38:55.002Z,22.10
2019-02-11T13:41:29.145Z,22.08
2019-02-11T13:43:59.597Z,22.09
2019-02-11T13:46:29.973Z,22.10
2019-02-11T13:49:00.395Z,22.10
2019-02-11T13:51:31.230Z,22.09
2019-02-11T13:54:03.958Z,22.09
2019-02-11T13:56:36.377Z,22.08
2019-02-11T13:59:07.003Z,22.08
2019-02-11T14:01:37.223Z,22.09
2019-02-11T14:04:07.683Z,22.07
2019-02-11T14:06:37.917Z,22.06
2019-02-11T14:09:13.141Z,22.06
2019-02-11T14:11:43.421Z,22.07
2019-02-11T14:14:14.224Z,22.07
2019-02-11T14:16:44.575Z,22.06
2019-02-11T14:19:15.609Z,22.03
2019-02-11T14:21:46.567Z,22.03
2019-02-11T14:24:16.853Z,22.04
2019-02-11T14:26:49.622Z,22.03
2019-02-11T14:29:19.892Z,22.03
2019-02-11T14:31:50.407Z,22.01
2019-02-11T14:34:20.917Z,22.00
2019-02-11T14:36:51.387Z,22.00
2019-02-11T14:39:22.895Z,21.97
2019-02-11T14:41:53.378Z,21.96
2019-02-11T14:44:24.442Z,21.95
2019-02-11T14:46:56.573Z,21.96
2019-02-11T14:49:27.117Z,21.95
2019-02-11T14:51:57.560Z,21.94
2019-02-11T14:54:27.994Z,21.95
2019-02-11T14:56:58.595Z,21.96
2019-02-11T14:59:29.017Z,21.97
2019-02-11T15:02:01.664Z,21.96
2019-02-11T15:04:32.079Z,21.96
2019-02-11T15:07:03.488Z,21.96
2019-02-11T15:09:33.967Z,21.97
2019-02-11T15:12:04.352Z,21.94
2019-02-11T15:14:34.690Z,21.94
2019-02-11T15:17:05.024Z,21.93
2019-02-11T15:19:35.348Z,21.94
2019-02-11T15:22:05.590Z,21.94
2019-02-11T15:24:35.905Z,21.93
2019-02-11T15:27:06.414Z,21.93
2019-02-11T15:29:36.878Z,21.91
2019-02-11T15:32:07.170Z,21.90
2019-02-11T15:34:37.543Z,21.91
2019-02-11T15:37:07.900Z,21.93
2019-02-11T15:39:38.189Z,21.91
2019-02-11T15:42:08.592Z,21.91
2019-02-11T15:44:39.048Z,21.93
2019-02-11T15:47:09.267Z,21.93
2019-02-11T15:49:39.610Z,21.92
2019-02-11T15:52:10.140Z,21.93
2019-02-11T15:54:41.866Z,21.93
2019-02-11T15:57:12.194Z,21.91
2019-02-11T15:59:42.499Z,21.92
2019-02-11T16:02:12.854Z,21.91
2019-02-11T16:04:43.220Z,21.91
2019-02-11T16:07:14.319Z,21.91
2019-02-11T16:09:44.597Z,21.92
2019-02-11T16:12:14.849Z,21.89
2019-02-11T16:14:45.139Z,21.91
2019-02-11T16:17:15.412Z,21.92
2019-02-11T16:19:45.746Z,21.94
2019-02-11T16:22:16.402Z,21.95
2019-02-11T16:24:47.962Z,21.92
2019-02-11T16:27:18.259Z,21.93
2019-02-11T16:29:49.008Z,21.91
2019-02-11T16:32:19.323Z,21.92
2019-02-11T16:34:49.683Z,21.91
2019-02-11T16:37:20.008Z,21.91
2019-02-11T16:39:50.276Z,21.92
2019-02-11T16:42:20.660Z,21.92
2019-02-11T16:44:50.874Z,21.92
2019-02-11T16:47:21.234Z,21.92
2019-02-11T16:49:51.631Z,21.90
2019-02-11T16:52:22.058Z,21.94
2019-02-11T16:54:52.323Z,21.93
2019-02-11T16:57:22.686Z,21.92
2019-02-11T16:59:53.184Z,21.92
2019-02-11T17:02:23.807Z,21.92
2019-02-11T17:04:57.116Z,21.93
2019-02-11T17:07:28.925Z,21.93
2019-02-11T17:10:00.821Z,21.92
2019-02-11T17:12:31.101Z,21.92
2019-02-11T17:15:01.908Z,21.92
2019-02-11T17:17:32.238Z,21.91
2019-02-11T17:20:03.783Z,21.90
2019-02-11T17:22:34.238Z,21.89
2019-02-11T17:25:04.696Z,21.90
2019-02-11T17:27:35.058Z,21.90
2019-02-11T17:30:06.461Z,21.93
2019-02-11T17:32:37.182Z,21.92
2019-02-11T17:35:08.613Z,21.93
2019-02-11T17:37:39.939Z,21.94
2019-02-11T17:40:11.907Z,21.93
2019-02-11T17:42:43.714Z,21.95
2019-02-11T17:45:16.294Z,21.99
2019-02-11T17:47:46.966Z,22.02
2019-02-11T17:50:17.246Z,22.00
2019-02-11T17:52:47.577Z,21.99
2019-02-11T17:55:17.956Z,21.98
2019-02-11T17:57:48.246Z,21.99
2019-02-11T18:00:27.365Z,22.00
2019-02-11T18:02:57.729Z,22.01
2019-02-11T18:05:28.031Z,22.02
2019-02-11T18:07:58.374Z,22.04
2019-02-11T18:10:28.984Z,22.03
2019-02-11T18:12:59.142Z,22.03
2019-02-11T18:15:29.390Z,22.05
2019-02-11T18:17:59.646Z,22.06
2019-02-11T18:20:29.942Z,22.07
2019-02-11T18:23:02.591Z,22.06
2019-02-11T18:25:32.886Z,22.07
2019-02-11T18:28:03.264Z,22.08
2019-02-11T18:30:33.654Z,22.09
2019-02-11T18:33:04.270Z,22.10
2019-02-11T18:35:37.147Z,22.10
2019-02-11T18:38:07.417Z,22.11
2019-02-11T18:40:37.671Z,22.11
2019-02-11T18:43:07.891Z,22.11
2019-02-11T18:45:38.374Z,22.14
2019-02-11T18:48:08.713Z,22.16
2019-02-11T18:50:39.883Z,22.18
2019-02-11T18:53:10.414Z,22.17
2019-02-11T18:55:40.806Z,22.18
2019-02-11T18:58:11.218Z,22.18
2019-02-11T19:00:41.465Z,22.17
2019-02-11T19:03:12.367Z,22.20
2019-02-11T19:05:42.760Z,22.20
2019-02-11T19:08:13.115Z,22.21
2019-02-11T19:10:43.459Z,22.23
2019-02-11T19:13:13.782Z,22.25
2019-02-11T19:15:44.169Z,22.27
2019-02-11T19:18:14.775Z,22.28
2019-02-11T19:20:48.542Z,22.28
2019-02-11T19:23:19.578Z,22.27
2019-02-11T19:25:50.026Z,22.27
2019-02-11T19:28:20.326Z,22.29
2019-02-11T19:30:50.446Z,22.27
2019-02-11T19:33:24.250Z,22.27
2019-02-11T19:35:55.522Z,22.28
2019-02-11T19:38:25.976Z,22.28
2019-02-11T19:40:57.858Z,22.27
2019-02-11T19:43:28.656Z,22.29
2019-02-11T19:46:00.988Z,22.30
2019-02-11T19:48:31.336Z,22.31
2019-02-11T19:51:03.467Z,22.30
2019-02-11T19:53:34.407Z,22.30
2019-02-11T19:56:06.065Z,22.31
2019-02-11T19:58:36.564Z,22.32
2019-02-11T20:01:06.940Z,22.33
2019-02-11T20:03:37.528Z,22.35
2019-02-11T20:06:08.062Z,22.36
2019-02-11T20:08:38.729Z,22.36
2019-02-11T20:11:11.634Z,22.35
2019-02-11T20:13:42.000Z,22.35
2019-02-11T20:16:12.774Z,22.35
2019-02-11T20:18:43.113Z,22.37
2019-02-11T20:21:14.413Z,22.37
2019-02-11T20:23:44.768Z,22.39
2019-02-11T20:26:16.977Z,22.39
2019-02-11T20:28:47.424Z,22.39
2019-02-11T20:31:17.802Z,22.39
2019-02-11T20:33:48.041Z,22.39
2019-02-11T20:36:22.255Z,22.40
2019-02-11T20:38:52.585Z,22.42
2019-02-11T20:41:23.392Z,22.43
2019-02-11T20:43:54.160Z,22.44
2019-02-11T20:46:25.156Z,22.46
2019-02-11T20:48:55.592Z,22.47
2019-02-11T20:51:26.154Z,22.47
2019-02-11T20:53:56.903Z,22.47
2019-02-11T20:56:27.158Z,22.45
2019-02-11T20:59:00.337Z,22.46
2019-02-11T21:01:30.601Z,22.48
2019-02-11T21:04:01.284Z,22.49
2019-02-11T21:06:31.872Z,22.48
2019-02-11T21:09:02.236Z,22.49
2019-02-11T21:11:34.412Z,22.49
2019-02-11T21:14:05.698Z,22.49
2019-02-11T21:16:36.039Z,22.49
2019-02-11T21:19:06.301Z,22.51
2019-02-11T21:21:36.601Z,22.50
2019-02-11T21:24:06.917Z,22.49
2019-02-11T21:26:37.292Z,22.48
2019-02-11T21:29:07.697Z,22.49
2019-02-11T21:31:38.036Z,22.49
2019-02-11T21:34:08.316Z,22.50
2019-02-11T21:36:39.487Z,22.50
2019-02-11T21:39:10.291Z,22.49
2019-02-11T21:41:40.575Z,22.49
2019-02-11T21:44:10.870Z,22.51
2019-02-11T21:46:41.232Z,22.51
2019-02-11T21:49:11.541Z,22.50
2019-02-11T21:51:41.806Z,22.50
2019-02-11T21:54:12.128Z,22.48
2019-02-11T21:56:42.481Z,22.49
2019-02-11T21:59:12.953Z,22.48
2019-02-11T22:01:43.442Z,22.45
2019-02-11T22:04:13.813Z,22.47
2019-02-11T22:06:45.104Z,22.46
2019-02-11T22:09:15.433Z,22.45
2019-02-11T22:11:45.763Z,22.44
2019-02-11T22:14:16.108Z,22.43
2019-02-11T22:16:46.316Z,22.42
2019-02-11T22:19:16.620Z,22.40
2019-02-11T22:21:46.902Z,22.38
2019-02-11T22:24:17.251Z,22.40
2019-02-11T22:26:47.600Z,22.38
2019-02-11T22:29:18.029Z,22.37
2019-02-11T22:31:48.357Z,22.37
2019-02-11T22:34:18.722Z,22.33
2019-02-11T22:36:49.057Z,22.33
2019-02-11T22:39:19.367Z,22.31
2019-02-11T22:41:49.644Z,22.31
2019-02-11T22:44:19.950Z,22.28
2019-02-11T22:46:50.164Z,22.29
2019-02-11T22:49:20.441Z,22.27
2019-02-11T22:51:50.658Z,22.27
2019-02-11T22:54:20.967Z,22.26
2019-02-11T22:56:51.314Z,22.25
2019-02-11T22:59:21.623Z,22.26
2019-02-11T23:01:52.001Z,22.25
2019-02-11T23:04:22.322Z,22.24
2019-02-11T23:06:52.617Z,22.21
2019-02-11T23:09:22.960Z,22.21
2019-02-11T23:11:53.365Z,22.21
2019-02-11T23:14:23.701Z,22.20
2019-02-11T23:16:53.956Z,22.18
2019-02-11T23:19:24.353Z,22.17
2019-02-11T23:21:54.653Z,22.17
2019-02-11T23:24:24.893Z,22.14
2019-02-11T23:26:55.188Z,22.14
2019-02-11T23:29:25.507Z,22.10
2019-02-11T23:31:55.825Z,22.11
2019-02-11T23:34:26.076Z,22.10
2019-02-11T23:36:56.375Z,22.08
2019-02-11T23:39:26.626Z,22.07
2019-02-11T23:41:56.977Z,22.05
2019-02-11T23:44:27.349Z,22.06
2019-02-11T23:46:57.677Z,22.04
2019-02-11T23:49:30.069Z,22.03
2019-02-11T23:52:00.337Z,22.03
2019-02-11T23:54:31.775Z,22.03
2019-02-11T23:57:02.049Z,22.02
2019-02-11T23:59:32.523Z,22.02
