createdAt,value
2022-09-03T00:01:38.196Z,76.94
2022-09-03T00:04:44.235Z,77.04
2022-09-03T00:07:57.614Z,77.67
2022-09-03T00:11:07.052Z,77.38
2022-09-03T00:14:37.972Z,77.24
2022-09-03T00:18:00.936Z,77.36
2022-09-03T00:21:16.555Z,77.76
2022-09-03T00:24:21.442Z,77.89
2022-09-03T00:27:26.120Z,78.06
2022-09-03T00:30:29.141Z,78.63
2022-09-03T00:33:33.148Z,78.25
2022-09-03T00:36:42.463Z,78.45
2022-09-03T00:39:45.145Z,78.20
2022-09-03T00:43:02.871Z,78.31
2022-09-03T00:46:36.713Z,78.21
2022-09-03T00:50:07.249Z,78.12
2022-09-03T00:53:24.997Z,77.94
2022-09-03T00:56:37.347Z,77.98
2022-09-03T00:59:43.385Z,77.99
2022-09-03T01:02:52.452Z,78.17
2022-09-03T01:06:03.574Z,78.25
2022-09-03T01:09:17.424Z,78.23
2022-09-03T01:12:36.161Z,78.40
2022-09-03T01:16:19.737Z,78.36
2022-09-03T01:19:48.084Z,79.08
2022-09-03T01:23:06.025Z,78.68
2022-09-03T01:26:23.770Z,78.60
2022-09-03T01:29:43.439Z,78.62
2022-09-03T01:33:01.197Z,78.53
2022-09-03T01:36:29.763Z,78.93
2022-09-03T01:39:35.193Z,78.88
2022-09-03T01:42:48.429Z,79.06
2022-09-03T01:45:59.775Z,78.89
2022-09-03T01:49:24.013Z,78.81
2022-09-03T01:52:45.024Z,79.11
2022-09-03T01:56:42.183Z,79.08
2022-09-03T02:00:00.249Z,79.19
2022-09-03T02:03:05.905Z,79.12
2022-09-03T02:06:10.245Z,79.22
2022-09-03T02:09:12.875Z,79.44
2022-09-03T02:12:16.873Z,79.38
2022-09-03T02:15:22.610Z,79.37
2022-09-03T02:18:28.810Z,79.16
2022-09-03T02:21:35.973Z,79.60
2022-09-03T02:24:38.893Z,79.47
2022-09-03T02:27:41.569Z,79.56
2022-09-03T02:30:44.764Z,80.25
2022-09-03T02:33:48.529Z,79.94
2022-09-03T02:36:52.559Z,80.02
2022-09-03T02:39:55.572Z,79.76
2022-09-03T02:42:58.948Z,79.95
2022-09-03T02:46:06.283Z,79.97
2022-09-03T02:49:09.299Z,79.92
2022-09-03T02:52:12.365Z,79.94
2022-09-03T02:55:15.810Z,79.84
2022-09-03T02:58:18.360Z,80.03
2022-09-03T03:01:24.007Z,80.01
2022-09-03T03:04:27.146Z,80.33
2022-09-03T03:07:37.339Z,81.12
2022-09-03T03:10:40.729Z,81.14
2022-09-03T03:13:43.799Z,80.94
2022-09-03T03:16:46.385Z,80.60
2022-09-03T03:19:49.295Z,80.51
2022-09-03T03:22:51.791Z,80.60
2022-09-03T03:25:54.605Z,80.46
2022-09-03T03:28:59.264Z,80.46
2022-09-03T03:32:02.504Z,80.82
2022-09-03T03:35:05.852Z,80.55
2022-09-03T03:38:08.673Z,80.54
2022-09-03T03:41:31.598Z,80.61
2022-09-03T03:44:34.555Z,80.65
2022-09-03T03:47:37.254Z,80.70
2022-09-03T03:50:40.144Z,80.68
2022-09-03T03:53:42.716Z,81.55
2022-09-03T03:56:55.394Z,81.89
2022-09-03T03:59:58.418Z,81.44
2022-09-03T04:03:01.686Z,81.26
2022-09-03T04:06:05.817Z,80.99
2022-09-03T04:09:08.472Z,80.81
2022-09-03T04:12:11.320Z,80.90
2022-09-03T04:15:13.812Z,81.15
2022-09-03T04:18:16.839Z,81.08
2022-09-03T04:21:28.503Z,81.00
2022-09-03T04:24:32.362Z,81.03
2022-09-03T04:27:34.951Z,81.62
2022-09-03T04:30:37.952Z,81.62
2022-09-03T04:33:40.819Z,81.93
2022-09-03T04:36:43.618Z,82.10
2022-09-03T04:39:46.339Z,81.86
2022-09-03T04:42:49.339Z,81.97
2022-09-03T04:45:52.001Z,82.17
2022-09-03T04:48:55.439Z,82.05
2022-09-03T04:51:57.947Z,82.11
2022-09-03T04:55:00.975Z,82.04
2022-09-03T04:58:04.634Z,82.23
2022-09-03T05:01:09.152Z,82.49
2022-09-03T05:04:11.733Z,82.76
2022-09-03T05:07:14.809Z,83.06
2022-09-03T05:10:20.495Z,83.09
2022-09-03T05:13:23.352Z,83.21
2022-09-03T05:16:28.391Z,83.37
2022-09-03T05:19:31.812Z,83.90
2022-09-03T05:22:35.059Z,84.36
2022-09-03T05:25:38.239Z,85.49
2022-09-03T05:28:42.161Z,86.23
2022-09-03T05:31:45.052Z,86.98
2022-09-03T05:34:47.608Z,86.93
2022-09-03T05:37:50.540Z,86.55
2022-09-03T05:40:53.060Z,86.09
2022-09-03T05:43:59.149Z,85.94
2022-09-03T05:47:01.953Z,85.71
2022-09-03T05:50:05.572Z,85.64
2022-09-03T05:53:08.251Z,85.23
2022-09-03T05:56:13.949Z,86.10
2022-09-03T05:59:17.200Z,85.80
2022-09-03T06:02:20.186Z,85.02
2022-09-03T06:05:23.305Z,85.57
2022-09-03T06:08:26.487Z,85.64
2022-09-03T06:11:31.898Z,84.89
2022-09-03T06:14:34.551Z,84.13
2022-09-03T06:17:38.704Z,83.91
2022-09-03T06:20:41.290Z,83.49
2022-09-03T06:23:46.653Z,83.05
2022-09-03T06:26:49.347Z,82.69
2022-09-03T06:29:52.207Z,82.55
2022-09-03T06:32:54.696Z,81.91
2022-09-03T06:35:59.508Z,80.96
2022-09-03T06:39:02.093Z,80.30
2022-09-03T06:42:05.272Z,79.39
2022-09-03T06:45:12.097Z,78.61
2022-09-03T06:48:15.989Z,77.71
2022-09-03T06:51:21.115Z,76.23
2022-09-03T06:54:25.254Z,74.84
2022-09-03T06:57:27.791Z,75.45
2022-09-03T07:00:30.737Z,73.99
2022-09-03T07:03:35.129Z,71.12
2022-09-03T07:06:40.333Z,72.14
2022-09-03T07:09:47.653Z,71.13
2022-09-03T07:12:51.152Z,67.74
2022-09-03T07:16:04.825Z,67.01
2022-09-03T07:19:09.216Z,68.08
2022-09-03T07:22:11.751Z,67.79
2022-09-03T07:25:14.701Z,68.30
2022-09-03T07:28:17.321Z,66.04
2022-09-03T07:31:34.127Z,65.55
2022-09-03T07:34:36.740Z,66.44
2022-09-03T07:37:43.376Z,64.13
2022-09-03T07:40:47.064Z,62.87
2022-09-03T07:43:49.982Z,62.28
2022-09-03T07:46:52.905Z,61.47
2022-09-03T07:49:55.746Z,62.96
2022-09-03T07:52:59.090Z,62.03
2022-09-03T07:56:07.328Z,61.77
2022-09-03T07:59:09.935Z,60.94
2022-09-03T08:02:12.816Z,60.02
2022-09-03T08:05:16.196Z,60.01
2022-09-03T08:08:18.798Z,58.47
2022-09-03T08:11:22.952Z,59.17
2022-09-03T08:14:25.472Z,58.77
2022-09-03T08:17:28.423Z,57.08
2022-09-03T08:20:30.963Z,54.97
2022-09-03T08:23:38.778Z,56.48
2022-09-03T08:26:46.353Z,56.38
2022-09-03T08:29:53.419Z,53.64
2022-09-03T08:32:56.886Z,54.39
2022-09-03T08:36:00.905Z,53.80
2022-09-03T08:39:09.782Z,52.37
2022-09-03T08:42:28.580Z,52.38
2022-09-03T08:45:31.728Z,52.45
2022-09-03T08:48:34.810Z,52.54
2022-09-03T08:51:40.375Z,51.47
2022-09-03T08:54:43.633Z,50.84
2022-09-03T08:57:54.018Z,50.78
2022-09-03T09:01:15.863Z,49.84
2022-09-03T09:04:21.209Z,49.81
2022-09-03T09:07:24.049Z,49.49
2022-09-03T09:10:35.404Z,48.68
2022-09-03T09:13:46.859Z,48.62
2022-09-03T09:17:10.960Z,46.20
2022-09-03T09:20:34.846Z,48.11
2022-09-03T09:23:42.878Z,46.49
2022-09-03T09:26:46.028Z,48.31
2022-09-03T09:29:52.372Z,46.49
2022-09-03T09:32:56.237Z,48.13
2022-09-03T09:36:04.241Z,47.69
2022-09-03T09:39:11.256Z,47.61
2022-09-03T09:42:13.756Z,46.79
2022-09-03T09:45:16.785Z,45.49
2022-09-03T09:48:33.715Z,45.98
2022-09-03T09:51:36.558Z,45.44
2022-09-03T09:54:40.947Z,45.08
2022-09-03T09:57:44.073Z,45.75
2022-09-03T10:01:22.485Z,43.27
2022-09-03T10:04:33.173Z,42.54
2022-09-03T10:07:36.117Z,44.10
2022-09-03T10:10:45.202Z,42.89
2022-09-03T10:13:48.831Z,42.23
2022-09-03T10:17:01.247Z,42.24
2022-09-03T10:20:22.579Z,41.94
2022-09-03T10:23:30.106Z,41.78
2022-09-03T10:26:33.195Z,41.41
2022-09-03T10:29:37.703Z,41.48
2022-09-03T10:32:59.910Z,41.25
2022-09-03T10:36:22.473Z,41.55
2022-09-03T10:39:52.730Z,40.59
2022-09-03T10:43:07.793Z,40.09
2022-09-03T10:46:23.849Z,39.95
2022-09-03T10:49:32.639Z,40.56
2022-09-03T10:52:53.905Z,40.02
2022-09-03T10:56:33.120Z,40.34
2022-09-03T10:59:57.236Z,39.07
2022-09-03T11:03:24.946Z,39.92
2022-09-03T11:06:29.602Z,40.52
2022-09-03T11:10:00.514Z,39.36
2022-09-03T11:13:09.047Z,38.63
2022-09-03T11:16:16.125Z,37.37
2022-09-03T11:19:25.817Z,37.91
2022-09-03T11:22:29.856Z,36.99
2022-09-03T11:25:35.071Z,37.06
2022-09-03T11:29:01.358Z,36.01
2022-09-03T11:32:40.451Z,35.51
2022-09-03T11:35:43.665Z,36.09
2022-09-03T11:38:46.188Z,34.78
2022-09-03T11:42:12.480Z,36.01
2022-09-03T11:45:36.551Z,35.40
2022-09-03T11:48:45.182Z,35.07
2022-09-03T11:51:58.495Z,34.87
2022-09-03T11:55:01.357Z,34.67
2022-09-03T11:58:22.558Z,35.27
2022-09-03T12:01:28.295Z,34.89
2022-09-03T12:04:52.651Z,35.08
2022-09-03T12:08:09.131Z,34.58
2022-09-03T12:11:49.551Z,34.41
2022-09-03T12:15:08.460Z,34.81
2022-09-03T12:18:22.643Z,34.78
2022-09-03T12:21:25.799Z,34.13
2022-09-03T12:24:33.632Z,33.11
2022-09-03T12:27:41.212Z,33.75
2022-09-03T12:30:44.255Z,33.80
2022-09-03T12:33:59.081Z,33.52
2022-09-03T12:37:01.940Z,34.75
2022-09-03T12:40:07.283Z,33.61
2022-09-03T12:46:40.203Z,32.97
2022-09-03T12:49:44.954Z,33.52
2022-09-03T12:52:58.435Z,32.89
2022-09-03T12:56:02.199Z,32.83
2022-09-03T12:59:08.500Z,33.23
2022-09-03T13:02:18.540Z,32.77
2022-09-03T13:05:24.196Z,31.45
2022-09-03T13:08:31.810Z,31.22
2022-09-03T13:11:37.395Z,31.42
2022-09-03T13:14:44.753Z,31.87
2022-09-03T13:18:01.443Z,32.38
2022-09-03T13:21:07.587Z,32.86
2022-09-03T13:24:19.542Z,33.40
2022-09-03T13:27:58.245Z,32.57
2022-09-03T13:31:27.193Z,31.93
2022-09-03T13:34:36.570Z,32.38
2022-09-03T13:37:42.497Z,32.18
2022-09-03T13:40:59.684Z,31.91
2022-09-03T13:44:16.196Z,31.73
2022-09-03T13:48:02.973Z,31.91
2022-09-03T13:51:38.788Z,31.55
2022-09-03T13:54:49.938Z,29.90
2022-09-03T13:58:12.100Z,31.20
2022-09-03T14:01:46.324Z,32.40
2022-09-03T14:05:02.866Z,32.10
2022-09-03T14:08:14.238Z,32.50
2022-09-03T14:11:45.318Z,31.47
2022-09-03T14:14:59.476Z,31.40
2022-09-03T14:18:30.209Z,31.74
2022-09-03T14:21:41.426Z,32.29
2022-09-03T14:24:48.619Z,33.18
2022-09-03T14:27:51.407Z,32.27
2022-09-03T14:31:35.763Z,31.95
2022-09-03T14:34:56.684Z,32.35
2022-09-03T14:38:25.665Z,30.75
2022-09-03T14:41:28.482Z,31.69
2022-09-03T14:45:12.627Z,32.35
2022-09-03T14:48:30.133Z,33.04
2022-09-03T14:51:50.647Z,31.47
2022-09-03T14:55:12.396Z,33.16
2022-09-03T14:58:20.480Z,32.35
2022-09-03T15:01:38.942Z,32.61
2022-09-03T15:05:11.742Z,32.65
2022-09-03T15:08:37.001Z,32.44
2022-09-03T15:11:53.818Z,33.06
2022-09-03T15:14:58.160Z,32.71
2022-09-03T15:18:13.226Z,33.22
2022-09-03T15:21:37.662Z,33.07
2022-09-03T15:25:08.061Z,33.23
2022-09-03T15:28:16.585Z,32.95
2022-09-03T15:31:41.041Z,33.65
2022-09-03T15:34:54.345Z,34.50
2022-09-03T15:37:59.719Z,34.09
2022-09-03T15:41:08.294Z,34.84
2022-09-03T15:44:19.506Z,34.66
2022-09-03T15:47:51.716Z,35.53
2022-09-03T15:51:10.596Z,36.08
2022-09-03T15:54:17.889Z,36.36
2022-09-03T15:57:32.922Z,36.49
2022-09-03T16:00:45.184Z,36.35
2022-09-03T16:03:52.069Z,36.68
2022-09-03T16:07:11.495Z,36.64
2022-09-03T16:10:24.758Z,37.42
2022-09-03T16:13:34.084Z,37.53
2022-09-03T16:17:05.024Z,37.40
2022-09-03T16:20:15.039Z,37.91
2022-09-03T16:23:30.740Z,38.53
2022-09-03T16:26:37.824Z,38.57
2022-09-03T16:29:40.782Z,38.99
2022-09-03T16:33:07.625Z,39.70
2022-09-03T16:36:10.467Z,40.34
2022-09-03T16:39:18.853Z,40.67
2022-09-03T16:42:21.960Z,40.94
2022-09-03T16:45:51.258Z,41.78
2022-09-03T16:49:04.992Z,42.05
2022-09-03T16:52:14.956Z,41.83
2022-09-03T16:55:46.082Z,42.48
2022-09-03T16:59:10.609Z,42.80
2022-09-03T17:02:41.477Z,43.11
2022-09-03T17:05:55.285Z,43.10
2022-09-03T17:09:01.050Z,43.93
2022-09-03T17:12:06.780Z,44.62
2022-09-03T17:15:20.478Z,44.90
2022-09-03T17:18:33.525Z,45.62
2022-09-03T17:21:54.994Z,45.51
2022-09-03T17:25:05.689Z,46.29
2022-09-03T17:28:46.131Z,46.52
2022-09-03T17:32:15.019Z,47.16
2022-09-03T17:35:52.043Z,47.73
2022-09-03T17:39:06.829Z,48.34
2022-09-03T17:42:20.452Z,48.56
2022-09-03T17:45:41.455Z,48.87
2022-09-03T17:48:47.201Z,49.38
2022-09-03T17:51:58.192Z,49.77
2022-09-03T17:55:12.974Z,50.56
2022-09-03T17:58:31.582Z,51.19
2022-09-03T18:01:37.741Z,51.37
2022-09-03T18:04:59.784Z,52.16
2022-09-03T18:08:06.662Z,52.65
2022-09-03T18:11:12.890Z,53.08
2022-09-03T18:14:24.722Z,53.41
2022-09-03T18:17:44.840Z,53.79
2022-09-03T18:21:23.969Z,54.31
2022-09-03T18:25:15.345Z,54.66
2022-09-03T18:28:38.552Z,54.81
2022-09-03T18:31:59.996Z,55.36
2022-09-03T18:35:21.295Z,56.01
2022-09-03T18:38:49.183Z,56.15
2022-09-03T18:42:24.552Z,56.54
2022-09-03T18:50:36.749Z,57.21
2022-09-03T18:54:16.323Z,57.70
2022-09-03T18:57:44.132Z,58.23
2022-09-03T19:01:18.063Z,58.76
2022-09-03T19:04:57.986Z,59.24
2022-09-03T19:08:25.748Z,59.66
2022-09-03T19:11:52.325Z,59.86
2022-09-03T19:15:33.367Z,60.04
2022-09-03T19:19:22.405Z,60.38
2022-09-03T19:22:55.642Z,60.35
2022-09-03T19:26:42.241Z,60.95
2022-09-03T19:30:20.482Z,61.46
2022-09-03T19:34:12.831Z,61.49
2022-09-03T19:37:45.195Z,62.31
2022-09-03T19:41:35.693Z,62.77
2022-09-03T19:45:36.543Z,63.11
2022-09-03T19:49:24.295Z,63.32
2022-09-03T19:52:54.834Z,63.46
2022-09-03T19:56:18.920Z,64.08
2022-09-03T19:59:43.764Z,63.99
2022-09-03T20:03:07.020Z,64.27
2022-09-03T20:06:28.543Z,64.29
2022-09-03T20:09:53.636Z,64.79
2022-09-03T20:13:19.903Z,64.66
2022-09-03T20:16:39.297Z,64.57
2022-09-03T20:20:03.550Z,64.77
2022-09-03T20:23:14.686Z,65.08
2022-09-03T20:26:29.556Z,65.19
2022-09-03T20:29:55.009Z,65.30
2022-09-03T20:33:25.742Z,65.33
2022-09-03T20:36:40.540Z,65.79
2022-09-03T20:39:43.404Z,65.65
2022-09-03T20:42:59.742Z,65.74
2022-09-03T20:46:30.744Z,65.99
2022-09-03T20:49:51.929Z,66.26
2022-09-03T20:53:19.315Z,66.58
2022-09-03T20:56:50.844Z,66.77
2022-09-03T21:00:02.897Z,66.74
2022-09-03T21:03:16.108Z,66.96
2022-09-03T21:06:44.019Z,67.37
2022-09-03T21:10:22.163Z,67.64
2022-09-03T21:13:49.658Z,67.77
2022-09-03T21:17:04.486Z,67.71
2022-09-03T21:20:35.068Z,67.86
2022-09-03T21:23:44.191Z,68.08
2022-09-03T21:26:52.089Z,68.30
2022-09-03T21:30:02.254Z,68.39
2022-09-03T21:33:14.904Z,68.87
2022-09-03T21:36:31.352Z,69.10
2022-09-03T21:39:50.762Z,69.39
2022-09-03T21:43:04.893Z,69.43
2022-09-03T21:46:10.114Z,69.55
2022-09-03T21:49:15.916Z,69.91
2022-09-03T21:52:23.233Z,69.92
2022-09-03T21:55:50.753Z,70.06
2022-09-03T21:59:19.710Z,70.49
2022-09-03T22:02:25.565Z,70.87
2022-09-03T22:05:39.622Z,71.07
2022-09-03T22:08:57.999Z,71.00
2022-09-03T22:12:22.665Z,71.56
2022-09-03T22:15:25.342Z,71.42
2022-09-03T22:18:30.373Z,71.27
2022-09-03T22:21:37.168Z,71.88
2022-09-03T22:24:49.754Z,71.79
2022-09-03T22:28:20.236Z,71.66
2022-09-03T22:31:50.730Z,71.98
2022-09-03T22:35:02.851Z,72.76
2022-09-03T22:38:31.364Z,72.47
2022-09-03T22:41:55.566Z,72.37
2022-09-03T22:45:07.572Z,72.49
2022-09-03T22:48:19.341Z,72.62
2022-09-03T22:51:22.201Z,72.81
2022-09-03T22:54:36.825Z,72.92
2022-09-03T22:57:55.195Z,73.12
2022-09-03T23:01:04.626Z,73.29
2022-09-03T23:04:18.535Z,73.36
2022-09-03T23:07:35.039Z,73.46
2022-09-03T23:11:01.109Z,73.59
2022-09-03T23:14:08.239Z,73.79
2022-09-03T23:17:16.454Z,73.79
2022-09-03T23:20:24.495Z,73.81
2022-09-03T23:23:34.832Z,74.49
2022-09-03T23:26:48.812Z,74.64
2022-09-03T23:29:55.158Z,74.36
2022-09-03T23:32:59.596Z,74.67
2022-09-03T23:36:26.997Z,74.44
2022-09-03T23:39:45.465Z,74.38
2022-09-03T23:43:06.474Z,75.39
2022-09-03T23:46:12.092Z,75.01
2022-09-03T23:49:18.797Z,75.06
2022-09-03T23:53:07.264Z,75.37
2022-09-03T23:56:28.130Z,75.50
2022-09-03T23:59:52.484Z,75.16
