createdAt,value
2022-09-21T00:01:16.374Z,98361.75
2022-09-21T00:03:43.825Z,98355.94
2022-09-21T00:06:18.172Z,98353.94
2022-09-21T00:08:46.049Z,98349.00
2022-09-21T00:11:15.347Z,98349.50
2022-09-21T00:13:42.324Z,98347.00
2022-09-21T00:16:09.411Z,98337.97
2022-09-21T00:18:36.450Z,98344.16
2022-09-21T00:21:12.058Z,98353.09
2022-09-21T00:23:39.544Z,98345.91
2022-09-21T00:26:26.766Z,98343.38
2022-09-21T00:28:55.172Z,98332.25
2022-09-21T00:31:22.595Z,98349.72
2022-09-21T00:33:51.203Z,98346.66
2022-09-21T00:36:20.524Z,98343.56
2022-09-21T00:38:52.533Z,98344.81
2022-09-21T00:41:19.421Z,98348.19
2022-09-21T00:44:06.795Z,98356.03
2022-09-21T00:46:35.585Z,98356.84
2022-09-21T00:49:02.130Z,98350.44
2022-09-21T00:51:29.497Z,98350.97
2022-09-21T00:54:01.678Z,98347.00
2022-09-21T00:56:29.840Z,98354.16
2022-09-21T00:58:57.328Z,98359.56
2022-09-21T01:01:24.932Z,98355.88
2022-09-21T01:03:53.490Z,98354.56
2022-09-21T01:06:21.472Z,98369.09
2022-09-21T01:08:54.713Z,98362.84
2022-09-21T01:11:34.357Z,98359.28
2022-09-21T01:14:03.868Z,98362.72
2022-09-21T01:16:36.408Z,98365.84
2022-09-21T01:19:02.909Z,98367.59
2022-09-21T01:21:36.428Z,98360.69
2022-09-21T01:24:15.448Z,98354.31
2022-09-21T01:27:04.645Z,98355.91
2022-09-21T01:29:36.006Z,98360.41
2022-09-21T01:32:20.755Z,98356.56
2022-09-21T01:34:54.473Z,98362.72
2022-09-21T01:37:31.151Z,98367.03
2022-09-21T01:40:01.679Z,98367.78
2022-09-21T01:42:31.126Z,98368.00
2022-09-21T01:45:00.859Z,98369.66
2022-09-21T01:47:31.566Z,98370.25
2022-09-21T01:50:01.548Z,98358.34
2022-09-21T01:52:57.272Z,98355.75
2022-09-21T01:55:28.283Z,98354.75
2022-09-21T01:58:11.979Z,98342.13
2022-09-21T02:00:40.226Z,98349.84
2022-09-21T02:03:14.936Z,98351.81
2022-09-21T02:05:42.570Z,98350.28
2022-09-21T02:08:10.710Z,98351.56
2022-09-21T02:10:42.886Z,98341.09
2022-09-21T02:13:09.688Z,98355.72
2022-09-21T02:15:43.888Z,98345.94
2022-09-21T02:18:44.659Z,98349.28
2022-09-21T02:21:23.060Z,98349.47
2022-09-21T02:24:08.127Z,98347.22
2022-09-21T02:26:42.399Z,98351.41
2022-09-21T02:29:25.708Z,98339.41
2022-09-21T02:32:01.070Z,98332.47
2022-09-21T02:34:49.426Z,98323.84
2022-09-21T02:37:37.317Z,98336.19
2022-09-21T02:40:13.547Z,98331.78
2022-09-21T02:42:42.930Z,98335.38
2022-09-21T02:45:15.970Z,98328.19
2022-09-21T02:47:48.363Z,98326.38
2022-09-21T02:50:27.152Z,98330.75
2022-09-21T02:52:54.886Z,98326.63
2022-09-21T02:55:22.806Z,98333.28
2022-09-21T02:57:50.311Z,98336.13
2022-09-21T03:00:17.325Z,98336.94
2022-09-21T03:02:45.615Z,98326.19
2022-09-21T03:05:14.910Z,98324.97
2022-09-21T03:07:41.934Z,98321.13
2022-09-21T03:10:09.353Z,98328.09
2022-09-21T03:12:35.997Z,98318.31
2022-09-21T03:15:02.865Z,98321.13
2022-09-21T03:17:29.388Z,98323.94
2022-09-21T03:19:55.922Z,98324.88
2022-09-21T03:22:23.184Z,98323.91
2022-09-21T03:24:50.387Z,98321.88
2022-09-21T03:27:21.434Z,98325.03
2022-09-21T03:29:48.176Z,98334.13
2022-09-21T03:32:14.769Z,98318.63
2022-09-21T03:34:41.758Z,98326.84
2022-09-21T03:37:09.960Z,98331.81
2022-09-21T03:39:36.803Z,98344.59
2022-09-21T03:42:04.268Z,98340.53
2022-09-21T03:44:30.898Z,98351.69
2022-09-21T03:46:58.264Z,98356.59
2022-09-21T03:49:25.241Z,98356.59
2022-09-21T03:51:51.836Z,98344.56
2022-09-21T03:54:18.413Z,98347.53
2022-09-21T03:56:45.077Z,98342.00
2022-09-21T03:59:14.361Z,98339.81
2022-09-21T04:01:41.915Z,98347.41
2022-09-21T04:04:08.625Z,98352.50
2022-09-21T04:06:35.264Z,98346.09
2022-09-21T04:09:02.634Z,98348.50
2022-09-21T04:11:30.189Z,98335.91
2022-09-21T04:13:57.417Z,98326.38
2022-09-21T04:16:25.508Z,98332.72
2022-09-21T04:18:52.323Z,98328.56
2022-09-21T04:21:20.124Z,98325.84
2022-09-21T04:23:47.177Z,98323.13
2022-09-21T04:26:29.716Z,98323.06
2022-09-21T04:28:57.163Z,98328.72
2022-09-21T04:31:24.998Z,98329.59
2022-09-21T04:33:53.576Z,98332.06
2022-09-21T04:36:22.069Z,98333.41
2022-09-21T04:38:48.924Z,98332.22
2022-09-21T04:41:16.458Z,98340.72
2022-09-21T04:43:44.943Z,98343.28
2022-09-21T04:46:14.871Z,98346.50
2022-09-21T04:48:42.115Z,98332.69
2022-09-21T04:51:10.007Z,98342.81
2022-09-21T04:53:38.373Z,98355.19
2022-09-21T04:56:06.407Z,98352.78
2022-09-21T04:58:33.553Z,98355.19
2022-09-21T05:01:00.371Z,98347.25
2022-09-21T05:03:27.150Z,98344.13
2022-09-21T05:05:56.528Z,98349.22
2022-09-21T05:08:44.044Z,98348.25
2022-09-21T05:11:16.494Z,98344.22
2022-09-21T05:13:43.171Z,98349.75
2022-09-21T05:16:10.046Z,98355.69
2022-09-21T05:18:37.301Z,98350.91
2022-09-21T05:21:04.589Z,98358.66
2022-09-21T05:23:32.100Z,98353.41
2022-09-21T05:25:59.764Z,98358.94
2022-09-21T05:28:27.235Z,98359.97
2022-09-21T05:31:17.621Z,98360.03
2022-09-21T05:33:54.908Z,98353.69
2022-09-21T05:36:39.853Z,98366.44
2022-09-21T05:39:07.305Z,98365.38
2022-09-21T05:41:34.414Z,98360.06
2022-09-21T05:44:01.613Z,98366.44
2022-09-21T05:46:53.986Z,98361.97
2022-09-21T05:49:27.010Z,98369.78
2022-09-21T05:52:06.349Z,98377.28
2022-09-21T05:54:32.869Z,98388.72
2022-09-21T05:56:59.380Z,98389.50
2022-09-21T05:59:41.822Z,98382.25
2022-09-21T06:02:26.604Z,98375.38
2022-09-21T06:04:57.660Z,98364.34
2022-09-21T06:07:24.397Z,98377.47
2022-09-21T06:09:50.994Z,98380.25
2022-09-21T06:12:17.774Z,98380.09
2022-09-21T06:14:44.500Z,98390.38
2022-09-21T06:17:11.058Z,98381.22
2022-09-21T06:19:37.561Z,98375.94
2022-09-21T06:22:04.152Z,98377.50
2022-09-21T06:24:30.687Z,98378.53
2022-09-21T06:26:57.215Z,98376.38
2022-09-21T06:29:23.901Z,98377.56
2022-09-21T06:31:51.396Z,98369.84
2022-09-21T06:34:18.658Z,98372.91
2022-09-21T06:36:48.039Z,98365.19
2022-09-21T06:39:14.656Z,98362.84
2022-09-21T06:41:41.314Z,98356.59
2022-09-21T06:44:10.046Z,98359.78
2022-09-21T06:46:36.810Z,98337.22
2022-09-21T06:49:03.564Z,98340.97
2022-09-21T06:51:30.120Z,98345.94
2022-09-21T06:53:58.312Z,98337.94
2022-09-21T06:56:26.132Z,98323.53
2022-09-21T06:58:53.053Z,98321.16
2022-09-21T07:01:19.980Z,98328.44
2022-09-21T07:03:50.920Z,98332.25
2022-09-21T07:06:18.577Z,98340.53
2022-09-21T07:11:32.478Z,98354.28
2022-09-21T07:13:59.825Z,98335.91
2022-09-21T07:16:26.427Z,98335.66
2022-09-21T07:18:52.971Z,98328.44
2022-09-21T07:21:19.549Z,98346.69
2022-09-21T07:23:46.066Z,98343.66
2022-09-21T07:26:14.072Z,98340.78
2022-09-21T07:28:41.036Z,98352.00
2022-09-21T07:31:14.045Z,98352.38
2022-09-21T07:33:41.792Z,98342.34
2022-09-21T07:36:11.874Z,98320.41
2022-09-21T07:38:43.341Z,98335.19
2022-09-21T07:41:13.074Z,98329.22
2022-09-21T07:43:40.446Z,98341.66
2022-09-21T07:46:12.171Z,98318.00
2022-09-21T07:48:39.514Z,98321.50
2022-09-21T07:51:09.147Z,98303.84
2022-09-21T07:53:37.749Z,98341.84
2022-09-21T07:56:09.427Z,98320.66
2022-09-21T07:58:55.444Z,98347.78
2022-09-21T08:01:23.011Z,98340.97
2022-09-21T08:03:50.904Z,98341.44
2022-09-21T08:06:18.318Z,98330.47
2022-09-21T08:08:48.300Z,98333.03
2022-09-21T08:11:24.445Z,98365.28
2022-09-21T08:13:57.465Z,98363.88
2022-09-21T08:16:25.609Z,98366.31
2022-09-21T08:18:52.385Z,98358.97
2022-09-21T08:21:20.605Z,98349.50
2022-09-21T08:23:50.564Z,98355.22
2022-09-21T08:26:20.629Z,98361.22
2022-09-21T08:28:49.877Z,98365.78
2022-09-21T08:31:19.365Z,98375.72
2022-09-21T08:33:47.077Z,98391.03
2022-09-21T08:36:14.134Z,98394.81
2022-09-21T08:38:40.789Z,98403.22
2022-09-21T08:41:40.950Z,98424.34
2022-09-21T08:44:18.120Z,98440.88
2022-09-21T08:46:48.746Z,98469.78
2022-09-21T08:49:21.520Z,98470.19
2022-09-21T08:51:54.255Z,98449.81
2022-09-21T08:54:34.615Z,98481.72
2022-09-21T08:57:05.285Z,98466.97
2022-09-21T08:59:34.307Z,98457.97
2022-09-21T09:02:13.208Z,98485.81
2022-09-21T09:05:01.265Z,98487.09
2022-09-21T09:07:59.546Z,98518.50
2022-09-21T09:11:14.359Z,98525.38
2022-09-21T09:14:02.665Z,98574.06
2022-09-21T09:16:48.080Z,98601.78
2022-09-21T09:19:46.110Z,98623.94
2022-09-21T09:22:17.936Z,98617.28
2022-09-21T09:24:50.053Z,98649.50
2022-09-21T09:27:44.741Z,98640.47
2022-09-21T09:30:25.662Z,98617.19
2022-09-21T09:33:02.329Z,98622.19
2022-09-21T09:35:33.388Z,98664.56
2022-09-21T09:38:15.956Z,98642.09
2022-09-21T09:40:55.983Z,98674.88
2022-09-21T09:43:37.815Z,98670.59
2022-09-21T09:46:13.563Z,98710.56
2022-09-21T09:48:53.948Z,98710.84
2022-09-21T09:51:20.922Z,98712.38
2022-09-21T09:53:47.463Z,98672.69
2022-09-21T09:56:14.936Z,98757.78
2022-09-21T09:58:52.640Z,98725.19
2022-09-21T10:01:43.416Z,98693.38
2022-09-21T10:04:12.751Z,98737.16
2022-09-21T10:06:43.806Z,98714.25
2022-09-21T10:09:20.300Z,98802.56
2022-09-21T10:11:48.102Z,98786.66
2022-09-21T10:14:21.737Z,98814.91
2022-09-21T10:16:51.992Z,98813.97
2022-09-21T10:19:23.217Z,98842.56
2022-09-21T10:21:55.977Z,98864.06
2022-09-21T10:24:35.638Z,98863.97
2022-09-21T10:27:06.898Z,98870.09
2022-09-21T10:29:48.210Z,98856.31
2022-09-21T10:32:26.586Z,98816.41
2022-09-21T10:35:03.441Z,98916.25
2022-09-21T10:37:37.465Z,98926.78
2022-09-21T10:40:05.297Z,98931.72
2022-09-21T10:42:37.374Z,98909.50
2022-09-21T10:45:13.970Z,98925.25
2022-09-21T10:47:52.910Z,98909.31
2022-09-21T10:50:38.598Z,98944.78
2022-09-21T10:53:20.531Z,98949.34
2022-09-21T10:56:11.790Z,98955.53
2022-09-21T10:59:19.694Z,98949.50
2022-09-21T11:01:47.464Z,98939.25
2022-09-21T11:04:29.322Z,98953.97
2022-09-21T11:07:06.455Z,98952.00
2022-09-21T11:09:54.457Z,98955.50
2022-09-21T11:12:39.363Z,98962.44
2022-09-21T11:15:30.851Z,98970.31
2022-09-21T11:18:14.618Z,98979.81
2022-09-21T11:20:43.860Z,98969.47
2022-09-21T11:23:24.889Z,98996.63
2022-09-21T11:26:03.583Z,98995.50
2022-09-21T11:28:46.397Z,98988.72
2022-09-21T11:31:43.976Z,98976.56
2022-09-21T11:34:29.509Z,98962.94
2022-09-21T11:37:00.642Z,98972.34
2022-09-21T11:39:52.109Z,98971.50
2022-09-21T11:43:01.733Z,98972.94
2022-09-21T11:45:34.565Z,98980.78
2022-09-21T11:48:30.208Z,98977.56
2022-09-21T11:51:28.114Z,98971.41
2022-09-21T11:54:16.670Z,98978.50
2022-09-21T11:56:55.342Z,98959.28
2022-09-21T11:59:21.916Z,98983.72
2022-09-21T12:02:15.405Z,98969.13
2022-09-21T12:04:50.096Z,98968.63
2022-09-21T12:07:32.579Z,98976.22
2022-09-21T12:10:25.433Z,98980.25
2022-09-21T12:13:00.202Z,98972.22
2022-09-21T12:15:46.232Z,98967.34
2022-09-21T12:18:21.466Z,98960.84
2022-09-21T12:21:11.656Z,98963.03
2022-09-21T12:23:54.431Z,98957.84
2022-09-21T12:26:26.247Z,98947.56
2022-09-21T12:29:00.764Z,98958.16
2022-09-21T12:31:48.103Z,98959.63
2022-09-21T12:34:22.620Z,98959.53
2022-09-21T12:37:11.000Z,98969.03
2022-09-21T12:39:44.582Z,98962.25
2022-09-21T12:42:14.166Z,98961.16
2022-09-21T12:44:52.757Z,98972.63
2022-09-21T12:48:01.338Z,98965.44
2022-09-21T12:50:36.309Z,98970.44
2022-09-21T12:53:04.229Z,98961.50
2022-09-21T12:55:45.594Z,98967.94
2022-09-21T12:58:41.304Z,98944.59
2022-09-21T13:01:37.660Z,98947.03
2022-09-21T13:04:41.797Z,98943.84
2022-09-21T13:07:18.019Z,98952.19
2022-09-21T13:09:46.917Z,98948.81
2022-09-21T13:12:13.950Z,98956.72
2022-09-21T13:14:48.847Z,98949.78
2022-09-21T13:17:29.339Z,98947.63
2022-09-21T13:20:00.993Z,98946.41
2022-09-21T13:22:32.676Z,98943.53
2022-09-21T13:25:18.757Z,98939.56
2022-09-21T13:28:02.275Z,98934.50
2022-09-21T13:30:32.050Z,98940.94
2022-09-21T13:32:59.322Z,98945.34
2022-09-21T13:35:44.322Z,98943.03
2022-09-21T13:38:32.300Z,98941.91
2022-09-21T13:41:05.108Z,98939.94
2022-09-21T13:44:01.104Z,98931.56
2022-09-21T13:46:37.019Z,98930.81
2022-09-21T13:49:15.554Z,98935.13
2022-09-21T13:51:51.109Z,98928.53
2022-09-21T13:54:22.143Z,98929.03
2022-09-21T13:57:08.458Z,98922.81
2022-09-21T13:59:38.832Z,98921.19
2022-09-21T14:02:37.760Z,98912.50
2022-09-21T14:05:18.372Z,98921.75
2022-09-21T14:07:48.179Z,98924.22
2022-09-21T14:10:21.270Z,98919.78
2022-09-21T14:12:48.189Z,98917.66
2022-09-21T14:15:19.498Z,98916.09
2022-09-21T14:18:15.735Z,98922.44
2022-09-21T14:21:11.113Z,98922.31
2022-09-21T14:23:38.907Z,98910.03
2022-09-21T14:26:35.644Z,98909.91
2022-09-21T14:29:19.486Z,98909.28
2022-09-21T14:31:48.168Z,98907.72
2022-09-21T14:34:23.898Z,98913.66
2022-09-21T14:36:54.842Z,98907.25
2022-09-21T14:39:32.068Z,98900.75
2022-09-21T14:42:03.668Z,98907.66
2022-09-21T14:44:32.858Z,98903.69
2022-09-21T14:47:05.926Z,98903.50
2022-09-21T14:49:57.493Z,98900.59
2022-09-21T14:52:33.121Z,98898.41
2022-09-21T14:55:17.704Z,98894.13
2022-09-21T14:58:03.067Z,98889.06
2022-09-21T15:00:42.938Z,98886.66
2022-09-21T15:03:28.045Z,98882.72
2022-09-21T15:06:39.595Z,98882.97
2022-09-21T15:09:58.758Z,98882.84
2022-09-21T15:12:58.169Z,98874.63
2022-09-21T15:15:57.351Z,98878.75
2022-09-21T15:18:25.800Z,98870.13
2022-09-21T15:21:04.043Z,98870.16
2022-09-21T15:23:40.992Z,98868.25
2022-09-21T15:26:24.581Z,98872.81
2022-09-21T15:29:09.187Z,98864.56
2022-09-21T15:31:40.222Z,98869.31
2022-09-21T15:34:09.144Z,98872.50
2022-09-21T15:36:39.466Z,98868.44
2022-09-21T15:39:07.277Z,98869.97
2022-09-21T15:41:40.210Z,98871.06
2022-09-21T15:44:33.417Z,98868.19
2022-09-21T15:47:03.095Z,98859.94
2022-09-21T15:49:30.350Z,98866.47
2022-09-21T15:52:02.925Z,98861.38
2022-09-21T15:54:32.246Z,98864.34
2022-09-21T15:57:04.661Z,98871.00
2022-09-21T15:59:34.628Z,98865.91
2022-09-21T16:02:11.951Z,98864.97
2022-09-21T16:04:49.290Z,98853.53
2022-09-21T16:07:33.074Z,98855.84
2022-09-21T16:10:00.034Z,98856.44
2022-09-21T16:12:26.527Z,98849.94
2022-09-21T16:14:53.920Z,98854.88
2022-09-21T16:17:26.427Z,98855.00
2022-09-21T16:19:55.682Z,98860.25
2022-09-21T16:22:29.425Z,98840.47
2022-09-21T16:24:59.775Z,98853.00
2022-09-21T16:27:28.819Z,98845.09
2022-09-21T16:29:57.341Z,98847.91
2022-09-21T16:32:34.329Z,98841.88
2022-09-21T16:35:27.326Z,98838.63
2022-09-21T16:37:58.876Z,98841.03
2022-09-21T16:40:27.195Z,98847.38
2022-09-21T16:42:54.255Z,98845.34
2022-09-21T16:45:32.396Z,98840.09
2022-09-21T16:47:59.662Z,98847.34
2022-09-21T16:50:26.333Z,98848.47
2022-09-21T16:52:52.844Z,98851.34
2022-09-21T16:55:26.922Z,98850.50
2022-09-21T16:57:55.989Z,98849.69
2022-09-21T17:00:22.831Z,98839.16
2022-09-21T17:02:49.605Z,98834.50
2022-09-21T17:05:19.385Z,98841.69
2022-09-21T17:07:57.125Z,98819.03
2022-09-21T17:10:34.667Z,98820.28
2022-09-21T17:13:01.295Z,98803.47
2022-09-21T17:15:29.102Z,98804.44
2022-09-21T17:17:58.952Z,98803.19
2022-09-21T17:20:34.538Z,98788.66
2022-09-21T17:23:03.190Z,98791.25
2022-09-21T17:25:31.042Z,98786.72
2022-09-21T17:27:58.159Z,98777.13
2022-09-21T17:30:25.974Z,98765.59
2022-09-21T17:32:53.267Z,98750.56
2022-09-21T17:35:31.766Z,98756.28
2022-09-21T17:37:59.173Z,98753.53
2022-09-21T17:40:27.307Z,98749.78
2022-09-21T17:43:03.304Z,98756.50
2022-09-21T17:45:38.934Z,98760.84
2022-09-21T17:48:06.003Z,98757.66
2022-09-21T17:50:32.711Z,98768.47
2022-09-21T17:53:37.785Z,98775.34
2022-09-21T17:56:37.669Z,98764.09
2022-09-21T17:59:05.741Z,98770.63
2022-09-21T18:01:37.854Z,98759.78
2022-09-21T18:04:05.584Z,98755.19
2022-09-21T18:06:32.974Z,98752.50
2022-09-21T18:09:00.886Z,98726.88
2022-09-21T18:11:42.264Z,98731.44
2022-09-21T18:14:30.270Z,98724.63
2022-09-21T18:17:16.803Z,98716.94
2022-09-21T18:20:02.291Z,98719.44
2022-09-21T18:22:45.127Z,98718.47
2022-09-21T18:25:18.209Z,98708.97
2022-09-21T18:27:48.689Z,98710.25
2022-09-21T18:30:17.501Z,98701.50
2022-09-21T18:33:10.663Z,98705.03
2022-09-21T18:35:37.901Z,98697.84
2022-09-21T18:38:27.325Z,98689.44
2022-09-21T18:41:32.413Z,98706.59
2022-09-21T18:44:34.514Z,98697.00
2022-09-21T18:47:20.475Z,98708.75
2022-09-21T18:50:15.858Z,98708.56
2022-09-21T18:53:01.378Z,98697.38
2022-09-21T18:55:32.264Z,98699.53
2022-09-21T18:58:00.711Z,98698.50
2022-09-21T19:00:32.497Z,98692.03
2022-09-21T19:03:16.354Z,98686.03
2022-09-21T19:06:08.028Z,98684.19
2022-09-21T19:08:43.496Z,98673.25
2022-09-21T19:11:32.470Z,98660.78
2022-09-21T19:14:25.028Z,98659.00
2022-09-21T19:17:19.515Z,98652.56
2022-09-21T19:19:45.986Z,98637.81
2022-09-21T19:22:26.778Z,98647.41
2022-09-21T19:24:57.063Z,98650.81
2022-09-21T19:27:40.344Z,98646.38
2022-09-21T19:30:13.090Z,98649.25
2022-09-21T19:32:48.472Z,98647.19
2022-09-21T19:35:27.198Z,98655.25
2022-09-21T19:37:56.987Z,98641.53
2022-09-21T19:40:32.684Z,98636.38
2022-09-21T19:43:20.062Z,98627.03
2022-09-21T19:46:17.574Z,98624.44
2022-09-21T19:48:50.872Z,98619.56
2022-09-21T19:51:21.990Z,98612.28
2022-09-21T19:54:15.352Z,98608.91
2022-09-21T19:57:08.964Z,98602.19
2022-09-21T19:59:53.698Z,98589.47
2022-09-21T20:02:35.640Z,98580.38
2022-09-21T20:05:13.356Z,98582.72
2022-09-21T20:07:45.523Z,98574.19
2022-09-21T20:10:35.247Z,98576.47
2022-09-21T20:13:12.511Z,98568.16
2022-09-21T20:15:50.811Z,98566.84
2022-09-21T20:18:37.751Z,98557.63
2022-09-21T20:21:19.629Z,98560.75
2022-09-21T20:23:51.500Z,98556.19
2022-09-21T20:26:24.994Z,98556.97
2022-09-21T20:28:52.752Z,98550.25
2022-09-21T20:31:24.467Z,98538.16
2022-09-21T20:33:51.480Z,98527.88
2022-09-21T20:36:18.054Z,98513.66
2022-09-21T20:38:44.585Z,98519.28
2022-09-21T20:41:16.495Z,98521.13
2022-09-21T20:43:43.431Z,98524.72
2022-09-21T20:46:11.035Z,98513.41
2022-09-21T20:48:38.437Z,98508.53
2022-09-21T20:51:06.231Z,98494.72
2022-09-21T20:53:34.225Z,98491.81
2022-09-21T20:56:02.017Z,98497.50
2022-09-21T20:58:30.026Z,98493.09
2022-09-21T21:01:03.019Z,98494.19
2022-09-21T21:03:29.617Z,98507.38
2022-09-21T21:06:14.054Z,98514.16
2022-09-21T21:08:40.740Z,98515.72
2022-09-21T21:11:07.528Z,98523.78
2022-09-21T21:13:34.253Z,98509.53
2022-09-21T21:16:00.917Z,98513.13
2022-09-21T21:18:27.753Z,98523.50
2022-09-21T21:20:54.388Z,98515.72
2022-09-21T21:23:20.961Z,98523.28
2022-09-21T21:25:48.088Z,98520.66
2022-09-21T21:28:14.654Z,98535.69
2022-09-21T21:30:41.320Z,98526.63
2022-09-21T21:33:07.836Z,98526.94
2022-09-21T21:35:37.502Z,98522.81
2022-09-21T21:38:04.028Z,98531.88
2022-09-21T21:40:30.647Z,98509.94
2022-09-21T21:42:57.311Z,98500.88
2022-09-21T21:45:23.953Z,98512.00
2022-09-21T21:47:50.477Z,98489.75
2022-09-21T21:50:17.012Z,98491.03
2022-09-21T21:52:45.240Z,98502.16
2022-09-21T21:55:12.150Z,98495.66
2022-09-21T21:57:38.697Z,98500.34
2022-09-21T22:00:06.209Z,98505.25
2022-09-21T22:02:33.007Z,98489.22
2022-09-21T22:04:59.614Z,98481.97
2022-09-21T22:07:26.170Z,98485.34
2022-09-21T22:09:52.806Z,98485.84
2022-09-21T22:12:19.650Z,98478.06
2022-09-21T22:14:47.720Z,98480.41
2022-09-21T22:17:14.495Z,98477.53
2022-09-21T22:19:41.057Z,98474.97
2022-09-21T22:22:07.581Z,98460.47
2022-09-21T22:24:34.334Z,98459.44
2022-09-21T22:27:01.018Z,98462.78
2022-09-21T22:29:27.552Z,98460.19
2022-09-21T22:31:55.258Z,98465.88
2022-09-21T22:34:22.149Z,98454.75
2022-09-21T22:36:48.707Z,98467.19
2022-09-21T22:39:15.252Z,98460.22
2022-09-21T22:41:43.019Z,98462.03
2022-09-21T22:44:10.764Z,98456.56
2022-09-21T22:46:38.608Z,98452.72
2022-09-21T22:49:05.709Z,98454.78
2022-09-21T22:51:32.328Z,98459.72
2022-09-21T22:53:59.037Z,98447.50
2022-09-21T22:56:28.325Z,98452.19
2022-09-21T22:58:57.630Z,98449.63
2022-09-21T23:01:34.179Z,98438.19
2022-09-21T23:04:04.009Z,98442.63
2022-09-21T23:06:33.466Z,98431.47
2022-09-21T23:09:02.158Z,98421.59
2022-09-21T23:11:34.320Z,98434.59
2022-09-21T23:14:01.425Z,98415.69
2022-09-21T23:16:29.268Z,98417.50
2022-09-21T23:18:56.724Z,98419.06
2022-09-21T23:21:25.409Z,98428.34
2022-09-21T23:23:57.279Z,98430.94
2022-09-21T23:26:25.070Z,98430.94
2022-09-21T23:28:54.360Z,98418.78
2022-09-21T23:31:21.710Z,98421.09
2022-09-21T23:33:50.369Z,98424.25
2022-09-21T23:36:22.133Z,98430.69
2022-09-21T23:38:49.721Z,98420.53
2022-09-21T23:41:19.823Z,98428.53
2022-09-21T23:43:47.396Z,98418.66
2022-09-21T23:46:16.607Z,98416.38
2022-09-21T23:48:43.817Z,98420.78
2022-09-21T23:51:11.412Z,98434.94
2022-09-21T23:53:38.436Z,98423.28
2022-09-21T23:56:06.497Z,98424.34
2022-09-21T23:58:33.532Z,98431.31
