createdAt,value
2019-03-17T00:03:10.383Z,74.28
2019-03-17T00:08:14.635Z,74.07
2019-03-17T00:13:18.875Z,73.59
2019-03-17T00:18:23.121Z,73.19
2019-03-17T00:23:27.389Z,72.67
2019-03-17T00:28:31.647Z,72.84
2019-03-17T00:33:36.580Z,72.92
2019-03-17T00:38:41.056Z,71.40
2019-03-17T00:43:45.283Z,71.44
2019-03-17T00:48:49.517Z,71.48
2019-03-17T00:53:53.739Z,71.91
2019-03-17T00:58:57.962Z,71.55
2019-03-17T01:04:02.179Z,71.52
2019-03-17T01:09:07.131Z,71.63
2019-03-17T01:14:11.352Z,71.35
2019-03-17T01:19:15.667Z,70.60
2019-03-17T01:24:19.891Z,70.17
2019-03-17T01:29:24.102Z,69.46
2019-03-17T01:34:28.332Z,69.67
2019-03-17T01:39:32.565Z,68.98
2019-03-17T01:44:36.778Z,68.97
2019-03-17T01:49:41.128Z,68.51
2019-03-17T01:54:45.349Z,68.23
2019-03-17T01:59:49.562Z,68.18
2019-03-17T02:04:53.806Z,68.43
2019-03-17T02:09:58.086Z,67.67
2019-03-17T02:15:02.305Z,67.80
2019-03-17T02:20:07.107Z,67.92
2019-03-17T02:25:11.342Z,67.43
2019-03-17T02:30:15.679Z,66.75
2019-03-17T02:35:19.941Z,66.79
2019-03-17T02:40:24.266Z,66.45
2019-03-17T02:45:28.453Z,66.03
2019-03-17T02:50:32.677Z,65.87
2019-03-17T02:55:36.901Z,65.46
2019-03-17T03:00:41.117Z,65.40
2019-03-17T03:05:54.998Z,65.18
2019-03-17T03:10:51.271Z,64.90
2019-03-17T03:15:55.573Z,64.62
2019-03-17T03:20:59.792Z,64.51
2019-03-17T03:26:04.013Z,64.50
2019-03-17T03:31:08.240Z,64.28
2019-03-17T03:36:12.512Z,64.38
2019-03-17T03:41:16.735Z,64.35
2019-03-17T03:46:20.939Z,64.53
2019-03-17T03:51:25.180Z,64.28
2019-03-17T03:56:29.405Z,64.57
2019-03-17T04:01:33.642Z,64.68
2019-03-17T04:06:37.861Z,65.00
2019-03-17T04:11:42.095Z,65.15
2019-03-17T04:16:46.358Z,65.66
2019-03-17T04:21:50.549Z,65.59
2019-03-17T04:26:54.806Z,65.86
2019-03-17T04:31:59.025Z,66.06
2019-03-17T04:37:03.284Z,66.22
2019-03-17T04:42:07.456Z,66.27
2019-03-17T04:47:11.695Z,66.10
2019-03-17T04:52:15.929Z,66.12
2019-03-17T04:57:20.162Z,65.88
2019-03-17T05:02:24.378Z,65.86
2019-03-17T05:07:28.624Z,65.80
2019-03-17T05:12:32.859Z,65.74
2019-03-17T05:17:37.130Z,65.57
2019-03-17T05:22:41.354Z,65.62
2019-03-17T05:27:45.574Z,65.56
2019-03-17T05:32:49.797Z,65.33
2019-03-17T05:37:54.031Z,65.20
2019-03-17T05:42:58.258Z,65.00
2019-03-17T05:48:02.484Z,64.65
2019-03-17T05:53:06.739Z,64.94
2019-03-17T05:58:10.965Z,64.83
2019-03-17T06:03:15.192Z,64.38
2019-03-17T06:08:19.418Z,64.45
2019-03-17T06:13:23.648Z,64.29
2019-03-17T06:18:27.869Z,64.32
2019-03-17T06:23:32.095Z,64.35
2019-03-17T06:28:36.300Z,64.24
2019-03-17T06:33:40.513Z,64.25
2019-03-17T06:38:44.744Z,64.12
2019-03-17T06:43:49.136Z,64.17
2019-03-17T06:48:53.493Z,64.22
2019-03-17T06:53:57.732Z,64.36
2019-03-17T06:59:01.956Z,64.45
2019-03-17T07:04:06.179Z,64.59
2019-03-17T07:09:10.402Z,64.19
2019-03-17T07:14:14.626Z,64.17
2019-03-17T07:19:18.851Z,64.14
2019-03-17T07:24:23.230Z,64.06
2019-03-17T07:29:27.460Z,64.31
2019-03-17T07:34:32.390Z,64.62
2019-03-17T07:39:36.924Z,64.34
2019-03-17T07:44:41.155Z,64.25
2019-03-17T07:49:45.381Z,64.09
2019-03-17T07:54:49.626Z,63.88
2019-03-17T07:59:53.858Z,63.10
2019-03-17T08:04:58.082Z,62.19
2019-03-17T08:10:02.328Z,61.78
2019-03-17T08:15:07.483Z,60.83
2019-03-17T08:20:11.916Z,60.49
2019-03-17T08:25:16.160Z,59.77
2019-03-17T08:30:20.383Z,59.63
2019-03-17T08:35:24.624Z,59.17
2019-03-17T08:40:28.860Z,58.07
2019-03-17T08:45:33.099Z,57.70
2019-03-17T08:50:37.324Z,57.30
2019-03-17T08:55:41.725Z,56.57
2019-03-17T09:00:45.947Z,56.37
2019-03-17T09:05:50.183Z,56.38
2019-03-17T09:10:54.404Z,55.81
2019-03-17T09:15:58.658Z,56.09
2019-03-17T09:21:02.881Z,56.14
2019-03-17T09:26:07.318Z,56.98
2019-03-17T09:31:11.559Z,54.54
2019-03-17T09:36:15.778Z,54.42
2019-03-17T09:41:20.058Z,54.50
2019-03-17T09:46:24.302Z,54.03
2019-03-17T09:51:28.533Z,53.11
2019-03-17T09:56:34.596Z,53.28
2019-03-17T10:01:38.828Z,52.32
2019-03-17T10:06:43.185Z,52.92
2019-03-17T10:11:47.541Z,52.58
2019-03-17T10:16:51.797Z,53.04
2019-03-17T10:21:56.053Z,52.52
2019-03-17T10:27:01.276Z,52.37
2019-03-17T10:32:05.522Z,52.39
2019-03-17T10:37:09.773Z,52.70
2019-03-17T10:42:14.017Z,52.99
2019-03-17T10:47:18.256Z,52.96
2019-03-17T10:52:22.530Z,52.70
2019-03-17T10:57:26.760Z,52.21
2019-03-17T11:02:31.023Z,52.33
2019-03-17T11:07:35.277Z,52.29
2019-03-17T11:12:39.509Z,52.59
2019-03-17T11:17:43.787Z,52.58
2019-03-17T11:22:48.049Z,52.80
2019-03-17T11:27:52.283Z,52.84
2019-03-17T11:32:56.544Z,52.25
2019-03-17T11:38:00.883Z,52.21
2019-03-17T11:43:05.606Z,53.07
2019-03-17T11:48:09.844Z,52.98
2019-03-17T11:53:14.070Z,52.46
2019-03-17T11:58:18.321Z,52.57
2019-03-17T12:03:22.545Z,53.14
2019-03-17T12:08:26.815Z,53.32
2019-03-17T12:13:31.086Z,53.25
2019-03-17T12:18:35.696Z,53.16
2019-03-17T12:23:40.010Z,53.44
2019-03-17T12:28:44.762Z,53.67
2019-03-17T12:33:49.114Z,53.92
2019-03-17T12:38:53.384Z,54.09
2019-03-17T12:43:58.165Z,53.83
2019-03-17T12:49:02.376Z,53.80
2019-03-17T12:54:06.618Z,54.09
2019-03-17T12:59:10.852Z,54.67
2019-03-17T13:04:15.182Z,55.87
2019-03-17T13:09:19.436Z,56.15
2019-03-17T13:14:23.654Z,74.56
2019-03-17T13:19:28.630Z,75.57
2019-03-17T13:24:32.977Z,75.56
2019-03-17T13:29:37.271Z,77.03
2019-03-17T13:34:41.507Z,76.18
2019-03-17T13:39:45.737Z,75.26
2019-03-17T13:44:49.971Z,74.79
2019-03-17T13:49:54.195Z,72.04
2019-03-17T13:54:58.435Z,71.80
2019-03-17T14:00:02.660Z,72.46
2019-03-17T14:05:07.003Z,72.81
2019-03-17T14:10:14.601Z,72.04
2019-03-17T14:15:19.046Z,73.07
2019-03-17T14:20:23.314Z,72.12
2019-03-17T14:25:27.800Z,72.43
2019-03-17T14:30:32.969Z,71.74
2019-03-17T14:35:37.207Z,72.63
2019-03-17T14:40:52.885Z,71.20
2019-03-17T14:45:47.383Z,70.53
2019-03-17T14:50:51.625Z,70.55
2019-03-17T14:55:56.160Z,70.44
2019-03-17T15:01:00.432Z,70.00
2019-03-17T15:06:04.648Z,70.82
2019-03-17T15:11:08.893Z,70.20
2019-03-17T15:16:13.149Z,70.90
2019-03-17T15:21:17.404Z,70.71
2019-03-17T15:26:21.635Z,71.71
2019-03-17T15:31:25.917Z,71.92
2019-03-17T15:36:30.165Z,72.20
2019-03-17T15:41:34.407Z,72.36
2019-03-17T15:46:38.747Z,71.93
2019-03-17T15:51:43.030Z,71.72
2019-03-17T15:56:47.329Z,71.84
2019-03-17T16:01:51.605Z,71.56
2019-03-17T16:06:55.855Z,72.01
2019-03-17T16:12:00.124Z,72.13
2019-03-17T16:17:04.426Z,71.44
2019-03-17T16:22:08.669Z,71.42
2019-03-17T16:27:15.601Z,71.62
2019-03-17T16:32:18.891Z,71.35
2019-03-17T16:37:23.141Z,70.91
2019-03-17T16:42:27.393Z,70.59
2019-03-17T16:47:31.626Z,70.61
2019-03-17T16:52:35.890Z,70.90
2019-03-17T16:57:40.807Z,70.72
2019-03-17T17:02:45.096Z,70.23
2019-03-17T17:07:49.384Z,71.24
2019-03-17T17:12:53.628Z,70.68
2019-03-17T17:17:58.221Z,70.90
2019-03-17T17:23:02.599Z,73.14
2019-03-17T17:28:06.883Z,74.21
2019-03-17T17:33:11.319Z,73.69
2019-03-17T17:38:15.599Z,73.12
2019-03-17T17:43:20.122Z,70.73
2019-03-17T17:48:24.630Z,69.16
2019-03-17T17:53:28.915Z,68.17
2019-03-17T17:58:33.350Z,68.07
2019-03-17T18:03:37.888Z,66.91
2019-03-17T18:08:42.626Z,66.39
2019-03-17T18:13:46.880Z,64.39
2019-03-17T18:18:51.418Z,65.31
2019-03-17T18:23:56.171Z,65.83
2019-03-17T18:29:00.459Z,64.15
2019-03-17T18:34:05.033Z,64.04
2019-03-17T18:39:09.622Z,62.97
2019-03-17T18:44:14.156Z,62.53
2019-03-17T18:49:18.544Z,63.30
2019-03-17T18:54:23.536Z,62.57
2019-03-17T18:59:27.961Z,61.61
2019-03-17T19:04:32.329Z,61.28
2019-03-17T19:09:36.772Z,61.02
2019-03-17T19:14:41.611Z,60.78
2019-03-17T19:19:46.024Z,61.32
2019-03-17T19:24:50.918Z,61.12
2019-03-17T19:29:55.890Z,60.67
2019-03-17T19:35:00.819Z,61.15
2019-03-17T19:40:06.311Z,61.72
2019-03-17T19:45:11.685Z,61.61
2019-03-17T19:50:17.122Z,62.42
2019-03-17T19:55:22.391Z,62.48
2019-03-17T20:00:27.441Z,62.69
2019-03-17T20:05:32.529Z,63.09
2019-03-17T20:10:37.805Z,63.43
2019-03-17T20:15:43.205Z,63.32
2019-03-17T20:20:48.024Z,63.61
2019-03-17T20:25:53.206Z,63.89
2019-03-17T20:30:57.839Z,63.68
2019-03-17T20:36:03.164Z,64.39
2019-03-17T20:41:08.300Z,64.47
2019-03-17T20:46:12.992Z,64.87
2019-03-17T20:51:17.514Z,65.11
2019-03-17T20:56:22.472Z,65.45
2019-03-17T21:01:26.885Z,65.73
2019-03-17T21:06:31.559Z,65.94
2019-03-17T21:11:35.872Z,66.10
2019-03-17T21:16:40.262Z,66.52
2019-03-17T21:21:44.543Z,66.70
2019-03-17T21:26:48.806Z,66.59
2019-03-17T21:31:53.072Z,67.11
2019-03-17T21:36:57.328Z,67.60
2019-03-17T21:42:02.386Z,67.42
2019-03-17T21:47:06.643Z,67.29
2019-03-17T21:52:10.911Z,67.07
2019-03-17T21:57:15.751Z,67.67
2019-03-17T22:02:20.007Z,67.91
2019-03-17T22:07:24.261Z,68.12
2019-03-17T22:12:28.503Z,68.33
2019-03-17T22:17:32.740Z,68.59
2019-03-17T22:22:37.421Z,68.34
2019-03-17T22:27:41.675Z,68.11
2019-03-17T22:32:45.899Z,68.15
2019-03-17T22:37:50.166Z,68.15
2019-03-17T22:42:54.437Z,68.28
2019-03-17T22:47:58.666Z,67.94
2019-03-17T22:53:02.899Z,67.91
2019-03-17T22:58:07.176Z,67.22
2019-03-17T23:03:13.055Z,67.08
2019-03-17T23:08:17.279Z,66.68
2019-03-17T23:13:21.539Z,67.37
2019-03-17T23:18:25.789Z,67.27
2019-03-17T23:23:30.083Z,67.80
2019-03-17T23:28:34.323Z,67.64
2019-03-17T23:33:38.593Z,68.07
2019-03-17T23:38:42.836Z,68.00
2019-03-17T23:43:47.056Z,67.54
2019-03-17T23:48:51.293Z,67.73
2019-03-17T23:53:55.559Z,67.54
2019-03-17T23:58:59.853Z,66.83
