createdAt,value
2018-07-11T03:05:55.343Z,20.00
2018-07-11T03:06:55.835Z,24.00
2018-07-11T03:08:02.749Z,24.00
2018-07-11T03:08:57.156Z,24.00
2018-07-11T03:09:59.032Z,24.00
2018-07-11T05:25:39.586Z,3064.00
2018-07-11T05:40:36.247Z,1096.00
2018-07-11T05:41:36.705Z,1060.00
2018-07-11T05:42:36.536Z,1048.00
2018-07-11T05:43:36.825Z,1020.00
2018-07-11T05:44:36.966Z,1032.00
2018-07-11T05:45:37.378Z,1040.00
2018-07-11T05:46:37.476Z,1044.00
2018-07-11T05:49:20.112Z,1152.00
2018-07-11T05:50:20.683Z,1276.00
2018-07-11T05:51:20.921Z,1380.00
2018-07-11T05:52:21.027Z,1416.00
2018-07-11T05:57:11.428Z,2128.00
2018-07-11T05:58:07.434Z,2052.00
2018-07-11T06:00:54.272Z,2224.00
2018-07-11T06:01:53.683Z,2148.00
2018-07-11T06:02:53.697Z,2008.00
2018-07-11T06:05:44.912Z,2020.00
2018-07-11T06:27:49.308Z,3528.00
2018-07-11T06:28:49.941Z,3296.00
2018-07-11T06:29:49.215Z,3184.00
2018-07-11T06:30:49.510Z,3088.00
2018-07-11T06:31:49.322Z,2932.00
2018-07-11T06:32:49.887Z,2948.00
2018-07-11T06:33:49.573Z,3100.00
2018-07-11T06:34:50.422Z,3320.00
2018-07-11T06:35:50.010Z,3604.00
2018-07-11T06:36:50.730Z,3936.00
2018-07-11T06:37:50.641Z,4248.00
2018-07-11T06:38:50.817Z,4528.00
2018-07-11T06:39:50.504Z,4816.00
2018-07-11T06:40:51.354Z,4844.00
2018-07-11T06:41:48.753Z,5100.00
2018-07-11T06:42:50.128Z,5260.00
2018-07-11T06:43:49.273Z,5320.00
2018-07-11T06:44:49.452Z,5184.00
2018-07-11T06:45:49.695Z,5064.00
2018-07-11T06:46:49.433Z,5060.00
2018-07-11T06:47:50.540Z,4952.00
2018-07-11T06:48:50.391Z,5068.00
2018-07-11T06:49:50.390Z,5304.00
2018-07-11T06:51:02.039Z,5608.00
2018-07-11T06:51:53.998Z,5964.00
2018-07-11T06:52:52.472Z,6580.00
2018-07-11T06:53:53.275Z,7176.00
2018-07-11T06:54:55.524Z,7492.00
2018-07-11T06:55:54.989Z,7704.00
2018-07-11T06:56:53.788Z,7964.00
2018-07-11T06:57:57.138Z,7944.00
2018-07-11T06:58:52.630Z,8084.00
2018-07-11T06:59:52.149Z,8416.00
2018-07-11T07:00:52.323Z,8660.00
2018-07-11T07:01:52.548Z,8904.00
2018-07-11T07:02:52.553Z,9052.00
2018-07-11T07:03:52.953Z,9324.00
2018-07-11T07:04:52.989Z,9580.00
2018-07-11T07:05:53.105Z,9728.00
2018-07-11T07:06:53.091Z,9788.00
2018-07-11T07:07:53.707Z,9880.00
2018-07-11T07:09:04.599Z,10020.00
2018-07-11T07:09:56.999Z,10104.00
2018-07-11T07:10:55.922Z,10184.00
2018-07-11T07:11:54.711Z,10380.00
2018-07-11T07:12:54.115Z,10588.00
2018-07-11T07:13:54.015Z,10648.00
2018-07-11T07:14:55.236Z,10564.00
2018-07-11T07:15:54.873Z,10328.00
2018-07-11T07:16:54.772Z,10016.00
2018-07-11T07:17:54.851Z,9732.00
2018-07-11T07:18:54.973Z,9584.00
2018-07-11T07:19:55.132Z,9592.00
2018-07-11T07:20:55.407Z,9672.00
2018-07-11T07:21:55.532Z,9816.00
2018-07-11T07:22:55.568Z,10068.00
2018-07-11T07:23:56.106Z,10412.00
2018-07-11T07:24:55.925Z,10580.00
2018-07-11T07:25:56.091Z,10748.00
2018-07-11T07:26:56.238Z,10728.00
2018-07-11T07:27:56.568Z,10884.00
2018-07-11T07:28:56.957Z,10680.00
2018-07-11T07:29:57.494Z,10532.00
2018-07-11T07:31:57.285Z,10816.00
2018-07-11T07:32:57.529Z,11140.00
2018-07-11T07:33:57.569Z,10996.00
2018-07-11T07:34:57.702Z,10724.00
2018-07-11T07:35:58.096Z,10652.00
2018-07-11T07:36:58.158Z,10556.00
2018-07-11T07:37:58.303Z,10200.00
2018-07-11T07:38:58.480Z,9756.00
2018-07-11T07:39:58.836Z,9292.00
2018-07-11T07:40:59.115Z,8924.00
2018-07-11T07:41:59.118Z,8672.00
2018-07-11T07:42:59.318Z,8440.00
2018-07-11T07:43:59.468Z,8176.00
2018-07-11T07:44:59.589Z,7944.00
2018-07-11T07:45:59.776Z,7832.00
2018-07-11T07:47:00.755Z,7972.00
2018-07-11T07:48:00.251Z,8068.00
2018-07-11T07:49:00.444Z,7912.00
2018-07-11T07:50:00.658Z,7588.00
2018-07-11T07:51:00.671Z,7308.00
2018-07-11T07:52:00.995Z,7356.00
2018-07-11T07:53:01.292Z,7600.00
2018-07-11T07:54:01.430Z,7728.00
2018-07-11T07:55:01.506Z,7796.00
2018-07-11T07:56:01.924Z,7568.00
2018-07-11T07:57:01.959Z,7308.00
2018-07-11T07:58:02.275Z,7224.00
2018-07-11T07:59:02.415Z,7520.00
2018-07-11T08:00:02.700Z,7792.00
2018-07-11T08:01:02.756Z,8216.00
2018-07-11T08:02:03.053Z,8352.00
2018-07-11T08:03:03.252Z,8184.00
2018-07-11T08:04:03.444Z,8364.00
2018-07-11T08:05:03.684Z,8848.00
2018-07-11T08:06:03.714Z,9192.00
2018-07-11T08:07:03.954Z,9328.00
2018-07-11T08:08:03.899Z,9372.00
2018-07-11T08:09:04.296Z,9684.00
2018-07-11T08:10:04.280Z,11616.00
2018-07-11T08:11:04.446Z,11788.00
2018-07-11T08:12:04.597Z,11764.00
2018-07-11T08:13:04.758Z,11736.00
2018-07-11T08:14:04.945Z,11004.00
2018-07-11T08:15:05.052Z,10460.00
2018-07-11T08:16:05.233Z,10416.00
2018-07-11T08:17:05.476Z,10264.00
2018-07-11T08:18:05.658Z,11628.00
2018-07-11T08:19:05.924Z,11896.00
2018-07-11T08:20:06.069Z,11336.00
2018-07-11T08:21:06.178Z,10296.00
2018-07-11T08:22:06.457Z,10352.00
2018-07-11T08:23:06.550Z,10568.00
2018-07-11T08:24:06.709Z,10184.00
2018-07-11T08:25:07.001Z,11564.00
2018-07-11T08:26:07.138Z,11152.00
2018-07-11T08:27:07.266Z,11072.00
2018-07-11T08:28:07.388Z,10836.00
2018-07-11T08:29:07.537Z,10436.00
2018-07-11T08:30:07.691Z,10204.00
2018-07-11T08:31:07.844Z,10192.00
2018-07-11T08:32:08.017Z,10000.00
2018-07-11T08:33:08.203Z,10020.00
2018-07-11T08:34:08.459Z,9160.00
2018-07-11T08:35:08.769Z,10032.00
2018-07-11T08:36:08.779Z,10288.00
2018-07-11T08:37:08.899Z,8920.00
2018-07-11T08:38:09.140Z,8992.00
2018-07-11T08:39:09.343Z,8480.00
2018-07-11T08:40:09.460Z,7968.00
2018-07-11T08:41:09.605Z,8080.00
2018-07-11T08:42:09.836Z,9168.00
2018-07-11T08:43:09.991Z,9220.00
2018-07-11T08:44:10.223Z,8784.00
2018-07-11T08:45:10.280Z,8580.00
2018-07-11T08:46:10.431Z,9240.00
2018-07-11T08:47:10.600Z,9276.00
2018-07-11T08:48:10.880Z,10392.00
2018-07-11T08:49:10.952Z,10300.00
2018-07-11T08:50:11.108Z,10000.00
2018-07-11T08:51:11.195Z,9672.00
2018-07-11T08:52:11.501Z,10132.00
2018-07-11T08:53:11.618Z,11164.00
2018-07-11T08:54:11.809Z,12340.00
2018-07-11T08:55:12.104Z,12228.00
2018-07-11T08:56:12.191Z,10780.00
2018-07-11T08:57:12.395Z,10492.00
2018-07-11T08:58:13.474Z,11052.00
2018-07-11T08:59:12.739Z,11772.00
2018-07-11T09:00:12.914Z,10200.00
2018-07-11T09:01:12.991Z,9468.00
2018-07-11T09:02:13.200Z,9012.00
2018-07-11T09:03:13.669Z,8812.00
2018-07-11T09:04:13.639Z,8824.00
2018-07-11T09:05:14.057Z,9288.00
2018-07-11T09:06:14.080Z,9544.00
2018-07-11T09:07:14.247Z,9580.00
2018-07-11T09:08:14.467Z,9192.00
2018-07-11T09:09:14.619Z,8924.00
2018-07-11T09:10:15.084Z,8564.00
2018-07-11T09:11:15.275Z,8336.00
2018-07-11T09:12:15.239Z,8132.00
2018-07-11T09:13:15.339Z,8408.00
2018-07-11T09:14:15.769Z,8616.00
2018-07-11T09:16:51.440Z,8136.00
2018-07-11T09:17:51.809Z,7924.00
2018-07-11T09:18:52.630Z,7520.00
2018-07-11T09:19:52.021Z,7120.00
2018-07-11T09:20:52.527Z,6840.00
2018-07-11T09:21:53.011Z,7088.00
2018-07-11T09:22:53.222Z,7532.00
2018-07-11T09:23:53.880Z,7840.00
2018-07-11T09:24:53.606Z,8316.00
2018-07-11T09:25:52.980Z,8812.00
2018-07-11T09:27:51.714Z,9728.00
2018-07-11T09:28:51.239Z,10092.00
2018-07-11T09:29:51.184Z,10376.00
2018-07-11T09:30:52.096Z,10532.00
2018-07-11T09:31:51.835Z,10912.00
2018-07-11T09:32:52.296Z,11476.00
2018-07-11T09:33:52.281Z,12216.00
2018-07-11T09:34:53.088Z,12840.00
2018-07-11T09:35:52.453Z,13488.00
2018-07-11T09:36:52.692Z,14240.00
2018-07-11T09:37:52.732Z,15136.00
2018-07-11T09:38:52.749Z,15072.00
2018-07-11T09:39:53.009Z,15712.00
2018-07-11T09:40:53.273Z,16064.00
2018-07-11T09:41:53.303Z,16352.00
2018-07-11T09:42:53.538Z,16480.00
2018-07-11T09:43:53.676Z,16960.00
2018-07-11T09:44:54.036Z,17120.00
2018-07-11T09:45:54.054Z,16992.00
2018-07-11T09:46:54.440Z,17312.00
2018-07-11T09:47:54.457Z,16960.00
2018-07-11T09:48:54.642Z,16896.00
2018-07-11T09:49:54.775Z,16800.00
2018-07-11T09:50:54.873Z,17536.00
2018-07-11T09:51:55.128Z,18528.00
2018-07-11T09:52:55.194Z,18496.00
2018-07-11T09:53:55.398Z,17152.00
2018-07-11T09:54:55.699Z,16576.00
2018-07-11T09:55:55.830Z,16000.00
2018-07-11T09:56:55.951Z,15712.00
2018-07-11T09:57:56.261Z,16128.00
2018-07-11T09:58:56.357Z,16832.00
2018-07-11T09:59:56.495Z,17408.00
2018-07-11T10:00:56.831Z,16960.00
2018-07-11T10:01:56.965Z,15744.00
2018-07-11T10:02:57.019Z,14716.00
2018-07-11T10:03:57.303Z,14556.00
2018-07-11T10:04:57.482Z,14776.00
2018-07-11T10:05:57.670Z,15032.00
2018-07-11T10:06:57.889Z,15036.00
2018-07-11T10:07:58.034Z,14680.00
2018-07-11T10:08:58.374Z,14452.00
2018-07-11T10:09:58.473Z,14348.00
2018-07-11T10:10:58.561Z,14392.00
2018-07-11T10:11:58.833Z,14980.00
2018-07-11T10:12:58.923Z,15680.00
2018-07-11T10:13:59.142Z,16896.00
2018-07-11T10:14:59.411Z,17536.00
2018-07-11T10:15:59.739Z,18432.00
2018-07-11T10:16:59.928Z,19584.00
2018-07-11T10:17:59.988Z,20576.00
2018-07-11T10:19:00.280Z,21472.00
2018-07-11T10:20:00.313Z,22304.00
2018-07-11T10:21:00.662Z,22688.00
2018-07-11T10:22:00.817Z,22976.00
2018-07-11T10:23:00.820Z,23072.00
2018-07-11T10:24:00.850Z,23040.00
2018-07-11T10:25:01.133Z,24736.00
2018-07-11T10:26:01.242Z,42624.00
2018-07-11T10:27:01.629Z,50400.00
2018-07-11T10:28:01.750Z,52320.00
2018-07-11T10:29:02.626Z,51840.00
2018-07-11T10:30:01.968Z,49600.00
2018-07-11T10:31:01.974Z,51040.00
2018-07-11T10:32:02.418Z,50848.00
2018-07-11T10:33:02.700Z,49568.00
2018-07-11T10:34:02.699Z,24832.00
2018-07-11T10:35:02.947Z,50432.00
2018-07-11T10:36:02.993Z,52064.00
2018-07-11T10:37:03.210Z,51648.00
2018-07-11T10:38:03.656Z,51360.00
2018-07-11T10:39:03.615Z,52960.00
2018-07-11T10:40:03.699Z,54112.00
2018-07-11T10:41:03.847Z,52352.00
2018-07-11T10:42:04.188Z,50848.00
2018-07-11T10:43:04.366Z,51392.00
2018-07-11T10:44:04.606Z,32096.00
2018-07-11T10:45:04.899Z,32224.00
2018-07-11T10:46:04.865Z,27616.00
2018-07-11T10:47:04.880Z,24160.00
2018-07-11T10:48:05.019Z,19552.00
2018-07-11T10:49:05.269Z,18848.00
2018-07-11T10:50:05.391Z,18208.00
2018-07-11T10:51:05.616Z,17632.00
2018-07-11T10:52:05.751Z,16896.00
2018-07-11T10:53:05.952Z,20768.00
2018-07-11T10:54:06.169Z,21408.00
2018-07-11T10:55:06.263Z,24864.00
2018-07-11T10:56:06.474Z,33728.00
2018-07-11T10:57:06.789Z,33312.00
2018-07-11T10:58:06.802Z,49440.00
2018-07-11T10:59:07.015Z,56864.00
2018-07-11T11:00:07.230Z,59968.00
2018-07-11T11:01:07.340Z,42112.00
2018-07-11T11:02:07.517Z,31488.00
2018-07-11T11:03:07.712Z,27904.00
2018-07-11T11:04:07.853Z,36608.00
2018-07-11T11:05:07.997Z,42464.00
2018-07-11T11:06:08.179Z,54464.00
2018-07-11T11:07:08.375Z,63680.00
2018-07-11T11:08:08.610Z,64992.00
2018-07-11T11:09:08.724Z,47232.00
2018-07-11T11:10:08.908Z,38240.00
2018-07-11T11:11:09.055Z,56096.00
2018-07-11T11:12:09.306Z,63136.00
2018-07-11T11:13:09.382Z,37472.00
2018-07-11T11:14:09.592Z,49152.00
2018-07-11T11:15:09.706Z,35008.00
2018-07-11T11:16:09.837Z,45472.00
2018-07-11T11:17:10.061Z,57984.00
2018-07-11T11:18:10.261Z,60256.00
2018-07-11T11:19:10.390Z,66240.00
2018-07-11T11:20:10.643Z,64928.00
2018-07-11T11:21:10.859Z,62432.00
2018-07-11T11:22:11.083Z,65504.00
2018-07-11T11:23:11.146Z,64224.00
2018-07-11T11:24:11.423Z,58816.00
2018-07-11T11:25:11.566Z,37184.00
2018-07-11T11:26:11.676Z,42560.00
2018-07-11T11:27:11.890Z,44832.00
2018-07-11T11:28:12.134Z,71744.00
2018-07-11T11:29:12.213Z,72832.00
2018-07-11T11:30:12.369Z,66752.00
2018-07-11T11:31:12.611Z,64704.00
2018-07-11T11:32:12.800Z,64288.00
2018-07-11T11:33:12.923Z,72832.00
2018-07-11T11:34:13.087Z,59168.00
2018-07-11T11:35:13.348Z,51008.00
2018-07-11T11:36:13.500Z,47392.00
2018-07-11T11:37:13.633Z,44160.00
2018-07-11T11:38:13.746Z,58176.00
2018-07-11T11:39:14.016Z,63808.00
2018-07-11T11:40:14.260Z,67232.00
2018-07-11T11:41:14.390Z,53792.00
2018-07-11T11:42:14.894Z,34752.00
2018-07-11T11:43:14.763Z,29568.00
2018-07-11T11:44:14.992Z,27072.00
2018-07-11T11:45:15.178Z,30592.00
2018-07-11T11:46:15.260Z,37344.00
2018-07-11T11:47:15.517Z,35168.00
2018-07-11T11:48:15.735Z,27936.00
2018-07-11T11:49:15.799Z,29536.00
2018-07-11T11:50:15.981Z,26464.00
2018-07-11T11:51:16.223Z,22720.00
2018-07-11T11:52:16.391Z,24736.00
2018-07-11T11:53:16.559Z,27264.00
2018-07-11T11:54:16.777Z,48704.00
2018-07-11T11:55:16.980Z,73152.00
2018-07-11T11:56:17.118Z,68608.00
2018-07-11T11:57:17.256Z,60768.00
2018-07-11T11:58:17.465Z,53664.00
2018-07-11T11:59:17.656Z,70496.00
2018-07-11T12:00:17.836Z,47648.00
2018-07-11T12:01:18.079Z,74144.00
2018-07-11T12:02:18.195Z,36544.00
2018-07-11T12:03:18.377Z,67712.00
2018-07-11T12:04:18.652Z,30560.00
2018-07-11T12:05:18.709Z,48064.00
2018-07-11T12:06:18.923Z,46240.00
2018-07-11T12:07:19.191Z,45472.00
2018-07-11T12:08:19.309Z,52672.00
2018-07-11T12:09:19.485Z,58400.00
2018-07-11T12:10:19.644Z,75712.00
2018-07-11T12:11:19.773Z,75232.00
2018-07-11T12:12:19.955Z,44992.00
2018-07-11T12:13:20.216Z,50016.00
2018-07-11T12:14:20.365Z,32832.00
2018-07-11T12:15:20.593Z,40512.00
2018-07-11T12:16:20.863Z,33856.00
2018-07-11T12:17:20.929Z,31360.00
2018-07-11T12:18:21.050Z,28320.00
2018-07-11T12:19:21.211Z,27904.00
2018-07-11T12:20:21.519Z,29344.00
2018-07-11T12:21:21.589Z,31360.00
2018-07-11T12:22:21.780Z,42048.00
2018-07-11T12:23:21.993Z,47520.00
2018-07-11T12:24:22.233Z,68960.00
2018-07-11T12:25:22.346Z,52704.00
2018-07-11T12:26:22.512Z,35840.00
2018-07-11T12:27:22.797Z,33664.00
2018-07-11T12:28:23.014Z,31136.00
2018-07-11T12:29:23.097Z,41280.00
2018-07-11T12:30:23.248Z,34240.00
2018-07-11T12:31:23.403Z,35008.00
2018-07-11T12:32:23.517Z,27776.00
2018-07-11T12:33:23.842Z,24512.00
2018-07-11T12:34:23.898Z,24000.00
2018-07-11T12:35:24.085Z,24960.00
2018-07-11T12:36:24.242Z,39808.00
2018-07-11T12:37:24.483Z,88320.00
2018-07-11T12:38:24.632Z,59040.00
2018-07-11T12:39:24.753Z,54496.00
2018-07-11T12:40:24.950Z,47104.00
2018-07-11T12:41:25.090Z,69472.00
2018-07-11T12:42:25.450Z,55648.00
2018-07-11T12:43:25.971Z,57440.00
2018-07-11T12:44:25.647Z,56480.00
2018-07-11T12:45:25.901Z,46912.00
2018-07-11T12:46:26.146Z,36832.00
2018-07-11T12:47:26.264Z,39776.00
2018-07-11T12:48:26.474Z,46912.00
2018-07-11T12:49:26.671Z,36416.00
2018-07-11T12:50:26.905Z,35968.00
2018-07-11T12:51:27.088Z,34240.00
2018-07-11T12:52:27.203Z,56160.00
2018-07-11T12:53:27.381Z,46080.00
2018-07-11T12:54:27.726Z,32128.00
2018-07-11T12:55:27.604Z,34464.00
2018-07-11T12:56:27.925Z,36288.00
2018-07-11T12:57:28.068Z,30720.00
2018-07-11T12:58:28.322Z,26816.00
2018-07-11T12:59:28.456Z,25120.00
2018-07-11T13:00:28.666Z,24992.00
2018-07-11T13:01:28.735Z,25408.00
2018-07-11T13:02:29.044Z,27488.00
2018-07-11T13:03:29.208Z,27104.00
2018-07-11T13:04:29.735Z,26720.00
2018-07-11T13:05:29.620Z,28256.00
2018-07-11T13:06:30.117Z,26560.00
2018-07-11T13:07:29.966Z,26432.00
2018-07-11T13:08:30.057Z,28224.00
2018-07-11T13:09:30.063Z,25216.00
2018-07-11T13:10:30.232Z,24576.00
2018-07-11T13:11:30.360Z,22912.00
2018-07-11T13:12:30.663Z,21952.00
2018-07-11T13:13:30.810Z,21984.00
2018-07-11T13:14:30.911Z,21632.00
2018-07-11T13:15:31.067Z,22976.00
2018-07-11T13:16:31.524Z,20896.00
2018-07-11T13:17:31.507Z,19488.00
2018-07-11T13:18:31.676Z,18592.00
2018-07-11T13:19:31.895Z,23008.00
2018-07-11T13:20:31.993Z,18784.00
2018-07-11T13:21:32.213Z,16896.00
2018-07-11T13:22:32.445Z,17440.00
2018-07-11T13:23:32.615Z,26944.00
2018-07-11T13:24:32.757Z,13388.00
2018-07-11T13:25:32.935Z,11744.00
2018-07-11T13:26:33.152Z,10504.00
2018-07-11T13:27:33.243Z,9196.00
2018-07-11T13:28:33.448Z,8396.00
2018-07-11T13:29:33.607Z,7660.00
2018-07-11T13:30:33.766Z,6800.00
2018-07-11T13:31:33.996Z,6040.00
2018-07-11T13:32:34.103Z,5444.00
2018-07-11T13:33:34.291Z,4972.00
2018-07-11T13:34:34.454Z,4596.00
2018-07-11T13:35:34.592Z,4388.00
2018-07-11T13:36:34.833Z,4216.00
2018-07-11T13:37:34.945Z,4204.00
2018-07-11T13:38:35.111Z,4388.00
2018-07-11T13:39:35.310Z,4724.00
2018-07-11T13:40:35.417Z,5144.00
2018-07-11T13:41:35.604Z,5376.00
2018-07-11T13:42:35.816Z,5552.00
2018-07-11T13:43:35.952Z,5696.00
2018-07-11T13:44:36.165Z,6236.00
2018-07-11T13:45:36.288Z,6892.00
2018-07-11T13:46:36.472Z,7692.00
2018-07-11T13:47:36.637Z,8428.00
2018-07-11T13:48:36.790Z,9292.00
2018-07-11T13:49:37.042Z,10324.00
2018-07-11T13:50:37.255Z,11660.00
2018-07-11T13:51:37.356Z,13180.00
2018-07-11T13:52:37.555Z,14640.00
2018-07-11T13:53:37.748Z,16992.00
2018-07-11T13:54:37.825Z,19712.00
2018-07-11T13:55:38.056Z,22336.00
2018-07-11T13:56:38.170Z,22848.00
2018-07-11T13:57:38.381Z,23232.00
2018-07-11T13:58:38.525Z,24736.00
2018-07-11T13:59:38.731Z,27232.00
2018-07-11T14:00:38.886Z,24704.00
2018-07-11T14:01:39.033Z,30656.00
2018-07-11T14:02:39.202Z,29248.00
2018-07-11T14:03:39.415Z,27552.00
2018-07-11T14:04:39.542Z,27040.00
2018-07-11T14:05:39.750Z,26944.00
2018-07-11T14:06:40.015Z,26624.00
2018-07-11T14:07:40.093Z,22752.00
2018-07-11T14:08:40.312Z,20768.00
2018-07-11T14:09:40.530Z,19296.00
2018-07-11T14:10:40.642Z,18144.00
2018-07-11T14:11:40.844Z,17248.00
2018-07-11T14:12:41.083Z,16608.00
2018-07-11T14:13:41.349Z,15808.00
2018-07-11T14:14:41.648Z,15000.00
2018-07-11T14:15:41.613Z,14504.00
2018-07-11T14:16:41.819Z,14104.00
2018-07-11T14:17:41.898Z,13712.00
2018-07-11T14:18:42.151Z,13548.00
2018-07-11T14:19:42.223Z,13808.00
2018-07-11T14:20:42.523Z,14480.00
2018-07-11T14:21:42.647Z,15424.00
2018-07-11T14:22:42.993Z,16256.00
2018-07-11T14:23:43.142Z,16864.00
2018-07-11T14:24:43.170Z,17088.00
2018-07-11T14:25:43.392Z,15520.00
2018-07-11T14:26:43.502Z,15360.00
2018-07-11T14:27:43.742Z,15648.00
2018-07-11T14:28:43.822Z,15456.00
2018-07-11T14:29:44.043Z,14676.00
2018-07-11T14:30:44.132Z,13976.00
2018-07-11T14:31:44.355Z,13732.00
2018-07-11T14:32:44.528Z,13812.00
2018-07-11T14:33:44.759Z,13864.00
2018-07-11T14:34:44.928Z,14368.00
2018-07-11T14:35:45.116Z,14792.00
2018-07-11T14:36:45.190Z,14212.00
2018-07-11T14:37:45.343Z,14008.00
2018-07-11T14:38:45.559Z,13604.00
2018-07-11T14:39:45.734Z,12760.00
2018-07-11T14:40:45.905Z,12140.00
2018-07-11T14:41:46.043Z,11596.00
2018-07-11T14:42:46.330Z,11108.00
2018-07-11T14:43:46.508Z,10816.00
2018-07-11T14:44:46.787Z,10668.00
2018-07-11T14:45:47.019Z,10632.00
2018-07-11T14:46:47.119Z,10744.00
2018-07-11T14:47:47.330Z,10828.00
2018-07-11T14:48:47.373Z,11084.00
2018-07-11T14:49:47.532Z,11556.00
2018-07-11T14:50:47.818Z,12348.00
2018-07-11T14:51:47.869Z,14160.00
2018-07-11T14:52:48.188Z,14640.00
2018-07-11T14:53:48.309Z,15904.00
2018-07-11T14:54:48.439Z,15328.00
2018-07-11T14:55:48.798Z,15648.00
2018-07-11T14:56:48.942Z,15776.00
2018-07-11T14:57:49.045Z,15236.00
2018-07-11T14:58:49.164Z,14548.00
2018-07-11T14:59:49.381Z,13912.00
2018-07-11T15:00:49.547Z,13476.00
2018-07-11T15:01:49.632Z,12928.00
2018-07-11T15:02:49.794Z,12896.00
2018-07-11T15:03:50.060Z,13344.00
2018-07-11T15:04:50.310Z,15180.00
2018-07-11T15:05:50.529Z,16032.00
2018-07-11T15:06:50.494Z,18144.00
2018-07-11T15:07:50.750Z,21696.00
2018-07-11T15:08:50.928Z,26432.00
2018-07-11T15:09:51.131Z,19200.00
2018-07-11T15:10:51.537Z,19200.00
2018-07-11T15:11:51.458Z,22784.00
2018-07-11T15:12:51.861Z,18176.00
2018-07-11T15:13:52.058Z,15648.00
2018-07-11T15:14:52.102Z,13748.00
2018-07-11T15:15:52.203Z,12428.00
2018-07-11T15:16:52.465Z,11324.00
2018-07-11T15:17:52.621Z,10460.00
2018-07-11T15:18:52.827Z,9800.00
2018-07-11T15:19:52.914Z,9328.00
2018-07-11T15:20:53.085Z,8760.00
2018-07-11T15:21:53.274Z,8292.00
2018-07-11T15:22:53.506Z,7940.00
2018-07-11T15:23:53.696Z,7788.00
2018-07-11T15:24:53.685Z,7708.00
2018-07-11T15:25:53.908Z,7716.00
2018-07-11T15:26:54.162Z,7796.00
2018-07-11T15:27:54.410Z,7776.00
2018-07-11T15:28:54.408Z,7636.00
2018-07-11T15:29:54.630Z,7504.00
2018-07-11T15:30:54.882Z,7424.00
2018-07-11T15:31:55.010Z,7492.00
2018-07-11T15:32:55.307Z,7768.00
2018-07-11T15:33:55.341Z,8484.00
2018-07-11T15:34:55.427Z,10036.00
2018-07-11T15:35:55.920Z,13960.00
2018-07-11T15:36:55.856Z,15712.00
2018-07-11T15:37:56.090Z,16480.00
2018-07-11T15:38:56.486Z,18880.00
2018-07-11T15:39:56.540Z,40032.00
2018-07-11T15:40:56.562Z,31264.00
2018-07-11T15:41:56.671Z,28448.00
2018-07-11T15:42:56.878Z,29440.00
2018-07-11T15:43:57.090Z,19040.00
2018-07-11T15:44:57.142Z,15152.00
2018-07-11T15:45:57.404Z,13156.00
2018-07-11T15:46:57.719Z,12032.00
2018-07-11T15:47:57.730Z,14140.00
2018-07-11T15:48:58.050Z,32320.00
2018-07-11T15:49:58.235Z,15296.00
2018-07-11T15:50:58.472Z,12140.00
2018-07-11T15:51:58.792Z,10388.00
2018-07-11T15:52:58.744Z,9992.00
2018-07-11T15:53:58.897Z,15200.00
2018-07-11T15:54:59.091Z,10172.00
2018-07-11T15:55:59.214Z,12404.00
2018-07-11T15:56:59.482Z,24384.00
2018-07-11T15:57:59.698Z,9976.00
2018-07-11T15:58:59.910Z,9940.00
2018-07-11T16:00:00.145Z,9700.00
2018-07-11T16:01:00.326Z,9212.00
2018-07-11T16:02:00.375Z,8340.00
2018-07-11T16:03:00.530Z,7560.00
2018-07-11T16:04:00.640Z,6704.00
2018-07-11T16:05:00.840Z,6076.00
2018-07-11T16:06:00.925Z,5684.00
2018-07-11T16:07:01.225Z,5484.00
2018-07-11T16:08:01.303Z,5424.00
2018-07-11T16:09:01.447Z,5372.00
2018-07-11T16:10:01.677Z,5152.00
2018-07-11T16:11:01.867Z,4796.00
2018-07-11T16:12:02.003Z,4580.00
2018-07-11T16:13:02.126Z,4504.00
2018-07-11T16:14:02.319Z,4396.00
2018-07-11T16:15:02.424Z,4348.00
2018-07-11T16:16:02.623Z,4272.00
2018-07-11T16:17:02.756Z,4200.00
2018-07-11T16:18:02.960Z,4052.00
2018-07-11T16:19:03.102Z,3764.00
2018-07-11T16:20:03.276Z,3420.00
2018-07-11T16:21:03.522Z,3092.00
2018-07-11T16:22:03.616Z,2780.00
2018-07-11T16:23:03.794Z,2576.00
2018-07-11T16:24:03.975Z,2520.00
2018-07-11T16:25:04.191Z,2552.00
2018-07-11T16:26:04.294Z,2664.00
2018-07-11T16:27:04.481Z,2760.00
2018-07-11T16:28:04.731Z,2812.00
2018-07-11T16:29:04.814Z,2836.00
2018-07-11T16:30:05.016Z,2852.00
2018-07-11T16:31:05.209Z,2880.00
2018-07-11T16:32:05.365Z,2896.00
2018-07-11T16:33:05.534Z,2880.00
2018-07-11T16:34:05.675Z,2748.00
2018-07-11T16:35:05.935Z,2568.00
2018-07-11T16:36:06.007Z,2536.00
2018-07-11T16:37:06.199Z,2508.00
2018-07-11T16:38:06.491Z,2452.00
2018-07-11T16:39:06.604Z,2388.00
2018-07-11T16:40:06.772Z,2364.00
2018-07-11T16:41:06.981Z,2344.00
2018-07-11T16:42:07.143Z,2276.00
2018-07-11T16:43:07.305Z,2260.00
2018-07-11T16:44:07.502Z,2240.00
2018-07-11T16:45:07.675Z,2220.00
2018-07-11T16:46:07.849Z,2172.00
2018-07-11T16:47:08.025Z,2100.00
2018-07-11T16:48:08.168Z,1972.00
2018-07-11T16:49:08.442Z,1740.00
2018-07-11T16:50:08.503Z,1536.00
2018-07-11T16:51:08.679Z,1432.00
2018-07-11T16:52:08.839Z,1368.00
2018-07-11T16:53:09.073Z,1296.00
2018-07-11T16:54:09.244Z,1244.00
2018-07-11T16:55:09.319Z,1212.00
2018-07-11T16:56:09.585Z,1200.00
2018-07-11T16:57:09.786Z,1156.00
2018-07-11T16:58:09.901Z,1104.00
2018-07-11T16:59:10.058Z,1040.00
2018-07-11T17:00:10.428Z,972.00
2018-07-11T17:01:10.508Z,896.00
2018-07-11T17:02:10.624Z,800.00
2018-07-11T17:03:10.760Z,712.00
2018-07-11T17:04:10.970Z,660.00
2018-07-11T17:05:11.231Z,620.00
2018-07-11T17:06:11.368Z,604.00
2018-07-11T17:07:11.507Z,620.00
2018-07-11T17:08:11.774Z,672.00
2018-07-11T17:09:11.924Z,760.00
2018-07-11T17:10:12.070Z,860.00
2018-07-11T17:11:12.202Z,964.00
2018-07-11T17:12:12.370Z,1044.00
2018-07-11T17:13:12.534Z,1096.00
2018-07-11T17:14:12.761Z,1176.00
2018-07-11T17:15:12.852Z,1240.00
2018-07-11T17:16:13.147Z,1284.00
2018-07-11T17:17:13.281Z,1324.00
2018-07-11T17:18:13.435Z,1432.00
2018-07-11T17:19:13.593Z,1576.00
2018-07-11T17:20:13.727Z,1752.00
2018-07-11T17:21:13.919Z,1824.00
2018-07-11T17:22:14.093Z,1812.00
2018-07-11T17:23:14.309Z,1748.00
2018-07-11T17:24:14.376Z,1672.00
2018-07-11T17:25:14.575Z,1628.00
2018-07-11T17:26:14.751Z,1624.00
2018-07-11T17:27:14.964Z,1504.00
2018-07-11T17:28:15.157Z,1316.00
2018-07-11T17:29:15.308Z,1204.00
2018-07-11T17:30:15.360Z,1152.00
2018-07-11T17:31:15.777Z,1104.00
2018-07-11T17:32:15.856Z,1084.00
2018-07-11T17:33:15.934Z,1044.00
2018-07-11T17:34:16.175Z,996.00
2018-07-11T17:35:16.313Z,940.00
2018-07-11T17:36:16.486Z,912.00
2018-07-11T17:37:16.693Z,920.00
2018-07-11T17:38:16.740Z,972.00
2018-07-11T17:39:17.118Z,1000.00
2018-07-11T17:40:17.186Z,1020.00
2018-07-11T17:41:17.335Z,1020.00
2018-07-11T17:42:17.516Z,1004.00
2018-07-11T17:43:17.709Z,968.00
2018-07-11T17:44:17.860Z,924.00
2018-07-11T17:45:17.960Z,920.00
2018-07-11T17:46:18.229Z,964.00
2018-07-11T17:47:20.654Z,1080.00
2018-07-11T17:48:19.136Z,1276.00
2018-07-11T17:49:18.691Z,1584.00
2018-07-11T17:50:18.800Z,1972.00
2018-07-11T17:51:18.956Z,2320.00
2018-07-11T17:52:19.163Z,2548.00
2018-07-11T17:53:19.284Z,2632.00
2018-07-11T17:54:19.551Z,2552.00
2018-07-11T17:55:19.743Z,2412.00
2018-07-11T17:56:19.926Z,2260.00
2018-07-11T17:57:20.128Z,2140.00
2018-07-11T17:58:20.176Z,2044.00
2018-07-11T17:59:20.534Z,1992.00
2018-07-11T18:00:20.555Z,1964.00
2018-07-11T18:01:20.719Z,1872.00
2018-07-11T18:02:21.024Z,1708.00
2018-07-11T18:03:21.077Z,1496.00
2018-07-11T18:04:21.299Z,1280.00