createdAt,value
2019-05-12T00:00:55.067Z,8.56
2019-05-12T00:01:55.024Z,8.64
2019-05-12T00:02:55.015Z,8.55
2019-05-12T00:03:54.962Z,8.49
2019-05-12T00:04:54.919Z,8.55
2019-05-12T00:05:54.888Z,8.56
2019-05-12T00:06:54.851Z,8.45
2019-05-12T00:07:54.819Z,8.55
2019-05-12T00:08:54.782Z,8.55
2019-05-12T00:09:54.743Z,8.45
2019-05-12T00:10:54.709Z,8.48
2019-05-12T00:11:54.670Z,8.41
2019-05-12T00:12:54.635Z,8.42
2019-05-12T00:13:54.603Z,8.34
2019-05-12T00:14:54.574Z,8.45
2019-05-12T00:15:54.526Z,8.46
2019-05-12T00:16:54.498Z,8.45
2019-05-12T00:17:54.456Z,8.38
2019-05-12T00:18:54.428Z,8.34
2019-05-12T00:19:54.385Z,8.33
2019-05-12T00:20:54.353Z,8.37
2019-05-12T00:21:54.315Z,8.28
2019-05-12T00:22:54.303Z,8.37
2019-05-12T00:23:54.236Z,8.23
2019-05-12T00:24:54.209Z,8.20
2019-05-12T00:25:54.168Z,8.19
2019-05-12T00:26:54.125Z,8.31
2019-05-12T00:27:54.101Z,8.24
2019-05-12T00:28:54.065Z,8.33
2019-05-12T00:29:54.027Z,8.27
2019-05-12T00:30:53.995Z,8.23
2019-05-12T00:31:53.957Z,8.20
2019-05-12T00:32:53.912Z,8.20
2019-05-12T00:33:53.884Z,8.26
2019-05-12T00:34:53.857Z,8.24
2019-05-12T00:35:53.813Z,8.26
2019-05-12T00:36:53.790Z,8.28
2019-05-12T00:37:53.740Z,8.26
2019-05-12T00:38:53.699Z,8.26
2019-05-12T00:39:53.666Z,8.19
2019-05-12T00:40:53.633Z,8.09
2019-05-12T00:41:53.594Z,8.18
2019-05-12T00:42:53.560Z,8.13
2019-05-12T00:43:53.517Z,8.13
2019-05-12T00:44:53.492Z,8.19
2019-05-12T00:45:53.446Z,8.19
2019-05-12T00:46:53.408Z,8.13
2019-05-12T00:47:53.373Z,8.20
2019-05-12T00:48:53.332Z,8.03
2019-05-12T00:49:53.302Z,8.05
2019-05-12T00:50:53.265Z,8.01
2019-05-12T00:51:53.235Z,7.97
2019-05-12T00:52:53.199Z,8.01
2019-05-12T00:53:53.162Z,8.00
2019-05-12T00:54:53.133Z,7.90
2019-05-12T00:55:53.080Z,7.98
2019-05-12T00:56:53.054Z,7.97
2019-05-12T00:57:53.040Z,7.95
2019-05-12T00:58:52.975Z,7.98
2019-05-12T00:59:52.953Z,7.88
2019-05-12T01:00:52.901Z,7.93
2019-05-12T01:01:52.873Z,7.83
2019-05-12T01:02:52.835Z,7.85
2019-05-12T01:03:52.803Z,7.93
2019-05-12T01:04:52.768Z,7.83
2019-05-12T01:05:52.731Z,7.77
2019-05-12T01:06:52.719Z,7.85
2019-05-12T01:07:52.661Z,7.79
2019-05-12T01:08:52.621Z,7.79
2019-05-12T01:09:52.572Z,7.91
2019-05-12T01:10:52.546Z,7.83
2019-05-12T01:11:52.510Z,7.75
2019-05-12T01:12:52.471Z,7.75
2019-05-12T01:13:52.447Z,7.73
2019-05-12T01:14:52.402Z,7.82
2019-05-12T01:15:52.365Z,7.73
2019-05-12T01:16:52.327Z,7.72
2019-05-12T01:17:52.291Z,7.82
2019-05-12T01:18:52.262Z,7.75
2019-05-12T01:19:52.226Z,7.76
2019-05-12T01:20:52.186Z,7.69
2019-05-12T01:21:52.149Z,7.76
2019-05-12T01:22:52.121Z,7.70
2019-05-12T01:23:57.131Z,7.75
2019-05-12T01:24:52.034Z,7.72
2019-05-12T01:25:52.007Z,7.75
2019-05-12T01:26:51.973Z,7.80
2019-05-12T01:27:51.929Z,7.73
2019-05-12T01:28:51.896Z,7.76
2019-05-12T01:29:51.853Z,7.69
2019-05-12T01:30:51.820Z,7.66
2019-05-12T01:31:51.799Z,7.63
2019-05-12T01:32:51.754Z,7.63
2019-05-12T01:33:51.714Z,7.63
2019-05-12T01:34:51.683Z,7.69
2019-05-12T01:35:51.634Z,7.57
2019-05-12T01:36:51.610Z,7.61
2019-05-12T01:37:51.569Z,7.63
2019-05-12T01:38:51.540Z,7.58
2019-05-12T01:39:51.515Z,7.58
2019-05-12T01:40:51.468Z,7.61
2019-05-12T01:41:51.424Z,7.54
2019-05-12T01:42:51.391Z,7.56
2019-05-12T01:43:51.359Z,7.54
2019-05-12T01:44:51.321Z,7.45
2019-05-12T01:45:51.277Z,7.58
2019-05-12T01:46:51.238Z,7.57
2019-05-12T01:47:51.204Z,7.56
2019-05-12T01:48:51.169Z,7.53
2019-05-12T01:49:51.138Z,7.61
2019-05-12T01:50:51.086Z,7.45
2019-05-12T01:51:51.061Z,7.42
2019-05-12T01:52:51.024Z,7.45
2019-05-12T01:53:50.984Z,7.47
2019-05-12T01:54:50.954Z,7.48
2019-05-12T01:55:50.909Z,7.45
2019-05-12T01:56:50.874Z,7.45
2019-05-12T01:57:50.840Z,7.42
2019-05-12T01:58:50.810Z,7.50
2019-05-12T01:59:50.771Z,7.48
2019-05-12T02:00:50.737Z,7.47
2019-05-12T02:01:50.696Z,7.43
2019-05-12T02:02:50.679Z,7.50
2019-05-12T02:03:50.624Z,7.48
2019-05-12T02:04:50.586Z,7.53
2019-05-12T02:05:50.545Z,7.33
2019-05-12T02:06:50.510Z,7.43
2019-05-12T02:07:50.470Z,7.43
2019-05-12T02:08:50.441Z,7.39
2019-05-12T02:09:50.411Z,7.39
2019-05-12T02:10:50.376Z,7.36
2019-05-12T02:11:50.321Z,7.36
2019-05-12T02:12:50.298Z,7.35
2019-05-12T02:13:50.268Z,7.32
2019-05-12T02:14:50.221Z,7.31
2019-05-12T02:15:50.185Z,7.31
2019-05-12T02:16:50.151Z,7.33
2019-05-12T02:17:50.111Z,7.36
2019-05-12T02:18:50.070Z,7.33
2019-05-12T02:19:50.037Z,7.39
2019-05-12T02:20:50.010Z,7.36
2019-05-12T02:21:49.970Z,7.33
2019-05-12T02:22:49.930Z,7.39
2019-05-12T02:23:49.903Z,7.33
2019-05-12T02:24:49.862Z,7.42
2019-05-12T02:25:49.821Z,7.40
2019-05-12T02:26:49.791Z,7.36
2019-05-12T02:27:49.752Z,7.40
2019-05-12T02:28:49.711Z,7.40
2019-05-12T02:29:49.675Z,7.47
2019-05-12T02:30:50.461Z,7.48
2019-05-12T02:31:50.256Z,7.48
2019-05-12T02:32:57.488Z,7.51
2019-05-12T02:33:49.532Z,7.36
2019-05-12T02:34:49.508Z,7.43
2019-05-12T02:35:49.467Z,7.39
2019-05-12T02:36:49.428Z,7.35
2019-05-12T02:37:49.394Z,7.50
2019-05-12T02:38:49.356Z,7.53
2019-05-12T02:39:49.311Z,7.50
2019-05-12T02:40:49.276Z,7.50
2019-05-12T02:41:49.242Z,7.50
2019-05-12T02:42:49.197Z,7.45
2019-05-12T02:43:49.169Z,7.47
2019-05-12T02:44:49.125Z,7.53
2019-05-12T02:45:49.104Z,7.51
2019-05-12T02:46:49.071Z,7.60
2019-05-12T02:47:49.024Z,7.61
2019-05-12T02:48:48.985Z,7.54
2019-05-12T02:49:48.979Z,7.63
2019-05-12T02:50:48.916Z,7.57
2019-05-12T02:51:48.873Z,7.58
2019-05-12T02:52:48.843Z,7.63
2019-05-12T02:53:48.797Z,7.58
2019-05-12T02:54:55.520Z,7.63
2019-05-12T02:55:48.734Z,7.58
2019-05-12T02:56:48.689Z,7.63
2019-05-12T02:57:48.659Z,7.58
2019-05-12T02:58:48.650Z,7.63
2019-05-12T02:59:48.585Z,7.61
2019-05-12T03:00:48.555Z,7.58
2019-05-12T03:01:48.511Z,7.61
2019-05-12T03:02:48.480Z,7.60
2019-05-12T03:03:48.432Z,7.58
2019-05-12T03:04:48.402Z,7.57
2019-05-12T03:05:48.369Z,7.58
2019-05-12T03:06:48.335Z,7.61
2019-05-12T03:07:48.291Z,7.66
2019-05-12T03:08:48.264Z,7.58
2019-05-12T03:09:48.220Z,7.69
2019-05-12T03:10:48.217Z,7.63
2019-05-12T03:11:48.141Z,7.63
2019-05-12T03:12:48.115Z,7.61
2019-05-12T03:13:48.078Z,7.61
2019-05-12T03:14:48.053Z,7.58
2019-05-12T03:15:48.019Z,7.66
2019-05-12T03:16:48.005Z,7.61
2019-05-12T03:17:47.932Z,7.82
2019-05-12T03:18:47.892Z,7.79
2019-05-12T03:19:47.862Z,7.63
2019-05-12T03:20:47.826Z,7.69
2019-05-12T03:21:47.797Z,7.67
2019-05-12T03:22:47.755Z,7.63
2019-05-12T03:23:47.733Z,7.63
2019-05-12T03:25:06.422Z,7.66
2019-05-12T03:25:47.646Z,7.82
2019-05-12T03:26:47.607Z,7.70
2019-05-12T03:27:47.576Z,7.83
2019-05-12T03:28:47.538Z,7.79
2019-05-12T03:29:47.501Z,7.82
2019-05-12T03:30:49.200Z,7.75
2019-05-12T03:31:48.981Z,7.63
2019-05-12T03:32:48.019Z,7.75
2019-05-12T03:33:52.902Z,7.69
2019-05-12T03:34:57.953Z,7.69
2019-05-12T03:36:53.822Z,7.72
2019-05-12T03:37:54.656Z,7.79
2019-05-12T03:38:54.952Z,7.72
2019-05-12T03:39:54.005Z,7.73
2019-05-12T03:40:54.915Z,7.73
2019-05-12T03:41:54.530Z,7.79
2019-05-12T03:42:54.774Z,7.75
2019-05-12T03:43:54.823Z,7.67
2019-05-12T03:44:54.387Z,7.69
2019-05-12T03:45:51.377Z,7.72
2019-05-12T03:46:54.199Z,7.63
2019-05-12T03:47:51.307Z,7.75
2019-05-12T03:48:51.262Z,7.76
2019-05-12T03:49:54.239Z,7.75
2019-05-12T03:50:53.999Z,7.76
2019-05-12T03:51:54.212Z,7.75
2019-05-12T03:52:51.124Z,7.63
2019-05-12T03:53:51.092Z,7.72
2019-05-12T03:54:51.048Z,7.69
2019-05-12T03:55:51.008Z,7.63
2019-05-12T03:56:50.979Z,7.61
2019-05-12T03:57:50.939Z,7.63
2019-05-12T03:58:53.927Z,7.73
2019-05-12T03:59:53.699Z,7.76
2019-05-12T04:00:50.843Z,7.70
2019-05-12T04:01:50.798Z,7.73
2019-05-12T04:02:50.758Z,7.80
2019-05-12T04:03:50.720Z,7.76
2019-05-12T04:04:50.684Z,7.79
2019-05-12T04:05:50.667Z,7.77
2019-05-12T04:06:50.618Z,7.83
2019-05-12T04:07:50.582Z,7.75
2019-05-12T04:08:50.546Z,7.76
2019-05-12T04:09:50.509Z,7.73
2019-05-12T04:10:50.467Z,7.79
2019-05-12T04:11:50.429Z,7.75
2019-05-12T04:12:50.416Z,7.76
2019-05-12T04:13:50.374Z,7.75
2019-05-12T04:14:50.329Z,7.72
2019-05-12T04:15:50.296Z,7.80
2019-05-12T04:16:50.257Z,7.79
2019-05-12T04:17:50.218Z,7.70
2019-05-12T04:18:50.188Z,7.75
2019-05-12T04:19:50.153Z,7.90
2019-05-12T04:20:50.107Z,7.87
2019-05-12T04:21:50.078Z,7.91
2019-05-12T04:22:50.050Z,7.87
2019-05-12T04:23:50.005Z,7.93
2019-05-12T04:24:49.969Z,7.94
2019-05-12T04:25:54.628Z,7.87
2019-05-12T04:26:49.894Z,7.87
2019-05-12T04:27:49.852Z,7.91
2019-05-12T04:28:49.815Z,7.93
2019-05-12T04:29:49.785Z,7.93
2019-05-12T04:30:49.749Z,7.94
2019-05-12T04:31:49.704Z,7.93
2019-05-12T04:32:49.676Z,7.82
2019-05-12T04:33:49.644Z,7.87
2019-05-12T04:34:49.593Z,7.85
2019-05-12T04:35:49.564Z,7.88
2019-05-12T04:36:49.536Z,7.91
2019-05-12T04:37:49.497Z,7.90
2019-05-12T04:38:49.457Z,7.91
2019-05-12T04:39:49.416Z,7.88
2019-05-12T04:40:49.383Z,7.94
2019-05-12T04:41:49.348Z,7.87
2019-05-12T04:42:49.325Z,7.87
2019-05-12T04:43:49.273Z,7.87
2019-05-12T04:44:49.243Z,7.98
2019-05-12T04:45:49.203Z,7.95
2019-05-12T04:46:49.174Z,8.05
2019-05-12T04:47:49.132Z,8.01
2019-05-12T04:48:49.085Z,8.09
2019-05-12T04:49:49.053Z,8.06
2019-05-12T04:50:49.020Z,8.06
2019-05-12T04:51:48.991Z,8.13
2019-05-12T04:52:48.956Z,8.15
2019-05-12T04:53:48.925Z,8.18
2019-05-12T04:54:48.875Z,8.23
2019-05-12T04:56:05.951Z,8.19
2019-05-12T04:56:48.802Z,8.15
2019-05-12T04:57:48.775Z,8.18
2019-05-12T04:58:48.740Z,8.19
2019-05-12T04:59:48.701Z,8.19
2019-05-12T05:00:48.661Z,8.28
2019-05-12T05:01:48.622Z,8.20
2019-05-12T05:02:48.593Z,8.26
2019-05-12T05:03:48.556Z,8.26
2019-05-12T05:04:48.528Z,8.20
2019-05-12T05:05:48.478Z,8.27
2019-05-12T05:06:48.445Z,8.23
2019-05-12T05:07:48.406Z,8.28
2019-05-12T05:08:48.379Z,8.26
2019-05-12T05:09:48.336Z,8.36
2019-05-12T05:10:48.303Z,8.38
2019-05-12T05:11:48.273Z,8.38
2019-05-12T05:12:48.227Z,8.45
2019-05-12T05:13:48.210Z,8.37
2019-05-12T05:14:48.173Z,8.38
2019-05-12T05:15:48.115Z,8.44
2019-05-12T05:16:48.096Z,8.37
2019-05-12T05:17:48.056Z,8.41
2019-05-12T05:18:48.010Z,8.38
2019-05-12T05:19:47.981Z,8.37
2019-05-12T05:20:47.941Z,8.41
2019-05-12T05:21:47.916Z,8.42
2019-05-12T05:22:47.871Z,8.37
2019-05-12T05:23:47.848Z,8.31
2019-05-12T05:24:47.796Z,8.31
2019-05-12T05:25:47.766Z,8.44
2019-05-12T05:26:47.737Z,8.37
2019-05-12T05:27:47.686Z,8.44
2019-05-12T05:28:47.656Z,8.45
2019-05-12T05:29:47.623Z,8.44
2019-05-12T05:30:47.581Z,8.41
2019-05-12T05:31:47.548Z,8.41
2019-05-12T05:32:47.516Z,8.46
2019-05-12T05:33:47.474Z,8.48
2019-05-12T05:34:53.717Z,8.42
2019-05-12T05:35:47.402Z,8.44
2019-05-12T05:36:51.103Z,8.58
2019-05-12T05:37:47.336Z,8.46
2019-05-12T05:38:51.063Z,8.45
2019-05-12T05:39:49.654Z,8.45
2019-05-12T05:40:47.227Z,8.58
2019-05-12T05:41:50.919Z,8.56
2019-05-12T05:42:47.158Z,8.70
2019-05-12T05:43:48.579Z,8.58
2019-05-12T05:44:47.100Z,8.69
2019-05-12T05:45:47.064Z,8.69
2019-05-12T05:46:50.059Z,8.63
2019-05-12T05:47:48.917Z,8.56
2019-05-12T05:48:46.946Z,8.66
2019-05-12T05:49:46.903Z,8.63
2019-05-12T05:50:46.873Z,8.73
2019-05-12T05:51:54.160Z,8.73
2019-05-12T05:52:46.803Z,8.76
2019-05-12T05:53:49.939Z,8.64
2019-05-12T05:54:46.727Z,8.66
2019-05-12T05:55:50.296Z,8.76
2019-05-12T05:56:57.403Z,8.76
2019-05-12T05:57:46.605Z,8.78
2019-05-12T05:58:51.657Z,8.74
2019-05-12T05:59:46.539Z,8.79
2019-05-12T06:00:46.515Z,8.87
2019-05-12T06:01:51.708Z,8.89
2019-05-12T06:02:46.440Z,8.91
2019-05-12T06:03:46.412Z,8.94
2019-05-12T06:04:49.839Z,8.91
2019-05-12T06:05:46.328Z,9.03
2019-05-12T06:06:50.775Z,9.02
2019-05-12T06:07:46.261Z,9.16
2019-05-12T06:08:46.226Z,9.08
2019-05-12T06:09:46.199Z,9.08
2019-05-12T06:10:46.166Z,9.10
2019-05-12T06:11:46.129Z,9.14
2019-05-12T06:12:50.664Z,9.19
2019-05-12T06:13:46.049Z,9.13
2019-05-12T06:14:54.149Z,9.19
2019-05-12T06:15:45.991Z,9.25
2019-05-12T06:16:45.951Z,9.19
2019-05-12T06:17:45.917Z,9.23
2019-05-12T06:18:45.871Z,9.29
2019-05-12T06:19:45.837Z,9.32
2019-05-12T06:20:45.805Z,9.44
2019-05-12T06:21:45.783Z,9.40
2019-05-12T06:22:48.546Z,9.47
2019-05-12T06:23:45.702Z,9.44
2019-05-12T06:24:49.091Z,9.44
2019-05-12T06:25:51.158Z,9.47
2019-05-12T06:26:56.708Z,9.44
2019-05-12T06:27:45.566Z,9.50
2019-05-12T06:28:45.531Z,9.48
2019-05-12T06:29:45.487Z,9.50
2019-05-12T06:30:49.467Z,9.39
2019-05-12T06:31:45.428Z,9.48
2019-05-12T06:32:50.128Z,9.58
2019-05-12T06:33:45.345Z,9.56
2019-05-12T06:34:45.308Z,9.66
2019-05-12T06:35:45.632Z,9.65
2019-05-12T06:36:45.235Z,9.72
2019-05-12T06:37:57.362Z,9.77
2019-05-12T06:38:45.167Z,9.79
2019-05-12T06:39:45.135Z,9.66
2019-05-12T06:40:45.604Z,9.68
2019-05-12T06:41:45.068Z,9.74
2019-05-12T06:42:48.482Z,9.77
2019-05-12T06:43:45.479Z,9.83
2019-05-12T06:44:48.926Z,9.92
2019-05-12T06:45:45.697Z,9.97
2019-05-12T06:46:44.892Z,9.92
2019-05-12T06:47:49.493Z,9.99
2019-05-12T06:48:45.596Z,9.95
2019-05-12T06:49:48.793Z,9.98
2019-05-12T06:50:44.755Z,10.07
2019-05-12T06:51:44.719Z,10.12
2019-05-12T06:52:48.978Z,10.13
2019-05-12T06:53:44.654Z,10.16
2019-05-12T06:54:51.297Z,10.02
2019-05-12T06:55:44.575Z,10.12
2019-05-12T06:56:44.541Z,10.04
2019-05-12T06:57:48.131Z,10.15
2019-05-12T06:58:44.476Z,10.15
2019-05-12T06:59:50.982Z,10.26
2019-05-12T07:00:44.403Z,10.26
2019-05-12T07:01:45.115Z,10.30
2019-05-12T07:02:49.973Z,10.34
2019-05-12T07:03:44.292Z,10.25
2019-05-12T07:04:47.473Z,10.40
2019-05-12T07:05:45.286Z,10.20
2019-05-12T07:06:44.363Z,10.26
2019-05-12T07:07:46.057Z,10.31
2019-05-12T07:08:44.123Z,10.42
2019-05-12T07:09:51.979Z,10.46
2019-05-12T07:10:46.910Z,10.42
2019-05-12T07:11:52.870Z,10.41
2019-05-12T07:12:57.590Z,10.46
2019-05-12T07:13:43.949Z,10.56
2019-05-12T07:14:43.915Z,10.61
2019-05-12T07:15:44.072Z,10.68
2019-05-12T07:16:44.200Z,10.67
2019-05-12T07:17:49.402Z,10.60
2019-05-12T07:18:43.836Z,10.75
2019-05-12T07:19:44.041Z,10.61
2019-05-12T07:20:43.723Z,10.64
2019-05-12T07:21:44.012Z,10.75
2019-05-12T07:22:48.091Z,10.67
2019-05-12T07:23:44.497Z,10.64
2019-05-12T07:24:50.142Z,10.69
2019-05-12T07:25:44.479Z,10.64
2019-05-12T07:26:44.245Z,10.63
2019-05-12T07:27:45.700Z,10.67
2019-05-12T07:28:43.444Z,10.74
2019-05-12T07:29:43.658Z,10.71
2019-05-12T07:30:44.148Z,10.76
2019-05-12T07:31:44.167Z,10.75
2019-05-12T07:32:43.425Z,10.81
2019-05-12T07:33:45.816Z,10.79
2019-05-12T07:34:43.728Z,10.93
2019-05-12T07:35:44.422Z,10.97
2019-05-12T07:36:44.305Z,10.94
2019-05-12T07:37:43.672Z,11.05
2019-05-12T07:38:43.455Z,11.12
2019-05-12T07:39:47.257Z,11.18
2019-05-12T07:40:44.392Z,11.23
2019-05-12T07:41:50.749Z,11.32
2019-05-12T07:42:43.871Z,11.44
2019-05-12T07:43:44.387Z,11.32
2019-05-12T07:44:44.089Z,11.26
2019-05-12T07:45:44.121Z,11.15
2019-05-12T07:46:47.764Z,11.33
2019-05-12T07:47:44.820Z,11.41
2019-05-12T07:48:48.991Z,11.47
2019-05-12T07:49:44.069Z,11.47
2019-05-12T07:50:43.342Z,11.59
2019-05-12T07:51:44.682Z,11.66
2019-05-12T07:52:44.204Z,11.65
2019-05-12T07:53:46.875Z,11.69
2019-05-12T07:54:44.449Z,11.72
2019-05-12T07:55:47.562Z,11.68
2019-05-12T07:56:44.178Z,11.72
2019-05-12T07:57:52.799Z,11.45
2019-05-12T07:58:49.075Z,11.37
2019-05-12T07:59:43.829Z,11.37
2019-05-12T08:00:44.219Z,11.32
2019-05-12T08:01:48.217Z,11.25
2019-05-12T08:02:44.406Z,11.15
2019-05-12T08:03:43.690Z,11.37
2019-05-12T08:04:44.017Z,11.44
2019-05-12T08:05:43.945Z,11.37
2019-05-12T08:06:46.057Z,11.36
2019-05-12T08:07:43.836Z,11.36
2019-05-12T08:08:50.359Z,11.43
2019-05-12T08:09:43.246Z,11.45
2019-05-12T08:10:44.164Z,11.59
2019-05-12T08:11:43.373Z,11.48
2019-05-12T08:12:44.297Z,11.30
2019-05-12T08:13:43.827Z,11.22
2019-05-12T08:14:43.981Z,11.22
2019-05-12T08:15:45.736Z,11.32
2019-05-12T08:16:43.730Z,11.41
2019-05-12T08:17:43.874Z,11.19
2019-05-12T08:18:43.803Z,11.30
2019-05-12T08:19:44.234Z,11.55
2019-05-12T08:20:43.564Z,11.68
2019-05-12T08:21:43.938Z,11.70
2019-05-12T08:22:43.620Z,11.86
2019-05-12T08:23:44.257Z,12.03
2019-05-12T08:24:43.596Z,12.03
2019-05-12T08:25:43.662Z,12.04
2019-05-12T08:26:43.550Z,12.02
2019-05-12T08:27:45.271Z,12.07
2019-05-12T08:28:41.406Z,12.07
2019-05-12T08:29:43.307Z,12.03
2019-05-12T08:30:47.544Z,12.07
2019-05-12T08:31:41.298Z,12.00
2019-05-12T08:32:41.266Z,11.87
2019-05-12T08:33:43.488Z,11.86
2019-05-12T08:34:43.611Z,11.86
2019-05-12T08:35:43.426Z,11.86
2019-05-12T08:36:45.058Z,11.84
2019-05-12T08:37:41.093Z,11.84
2019-05-12T08:38:41.064Z,11.60
2019-05-12T08:39:41.034Z,11.66
2019-05-12T08:40:48.857Z,11.68
2019-05-12T08:41:40.954Z,11.66
2019-05-12T08:42:43.407Z,11.66
2019-05-12T08:43:48.756Z,11.77
2019-05-12T08:44:40.947Z,11.77
2019-05-12T08:45:40.819Z,11.68
2019-05-12T08:46:45.665Z,11.73
2019-05-12T08:47:40.758Z,11.68
2019-05-12T08:48:40.724Z,11.75
2019-05-12T08:49:50.198Z,11.77
2019-05-12T08:50:42.823Z,11.75
2019-05-12T08:51:40.630Z,11.90
2019-05-12T08:52:41.987Z,11.88
2019-05-12T08:53:40.550Z,11.75
2019-05-12T08:54:45.429Z,11.65
2019-05-12T08:55:40.489Z,11.77
2019-05-12T08:56:40.479Z,11.80
2019-05-12T08:57:41.550Z,11.83
2019-05-12T08:58:48.208Z,11.70
2019-05-12T08:59:40.359Z,11.73
2019-05-12T09:00:48.193Z,11.81
2019-05-12T09:01:40.289Z,11.80
2019-05-12T09:02:46.094Z,11.90
2019-05-12T09:03:40.208Z,11.86
2019-05-12T09:04:45.310Z,11.86
2019-05-12T09:05:40.190Z,12.02
2019-05-12T09:06:40.124Z,12.00
2019-05-12T09:07:40.109Z,12.03
2019-05-12T09:08:45.143Z,12.03
2019-05-12T09:09:40.023Z,12.07
2019-05-12T09:10:39.985Z,12.06
2019-05-12T09:11:39.954Z,12.20
2019-05-12T09:12:39.914Z,12.03
2019-05-12T09:13:39.884Z,12.07
2019-05-12T09:14:41.376Z,12.13
2019-05-12T09:15:39.810Z,12.21
2019-05-12T09:16:39.784Z,12.12
2019-05-12T09:17:49.050Z,12.21
2019-05-12T09:18:39.715Z,12.25
2019-05-12T09:19:39.689Z,12.09
2019-05-12T09:20:47.891Z,12.17
2019-05-12T09:21:39.613Z,12.27
2019-05-12T09:22:39.576Z,12.36
2019-05-12T09:23:41.448Z,12.46
2019-05-12T09:24:39.515Z,12.37
2019-05-12T09:25:44.423Z,12.55
2019-05-12T09:26:39.448Z,12.49
2019-05-12T09:27:44.569Z,12.46
2019-05-12T09:28:47.423Z,12.53
2019-05-12T09:29:39.349Z,12.64
2019-05-12T09:30:39.989Z,12.53
2019-05-12T09:31:39.296Z,12.64
2019-05-12T09:32:44.433Z,12.64
2019-05-12T09:33:39.215Z,12.58
2019-05-12T09:34:39.191Z,12.67
2019-05-12T09:35:39.496Z,12.76
2019-05-12T09:36:39.115Z,12.68
2019-05-12T09:37:40.454Z,12.76
2019-05-12T09:38:40.976Z,12.62
2019-05-12T09:39:42.715Z,12.72
2019-05-12T09:40:38.992Z,12.65
2019-05-12T09:41:42.803Z,12.62
2019-05-12T09:42:38.924Z,12.73
2019-05-12T09:43:40.282Z,12.79
2019-05-12T09:44:41.305Z,12.76
2019-05-12T09:45:40.230Z,12.91
2019-05-12T09:46:38.782Z,12.94
2019-05-12T09:47:38.761Z,12.97
2019-05-12T09:48:39.134Z,13.04
2019-05-12T09:49:39.707Z,13.08
2019-05-12T09:50:38.657Z,13.19
2019-05-12T09:51:45.707Z,13.20
2019-05-12T09:52:38.589Z,13.20
2019-05-12T09:53:42.900Z,13.08
2019-05-12T09:54:40.777Z,12.90
2019-05-12T09:55:38.488Z,12.79
2019-05-12T09:56:41.113Z,12.78
2019-05-12T09:57:40.687Z,12.91
2019-05-12T09:58:38.395Z,12.68
2019-05-12T09:59:38.366Z,12.94
2019-05-12T10:00:38.336Z,13.11
2019-05-12T10:01:39.666Z,13.22
2019-05-12T10:02:38.277Z,13.38
2019-05-12T10:03:40.028Z,13.57
2019-05-12T10:04:38.193Z,13.83
2019-05-12T10:05:41.113Z,13.79
2019-05-12T10:06:38.139Z,13.81
2019-05-12T10:07:38.114Z,13.78
2019-05-12T10:08:38.069Z,13.92
2019-05-12T10:09:38.034Z,14.12
2019-05-12T10:10:40.268Z,14.08
2019-05-12T10:11:37.971Z,13.92
2019-05-12T10:12:45.156Z,14.11
2019-05-12T10:13:37.927Z,14.32
2019-05-12T10:14:40.754Z,14.29
2019-05-12T10:15:37.859Z,14.40
2019-05-12T10:16:39.486Z,14.35
2019-05-12T10:17:37.780Z,14.30
2019-05-12T10:18:43.138Z,14.55
2019-05-12T10:19:37.724Z,14.48
2019-05-12T10:20:39.853Z,14.45
2019-05-12T10:21:37.663Z,14.48
2019-05-12T10:22:40.094Z,14.55
2019-05-12T10:23:37.599Z,14.65
2019-05-12T10:24:41.590Z,14.54
2019-05-12T10:25:37.539Z,14.66
2019-05-12T10:26:41.089Z,14.69
2019-05-12T10:27:37.481Z,14.70
2019-05-12T10:28:37.445Z,14.63
2019-05-12T10:29:37.414Z,14.55
2019-05-12T10:30:37.392Z,14.44
2019-05-12T10:31:39.301Z,14.29
2019-05-12T10:32:37.322Z,14.32
2019-05-12T10:33:37.286Z,14.18
2019-05-12T10:34:40.270Z,14.30
2019-05-12T10:35:37.231Z,14.25
2019-05-12T10:36:39.168Z,14.50
2019-05-12T10:37:37.164Z,14.53
2019-05-12T10:38:37.132Z,14.47
2019-05-12T10:39:37.109Z,14.41
2019-05-12T10:40:37.075Z,14.66
2019-05-12T10:41:37.040Z,14.91
2019-05-12T10:42:39.729Z,15.09
2019-05-12T10:43:37.008Z,15.04
2019-05-12T10:44:40.718Z,15.14
2019-05-12T10:45:36.921Z,15.18
2019-05-12T10:46:36.890Z,15.36
2019-05-12T10:47:36.857Z,15.64
2019-05-12T10:48:36.821Z,15.84
2019-05-12T10:49:36.803Z,15.90
2019-05-12T10:50:36.789Z,16.00
2019-05-12T10:51:36.732Z,16.13
2019-05-12T10:52:38.927Z,16.31
2019-05-12T10:53:36.681Z,16.42
2019-05-12T10:54:36.656Z,16.21
2019-05-12T10:55:36.630Z,16.00
2019-05-12T10:56:36.602Z,15.76
2019-05-12T10:57:36.563Z,15.47
2019-05-12T10:58:36.522Z,15.46
2019-05-12T10:59:38.830Z,15.67
2019-05-12T11:00:36.473Z,15.65
2019-05-12T11:01:38.426Z,15.94
2019-05-12T11:02:36.414Z,15.94
2019-05-12T11:03:36.392Z,15.98
2019-05-12T11:04:40.947Z,15.88
2019-05-12T11:05:36.323Z,15.57
2019-05-12T11:06:39.689Z,15.76
2019-05-12T11:07:36.270Z,16.05
2019-05-12T11:08:36.262Z,16.31
2019-05-12T11:09:36.206Z,16.39
2019-05-12T11:10:36.172Z,16.32
2019-05-12T11:11:42.148Z,16.32
2019-05-12T11:12:36.124Z,16.16
2019-05-12T11:13:40.384Z,15.94
2019-05-12T11:14:36.057Z,15.72
2019-05-12T11:15:39.539Z,15.51
2019-05-12T11:16:36.021Z,15.28
2019-05-12T11:17:40.227Z,15.31
2019-05-12T11:18:35.937Z,15.25
2019-05-12T11:19:40.924Z,15.29
2019-05-12T11:20:35.884Z,15.29
2019-05-12T11:21:35.847Z,15.67
2019-05-12T11:22:35.823Z,15.82
2019-05-12T11:23:35.798Z,16.01
2019-05-12T11:24:35.768Z,16.16
2019-05-12T11:25:35.727Z,16.16
2019-05-12T11:26:35.693Z,16.29
2019-05-12T11:27:35.678Z,16.47
2019-05-12T11:28:35.644Z,16.26
2019-05-12T11:29:45.566Z,16.41
2019-05-12T11:30:35.605Z,16.13
2019-05-12T11:31:35.563Z,16.16
2019-05-12T11:32:37.928Z,16.05
2019-05-12T11:33:35.495Z,15.92
2019-05-12T11:34:35.459Z,16.00
2019-05-12T11:35:35.484Z,16.02
2019-05-12T11:36:35.467Z,16.12
2019-05-12T11:37:35.487Z,16.29
2019-05-12T11:38:35.592Z,16.46
2019-05-12T11:39:36.732Z,16.43
2019-05-12T11:40:35.289Z,16.53
2019-05-12T11:41:35.249Z,16.65
2019-05-12T11:42:35.415Z,16.53
2019-05-12T11:43:35.208Z,16.29
2019-05-12T11:44:35.195Z,16.33
2019-05-12T11:45:35.149Z,16.28
2019-05-12T11:46:36.408Z,15.98
2019-05-12T11:47:37.289Z,15.86
2019-05-12T11:48:35.061Z,15.92
2019-05-12T11:49:35.020Z,15.79
2019-05-12T11:50:34.992Z,15.64
2019-05-12T11:51:34.965Z,15.83
2019-05-12T11:52:34.931Z,16.00
2019-05-12T11:53:35.153Z,15.94
2019-05-12T11:54:34.884Z,16.09
2019-05-12T11:55:35.139Z,16.32
2019-05-12T11:56:34.824Z,16.12
2019-05-12T11:57:34.781Z,16.31
2019-05-12T11:58:34.749Z,16.28
2019-05-12T11:59:34.715Z,16.20
2019-05-12T12:00:34.699Z,16.15
2019-05-12T12:01:34.666Z,15.86
2019-05-12T12:02:34.651Z,15.62
2019-05-12T12:03:34.611Z,15.80
2019-05-12T12:04:34.576Z,16.16
2019-05-12T12:05:34.549Z,16.26
2019-05-12T12:06:34.525Z,16.29
2019-05-12T12:07:39.348Z,16.42
2019-05-12T12:08:37.171Z,16.60
2019-05-12T12:09:34.459Z,16.21
2019-05-12T12:10:38.325Z,16.13
2019-05-12T12:11:34.366Z,15.76
2019-05-12T12:12:34.674Z,15.73
2019-05-12T12:13:34.317Z,15.79
2019-05-12T12:14:34.519Z,15.91
2019-05-12T12:15:34.666Z,16.00
2019-05-12T12:16:34.230Z,15.97
2019-05-12T12:17:35.780Z,15.84
2019-05-12T12:18:34.171Z,16.05
2019-05-12T12:19:43.296Z,16.24
2019-05-12T12:20:34.095Z,16.13
2019-05-12T12:21:35.028Z,16.21
2019-05-12T12:22:34.045Z,16.05
2019-05-12T12:23:34.011Z,15.86
2019-05-12T12:24:33.989Z,15.70
2019-05-12T12:25:34.473Z,15.83
2019-05-12T12:26:37.033Z,15.73
2019-05-12T12:27:33.905Z,15.67
2019-05-12T12:28:34.419Z,15.68
2019-05-12T12:29:34.590Z,15.57
2019-05-12T12:30:34.206Z,15.57
2019-05-12T12:31:35.564Z,15.70
2019-05-12T12:32:33.979Z,16.01
2019-05-12T12:33:36.731Z,16.32
2019-05-12T12:34:33.680Z,16.33
2019-05-12T12:35:34.372Z,16.47
2019-05-12T12:36:34.167Z,16.54
2019-05-12T12:37:33.587Z,16.51
2019-05-12T12:38:33.575Z,16.68
2019-05-12T12:39:33.543Z,16.74
2019-05-12T12:40:33.503Z,17.09
2019-05-12T12:41:34.155Z,17.12
2019-05-12T12:42:38.523Z,17.24
2019-05-12T12:43:33.413Z,17.42
2019-05-12T12:44:34.074Z,17.14
2019-05-12T12:45:36.626Z,17.14
2019-05-12T12:46:33.788Z,17.02
2019-05-12T12:47:35.939Z,16.87
2019-05-12T12:48:33.447Z,16.69
2019-05-12T12:49:33.939Z,16.53
2019-05-12T12:50:34.262Z,16.33
2019-05-12T12:51:34.223Z,16.24
2019-05-12T12:52:33.604Z,16.01
2019-05-12T12:53:34.384Z,16.01
2019-05-12T12:54:33.311Z,16.38
2019-05-12T12:55:33.061Z,16.69
2019-05-12T12:56:34.076Z,16.99
2019-05-12T12:57:33.523Z,16.90
2019-05-12T12:58:34.524Z,17.05
2019-05-12T12:59:33.406Z,17.11
2019-05-12T13:00:46.864Z,17.16
2019-05-12T13:01:35.601Z,17.05
2019-05-12T13:02:33.833Z,17.23
2019-05-12T13:03:34.103Z,17.38
2019-05-12T13:04:34.102Z,17.31
2019-05-12T13:05:34.479Z,17.19
2019-05-12T13:06:34.621Z,16.60