createdAt,value
2022-11-01T00:00:49.111Z,80.40
2022-11-01T00:01:49.192Z,80.66
2022-11-01T00:02:49.085Z,80.26
2022-11-01T00:03:49.093Z,81.11
2022-11-01T00:04:49.070Z,80.91
2022-11-01T00:05:49.051Z,80.20
2022-11-01T00:06:49.047Z,80.80
2022-11-01T00:07:49.035Z,81.11
2022-11-01T00:08:49.017Z,81.01
2022-11-01T00:09:49.024Z,80.71
2022-11-01T00:10:48.999Z,81.01
2022-11-01T00:11:49.031Z,80.20
2022-11-01T00:12:48.979Z,80.30
2022-11-01T00:13:48.960Z,80.60
2022-11-01T00:14:48.966Z,81.11
2022-11-01T00:15:48.940Z,80.20
2022-11-01T00:16:48.934Z,80.50
2022-11-01T00:17:48.914Z,80.40
2022-11-01T00:18:48.921Z,80.60
2022-11-01T00:19:48.917Z,79.66
2022-11-01T00:20:48.895Z,80.30
2022-11-01T00:21:48.875Z,80.26
2022-11-01T00:22:48.865Z,79.75
2022-11-01T00:23:48.851Z,79.75
2022-11-01T00:24:48.834Z,79.35
2022-11-01T00:25:48.842Z,79.86
2022-11-01T00:27:48.827Z,79.86
2022-11-01T00:28:48.788Z,79.86
2022-11-01T00:29:48.778Z,80.26
2022-11-01T00:30:48.780Z,80.06
2022-11-01T00:31:48.752Z,79.75
2022-11-01T00:32:48.742Z,79.86
2022-11-01T00:33:48.732Z,80.26
2022-11-01T00:34:48.721Z,80.16
2022-11-01T00:35:48.715Z,80.53
2022-11-01T00:36:48.718Z,80.83
2022-11-01T00:37:48.692Z,80.73
2022-11-01T00:38:48.681Z,80.73
2022-11-01T00:39:48.661Z,80.77
2022-11-01T00:40:48.659Z,80.73
2022-11-01T00:41:48.666Z,81.13
2022-11-01T00:42:48.645Z,80.97
2022-11-01T00:43:48.643Z,80.53
2022-11-01T00:44:48.616Z,80.87
2022-11-01T00:45:48.600Z,81.13
2022-11-01T00:46:48.611Z,81.37
2022-11-01T00:47:48.573Z,81.64
2022-11-01T00:48:48.562Z,81.57
2022-11-01T00:49:48.561Z,81.88
2022-11-01T00:50:48.546Z,82.69
2022-11-01T00:51:48.531Z,82.39
2022-11-01T00:52:48.530Z,82.39
2022-11-01T00:53:48.502Z,82.99
2022-11-01T00:54:48.492Z,82.99
2022-11-01T00:55:48.479Z,82.69
2022-11-01T00:56:48.470Z,82.79
2022-11-01T00:57:48.477Z,82.79
2022-11-01T00:58:48.448Z,84.00
2022-11-01T00:59:48.476Z,83.80
2022-11-01T01:00:48.471Z,83.64
2022-11-01T01:01:48.578Z,84.04
2022-11-01T01:02:48.427Z,83.44
2022-11-01T01:03:48.391Z,84.14
2022-11-01T01:04:48.380Z,83.94
2022-11-01T01:05:48.365Z,84.75
2022-11-01T01:06:48.363Z,84.55
2022-11-01T01:07:48.349Z,84.75
2022-11-01T01:08:48.354Z,84.79
2022-11-01T01:09:48.328Z,84.89
2022-11-01T01:10:48.317Z,85.96
2022-11-01T01:11:48.296Z,85.80
2022-11-01T01:12:48.295Z,85.70
2022-11-01T01:13:48.322Z,85.80
2022-11-01T01:14:48.469Z,85.90
2022-11-01T01:15:48.358Z,85.70
2022-11-01T01:16:48.245Z,85.60
2022-11-01T01:17:48.229Z,85.50
2022-11-01T01:18:48.233Z,85.80
2022-11-01T01:19:48.214Z,85.70
2022-11-01T01:20:48.198Z,85.90
2022-11-01T01:21:48.185Z,85.60
2022-11-01T01:22:48.179Z,84.79
2022-11-01T01:23:48.183Z,85.03
2022-11-01T01:24:48.156Z,84.79
2022-11-01T01:25:48.136Z,86.00
2022-11-01T01:26:48.132Z,85.50
2022-11-01T01:27:48.121Z,85.39
2022-11-01T01:28:48.110Z,84.63
2022-11-01T01:29:48.099Z,84.99
2022-11-01T01:30:48.085Z,84.59
2022-11-01T01:31:48.089Z,84.79
2022-11-01T01:32:48.068Z,84.08
2022-11-01T01:33:48.053Z,84.75
2022-11-01T01:34:48.049Z,84.14
2022-11-01T01:35:48.027Z,84.34
2022-11-01T01:36:48.021Z,83.84
2022-11-01T01:37:48.006Z,84.04
2022-11-01T01:38:47.997Z,84.14
2022-11-01T01:39:48.007Z,84.14
2022-11-01T01:40:47.974Z,83.74
2022-11-01T01:41:47.962Z,84.14
2022-11-01T01:42:47.948Z,84.65
2022-11-01T01:43:47.936Z,84.65
2022-11-01T01:44:47.919Z,84.65
2022-11-01T01:45:47.933Z,84.65
2022-11-01T01:46:47.898Z,84.65
2022-11-01T01:47:47.915Z,84.65
2022-11-01T01:48:47.872Z,84.75
2022-11-01T01:49:47.917Z,84.75
2022-11-01T01:50:47.866Z,85.05
2022-11-01T01:51:47.845Z,84.25
2022-11-01T01:52:47.835Z,84.55
2022-11-01T01:53:47.831Z,84.55
2022-11-01T01:54:47.811Z,84.41
2022-11-01T01:55:47.811Z,84.51
2022-11-01T01:56:47.791Z,84.41
2022-11-01T01:57:47.772Z,84.41
2022-11-01T01:58:47.758Z,84.61
2022-11-01T01:59:47.754Z,84.51
2022-11-01T02:00:47.842Z,84.61
2022-11-01T02:01:47.869Z,84.81
2022-11-01T02:02:47.713Z,84.17
2022-11-01T02:03:47.728Z,83.46
2022-11-01T02:04:47.697Z,83.86
2022-11-01T02:05:47.686Z,83.96
2022-11-01T02:06:47.690Z,83.86
2022-11-01T02:07:47.654Z,84.06
2022-11-01T02:08:47.644Z,83.96
2022-11-01T02:09:47.632Z,84.27
2022-11-01T02:10:47.621Z,83.66
2022-11-01T02:11:47.633Z,84.12
2022-11-01T02:12:47.602Z,83.96
2022-11-01T02:13:47.592Z,83.42
2022-11-01T02:14:47.573Z,83.82
2022-11-01T02:15:47.565Z,83.92
2022-11-01T02:16:47.568Z,83.82
2022-11-01T02:17:47.543Z,83.92
2022-11-01T02:18:47.542Z,83.98
2022-11-01T02:19:47.546Z,84.03
2022-11-01T02:20:47.505Z,83.68
2022-11-01T02:21:47.508Z,83.24
2022-11-01T02:22:47.492Z,82.98
2022-11-01T02:23:47.470Z,82.93
2022-11-01T02:24:47.467Z,82.93
2022-11-01T02:25:47.449Z,82.73
2022-11-01T02:26:47.450Z,82.84
2022-11-01T02:27:47.436Z,82.03
2022-11-01T02:28:47.425Z,82.39
2022-11-01T02:29:47.401Z,82.29
2022-11-01T02:30:47.396Z,82.33
2022-11-01T02:31:47.404Z,82.29
2022-11-01T02:32:47.371Z,82.29
2022-11-01T02:33:47.355Z,82.19
2022-11-01T02:34:47.361Z,82.29
2022-11-01T02:35:47.361Z,82.39
2022-11-01T02:36:47.331Z,82.50
2022-11-01T02:37:47.327Z,82.50
2022-11-01T02:38:47.301Z,82.29
2022-11-01T02:39:47.299Z,81.99
2022-11-01T02:40:47.279Z,82.39
2022-11-01T02:41:47.276Z,82.19
2022-11-01T02:42:47.277Z,82.39
2022-11-01T02:43:47.252Z,82.50
2022-11-01T02:44:47.240Z,82.39
2022-11-01T02:45:47.222Z,82.29
2022-11-01T02:46:47.212Z,82.29
2022-11-01T02:47:47.217Z,82.29
2022-11-01T02:48:47.194Z,82.19
2022-11-01T02:49:47.178Z,82.09
2022-11-01T02:50:47.172Z,82.50
2022-11-01T02:51:47.174Z,82.29
2022-11-01T02:52:47.169Z,82.19
2022-11-01T02:53:47.141Z,82.39
2022-11-01T02:54:47.127Z,82.50
2022-11-01T02:55:47.127Z,82.29
2022-11-01T02:56:47.105Z,82.90
2022-11-01T02:57:47.101Z,82.39
2022-11-01T02:58:47.076Z,82.59
2022-11-01T02:59:47.070Z,82.19
2022-11-01T03:00:47.110Z,82.29
2022-11-01T03:01:47.091Z,83.00
2022-11-01T03:02:47.061Z,82.09
2022-11-01T03:03:47.021Z,82.19
2022-11-01T03:04:47.014Z,82.39
2022-11-01T03:05:47.003Z,82.39
2022-11-01T03:06:46.992Z,82.29
2022-11-01T03:07:47.004Z,82.29
2022-11-01T03:08:46.986Z,82.19
2022-11-01T03:09:46.952Z,82.59
2022-11-01T03:10:46.948Z,82.19
2022-11-01T03:11:46.940Z,82.59
2022-11-01T03:12:46.926Z,82.15
2022-11-01T03:13:46.927Z,82.05
2022-11-01T03:14:46.895Z,82.15
2022-11-01T03:15:46.893Z,82.05
2022-11-01T03:16:46.873Z,82.70
2022-11-01T03:17:46.861Z,82.25
2022-11-01T03:18:46.865Z,82.19
2022-11-01T03:19:46.840Z,81.75
2022-11-01T03:20:46.829Z,81.55
2022-11-01T03:21:46.817Z,82.35
2022-11-01T03:22:46.810Z,81.65
2022-11-01T03:23:46.848Z,80.94
2022-11-01T03:24:46.787Z,81.55
2022-11-01T03:25:46.780Z,81.75
2022-11-01T03:26:46.769Z,81.41
2022-11-01T03:27:46.766Z,81.65
2022-11-01T03:28:46.782Z,81.55
2022-11-01T03:29:46.752Z,81.55
2022-11-01T03:30:46.718Z,81.61
2022-11-01T03:31:46.716Z,81.65
2022-11-01T03:32:46.692Z,81.71
2022-11-01T03:33:46.686Z,80.90
2022-11-01T03:34:46.688Z,81.30
2022-11-01T03:35:46.676Z,81.01
2022-11-01T03:36:46.657Z,80.90
2022-11-01T03:37:46.644Z,81.01
2022-11-01T03:38:46.626Z,81.35
2022-11-01T03:39:46.664Z,81.30
2022-11-01T03:40:46.604Z,81.04
2022-11-01T03:41:46.602Z,81.04
2022-11-01T03:42:46.583Z,81.15
2022-11-01T03:43:46.579Z,81.21
2022-11-01T03:44:46.588Z,81.04
2022-11-01T03:45:46.565Z,81.21
2022-11-01T03:46:46.542Z,81.10
2022-11-01T03:47:46.530Z,81.04
2022-11-01T03:48:46.518Z,81.01
2022-11-01T03:49:46.529Z,81.65
2022-11-01T03:50:46.501Z,81.65
2022-11-01T03:51:46.492Z,81.51
2022-11-01T03:52:46.479Z,81.55
2022-11-01T03:53:46.468Z,81.45
2022-11-01T03:54:46.451Z,82.56
2022-11-01T03:55:46.474Z,81.85
2022-11-01T03:56:46.430Z,81.85
2022-11-01T03:57:46.424Z,82.25
2022-11-01T03:58:46.418Z,82.25
2022-11-01T03:59:46.408Z,82.05
2022-11-01T04:00:46.467Z,81.95
2022-11-01T04:01:46.614Z,82.25
2022-11-01T04:02:46.434Z,82.15
2022-11-01T04:03:46.594Z,82.05
2022-11-01T04:04:46.448Z,81.85
2022-11-01T04:05:46.388Z,82.25
2022-11-01T04:06:46.327Z,82.25
2022-11-01T04:07:46.315Z,81.95
2022-11-01T04:08:46.309Z,82.25
2022-11-01T04:09:46.283Z,82.29
2022-11-01T04:10:46.277Z,82.56
2022-11-01T04:11:46.314Z,82.09
2022-11-01T04:12:46.254Z,82.39
2022-11-01T04:13:46.249Z,82.79
2022-11-01T04:14:46.232Z,82.90
2022-11-01T04:15:46.223Z,82.59
2022-11-01T04:16:46.225Z,82.70
2022-11-01T04:17:46.197Z,83.00
2022-11-01T04:18:46.188Z,82.70
2022-11-01T04:19:46.178Z,83.60
2022-11-01T04:20:46.175Z,83.40
2022-11-01T04:21:46.161Z,83.50
2022-11-01T04:22:46.169Z,83.44
2022-11-01T04:23:46.128Z,83.80
2022-11-01T04:24:46.117Z,83.91
2022-11-01T04:25:46.105Z,83.91
2022-11-01T04:26:46.099Z,83.91
2022-11-01T04:27:46.129Z,83.60
2022-11-01T04:28:46.103Z,83.91
2022-11-01T04:29:46.101Z,83.95
2022-11-01T04:30:46.058Z,83.95
2022-11-01T04:31:46.041Z,83.95
2022-11-01T04:32:46.051Z,83.64
2022-11-01T04:33:46.035Z,84.45
2022-11-01T04:34:46.008Z,84.45
2022-11-01T04:35:45.998Z,84.55
2022-11-01T04:36:45.990Z,84.45
2022-11-01T04:37:45.994Z,84.25
2022-11-01T04:38:45.961Z,84.45
2022-11-01T04:39:45.974Z,84.55
2022-11-01T04:40:45.938Z,84.55
2022-11-01T04:41:45.931Z,84.25
2022-11-01T04:42:45.917Z,84.59
2022-11-01T04:43:45.946Z,84.49
2022-11-01T04:44:45.900Z,84.79
2022-11-01T04:45:45.912Z,84.99
2022-11-01T04:46:45.878Z,85.70
2022-11-01T04:47:45.861Z,85.66
2022-11-01T04:48:45.867Z,85.70
2022-11-01T04:49:45.845Z,85.19
2022-11-01T04:50:45.838Z,85.30
2022-11-01T04:51:45.826Z,85.30
2022-11-01T04:52:45.809Z,85.50
2022-11-01T04:53:45.818Z,85.30
2022-11-01T04:54:45.803Z,85.30
2022-11-01T04:55:45.775Z,85.64
2022-11-01T04:56:45.769Z,85.40
2022-11-01T04:57:45.752Z,86.10
2022-11-01T04:58:46.667Z,85.64
2022-11-01T04:59:45.778Z,85.60
2022-11-01T05:00:45.759Z,85.60
2022-11-01T05:01:45.823Z,85.60
2022-11-01T05:02:45.689Z,85.60
2022-11-01T05:03:45.680Z,85.84
2022-11-01T05:04:45.685Z,85.60
2022-11-01T05:05:45.666Z,84.89
2022-11-01T05:06:45.644Z,86.10
2022-11-01T05:07:45.643Z,85.74
2022-11-01T05:08:45.621Z,85.60
2022-11-01T05:09:45.631Z,85.60
2022-11-01T05:10:45.605Z,85.74
2022-11-01T05:11:45.587Z,85.70
2022-11-01T05:12:45.574Z,86.04
2022-11-01T05:13:45.572Z,85.80
2022-11-01T05:14:45.590Z,85.94
2022-11-01T05:16:06.265Z,85.80
2022-11-01T05:16:46.565Z,85.64
2022-11-01T05:17:45.521Z,86.25
2022-11-01T05:18:45.505Z,86.00
2022-11-01T05:19:45.502Z,86.04
2022-11-01T05:20:45.512Z,85.64
2022-11-01T05:21:45.481Z,86.10
2022-11-01T05:22:45.477Z,85.40
2022-11-01T05:23:45.456Z,85.50
2022-11-01T05:24:45.446Z,85.64
2022-11-01T05:25:45.448Z,85.50
2022-11-01T05:26:45.422Z,85.50
2022-11-01T05:27:45.408Z,84.69
2022-11-01T05:28:45.401Z,84.59
2022-11-01T05:29:45.380Z,84.69
2022-11-01T05:30:45.397Z,84.69
2022-11-01T05:31:45.389Z,84.49
2022-11-01T05:32:45.360Z,84.55
2022-11-01T05:33:45.339Z,84.25
2022-11-01T05:34:45.332Z,84.15
2022-11-01T05:35:45.323Z,84.65
2022-11-01T05:36:45.319Z,84.65
2022-11-01T05:37:45.299Z,84.49
2022-11-01T05:38:45.286Z,84.35
2022-11-01T05:39:45.279Z,84.45
2022-11-01T05:40:45.266Z,84.05
2022-11-01T05:41:45.266Z,83.95
2022-11-01T05:42:45.232Z,83.95
2022-11-01T05:43:45.238Z,83.34
2022-11-01T05:44:45.220Z,82.43
2022-11-01T05:45:45.214Z,82.27
2022-11-01T05:46:45.207Z,82.27
2022-11-01T05:47:45.197Z,82.03
2022-11-01T05:48:45.175Z,81.76
2022-11-01T05:49:45.170Z,81.62
2022-11-01T05:50:45.149Z,81.62
2022-11-01T05:51:45.147Z,81.32
2022-11-01T05:52:45.120Z,80.72
2022-11-01T05:53:45.109Z,80.51
2022-11-01T05:54:45.106Z,79.41
2022-11-01T05:55:45.091Z,79.91
2022-11-01T05:56:45.091Z,79.50
2022-11-01T05:57:45.186Z,79.41
2022-11-01T05:58:45.052Z,79.10
2022-11-01T05:59:45.043Z,79.21
2022-11-01T06:00:45.029Z,78.50
2022-11-01T06:01:45.137Z,77.49
2022-11-01T06:02:45.086Z,78.26
2022-11-01T06:03:45.023Z,76.64
2022-11-01T06:04:44.982Z,76.38
2022-11-01T06:05:44.973Z,76.44
2022-11-01T06:06:44.975Z,76.34
2022-11-01T06:07:44.950Z,76.34
2022-11-01T06:08:44.935Z,76.54
2022-11-01T06:09:44.934Z,75.67
2022-11-01T06:10:44.923Z,74.83
2022-11-01T06:11:44.961Z,73.25
2022-11-01T06:12:44.901Z,73.32
2022-11-01T06:13:44.881Z,72.81
2022-11-01T06:14:44.878Z,72.81
2022-11-01T06:15:44.860Z,72.91
2022-11-01T06:16:44.857Z,73.01
2022-11-01T06:17:44.835Z,73.32
2022-11-01T06:18:44.830Z,72.41
2022-11-01T06:19:44.838Z,72.81
2022-11-01T06:20:44.799Z,71.80
2022-11-01T06:21:44.811Z,72.20
2022-11-01T06:22:44.782Z,72.00
2022-11-01T06:23:44.765Z,72.00
2022-11-01T06:24:44.753Z,71.80
2022-11-01T06:25:44.742Z,71.80
2022-11-01T06:26:44.750Z,71.70
2022-11-01T06:27:44.734Z,72.04
2022-11-01T06:28:44.707Z,72.00
2022-11-01T06:29:44.699Z,71.60
2022-11-01T06:30:44.694Z,71.20
2022-11-01T06:31:44.691Z,71.30
2022-11-01T06:32:44.664Z,71.30
2022-11-01T06:33:44.648Z,71.50
2022-11-01T06:34:45.079Z,71.33
2022-11-01T06:35:44.655Z,71.03
2022-11-01T06:36:44.649Z,70.22
2022-11-01T06:37:44.603Z,70.42
2022-11-01T06:38:44.591Z,70.32
2022-11-01T06:39:44.585Z,70.32
2022-11-01T06:40:44.572Z,69.85
2022-11-01T06:41:44.605Z,69.75
2022-11-01T06:42:46.431Z,69.65
2022-11-01T06:43:44.552Z,69.82
2022-11-01T06:44:44.522Z,69.52
2022-11-01T06:45:44.536Z,70.06
2022-11-01T06:46:44.522Z,69.55
2022-11-01T06:47:44.530Z,68.84
2022-11-01T06:48:44.501Z,68.30
2022-11-01T06:49:44.547Z,68.33
2022-11-01T06:50:44.464Z,68.44
2022-11-01T06:51:44.489Z,68.74
2022-11-01T06:52:44.447Z,68.84
2022-11-01T06:53:44.429Z,68.74
2022-11-01T06:54:44.422Z,69.45
2022-11-01T06:55:44.400Z,68.84
2022-11-01T06:56:44.408Z,68.04
2022-11-01T06:57:44.377Z,68.17
2022-11-01T06:58:44.373Z,68.57
2022-11-01T06:59:44.353Z,66.96
2022-11-01T07:00:44.402Z,66.75
2022-11-01T07:01:44.601Z,65.95
2022-11-01T07:02:44.414Z,66.15
2022-11-01T07:03:44.333Z,65.95
2022-11-01T07:04:44.305Z,66.05
2022-11-01T07:05:44.285Z,66.05
2022-11-01T07:06:44.323Z,66.35
2022-11-01T07:07:44.281Z,66.45
2022-11-01T07:08:44.253Z,66.35
2022-11-01T07:09:44.238Z,66.35
2022-11-01T07:10:44.243Z,66.15
2022-11-01T07:11:44.220Z,66.35
2022-11-01T07:12:44.230Z,66.28
2022-11-01T07:13:44.196Z,66.55
2022-11-01T07:14:44.190Z,66.35
2022-11-01T07:15:44.171Z,67.09
2022-11-01T07:16:44.164Z,67.29
2022-11-01T07:17:44.167Z,67.80
2022-11-01T07:18:44.145Z,67.90
2022-11-01T07:19:44.129Z,68.20
2022-11-01T07:20:44.152Z,68.71
2022-11-01T07:21:44.113Z,68.80
2022-11-01T07:22:44.115Z,69.34
2022-11-01T07:23:44.104Z,69.14
2022-11-01T07:24:44.083Z,69.75
2022-11-01T07:25:44.073Z,69.75
2022-11-01T07:26:44.059Z,69.78
2022-11-01T07:27:44.039Z,70.18
2022-11-01T07:28:44.044Z,70.59
2022-11-01T07:29:44.024Z,70.49
2022-11-01T07:30:44.007Z,70.59
2022-11-01T07:31:44.005Z,70.69
2022-11-01T07:32:43.993Z,71.13
2022-11-01T07:33:43.998Z,70.52
2022-11-01T07:34:43.966Z,70.62
2022-11-01T07:35:43.959Z,71.44
2022-11-01T07:36:43.948Z,71.64
2022-11-01T07:37:43.932Z,71.64
2022-11-01T07:38:43.936Z,71.53
2022-11-01T07:39:43.941Z,71.53
2022-11-01T07:40:43.897Z,71.53
2022-11-01T07:41:43.885Z,71.33
2022-11-01T07:42:43.875Z,71.73
2022-11-01T07:43:43.881Z,72.14
2022-11-01T07:44:43.854Z,71.50
2022-11-01T07:45:43.860Z,71.30
2022-11-01T07:46:43.828Z,71.09
2022-11-01T07:47:43.834Z,70.79
2022-11-01T07:48:43.842Z,70.39
2022-11-01T07:49:43.823Z,70.15
2022-11-01T07:50:43.789Z,70.25
2022-11-01T07:51:43.999Z,70.15
2022-11-01T07:52:43.766Z,69.75
2022-11-01T07:53:43.773Z,69.24
2022-11-01T07:54:43.745Z,67.02
2022-11-01T07:55:43.746Z,67.12
2022-11-01T07:56:43.735Z,67.83
2022-11-01T07:57:43.702Z,68.16
2022-11-01T07:58:43.757Z,66.95
2022-11-01T07:59:43.682Z,66.95
2022-11-01T08:00:43.990Z,66.85
2022-11-01T08:01:43.771Z,66.17
2022-11-01T08:02:43.647Z,66.38
2022-11-01T08:03:43.647Z,66.44
2022-11-01T08:04:43.641Z,66.04
2022-11-01T08:05:43.612Z,65.03
2022-11-01T08:06:45.833Z,65.33
2022-11-01T08:07:43.590Z,65.23
2022-11-01T08:08:43.592Z,65.84
2022-11-01T08:09:43.569Z,64.83
2022-11-01T08:10:43.556Z,64.52
2022-11-01T08:11:43.571Z,64.83
2022-11-01T08:12:43.530Z,64.02
2022-11-01T08:13:43.532Z,64.73
2022-11-01T08:14:43.511Z,64.93
2022-11-01T08:15:43.498Z,64.73
2022-11-01T08:16:43.494Z,64.52
2022-11-01T08:17:43.472Z,63.92
2022-11-01T08:18:43.473Z,63.41
2022-11-01T08:19:43.454Z,63.10
2022-11-01T08:20:43.503Z,62.40
2022-11-01T08:21:43.426Z,61.90
2022-11-01T08:22:43.527Z,61.59
2022-11-01T08:23:43.436Z,61.79
2022-11-01T08:24:43.408Z,61.32
2022-11-01T08:25:43.392Z,60.81
2022-11-01T08:26:43.381Z,61.41
2022-11-01T08:27:43.386Z,62.02
2022-11-01T08:28:43.365Z,61.90
2022-11-01T08:29:43.341Z,62.23
2022-11-01T08:30:43.323Z,62.33
2022-11-01T08:31:43.323Z,62.50
2022-11-01T08:32:43.308Z,62.33
2022-11-01T08:33:43.313Z,61.52
2022-11-01T08:34:43.279Z,61.49
2022-11-01T08:35:48.832Z,62.43
2022-11-01T08:36:44.257Z,62.60
2022-11-01T08:37:43.357Z,61.82
2022-11-01T08:38:43.252Z,61.62
2022-11-01T08:39:43.231Z,61.79
2022-11-01T08:40:43.222Z,61.62
2022-11-01T08:41:43.202Z,60.81
2022-11-01T08:42:43.275Z,61.52
2022-11-01T08:43:43.231Z,61.41
2022-11-01T08:44:43.180Z,61.21
2022-11-01T08:45:43.164Z,61.90
2022-11-01T08:46:43.161Z,61.32
2022-11-01T08:47:43.144Z,60.81
2022-11-01T08:48:43.248Z,61.41
2022-11-01T08:49:43.119Z,61.01
2022-11-01T08:50:44.035Z,60.71
2022-11-01T08:51:43.093Z,60.41
2022-11-01T08:52:43.098Z,60.61
2022-11-01T08:53:43.069Z,61.11
2022-11-01T08:54:43.092Z,61.41
2022-11-01T08:55:43.141Z,60.71
2022-11-01T08:56:43.037Z,60.71
2022-11-01T08:57:43.033Z,61.59
2022-11-01T08:58:43.025Z,60.48
2022-11-01T08:59:43.059Z,60.88
2022-11-01T09:00:43.003Z,60.17
2022-11-01T09:01:43.144Z,59.77
2022-11-01T09:02:42.976Z,59.47
2022-11-01T09:03:43.113Z,59.84
2022-11-01T09:04:43.964Z,60.75
2022-11-01T09:05:42.945Z,59.54
2022-11-01T09:06:42.926Z,59.51
2022-11-01T09:07:42.922Z,59.81
2022-11-01T09:08:42.913Z,60.02
2022-11-01T09:09:42.907Z,59.48
2022-11-01T09:10:42.883Z,59.38
2022-11-01T09:11:42.870Z,58.27
2022-11-01T09:12:42.862Z,58.75
2022-11-01T09:13:42.845Z,59.25
2022-11-01T09:14:42.858Z,58.95
2022-11-01T09:15:42.846Z,57.71
2022-11-01T09:16:42.818Z,57.10
2022-11-01T09:17:42.806Z,56.68
2022-11-01T09:18:42.792Z,56.68
2022-11-01T09:19:42.799Z,56.15
2022-11-01T09:20:42.767Z,55.77
2022-11-01T09:21:42.759Z,56.24
2022-11-01T09:22:42.753Z,55.71
2022-11-01T09:23:42.732Z,55.74
2022-11-01T09:24:42.744Z,55.11
2022-11-01T09:25:42.717Z,55.01
2022-11-01T09:26:42.701Z,53.67
2022-11-01T09:27:42.700Z,54.18
2022-11-01T09:28:42.681Z,54.25
2022-11-01T09:29:44.320Z,53.12
2022-11-01T09:30:49.638Z,53.75
2022-11-01T09:31:43.693Z,53.20
2022-11-01T09:32:42.637Z,52.49
2022-11-01T09:33:42.620Z,52.49
2022-11-01T09:34:42.639Z,51.99
2022-11-01T09:35:45.340Z,51.89
2022-11-01T09:36:43.593Z,51.86
2022-11-01T09:37:42.577Z,52.80
2022-11-01T09:38:42.567Z,52.17
2022-11-01T09:39:42.578Z,52.74
2022-11-01T09:40:42.551Z,52.87
2022-11-01T09:41:42.536Z,52.55
2022-11-01T09:42:42.527Z,50.91
2022-11-01T09:43:42.516Z,51.64
2022-11-01T09:44:42.540Z,51.11
2022-11-01T09:45:42.492Z,52.01
2022-11-01T09:46:42.487Z,50.61
2022-11-01T09:47:42.487Z,50.51
2022-11-01T09:48:42.463Z,51.34
2022-11-01T09:49:42.467Z,51.11
2022-11-01T09:50:42.431Z,50.81
2022-11-01T09:51:42.419Z,50.59
2022-11-01T09:52:42.416Z,50.38
2022-11-01T09:53:42.402Z,50.18
2022-11-01T09:54:42.408Z,50.99
2022-11-01T09:55:42.377Z,50.66
2022-11-01T09:56:42.370Z,50.86
2022-11-01T09:57:42.354Z,50.13
2022-11-01T09:58:42.354Z,49.43
2022-11-01T09:59:42.351Z,49.93
2022-11-01T10:00:42.386Z,49.41
2022-11-01T10:01:42.454Z,50.24
2022-11-01T10:02:42.300Z,50.13
2022-11-01T10:03:42.316Z,50.34
2022-11-01T10:04:42.299Z,50.42
2022-11-01T10:05:42.275Z,49.51
2022-11-01T10:06:42.256Z,48.91
2022-11-01T10:07:42.251Z,49.71
2022-11-01T10:08:42.241Z,50.42
2022-11-01T10:09:42.232Z,50.21
2022-11-01T10:10:42.235Z,49.79
2022-11-01T10:11:42.206Z,49.51
2022-11-01T10:12:42.191Z,49.69
2022-11-01T10:13:42.184Z,50.39
2022-11-01T10:14:42.170Z,50.07
2022-11-01T10:15:42.184Z,50.16
2022-11-01T10:16:42.197Z,49.46
2022-11-01T10:17:42.134Z,50.14
2022-11-01T10:18:42.135Z,50.04
2022-11-01T10:19:42.139Z,50.14
2022-11-01T10:20:42.122Z,49.44
2022-11-01T10:21:42.174Z,49.91
2022-11-01T10:22:42.083Z,50.04
2022-11-01T10:23:42.072Z,50.16
2022-11-01T10:24:42.067Z,50.76
2022-11-01T10:25:42.133Z,51.44
2022-11-01T10:26:42.034Z,51.84
2022-11-01T10:27:42.049Z,51.87
2022-11-01T10:28:42.032Z,52.29
2022-11-01T10:29:42.017Z,52.92
2022-11-01T10:30:42.163Z,54.05
2022-11-01T10:31:42.983Z,54.00
2022-11-01T10:32:41.962Z,53.90
2022-11-01T10:33:41.959Z,53.52
2022-11-01T10:34:41.955Z,53.85
2022-11-01T10:35:41.973Z,54.35
2022-11-01T10:36:41.947Z,55.03
2022-11-01T10:37:51.863Z,53.70
2022-11-01T10:39:36.998Z,54.17
2022-11-01T10:40:01.435Z,53.85
2022-11-01T10:40:42.904Z,52.01
2022-11-01T10:41:41.868Z,51.51
2022-11-01T10:42:41.921Z,50.42
2022-11-01T10:43:41.846Z,51.34
2022-11-01T10:44:41.837Z,50.86
2022-11-01T10:45:47.290Z,49.93
2022-11-01T10:46:42.832Z,50.44
2022-11-01T10:47:41.816Z,50.94
2022-11-01T10:48:41.789Z,50.76
2022-11-01T10:50:09.188Z,50.46
2022-11-01T10:50:42.768Z,51.46
2022-11-01T10:51:41.801Z,51.14
2022-11-01T10:52:41.774Z,50.11
2022-11-01T10:53:41.789Z,50.31
2022-11-01T10:54:41.749Z,50.01
2022-11-01T10:55:41.727Z,50.42
2022-11-01T10:56:41.789Z,50.19
2022-11-01T10:57:41.688Z,48.28
2022-11-01T10:58:41.679Z,48.31
2022-11-01T10:59:41.669Z,50.04
2022-11-01T11:00:41.745Z,48.43
2022-11-01T11:01:41.889Z,49.54
2022-11-01T11:02:41.761Z,49.66
2022-11-01T11:03:41.648Z,50.26
2022-11-01T11:04:41.606Z,50.29
2022-11-01T11:05:41.609Z,50.46
2022-11-01T11:06:41.623Z,50.36
2022-11-01T11:07:41.598Z,49.86
2022-11-01T11:08:41.564Z,49.23
2022-11-01T11:09:41.559Z,49.84
2022-11-01T11:10:41.557Z,49.56
2022-11-01T11:11:41.561Z,50.56
2022-11-01T11:12:41.539Z,50.38
2022-11-01T11:13:41.530Z,50.09
2022-11-01T11:14:41.499Z,50.16
2022-11-01T11:15:41.514Z,50.56
2022-11-01T11:16:41.475Z,51.06
2022-11-01T11:17:41.488Z,51.74
2022-11-01T11:18:41.503Z,52.04
2022-11-01T11:19:41.444Z,48.51
2022-11-01T11:20:41.436Z,49.99
2022-11-01T11:21:41.462Z,50.99
2022-11-01T11:22:41.458Z,48.57
2022-11-01T11:23:41.417Z,48.34
2022-11-01T11:24:41.393Z,48.34
2022-11-01T11:25:41.382Z,48.42
2022-11-01T11:27:41.378Z,46.80
2022-11-01T11:28:41.361Z,48.04
2022-11-01T11:29:41.352Z,49.14
2022-11-01T11:30:41.324Z,48.74
2022-11-01T11:31:41.321Z,47.74
2022-11-01T11:32:41.302Z,48.74
2022-11-01T11:33:41.343Z,48.94
2022-11-01T11:34:41.285Z,46.51
2022-11-01T11:35:41.279Z,48.32
2022-11-01T11:36:41.983Z,46.42
2022-11-01T11:37:41.347Z,47.72
2022-11-01T11:38:41.228Z,48.02
2022-11-01T11:39:41.263Z,48.39
2022-11-01T11:40:41.207Z,47.57
2022-11-01T11:41:41.210Z,46.77
2022-11-01T11:42:41.198Z,46.67
2022-11-01T11:43:41.208Z,47.27
2022-11-01T11:44:41.215Z,47.87
2022-11-01T11:45:41.156Z,46.27
2022-11-01T11:46:41.139Z,46.80
2022-11-01T11:47:41.131Z,47.69
2022-11-01T11:48:41.118Z,46.59
2022-11-01T11:49:41.120Z,46.80
2022-11-01T11:50:41.100Z,47.09
2022-11-01T11:51:41.086Z,46.47
2022-11-01T11:52:41.082Z,47.37
2022-11-01T11:53:41.064Z,47.45
2022-11-01T11:54:41.073Z,45.75
2022-11-01T11:55:41.063Z,46.27
2022-11-01T11:56:41.027Z,46.69
2022-11-01T11:57:41.025Z,46.80
2022-11-01T11:58:41.012Z,46.59
2022-11-01T11:59:41.060Z,46.27
2022-11-01T12:00:40.991Z,46.07
2022-11-01T12:01:41.043Z,46.47
2022-11-01T12:02:41.069Z,46.45
2022-11-01T12:03:40.953Z,46.92
2022-11-01T12:04:40.950Z,47.72
2022-11-01T12:05:40.934Z,46.41
2022-11-01T12:06:40.917Z,46.20
2022-11-01T12:07:40.911Z,45.01
2022-11-01T12:08:40.896Z,44.99
2022-11-01T12:09:40.914Z,44.59
2022-11-01T12:10:40.883Z,44.71
2022-11-01T12:11:40.890Z,45.10
2022-11-01T12:12:40.861Z,44.91
2022-11-01T12:13:40.847Z,45.81
2022-11-01T12:14:40.888Z,44.81
2022-11-01T12:15:41.532Z,45.71
2022-11-01T12:16:40.945Z,45.31
2022-11-01T12:17:41.800Z,45.81
2022-11-01T12:18:40.791Z,44.69
2022-11-01T12:19:40.782Z,45.59
2022-11-01T12:20:40.787Z,44.81
2022-11-01T12:21:40.758Z,45.03
2022-11-01T12:22:40.746Z,45.33
2022-11-01T12:23:40.734Z,45.03
2022-11-01T12:24:40.715Z,44.45
2022-11-01T12:25:40.726Z,44.65
2022-11-01T12:26:40.693Z,45.97
2022-11-01T12:27:40.709Z,46.47
2022-11-01T12:28:40.677Z,46.47
2022-11-01T12:29:40.670Z,46.55
2022-11-01T12:30:40.682Z,46.50
2022-11-01T12:31:40.651Z,46.43
2022-11-01T12:32:40.638Z,46.50
2022-11-01T12:33:40.632Z,45.90
2022-11-01T12:34:42.536Z,45.01
2022-11-01T12:35:40.617Z,45.31
2022-11-01T12:36:40.591Z,44.21
2022-11-01T12:37:40.584Z,44.23
2022-11-01T12:38:40.564Z,45.75
2022-11-01T12:39:40.553Z,45.55
2022-11-01T12:40:40.563Z,46.05
2022-11-01T12:41:40.540Z,46.39
2022-11-01T12:42:40.524Z,46.69
2022-11-01T12:43:40.529Z,46.80
2022-11-01T12:44:40.504Z,46.31
2022-11-01T12:45:40.501Z,46.62
2022-11-01T12:46:40.477Z,47.61
2022-11-01T12:47:40.470Z,47.11
2022-11-01T12:48:40.458Z,47.84
2022-11-01T12:49:40.455Z,47.44
2022-11-01T12:50:40.427Z,48.08
2022-11-01T12:51:40.443Z,48.49
2022-11-01T12:52:40.412Z,48.38
2022-11-01T12:53:40.401Z,48.28
2022-11-01T12:54:40.387Z,48.08