createdAt,value
2023-05-14T00:01:33.972Z,69.86
2023-05-14T00:04:04.321Z,70.16
2023-05-14T00:06:34.816Z,69.96
2023-05-14T00:09:07.690Z,70.13
2023-05-14T00:11:37.826Z,68.94
2023-05-14T00:14:08.175Z,69.94
2023-05-14T00:16:38.321Z,68.69
2023-05-14T00:19:08.607Z,69.16
2023-05-14T00:21:38.772Z,69.24
2023-05-14T00:24:11.761Z,68.75
2023-05-14T00:26:41.960Z,69.40
2023-05-14T00:29:12.222Z,69.08
2023-05-14T00:31:42.477Z,69.56
2023-05-14T00:34:12.889Z,69.43
2023-05-14T00:36:43.046Z,68.90
2023-05-14T00:39:16.364Z,69.21
2023-05-14T00:41:46.564Z,69.06
2023-05-14T00:44:16.694Z,69.12
2023-05-14T00:46:47.077Z,69.18
2023-05-14T00:49:17.401Z,69.16
2023-05-14T00:51:48.697Z,69.37
2023-05-14T00:54:23.042Z,69.24
2023-05-14T00:56:53.918Z,69.04
2023-05-14T00:59:24.160Z,68.65
2023-05-14T01:01:54.576Z,68.67
2023-05-14T01:04:24.817Z,68.52
2023-05-14T01:07:04.083Z,68.46
2023-05-14T01:09:40.807Z,68.17
2023-05-14T01:12:16.684Z,68.29
2023-05-14T01:14:52.184Z,68.01
2023-05-14T01:17:23.979Z,68.33
2023-05-14T01:19:54.794Z,68.18
2023-05-14T01:22:27.609Z,68.28
2023-05-14T01:24:57.788Z,67.64
2023-05-14T01:27:30.998Z,67.94
2023-05-14T01:30:11.116Z,67.91
2023-05-14T01:32:42.937Z,67.52
2023-05-14T01:35:13.533Z,67.29
2023-05-14T01:37:47.727Z,67.25
2023-05-14T01:40:18.088Z,66.99
2023-05-14T01:42:49.013Z,67.21
2023-05-14T01:45:19.424Z,67.27
2023-05-14T01:47:49.703Z,67.68
2023-05-14T01:50:20.239Z,67.39
2023-05-14T01:52:53.715Z,67.22
2023-05-14T01:55:24.824Z,67.59
2023-05-14T01:57:55.435Z,66.80
2023-05-14T02:00:26.953Z,66.86
2023-05-14T02:02:57.353Z,67.30
2023-05-14T02:05:27.979Z,67.40
2023-05-14T02:08:00.714Z,67.37
2023-05-14T02:10:31.061Z,67.16
2023-05-14T02:13:01.450Z,66.73
2023-05-14T02:15:31.648Z,66.67
2023-05-14T02:18:01.862Z,66.78
2023-05-14T02:20:32.036Z,67.16
2023-05-14T02:23:04.823Z,66.74
2023-05-14T02:25:35.062Z,67.54
2023-05-14T02:28:05.553Z,67.53
2023-05-14T02:30:35.682Z,67.53
2023-05-14T02:33:05.916Z,67.60
2023-05-14T02:35:37.664Z,66.74
2023-05-14T02:38:11.487Z,66.82
2023-05-14T02:40:41.716Z,66.59
2023-05-14T02:43:11.805Z,67.07
2023-05-14T02:45:42.013Z,67.13
2023-05-14T02:48:12.509Z,66.67
2023-05-14T02:50:42.754Z,67.50
2023-05-14T02:53:15.555Z,67.00
2023-05-14T02:55:45.694Z,66.84
2023-05-14T02:58:16.278Z,66.50
2023-05-14T03:00:46.630Z,66.35
2023-05-14T03:03:17.331Z,66.81
2023-05-14T03:05:47.854Z,67.09
2023-05-14T03:08:20.793Z,67.59
2023-05-14T03:10:53.679Z,67.67
2023-05-14T03:13:23.854Z,67.94
2023-05-14T03:15:55.192Z,67.85
2023-05-14T03:18:25.863Z,68.00
2023-05-14T03:20:56.169Z,67.87
2023-05-14T03:23:29.132Z,67.73
2023-05-14T03:25:59.597Z,67.91
2023-05-14T03:28:30.036Z,68.15
2023-05-14T03:31:00.237Z,68.19
2023-05-14T03:33:30.501Z,68.27
2023-05-14T03:36:00.686Z,68.02
2023-05-14T03:38:33.516Z,68.22
2023-05-14T03:41:03.751Z,68.17
2023-05-14T03:43:33.898Z,68.28
2023-05-14T03:46:04.034Z,68.59
2023-05-14T03:48:34.309Z,68.47
2023-05-14T03:51:07.765Z,68.88
2023-05-14T03:53:42.135Z,68.85
2023-05-14T03:56:12.311Z,68.63
2023-05-14T03:58:42.985Z,68.51
2023-05-14T04:01:13.260Z,68.62
2023-05-14T04:03:43.608Z,68.56
2023-05-14T04:06:14.453Z,68.58
2023-05-14T04:08:47.262Z,68.42
2023-05-14T04:11:17.482Z,68.37
2023-05-14T04:13:47.641Z,68.44
2023-05-14T04:16:18.328Z,68.41
2023-05-14T04:18:48.496Z,68.70
2023-05-14T04:21:19.264Z,68.19
2023-05-14T04:23:52.029Z,68.25
2023-05-14T04:26:22.317Z,68.39
2023-05-14T04:28:53.004Z,68.25
2023-05-14T04:31:23.414Z,68.44
2023-05-14T04:33:53.661Z,68.50
2023-05-14T04:36:23.832Z,68.30
2023-05-14T04:38:56.824Z,68.78
2023-05-14T04:41:27.005Z,68.39
2023-05-14T04:43:59.441Z,68.63
2023-05-14T04:46:29.787Z,68.35
2023-05-14T04:49:00.108Z,68.38
2023-05-14T04:51:30.250Z,68.11
2023-05-14T04:54:03.089Z,67.97
2023-05-14T04:56:33.296Z,67.90
2023-05-14T04:59:03.459Z,67.87
2023-05-14T05:01:33.719Z,68.15
2023-05-14T05:04:04.048Z,67.96
2023-05-14T05:06:34.504Z,67.96
2023-05-14T05:09:08.931Z,67.66
2023-05-14T05:11:39.120Z,67.73
2023-05-14T05:14:09.200Z,67.90
2023-05-14T05:16:39.379Z,68.09
2023-05-14T05:19:09.657Z,67.98
2023-05-14T05:21:40.957Z,68.21
2023-05-14T05:24:13.730Z,68.26
2023-05-14T05:26:43.853Z,67.77
2023-05-14T05:29:14.200Z,66.76
2023-05-14T05:31:44.980Z,66.51
2023-05-14T05:34:15.244Z,66.12
2023-05-14T05:36:45.363Z,66.11
2023-05-14T05:39:18.118Z,65.57
2023-05-14T05:41:48.266Z,65.25
2023-05-14T05:44:18.542Z,64.40
2023-05-14T05:46:49.003Z,64.42
2023-05-14T05:49:19.189Z,63.86
2023-05-14T05:51:49.287Z,64.33
2023-05-14T05:54:22.029Z,64.45
2023-05-14T05:56:52.339Z,64.45
2023-05-14T05:59:22.599Z,64.66
2023-05-14T06:01:52.792Z,64.20
2023-05-14T06:04:23.251Z,64.26
2023-05-14T06:06:53.390Z,63.01
2023-05-14T06:09:26.319Z,63.60
2023-05-14T06:11:56.488Z,63.28
2023-05-14T06:14:26.647Z,62.69
2023-05-14T06:16:56.812Z,62.66
2023-05-14T06:19:27.034Z,61.76
2023-05-14T06:21:57.193Z,61.45
2023-05-14T06:24:30.004Z,60.56
2023-05-14T06:27:00.104Z,59.37
2023-05-14T06:29:30.317Z,58.77
2023-05-14T06:32:04.827Z,59.12
2023-05-14T06:34:35.378Z,58.13
2023-05-14T06:37:05.800Z,57.65
2023-05-14T06:39:38.866Z,55.47
2023-05-14T06:42:09.658Z,54.77
2023-05-14T06:44:39.956Z,55.49
2023-05-14T06:47:10.884Z,54.86
2023-05-14T06:49:42.081Z,54.90
2023-05-14T06:52:12.441Z,54.11
2023-05-14T06:54:45.269Z,53.46
2023-05-14T06:57:15.421Z,52.90
2023-05-14T06:59:45.716Z,52.27
2023-05-14T07:02:15.869Z,52.59
2023-05-14T07:04:46.340Z,52.57
2023-05-14T07:07:20.770Z,51.97
2023-05-14T07:09:53.522Z,50.01
2023-05-14T07:12:23.633Z,49.59
2023-05-14T07:14:53.809Z,49.66
2023-05-14T07:17:24.017Z,48.91
2023-05-14T07:19:55.737Z,47.93
2023-05-14T07:22:25.942Z,49.05
2023-05-14T07:24:58.727Z,47.88
2023-05-14T07:27:28.965Z,47.12
2023-05-14T07:29:59.139Z,47.41
2023-05-14T07:32:29.658Z,47.63
2023-05-14T07:34:59.974Z,47.24
2023-05-14T07:37:30.173Z,45.48
2023-05-14T07:40:03.144Z,45.67
2023-05-14T07:42:36.416Z,44.40
2023-05-14T07:45:08.840Z,43.72
2023-05-14T07:47:39.255Z,43.43
2023-05-14T07:50:11.084Z,44.03
2023-05-14T07:52:41.261Z,43.57
2023-05-14T07:55:17.178Z,43.17
2023-05-14T07:57:47.436Z,42.83
2023-05-14T08:00:20.820Z,42.86
2023-05-14T08:02:54.085Z,42.17
2023-05-14T08:05:24.692Z,41.96
2023-05-14T08:07:54.922Z,41.84
2023-05-14T08:10:28.343Z,41.97
2023-05-14T08:12:59.021Z,41.91
2023-05-14T08:15:29.235Z,41.69
2023-05-14T08:18:03.767Z,41.73
2023-05-14T08:20:34.171Z,40.35
2023-05-14T08:23:04.525Z,41.56
2023-05-14T08:25:37.417Z,42.11
2023-05-14T08:28:08.116Z,41.77
2023-05-14T08:30:38.557Z,40.43
2023-05-14T08:33:08.775Z,39.05
2023-05-14T08:36:12.261Z,37.31
2023-05-14T08:38:42.699Z,36.10
2023-05-14T08:41:16.188Z,35.85
2023-05-14T08:43:50.564Z,36.02
2023-05-14T08:46:22.510Z,37.72
2023-05-14T08:48:58.683Z,38.88
2023-05-14T08:51:30.024Z,38.04
2023-05-14T08:54:05.793Z,36.06
2023-05-14T08:56:39.027Z,35.12
2023-05-14T08:59:09.237Z,35.66
2023-05-14T09:01:41.181Z,37.14
2023-05-14T09:04:11.535Z,36.32
2023-05-14T09:06:42.505Z,35.63
2023-05-14T09:09:13.333Z,33.95
2023-05-14T09:11:50.173Z,33.40
2023-05-14T09:14:20.495Z,33.15
2023-05-14T09:16:52.153Z,31.84
2023-05-14T09:19:22.534Z,32.12
2023-05-14T09:21:53.202Z,31.74
2023-05-14T09:24:24.487Z,33.42
2023-05-14T09:26:58.960Z,34.95
2023-05-14T09:29:30.041Z,35.59
2023-05-14T09:32:02.514Z,34.73
2023-05-14T09:34:33.509Z,33.14
2023-05-14T09:37:06.324Z,32.06
2023-05-14T09:39:37.566Z,32.46
2023-05-14T09:42:10.934Z,31.20
2023-05-14T09:44:41.336Z,31.26
2023-05-14T09:47:11.665Z,32.15
2023-05-14T09:49:43.246Z,30.35
2023-05-14T09:52:15.133Z,30.30
2023-05-14T09:54:45.348Z,30.64
2023-05-14T09:57:18.180Z,30.14
2023-05-14T09:59:48.320Z,30.84
2023-05-14T10:02:25.938Z,29.67
2023-05-14T10:04:59.056Z,28.99
2023-05-14T10:07:34.709Z,28.93
2023-05-14T10:10:06.799Z,29.72
2023-05-14T10:12:42.428Z,28.35
2023-05-14T10:15:18.422Z,28.57
2023-05-14T10:17:52.464Z,28.64
2023-05-14T10:20:24.096Z,29.52
2023-05-14T10:22:54.540Z,28.33
2023-05-14T10:25:25.838Z,28.26
2023-05-14T10:27:59.259Z,28.12
2023-05-14T10:30:29.401Z,28.47
2023-05-14T10:33:12.554Z,28.06
2023-05-14T10:35:59.224Z,28.67
2023-05-14T10:38:30.947Z,28.30
2023-05-14T10:41:03.897Z,28.42
2023-05-14T10:43:41.878Z,30.08
2023-05-14T10:46:14.052Z,30.19
2023-05-14T10:48:45.478Z,29.36
2023-05-14T10:51:17.664Z,28.25
2023-05-14T10:53:48.163Z,28.00
2023-05-14T10:56:18.390Z,26.58
2023-05-14T10:58:53.535Z,26.38
2023-05-14T11:01:27.293Z,25.63
2023-05-14T11:03:57.902Z,26.11
2023-05-14T11:06:29.680Z,25.95
2023-05-14T11:09:00.081Z,26.98
2023-05-14T11:11:30.471Z,26.00
2023-05-14T11:14:03.527Z,26.63
2023-05-14T11:16:34.318Z,24.39
2023-05-14T11:19:05.784Z,25.22
2023-05-14T11:21:36.078Z,26.46
2023-05-14T11:24:07.625Z,27.49
2023-05-14T11:26:37.877Z,26.14
2023-05-14T11:29:10.978Z,25.25
2023-05-14T11:31:41.591Z,23.69
2023-05-14T11:34:11.743Z,24.76
2023-05-14T11:36:42.532Z,25.40
2023-05-14T11:39:12.758Z,24.52
2023-05-14T11:41:47.366Z,24.16
2023-05-14T11:44:20.632Z,24.42
2023-05-14T11:46:58.013Z,25.22
2023-05-14T11:49:29.247Z,25.48
2023-05-14T11:52:02.421Z,26.08
2023-05-14T11:54:34.065Z,26.67
2023-05-14T11:57:05.849Z,25.78
2023-05-14T11:59:38.673Z,23.87
2023-05-14T12:02:12.258Z,22.93
2023-05-14T12:04:43.031Z,23.43
2023-05-14T12:07:15.278Z,24.60
2023-05-14T12:09:49.585Z,25.60
2023-05-14T12:12:22.128Z,27.00
2023-05-14T12:14:55.204Z,28.13
2023-05-14T12:17:26.217Z,28.32
2023-05-14T12:19:57.262Z,28.51
2023-05-14T12:22:27.478Z,27.30
2023-05-14T12:24:58.332Z,27.05
2023-05-14T12:27:29.789Z,28.39
2023-05-14T12:32:39.613Z,27.24
2023-05-14T12:35:10.249Z,27.50
2023-05-14T12:37:40.508Z,28.80
2023-05-14T12:40:11.943Z,29.69
2023-05-14T12:42:42.174Z,30.11
2023-05-14T12:45:15.280Z,30.77
2023-05-14T12:47:45.610Z,30.24
2023-05-14T12:50:15.764Z,28.82
2023-05-14T12:52:46.837Z,28.20
2023-05-14T12:55:17.159Z,28.63
2023-05-14T12:57:47.419Z,29.63
2023-05-14T13:00:21.208Z,30.02
2023-05-14T13:02:51.450Z,30.85
2023-05-14T13:05:21.731Z,30.79
2023-05-14T13:07:51.963Z,32.40
2023-05-14T13:10:22.309Z,33.77
2023-05-14T13:12:52.930Z,34.73
2023-05-14T13:15:25.961Z,35.25
2023-05-14T13:17:56.426Z,36.67
2023-05-14T13:20:27.759Z,37.69
2023-05-14T13:22:57.978Z,37.41
2023-05-14T13:25:28.178Z,37.68
2023-05-14T13:27:58.604Z,39.28
2023-05-14T13:30:32.286Z,39.66
2023-05-14T13:33:02.802Z,40.24
2023-05-14T13:35:33.227Z,40.74
2023-05-14T13:38:03.362Z,41.98
2023-05-14T13:40:33.562Z,41.25
2023-05-14T13:43:03.704Z,41.77
2023-05-14T13:45:36.434Z,42.69
2023-05-14T13:48:07.079Z,42.04
2023-05-14T13:50:37.284Z,43.57
2023-05-14T13:53:07.443Z,42.90
2023-05-14T13:55:37.650Z,43.32
2023-05-14T13:58:07.835Z,43.11
2023-05-14T14:00:40.559Z,43.23
2023-05-14T14:03:11.323Z,43.79
2023-05-14T14:05:41.619Z,44.70
2023-05-14T14:08:22.614Z,44.04
2023-05-14T14:10:55.596Z,44.67
2023-05-14T14:13:26.238Z,43.94
2023-05-14T14:15:59.047Z,44.90
2023-05-14T14:18:29.521Z,45.89
2023-05-14T14:20:59.660Z,47.07
2023-05-14T14:23:29.858Z,47.68
2023-05-14T14:26:00.708Z,47.90
2023-05-14T14:28:30.871Z,48.42
2023-05-14T14:31:03.675Z,48.63
2023-05-14T14:33:33.939Z,47.79
2023-05-14T14:36:04.110Z,48.38
2023-05-14T14:38:34.391Z,47.82
2023-05-14T14:41:07.264Z,49.14
2023-05-14T14:43:37.563Z,49.32
2023-05-14T14:46:11.360Z,49.66
2023-05-14T14:48:41.991Z,49.73
2023-05-14T14:51:12.317Z,50.79
2023-05-14T14:53:42.890Z,51.59
2023-05-14T14:56:13.087Z,54.03
2023-05-14T14:58:43.249Z,56.90
2023-05-14T15:01:17.132Z,59.37
2023-05-14T15:03:48.570Z,61.06
2023-05-14T15:06:19.027Z,61.16
2023-05-14T15:08:49.239Z,57.82
2023-05-14T15:11:19.434Z,59.54
2023-05-14T15:13:49.695Z,58.13
2023-05-14T15:16:22.755Z,58.48
2023-05-14T15:18:53.082Z,57.97
2023-05-14T15:21:23.358Z,57.37
2023-05-14T15:23:53.699Z,58.45
2023-05-14T15:26:23.930Z,58.30
2023-05-14T15:28:54.189Z,58.27
2023-05-14T15:31:27.290Z,58.99
2023-05-14T15:33:57.597Z,60.23
2023-05-14T15:36:28.740Z,59.42
2023-05-14T15:38:58.923Z,60.40
2023-05-14T15:41:29.776Z,60.34
2023-05-14T15:44:00.107Z,61.79
2023-05-14T15:46:33.338Z,62.56
2023-05-14T15:49:03.462Z,63.53
2023-05-14T15:51:33.630Z,64.51
2023-05-14T15:54:03.844Z,64.55
2023-05-14T15:56:34.182Z,65.43
2023-05-14T15:59:04.422Z,66.45
2023-05-14T16:01:37.341Z,67.21
2023-05-14T16:04:07.605Z,66.94
2023-05-14T16:06:41.653Z,66.82
2023-05-14T16:09:11.998Z,67.12
2023-05-14T16:11:42.163Z,67.49
2023-05-14T16:14:12.279Z,66.99
2023-05-14T16:16:45.132Z,66.41
2023-05-14T16:19:15.476Z,66.27
2023-05-14T16:21:45.683Z,66.83
2023-05-14T16:24:15.854Z,66.90
2023-05-14T16:26:46.149Z,67.13
2023-05-14T16:29:16.341Z,67.47
2023-05-14T16:31:49.175Z,66.51
2023-05-14T16:34:19.272Z,66.71
2023-05-14T16:36:49.388Z,66.74
2023-05-14T16:39:19.566Z,66.17
2023-05-14T16:41:52.659Z,65.32
2023-05-14T16:44:22.865Z,65.84
2023-05-14T16:46:55.644Z,65.51
2023-05-14T16:49:25.838Z,65.89
2023-05-14T16:51:55.996Z,65.11
2023-05-14T16:54:26.124Z,64.88
2023-05-14T16:56:56.406Z,65.18
2023-05-14T16:59:26.549Z,65.28
2023-05-14T17:01:59.448Z,66.92
2023-05-14T17:04:32.405Z,67.66
2023-05-14T17:07:03.716Z,67.20
2023-05-14T17:09:34.113Z,66.78
2023-05-14T17:12:04.349Z,67.62
2023-05-14T17:14:34.579Z,68.07
2023-05-14T17:17:07.808Z,68.71
2023-05-14T17:19:37.951Z,68.82
2023-05-14T17:22:08.407Z,69.00
2023-05-14T17:24:39.299Z,69.75
2023-05-14T17:27:09.760Z,70.45
2023-05-14T17:29:39.879Z,70.82
2023-05-14T17:32:12.985Z,70.83
2023-05-14T17:34:43.432Z,72.20
2023-05-14T17:37:15.884Z,72.58
2023-05-14T17:39:46.008Z,72.90
2023-05-14T17:42:16.427Z,72.21
2023-05-14T17:44:46.721Z,72.14
2023-05-14T17:47:20.736Z,72.85
2023-05-14T17:49:51.091Z,72.96
2023-05-14T17:52:21.278Z,73.63
2023-05-14T17:54:51.496Z,73.63
2023-05-14T17:57:22.987Z,73.38
2023-05-14T17:59:53.078Z,73.49
2023-05-14T18:02:26.176Z,74.41
2023-05-14T18:04:56.304Z,74.55
2023-05-14T18:07:26.483Z,74.56
2023-05-14T18:09:56.647Z,74.47
2023-05-14T18:12:27.737Z,74.50
2023-05-14T18:14:57.956Z,75.33
2023-05-14T18:17:30.832Z,75.78
2023-05-14T18:20:00.923Z,76.07
2023-05-14T18:22:31.045Z,75.84
2023-05-14T18:25:01.132Z,75.99
2023-05-14T18:27:31.697Z,76.13
2023-05-14T18:30:01.791Z,76.37
2023-05-14T18:32:34.550Z,76.53
2023-05-14T18:35:06.479Z,77.27
2023-05-14T18:37:38.411Z,77.80
2023-05-14T18:40:10.012Z,77.63
2023-05-14T18:42:40.182Z,77.70
2023-05-14T18:45:11.206Z,77.88
2023-05-14T18:47:44.281Z,78.18
2023-05-14T18:50:14.721Z,78.34
2023-05-14T18:52:44.831Z,78.27
2023-05-14T18:55:15.870Z,78.30
2023-05-14T18:57:46.278Z,78.61
2023-05-14T19:00:17.914Z,79.12
2023-05-14T19:02:50.776Z,78.68
2023-05-14T19:05:21.195Z,78.76
2023-05-14T19:07:51.343Z,79.38
2023-05-14T19:10:21.685Z,79.42
2023-05-14T19:12:51.785Z,79.24
2023-05-14T19:15:21.931Z,78.63
2023-05-14T19:17:54.868Z,77.60
2023-05-14T19:20:26.438Z,77.73
2023-05-14T19:22:56.535Z,76.98
2023-05-14T19:25:27.115Z,75.14
2023-05-14T19:27:57.745Z,73.49
2023-05-14T19:30:27.918Z,71.48
2023-05-14T19:33:00.802Z,68.75
2023-05-14T19:35:31.019Z,66.93
2023-05-14T19:38:04.050Z,66.27
2023-05-14T19:40:34.285Z,65.34
2023-05-14T19:43:04.502Z,64.80
2023-05-14T19:45:39.140Z,64.88
2023-05-14T19:48:12.679Z,64.87
2023-05-14T19:50:42.887Z,64.52
2023-05-14T19:53:13.137Z,64.96
2023-05-14T19:55:43.447Z,64.49
2023-05-14T19:58:21.088Z,64.46
2023-05-14T20:00:53.567Z,63.92
2023-05-14T20:03:26.849Z,64.59
2023-05-14T20:05:58.248Z,64.35
2023-05-14T20:08:29.262Z,64.17
2023-05-14T20:10:59.434Z,63.44
2023-05-14T20:13:31.931Z,63.57
2023-05-14T20:16:05.280Z,63.65
2023-05-14T20:18:41.535Z,62.71
2023-05-14T20:21:13.931Z,61.90
2023-05-14T20:23:49.530Z,61.76
2023-05-14T20:26:19.801Z,61.76
2023-05-14T20:28:50.074Z,62.38
2023-05-14T20:31:21.747Z,61.48
2023-05-14T20:33:54.626Z,61.65
2023-05-14T20:36:24.909Z,61.50
2023-05-14T20:38:56.125Z,61.28
2023-05-14T20:41:26.515Z,61.01
2023-05-14T20:43:56.734Z,61.04
2023-05-14T20:46:26.996Z,60.98
2023-05-14T20:49:00.337Z,61.15
2023-05-14T20:51:30.671Z,61.28
2023-05-14T20:54:01.043Z,61.27
2023-05-14T20:56:31.338Z,61.33
2023-05-14T20:59:01.611Z,61.96
2023-05-14T21:01:31.832Z,61.97
2023-05-14T21:04:04.949Z,61.30
2023-05-14T21:06:35.186Z,61.48
2023-05-14T21:09:05.304Z,62.17
2023-05-14T21:11:35.500Z,62.46
2023-05-14T21:14:05.758Z,62.71
2023-05-14T21:16:36.330Z,63.10
2023-05-14T21:19:09.379Z,63.39
2023-05-14T21:21:39.692Z,63.46
2023-05-14T21:24:10.360Z,63.63
2023-05-14T21:26:41.606Z,63.74
2023-05-14T21:29:11.721Z,63.71
2023-05-14T21:31:41.867Z,64.09
2023-05-14T21:34:14.618Z,63.82
2023-05-14T21:36:44.814Z,63.78
2023-05-14T21:39:15.005Z,63.70
2023-05-14T21:41:45.277Z,63.84
2023-05-14T21:44:15.484Z,64.07
2023-05-14T21:46:45.973Z,64.23
2023-05-14T21:49:18.752Z,63.91
2023-05-14T21:51:53.267Z,63.76
2023-05-14T21:54:23.564Z,63.85
2023-05-14T21:56:53.847Z,63.67
2023-05-14T21:59:24.082Z,64.35
2023-05-14T22:04:29.865Z,63.99
2023-05-14T22:07:00.061Z,64.23
2023-05-14T22:09:30.643Z,64.17
2023-05-14T22:12:01.300Z,63.88
2023-05-14T22:14:31.582Z,64.05
2023-05-14T22:17:01.765Z,65.15
2023-05-14T22:19:34.759Z,65.68
2023-05-14T22:22:04.970Z,67.12
2023-05-14T22:24:35.116Z,67.44
2023-05-14T22:27:05.330Z,67.55
2023-05-14T22:29:38.095Z,67.71
2023-05-14T22:32:10.517Z,68.38
2023-05-14T22:34:43.386Z,68.23
2023-05-14T22:37:13.623Z,68.31
2023-05-14T22:39:43.790Z,68.61
2023-05-14T22:42:14.037Z,68.74
2023-05-14T22:44:44.260Z,68.62
2023-05-14T22:47:14.450Z,69.09
2023-05-14T22:49:47.185Z,68.89
2023-05-14T22:52:19.053Z,69.57
2023-05-14T22:54:51.096Z,69.72
2023-05-14T22:57:21.340Z,70.29
2023-05-14T22:59:51.628Z,70.48
2023-05-14T23:02:21.891Z,70.53
2023-05-14T23:04:54.631Z,70.03
2023-05-14T23:07:25.044Z,70.22
2023-05-14T23:09:55.224Z,69.97
2023-05-14T23:12:25.503Z,70.32
2023-05-14T23:14:55.719Z,70.24
2023-05-14T23:17:26.007Z,70.21
2023-05-14T23:19:58.752Z,70.29
2023-05-14T23:22:28.878Z,70.64
2023-05-14T23:24:59.029Z,70.26
2023-05-14T23:27:29.309Z,70.43
2023-05-14T23:29:59.510Z,70.25
2023-05-14T23:32:30.391Z,70.63
2023-05-14T23:35:03.410Z,70.38
2023-05-14T23:37:33.822Z,70.40
2023-05-14T23:40:04.651Z,70.71
2023-05-14T23:42:34.759Z,70.63
2023-05-14T23:45:05.471Z,71.19
2023-05-14T23:47:35.603Z,71.59
2023-05-14T23:50:09.047Z,71.21
2023-05-14T23:52:39.179Z,71.64
2023-05-14T23:55:10.178Z,71.70
2023-05-14T23:57:41.148Z,71.97
