createdAt,value
2018-12-31T00:01:30.162Z,20.80
2018-12-31T00:03:59.202Z,20.80
2018-12-31T00:06:28.194Z,20.80
2018-12-31T00:08:57.174Z,20.80
2018-12-31T00:11:26.239Z,20.70
2018-12-31T00:13:55.210Z,20.70
2018-12-31T00:16:24.316Z,20.60
2018-12-31T00:18:53.370Z,20.70
2018-12-31T00:21:22.434Z,20.80
2018-12-31T00:23:51.964Z,20.90
2018-12-31T00:26:20.962Z,21.00
2018-12-31T00:28:50.006Z,20.90
2018-12-31T00:31:19.135Z,21.00
2018-12-31T00:33:48.187Z,21.00
2018-12-31T00:36:17.227Z,21.10
2018-12-31T00:38:46.295Z,21.20
2018-12-31T00:41:15.379Z,21.20
2018-12-31T00:43:44.831Z,21.20
2018-12-31T00:46:14.502Z,21.10
2018-12-31T00:48:43.510Z,21.20
2018-12-31T00:51:12.563Z,21.10
2018-12-31T00:53:41.695Z,21.20
2018-12-31T00:56:10.772Z,21.30
2018-12-31T00:58:39.822Z,21.10
2018-12-31T01:01:08.918Z,21.10
2018-12-31T01:03:37.963Z,21.20
2018-12-31T01:06:07.009Z,21.10
2018-12-31T01:08:36.046Z,20.80
2018-12-31T01:11:05.222Z,20.30
2018-12-31T01:13:34.204Z,20.00
2018-12-31T01:16:03.274Z,19.90
2018-12-31T01:18:32.232Z,19.80
2018-12-31T01:21:01.206Z,19.70
2018-12-31T01:23:30.628Z,20.00
2018-12-31T01:25:59.719Z,20.30
2018-12-31T01:28:28.766Z,20.40
2018-12-31T01:30:58.183Z,20.50
2018-12-31T01:33:27.222Z,20.50
2018-12-31T01:35:56.218Z,20.40
2018-12-31T01:38:25.294Z,20.50
2018-12-31T01:40:54.331Z,20.50
2018-12-31T01:43:23.522Z,20.40
2018-12-31T01:45:53.499Z,20.40
2018-12-31T01:48:22.548Z,20.30
2018-12-31T01:50:51.518Z,20.30
2018-12-31T01:53:20.511Z,20.30
2018-12-31T01:55:50.780Z,20.30
2018-12-31T01:58:19.801Z,20.30
2018-12-31T02:00:48.870Z,20.30
2018-12-31T02:03:18.059Z,20.30
2018-12-31T02:05:47.108Z,20.30
2018-12-31T02:08:16.378Z,20.30
2018-12-31T02:10:45.350Z,20.30
2018-12-31T02:13:14.401Z,20.20
2018-12-31T02:15:44.443Z,20.00
2018-12-31T02:18:13.489Z,20.10
2018-12-31T02:20:42.536Z,20.20
2018-12-31T02:23:11.537Z,20.20
2018-12-31T02:25:40.532Z,20.20
2018-12-31T02:28:09.626Z,20.10
2018-12-31T02:30:38.949Z,20.20
2018-12-31T02:33:08.094Z,20.10
2018-12-31T02:35:37.076Z,20.10
2018-12-31T02:38:06.831Z,20.00
2018-12-31T02:40:35.795Z,20.10
2018-12-31T02:43:04.850Z,20.10
2018-12-31T02:45:34.225Z,20.00
2018-12-31T02:48:04.042Z,19.90
2018-12-31T02:50:33.023Z,19.90
2018-12-31T02:53:02.426Z,19.90
2018-12-31T02:55:31.391Z,19.90
2018-12-31T02:58:00.449Z,19.80
2018-12-31T03:00:29.706Z,19.90
2018-12-31T03:02:58.770Z,19.80
2018-12-31T03:05:27.898Z,19.80
2018-12-31T03:07:57.606Z,19.80
2018-12-31T03:10:26.573Z,19.80
2018-12-31T03:12:55.618Z,19.90
2018-12-31T03:15:24.722Z,19.90
2018-12-31T03:17:53.699Z,19.90
2018-12-31T03:20:22.727Z,19.90
2018-12-31T03:22:52.295Z,19.90
2018-12-31T03:25:21.502Z,19.90
2018-12-31T03:27:50.614Z,19.90
2018-12-31T03:30:20.182Z,19.80
2018-12-31T03:32:49.456Z,19.90
2018-12-31T03:35:18.503Z,19.90
2018-12-31T03:37:47.771Z,19.90
2018-12-31T03:40:16.851Z,19.80
2018-12-31T03:42:45.959Z,19.80
2018-12-31T03:45:15.121Z,19.80
2018-12-31T03:47:44.707Z,19.80
2018-12-31T03:50:13.659Z,19.80
2018-12-31T03:52:43.155Z,19.80
2018-12-31T03:55:12.211Z,19.80
2018-12-31T03:57:41.192Z,19.80
2018-12-31T04:00:10.279Z,19.80
2018-12-31T04:02:39.393Z,19.80
2018-12-31T04:05:08.474Z,19.80
2018-12-31T04:07:37.713Z,19.80
2018-12-31T04:10:06.798Z,19.70
2018-12-31T04:12:35.853Z,19.70
2018-12-31T04:15:05.102Z,19.70
2018-12-31T04:17:34.079Z,19.70
2018-12-31T04:20:03.126Z,19.70
2018-12-31T04:22:32.205Z,19.70
2018-12-31T04:25:01.183Z,19.70
2018-12-31T04:27:30.158Z,19.70
2018-12-31T04:29:59.366Z,19.70
2018-12-31T04:32:28.335Z,19.70
2018-12-31T04:34:57.385Z,19.70
2018-12-31T04:37:26.640Z,19.70
2018-12-31T04:39:55.605Z,19.60
2018-12-31T04:42:24.579Z,19.60
2018-12-31T04:44:53.645Z,19.60
2018-12-31T04:47:23.015Z,19.60
2018-12-31T04:49:52.460Z,19.70
2018-12-31T04:52:21.834Z,19.70
2018-12-31T04:54:50.895Z,19.60
2018-12-31T04:57:19.955Z,19.60
2018-12-31T04:59:49.010Z,19.60
2018-12-31T05:02:17.977Z,19.60
2018-12-31T05:04:47.031Z,19.50
2018-12-31T05:07:16.266Z,19.50
2018-12-31T05:09:45.310Z,19.50
2018-12-31T05:12:14.287Z,19.50
2018-12-31T05:14:43.390Z,19.40
2018-12-31T05:17:12.438Z,19.40
2018-12-31T05:19:41.406Z,19.40
2018-12-31T05:22:10.477Z,19.40
2018-12-31T05:24:39.434Z,19.50
2018-12-31T05:27:08.583Z,19.50
2018-12-31T05:29:38.285Z,19.50
2018-12-31T05:32:07.257Z,19.50
2018-12-31T05:34:36.297Z,19.40
2018-12-31T05:37:05.377Z,19.40
2018-12-31T05:39:34.349Z,19.40
2018-12-31T05:42:03.315Z,19.30
2018-12-31T05:44:32.807Z,19.30
2018-12-31T05:47:01.975Z,19.30
2018-12-31T05:49:31.341Z,19.30
2018-12-31T05:52:00.594Z,19.30
2018-12-31T05:54:29.570Z,19.30
2018-12-31T05:56:58.545Z,19.30
2018-12-31T05:59:27.969Z,19.30
2018-12-31T06:01:57.023Z,19.30
2018-12-31T06:04:25.982Z,19.30
2018-12-31T06:06:55.272Z,19.30
2018-12-31T06:11:49.340Z,19.30
2018-12-31T06:14:18.390Z,19.30
2018-12-31T06:16:47.439Z,19.20
2018-12-31T06:19:16.517Z,19.20
2018-12-31T06:21:45.559Z,19.20
2018-12-31T06:24:14.603Z,19.20
2018-12-31T06:26:43.871Z,19.20
2018-12-31T06:29:12.914Z,19.20
2018-12-31T06:31:41.902Z,19.20
2018-12-31T06:34:11.119Z,19.20
2018-12-31T06:36:40.085Z,19.20
2018-12-31T06:39:09.541Z,19.20
2018-12-31T06:41:38.874Z,19.20
2018-12-31T06:44:07.838Z,19.10
2018-12-31T06:46:36.889Z,19.20
2018-12-31T06:49:06.126Z,19.20
2018-12-31T06:51:35.174Z,19.20
2018-12-31T06:54:04.137Z,19.10
2018-12-31T06:56:33.477Z,19.10
2018-12-31T06:59:02.450Z,19.10
2018-12-31T07:01:31.561Z,19.10
2018-12-31T07:04:01.283Z,19.00
2018-12-31T07:06:30.258Z,19.20
2018-12-31T07:08:59.438Z,19.10
2018-12-31T07:11:28.759Z,19.10
2018-12-31T07:13:58.077Z,19.00
2018-12-31T07:16:27.115Z,19.10
2018-12-31T07:18:56.654Z,19.10
2018-12-31T07:21:25.630Z,19.00
2018-12-31T07:23:54.601Z,19.00
2018-12-31T07:26:23.942Z,19.00
2018-12-31T07:31:33.346Z,19.00
2018-12-31T07:34:02.386Z,19.00
2018-12-31T07:36:31.431Z,19.00
2018-12-31T07:39:00.499Z,19.00
2018-12-31T07:41:29.566Z,19.00
2018-12-31T07:43:58.597Z,19.00
2018-12-31T07:46:27.859Z,18.90
2018-12-31T07:48:56.913Z,19.00
2018-12-31T07:51:25.962Z,19.00
2018-12-31T07:53:55.291Z,19.00
2018-12-31T07:56:24.451Z,18.90
2018-12-31T07:58:53.499Z,18.90
2018-12-31T08:01:22.824Z,18.90
2018-12-31T08:03:51.871Z,18.90
2018-12-31T08:06:20.835Z,18.80
2018-12-31T08:08:50.109Z,19.00
2018-12-31T08:11:19.162Z,18.90
2018-12-31T08:13:48.222Z,18.90
2018-12-31T08:16:17.701Z,18.90
2018-12-31T08:18:46.739Z,18.90
2018-12-31T08:21:15.707Z,18.90
2018-12-31T08:23:45.101Z,18.90
2018-12-31T08:26:14.183Z,18.90
2018-12-31T08:28:43.222Z,18.90
2018-12-31T08:31:31.968Z,18.90
2018-12-31T08:34:01.560Z,18.90
2018-12-31T08:36:30.527Z,18.90
2018-12-31T08:38:59.766Z,18.90
2018-12-31T08:41:28.814Z,18.90
2018-12-31T08:43:58.828Z,18.90
2018-12-31T08:46:28.494Z,18.90
2018-12-31T08:48:57.679Z,18.80
2018-12-31T08:51:26.722Z,18.90
2018-12-31T08:53:55.930Z,18.90
2018-12-31T08:56:24.971Z,18.90
2018-12-31T08:58:54.020Z,18.80
2018-12-31T09:01:23.791Z,18.80
2018-12-31T09:03:52.842Z,18.80
2018-12-31T09:06:21.890Z,18.90
2018-12-31T09:08:51.167Z,18.80
2018-12-31T09:11:20.278Z,18.90
2018-12-31T09:13:49.328Z,18.80
2018-12-31T09:16:18.714Z,18.80
2018-12-31T09:18:47.786Z,18.80
2018-12-31T09:21:16.874Z,18.80
2018-12-31T09:23:46.497Z,18.80
2018-12-31T09:26:15.463Z,18.80
2018-12-31T09:28:44.429Z,18.80
2018-12-31T09:31:13.849Z,18.80
2018-12-31T09:33:43.075Z,18.70
2018-12-31T09:36:12.581Z,18.80
2018-12-31T09:38:42.862Z,18.80
2018-12-31T09:41:12.014Z,18.80
2018-12-31T09:43:40.999Z,18.70
2018-12-31T09:46:10.601Z,18.70
2018-12-31T09:48:39.657Z,18.70
2018-12-31T09:51:08.790Z,18.70
2018-12-31T09:53:38.300Z,18.80
2018-12-31T09:56:11.501Z,18.60
2018-12-31T09:58:40.586Z,18.60
2018-12-31T10:01:10.079Z,18.70
2018-12-31T10:03:39.046Z,18.90
2018-12-31T10:06:07.945Z,19.00
2018-12-31T10:08:36.931Z,19.20
2018-12-31T10:11:05.826Z,19.40
2018-12-31T10:13:34.802Z,19.60
2018-12-31T10:16:03.879Z,19.80
2018-12-31T10:18:32.883Z,20.30
2018-12-31T10:21:03.325Z,20.40
2018-12-31T10:23:32.547Z,20.40
2018-12-31T10:26:01.579Z,20.50
2018-12-31T10:28:30.632Z,20.60
2018-12-31T10:31:00.071Z,20.70
2018-12-31T10:33:29.326Z,20.70
2018-12-31T10:35:58.748Z,20.80
2018-12-31T10:38:27.824Z,20.30
2018-12-31T10:40:56.890Z,20.80
2018-12-31T10:43:25.870Z,20.80
2018-12-31T10:45:55.118Z,21.00
2018-12-31T10:48:24.178Z,21.00
2018-12-31T10:50:53.226Z,21.00
2018-12-31T10:53:22.445Z,21.00
2018-12-31T10:55:51.535Z,21.30
2018-12-31T10:58:20.576Z,21.60
2018-12-31T11:00:49.662Z,21.60
2018-12-31T11:03:18.630Z,21.60
2018-12-31T11:05:47.686Z,21.30
2018-12-31T11:08:16.972Z,21.20
2018-12-31T11:10:46.014Z,21.20
2018-12-31T11:13:15.063Z,21.30
2018-12-31T11:15:44.558Z,21.20
2018-12-31T11:18:13.595Z,21.30
2018-12-31T11:20:42.722Z,21.30
2018-12-31T11:23:11.866Z,21.30
2018-12-31T11:25:40.839Z,21.20
2018-12-31T11:28:09.879Z,21.20
2018-12-31T11:30:39.553Z,21.20
2018-12-31T11:33:09.178Z,21.10
2018-12-31T11:35:38.305Z,21.10
2018-12-31T11:38:07.379Z,21.00
2018-12-31T11:40:36.546Z,21.10
2018-12-31T11:43:05.621Z,21.20
2018-12-31T11:45:35.022Z,21.10
2018-12-31T11:48:04.069Z,21.20
2018-12-31T11:50:33.134Z,21.10
2018-12-31T11:53:02.610Z,21.10
2018-12-31T11:55:31.671Z,21.20
2018-12-31T11:58:00.718Z,21.20
2018-12-31T12:00:29.804Z,21.20
2018-12-31T12:02:58.836Z,21.30
2018-12-31T12:05:27.885Z,21.30
2018-12-31T12:07:57.279Z,21.30
2018-12-31T12:10:26.344Z,21.30
2018-12-31T12:12:55.383Z,21.30
2018-12-31T12:15:24.469Z,21.40
2018-12-31T12:17:53.446Z,21.40
2018-12-31T12:20:22.425Z,21.50
2018-12-31T12:22:51.422Z,21.40
2018-12-31T12:25:20.475Z,21.50
2018-12-31T12:27:49.434Z,21.50
2018-12-31T12:30:18.456Z,21.60
2018-12-31T12:32:47.422Z,21.60
2018-12-31T12:35:16.605Z,21.50
2018-12-31T12:37:48.640Z,21.50
2018-12-31T12:40:17.526Z,21.50
2018-12-31T12:42:46.647Z,21.60
2018-12-31T12:45:16.154Z,21.60
2018-12-31T12:47:45.215Z,21.70
2018-12-31T12:50:14.319Z,21.70
2018-12-31T12:52:44.054Z,21.60
2018-12-31T12:55:13.595Z,21.70
2018-12-31T12:57:42.634Z,21.70
2018-12-31T13:00:11.685Z,21.60
2018-12-31T13:02:40.810Z,21.60
2018-12-31T13:05:09.941Z,21.60
2018-12-31T13:07:39.638Z,21.50
2018-12-31T13:10:08.721Z,21.50
2018-12-31T13:12:37.765Z,21.50
2018-12-31T13:15:06.838Z,21.40
2018-12-31T13:17:35.932Z,21.40
2018-12-31T13:20:05.174Z,21.40
2018-12-31T13:22:34.561Z,21.40
2018-12-31T13:25:03.663Z,21.40
2018-12-31T13:27:32.649Z,21.80
2018-12-31T13:30:02.111Z,21.30
2018-12-31T13:32:31.173Z,21.30
2018-12-31T13:35:00.703Z,21.30
2018-12-31T13:37:30.097Z,21.30
2018-12-31T13:39:59.135Z,21.30
2018-12-31T13:42:28.160Z,21.30
2018-12-31T13:44:57.795Z,21.30
2018-12-31T13:47:26.761Z,21.30
2018-12-31T13:49:55.729Z,21.30
2018-12-31T13:52:25.086Z,21.30
2018-12-31T13:54:54.146Z,21.30
2018-12-31T13:57:23.262Z,21.20
2018-12-31T13:59:53.046Z,21.20
2018-12-31T14:02:22.020Z,21.20
2018-12-31T14:04:51.054Z,21.20
2018-12-31T14:07:20.878Z,21.20
2018-12-31T14:09:49.935Z,21.20
2018-12-31T14:12:18.911Z,21.20
2018-12-31T14:14:47.959Z,21.20
2018-12-31T14:17:16.935Z,21.10
2018-12-31T14:19:46.353Z,21.20
2018-12-31T14:22:15.365Z,21.20
2018-12-31T14:24:44.427Z,21.20
2018-12-31T14:27:13.468Z,21.10
2018-12-31T14:29:42.834Z,21.10
2018-12-31T14:32:12.381Z,21.10
2018-12-31T14:34:41.447Z,21.10
2018-12-31T14:37:11.128Z,21.10
2018-12-31T14:39:40.902Z,21.00
2018-12-31T14:42:10.026Z,21.10
2018-12-31T14:44:39.954Z,21.00
2018-12-31T14:47:09.281Z,21.00
2018-12-31T14:49:38.241Z,21.00
2018-12-31T14:52:07.550Z,21.00
2018-12-31T14:54:36.605Z,21.00
2018-12-31T14:57:06.170Z,21.00
2018-12-31T14:59:35.858Z,21.00
2018-12-31T15:02:04.911Z,21.00
2018-12-31T15:04:34.023Z,21.00
2018-12-31T15:07:03.449Z,21.00
2018-12-31T15:09:32.428Z,21.00
2018-12-31T15:12:01.471Z,21.00
2018-12-31T15:14:30.531Z,21.00
2018-12-31T15:16:59.594Z,21.00
2018-12-31T15:19:28.638Z,21.00
2018-12-31T15:21:58.526Z,20.90
2018-12-31T15:24:27.570Z,20.90
2018-12-31T15:26:56.611Z,20.90
2018-12-31T15:29:26.531Z,20.80
2018-12-31T15:31:55.515Z,20.80
2018-12-31T15:34:24.491Z,20.90
2018-12-31T15:36:53.642Z,20.90
2018-12-31T15:39:23.205Z,20.80
2018-12-31T15:41:52.274Z,20.80
2018-12-31T15:44:22.019Z,20.90
2018-12-31T15:46:51.078Z,20.90
2018-12-31T15:49:20.291Z,20.90
2018-12-31T15:51:49.926Z,20.90
2018-12-31T15:54:18.983Z,20.90
2018-12-31T15:56:48.101Z,20.90
2018-12-31T15:59:17.340Z,20.90
2018-12-31T16:01:46.307Z,20.80
2018-12-31T16:04:15.341Z,20.80
2018-12-31T16:06:44.721Z,20.90
2018-12-31T16:09:13.761Z,20.90
2018-12-31T16:11:42.808Z,20.90
2018-12-31T16:14:11.887Z,20.80
2018-12-31T16:16:40.930Z,20.80
2018-12-31T16:19:10.002Z,20.80
2018-12-31T16:21:39.349Z,20.80
2018-12-31T16:24:08.406Z,20.80
2018-12-31T16:26:37.380Z,20.80
2018-12-31T16:29:07.262Z,20.80
2018-12-31T16:31:36.302Z,20.80
2018-12-31T16:34:05.411Z,20.80
2018-12-31T16:36:34.421Z,20.80
2018-12-31T16:39:04.094Z,20.80
2018-12-31T16:41:33.454Z,20.80
2018-12-31T16:44:02.790Z,20.80
2018-12-31T16:46:31.932Z,20.90
2018-12-31T16:49:01.110Z,20.80
2018-12-31T16:51:30.238Z,20.80
2018-12-31T16:54:00.089Z,20.80
2018-12-31T16:56:29.205Z,20.80
2018-12-31T16:58:58.556Z,20.80
2018-12-31T17:01:27.601Z,20.80
2018-12-31T17:03:56.659Z,20.80
2018-12-31T17:06:26.123Z,20.80
2018-12-31T17:08:55.171Z,20.80
2018-12-31T17:11:24.203Z,20.80
2018-12-31T17:13:53.296Z,20.80
2018-12-31T17:16:22.335Z,20.80
2018-12-31T17:18:51.394Z,20.80
2018-12-31T17:21:20.586Z,20.80
2018-12-31T17:23:49.549Z,20.80
2018-12-31T17:26:18.594Z,20.80
2018-12-31T17:28:48.283Z,20.80
2018-12-31T17:31:17.337Z,20.80
2018-12-31T17:33:46.483Z,20.80
2018-12-31T17:36:15.674Z,20.80
2018-12-31T17:38:45.055Z,20.80
2018-12-31T17:41:14.907Z,20.80
2018-12-31T17:43:44.410Z,20.80
2018-12-31T17:46:13.379Z,20.80
2018-12-31T17:48:42.463Z,20.80
2018-12-31T17:51:12.078Z,20.80
2018-12-31T17:53:41.126Z,20.80
2018-12-31T17:56:10.102Z,20.70
2018-12-31T17:58:39.472Z,20.70
2018-12-31T18:01:08.589Z,20.70
2018-12-31T18:03:37.635Z,20.70
2018-12-31T18:06:07.034Z,20.70
2018-12-31T18:08:36.011Z,20.70
2018-12-31T18:11:05.065Z,20.70
2018-12-31T18:13:36.459Z,20.60
2018-12-31T18:16:05.661Z,20.50
2018-12-31T18:18:34.706Z,20.50
2018-12-31T18:21:03.720Z,20.40
2018-12-31T18:23:32.760Z,20.40
2018-12-31T18:26:01.882Z,20.40
2018-12-31T18:28:30.957Z,20.30
2018-12-31T18:31:00.002Z,20.40
2018-12-31T18:33:28.966Z,20.40
2018-12-31T18:35:58.546Z,20.40
2018-12-31T18:38:27.941Z,20.30
2018-12-31T18:40:57.223Z,20.30
2018-12-31T18:43:26.774Z,20.30
2018-12-31T18:45:55.807Z,20.20
2018-12-31T18:48:25.034Z,20.20
2018-12-31T18:50:54.348Z,20.20
2018-12-31T18:53:23.858Z,20.10
2018-12-31T18:55:52.918Z,20.10
2018-12-31T18:58:22.234Z,20.00
2018-12-31T19:00:51.206Z,20.00
2018-12-31T19:03:20.252Z,20.00
2018-12-31T19:05:49.797Z,20.00
2018-12-31T19:08:18.837Z,19.90
2018-12-31T19:10:47.891Z,19.90
2018-12-31T19:13:17.686Z,19.80
2018-12-31T19:15:46.654Z,19.80
2018-12-31T19:18:15.694Z,19.70
2018-12-31T19:20:44.830Z,19.70
2018-12-31T19:23:14.010Z,19.70
2018-12-31T19:25:42.915Z,19.80
2018-12-31T19:28:12.083Z,19.70
2018-12-31T19:30:41.689Z,19.70
2018-12-31T19:33:10.670Z,19.70
2018-12-31T19:35:39.890Z,19.60
2018-12-31T19:38:09.038Z,19.80
2018-12-31T19:40:38.381Z,19.80
2018-12-31T19:43:07.966Z,19.70
2018-12-31T19:45:36.941Z,19.50
2018-12-31T19:48:05.982Z,19.50
2018-12-31T19:50:35.378Z,19.50
2018-12-31T19:53:04.434Z,19.50
2018-12-31T19:55:33.979Z,19.40
2018-12-31T19:58:02.996Z,19.40
2018-12-31T20:00:32.047Z,19.40
2018-12-31T20:03:01.166Z,19.30
2018-12-31T20:05:30.497Z,19.40
2018-12-31T20:08:00.120Z,19.50
2018-12-31T20:10:29.238Z,19.40
2018-12-31T20:12:58.339Z,19.50
2018-12-31T20:15:27.297Z,19.50
2018-12-31T20:17:56.361Z,19.50
2018-12-31T20:20:25.938Z,19.50
2018-12-31T20:22:54.986Z,19.50
2018-12-31T20:25:24.103Z,19.50
2018-12-31T20:27:53.404Z,19.50
2018-12-31T20:30:22.522Z,19.50
2018-12-31T20:32:51.596Z,19.50
2018-12-31T20:35:20.945Z,19.40
2018-12-31T20:37:49.996Z,19.40
2018-12-31T20:40:19.305Z,19.40
2018-12-31T20:42:49.435Z,19.40
2018-12-31T20:45:18.415Z,19.50
2018-12-31T20:47:48.167Z,19.50
2018-12-31T20:50:17.546Z,19.50
2018-12-31T20:52:46.882Z,19.50
2018-12-31T20:55:15.844Z,19.50
2018-12-31T20:57:45.226Z,19.40
2018-12-31T21:00:14.291Z,19.40
2018-12-31T21:02:43.354Z,19.40
2018-12-31T21:05:13.130Z,19.40
2018-12-31T21:07:42.223Z,19.50
2018-12-31T21:10:11.860Z,19.50
2018-12-31T21:12:41.062Z,19.40
2018-12-31T21:15:10.214Z,19.40
2018-12-31T21:17:39.202Z,19.40
2018-12-31T21:20:08.830Z,19.30
2018-12-31T21:22:37.890Z,19.30
2018-12-31T21:25:06.880Z,19.20
2018-12-31T21:27:36.756Z,19.20
2018-12-31T21:30:08.442Z,19.20
2018-12-31T21:32:37.514Z,19.10
2018-12-31T21:35:07.515Z,19.10
2018-12-31T21:37:36.638Z,19.10
2018-12-31T21:40:07.825Z,19.30
2018-12-31T21:42:37.633Z,19.40
2018-12-31T21:45:06.605Z,19.40
2018-12-31T21:47:35.591Z,19.40
2018-12-31T21:50:04.962Z,19.40
2018-12-31T21:52:34.006Z,19.30
2018-12-31T21:55:03.074Z,19.30
2018-12-31T21:57:32.166Z,19.30
2018-12-31T22:00:01.213Z,19.30
2018-12-31T22:02:30.262Z,19.30
2018-12-31T22:04:59.687Z,19.30
2018-12-31T22:07:28.738Z,19.30
2018-12-31T22:09:57.804Z,19.50
2018-12-31T22:12:26.891Z,19.50
2018-12-31T22:14:56.033Z,19.50
2018-12-31T22:17:25.550Z,19.50
2018-12-31T22:19:54.598Z,19.50
2018-12-31T22:22:23.641Z,19.50
2018-12-31T22:24:52.703Z,19.40
2018-12-31T22:27:22.359Z,19.40
2018-12-31T22:29:52.015Z,19.40
2018-12-31T22:32:21.026Z,19.40
2018-12-31T22:34:50.260Z,19.40
2018-12-31T22:37:19.316Z,19.40
2018-12-31T22:39:48.778Z,19.40
2018-12-31T22:42:19.681Z,19.40
2018-12-31T22:44:48.675Z,19.30
2018-12-31T22:47:17.721Z,19.40
2018-12-31T22:49:46.975Z,19.50
2018-12-31T22:52:16.030Z,19.50
2018-12-31T22:54:45.554Z,19.50
2018-12-31T22:57:14.865Z,19.40
2018-12-31T22:59:43.849Z,19.40
2018-12-31T23:02:12.972Z,19.40
2018-12-31T23:04:42.457Z,19.30
2018-12-31T23:07:12.160Z,19.30
2018-12-31T23:09:41.632Z,19.30
2018-12-31T23:12:11.618Z,19.20
2018-12-31T23:14:40.663Z,19.30
2018-12-31T23:17:12.438Z,19.40
2018-12-31T23:19:42.162Z,19.50
2018-12-31T23:22:11.202Z,19.50
2018-12-31T23:24:40.249Z,19.50
2018-12-31T23:27:10.405Z,19.40
2018-12-31T23:29:39.478Z,19.40
2018-12-31T23:32:08.546Z,19.40
2018-12-31T23:34:37.851Z,19.30
2018-12-31T23:37:06.814Z,19.30
2018-12-31T23:39:35.892Z,19.20
2018-12-31T23:42:05.405Z,19.20
2018-12-31T23:44:34.898Z,19.40
2018-12-31T23:47:03.958Z,19.50
2018-12-31T23:49:33.322Z,19.50
2018-12-31T23:52:02.376Z,19.50
2018-12-31T23:54:31.402Z,19.50
2018-12-31T23:57:00.714Z,19.40
2018-12-31T23:59:29.696Z,19.40
