createdAt,value
2018-08-03T00:00:58.252Z,0.00
2018-08-03T00:01:58.261Z,0.00
2018-08-03T00:02:58.243Z,0.00
2018-08-03T00:03:58.260Z,0.00
2018-08-03T00:04:58.254Z,0.00
2018-08-03T00:05:58.263Z,0.00
2018-08-03T00:06:58.280Z,0.00
2018-08-03T00:07:58.275Z,0.00
2018-08-03T00:08:58.303Z,0.00
2018-08-03T00:09:58.294Z,0.00
2018-08-03T00:10:58.303Z,0.00
2018-08-03T00:11:58.324Z,0.00
2018-08-03T00:12:58.304Z,0.00
2018-08-03T00:13:58.295Z,0.00
2018-08-03T00:14:58.319Z,0.00
2018-08-03T00:15:58.314Z,0.00
2018-08-03T00:16:58.305Z,0.00
2018-08-03T00:17:58.315Z,0.00
2018-08-03T00:18:58.318Z,0.00
2018-08-03T00:19:58.377Z,0.00
2018-08-03T00:20:58.335Z,0.00
2018-08-03T00:21:58.387Z,0.00
2018-08-03T00:22:58.344Z,0.00
2018-08-03T00:23:58.406Z,0.00
2018-08-03T00:24:58.411Z,0.00
2018-08-03T00:25:58.353Z,0.00
2018-08-03T00:26:58.396Z,0.00
2018-08-03T00:27:58.372Z,0.00
2018-08-03T00:28:58.392Z,0.00
2018-08-03T00:29:58.432Z,0.00
2018-08-03T00:30:58.428Z,0.00
2018-08-03T00:31:58.401Z,0.00
2018-08-03T00:32:58.392Z,0.00
2018-08-03T00:33:58.396Z,0.00
2018-08-03T00:34:58.407Z,0.00
2018-08-03T00:35:58.397Z,0.00
2018-08-03T00:36:58.425Z,0.00
2018-08-03T00:37:58.416Z,0.00
2018-08-03T00:38:58.416Z,0.00
2018-08-03T00:39:58.420Z,0.00
2018-08-03T00:40:58.421Z,0.00
2018-08-03T00:41:58.454Z,0.00
2018-08-03T00:42:58.475Z,0.00
2018-08-03T00:43:58.505Z,0.00
2018-08-03T00:44:58.479Z,0.00
2018-08-03T00:45:58.513Z,0.00
2018-08-03T00:46:58.469Z,0.00
2018-08-03T00:47:58.498Z,0.00
2018-08-03T00:48:58.476Z,0.00
2018-08-03T00:49:58.575Z,0.00
2018-08-03T00:50:58.470Z,0.00
2018-08-03T00:51:58.493Z,0.00
2018-08-03T00:52:58.478Z,0.00
2018-08-03T00:53:58.488Z,0.00
2018-08-03T00:54:58.488Z,0.00
2018-08-03T00:55:58.488Z,0.00
2018-08-03T00:56:58.507Z,0.00
2018-08-03T00:57:58.492Z,0.00
2018-08-03T00:58:58.507Z,0.00
2018-08-03T00:59:58.512Z,0.00
2018-08-03T01:00:58.586Z,0.00
2018-08-03T01:01:58.521Z,0.00
2018-08-03T01:02:58.601Z,0.00
2018-08-03T01:03:58.529Z,0.00
2018-08-03T01:04:58.525Z,0.00
2018-08-03T01:05:58.542Z,0.00
2018-08-03T01:06:58.543Z,0.00
2018-08-03T01:07:58.553Z,0.00
2018-08-03T01:08:58.547Z,0.00
2018-08-03T01:09:58.672Z,0.00
2018-08-03T01:10:58.587Z,0.00
2018-08-03T01:11:58.579Z,0.00
2018-08-03T01:12:58.662Z,0.00
2018-08-03T01:13:58.570Z,0.00
2018-08-03T01:14:58.565Z,0.00
2018-08-03T01:15:58.572Z,0.00
2018-08-03T01:16:58.580Z,0.00
2018-08-03T01:17:58.695Z,0.00
2018-08-03T01:18:58.613Z,0.00
2018-08-03T01:19:58.590Z,0.00
2018-08-03T01:20:58.587Z,0.00
2018-08-03T01:21:58.622Z,0.00
2018-08-03T01:22:58.597Z,0.00
2018-08-03T01:23:58.607Z,0.00
2018-08-03T01:24:58.628Z,0.00
2018-08-03T01:25:58.612Z,0.00
2018-08-03T01:26:58.649Z,0.00
2018-08-03T01:27:58.621Z,0.00
2018-08-03T01:28:58.638Z,0.00
2018-08-03T01:29:58.639Z,0.00
2018-08-03T01:30:58.706Z,0.00
2018-08-03T01:31:58.633Z,0.00
2018-08-03T01:32:58.658Z,0.00
2018-08-03T01:33:58.645Z,0.00
2018-08-03T01:34:58.673Z,0.00
2018-08-03T01:35:58.661Z,0.00
2018-08-03T01:36:58.672Z,0.00
2018-08-03T01:37:58.758Z,0.00
2018-08-03T01:38:58.690Z,0.00
2018-08-03T01:39:58.686Z,0.00
2018-08-03T01:40:58.675Z,0.00
2018-08-03T01:41:58.685Z,0.00
2018-08-03T01:42:58.695Z,0.00
2018-08-03T01:43:58.698Z,0.00
2018-08-03T01:44:58.727Z,0.00
2018-08-03T01:45:58.705Z,0.00
2018-08-03T01:46:58.702Z,0.00
2018-08-03T01:47:58.721Z,0.00
2018-08-03T01:48:58.708Z,0.00
2018-08-03T01:49:58.740Z,0.00
2018-08-03T01:50:58.725Z,0.00
2018-08-03T01:51:58.791Z,0.00
2018-08-03T01:52:58.765Z,0.00
2018-08-03T01:53:58.752Z,0.00
2018-08-03T01:54:58.731Z,0.00
2018-08-03T01:55:58.756Z,0.00
2018-08-03T01:56:58.745Z,0.00
2018-08-03T01:57:58.789Z,0.00
2018-08-03T01:58:58.777Z,0.00
2018-08-03T01:59:58.754Z,0.00
2018-08-03T02:00:58.773Z,0.00
2018-08-03T02:01:58.778Z,0.00
2018-08-03T02:02:58.790Z,0.00
2018-08-03T02:03:58.770Z,0.00
2018-08-03T02:04:58.781Z,0.00
2018-08-03T02:05:58.783Z,0.00
2018-08-03T02:06:58.828Z,0.00
2018-08-03T02:07:58.804Z,0.00
2018-08-03T02:08:58.793Z,0.00
2018-08-03T02:09:58.832Z,0.00
2018-08-03T02:10:58.805Z,0.00
2018-08-03T02:11:59.608Z,0.00
2018-08-03T02:13:00.081Z,0.00
2018-08-03T02:13:58.833Z,0.00
2018-08-03T02:14:58.829Z,0.00
2018-08-03T02:15:58.855Z,0.00
2018-08-03T02:16:58.832Z,0.00
2018-08-03T02:17:58.892Z,0.00
2018-08-03T02:18:58.831Z,0.00
2018-08-03T02:19:58.838Z,0.00
2018-08-03T02:20:58.871Z,0.00
2018-08-03T02:21:59.589Z,0.00
2018-08-03T02:22:58.861Z,0.00
2018-08-03T02:23:58.861Z,0.00
2018-08-03T02:24:58.862Z,0.00
2018-08-03T02:25:58.877Z,0.00
2018-08-03T02:26:58.861Z,0.00
2018-08-03T02:27:58.912Z,0.00
2018-08-03T02:28:58.920Z,0.00
2018-08-03T02:29:58.909Z,0.00
2018-08-03T02:30:58.881Z,0.00
2018-08-03T02:31:58.890Z,0.00
2018-08-03T02:32:58.901Z,0.00
2018-08-03T02:33:58.897Z,0.00
2018-08-03T02:34:58.968Z,0.00
2018-08-03T02:35:58.908Z,0.00
2018-08-03T02:36:58.904Z,0.00
2018-08-03T02:37:58.924Z,0.00
2018-08-03T02:38:58.928Z,0.00
2018-08-03T02:39:58.973Z,0.00
2018-08-03T02:40:58.955Z,0.00
2018-08-03T02:41:58.928Z,0.00
2018-08-03T02:42:58.926Z,0.00
2018-08-03T02:43:58.955Z,0.00
2018-08-03T02:44:58.942Z,0.00
2018-08-03T02:45:58.949Z,0.00
2018-08-03T02:46:58.951Z,0.00
2018-08-03T02:47:59.599Z,0.00
2018-08-03T02:48:58.959Z,0.00
2018-08-03T02:49:58.994Z,0.00
2018-08-03T02:50:58.991Z,0.00
2018-08-03T02:51:59.008Z,0.00
2018-08-03T02:52:58.992Z,0.00
2018-08-03T02:53:59.005Z,0.00
2018-08-03T02:54:58.980Z,0.00
2018-08-03T02:55:58.989Z,0.00
2018-08-03T02:56:59.005Z,0.00
2018-08-03T02:57:58.987Z,0.00
2018-08-03T02:58:59.055Z,0.00
2018-08-03T02:59:59.000Z,0.00
2018-08-03T03:00:59.015Z,0.00
2018-08-03T03:01:58.997Z,0.00
2018-08-03T03:02:59.145Z,0.00
2018-08-03T03:03:59.026Z,0.00
2018-08-03T03:04:59.028Z,0.00
2018-08-03T03:05:59.029Z,0.00
2018-08-03T03:06:59.018Z,0.00
2018-08-03T03:07:59.038Z,0.00
2018-08-03T03:08:59.057Z,0.00
2018-08-03T03:09:59.048Z,0.00
2018-08-03T03:10:59.054Z,0.00
2018-08-03T03:11:59.078Z,0.00
2018-08-03T03:12:59.078Z,0.00
2018-08-03T03:13:59.069Z,0.00
2018-08-03T03:14:59.086Z,0.00
2018-08-03T03:15:59.162Z,0.00
2018-08-03T03:16:59.093Z,0.00
2018-08-03T03:17:59.082Z,0.00
2018-08-03T03:18:59.082Z,0.00
2018-08-03T03:19:59.102Z,0.00
2018-08-03T03:20:59.091Z,0.00
2018-08-03T03:21:59.075Z,0.00
2018-08-03T03:22:59.079Z,0.00
2018-08-03T03:23:59.080Z,0.00
2018-08-03T03:24:59.183Z,0.00
2018-08-03T03:25:59.113Z,0.00
2018-08-03T03:26:59.115Z,0.00
2018-08-03T03:27:59.117Z,0.00
2018-08-03T03:28:59.153Z,0.00
2018-08-03T03:29:59.113Z,0.00
2018-08-03T03:30:59.109Z,0.00
2018-08-03T03:31:59.118Z,0.00
2018-08-03T03:32:59.143Z,0.00
2018-08-03T03:33:59.127Z,0.00
2018-08-03T03:34:59.129Z,0.00
2018-08-03T03:35:59.136Z,0.00
2018-08-03T03:36:59.161Z,0.00
2018-08-03T03:37:59.164Z,0.00
2018-08-03T03:38:59.234Z,0.00
2018-08-03T03:39:59.193Z,0.00
2018-08-03T03:40:59.187Z,0.00
2018-08-03T03:41:59.181Z,0.00
2018-08-03T03:42:59.153Z,0.00
2018-08-03T03:43:59.172Z,0.00
2018-08-03T03:44:59.171Z,0.00
2018-08-03T03:45:59.178Z,0.00
2018-08-03T03:46:59.185Z,0.00
2018-08-03T03:47:59.193Z,0.00
2018-08-03T03:48:59.255Z,0.00
2018-08-03T03:49:59.227Z,0.00
2018-08-03T03:50:59.232Z,0.00
2018-08-03T03:51:59.216Z,0.00
2018-08-03T03:52:59.203Z,0.00
2018-08-03T03:53:59.209Z,5.63
2018-08-03T03:54:59.203Z,5.63
2018-08-03T03:55:59.220Z,5.63
2018-08-03T03:56:59.296Z,5.63
2018-08-03T03:57:59.252Z,5.63
2018-08-03T03:58:59.266Z,5.63
2018-08-03T03:59:59.230Z,5.63
2018-08-03T04:00:59.362Z,5.63
2018-08-03T04:01:59.236Z,5.63
2018-08-03T04:02:59.260Z,5.63
2018-08-03T04:03:59.277Z,11.25
2018-08-03T04:04:59.240Z,11.25
2018-08-03T04:05:59.261Z,11.25
2018-08-03T04:06:59.292Z,11.25
2018-08-03T04:07:59.297Z,11.25
2018-08-03T04:08:59.280Z,11.25
2018-08-03T04:09:59.305Z,11.25
2018-08-03T04:10:59.315Z,11.25
2018-08-03T04:11:59.294Z,16.88
2018-08-03T04:12:59.280Z,16.88
2018-08-03T04:13:59.290Z,16.88
2018-08-03T04:14:59.277Z,16.88
2018-08-03T04:15:59.292Z,16.88
2018-08-03T04:16:59.329Z,16.88
2018-08-03T04:17:59.305Z,22.50
2018-08-03T04:18:59.296Z,22.50
2018-08-03T04:20:00.141Z,22.50
2018-08-03T04:20:59.352Z,22.50
2018-08-03T04:21:59.326Z,22.50
2018-08-03T04:22:59.316Z,28.13
2018-08-03T04:23:59.301Z,28.13
2018-08-03T04:24:59.313Z,28.13
2018-08-03T04:25:59.320Z,28.13
2018-08-03T04:26:59.318Z,28.13
2018-08-03T04:27:59.348Z,28.13
2018-08-03T04:28:59.335Z,33.75
2018-08-03T04:29:59.344Z,33.75
2018-08-03T04:30:59.363Z,33.75
2018-08-03T04:31:59.340Z,33.75
2018-08-03T04:32:59.412Z,33.75
2018-08-03T04:33:59.373Z,39.38
2018-08-03T04:34:59.380Z,39.38
2018-08-03T04:35:59.393Z,39.38
2018-08-03T04:36:59.380Z,39.38
2018-08-03T04:37:59.367Z,45.00
2018-08-03T04:38:59.457Z,45.00
2018-08-03T04:39:59.428Z,45.00
2018-08-03T04:40:59.398Z,45.00
2018-08-03T04:41:59.402Z,45.00
2018-08-03T04:42:59.389Z,50.63
2018-08-03T04:43:59.411Z,50.63
2018-08-03T04:44:59.409Z,50.63
2018-08-03T04:45:59.396Z,50.63
2018-08-03T04:46:59.432Z,50.63
2018-08-03T04:47:59.418Z,56.25
2018-08-03T04:48:59.436Z,56.25
2018-08-03T04:49:59.427Z,56.25
2018-08-03T04:50:59.443Z,56.25
2018-08-03T04:51:59.449Z,61.88
2018-08-03T04:52:59.457Z,61.88
2018-08-03T04:53:59.434Z,61.88
2018-08-03T04:54:59.434Z,61.88
2018-08-03T04:55:59.437Z,61.88
2018-08-03T04:56:59.454Z,67.50
2018-08-03T04:57:59.444Z,67.50
2018-08-03T04:58:59.492Z,67.50
2018-08-03T04:59:59.454Z,67.50
2018-08-03T05:00:59.574Z,73.13
2018-08-03T05:01:59.511Z,73.13
2018-08-03T05:02:59.528Z,73.13
2018-08-03T05:03:59.498Z,73.13
2018-08-03T05:04:59.488Z,78.75
2018-08-03T05:05:59.488Z,78.75
2018-08-03T05:06:59.490Z,78.75
2018-08-03T05:07:59.508Z,78.75
2018-08-03T05:08:59.530Z,84.38
2018-08-03T05:09:59.501Z,84.38
2018-08-03T05:10:59.523Z,84.38
2018-08-03T05:11:59.662Z,90.00
2018-08-03T05:12:59.524Z,90.00
2018-08-03T05:14:00.220Z,90.00
2018-08-03T05:14:59.512Z,90.00
2018-08-03T05:15:59.505Z,95.63
2018-08-03T05:16:59.546Z,95.63
2018-08-03T05:17:59.512Z,95.63
2018-08-03T05:18:59.529Z,101.25
2018-08-03T05:19:59.542Z,101.25
2018-08-03T05:20:59.530Z,101.25
2018-08-03T05:21:59.522Z,106.88
2018-08-03T05:22:59.590Z,106.88
2018-08-03T05:23:59.531Z,106.88
2018-08-03T05:24:59.553Z,112.50
2018-08-03T05:25:59.541Z,112.50
2018-08-03T05:26:59.621Z,112.50
2018-08-03T05:27:59.614Z,112.50
2018-08-03T05:29:01.982Z,118.13
2018-08-03T05:31:31.710Z,123.75
2018-08-03T05:32:31.685Z,129.38
2018-08-03T05:33:31.694Z,129.38
2018-08-03T05:34:31.694Z,135.00
2018-08-03T05:35:31.722Z,129.38
2018-08-03T05:36:31.711Z,129.38
2018-08-03T05:37:31.703Z,135.00
2018-08-03T05:38:31.724Z,140.63
2018-08-03T05:39:31.719Z,146.25
2018-08-03T05:40:31.712Z,146.25
2018-08-03T05:41:31.732Z,157.50
2018-08-03T05:42:31.760Z,202.50
2018-08-03T05:43:31.756Z,258.75
2018-08-03T05:44:31.730Z,275.63
2018-08-03T05:45:31.754Z,275.63
2018-08-03T05:46:31.748Z,275.63
2018-08-03T05:47:31.763Z,281.25
2018-08-03T05:48:31.766Z,286.88
2018-08-03T05:49:31.760Z,292.50
2018-08-03T05:50:31.764Z,292.50
2018-08-03T05:51:31.771Z,298.13
2018-08-03T05:52:31.842Z,303.75
2018-08-03T05:53:31.772Z,309.38
2018-08-03T05:54:31.777Z,309.38
2018-08-03T05:55:31.785Z,315.00
2018-08-03T05:56:31.795Z,326.25
2018-08-03T05:57:31.799Z,320.63
2018-08-03T05:58:32.662Z,309.38
2018-08-03T05:59:31.818Z,270.00
2018-08-03T06:00:31.823Z,236.25
2018-08-03T06:01:31.824Z,247.50
2018-08-03T06:02:31.836Z,292.50
2018-08-03T06:03:31.836Z,331.88
2018-08-03T06:04:31.853Z,343.13
2018-08-03T06:05:31.853Z,348.75
2018-08-03T06:06:31.867Z,354.38
2018-08-03T06:07:31.865Z,360.00
2018-08-03T06:08:31.898Z,365.63
2018-08-03T06:09:31.887Z,371.25
2018-08-03T06:10:31.895Z,371.25
2018-08-03T06:11:31.915Z,376.88
2018-08-03T06:12:31.923Z,382.50
2018-08-03T06:13:31.911Z,388.13
2018-08-03T06:14:31.944Z,393.75
2018-08-03T06:15:31.927Z,393.75
2018-08-03T06:16:31.939Z,399.38
2018-08-03T06:17:31.941Z,399.38
2018-08-03T06:18:31.955Z,405.00
2018-08-03T06:19:31.957Z,405.00
2018-08-03T06:20:31.987Z,410.63
2018-08-03T06:21:31.978Z,410.63
2018-08-03T06:22:32.015Z,416.25
2018-08-03T06:23:31.999Z,421.88
2018-08-03T06:24:32.000Z,427.50
2018-08-03T06:25:32.014Z,427.50
2018-08-03T06:26:32.683Z,433.13
2018-08-03T06:27:32.070Z,438.75
2018-08-03T06:28:32.100Z,444.38
2018-08-03T06:29:32.076Z,450.00
2018-08-03T06:30:32.073Z,455.63
2018-08-03T06:31:32.065Z,455.63
2018-08-03T06:32:32.080Z,461.25
2018-08-03T06:33:32.090Z,466.88
2018-08-03T06:34:32.101Z,472.50
2018-08-03T06:35:32.108Z,455.63
2018-08-03T06:36:32.207Z,382.50
2018-08-03T06:37:32.134Z,320.63
2018-08-03T06:38:32.137Z,376.88
2018-08-03T06:39:32.156Z,455.63
2018-08-03T06:40:32.166Z,483.75
2018-08-03T06:41:32.175Z,495.00
2018-08-03T06:42:32.190Z,500.63
2018-08-03T06:43:32.215Z,506.25
2018-08-03T06:44:32.217Z,506.25
2018-08-03T06:45:32.219Z,511.88
2018-08-03T06:46:33.194Z,511.88
2018-08-03T06:47:32.260Z,517.50
2018-08-03T06:48:32.316Z,523.13
2018-08-03T06:49:32.336Z,528.75
2018-08-03T06:50:32.275Z,534.38
2018-08-03T06:51:32.283Z,534.38
2018-08-03T06:52:32.316Z,534.38
2018-08-03T06:53:32.335Z,540.00
2018-08-03T06:54:32.324Z,540.00
2018-08-03T06:55:32.344Z,551.25
2018-08-03T06:56:32.345Z,562.50
2018-08-03T06:57:32.377Z,556.88
2018-08-03T06:58:32.406Z,556.88
2018-08-03T06:59:32.506Z,562.50
2018-08-03T07:00:32.403Z,568.13
2018-08-03T07:01:32.391Z,568.13
2018-08-03T07:02:32.430Z,573.75
2018-08-03T07:03:32.440Z,573.75
2018-08-03T07:04:32.500Z,579.38
2018-08-03T07:05:32.463Z,590.63
2018-08-03T07:06:32.472Z,590.63
2018-08-03T07:07:32.482Z,596.25
2018-08-03T07:08:32.976Z,601.88
2018-08-03T07:09:32.514Z,601.88
2018-08-03T07:10:32.529Z,601.88
2018-08-03T07:11:32.534Z,601.88
2018-08-03T07:12:32.551Z,607.50
2018-08-03T07:13:32.546Z,607.50
2018-08-03T07:14:33.286Z,613.13
2018-08-03T07:15:32.610Z,618.75
2018-08-03T07:16:32.607Z,624.38
2018-08-03T07:17:32.623Z,618.75
2018-08-03T07:18:32.633Z,624.38
2018-08-03T07:19:32.680Z,624.38
2018-08-03T07:20:32.765Z,624.38
2018-08-03T07:21:32.680Z,630.00
2018-08-03T07:22:32.692Z,641.25
2018-08-03T07:23:32.695Z,641.25
2018-08-03T07:24:33.219Z,646.88
2018-08-03T07:25:32.733Z,646.88
2018-08-03T07:26:32.745Z,652.50
2018-08-03T07:27:32.823Z,658.13
2018-08-03T07:28:32.767Z,658.13
2018-08-03T07:29:32.796Z,663.75
2018-08-03T07:30:32.807Z,669.38
2018-08-03T07:31:32.840Z,675.00
2018-08-03T07:32:32.846Z,669.38
2018-08-03T07:33:32.853Z,669.38
2018-08-03T07:34:32.876Z,669.38
2018-08-03T07:35:32.869Z,669.38
2018-08-03T07:36:32.882Z,675.00
2018-08-03T07:37:32.983Z,680.63
2018-08-03T07:38:32.910Z,680.63
2018-08-03T07:39:33.164Z,686.25
2018-08-03T07:40:33.729Z,691.88
2018-08-03T07:41:32.978Z,691.88
2018-08-03T07:42:32.981Z,697.50
2018-08-03T07:43:33.077Z,697.50
2018-08-03T07:44:33.046Z,697.50
2018-08-03T07:45:33.063Z,697.50
2018-08-03T07:46:33.065Z,697.50
2018-08-03T07:47:33.062Z,703.13
2018-08-03T07:48:33.089Z,708.75
2018-08-03T07:49:33.084Z,714.38
2018-08-03T07:50:33.104Z,714.38
2018-08-03T07:51:33.113Z,714.38
2018-08-03T07:52:33.220Z,720.00
2018-08-03T07:53:33.161Z,720.00
2018-08-03T07:54:33.165Z,725.63
2018-08-03T07:55:33.199Z,731.25
2018-08-03T07:56:33.205Z,731.25
2018-08-03T07:57:33.238Z,736.88
2018-08-03T07:58:33.246Z,742.50
2018-08-03T07:59:33.267Z,748.13
2018-08-03T08:00:33.261Z,759.38
2018-08-03T08:01:33.279Z,759.38
2018-08-03T08:02:34.250Z,759.38
2018-08-03T08:03:33.315Z,759.38
2018-08-03T08:04:33.343Z,765.00
2018-08-03T08:05:33.346Z,765.00
2018-08-03T08:06:33.361Z,776.25
2018-08-03T08:07:33.400Z,781.88
2018-08-03T08:08:33.397Z,793.13
2018-08-03T08:09:33.431Z,798.75
2018-08-03T08:10:34.248Z,810.00
2018-08-03T08:11:33.451Z,821.25
2018-08-03T08:12:33.484Z,826.88
2018-08-03T08:13:33.474Z,838.13
2018-08-03T08:14:33.509Z,843.75
2018-08-03T08:15:33.528Z,855.00
2018-08-03T08:16:33.543Z,855.00
2018-08-03T08:17:33.572Z,860.63
2018-08-03T08:18:33.578Z,871.88
2018-08-03T08:19:33.616Z,877.50
2018-08-03T08:20:33.613Z,888.75
2018-08-03T08:21:33.624Z,894.38
2018-08-03T08:22:34.262Z,894.38
2018-08-03T08:23:33.677Z,905.63
2018-08-03T08:24:33.669Z,916.88
2018-08-03T08:25:33.685Z,916.88
2018-08-03T08:26:33.709Z,928.13
2018-08-03T08:27:34.271Z,945.00
2018-08-03T08:28:33.751Z,956.25
2018-08-03T08:29:33.756Z,967.50
2018-08-03T08:30:33.778Z,978.75
2018-08-03T08:31:33.871Z,990.00
2018-08-03T08:32:33.808Z,1006.88
2018-08-03T08:33:33.894Z,1018.13
2018-08-03T08:34:33.886Z,1040.63
2018-08-03T08:35:33.883Z,1063.13
2018-08-03T08:36:33.886Z,1085.63
2018-08-03T08:37:33.922Z,1119.38
2018-08-03T08:38:33.937Z,1158.75
2018-08-03T08:39:33.956Z,1203.75
2018-08-03T08:40:33.981Z,1237.50
2018-08-03T08:41:33.996Z,1282.50
2018-08-03T08:42:34.007Z,1333.13
2018-08-03T08:43:34.080Z,1400.63
2018-08-03T08:44:34.045Z,1490.63
2018-08-03T08:45:34.077Z,1597.50
2018-08-03T08:46:34.095Z,1698.75
2018-08-03T08:47:34.777Z,1805.63
2018-08-03T08:48:34.161Z,2041.88
2018-08-03T08:49:34.146Z,2334.38
2018-08-03T08:50:34.204Z,2688.75
2018-08-03T08:51:34.187Z,3048.75
2018-08-03T08:52:34.227Z,3493.13
2018-08-03T08:53:34.238Z,3954.38
2018-08-03T08:54:34.306Z,4280.63
2018-08-03T08:55:34.276Z,4505.63
2018-08-03T08:56:34.682Z,4623.75
2018-08-03T08:57:34.497Z,4500.00
2018-08-03T08:58:34.456Z,4331.25
2018-08-03T08:59:34.373Z,4280.63
2018-08-03T09:00:36.559Z,4162.50
2018-08-03T09:01:34.524Z,4027.50
2018-08-03T09:02:34.439Z,3886.88
2018-08-03T09:03:34.762Z,3673.13
2018-08-03T09:04:34.438Z,3470.63
2018-08-03T09:05:34.463Z,3335.63
2018-08-03T09:06:34.492Z,3200.63
2018-08-03T09:07:34.833Z,3110.63
2018-08-03T09:08:34.584Z,2925.00
2018-08-03T09:09:34.540Z,2829.38
2018-08-03T09:10:34.573Z,2671.88
2018-08-03T09:11:35.497Z,2587.50
2018-08-03T09:12:34.730Z,2593.13
2018-08-03T09:13:34.641Z,2508.75
2018-08-03T09:14:34.642Z,2458.13
2018-08-03T09:15:34.678Z,2385.00
2018-08-03T09:16:34.688Z,2368.13
2018-08-03T09:17:34.705Z,2334.38
2018-08-03T09:18:34.778Z,2379.38
2018-08-03T09:19:34.750Z,2435.63
2018-08-03T09:20:34.807Z,2424.38
2018-08-03T09:21:36.374Z,2396.25
2018-08-03T09:22:35.581Z,2351.25
2018-08-03T09:23:35.944Z,2385.00
2018-08-03T09:24:35.857Z,2407.50
2018-08-03T09:25:34.889Z,2396.25
2018-08-03T09:26:34.896Z,2295.00
2018-08-03T09:27:34.935Z,2250.00
2018-08-03T09:28:34.962Z,2255.63
2018-08-03T09:29:34.997Z,2227.50
2018-08-03T09:30:34.995Z,2176.88
2018-08-03T09:31:35.051Z,2154.38
2018-08-03T09:32:35.801Z,2143.13
2018-08-03T09:33:37.905Z,2120.63
2018-08-03T09:34:35.801Z,2115.00
2018-08-03T09:35:35.099Z,2154.38
2018-08-03T09:36:35.176Z,2193.75
2018-08-03T09:37:35.201Z,2261.25
2018-08-03T09:38:35.170Z,2351.25
2018-08-03T09:39:35.803Z,2418.75
2018-08-03T09:40:35.259Z,2446.88
2018-08-03T09:41:35.262Z,2486.25
2018-08-03T09:42:35.276Z,2570.63
2018-08-03T09:43:35.808Z,2643.75
2018-08-03T09:44:35.301Z,2643.75
2018-08-03T09:45:39.267Z,2666.25
2018-08-03T09:48:07.633Z,2638.13
2018-08-03T09:49:07.585Z,2649.38
2018-08-03T09:50:08.453Z,2722.50
2018-08-03T09:51:07.554Z,2851.88
2018-08-03T09:52:07.576Z,2908.13
2018-08-03T09:53:07.606Z,2896.88
2018-08-03T09:54:07.680Z,2891.25
2018-08-03T09:55:07.682Z,2880.00
2018-08-03T09:56:07.747Z,2896.88
2018-08-03T09:57:07.718Z,2953.13
2018-08-03T09:58:07.728Z,3054.38
2018-08-03T09:59:07.741Z,3082.50
2018-08-03T10:00:07.773Z,3110.63
2018-08-03T10:01:07.791Z,3150.00
2018-08-03T10:02:07.870Z,3189.38
2018-08-03T10:03:07.837Z,3211.88
2018-08-03T10:04:07.861Z,3183.75
2018-08-03T10:05:07.929Z,3093.75
2018-08-03T10:06:07.994Z,3026.25
2018-08-03T10:07:07.968Z,3127.50
2018-08-03T10:08:08.013Z,3211.88
2018-08-03T10:09:08.212Z,3296.25
2018-08-03T10:10:08.003Z,3335.63
2018-08-03T10:11:08.048Z,3380.63
2018-08-03T10:12:08.103Z,3448.13
2018-08-03T10:13:08.068Z,3369.38
2018-08-03T10:14:08.164Z,3324.38
2018-08-03T10:15:08.138Z,3346.88
2018-08-03T10:16:08.162Z,3403.13
2018-08-03T10:17:08.202Z,3431.25
2018-08-03T10:18:08.226Z,3436.88
2018-08-03T10:19:08.254Z,3414.38
2018-08-03T10:20:08.238Z,3459.38
2018-08-03T10:21:08.271Z,3465.00
2018-08-03T10:22:08.406Z,3453.75
2018-08-03T10:23:08.317Z,3425.63
2018-08-03T10:24:08.331Z,3324.38
2018-08-03T10:25:08.382Z,3178.13
2018-08-03T10:26:08.408Z,3127.50
2018-08-03T10:27:08.427Z,3082.50
2018-08-03T10:28:08.470Z,3043.13
2018-08-03T10:29:08.472Z,2896.88
2018-08-03T10:30:08.497Z,2700.00
2018-08-03T10:31:08.506Z,2593.13
2018-08-03T10:32:09.480Z,2441.25
2018-08-03T10:33:08.561Z,2328.75
2018-08-03T10:34:08.579Z,2283.75
2018-08-03T10:35:08.699Z,2227.50
2018-08-03T10:36:08.634Z,2165.63
2018-08-03T10:37:08.647Z,2109.38
2018-08-03T10:38:08.690Z,2098.13
2018-08-03T10:39:08.701Z,2041.88
2018-08-03T10:40:08.745Z,1996.88
2018-08-03T10:41:08.748Z,1957.50
2018-08-03T10:42:08.790Z,1951.88
2018-08-03T10:43:08.827Z,1918.13
2018-08-03T10:44:09.481Z,1918.13
2018-08-03T10:45:08.861Z,1906.88
2018-08-03T10:46:08.876Z,1923.75
2018-08-03T10:47:08.967Z,2025.00
2018-08-03T10:48:08.925Z,2317.50
2018-08-03T10:49:08.949Z,2598.75
2018-08-03T10:50:08.969Z,2525.63
2018-08-03T10:51:08.995Z,2452.50
2018-08-03T10:52:09.023Z,2497.50
2018-08-03T10:53:09.059Z,2368.13
2018-08-03T10:54:09.987Z,2070.00
2018-08-03T10:55:09.095Z,2148.75
2018-08-03T10:56:09.108Z,2221.88
2018-08-03T10:57:09.548Z,2013.75
2018-08-03T10:58:09.191Z,1141.88
2018-08-03T10:59:10.101Z,410.63
2018-08-03T11:00:09.207Z,315.00
2018-08-03T11:01:09.233Z,309.38
2018-08-03T11:02:09.577Z,315.00
2018-08-03T11:03:10.001Z,320.63
2018-08-03T11:04:09.711Z,326.25
2018-08-03T11:05:09.306Z,326.25
2018-08-03T11:06:09.336Z,320.63
2018-08-03T11:07:09.350Z,326.25
2018-08-03T11:08:09.371Z,326.25
2018-08-03T11:09:09.437Z,331.88
2018-08-03T11:10:09.405Z,326.25
2018-08-03T11:11:09.431Z,315.00
2018-08-03T11:12:09.456Z,303.75
2018-08-03T11:13:09.466Z,303.75
2018-08-03T11:14:09.525Z,309.38
2018-08-03T11:15:09.506Z,303.75
2018-08-03T11:16:09.520Z,320.63
2018-08-03T11:17:09.533Z,320.63
2018-08-03T11:18:09.585Z,320.63
2018-08-03T11:19:09.567Z,315.00
2018-08-03T11:20:11.570Z,320.63
2018-08-03T11:21:10.504Z,309.38
2018-08-03T11:22:09.618Z,320.63
2018-08-03T11:23:09.634Z,315.00
2018-08-03T11:24:09.769Z,320.63
2018-08-03T11:25:10.505Z,337.50
2018-08-03T11:26:09.686Z,337.50
2018-08-03T11:27:09.715Z,337.50
2018-08-03T11:28:09.727Z,326.25
2018-08-03T11:29:09.738Z,320.63
2018-08-03T11:30:09.754Z,315.00
2018-08-03T11:31:10.515Z,303.75
2018-08-03T11:32:09.776Z,298.13
2018-08-03T11:33:09.795Z,298.13
2018-08-03T11:34:09.804Z,298.13
2018-08-03T11:35:10.073Z,298.13
2018-08-03T11:36:09.903Z,298.13
2018-08-03T11:37:09.901Z,292.50
2018-08-03T11:38:09.863Z,286.88
2018-08-03T11:39:09.923Z,275.63
2018-08-03T11:40:09.897Z,270.00
2018-08-03T11:41:09.928Z,264.38
2018-08-03T11:42:09.929Z,264.38
2018-08-03T11:43:09.944Z,264.38
2018-08-03T11:44:09.962Z,264.38
2018-08-03T11:45:10.005Z,264.38
2018-08-03T11:46:11.021Z,264.38
2018-08-03T11:47:10.011Z,264.38
2018-08-03T11:48:10.013Z,258.75
2018-08-03T11:49:10.013Z,247.50
2018-08-03T11:50:10.071Z,241.88
2018-08-03T11:51:10.064Z,236.25
2018-08-03T11:52:10.083Z,236.25
2018-08-03T11:53:10.105Z,230.63
2018-08-03T11:54:10.119Z,230.63
2018-08-03T11:55:10.104Z,230.63
2018-08-03T11:56:11.027Z,230.63
2018-08-03T11:57:10.140Z,230.63
2018-08-03T11:58:10.141Z,230.63
2018-08-03T11:59:10.158Z,241.88
2018-08-03T12:00:10.182Z,247.50
2018-08-03T12:01:10.184Z,253.13
2018-08-03T12:02:10.225Z,247.50
2018-08-03T12:03:10.222Z,253.13
2018-08-03T12:04:10.228Z,253.13
2018-08-03T12:05:11.035Z,253.13
2018-08-03T12:06:10.347Z,247.50
2018-08-03T12:07:10.256Z,253.13
2018-08-03T12:08:10.274Z,253.13
2018-08-03T12:09:10.319Z,258.75
2018-08-03T12:10:10.300Z,275.63
2018-08-03T12:11:10.334Z,286.88
2018-08-03T12:12:10.331Z,292.50
2018-08-03T12:13:10.345Z,292.50
2018-08-03T12:14:10.358Z,286.88
2018-08-03T12:15:10.366Z,286.88
2018-08-03T12:16:10.486Z,281.25
2018-08-03T12:17:10.388Z,281.25
2018-08-03T12:18:10.403Z,281.25
2018-08-03T12:19:10.439Z,281.25
2018-08-03T12:20:10.464Z,286.88
2018-08-03T12:21:10.452Z,286.88
2018-08-03T12:22:10.465Z,286.88
2018-08-03T12:23:10.470Z,281.25
2018-08-03T12:24:10.542Z,275.63
2018-08-03T12:25:10.490Z,275.63
2018-08-03T12:26:10.524Z,270.00
2018-08-03T12:27:10.511Z,264.38
2018-08-03T12:28:10.535Z,253.13
2018-08-03T12:29:10.565Z,247.50
2018-08-03T12:30:10.554Z,241.88
2018-08-03T12:31:10.601Z,241.88
2018-08-03T12:32:10.604Z,241.88
2018-08-03T12:33:10.585Z,241.88
2018-08-03T12:34:11.549Z,236.25
2018-08-03T12:35:10.640Z,236.25
2018-08-03T12:36:10.623Z,241.88
2018-08-03T12:37:10.710Z,241.88
2018-08-03T12:38:10.672Z,247.50
2018-08-03T12:39:10.671Z,247.50
2018-08-03T12:40:10.676Z,241.88
2018-08-03T12:41:10.695Z,241.88
2018-08-03T12:42:10.708Z,236.25
2018-08-03T12:43:10.726Z,236.25
2018-08-03T12:44:11.555Z,230.63
2018-08-03T12:45:10.803Z,236.25