createdAt,value
2019-01-05T00:00:47.382Z,84.95
2019-01-05T00:06:12.906Z,85.24
2019-01-05T00:11:37.334Z,85.61
2019-01-05T00:17:02.342Z,85.98
2019-01-05T00:22:33.977Z,86.57
2019-01-05T00:27:58.939Z,86.88
2019-01-05T00:33:32.812Z,87.22
2019-01-05T00:38:54.624Z,87.31
2019-01-05T00:44:13.410Z,87.42
2019-01-05T00:49:36.368Z,87.45
2019-01-05T00:55:00.442Z,88.31
2019-01-05T01:00:27.495Z,89.11
2019-01-05T01:05:47.755Z,89.43
2019-01-05T01:11:12.209Z,88.98
2019-01-05T01:16:32.585Z,89.05
2019-01-05T01:21:46.007Z,89.45
2019-01-05T01:27:19.701Z,88.85
2019-01-05T01:32:41.338Z,88.46
2019-01-05T01:38:39.019Z,88.37
2019-01-05T01:44:10.014Z,88.25
2019-01-05T01:49:30.265Z,88.30
2019-01-05T01:54:51.187Z,88.56
2019-01-05T02:00:20.530Z,88.71
2019-01-05T02:05:53.009Z,89.21
2019-01-05T02:11:27.688Z,89.21
2019-01-05T02:17:12.513Z,89.14
2019-01-05T02:23:02.577Z,89.76
2019-01-05T02:29:01.308Z,90.09
2019-01-05T02:35:24.907Z,90.63
2019-01-05T02:41:16.038Z,91.15
2019-01-05T02:47:36.679Z,91.04
2019-01-05T02:53:34.631Z,90.80
2019-01-05T02:59:50.377Z,91.05
2019-01-05T03:06:12.571Z,91.10
2019-01-05T03:12:26.180Z,91.31
2019-01-05T03:18:32.750Z,91.49
2019-01-05T03:24:40.133Z,91.74
2019-01-05T03:30:56.491Z,92.01
2019-01-05T03:36:46.523Z,92.40
2019-01-05T03:42:50.944Z,92.56
2019-01-05T03:48:59.643Z,93.09
2019-01-05T03:54:56.544Z,93.37
2019-01-05T04:01:06.185Z,93.89
2019-01-05T04:06:56.704Z,94.17
2019-01-05T04:13:39.428Z,94.66
2019-01-05T04:19:36.778Z,94.70
2019-01-05T04:25:58.836Z,94.98
2019-01-05T04:31:56.059Z,95.05
2019-01-05T04:37:47.850Z,94.85
2019-01-05T04:43:50.043Z,94.87
2019-01-05T04:50:19.811Z,94.86
2019-01-05T04:56:29.047Z,94.97
2019-01-05T05:02:43.972Z,94.68
2019-01-05T05:08:41.699Z,94.50
2019-01-05T05:14:53.516Z,94.54
2019-01-05T05:20:57.398Z,94.15
2019-01-05T05:27:15.166Z,93.85
2019-01-05T05:33:14.592Z,93.30
2019-01-05T05:39:13.812Z,93.22
2019-01-05T05:45:28.497Z,92.91
2019-01-05T05:52:08.335Z,92.88
2019-01-05T05:58:16.509Z,93.19
2019-01-05T06:04:14.133Z,92.75
2019-01-05T06:10:14.114Z,92.13
2019-01-05T06:16:16.021Z,92.50
2019-01-05T06:21:56.604Z,92.58
2019-01-05T06:28:13.979Z,92.76
2019-01-05T06:34:18.763Z,92.63
2019-01-05T06:40:19.672Z,93.20
2019-01-05T06:46:28.893Z,93.16
2019-01-05T06:52:41.500Z,92.81
2019-01-05T06:58:43.394Z,92.77
2019-01-05T07:05:06.734Z,92.60
2019-01-05T07:10:56.565Z,92.69
2019-01-05T07:16:58.095Z,92.88
2019-01-05T07:23:06.496Z,93.11
2019-01-05T07:29:06.149Z,93.62
2019-01-05T07:34:48.590Z,92.95
2019-01-05T07:40:41.242Z,93.09
2019-01-05T07:46:47.232Z,93.07
2019-01-05T07:52:47.019Z,92.57
2019-01-05T07:58:42.783Z,93.02
2019-01-05T08:04:39.959Z,93.33
2019-01-05T08:10:30.375Z,93.12
2019-01-05T08:16:47.824Z,93.15
2019-01-05T08:22:56.342Z,93.13
2019-01-05T08:29:03.006Z,93.26
2019-01-05T08:35:19.259Z,92.89
2019-01-05T08:41:39.525Z,93.58
2019-01-05T08:47:41.203Z,93.83
2019-01-05T08:53:50.985Z,93.79
2019-01-05T09:00:03.587Z,90.18
2019-01-05T09:06:26.484Z,91.34
2019-01-05T09:12:09.524Z,92.44
2019-01-05T09:18:12.041Z,91.33
2019-01-05T09:24:13.488Z,87.50
2019-01-05T09:30:04.274Z,86.80
2019-01-05T09:36:10.673Z,84.47
2019-01-05T09:42:07.484Z,85.90
2019-01-05T09:48:11.564Z,85.15
2019-01-05T09:54:33.484Z,85.41
2019-01-05T10:00:50.705Z,88.92
2019-01-05T10:06:56.548Z,85.88
2019-01-05T10:12:51.252Z,87.57
2019-01-05T10:19:05.623Z,87.72
2019-01-05T10:25:02.130Z,85.52
2019-01-05T10:30:58.859Z,82.57
2019-01-05T10:37:10.770Z,83.96
2019-01-05T10:43:07.775Z,82.08
2019-01-05T10:49:11.420Z,82.41
2019-01-05T10:55:23.468Z,79.77
2019-01-05T11:01:35.042Z,80.99
2019-01-05T11:07:24.690Z,79.24
2019-01-05T11:13:27.039Z,77.84
2019-01-05T11:19:45.416Z,78.39
2019-01-05T11:26:07.830Z,78.83
2019-01-05T11:32:10.010Z,77.82
2019-01-05T11:38:17.247Z,77.97
2019-01-05T11:44:39.121Z,77.36
2019-01-05T11:51:02.418Z,76.75
2019-01-05T11:57:12.643Z,78.29
2019-01-05T12:03:10.668Z,77.83
2019-01-05T12:09:11.643Z,77.83
2019-01-05T12:15:26.414Z,78.15
2019-01-05T12:21:30.441Z,77.54
2019-01-05T12:27:37.490Z,77.81
2019-01-05T12:34:04.298Z,77.65
2019-01-05T12:40:05.931Z,78.56
2019-01-05T12:46:06.690Z,78.94
2019-01-05T12:52:13.103Z,76.65
2019-01-05T12:58:10.429Z,76.58
2019-01-05T13:04:07.425Z,78.69
2019-01-05T13:10:18.733Z,77.73
2019-01-05T13:16:54.262Z,78.29
2019-01-05T13:22:57.117Z,79.95
2019-01-05T13:29:20.675Z,80.58
2019-01-05T13:35:37.906Z,81.05
2019-01-05T13:41:49.986Z,80.79
2019-01-05T13:48:08.918Z,80.18
2019-01-05T13:54:09.179Z,79.76
2019-01-05T13:59:51.010Z,80.01
2019-01-05T14:05:41.115Z,80.40
2019-01-05T14:11:29.652Z,81.49
2019-01-05T14:17:38.132Z,81.08
2019-01-05T14:23:42.227Z,81.56
2019-01-05T14:29:04.644Z,81.79
2019-01-05T14:41:11.882Z,82.58
2019-01-05T14:46:52.473Z,83.32
2019-01-05T14:58:37.948Z,83.83
2019-01-05T15:04:41.193Z,84.01
2019-01-05T15:10:16.108Z,84.15
2019-01-05T15:16:02.488Z,84.25
2019-01-05T15:21:24.551Z,84.34
2019-01-05T15:27:24.320Z,84.25
2019-01-05T15:32:49.323Z,83.84
2019-01-05T15:38:26.778Z,84.04
2019-01-05T16:02:01.991Z,83.89
2019-01-05T16:07:22.726Z,83.91
2019-01-05T16:12:43.546Z,83.79
2019-01-05T16:18:08.262Z,84.30
2019-01-05T16:23:28.587Z,83.89
2019-01-05T16:28:52.938Z,83.75
2019-01-05T16:34:14.696Z,84.58
2019-01-05T16:39:36.336Z,84.55
2019-01-05T16:44:57.984Z,84.72
2019-01-05T16:50:22.323Z,84.57
2019-01-05T16:55:56.046Z,84.83
2019-01-05T17:01:22.629Z,84.51
2019-01-05T17:06:38.805Z,84.58
2019-01-05T17:12:09.496Z,84.53
2019-01-05T17:17:28.736Z,84.56
2019-01-05T17:22:49.143Z,84.17
2019-01-05T17:28:25.791Z,84.18
2019-01-05T17:33:55.253Z,83.92
2019-01-05T17:39:22.867Z,84.30
2019-01-05T17:44:50.139Z,84.08
2019-01-05T17:50:09.202Z,83.94
2019-01-05T17:55:30.774Z,83.78
2019-01-05T18:01:01.398Z,83.55
2019-01-05T18:06:29.241Z,82.87
2019-01-05T18:12:06.433Z,83.10
2019-01-05T18:17:28.719Z,83.19
2019-01-05T18:23:05.402Z,82.67
2019-01-05T18:28:41.884Z,82.64
2019-01-05T18:34:06.782Z,83.08
2019-01-05T18:39:38.106Z,83.03
2019-01-05T18:45:24.002Z,82.61
2019-01-05T18:50:48.991Z,81.80
2019-01-05T18:56:10.207Z,81.97
2019-01-05T19:01:34.904Z,81.59
2019-01-05T19:06:56.570Z,81.56
2019-01-05T19:12:16.896Z,81.40
2019-01-05T19:17:32.672Z,81.43
2019-01-05T19:22:54.564Z,81.53
2019-01-05T19:28:22.399Z,81.21
2019-01-05T19:33:53.276Z,80.48
2019-01-05T19:39:17.909Z,80.22
2019-01-05T19:44:40.015Z,80.26
2019-01-05T19:50:00.131Z,80.25
2019-01-05T19:55:20.263Z,80.36
2019-01-05T20:00:50.814Z,80.90
2019-01-05T20:06:18.351Z,79.64
2019-01-05T20:11:40.201Z,79.21
2019-01-05T20:17:12.530Z,77.64
2019-01-05T20:22:29.270Z,78.35
2019-01-05T20:27:49.639Z,77.96
2019-01-05T20:33:23.134Z,78.52
2019-01-05T20:39:03.096Z,79.36
2019-01-05T20:44:23.349Z,79.70
2019-01-05T20:50:11.032Z,79.83
