createdAt,value
2019-05-14T04:53:38.956Z,5
2019-05-14T04:58:40.829Z,5
2019-05-14T05:03:40.804Z,5.1
2019-05-14T05:08:43.736Z,5.2
2019-05-14T05:13:48.449Z,5.2
2019-05-14T05:18:48.979Z,5.3
2019-05-14T05:23:50.556Z,5.3
2019-05-14T05:33:55.461Z,5.5
2019-05-14T05:38:59.222Z,5.5
2019-05-14T05:44:00.382Z,5.6
2019-05-14T05:49:02.900Z,5.6
2019-05-14T05:54:05.211Z,5.7
2019-05-14T06:04:10.163Z,5.8
2019-05-14T06:09:12.509Z,5.9
2019-05-14T06:14:14.999Z,6
2019-05-14T06:19:18.493Z,6.1
2019-05-14T06:24:20.057Z,6.2
2019-05-14T06:29:22.270Z,6.3
2019-05-14T06:34:24.747Z,6.4
2019-05-14T06:39:28.214Z,6.4
2019-05-14T06:44:29.663Z,6.5
2019-05-14T06:49:32.083Z,6.6
2019-05-14T06:54:34.512Z,6.7
2019-05-14T06:59:38.037Z,6.8
2019-05-14T07:04:39.646Z,6.9
2019-05-14T07:14:44.234Z,7.2
2019-05-14T07:19:48.734Z,7.4
2019-05-14T07:24:49.813Z,7.6
2019-05-14T07:29:51.603Z,7.7
2019-05-14T07:34:54.039Z,7.9
2019-05-14T07:39:57.954Z,7.9
2019-05-14T07:44:59.029Z,8
2019-05-14T07:50:01.328Z,8
2019-05-14T07:55:03.785Z,8
2019-05-14T08:00:08.137Z,8.1
2019-05-14T08:05:08.836Z,8.1
2019-05-14T08:10:12.371Z,8
2019-05-14T08:15:18.462Z,7.9
2019-05-14T08:20:18.166Z,8.1
2019-05-14T08:25:18.959Z,8.2
2019-05-14T08:30:20.847Z,8.2
2019-05-14T08:35:23.329Z,8.2
2019-05-14T08:40:28.693Z,8.1
2019-05-14T08:45:28.425Z,8.2
2019-05-14T08:55:33.227Z,8.2
2019-05-14T09:15:42.925Z,8.3
2019-05-14T09:20:45.213Z,8.1
2019-05-14T09:25:52.341Z,8.2
2019-05-14T09:30:50.200Z,8.1
2019-05-14T09:36:09.422Z,7.9
2019-05-14T09:41:10.486Z,7.7
2019-05-14T09:45:58.655Z,7.7
2019-05-14T09:50:59.941Z,7.8
2019-05-14T09:56:02.364Z,8.3
2019-05-14T10:01:04.868Z,8.7
2019-05-14T10:06:09.656Z,9.2
2019-05-14T10:11:11.485Z,9.1
2019-05-14T10:16:12.266Z,9.2
2019-05-14T10:21:14.610Z,8.9
2019-05-14T10:26:18.506Z,9.2
2019-05-14T10:31:19.531Z,9.6
2019-05-14T10:36:22.084Z,9.9
2019-05-14T10:41:24.738Z,10.1
2019-05-14T10:46:28.925Z,9.9
2019-05-14T10:51:29.173Z,10.2
2019-05-14T10:56:31.607Z,10.3
2019-05-14T11:01:34.219Z,9.9
2019-05-14T11:06:38.681Z,10.1
2019-05-14T11:11:38.934Z,9.9
2019-05-14T11:16:42.012Z,9.7
2019-05-14T11:21:43.811Z,9.6
2019-05-14T11:26:48.247Z,9.7
2019-05-14T11:31:48.857Z,9.6
2019-05-14T11:36:51.170Z,10
2019-05-14T11:41:53.646Z,10.9
2019-05-14T11:46:57.802Z,11.3
2019-05-14T11:52:07.124Z,10.8
2019-05-14T11:57:00.896Z,10.3
2019-05-14T12:02:03.416Z,10.3
2019-05-14T12:07:05.770Z,10.8
2019-05-14T12:12:12.123Z,10.5
2019-05-14T12:17:10.669Z,10
2019-05-14T12:22:13.600Z,9.6
2019-05-14T12:27:15.911Z,9.3
2019-05-14T12:32:18.823Z,9.2
2019-05-14T12:37:20.493Z,8.9
2019-05-14T12:42:23.057Z,8.7
2019-05-14T12:47:25.429Z,8.3
2019-05-14T12:52:29.613Z,8.1
2019-05-14T12:57:30.326Z,8.5
2019-05-14T13:02:32.672Z,9.9
2019-05-14T13:07:35.054Z,10.7
2019-05-14T13:17:40.004Z,11.5
2019-05-14T13:22:46.186Z,11.3
2019-05-14T13:27:44.790Z,10.7
2019-05-14T13:32:48.702Z,9.3
2019-05-14T13:37:49.810Z,8.1
2019-05-14T13:42:52.127Z,7.5
2019-05-14T13:47:54.557Z,7.2
2019-05-14T13:53:02.236Z,7.1
2019-05-14T13:57:59.778Z,7.2
2019-05-14T14:03:01.876Z,7.4
2019-05-14T14:08:04.480Z,7.8
2019-05-14T14:13:10.929Z,8.2
2019-05-14T14:18:09.209Z,8.4
2019-05-14T14:23:21.706Z,8.3
2019-05-14T14:28:14.121Z,8.2
2019-05-14T14:33:18.486Z,8
2019-05-14T14:38:19.963Z,7.9
2019-05-14T14:43:21.560Z,7.8
2019-05-14T14:48:24.019Z,8.2
2019-05-14T14:53:42.680Z,9.9
2019-05-14T14:58:28.835Z,11.9
2019-05-14T15:03:31.254Z,12.1
2019-05-14T15:08:33.672Z,11.1
2019-05-14T15:13:38.417Z,10.1
2019-05-14T15:18:38.867Z,9.5
2019-05-14T15:23:43.537Z,9
2019-05-14T15:28:43.408Z,8.6
2019-05-14T15:33:50.224Z,8.5
2019-05-14T15:38:48.719Z,8.3
2019-05-14T15:43:50.782Z,8.3
2019-05-14T15:48:53.271Z,9.1
2019-05-14T15:54:07.125Z,10.7
2019-05-14T15:59:00.874Z,13.6
2019-05-14T16:04:00.765Z,15.6
2019-05-14T16:09:02.921Z,17.8
2019-05-14T16:14:05.393Z,19.5
2019-05-14T16:19:08.313Z,19.5
2019-05-14T16:24:10.261Z,19.3
2019-05-14T16:29:12.792Z,20.4
2019-05-14T16:34:15.082Z,19.7
2019-05-14T16:39:19.175Z,16.3
2019-05-14T16:44:20.205Z,14
2019-05-14T16:49:22.483Z,12.7
2019-05-14T16:54:25.107Z,11.8
2019-05-14T16:59:29.434Z,11.2
2019-05-14T17:04:29.724Z,10.6
2019-05-14T17:09:32.263Z,10.1
2019-05-14T17:14:34.610Z,9.6
2019-05-14T17:19:38.544Z,9.3
2019-05-14T17:24:40.067Z,9.2
2019-05-14T17:29:42.255Z,9.1
2019-05-14T17:39:48.902Z,8.8
2019-05-14T17:44:49.237Z,8.6
2019-05-14T17:49:51.951Z,8.4
2019-05-14T17:54:54.184Z,8.3
2019-05-14T17:59:58.339Z,8.2
2019-05-14T18:04:59.395Z,8.1
2019-05-14T18:10:02.176Z,8
2019-05-14T18:15:04.143Z,7.9
2019-05-14T18:20:08.338Z,7.8
2019-05-14T18:25:08.773Z,7.7
2019-05-14T18:30:11.297Z,7.6
2019-05-14T18:35:13.680Z,7.5
2019-05-14T18:40:18.304Z,7.3
2019-05-14T18:45:19.064Z,7.2
2019-05-14T18:50:20.965Z,7.2
2019-05-14T18:55:23.458Z,7.1
2019-05-14T19:00:25.859Z,7
2019-05-14T19:05:29.444Z,6.9
2019-05-14T19:10:31.528Z,6.8
2019-05-14T19:15:33.211Z,6.8
2019-05-14T19:20:35.675Z,6.7
2019-05-14T19:25:38.889Z,6.6
2019-05-14T19:30:40.648Z,6.5
2019-05-14T19:35:42.962Z,6.5
2019-05-14T19:40:49.487Z,6.4
2019-05-14T19:45:48.514Z,6.4
2019-05-14T19:50:50.343Z,6.3
2019-05-14T19:55:53.157Z,6.2
2019-05-14T20:00:55.257Z,6.2
2019-05-14T20:05:57.613Z,6.1
2019-05-14T20:11:00.069Z,6.1
2019-05-14T20:16:02.435Z,6.1
2019-05-14T20:26:08.194Z,6
2019-05-14T20:31:10.743Z,5.9
2019-05-14T20:36:12.238Z,5.8
2019-05-14T20:41:14.846Z,5.8
2019-05-14T20:46:18.515Z,5.7
2019-05-14T20:51:19.552Z,5.7
2019-05-14T20:56:22.182Z,5.6
2019-05-14T21:01:24.633Z,5.6
2019-05-14T21:06:27.981Z,5.5
2019-05-14T21:11:29.373Z,5.5
2019-05-14T21:16:31.791Z,5.4
2019-05-14T21:21:34.493Z,5.4
2019-05-14T21:26:36.962Z,5.3
2019-05-14T21:31:39.268Z,5.3
2019-05-14T21:36:41.478Z,5.2
2019-05-14T21:41:44.134Z,5.2
