createdAt,value
2019-01-11T00:01:23.934Z,52.37
2019-01-11T00:04:04.996Z,49.37
2019-01-11T00:06:44.979Z,48.93
2019-01-11T00:12:33.829Z,44.57
2019-01-11T00:15:15.364Z,47.10
2019-01-11T00:17:56.283Z,49.67
2019-01-11T00:20:37.564Z,48.17
2019-01-11T00:23:19.181Z,48.50
2019-01-11T00:26:00.349Z,46.83
2019-01-11T00:28:41.808Z,47.27
2019-01-11T00:31:23.766Z,49.33
2019-01-11T00:34:05.607Z,48.23
2019-01-11T00:36:46.831Z,50.33
2019-01-11T00:39:27.778Z,48.60
2019-01-11T00:42:09.718Z,49.33
2019-01-11T00:44:50.816Z,47.70
2019-01-11T00:47:31.247Z,49.00
2019-01-11T00:53:22.734Z,47.77
2019-01-11T00:56:02.448Z,47.47
2019-01-11T00:58:43.186Z,46.50
2019-01-11T01:01:24.893Z,45.23
2019-01-11T01:04:06.859Z,44.37
2019-01-11T01:06:47.493Z,45.87
2019-01-11T01:09:28.892Z,46.47
2019-01-11T01:12:09.832Z,47.27
2019-01-11T01:14:51.349Z,44.10
2019-01-11T01:17:32.935Z,43.57
2019-01-11T01:20:14.441Z,45.17
2019-01-11T01:22:55.238Z,48.40
2019-01-11T01:25:37.351Z,48.03
2019-01-11T01:28:17.992Z,47.57
2019-01-11T01:30:59.456Z,45.33
2019-01-11T01:33:40.705Z,51.17
2019-01-11T01:36:21.806Z,49.37
2019-01-11T01:39:04.297Z,50.90
2019-01-11T01:41:45.642Z,52.53
2019-01-11T01:44:27.084Z,46.37
2019-01-11T01:47:08.543Z,47.73
2019-01-11T01:49:49.774Z,50.47
2019-01-11T01:52:31.168Z,51.73
2019-01-11T01:55:11.033Z,50.07
2019-01-11T01:57:59.666Z,50.00
2019-01-11T02:00:41.087Z,51.83
2019-01-11T02:03:22.074Z,48.77
2019-01-11T02:06:03.489Z,49.70
2019-01-11T02:08:43.526Z,49.20
2019-01-11T02:11:24.301Z,47.97
2019-01-11T02:14:05.442Z,46.93
2019-01-11T02:16:47.036Z,47.77
2019-01-11T02:19:32.913Z,50.13
2019-01-11T02:22:11.427Z,49.57
2019-01-11T02:24:53.343Z,48.07
2019-01-11T02:27:34.517Z,49.23
2019-01-11T02:30:15.497Z,48.20
2019-01-11T02:32:57.312Z,49.27
2019-01-11T02:35:38.196Z,49.63
2019-01-11T02:38:19.229Z,52.40
2019-01-11T02:41:00.090Z,49.93
2019-01-11T02:43:41.027Z,47.83
2019-01-11T02:46:21.946Z,47.97
2019-01-11T02:49:02.566Z,45.43
2019-01-11T02:51:43.592Z,45.27
2019-01-11T02:54:25.177Z,44.10
2019-01-11T02:57:06.268Z,45.43
2019-01-11T03:00:06.654Z,45.10
2019-01-11T03:02:48.791Z,46.80
2019-01-11T03:05:29.524Z,45.97
2019-01-11T03:08:11.224Z,45.40
2019-01-11T03:10:53.206Z,46.23
2019-01-11T03:13:34.603Z,43.67
2019-01-11T03:16:15.790Z,46.53
2019-01-11T03:18:57.440Z,48.33
2019-01-11T03:21:38.482Z,50.37
2019-01-11T03:24:19.397Z,50.00
2019-01-11T03:26:59.369Z,48.17
2019-01-11T03:32:41.860Z,48.50
2019-01-11T03:35:23.442Z,50.13
2019-01-11T03:38:04.221Z,50.70
2019-01-11T03:40:44.921Z,49.07
2019-01-11T03:43:24.207Z,47.03
2019-01-11T03:49:05.769Z,48.70
2019-01-11T03:51:46.150Z,46.20
2019-01-11T03:54:27.292Z,47.30
2019-01-11T03:57:08.747Z,47.53
2019-01-11T03:59:49.606Z,43.03
2019-01-11T04:02:30.349Z,44.70
2019-01-11T04:05:11.928Z,43.23
2019-01-11T04:07:53.572Z,39.33
2019-01-11T04:10:35.076Z,41.13
2019-01-11T04:13:16.425Z,41.43
2019-01-11T04:15:57.838Z,40.67
2019-01-11T04:18:50.302Z,42.60
2019-01-11T04:21:31.446Z,37.63
2019-01-11T04:24:12.524Z,38.33
2019-01-11T04:26:53.677Z,37.40
2019-01-11T04:29:34.279Z,34.00
2019-01-11T04:32:15.235Z,35.87
2019-01-11T04:34:56.923Z,34.73
2019-01-11T04:37:40.321Z,36.57
2019-01-11T04:40:22.141Z,36.80
2019-01-11T04:43:03.533Z,35.37
2019-01-11T04:45:44.348Z,40.47
2019-01-11T04:48:25.864Z,40.13
2019-01-11T04:51:07.088Z,44.13
2019-01-11T04:53:49.492Z,42.50
2019-01-11T04:56:30.880Z,40.90
2019-01-11T04:59:12.352Z,38.23
2019-01-11T05:01:53.964Z,38.70
2019-01-11T05:04:35.068Z,39.10
2019-01-11T05:07:15.653Z,41.70
2019-01-11T05:09:56.573Z,39.23
2019-01-11T05:12:37.807Z,36.63
2019-01-11T05:15:19.437Z,37.50
2019-01-11T05:18:01.035Z,36.20
2019-01-11T05:20:41.928Z,37.03
2019-01-11T05:23:23.356Z,36.63
2019-01-11T05:26:04.095Z,35.97
2019-01-11T05:28:44.952Z,40.50
2019-01-11T05:31:24.345Z,40.80
2019-01-11T05:34:13.443Z,40.03
2019-01-11T05:36:54.857Z,38.10
2019-01-11T05:39:35.692Z,40.47
2019-01-11T05:42:16.247Z,39.40
2019-01-11T05:44:57.091Z,42.10
2019-01-11T05:47:38.056Z,40.83
2019-01-11T05:50:24.106Z,41.63
2019-01-11T05:53:01.950Z,41.77
2019-01-11T05:55:48.375Z,43.83
2019-01-11T05:58:33.316Z,40.70
2019-01-11T06:01:14.625Z,43.40
2019-01-11T06:03:56.817Z,43.17
2019-01-11T06:07:03.268Z,44.47
2019-01-11T06:09:44.157Z,43.70
2019-01-11T06:12:25.578Z,45.20
2019-01-11T06:15:06.900Z,41.77
2019-01-11T06:17:47.883Z,42.70
2019-01-11T06:20:30.422Z,43.33
2019-01-11T06:23:11.844Z,40.63
2019-01-11T06:25:53.472Z,41.30
2019-01-11T06:28:34.693Z,43.50
2019-01-11T06:31:15.659Z,47.60
2019-01-11T06:33:57.199Z,44.90
2019-01-11T06:36:38.671Z,42.53
2019-01-11T06:39:19.809Z,41.80
2019-01-11T06:42:24.106Z,38.80
2019-01-11T06:48:07.224Z,35.67
2019-01-11T06:50:48.631Z,39.20
2019-01-11T06:53:29.603Z,36.83
2019-01-11T06:56:11.148Z,33.53
2019-01-11T06:58:52.598Z,34.57
2019-01-11T07:01:34.082Z,36.60
2019-01-11T07:04:13.675Z,36.07
2019-01-11T07:10:03.282Z,41.53
2019-01-11T07:12:44.329Z,37.17
2019-01-11T07:15:25.019Z,37.77
2019-01-11T07:18:04.706Z,36.07
2019-01-11T07:20:44.585Z,35.97
2019-01-11T07:26:34.864Z,36.27
2019-01-11T07:29:16.043Z,35.83
2019-01-11T07:32:00.644Z,36.90
2019-01-11T07:34:42.043Z,40.20
2019-01-11T07:37:23.451Z,38.93
2019-01-11T07:40:05.187Z,37.17
2019-01-11T07:42:46.321Z,44.73
2019-01-11T07:45:27.646Z,37.17
2019-01-11T07:48:08.992Z,38.43
2019-01-11T07:50:50.871Z,42.63
2019-01-11T07:53:32.250Z,42.67
2019-01-11T07:56:13.922Z,35.13
2019-01-11T07:58:54.997Z,34.90
2019-01-11T08:01:36.148Z,34.37
2019-01-11T08:04:17.867Z,36.43
2019-01-11T08:06:59.753Z,38.27
2019-01-11T08:09:41.184Z,38.03
2019-01-11T08:12:22.633Z,37.67
2019-01-11T08:15:03.373Z,35.00
2019-01-11T08:17:44.671Z,36.90
2019-01-11T08:20:26.330Z,38.67
2019-01-11T08:23:07.046Z,37.10
2019-01-11T08:25:48.030Z,40.07
2019-01-11T08:28:30.974Z,39.13
2019-01-11T08:31:12.750Z,39.10
2019-01-11T08:33:54.563Z,35.97
2019-01-11T08:36:35.618Z,36.37
2019-01-11T08:39:17.045Z,41.73
2019-01-11T08:41:58.375Z,39.37
2019-01-11T08:44:39.829Z,40.30
2019-01-11T08:47:21.128Z,38.03
2019-01-11T08:50:02.545Z,36.90
2019-01-11T08:52:43.915Z,36.73
2019-01-11T08:55:25.302Z,36.83
2019-01-11T08:58:06.972Z,36.63
2019-01-11T09:00:48.114Z,34.87
2019-01-11T09:03:28.971Z,33.70
2019-01-11T09:06:10.947Z,31.93
2019-01-11T09:08:52.028Z,29.30
2019-01-11T09:11:33.161Z,31.33
2019-01-11T09:14:33.584Z,33.97
2019-01-11T09:17:14.990Z,32.87
2019-01-11T09:19:56.531Z,34.70
2019-01-11T09:22:36.127Z,34.50
2019-01-11T09:28:24.892Z,33.03
2019-01-11T09:31:06.228Z,34.73
2019-01-11T09:33:45.801Z,33.23
2019-01-11T09:36:34.074Z,38.70
2019-01-11T09:39:15.805Z,36.27
2019-01-11T09:41:56.647Z,33.67
2019-01-11T09:44:37.913Z,32.47
2019-01-11T09:47:18.636Z,39.87
2019-01-11T09:50:00.214Z,36.77
2019-01-11T09:52:41.367Z,37.63
2019-01-11T09:55:22.602Z,40.07
2019-01-11T09:58:03.635Z,38.43
2019-01-11T10:00:45.314Z,40.97
2019-01-11T10:03:26.740Z,38.43
2019-01-11T10:06:07.484Z,35.40
2019-01-11T10:08:49.001Z,38.23
2019-01-11T10:11:30.532Z,36.00
2019-01-11T10:14:11.150Z,36.27
2019-01-11T10:16:52.136Z,39.83
2019-01-11T10:19:32.727Z,38.47
2019-01-11T10:22:13.738Z,38.53
2019-01-11T10:24:55.316Z,34.23
2019-01-11T10:27:36.142Z,36.37
2019-01-11T10:30:17.631Z,55.93
2019-01-11T10:32:59.317Z,47.63
2019-01-11T10:35:39.234Z,49.30
2019-01-11T10:38:20.584Z,42.50
2019-01-11T10:41:01.586Z,37.67
2019-01-11T10:43:43.327Z,39.97
2019-01-11T10:46:48.908Z,39.53
2019-01-11T10:49:26.737Z,41.27
2019-01-11T10:52:07.900Z,36.50
2019-01-11T10:54:49.446Z,36.90
2019-01-11T10:57:31.398Z,42.33
2019-01-11T11:00:12.985Z,35.53
2019-01-11T11:02:53.989Z,39.50
2019-01-11T11:05:35.391Z,37.47
2019-01-11T11:08:17.187Z,37.80
2019-01-11T11:10:58.795Z,37.73
2019-01-11T11:13:40.399Z,41.93
2019-01-11T11:16:21.590Z,44.93
2019-01-11T11:19:02.821Z,42.57
2019-01-11T11:21:43.762Z,41.20
2019-01-11T11:24:24.727Z,40.30
2019-01-11T11:27:06.674Z,47.73
2019-01-11T11:29:48.070Z,51.77
2019-01-11T11:32:54.473Z,46.80
2019-01-11T11:35:35.196Z,45.17
2019-01-11T11:38:16.194Z,43.07
2019-01-11T11:40:58.034Z,45.17
2019-01-11T11:43:39.766Z,45.33
2019-01-11T11:46:21.419Z,46.27
2019-01-11T11:49:02.569Z,47.87
2019-01-11T11:51:44.397Z,49.27
2019-01-11T11:54:25.714Z,51.40
2019-01-11T11:57:07.866Z,47.00
2019-01-11T11:59:48.365Z,48.23
2019-01-11T12:02:37.322Z,49.20
2019-01-11T12:05:18.284Z,51.87
2019-01-11T12:07:59.342Z,53.50
2019-01-11T12:10:40.659Z,54.57
2019-01-11T12:13:21.693Z,85.03
2019-01-11T12:16:03.309Z,58.57
2019-01-11T12:18:45.019Z,59.13
2019-01-11T12:21:26.463Z,61.00
2019-01-11T12:24:08.208Z,58.37
2019-01-11T12:26:49.572Z,62.03
2019-01-11T12:29:30.296Z,57.23
2019-01-11T12:32:11.648Z,67.43
2019-01-11T12:34:52.971Z,63.50
2019-01-11T12:37:34.123Z,60.57
2019-01-11T12:40:15.046Z,56.90
2019-01-11T12:42:55.863Z,59.77
2019-01-11T12:45:36.786Z,56.67
2019-01-11T12:48:17.543Z,60.77
2019-01-11T12:50:58.913Z,60.03
2019-01-11T12:53:40.399Z,60.73
2019-01-11T12:56:21.166Z,62.17
2019-01-11T12:59:01.945Z,61.10
2019-01-11T13:01:43.282Z,61.73
2019-01-11T13:04:24.714Z,61.50
2019-01-11T13:07:06.299Z,61.27
2019-01-11T13:09:47.782Z,62.47
2019-01-11T13:12:28.701Z,60.90
2019-01-11T13:15:09.434Z,55.57
2019-01-11T13:17:50.875Z,62.23
2019-01-11T13:20:32.053Z,60.37
2019-01-11T13:23:11.417Z,53.50
2019-01-11T13:25:53.081Z,46.13
2019-01-11T13:28:34.264Z,49.27
2019-01-11T13:31:15.253Z,51.60
2019-01-11T13:33:56.324Z,49.03
2019-01-11T13:36:37.252Z,49.97
2019-01-11T13:39:18.557Z,52.27
2019-01-11T13:41:59.952Z,51.23
2019-01-11T13:44:41.184Z,52.00
2019-01-11T13:47:22.574Z,55.13
2019-01-11T13:50:04.377Z,57.17
2019-01-11T13:52:45.792Z,61.73
2019-01-11T13:55:27.408Z,57.90
2019-01-11T13:58:08.788Z,56.50
2019-01-11T14:00:50.278Z,67.37
2019-01-11T14:03:31.856Z,59.87
2019-01-11T14:06:13.181Z,60.47
2019-01-11T14:08:54.466Z,61.40
2019-01-11T14:11:35.220Z,75.30
2019-01-11T14:14:14.875Z,64.67
2019-01-11T14:16:55.744Z,59.97
2019-01-11T14:19:35.269Z,55.73
2019-01-11T14:22:23.540Z,52.60
2019-01-11T14:25:04.761Z,57.37
2019-01-11T14:27:46.418Z,58.63
2019-01-11T14:30:27.340Z,57.57
2019-01-11T14:33:08.821Z,52.10
2019-01-11T14:35:50.465Z,51.57
2019-01-11T14:38:31.828Z,56.17
2019-01-11T14:41:13.470Z,67.73
2019-01-11T14:43:54.531Z,60.40
2019-01-11T14:46:42.945Z,83.67
2019-01-11T14:49:24.172Z,83.20
2019-01-11T14:52:05.150Z,75.73
2019-01-11T14:54:46.206Z,78.90
2019-01-11T14:57:27.601Z,86.43
2019-01-11T15:00:08.968Z,83.73
2019-01-11T15:02:50.202Z,76.77
2019-01-11T15:05:32.228Z,78.07
2019-01-11T15:08:13.378Z,67.63
2019-01-11T15:10:54.335Z,67.33
2019-01-11T15:13:35.810Z,64.07
2019-01-11T15:16:17.486Z,64.93
2019-01-11T15:18:58.736Z,71.30
2019-01-11T15:21:39.591Z,73.30
2019-01-11T15:24:21.156Z,78.80
2019-01-11T15:27:02.953Z,76.67
2019-01-11T15:29:43.933Z,77.67
2019-01-11T15:32:25.221Z,72.73
2019-01-11T15:35:06.596Z,69.50
2019-01-11T15:37:48.011Z,66.93
2019-01-11T15:40:29.450Z,60.33
2019-01-11T15:43:10.343Z,61.33
2019-01-11T15:45:51.282Z,61.47
2019-01-11T15:48:32.983Z,65.57
2019-01-11T15:51:14.514Z,69.23
2019-01-11T15:53:54.061Z,68.90
2019-01-11T15:56:42.755Z,64.27
2019-01-11T15:59:23.694Z,63.40
2019-01-11T16:02:05.099Z,63.73
2019-01-11T16:04:46.204Z,64.93
2019-01-11T16:07:27.473Z,64.80
2019-01-11T16:10:08.520Z,65.53
2019-01-11T16:12:49.056Z,72.40
2019-01-11T16:15:30.843Z,70.10
2019-01-11T16:18:12.263Z,64.80
2019-01-11T16:20:54.386Z,67.03
2019-01-11T16:23:35.971Z,81.43
2019-01-11T16:26:17.233Z,78.63
2019-01-11T16:28:58.119Z,69.47
2019-01-11T16:31:39.824Z,63.60
2019-01-11T16:34:21.507Z,58.90
2019-01-11T16:37:02.847Z,57.00
2019-01-11T16:39:44.092Z,53.33
2019-01-11T16:42:25.765Z,50.87
2019-01-11T16:45:07.713Z,44.30
2019-01-11T16:47:48.916Z,41.33
2019-01-11T16:50:29.255Z,35.63
2019-01-11T16:53:11.160Z,27.90
2019-01-11T16:55:52.549Z,25.87
2019-01-11T16:58:34.165Z,25.47
2019-01-11T17:01:15.520Z,22.23
2019-01-11T17:03:57.118Z,20.20
2019-01-11T17:06:39.252Z,29.17
2019-01-11T17:09:20.456Z,21.73
2019-01-11T17:12:01.880Z,24.07
2019-01-11T17:14:42.909Z,21.33
2019-01-11T17:17:25.426Z,19.83
2019-01-11T17:20:06.850Z,19.10
2019-01-11T17:22:52.947Z,21.83
2019-01-11T17:25:32.005Z,21.30
2019-01-11T17:28:13.795Z,23.13
2019-01-11T17:30:55.308Z,20.83
2019-01-11T17:33:36.661Z,27.43
2019-01-11T17:36:16.715Z,28.23
2019-01-11T17:39:07.521Z,28.63
2019-01-11T17:41:48.224Z,21.67
2019-01-11T17:44:29.462Z,20.17
2019-01-11T17:47:11.343Z,29.50
2019-01-11T17:49:52.390Z,63.50
2019-01-11T17:52:33.006Z,51.83
2019-01-11T17:55:12.943Z,43.43
2019-01-11T17:57:54.556Z,36.30
2019-01-11T18:00:36.264Z,33.80
2019-01-11T18:03:17.596Z,32.97
2019-01-11T18:05:59.363Z,26.63
2019-01-11T18:08:40.970Z,22.60
2019-01-11T18:11:21.875Z,19.63
2019-01-11T18:14:03.010Z,18.93
2019-01-11T18:16:44.029Z,17.27
2019-01-11T18:19:25.208Z,21.10
2019-01-11T18:22:07.097Z,22.03
2019-01-11T18:24:48.505Z,19.80
2019-01-11T18:27:30.016Z,18.63
2019-01-11T18:30:11.468Z,18.17
2019-01-11T18:32:52.763Z,17.47
2019-01-11T18:35:34.187Z,18.07
2019-01-11T18:38:15.664Z,17.10
2019-01-11T18:40:55.037Z,17.10
2019-01-11T18:46:44.720Z,16.77
2019-01-11T18:49:25.639Z,17.57
2019-01-11T18:52:05.287Z,18.50
2019-01-11T18:54:54.135Z,17.03
2019-01-11T18:57:35.700Z,18.47
2019-01-11T19:00:17.257Z,18.87
2019-01-11T19:02:58.979Z,18.13
2019-01-11T19:05:40.247Z,16.93
2019-01-11T19:08:21.589Z,18.43
2019-01-11T19:11:02.939Z,17.67
2019-01-11T19:13:44.477Z,17.20
2019-01-11T19:16:24.137Z,14.90
2019-01-11T19:22:12.885Z,17.23
2019-01-11T19:24:54.221Z,16.27
2019-01-11T19:27:35.394Z,17.57
2019-01-11T19:30:17.470Z,20.77
2019-01-11T19:32:58.638Z,21.47
2019-01-11T19:35:40.606Z,19.20
2019-01-11T19:38:22.475Z,20.57
2019-01-11T19:41:03.400Z,17.47
2019-01-11T19:43:45.477Z,20.23
2019-01-11T19:46:27.175Z,19.87
2019-01-11T19:49:08.455Z,18.70
2019-01-11T19:51:49.373Z,19.23
2019-01-11T19:54:30.929Z,18.47
2019-01-11T19:57:12.856Z,19.07
2019-01-11T19:59:54.706Z,19.63
2019-01-11T20:02:36.551Z,19.63
2019-01-11T20:05:17.800Z,20.93
2019-01-11T20:07:59.080Z,18.20
2019-01-11T20:10:40.399Z,18.47
2019-01-11T20:13:22.311Z,20.20
2019-01-11T20:16:03.379Z,19.73
2019-01-11T20:18:44.716Z,21.60
2019-01-11T20:21:25.716Z,21.63
2019-01-11T20:24:07.503Z,23.40
2019-01-11T20:26:49.173Z,19.90
2019-01-11T20:29:30.456Z,20.27
2019-01-11T20:32:11.492Z,20.60
2019-01-11T20:34:54.488Z,21.43
2019-01-11T20:37:36.373Z,22.30
2019-01-11T20:40:17.873Z,19.83
2019-01-11T20:42:59.620Z,19.23
2019-01-11T20:45:40.620Z,18.33
2019-01-11T20:48:21.821Z,18.97
2019-01-11T20:51:03.592Z,19.90
2019-01-11T20:53:45.126Z,21.17
2019-01-11T20:56:26.406Z,20.77
2019-01-11T20:59:07.585Z,21.13
2019-01-11T21:01:48.891Z,21.40
2019-01-11T21:07:50.515Z,20.30
2019-01-11T21:10:31.697Z,21.53
2019-01-11T21:13:12.898Z,22.20
2019-01-11T21:15:54.304Z,20.30
2019-01-11T21:18:36.287Z,20.37
2019-01-11T21:21:17.817Z,19.93
2019-01-11T21:24:00.074Z,19.47
2019-01-11T21:26:41.119Z,21.37
2019-01-11T21:29:29.514Z,20.83
2019-01-11T21:32:10.682Z,22.23
2019-01-11T21:34:52.237Z,19.07
2019-01-11T21:37:33.288Z,19.63
2019-01-11T21:40:15.172Z,21.13
2019-01-11T21:42:56.358Z,19.97
2019-01-11T21:45:36.989Z,20.93
2019-01-11T21:48:18.727Z,18.53
2019-01-11T21:51:00.396Z,20.57
2019-01-11T21:53:41.999Z,19.37
2019-01-11T21:56:23.655Z,20.13
2019-01-11T21:59:04.600Z,21.57
2019-01-11T22:01:46.348Z,18.90
2019-01-11T22:04:27.812Z,20.03
2019-01-11T22:07:09.642Z,18.93
2019-01-11T22:09:51.329Z,19.07
2019-01-11T22:12:33.176Z,19.87
2019-01-11T22:15:14.557Z,20.53
2019-01-11T22:17:55.220Z,19.90
2019-01-11T22:20:36.937Z,16.73
2019-01-11T22:23:23.903Z,17.67
2019-01-11T22:26:01.556Z,17.67
2019-01-11T22:28:42.781Z,16.70
2019-01-11T22:31:23.593Z,17.57
2019-01-11T22:34:05.704Z,16.93
2019-01-11T22:36:47.484Z,17.70
2019-01-11T22:39:29.023Z,18.70
2019-01-11T22:42:09.584Z,18.13
2019-01-11T22:44:50.575Z,17.03
2019-01-11T22:47:31.745Z,18.80
2019-01-11T22:50:12.508Z,17.97
2019-01-11T22:52:53.354Z,16.37
2019-01-11T22:55:34.240Z,18.13
2019-01-11T22:58:15.482Z,17.13
2019-01-11T23:00:57.003Z,17.20
2019-01-11T23:03:38.326Z,18.47
2019-01-11T23:06:19.074Z,17.87
2019-01-11T23:08:58.821Z,16.97
2019-01-11T23:12:06.364Z,16.70
2019-01-11T23:14:47.349Z,16.47
2019-01-11T23:17:28.367Z,16.47
2019-01-11T23:20:09.578Z,16.70
2019-01-11T23:22:57.876Z,16.63
2019-01-11T23:25:38.741Z,16.73
2019-01-11T23:28:19.731Z,16.73
2019-01-11T23:31:01.687Z,17.07
2019-01-11T23:33:42.547Z,16.20
2019-01-11T23:36:24.196Z,16.87
2019-01-11T23:39:05.277Z,15.57
2019-01-11T23:41:46.377Z,17.83
2019-01-11T23:44:27.283Z,16.70
2019-01-11T23:47:09.007Z,15.47
2019-01-11T23:49:50.072Z,16.13
2019-01-11T23:52:31.263Z,17.17
2019-01-11T23:55:12.547Z,16.30
2019-01-11T23:57:53.831Z,18.13
