createdAt,value
2019-01-23T00:01:06.539Z,15.23
2019-01-23T00:03:35.796Z,14.67
2019-01-23T00:06:05.057Z,16.73
2019-01-23T00:08:34.261Z,14.60
2019-01-23T00:11:03.419Z,15.87
2019-01-23T00:13:35.446Z,15.43
2019-01-23T00:16:04.754Z,15.03
2019-01-23T00:18:33.975Z,16.60
2019-01-23T00:21:03.320Z,15.40
2019-01-23T00:23:34.005Z,19.00
2019-01-23T00:26:03.163Z,15.57
2019-01-23T00:28:42.350Z,16.60
2019-01-23T00:31:08.965Z,16.80
2019-01-23T00:33:38.102Z,16.90
2019-01-23T00:36:07.232Z,17.47
2019-01-23T00:38:36.497Z,16.67
2019-01-23T00:41:05.775Z,16.10
2019-01-23T00:43:35.036Z,16.90
2019-01-23T00:46:04.462Z,16.40
2019-01-23T00:48:33.612Z,18.70
2019-01-23T00:51:09.980Z,16.30
2019-01-23T00:53:40.651Z,16.80
2019-01-23T00:56:11.679Z,17.27
2019-01-23T00:58:40.935Z,17.43
2019-01-23T01:01:10.158Z,17.20
2019-01-23T01:03:39.465Z,17.67
2019-01-23T01:06:08.709Z,18.30
2019-01-23T01:08:37.880Z,16.77
2019-01-23T01:11:07.058Z,17.23
2019-01-23T01:13:36.331Z,17.33
2019-01-23T01:16:05.764Z,18.07
2019-01-23T01:18:35.060Z,17.00
2019-01-23T01:21:04.588Z,17.90
2019-01-23T01:23:33.783Z,17.00
2019-01-23T01:26:03.020Z,18.50
2019-01-23T01:28:32.159Z,17.63
2019-01-23T01:31:01.446Z,19.20
2019-01-23T01:33:34.018Z,17.30
2019-01-23T01:36:01.617Z,16.97
2019-01-23T01:38:30.824Z,16.70
2019-01-23T01:41:00.068Z,18.03
2019-01-23T01:43:30.532Z,17.87
2019-01-23T01:45:59.723Z,15.60
2019-01-23T01:48:31.350Z,17.87
2019-01-23T01:51:00.535Z,16.70
2019-01-23T01:53:29.687Z,16.60
2019-01-23T01:56:00.380Z,17.03
2019-01-23T01:58:29.653Z,17.40
2019-01-23T02:00:59.053Z,18.17
2019-01-23T02:03:28.426Z,17.80
2019-01-23T02:05:57.704Z,16.50
2019-01-23T02:08:27.008Z,17.53
2019-01-23T02:10:56.470Z,17.90
2019-01-23T02:13:25.608Z,17.60
2019-01-23T02:15:56.900Z,17.30
2019-01-23T02:18:26.059Z,17.67
2019-01-23T02:20:55.227Z,17.13
2019-01-23T02:23:24.666Z,17.03
2019-01-23T02:25:53.905Z,18.33
2019-01-23T02:28:24.265Z,15.90
2019-01-23T02:30:54.535Z,17.30
2019-01-23T02:33:26.589Z,17.43
2019-01-23T02:35:55.856Z,17.33
2019-01-23T02:38:25.165Z,17.30
2019-01-23T02:40:54.423Z,16.90
2019-01-23T02:43:23.764Z,18.40
2019-01-23T02:45:52.940Z,18.77
2019-01-23T02:48:25.068Z,16.87
2019-01-23T02:50:54.246Z,16.73
2019-01-23T02:53:25.860Z,15.83
2019-01-23T02:55:55.235Z,17.13
2019-01-23T02:58:27.411Z,18.50
2019-01-23T03:00:56.612Z,17.40
2019-01-23T03:03:25.866Z,16.50
2019-01-23T03:05:55.070Z,16.13
2019-01-23T03:08:26.177Z,15.30
2019-01-23T03:10:55.364Z,16.73
2019-01-23T03:13:27.189Z,17.67
2019-01-23T03:15:56.464Z,15.83
2019-01-23T03:18:27.456Z,17.13
2019-01-23T03:20:56.741Z,16.20
2019-01-23T03:23:29.446Z,16.83
2019-01-23T03:25:58.602Z,15.73
2019-01-23T03:28:27.871Z,16.97
2019-01-23T03:30:57.090Z,19.77
2019-01-23T03:33:26.347Z,35.23
2019-01-23T03:35:55.715Z,20.03
2019-01-23T03:38:25.185Z,16.67
2019-01-23T03:40:54.377Z,16.53
2019-01-23T03:43:25.368Z,16.07
2019-01-23T03:45:54.541Z,15.90
2019-01-23T03:48:23.872Z,17.33
2019-01-23T03:50:53.044Z,16.60
2019-01-23T03:53:22.209Z,15.10
2019-01-23T03:55:54.433Z,15.67
2019-01-23T03:58:23.710Z,16.17
2019-01-23T04:00:52.894Z,15.20
2019-01-23T04:03:22.049Z,15.37
2019-01-23T04:05:51.346Z,16.60
2019-01-23T04:08:20.508Z,16.17
2019-01-23T04:10:49.752Z,16.60
2019-01-23T04:13:18.894Z,16.07
2019-01-23T04:15:48.189Z,16.50
2019-01-23T04:18:17.533Z,16.63
2019-01-23T04:20:46.759Z,16.53
2019-01-23T04:23:15.901Z,16.97
2019-01-23T04:25:48.297Z,15.57
2019-01-23T04:28:17.562Z,15.73
2019-01-23T04:30:46.828Z,17.50
2019-01-23T04:33:15.983Z,15.80
2019-01-23T04:35:45.182Z,16.80
2019-01-23T04:38:14.444Z,18.07
2019-01-23T04:40:43.664Z,17.00
2019-01-23T04:43:14.300Z,16.53
2019-01-23T04:45:43.636Z,15.40
2019-01-23T04:48:12.913Z,15.90
2019-01-23T04:50:59.741Z,16.30
2019-01-23T04:53:35.834Z,17.90
2019-01-23T04:56:05.312Z,17.13
2019-01-23T04:58:35.567Z,17.13
2019-01-23T05:01:05.393Z,16.40
2019-01-23T05:03:34.602Z,16.20
2019-01-23T05:06:04.122Z,17.37
2019-01-23T05:08:33.282Z,16.03
2019-01-23T05:11:02.442Z,16.87
2019-01-23T05:13:31.603Z,16.90
2019-01-23T05:16:02.271Z,17.17
2019-01-23T05:18:31.415Z,16.37
2019-01-23T05:21:00.627Z,16.87
2019-01-23T05:23:29.961Z,17.57
2019-01-23T05:25:59.391Z,16.83
2019-01-23T05:30:48.645Z,14.73
2019-01-23T05:33:17.822Z,16.63
2019-01-23T05:35:47.052Z,17.37
2019-01-23T05:38:16.330Z,17.03
2019-01-23T05:40:45.525Z,16.80
2019-01-23T05:43:14.821Z,17.90
2019-01-23T05:45:44.068Z,15.73
2019-01-23T05:48:13.234Z,19.00
2019-01-23T05:50:42.394Z,18.80
2019-01-23T05:53:11.619Z,16.63
2019-01-23T05:55:40.754Z,17.50
2019-01-23T05:58:10.250Z,15.50
2019-01-23T06:00:39.611Z,16.37
2019-01-23T06:03:08.788Z,20.25
2019-01-23T06:05:37.979Z,17.87
2019-01-23T06:08:07.309Z,17.50
2019-01-23T06:10:36.570Z,17.63
2019-01-23T06:13:05.980Z,18.00
2019-01-23T06:15:35.271Z,18.40
2019-01-23T06:18:04.429Z,17.37
2019-01-23T06:20:33.721Z,17.47
2019-01-23T06:23:04.192Z,17.10
2019-01-23T06:25:33.408Z,17.50
2019-01-23T06:28:02.568Z,18.33
2019-01-23T06:30:31.759Z,17.57
2019-01-23T06:33:01.015Z,17.63
2019-01-23T06:35:30.219Z,17.60
2019-01-23T06:37:59.532Z,18.27
2019-01-23T06:40:30.705Z,17.97
2019-01-23T06:42:59.921Z,16.47
2019-01-23T06:45:29.160Z,18.00
2019-01-23T06:47:58.405Z,16.50
2019-01-23T06:50:29.361Z,23.20
2019-01-23T06:52:58.534Z,20.17
2019-01-23T06:55:27.896Z,17.17
2019-01-23T06:57:57.115Z,16.50
2019-01-23T07:00:27.690Z,17.70
2019-01-23T07:02:56.876Z,16.47
2019-01-23T07:05:28.868Z,17.90
2019-01-23T07:07:58.044Z,18.80
2019-01-23T07:10:27.619Z,17.27
2019-01-23T07:12:56.856Z,17.97
2019-01-23T07:15:26.191Z,15.93
2019-01-23T07:17:55.467Z,17.00
2019-01-23T07:20:31.389Z,23.75
2019-01-23T07:23:00.689Z,18.80
2019-01-23T07:25:30.077Z,17.07
2019-01-23T07:28:00.821Z,17.37
2019-01-23T07:30:32.860Z,18.03
2019-01-23T07:33:02.013Z,18.07
2019-01-23T07:35:31.516Z,17.07
2019-01-23T07:38:01.899Z,18.00
2019-01-23T07:40:34.022Z,25.03
2019-01-23T07:43:03.334Z,19.63
2019-01-23T07:45:32.555Z,19.57
2019-01-23T07:48:01.907Z,18.10
2019-01-23T07:50:33.451Z,18.50
2019-01-23T07:53:02.846Z,18.67
2019-01-23T07:55:32.131Z,17.83
2019-01-23T07:58:01.402Z,19.47
2019-01-23T08:00:33.597Z,17.67
2019-01-23T08:03:02.805Z,17.17
2019-01-23T08:05:32.091Z,18.77
2019-01-23T08:08:02.590Z,17.37
2019-01-23T08:10:32.057Z,18.57
2019-01-23T08:13:02.630Z,19.57
2019-01-23T08:15:36.308Z,20.33
2019-01-23T08:18:06.948Z,19.83
2019-01-23T08:20:36.683Z,18.50
2019-01-23T08:23:05.897Z,17.43
2019-01-23T08:25:36.953Z,18.67
2019-01-23T08:28:06.243Z,19.20
2019-01-23T08:30:39.281Z,18.87
2019-01-23T08:33:08.198Z,19.93
2019-01-23T08:35:37.485Z,20.80
2019-01-23T08:38:06.738Z,18.80
2019-01-23T08:40:36.029Z,19.60
2019-01-23T08:43:05.856Z,18.07
2019-01-23T08:45:35.719Z,18.10
2019-01-23T08:48:05.153Z,21.10
2019-01-23T08:50:41.055Z,20.10
2019-01-23T08:53:10.241Z,18.60
2019-01-23T08:55:39.461Z,20.17
2019-01-23T08:58:09.011Z,18.70
2019-01-23T09:00:38.397Z,18.93
2019-01-23T09:03:09.182Z,19.40
2019-01-23T09:05:38.532Z,20.57
2019-01-23T09:08:09.650Z,20.23
2019-01-23T09:10:38.964Z,19.60
2019-01-23T09:13:08.201Z,19.17
2019-01-23T09:15:37.558Z,18.77
2019-01-23T09:18:07.306Z,20.10
2019-01-23T09:20:36.671Z,20.40
2019-01-23T09:23:06.033Z,20.40
2019-01-23T09:25:35.339Z,20.40
2019-01-23T09:28:04.762Z,21.20
2019-01-23T09:30:52.724Z,19.93
2019-01-23T09:33:49.030Z,20.60
2019-01-23T09:36:50.174Z,20.97
2019-01-23T09:40:02.566Z,20.53
2019-01-23T09:43:22.119Z,18.43
2019-01-23T09:46:28.611Z,18.43
2019-01-23T09:49:17.892Z,18.80
2019-01-23T09:52:22.529Z,19.67
2019-01-23T09:54:51.761Z,19.00
2019-01-23T09:57:21.148Z,19.30
2019-01-23T09:59:50.509Z,18.90
2019-01-23T10:02:19.808Z,19.70
2019-01-23T10:04:49.268Z,20.60
2019-01-23T10:07:18.495Z,20.00
2019-01-23T10:09:47.757Z,18.57
2019-01-23T10:12:18.969Z,20.47
2019-01-23T10:14:48.250Z,19.90
2019-01-23T10:17:17.464Z,18.67
2019-01-23T10:19:46.659Z,21.40
2019-01-23T10:22:15.849Z,20.27
2019-01-23T10:24:45.041Z,20.27
2019-01-23T10:27:16.150Z,19.70
2019-01-23T10:29:47.202Z,19.60
2019-01-23T10:32:16.551Z,19.67
2019-01-23T10:34:45.766Z,19.70
2019-01-23T10:37:19.484Z,19.80
2019-01-23T10:39:46.113Z,19.77
2019-01-23T10:42:15.367Z,20.40
2019-01-23T10:44:44.668Z,18.83
2019-01-23T10:47:13.888Z,18.80
2019-01-23T10:49:43.174Z,18.17
2019-01-23T10:52:12.431Z,19.93
2019-01-23T10:54:41.572Z,19.33
2019-01-23T10:57:10.860Z,21.53
2019-01-23T10:59:40.101Z,18.90
2019-01-23T11:02:09.461Z,18.90
2019-01-23T11:04:38.675Z,18.90
2019-01-23T11:07:07.952Z,19.30
2019-01-23T11:09:37.294Z,18.77
2019-01-23T11:12:07.654Z,19.10
2019-01-23T11:14:38.576Z,20.77
2019-01-23T11:17:07.762Z,20.47
2019-01-23T11:19:37.111Z,19.70
2019-01-23T11:22:06.472Z,19.07
2019-01-23T11:24:35.751Z,21.17
2019-01-23T11:27:05.046Z,19.80
2019-01-23T11:29:34.351Z,19.37
2019-01-23T11:32:03.607Z,19.60
2019-01-23T11:34:32.850Z,22.13
2019-01-23T11:37:02.110Z,22.30
2019-01-23T11:39:31.347Z,22.20
2019-01-23T11:42:00.596Z,21.27
2019-01-23T11:44:29.798Z,21.00
2019-01-23T11:46:58.945Z,22.83
2019-01-23T11:49:28.138Z,21.63
2019-01-23T11:51:57.461Z,21.20
2019-01-23T11:54:26.624Z,21.63
2019-01-23T11:56:55.869Z,21.40
2019-01-23T11:59:25.138Z,21.00
2019-01-23T12:01:54.387Z,21.13
2019-01-23T12:04:23.663Z,23.83
2019-01-23T12:06:52.897Z,21.93
2019-01-23T12:09:22.110Z,22.30
2019-01-23T12:11:51.333Z,23.60
2019-01-23T12:14:20.489Z,22.97
2019-01-23T12:16:49.741Z,21.90
2019-01-23T12:19:18.916Z,22.90
2019-01-23T12:21:48.098Z,24.33
2019-01-23T12:24:17.341Z,22.63
2019-01-23T12:26:46.616Z,23.50
2019-01-23T12:29:15.809Z,23.17
2019-01-23T12:31:44.977Z,22.47
2019-01-23T12:34:14.219Z,24.10
2019-01-23T12:36:43.352Z,21.70
2019-01-23T12:39:12.537Z,21.67
2019-01-23T12:41:41.784Z,23.97
2019-01-23T12:44:11.134Z,22.27
2019-01-23T12:46:40.471Z,22.60
2019-01-23T12:49:09.795Z,21.83
2019-01-23T12:51:39.002Z,24.33
2019-01-23T12:54:08.287Z,22.50
2019-01-23T12:56:38.939Z,21.87
2019-01-23T12:59:08.166Z,21.37
2019-01-23T13:01:42.089Z,22.07
2019-01-23T13:04:10.021Z,22.27
2019-01-23T13:06:39.158Z,21.10
2019-01-23T13:09:09.700Z,20.80
2019-01-23T13:11:38.894Z,22.00
2019-01-23T13:14:08.212Z,23.20
2019-01-23T13:16:37.434Z,23.17
2019-01-23T13:19:06.766Z,22.00
2019-01-23T13:21:37.143Z,22.60
2019-01-23T13:24:06.484Z,20.23
2019-01-23T13:26:35.784Z,21.47
2019-01-23T13:29:05.107Z,21.73
2019-01-23T13:31:34.264Z,21.90
2019-01-23T13:34:03.513Z,20.77
2019-01-23T13:36:32.728Z,21.27
2019-01-23T13:39:01.962Z,20.20
2019-01-23T13:41:31.159Z,21.17
2019-01-23T13:44:01.840Z,21.73
2019-01-23T13:46:31.268Z,21.67
2019-01-23T13:49:00.525Z,21.00
2019-01-23T13:51:29.824Z,20.10
2019-01-23T13:53:59.037Z,20.60
2019-01-23T13:56:28.371Z,21.87
2019-01-23T13:58:57.790Z,21.23
2019-01-23T14:01:27.001Z,22.63
2019-01-23T14:03:56.298Z,20.27
2019-01-23T14:06:25.511Z,21.60
2019-01-23T14:08:54.850Z,20.83
2019-01-23T14:11:24.154Z,20.17
2019-01-23T14:13:53.366Z,21.17
2019-01-23T14:16:22.745Z,22.33
2019-01-23T14:18:52.350Z,19.97
2019-01-23T14:21:21.609Z,20.70
2019-01-23T14:23:50.833Z,21.03
2019-01-23T14:26:20.214Z,20.37
2019-01-23T14:28:49.518Z,21.60
2019-01-23T14:31:18.836Z,21.50
2019-01-23T14:33:48.125Z,21.10
2019-01-23T14:36:17.501Z,20.67
2019-01-23T14:38:46.870Z,21.07
2019-01-23T14:41:16.139Z,20.47
2019-01-23T14:43:45.430Z,21.80
2019-01-23T14:46:14.656Z,20.10
2019-01-23T14:48:43.820Z,18.57
2019-01-23T14:51:13.294Z,20.40
2019-01-23T14:53:42.619Z,19.43
2019-01-23T14:56:11.965Z,20.30
2019-01-23T14:58:41.285Z,18.67
2019-01-23T15:01:10.656Z,19.20
2019-01-23T15:03:39.925Z,18.20
2019-01-23T15:06:09.202Z,19.60
2019-01-23T15:08:38.611Z,19.00
2019-01-23T15:11:07.877Z,18.40
2019-01-23T15:13:38.726Z,19.03
2019-01-23T15:16:07.874Z,19.30
2019-01-23T15:18:37.241Z,18.93
2019-01-23T15:21:06.661Z,19.83
2019-01-23T15:23:40.583Z,18.70
2019-01-23T15:26:09.755Z,19.90
2019-01-23T15:28:39.238Z,18.73
2019-01-23T15:31:08.536Z,19.00
2019-01-23T15:33:39.998Z,18.97
2019-01-23T15:36:08.776Z,16.70
2019-01-23T15:38:40.060Z,17.60
2019-01-23T15:41:09.379Z,17.90
2019-01-23T15:43:39.834Z,17.37
2019-01-23T15:46:09.161Z,18.10
2019-01-23T15:48:39.318Z,18.23
2019-01-23T15:51:08.674Z,21.10
2019-01-23T15:53:38.071Z,18.07
2019-01-23T15:56:07.436Z,18.03
2019-01-23T15:58:38.029Z,19.10
2019-01-23T16:01:07.365Z,17.40
2019-01-23T16:03:36.584Z,17.90
2019-01-23T16:06:07.097Z,18.77
2019-01-23T16:08:36.287Z,17.80
2019-01-23T16:11:05.622Z,19.93
2019-01-23T16:13:42.033Z,17.27
2019-01-23T16:16:05.909Z,18.40
2019-01-23T16:18:36.289Z,18.93
2019-01-23T16:21:05.544Z,19.17
2019-01-23T16:23:34.713Z,19.53
2019-01-23T16:26:04.013Z,20.97
2019-01-23T16:28:33.304Z,18.53
2019-01-23T16:31:02.572Z,19.17
2019-01-23T16:33:31.855Z,20.37
2019-01-23T16:36:01.130Z,18.73
2019-01-23T16:38:30.423Z,20.63
2019-01-23T16:40:59.818Z,20.20
2019-01-23T16:43:29.077Z,19.77
2019-01-23T16:45:59.398Z,20.37
2019-01-23T16:48:28.597Z,19.93
2019-01-23T16:50:57.954Z,21.43
2019-01-23T16:53:27.911Z,20.53
2019-01-23T16:55:58.784Z,20.47
2019-01-23T16:58:28.066Z,21.37
2019-01-23T17:00:57.316Z,21.30
2019-01-23T17:03:26.735Z,21.80
2019-01-23T17:06:00.640Z,21.53
2019-01-23T17:08:30.034Z,21.90
2019-01-23T17:10:59.353Z,22.10
2019-01-23T17:13:29.774Z,20.87
2019-01-23T17:15:59.111Z,21.27
2019-01-23T17:18:29.729Z,20.70
2019-01-23T17:20:59.068Z,22.87
2019-01-23T17:23:28.330Z,25.07
2019-01-23T17:25:57.646Z,25.87
2019-01-23T17:28:26.853Z,24.90
2019-01-23T17:30:56.086Z,26.57
2019-01-23T17:33:25.287Z,25.47
2019-01-23T17:35:55.781Z,24.33
2019-01-23T17:38:25.078Z,21.40
2019-01-23T17:40:54.336Z,23.87
2019-01-23T17:43:24.051Z,22.33
2019-01-23T17:46:12.370Z,26.50
2019-01-23T17:48:41.748Z,29.57
2019-01-23T17:51:11.033Z,24.73
2019-01-23T17:53:43.510Z,27.10
2019-01-23T17:56:15.809Z,24.93
2019-01-23T17:58:45.122Z,25.33
2019-01-23T18:01:14.386Z,26.60
2019-01-23T18:03:45.424Z,23.43
2019-01-23T18:06:14.749Z,25.07
2019-01-23T18:08:47.350Z,25.47
2019-01-23T18:11:16.621Z,25.07
2019-01-23T18:13:45.962Z,32.88
2019-01-23T18:16:17.160Z,27.20
2019-01-23T18:18:46.458Z,26.30
2019-01-23T18:21:15.781Z,29.20
2019-01-23T18:23:45.079Z,25.20
2019-01-23T18:26:14.270Z,27.93
2019-01-23T18:28:45.546Z,25.23
2019-01-23T18:31:43.223Z,23.47
2019-01-23T18:34:55.945Z,27.10
2019-01-23T18:38:20.893Z,23.00
2019-01-23T18:41:19.052Z,24.93
2019-01-23T18:44:34.323Z,23.87
2019-01-23T18:47:52.767Z,27.50
2019-01-23T18:50:48.917Z,26.70
2019-01-23T18:53:18.214Z,24.43
2019-01-23T18:55:47.552Z,24.90
2019-01-23T18:58:18.973Z,24.77
2019-01-23T19:00:48.319Z,26.10
2019-01-23T19:03:17.680Z,26.20
2019-01-23T19:05:48.114Z,25.73
2019-01-23T19:08:17.445Z,25.60
2019-01-23T19:10:46.719Z,23.93
2019-01-23T19:13:16.051Z,26.10
2019-01-23T19:15:45.552Z,26.80
2019-01-23T19:18:14.851Z,26.13
2019-01-23T19:20:44.168Z,23.87
2019-01-23T19:23:13.367Z,26.43
2019-01-23T19:25:42.653Z,24.37
2019-01-23T19:28:12.006Z,26.73
2019-01-23T19:30:41.219Z,25.30
2019-01-23T19:33:13.566Z,23.10
2019-01-23T19:35:44.124Z,24.30
2019-01-23T19:38:13.377Z,23.10
2019-01-23T19:40:42.619Z,26.20
2019-01-23T19:43:13.328Z,25.73
2019-01-23T19:45:45.401Z,25.43
2019-01-23T19:48:14.684Z,22.90
2019-01-23T19:50:44.053Z,24.27
2019-01-23T19:53:13.357Z,24.37
2019-01-23T19:55:42.715Z,21.13
2019-01-23T19:58:12.005Z,23.67
2019-01-23T20:00:41.272Z,24.93
2019-01-23T20:03:10.750Z,22.50
2019-01-23T20:05:40.120Z,23.50
2019-01-23T20:08:09.572Z,24.87
2019-01-23T20:10:38.881Z,22.83
2019-01-23T20:13:08.285Z,25.80
2019-01-23T20:15:38.137Z,25.20
2019-01-23T20:18:10.150Z,21.70
2019-01-23T20:20:39.719Z,24.50
2019-01-23T20:23:09.099Z,24.60
2019-01-23T20:26:02.633Z,25.77
2019-01-23T20:28:32.028Z,23.03
2019-01-23T20:31:01.208Z,23.40
2019-01-23T20:33:30.519Z,24.70
2019-01-23T20:35:59.836Z,23.53
2019-01-23T20:38:30.325Z,25.23
2019-01-23T20:41:00.863Z,23.60
2019-01-23T20:43:30.263Z,23.30
2019-01-23T20:45:59.611Z,24.17
2019-01-23T20:48:28.949Z,23.43
2019-01-23T20:50:58.253Z,23.90
2019-01-23T20:53:29.188Z,22.40
2019-01-23T20:55:58.576Z,23.60
2019-01-23T20:58:30.871Z,25.07
2019-01-23T21:01:00.176Z,26.57
2019-01-23T21:03:34.826Z,24.43
2019-01-23T21:06:00.480Z,23.67
2019-01-23T21:08:31.551Z,22.73
2019-01-23T21:11:00.798Z,21.47
2019-01-23T21:13:30.077Z,22.27
2019-01-23T21:15:59.318Z,22.90
2019-01-23T21:18:28.628Z,21.87
2019-01-23T21:20:58.281Z,21.17
2019-01-23T21:23:27.705Z,21.60
2019-01-23T21:25:56.888Z,24.00
2019-01-23T21:28:26.189Z,24.10
2019-01-23T21:30:55.528Z,23.77
2019-01-23T21:33:24.878Z,24.60
2019-01-23T21:35:54.216Z,22.57
2019-01-23T21:38:23.553Z,25.13
2019-01-23T21:40:52.763Z,25.63
2019-01-23T21:43:23.568Z,22.00
2019-01-23T21:45:52.842Z,23.40
2019-01-23T21:48:22.050Z,24.00
2019-01-23T21:50:51.312Z,21.07
2019-01-23T21:53:21.773Z,23.17
2019-01-23T21:55:51.078Z,23.70
2019-01-23T21:58:20.381Z,22.00
2019-01-23T22:00:58.312Z,22.87
2019-01-23T22:03:27.827Z,24.13
2019-01-23T22:05:57.082Z,24.10
2019-01-23T22:08:26.368Z,23.67
2019-01-23T22:10:55.667Z,22.73
2019-01-23T22:13:25.096Z,23.50
2019-01-23T22:15:56.128Z,23.47
2019-01-23T22:18:25.431Z,26.00
2019-01-23T22:20:54.764Z,26.23
2019-01-23T22:23:24.154Z,26.00
2019-01-23T22:25:53.426Z,24.70
2019-01-23T22:28:22.925Z,23.20
2019-01-23T22:30:52.096Z,23.73
2019-01-23T22:33:21.297Z,23.47
2019-01-23T22:35:50.610Z,25.67
2019-01-23T22:38:19.907Z,24.17
2019-01-23T22:40:51.897Z,23.93
2019-01-23T22:43:21.136Z,25.00
2019-01-23T22:45:51.733Z,25.77
2019-01-23T22:48:21.050Z,25.10
2019-01-23T22:50:52.795Z,24.53
2019-01-23T22:53:22.161Z,26.37
2019-01-23T22:55:53.143Z,24.50
2019-01-23T22:58:24.008Z,25.40
2019-01-23T23:01:28.572Z,24.87
2019-01-23T23:04:03.152Z,27.85
2019-01-23T23:06:29.724Z,24.30
2019-01-23T23:08:59.006Z,25.60
2019-01-23T23:11:28.362Z,24.77
2019-01-23T23:13:57.528Z,23.77
2019-01-23T23:16:26.945Z,25.77
2019-01-23T23:18:56.160Z,25.30
2019-01-23T23:21:25.349Z,23.73
2019-01-23T23:23:54.583Z,25.10
2019-01-23T23:26:24.000Z,25.50
2019-01-23T23:28:53.275Z,24.13
2019-01-23T23:31:22.523Z,25.53
2019-01-23T23:33:51.765Z,23.90
2019-01-23T23:36:21.031Z,24.93
2019-01-23T23:38:53.075Z,24.00
2019-01-23T23:41:22.276Z,25.33
2019-01-23T23:43:51.744Z,25.07
2019-01-23T23:46:20.981Z,25.10
2019-01-23T23:48:50.304Z,25.13
2019-01-23T23:51:19.435Z,23.70
2019-01-23T23:53:48.906Z,24.27
2019-01-23T23:56:18.152Z,24.50
2019-01-23T23:58:47.488Z,25.20
