createdAt,value
2022-09-14T00:01:26.907Z,7.18
2022-09-14T00:04:06.658Z,7.15
2022-09-14T00:06:33.807Z,7.25
2022-09-14T00:09:01.605Z,7.13
2022-09-14T00:11:31.013Z,6.75
2022-09-14T00:13:58.987Z,5.55
2022-09-14T00:16:38.197Z,6.75
2022-09-14T00:19:13.412Z,6.43
2022-09-14T00:21:42.415Z,6.45
2022-09-14T00:24:11.290Z,6.00
2022-09-14T00:26:38.402Z,6.15
2022-09-14T00:29:05.809Z,6.13
2022-09-14T00:31:35.662Z,5.95
2022-09-14T00:34:03.296Z,6.45
2022-09-14T00:36:32.014Z,6.40
2022-09-14T00:39:00.644Z,6.57
2022-09-14T00:41:33.858Z,6.55
2022-09-14T00:44:00.650Z,6.65
2022-09-14T00:46:30.855Z,6.55
2022-09-14T00:49:02.046Z,6.60
2022-09-14T00:51:32.887Z,5.65
2022-09-14T00:54:04.210Z,5.57
2022-09-14T00:56:31.438Z,5.95
2022-09-14T00:58:59.680Z,5.70
2022-09-14T01:01:26.898Z,5.80
2022-09-14T01:03:53.810Z,5.57
2022-09-14T01:06:43.495Z,5.28
2022-09-14T01:09:38.161Z,5.72
2022-09-14T01:12:07.619Z,5.13
2022-09-14T01:14:48.124Z,4.57
2022-09-14T01:17:25.181Z,5.32
2022-09-14T01:20:35.783Z,5.45
2022-09-14T01:23:27.696Z,4.43
2022-09-14T01:26:00.375Z,4.60
2022-09-14T01:28:38.545Z,4.65
2022-09-14T01:31:13.249Z,4.85
2022-09-14T01:33:46.492Z,4.40
2022-09-14T01:36:15.050Z,3.95
2022-09-14T01:38:48.695Z,3.95
2022-09-14T01:41:20.392Z,4.13
2022-09-14T01:43:55.444Z,4.95
2022-09-14T01:46:26.921Z,4.50
2022-09-14T01:49:02.359Z,3.88
2022-09-14T01:51:36.512Z,4.85
2022-09-14T01:54:23.099Z,5.05
2022-09-14T01:56:53.835Z,4.78
2022-09-14T01:59:27.620Z,4.80
2022-09-14T02:02:04.022Z,4.65
2022-09-14T02:05:12.699Z,4.47
2022-09-14T02:07:39.571Z,4.53
2022-09-14T02:10:10.417Z,4.50
2022-09-14T02:12:38.087Z,4.13
2022-09-14T02:15:07.209Z,4.28
2022-09-14T02:17:33.892Z,4.38
2022-09-14T02:20:03.543Z,4.53
2022-09-14T02:22:31.505Z,4.35
2022-09-14T02:24:58.381Z,4.45
2022-09-14T02:27:25.775Z,4.82
2022-09-14T02:29:53.053Z,5.50
2022-09-14T02:32:47.662Z,5.18
2022-09-14T02:35:43.750Z,5.00
2022-09-14T02:38:34.907Z,4.83
2022-09-14T02:41:12.622Z,5.47
2022-09-14T02:44:15.001Z,5.55
2022-09-14T02:46:52.681Z,5.07
2022-09-14T02:49:37.961Z,5.43
2022-09-14T02:52:13.135Z,5.10
2022-09-14T02:54:48.044Z,5.15
2022-09-14T02:57:14.991Z,5.18
2022-09-14T02:59:41.746Z,5.20
2022-09-14T03:02:08.744Z,4.80
2022-09-14T03:04:35.444Z,5.80
2022-09-14T03:07:02.174Z,4.47
2022-09-14T03:09:29.498Z,4.82
2022-09-14T03:11:56.203Z,5.50
2022-09-14T03:14:22.807Z,5.00
2022-09-14T03:16:49.416Z,4.82
2022-09-14T03:19:16.180Z,5.40
2022-09-14T03:21:42.815Z,4.80
2022-09-14T03:24:09.624Z,4.90
2022-09-14T03:26:38.197Z,4.57
2022-09-14T03:29:06.138Z,4.17
2022-09-14T03:31:34.399Z,5.00
2022-09-14T03:34:02.099Z,4.30
2022-09-14T03:36:30.901Z,4.57
2022-09-14T03:38:59.207Z,4.40
2022-09-14T03:41:26.287Z,4.85
2022-09-14T03:43:53.244Z,4.75
2022-09-14T03:46:22.465Z,4.75
2022-09-14T03:48:50.011Z,5.28
2022-09-14T03:51:17.368Z,5.38
2022-09-14T03:53:45.230Z,4.50
2022-09-14T03:56:15.397Z,4.65
2022-09-14T03:58:43.116Z,4.93
2022-09-14T04:01:14.458Z,5.00
2022-09-14T04:03:41.913Z,4.70
2022-09-14T04:06:09.973Z,4.83
2022-09-14T04:08:39.031Z,5.20
2022-09-14T04:11:11.624Z,5.07
2022-09-14T04:13:38.716Z,5.27
2022-09-14T04:16:05.501Z,5.00
2022-09-14T04:18:33.087Z,4.77
2022-09-14T04:21:11.553Z,4.83
2022-09-14T04:23:56.949Z,5.40
2022-09-14T04:26:28.265Z,5.20
2022-09-14T04:28:56.547Z,5.23
2022-09-14T04:31:24.404Z,5.57
2022-09-14T04:33:51.372Z,5.50
2022-09-14T04:36:20.500Z,5.80
2022-09-14T04:38:47.991Z,5.90
2022-09-14T04:41:20.511Z,5.53
2022-09-14T04:43:49.638Z,7.50
2022-09-14T04:46:22.491Z,6.93
2022-09-14T04:48:49.900Z,7.77
2022-09-14T04:51:19.703Z,7.77
2022-09-14T04:53:50.197Z,7.60
2022-09-14T04:56:18.709Z,7.80
2022-09-14T04:58:51.461Z,7.27
2022-09-14T05:01:24.333Z,8.50
2022-09-14T05:03:52.085Z,9.50
2022-09-14T05:06:25.219Z,9.67
2022-09-14T05:08:53.121Z,8.83
2022-09-14T05:11:25.469Z,9.87
2022-09-14T05:13:52.141Z,9.23
2022-09-14T05:16:21.791Z,9.57
2022-09-14T05:18:49.877Z,9.13
2022-09-14T05:21:18.929Z,8.43
2022-09-14T05:23:46.469Z,8.77
2022-09-14T05:26:14.379Z,8.47
2022-09-14T05:28:41.309Z,8.60
2022-09-14T05:31:10.792Z,7.90
2022-09-14T05:33:37.545Z,7.87
2022-09-14T05:36:10.486Z,8.50
2022-09-14T05:38:39.127Z,9.20
2022-09-14T05:41:07.480Z,9.50
2022-09-14T05:43:34.389Z,8.73
2022-09-14T05:46:10.190Z,8.80
2022-09-14T05:48:38.197Z,7.80
2022-09-14T05:51:15.862Z,7.63
2022-09-14T05:53:47.127Z,8.10
2022-09-14T05:56:14.915Z,7.97
2022-09-14T05:58:42.669Z,8.70
2022-09-14T06:01:14.227Z,9.23
2022-09-14T06:03:41.727Z,8.97
2022-09-14T06:06:09.997Z,6.47
2022-09-14T06:08:37.342Z,7.40
2022-09-14T06:11:06.092Z,6.10
2022-09-14T06:13:33.298Z,5.17
2022-09-14T06:16:05.743Z,5.73
2022-09-14T06:18:34.943Z,5.10
2022-09-14T06:21:03.158Z,5.00
2022-09-14T06:23:30.948Z,5.77
2022-09-14T06:25:59.475Z,4.63
2022-09-14T06:28:27.411Z,5.07
2022-09-14T06:30:54.627Z,5.20
2022-09-14T06:33:21.759Z,5.03
2022-09-14T06:35:58.760Z,6.77
2022-09-14T06:38:26.735Z,4.20
2022-09-14T06:40:58.246Z,3.90
2022-09-14T06:43:29.881Z,4.67
2022-09-14T06:46:02.247Z,4.90
2022-09-14T06:48:32.044Z,5.30
2022-09-14T06:50:58.710Z,4.43
2022-09-14T06:53:25.576Z,4.43
2022-09-14T06:55:53.084Z,4.97
2022-09-14T06:58:19.722Z,4.70
2022-09-14T07:00:46.669Z,5.33
2022-09-14T07:03:13.486Z,5.30
2022-09-14T07:05:40.230Z,5.43
2022-09-14T07:08:11.443Z,6.13
2022-09-14T07:10:38.875Z,6.07
2022-09-14T07:13:05.640Z,35.67
2022-09-14T07:15:33.233Z,13.23
2022-09-14T07:17:59.856Z,11.63
2022-09-14T07:20:26.469Z,11.23
2022-09-14T07:22:53.192Z,6.23
2022-09-14T07:25:19.788Z,5.20
2022-09-14T07:27:46.443Z,4.60
2022-09-14T07:30:13.345Z,11.63
2022-09-14T07:32:40.373Z,5.57
2022-09-14T07:35:08.171Z,9.37
2022-09-14T07:37:34.876Z,7.13
2022-09-14T07:40:02.006Z,5.30
2022-09-14T07:42:29.948Z,8.97
2022-09-14T07:44:56.563Z,5.87
2022-09-14T07:47:23.340Z,6.03
2022-09-14T07:49:49.974Z,6.27
2022-09-14T07:52:17.546Z,5.37
2022-09-14T07:54:44.937Z,4.70
2022-09-14T07:57:12.033Z,5.57
2022-09-14T07:59:40.127Z,5.17
2022-09-14T08:02:08.838Z,5.47
2022-09-14T08:04:36.236Z,5.23
2022-09-14T08:07:03.601Z,4.70
2022-09-14T08:09:30.209Z,5.20
2022-09-14T08:11:57.239Z,5.17
2022-09-14T08:14:24.224Z,5.30
2022-09-14T08:16:50.816Z,5.40
2022-09-14T08:19:19.238Z,4.90
2022-09-14T08:21:47.852Z,6.27
2022-09-14T08:24:20.481Z,4.70
2022-09-14T08:26:48.368Z,5.40
2022-09-14T08:29:16.739Z,5.67
2022-09-14T08:31:45.391Z,8.30
2022-09-14T08:34:13.249Z,9.80
2022-09-14T08:36:41.451Z,7.50
2022-09-14T08:39:11.604Z,9.90
2022-09-14T08:41:41.083Z,6.20
2022-09-14T08:44:30.177Z,6.57
2022-09-14T08:47:04.950Z,6.60
2022-09-14T08:50:02.054Z,8.63
2022-09-14T08:52:35.990Z,6.67
2022-09-14T08:55:30.137Z,14.33
2022-09-14T08:58:08.508Z,13.57
2022-09-14T09:00:57.973Z,9.57
2022-09-14T09:03:49.231Z,6.80
2022-09-14T09:06:29.245Z,11.53
2022-09-14T09:09:08.645Z,10.90
2022-09-14T09:11:42.556Z,7.73
2022-09-14T09:14:29.675Z,7.90
2022-09-14T09:16:59.118Z,6.40
2022-09-14T09:19:52.280Z,6.23
2022-09-14T09:22:22.532Z,6.17
2022-09-14T09:24:53.473Z,6.87
2022-09-14T09:27:20.172Z,6.22
2022-09-14T09:29:47.989Z,6.50
2022-09-14T09:32:25.789Z,6.57
2022-09-14T09:35:17.119Z,6.37
2022-09-14T09:38:15.734Z,6.13
2022-09-14T09:40:47.884Z,6.33
2022-09-14T09:43:38.524Z,6.37
2022-09-14T09:46:12.305Z,5.40
2022-09-14T09:48:42.069Z,5.43
2022-09-14T09:51:32.024Z,5.85
2022-09-14T09:54:23.276Z,6.22
2022-09-14T09:56:58.389Z,6.22
2022-09-14T09:59:38.017Z,6.65
2022-09-14T10:02:27.856Z,6.47
2022-09-14T10:05:18.097Z,6.57
2022-09-14T10:07:50.660Z,5.90
2022-09-14T10:10:20.565Z,6.43
2022-09-14T10:15:37.239Z,5.60
2022-09-14T10:18:13.381Z,5.65
2022-09-14T10:20:43.364Z,5.85
2022-09-14T10:23:19.239Z,11.38
2022-09-14T10:25:47.572Z,8.32
2022-09-14T10:28:27.934Z,8.25
2022-09-14T10:31:03.639Z,7.90
2022-09-14T10:33:35.467Z,7.57
2022-09-14T10:36:14.778Z,7.53
2022-09-14T10:39:15.696Z,8.20
2022-09-14T10:41:52.857Z,7.63
2022-09-14T10:44:32.017Z,10.82
2022-09-14T10:47:21.708Z,9.85
2022-09-14T10:50:12.775Z,11.15
2022-09-14T10:53:18.795Z,6.05
2022-09-14T10:55:57.741Z,6.97
2022-09-14T10:58:54.837Z,7.47
2022-09-14T11:02:01.414Z,21.80
2022-09-14T11:05:03.737Z,8.77
2022-09-14T11:07:56.790Z,6.47
2022-09-14T11:10:30.823Z,7.18
2022-09-14T11:13:31.717Z,9.10
2022-09-14T11:16:28.854Z,12.32
2022-09-14T11:19:20.712Z,10.73
2022-09-14T11:22:11.010Z,13.80
2022-09-14T11:24:40.782Z,11.60
2022-09-14T11:27:36.198Z,8.68
2022-09-14T11:30:11.498Z,5.32
2022-09-14T11:32:53.653Z,5.30
2022-09-14T11:35:26.484Z,6.15
2022-09-14T11:37:58.816Z,5.43
2022-09-14T11:40:40.312Z,5.45
2022-09-14T11:43:15.554Z,6.15
2022-09-14T11:45:48.234Z,6.03
2022-09-14T11:48:41.850Z,5.55
2022-09-14T11:51:15.297Z,4.90
2022-09-14T11:53:43.538Z,4.85
2022-09-14T11:56:33.902Z,5.30
2022-09-14T11:59:05.376Z,4.47
2022-09-14T12:01:38.219Z,5.13
2022-09-14T12:04:16.794Z,4.32
2022-09-14T12:06:56.710Z,5.63
2022-09-14T12:09:25.056Z,5.70
2022-09-14T12:11:58.322Z,5.22
2022-09-14T12:14:27.940Z,5.82
2022-09-14T12:17:37.822Z,5.53
2022-09-14T12:20:27.925Z,4.70
2022-09-14T12:23:06.543Z,4.88
2022-09-14T12:25:34.638Z,5.65
2022-09-14T12:28:01.522Z,6.13
2022-09-14T12:30:41.101Z,5.78
2022-09-14T12:33:32.747Z,6.35
2022-09-14T12:36:04.381Z,6.53
2022-09-14T12:38:31.087Z,5.57
2022-09-14T12:41:22.781Z,5.95
2022-09-14T12:43:49.673Z,5.57
2022-09-14T12:46:19.709Z,5.35
2022-09-14T12:48:58.783Z,5.78
2022-09-14T12:51:32.339Z,8.85
2022-09-14T12:53:59.285Z,13.77
2022-09-14T12:56:29.421Z,40.55
2022-09-14T12:59:05.165Z,17.20
2022-09-14T13:01:43.806Z,11.32
2022-09-14T13:04:20.846Z,16.27
2022-09-14T13:06:47.790Z,26.05
2022-09-14T13:09:24.124Z,50.88
2022-09-14T13:12:04.660Z,24.98
2022-09-14T13:14:51.385Z,32.67
2022-09-14T13:17:18.091Z,16.50
2022-09-14T13:19:55.153Z,10.35
2022-09-14T13:22:29.430Z,5.85
2022-09-14T13:24:58.956Z,5.40
2022-09-14T13:27:32.252Z,4.53
2022-09-14T13:30:07.123Z,4.28
2022-09-14T13:32:36.604Z,4.10
2022-09-14T13:35:05.571Z,3.88
2022-09-14T13:37:32.578Z,3.08
2022-09-14T13:39:59.981Z,2.20
2022-09-14T13:42:27.311Z,2.38
2022-09-14T13:44:54.177Z,2.65
2022-09-14T13:47:23.640Z,2.55
2022-09-14T13:49:52.884Z,2.70
2022-09-14T13:52:43.046Z,2.50
2022-09-14T13:55:24.142Z,2.72
2022-09-14T13:58:11.618Z,2.35
2022-09-14T14:01:03.838Z,2.28
2022-09-14T14:03:38.034Z,2.17
2022-09-14T14:06:25.661Z,7.93
2022-09-14T14:08:56.270Z,8.70
2022-09-14T14:11:29.003Z,6.23
2022-09-14T14:13:55.799Z,18.42
2022-09-14T14:16:26.462Z,5.00
2022-09-14T14:18:55.475Z,4.70
2022-09-14T14:21:22.648Z,4.25
2022-09-14T14:24:12.156Z,2.35
2022-09-14T14:26:38.704Z,2.47
2022-09-14T14:29:09.662Z,2.30
2022-09-14T14:31:36.324Z,6.20
2022-09-14T14:34:27.180Z,5.88
2022-09-14T14:36:55.482Z,7.77
2022-09-14T14:39:24.526Z,7.93
2022-09-14T14:41:51.958Z,2.93
2022-09-14T14:44:24.854Z,2.00
2022-09-14T14:46:51.837Z,2.00
2022-09-14T14:49:20.583Z,2.20
2022-09-14T14:51:48.090Z,2.37
2022-09-14T14:54:17.811Z,1.80
2022-09-14T14:56:47.132Z,2.67
2022-09-14T14:59:19.414Z,2.50
2022-09-14T15:01:47.142Z,1.90
2022-09-14T15:04:14.657Z,2.23
2022-09-14T15:06:41.237Z,1.93
2022-09-14T15:09:21.366Z,2.20
2022-09-14T15:11:48.907Z,1.80
2022-09-14T15:14:22.956Z,2.17
2022-09-14T15:16:55.081Z,2.03
2022-09-14T15:19:21.828Z,1.53
2022-09-14T15:21:48.522Z,2.30
2022-09-14T15:24:15.160Z,2.10
2022-09-14T15:26:41.803Z,1.93
2022-09-14T15:29:13.181Z,1.80
2022-09-14T15:31:40.718Z,2.07
2022-09-14T15:34:07.586Z,1.90
2022-09-14T15:36:42.382Z,2.13
2022-09-14T15:39:13.254Z,1.90
2022-09-14T15:41:40.864Z,1.70
2022-09-14T15:44:07.910Z,2.10
2022-09-14T15:46:34.936Z,1.63
2022-09-14T15:49:12.520Z,1.90
2022-09-14T15:51:42.546Z,1.80
2022-09-14T15:54:09.186Z,2.00
2022-09-14T15:56:35.838Z,1.63
2022-09-14T15:59:03.241Z,1.40
2022-09-14T16:01:30.687Z,1.90
2022-09-14T16:04:03.154Z,1.87
2022-09-14T16:06:30.755Z,1.40
2022-09-14T16:08:58.054Z,1.97
2022-09-14T16:11:24.708Z,1.80
2022-09-14T16:13:51.622Z,1.80
2022-09-14T16:16:19.916Z,1.93
2022-09-14T16:18:47.434Z,1.80
2022-09-14T16:21:17.823Z,1.80
2022-09-14T16:23:55.896Z,1.80
2022-09-14T16:26:28.148Z,1.70
2022-09-14T16:28:55.434Z,2.40
2022-09-14T16:31:24.774Z,2.03
2022-09-14T16:33:54.527Z,2.60
2022-09-14T16:36:29.077Z,13.43
2022-09-14T16:38:57.487Z,12.60
2022-09-14T16:41:24.952Z,4.07
2022-09-14T16:43:59.539Z,4.27
2022-09-14T16:46:28.359Z,5.67
2022-09-14T16:48:55.725Z,2.57
2022-09-14T16:51:24.587Z,2.50
2022-09-14T16:53:52.305Z,2.50
2022-09-14T16:56:20.306Z,2.40
2022-09-14T16:58:48.631Z,1.90
2022-09-14T17:01:16.652Z,11.83
2022-09-14T17:03:45.204Z,16.40
2022-09-14T17:06:14.989Z,11.87
2022-09-14T17:08:44.073Z,15.97
2022-09-14T17:11:12.822Z,10.27
2022-09-14T17:13:39.925Z,5.93
2022-09-14T17:16:09.562Z,2.17
2022-09-14T17:18:38.388Z,2.53
2022-09-14T17:21:32.669Z,2.20
2022-09-14T17:24:00.176Z,2.03
2022-09-14T17:26:27.153Z,2.43
2022-09-14T17:28:55.742Z,2.47
2022-09-14T17:31:25.934Z,3.17
2022-09-14T17:33:54.457Z,2.53
2022-09-14T17:36:21.762Z,2.67
2022-09-14T17:38:49.997Z,13.23
2022-09-14T17:41:20.651Z,9.03
2022-09-14T17:43:52.598Z,4.40
2022-09-14T17:46:21.540Z,3.20
2022-09-14T17:48:49.455Z,2.80
2022-09-14T17:51:21.883Z,5.33
2022-09-14T17:53:55.324Z,4.10
2022-09-14T17:56:24.520Z,2.87
2022-09-14T17:59:03.111Z,3.63
2022-09-14T18:01:30.197Z,3.60
2022-09-14T18:03:59.671Z,3.03
2022-09-14T18:06:29.469Z,2.90
2022-09-14T18:09:00.393Z,3.00
2022-09-14T18:11:28.243Z,4.10
2022-09-14T18:13:56.023Z,5.40
2022-09-14T18:16:23.755Z,4.67
2022-09-14T18:18:50.907Z,4.47
2022-09-14T18:21:18.793Z,3.23
2022-09-14T18:23:53.013Z,3.17
2022-09-14T18:26:20.209Z,2.67
2022-09-14T18:28:47.100Z,2.90
2022-09-14T18:31:16.814Z,4.43
2022-09-14T18:33:52.158Z,2.87
2022-09-14T18:36:19.905Z,3.60
2022-09-14T18:38:48.468Z,3.27
2022-09-14T18:41:16.700Z,2.87
2022-09-14T18:43:46.033Z,5.40
2022-09-14T18:46:13.685Z,4.23
2022-09-14T18:48:40.643Z,4.10
2022-09-14T18:51:07.452Z,7.67
2022-09-14T18:53:34.336Z,5.67
2022-09-14T18:56:03.361Z,3.50
2022-09-14T18:58:36.886Z,3.40
2022-09-14T19:01:04.204Z,3.30
2022-09-14T19:03:32.166Z,4.90
2022-09-14T19:06:05.533Z,7.83
2022-09-14T19:08:32.592Z,5.83
2022-09-14T19:11:10.239Z,6.07
2022-09-14T19:13:37.278Z,4.50
2022-09-14T19:16:08.832Z,6.17
2022-09-14T19:18:36.162Z,3.90
2022-09-14T19:21:07.447Z,4.10
2022-09-14T19:23:34.901Z,4.23
2022-09-14T19:26:04.145Z,4.70
2022-09-14T19:28:30.892Z,3.47
2022-09-14T19:33:24.560Z,4.43
2022-09-14T19:35:51.283Z,2.23
2022-09-14T19:38:17.832Z,2.40
2022-09-14T19:40:52.474Z,2.80
2022-09-14T19:43:19.371Z,2.60
2022-09-14T19:45:46.020Z,2.53
2022-09-14T19:48:12.740Z,3.10
2022-09-14T19:50:39.434Z,3.40
2022-09-14T19:53:06.168Z,2.97
2022-09-14T19:55:33.136Z,3.50
2022-09-14T19:57:59.886Z,10.23
2022-09-14T20:00:26.824Z,13.80
2022-09-14T20:02:53.639Z,6.67
2022-09-14T20:05:20.465Z,7.70
2022-09-14T20:07:47.684Z,5.07
2022-09-14T20:10:14.394Z,6.00
2022-09-14T20:12:41.152Z,3.13
2022-09-14T20:15:08.184Z,3.60
2022-09-14T20:17:34.886Z,2.57
2022-09-14T20:20:01.963Z,1.97
2022-09-14T20:22:31.242Z,2.50
2022-09-14T20:24:57.922Z,2.97
2022-09-14T20:27:24.539Z,4.20
2022-09-14T20:29:51.154Z,3.63
2022-09-14T20:32:20.281Z,3.50
2022-09-14T20:34:47.078Z,2.40
2022-09-14T20:37:13.814Z,2.40
2022-09-14T20:39:40.942Z,9.23
2022-09-14T20:42:07.927Z,3.77
2022-09-14T20:44:34.690Z,3.40
2022-09-14T20:47:01.362Z,2.70
2022-09-14T20:49:28.034Z,2.97
2022-09-14T20:51:55.157Z,3.27
2022-09-14T20:54:22.359Z,2.10
2022-09-14T20:56:49.116Z,2.67
2022-09-14T20:59:17.646Z,2.43
2022-09-14T21:01:46.649Z,4.50
2022-09-14T21:04:22.630Z,5.47
2022-09-14T21:06:55.124Z,7.20
2022-09-14T21:09:24.486Z,6.70
2022-09-14T21:11:51.553Z,6.53
2022-09-14T21:14:19.919Z,4.87
2022-09-14T21:16:51.785Z,2.97
2022-09-14T21:19:21.274Z,3.73
2022-09-14T21:21:49.112Z,2.57
2022-09-14T21:24:17.568Z,2.67
2022-09-14T21:26:45.350Z,4.10
2022-09-14T21:29:18.154Z,3.33
2022-09-14T21:31:44.929Z,2.10
2022-09-14T21:34:12.552Z,2.57
2022-09-14T21:36:45.033Z,3.37
2022-09-14T21:39:15.936Z,2.70
2022-09-14T21:41:44.961Z,3.90
2022-09-14T21:44:13.191Z,2.80
2022-09-14T21:46:40.173Z,2.70
2022-09-14T21:49:07.089Z,2.50
2022-09-14T21:51:36.217Z,2.43
2022-09-14T21:54:05.881Z,2.87
2022-09-14T21:56:35.133Z,2.37
2022-09-14T21:59:05.609Z,2.77
2022-09-14T22:01:32.475Z,2.20
2022-09-14T22:03:59.805Z,2.53
2022-09-14T22:06:28.989Z,2.57
2022-09-14T22:08:57.436Z,3.50
2022-09-14T22:11:29.208Z,3.20
2022-09-14T22:14:04.142Z,2.77
2022-09-14T22:16:34.011Z,2.67
2022-09-14T22:19:12.378Z,3.17
2022-09-14T22:21:39.936Z,2.60
2022-09-14T22:24:10.643Z,2.90
2022-09-14T22:26:39.531Z,2.20
2022-09-14T22:29:08.787Z,2.17
2022-09-14T22:31:39.636Z,3.10
2022-09-14T22:34:07.195Z,3.23
2022-09-14T22:36:35.730Z,2.50
2022-09-14T22:39:03.795Z,2.60
2022-09-14T22:41:30.486Z,2.47
2022-09-14T22:43:57.176Z,2.37
2022-09-14T22:46:25.068Z,2.03
2022-09-14T22:48:52.731Z,2.00
2022-09-14T22:51:24.798Z,2.30
2022-09-14T22:53:52.703Z,2.57
2022-09-14T22:56:26.892Z,1.90
2022-09-14T22:58:54.725Z,1.93
2022-09-14T23:01:26.422Z,2.30
2022-09-14T23:04:01.313Z,2.07
2022-09-14T23:06:30.261Z,1.80
2022-09-14T23:08:57.784Z,1.63
2022-09-14T23:11:24.934Z,2.10
2022-09-14T23:13:51.676Z,1.80
2022-09-14T23:16:20.568Z,1.93
2022-09-14T23:18:55.054Z,1.93
2022-09-14T23:21:21.761Z,2.20
2022-09-14T23:23:53.673Z,2.00
2022-09-14T23:26:24.226Z,2.60
2022-09-14T23:28:56.025Z,2.47
2022-09-14T23:31:23.216Z,2.83
2022-09-14T23:33:54.538Z,2.30
2022-09-14T23:36:22.573Z,2.10
2022-09-14T23:38:49.768Z,2.40
2022-09-14T23:41:17.938Z,1.90
2022-09-14T23:43:45.189Z,2.50
2022-09-14T23:46:12.626Z,2.20
2022-09-14T23:48:39.966Z,2.13
2022-09-14T23:51:08.709Z,2.53
2022-09-14T23:53:36.425Z,2.40
2022-09-14T23:56:04.054Z,1.80
2022-09-14T23:58:31.140Z,2.10
