createdAt,value
2023-04-18T00:00:03.308Z,66.60
2023-04-18T00:01:03.244Z,66.40
2023-04-18T00:02:03.329Z,66.60
2023-04-18T00:03:04.655Z,67.20
2023-04-18T00:04:03.402Z,67.00
2023-04-18T00:05:03.369Z,67.99
2023-04-18T00:06:03.160Z,66.40
2023-04-18T00:07:03.189Z,66.60
2023-04-18T00:08:03.161Z,67.79
2023-04-18T00:09:03.216Z,67.00
2023-04-18T00:10:03.151Z,66.60
2023-04-18T00:11:03.126Z,66.40
2023-04-18T00:12:03.094Z,65.61
2023-04-18T00:13:03.086Z,67.20
2023-04-18T00:14:03.330Z,67.00
2023-04-18T00:15:03.105Z,67.40
2023-04-18T00:16:03.082Z,68.99
2023-04-18T00:17:03.167Z,67.79
2023-04-18T00:18:03.201Z,67.99
2023-04-18T00:19:03.010Z,67.99
2023-04-18T00:20:03.063Z,66.80
2023-04-18T00:21:03.078Z,65.61
2023-04-18T00:22:03.009Z,66.80
2023-04-18T00:23:02.985Z,66.60
2023-04-18T00:24:02.950Z,66.80
2023-04-18T00:25:02.963Z,66.80
2023-04-18T00:26:03.051Z,67.79
2023-04-18T00:27:03.036Z,66.40
2023-04-18T00:28:02.977Z,67.59
2023-04-18T00:29:02.996Z,66.80
2023-04-18T00:30:02.958Z,67.00
2023-04-18T00:31:02.999Z,67.20
2023-04-18T00:32:02.905Z,67.59
2023-04-18T00:33:02.943Z,67.59
2023-04-18T00:34:02.970Z,67.20
2023-04-18T00:35:02.861Z,67.20
2023-04-18T00:36:02.843Z,67.59
2023-04-18T00:37:02.925Z,66.40
2023-04-18T00:38:02.838Z,65.81
2023-04-18T00:39:02.846Z,67.20
2023-04-18T00:40:02.851Z,67.79
2023-04-18T00:41:02.873Z,66.80
2023-04-18T00:42:02.851Z,67.00
2023-04-18T00:43:02.859Z,66.60
2023-04-18T00:44:02.763Z,66.60
2023-04-18T00:45:02.827Z,67.40
2023-04-18T00:46:02.754Z,67.00
2023-04-18T00:47:02.739Z,67.79
2023-04-18T00:48:02.821Z,66.00
2023-04-18T00:49:02.722Z,66.80
2023-04-18T00:50:02.734Z,66.60
2023-04-18T00:51:02.724Z,67.40
2023-04-18T00:52:02.678Z,67.79
2023-04-18T00:53:02.654Z,67.99
2023-04-18T00:54:02.748Z,68.19
2023-04-18T00:55:02.642Z,67.00
2023-04-18T00:56:02.656Z,65.41
2023-04-18T00:57:02.635Z,66.80
2023-04-18T00:58:02.682Z,64.41
2023-04-18T00:59:02.600Z,67.00
2023-04-18T01:00:02.593Z,67.00
2023-04-18T01:01:02.710Z,66.60
2023-04-18T01:02:02.816Z,66.60
2023-04-18T01:03:02.942Z,67.40
2023-04-18T01:04:02.675Z,67.00
2023-04-18T01:05:02.565Z,66.40
2023-04-18T01:06:02.523Z,68.59
2023-04-18T01:07:02.615Z,67.00
2023-04-18T01:08:02.548Z,65.81
2023-04-18T01:09:02.647Z,67.40
2023-04-18T01:10:02.504Z,67.00
2023-04-18T01:11:02.523Z,67.00
2023-04-18T01:12:02.476Z,67.40
2023-04-18T01:13:02.502Z,67.20
2023-04-18T01:14:02.456Z,67.00
2023-04-18T01:15:02.437Z,66.80
2023-04-18T01:16:02.502Z,67.40
2023-04-18T01:17:02.514Z,67.40
2023-04-18T01:18:02.440Z,66.00
2023-04-18T01:19:02.421Z,66.20
2023-04-18T01:20:02.495Z,67.59
2023-04-18T01:21:02.345Z,67.20
2023-04-18T01:22:02.364Z,66.80
2023-04-18T01:23:02.482Z,67.20
2023-04-18T01:24:02.341Z,66.40
2023-04-18T01:25:02.413Z,67.40
2023-04-18T01:26:02.291Z,67.20
2023-04-18T01:27:02.343Z,66.80
2023-04-18T01:28:02.290Z,67.59
2023-04-18T01:29:02.311Z,67.40
2023-04-18T01:30:02.355Z,66.80
2023-04-18T01:31:02.310Z,67.59
2023-04-18T01:32:02.255Z,68.59
2023-04-18T01:33:02.375Z,65.81
2023-04-18T01:34:02.231Z,67.40
2023-04-18T01:35:02.201Z,67.20
2023-04-18T01:36:02.233Z,65.81
2023-04-18T01:37:02.246Z,66.60
2023-04-18T01:38:02.204Z,67.20
2023-04-18T01:39:02.251Z,66.20
2023-04-18T01:40:02.229Z,66.20
2023-04-18T01:41:02.148Z,66.20
2023-04-18T01:42:02.265Z,66.80
2023-04-18T01:43:02.147Z,67.00
2023-04-18T01:44:02.174Z,67.59
2023-04-18T01:45:02.131Z,66.80
2023-04-18T01:46:02.095Z,66.60
2023-04-18T01:47:02.187Z,67.99
2023-04-18T01:48:02.191Z,67.20
2023-04-18T01:49:02.037Z,66.80
2023-04-18T01:50:02.102Z,67.00
2023-04-18T01:51:02.058Z,67.79
2023-04-18T01:52:02.059Z,67.40
2023-04-18T01:53:02.197Z,66.80
2023-04-18T01:54:02.064Z,66.80
2023-04-18T01:55:02.002Z,67.59
2023-04-18T01:56:02.065Z,67.79
2023-04-18T01:57:01.974Z,66.60
2023-04-18T01:58:02.038Z,67.40
2023-04-18T01:59:01.953Z,67.20
2023-04-18T02:00:01.963Z,67.40
2023-04-18T02:01:02.028Z,67.00
2023-04-18T02:02:02.001Z,66.80
2023-04-18T02:03:02.299Z,66.20
2023-04-18T02:04:01.984Z,67.00
2023-04-18T02:05:01.882Z,67.00
2023-04-18T02:06:01.982Z,67.20
2023-04-18T02:07:01.943Z,67.79
2023-04-18T02:08:01.868Z,68.59
2023-04-18T02:09:01.856Z,67.59
2023-04-18T02:10:01.969Z,67.20
2023-04-18T02:11:01.828Z,67.20
2023-04-18T02:12:01.890Z,67.59
2023-04-18T02:13:01.870Z,67.20
2023-04-18T02:14:01.821Z,67.59
2023-04-18T02:15:01.771Z,67.40
2023-04-18T02:16:01.911Z,67.59
2023-04-18T02:17:01.805Z,66.40
2023-04-18T02:18:01.892Z,66.40
2023-04-18T02:19:01.748Z,67.00
2023-04-18T02:20:01.742Z,67.20
2023-04-18T02:21:01.816Z,66.60
2023-04-18T02:22:01.779Z,69.98
2023-04-18T02:23:01.755Z,67.20
2023-04-18T02:24:01.712Z,67.40
2023-04-18T02:25:01.727Z,67.79
2023-04-18T02:26:01.782Z,67.00
2023-04-18T02:27:01.662Z,67.40
2023-04-18T02:28:01.676Z,67.20
2023-04-18T02:29:01.654Z,67.59
2023-04-18T02:30:01.665Z,67.20
2023-04-18T02:31:01.653Z,67.00
2023-04-18T02:32:01.689Z,67.00
2023-04-18T02:33:01.675Z,67.00
2023-04-18T02:34:01.568Z,66.60
2023-04-18T02:35:01.654Z,68.19
2023-04-18T02:36:01.624Z,68.39
2023-04-18T02:37:01.644Z,68.19
2023-04-18T02:38:01.599Z,67.40
2023-04-18T02:39:01.591Z,66.60
2023-04-18T02:40:01.606Z,67.20
2023-04-18T02:41:01.519Z,67.40
2023-04-18T02:42:01.551Z,67.00
2023-04-18T02:43:01.605Z,67.00
2023-04-18T02:44:01.561Z,66.60
2023-04-18T02:45:01.438Z,67.59
2023-04-18T02:46:01.539Z,68.39
2023-04-18T02:47:01.513Z,66.80
2023-04-18T02:48:01.530Z,66.80
2023-04-18T02:49:01.477Z,67.59
2023-04-18T02:50:01.571Z,67.00
2023-04-18T02:51:01.427Z,67.40
2023-04-18T02:52:01.525Z,67.79
2023-04-18T02:53:01.398Z,67.00
2023-04-18T02:54:01.465Z,67.00
2023-04-18T02:55:01.357Z,66.80
2023-04-18T02:56:01.401Z,67.40
2023-04-18T02:57:01.386Z,67.20
2023-04-18T02:58:01.358Z,66.40
2023-04-18T02:59:01.349Z,67.59
2023-04-18T03:00:01.281Z,66.20
2023-04-18T03:01:01.352Z,66.80
2023-04-18T03:02:01.442Z,66.60
2023-04-18T03:03:01.448Z,67.20
2023-04-18T03:04:01.268Z,67.20
2023-04-18T03:05:01.292Z,67.20
2023-04-18T03:06:01.319Z,67.00
2023-04-18T03:07:01.231Z,67.20
2023-04-18T03:08:01.259Z,67.20
2023-04-18T03:09:01.214Z,67.00
2023-04-18T03:10:01.192Z,67.99
2023-04-18T03:11:01.268Z,67.00
2023-04-18T03:12:01.207Z,67.20
2023-04-18T03:13:01.154Z,66.80
2023-04-18T03:14:01.271Z,67.40
2023-04-18T03:15:01.112Z,67.40
2023-04-18T03:16:01.151Z,67.40
2023-04-18T03:17:01.094Z,66.20
2023-04-18T03:18:01.216Z,67.99
2023-04-18T03:19:01.121Z,66.40
2023-04-18T03:20:01.063Z,66.80
2023-04-18T03:21:01.107Z,67.20
2023-04-18T03:22:01.033Z,67.59
2023-04-18T03:23:01.126Z,67.00
2023-04-18T03:24:01.032Z,67.40
2023-04-18T03:25:01.049Z,67.59
2023-04-18T03:26:01.093Z,67.00
2023-04-18T03:27:01.020Z,66.60
2023-04-18T03:28:01.037Z,67.40
2023-04-18T03:29:00.999Z,67.40
2023-04-18T03:30:00.951Z,66.80
2023-04-18T03:31:01.075Z,67.00
2023-04-18T03:32:00.977Z,66.40
2023-04-18T03:33:00.930Z,66.80
2023-04-18T03:34:01.005Z,67.59
2023-04-18T03:35:00.938Z,67.40
2023-04-18T03:36:00.946Z,67.00
2023-04-18T03:37:00.936Z,66.40
2023-04-18T03:38:00.935Z,67.20
2023-04-18T03:39:00.915Z,67.00
2023-04-18T03:40:00.910Z,67.00
2023-04-18T03:41:00.872Z,66.80
2023-04-18T03:42:00.903Z,68.39
2023-04-18T03:43:00.846Z,66.80
2023-04-18T03:44:00.842Z,67.20
2023-04-18T03:45:00.892Z,67.40
2023-04-18T03:46:00.835Z,66.80
2023-04-18T03:47:00.801Z,67.40
2023-04-18T03:48:00.920Z,67.59
2023-04-18T03:49:00.848Z,66.60
2023-04-18T03:50:00.774Z,67.79
2023-04-18T03:51:00.820Z,67.40
2023-04-18T03:52:00.725Z,67.79
2023-04-18T03:53:00.776Z,67.40
2023-04-18T03:54:00.774Z,67.00
2023-04-18T03:55:00.688Z,66.60
2023-04-18T03:56:00.666Z,67.59
2023-04-18T03:57:00.627Z,66.60
2023-04-18T03:58:00.620Z,67.20
2023-04-18T03:59:00.620Z,67.79
2023-04-18T04:00:00.592Z,67.40
2023-04-18T04:01:00.560Z,67.59
2023-04-18T04:02:00.667Z,67.00
2023-04-18T04:03:00.624Z,67.59
2023-04-18T04:04:00.599Z,67.20
2023-04-18T04:05:00.649Z,67.40
2023-04-18T04:06:00.614Z,67.59
2023-04-18T04:07:00.553Z,67.20
2023-04-18T04:08:00.546Z,67.20
2023-04-18T04:09:00.642Z,67.59
2023-04-18T04:10:00.605Z,67.00
2023-04-18T04:11:00.474Z,66.80
2023-04-18T04:12:00.635Z,66.80
2023-04-18T04:13:00.445Z,66.40
2023-04-18T04:14:00.434Z,67.40
2023-04-18T04:15:00.407Z,67.00
2023-04-18T04:16:00.572Z,67.00
2023-04-18T04:17:00.576Z,67.20
2023-04-18T04:18:00.487Z,66.80
2023-04-18T04:19:00.368Z,67.00
2023-04-18T04:20:00.387Z,67.40
2023-04-18T04:21:00.360Z,67.20
2023-04-18T04:22:00.393Z,67.20
2023-04-18T04:23:00.354Z,66.80
2023-04-18T04:24:00.321Z,67.79
2023-04-18T04:25:00.436Z,66.80
2023-04-18T04:26:00.307Z,67.00
2023-04-18T04:27:00.290Z,67.59
2023-04-18T04:28:00.286Z,66.80
2023-04-18T04:29:00.249Z,66.80
2023-04-18T04:30:00.251Z,67.59
2023-04-18T04:31:00.251Z,66.80
2023-04-18T04:32:00.302Z,67.59
2023-04-18T04:33:00.312Z,67.20
2023-04-18T04:34:00.221Z,67.00
2023-04-18T04:35:00.190Z,67.20
2023-04-18T04:36:00.233Z,67.79
2023-04-18T04:37:00.226Z,70.58
2023-04-18T04:38:00.178Z,67.20
2023-04-18T04:39:00.146Z,68.19
2023-04-18T04:40:00.187Z,67.00
2023-04-18T04:41:00.164Z,67.20
2023-04-18T04:42:00.230Z,67.00
2023-04-18T04:43:00.151Z,66.40
2023-04-18T04:44:00.276Z,67.40
2023-04-18T04:45:00.297Z,67.00
2023-04-18T04:46:00.209Z,67.40
2023-04-18T04:47:00.119Z,66.40
2023-04-18T04:48:00.326Z,67.00
2023-04-18T04:49:00.113Z,66.80
2023-04-18T04:50:00.274Z,67.40
2023-04-18T04:51:00.057Z,66.40
2023-04-18T04:52:01.434Z,66.80
2023-04-18T04:53:00.122Z,67.20
2023-04-18T04:53:59.996Z,67.59
2023-04-18T04:55:00.115Z,68.59
2023-04-18T04:55:59.979Z,67.20
2023-04-18T04:57:00.030Z,67.59
2023-04-18T04:58:00.028Z,66.60
2023-04-18T04:59:00.042Z,67.79
2023-04-18T05:00:00.013Z,67.00
2023-04-18T05:01:00.018Z,65.81
2023-04-18T05:01:59.962Z,66.60
2023-04-18T05:03:00.225Z,67.20
2023-04-18T05:04:00.052Z,67.59
2023-04-18T05:04:59.908Z,67.20
2023-04-18T05:05:59.907Z,66.40
2023-04-18T05:06:59.916Z,66.80
2023-04-18T05:07:59.992Z,67.59
2023-04-18T05:08:59.890Z,66.60
2023-04-18T05:09:59.875Z,67.20
2023-04-18T05:10:59.813Z,67.00
2023-04-18T05:11:59.890Z,67.99
2023-04-18T05:12:59.821Z,66.60
2023-04-18T05:13:59.787Z,66.60
2023-04-18T05:14:59.948Z,67.40
2023-04-18T05:15:59.835Z,66.80
2023-04-18T05:16:59.892Z,67.40
2023-04-18T05:17:59.859Z,66.00
2023-04-18T05:18:59.788Z,66.60
2023-04-18T05:19:59.768Z,67.00
2023-04-18T05:20:59.752Z,67.59
2023-04-18T05:21:59.744Z,67.59
2023-04-18T05:22:59.860Z,67.40
2023-04-18T05:23:59.769Z,66.80
2023-04-18T05:24:59.741Z,67.79
2023-04-18T05:25:59.733Z,66.60
2023-04-18T05:26:59.668Z,67.20
2023-04-18T05:27:59.844Z,67.40
2023-04-18T05:28:59.684Z,67.00
2023-04-18T05:29:59.700Z,67.20
2023-04-18T05:30:59.722Z,66.80
2023-04-18T05:31:59.686Z,67.40
2023-04-18T05:32:59.693Z,67.59
2023-04-18T05:33:59.607Z,68.19
2023-04-18T05:34:59.629Z,66.60
2023-04-18T05:35:59.719Z,67.20
2023-04-18T05:36:59.609Z,66.00
2023-04-18T05:37:59.668Z,66.80
2023-04-18T05:38:59.600Z,66.80
2023-04-18T05:40:00.902Z,65.81
2023-04-18T05:40:59.568Z,67.79
2023-04-18T05:41:59.570Z,67.00
2023-04-18T05:42:59.525Z,66.00
2023-04-18T05:44:05.499Z,66.60
2023-04-18T05:45:00.829Z,67.79
2023-04-18T05:45:59.513Z,67.40
2023-04-18T05:46:59.521Z,68.19
2023-04-18T05:47:59.568Z,65.81
2023-04-18T05:48:59.454Z,66.60
2023-04-18T05:49:59.490Z,67.00
2023-04-18T05:50:59.435Z,67.59
2023-04-18T05:51:59.420Z,67.59
2023-04-18T05:52:59.431Z,67.00
2023-04-18T05:53:59.472Z,67.79
2023-04-18T05:54:59.455Z,67.00
2023-04-18T05:55:59.415Z,67.20
2023-04-18T05:56:59.435Z,66.40
2023-04-18T05:57:59.468Z,66.60
2023-04-18T05:58:59.298Z,66.80
2023-04-18T05:59:59.504Z,67.20
2023-04-18T06:00:59.305Z,67.40
2023-04-18T06:01:59.431Z,66.20
2023-04-18T06:02:59.503Z,67.00
2023-04-18T06:03:59.343Z,66.20
2023-04-18T06:04:59.507Z,67.59
2023-04-18T06:05:59.346Z,66.80
2023-04-18T06:06:59.233Z,67.40
2023-04-18T06:07:59.341Z,67.20
2023-04-18T06:08:59.273Z,66.60
2023-04-18T06:09:59.156Z,66.40
2023-04-18T06:10:59.161Z,66.60
2023-04-18T06:11:59.202Z,66.00
2023-04-18T06:12:59.168Z,67.20
2023-04-18T06:13:59.255Z,67.00
2023-04-18T06:14:59.161Z,67.00
2023-04-18T06:15:59.198Z,67.00
2023-04-18T06:16:59.153Z,67.20
2023-04-18T06:17:59.191Z,66.20
2023-04-18T06:19:01.292Z,66.40
2023-04-18T06:19:59.191Z,67.40
2023-04-18T06:20:59.156Z,67.40
2023-04-18T06:21:59.081Z,67.40
2023-04-18T06:22:59.059Z,66.80
2023-04-18T06:23:59.079Z,66.00
2023-04-18T06:24:59.034Z,66.80
2023-04-18T06:25:59.062Z,67.00
2023-04-18T06:26:58.996Z,66.40
2023-04-18T06:27:58.983Z,67.79
2023-04-18T06:28:58.973Z,66.80
2023-04-18T06:29:59.060Z,67.20
2023-04-18T06:30:58.935Z,66.60
2023-04-18T06:31:59.062Z,67.00
2023-04-18T06:32:59.022Z,66.00
2023-04-18T06:33:58.909Z,66.00
2023-04-18T06:34:58.907Z,67.00
2023-04-18T06:35:59.087Z,66.80
2023-04-18T06:36:58.910Z,67.40
2023-04-18T06:37:58.907Z,66.20
2023-04-18T06:38:58.979Z,67.00
2023-04-18T06:39:58.848Z,65.81
2023-04-18T06:40:58.841Z,67.00
2023-04-18T06:41:59.001Z,66.80
2023-04-18T06:42:58.907Z,66.20
2023-04-18T06:44:04.058Z,67.40
2023-04-18T06:44:59.843Z,66.40
2023-04-18T06:45:58.861Z,67.20
2023-04-18T06:46:59.077Z,67.00
2023-04-18T06:47:58.831Z,66.20
2023-04-18T06:48:58.782Z,66.80
2023-04-18T06:49:58.737Z,66.40
2023-04-18T06:50:58.747Z,66.60
2023-04-18T06:51:58.738Z,65.61
2023-04-18T06:52:58.768Z,66.40
2023-04-18T06:53:58.791Z,66.80
2023-04-18T06:54:58.739Z,65.61
2023-04-18T06:55:58.665Z,67.79
2023-04-18T06:56:58.681Z,67.00
2023-04-18T06:57:58.653Z,67.40
2023-04-18T06:58:58.748Z,66.40
2023-04-18T06:59:58.644Z,65.81
2023-04-18T07:00:58.829Z,66.40
2023-04-18T07:01:58.654Z,67.40
2023-04-18T07:02:58.760Z,66.20
2023-04-18T07:03:58.753Z,66.40
2023-04-18T07:04:58.586Z,66.20
2023-04-18T07:05:58.568Z,67.00
2023-04-18T07:06:58.642Z,66.00
2023-04-18T07:07:58.622Z,66.80
2023-04-18T07:08:58.660Z,67.00
2023-04-18T07:09:58.669Z,67.40
2023-04-18T07:10:58.528Z,66.40
2023-04-18T07:11:58.461Z,67.20
2023-04-18T07:12:58.524Z,66.60
2023-04-18T07:13:58.503Z,66.80
2023-04-18T07:14:58.505Z,66.80
2023-04-18T07:15:58.666Z,67.20
2023-04-18T07:16:58.421Z,66.20
2023-04-18T07:17:58.504Z,66.20
2023-04-18T07:18:58.433Z,66.40
2023-04-18T07:19:58.395Z,66.40
2023-04-18T07:20:58.379Z,67.40
2023-04-18T07:21:58.374Z,67.59
2023-04-18T07:22:58.380Z,66.20
2023-04-18T07:23:58.423Z,66.60
2023-04-18T07:24:58.436Z,66.60
2023-04-18T07:25:58.422Z,67.40
2023-04-18T07:26:58.350Z,66.40
2023-04-18T07:27:58.352Z,65.81
2023-04-18T07:28:58.310Z,67.00
2023-04-18T07:29:58.304Z,66.40
2023-04-18T07:30:58.486Z,67.40
2023-04-18T07:31:58.237Z,66.20
2023-04-18T07:32:58.344Z,65.81
2023-04-18T07:33:58.260Z,66.20
2023-04-18T07:34:58.254Z,67.20
2023-04-18T07:35:58.243Z,66.40
2023-04-18T07:36:58.241Z,66.80
2023-04-18T07:37:58.197Z,67.79
2023-04-18T07:38:58.205Z,67.20
2023-04-18T07:39:58.196Z,66.60
2023-04-18T07:40:58.277Z,67.20
2023-04-18T07:41:58.227Z,66.60
2023-04-18T07:42:58.160Z,67.20
2023-04-18T07:43:58.161Z,66.00
2023-04-18T07:44:58.163Z,66.40
2023-04-18T07:45:58.139Z,67.00
2023-04-18T07:46:58.091Z,66.40
2023-04-18T07:47:58.214Z,66.80
2023-04-18T07:48:58.126Z,66.60
2023-04-18T07:49:58.072Z,67.20
2023-04-18T07:50:58.079Z,66.40
2023-04-18T07:51:58.113Z,66.40
2023-04-18T07:52:58.025Z,67.40
2023-04-18T07:53:58.071Z,67.00
2023-04-18T07:54:58.058Z,65.61
2023-04-18T07:55:58.067Z,66.80
2023-04-18T07:56:58.039Z,66.00
2023-04-18T07:57:57.997Z,66.80
2023-04-18T07:58:58.108Z,66.00
2023-04-18T07:59:57.974Z,67.00
2023-04-18T08:00:57.959Z,66.00
2023-04-18T08:01:58.022Z,66.20
2023-04-18T08:02:58.090Z,66.60
2023-04-18T08:03:58.119Z,66.20
2023-04-18T08:04:58.141Z,66.20
2023-04-18T08:05:57.958Z,65.81
2023-04-18T08:06:57.929Z,66.40
2023-04-18T08:07:57.888Z,66.00
2023-04-18T08:08:57.889Z,65.61
2023-04-18T08:09:57.841Z,66.20
2023-04-18T08:10:57.825Z,66.20
2023-04-18T08:11:57.858Z,66.60
2023-04-18T08:12:57.821Z,66.60
2023-04-18T08:13:57.825Z,66.80
2023-04-18T08:14:57.805Z,66.20
2023-04-18T08:15:57.819Z,66.40
2023-04-18T08:16:57.844Z,66.20
2023-04-18T08:17:57.855Z,66.80
2023-04-18T08:18:57.831Z,66.40
2023-04-18T08:19:57.804Z,66.60
2023-04-18T08:20:57.771Z,67.20
2023-04-18T08:21:57.774Z,66.20
2023-04-18T08:23:07.437Z,66.40
2023-04-18T08:23:58.751Z,67.20
2023-04-18T08:25:05.134Z,67.59
2023-04-18T08:25:58.735Z,66.00
2023-04-18T08:26:57.756Z,66.60
2023-04-18T08:27:57.674Z,65.41
2023-04-18T08:28:57.680Z,65.61
2023-04-18T08:29:57.632Z,66.60
2023-04-18T08:30:57.740Z,66.40
2023-04-18T08:31:57.696Z,66.60
2023-04-18T08:32:57.693Z,65.61
2023-04-18T08:33:57.693Z,65.41
2023-04-18T08:34:57.664Z,65.81
2023-04-18T08:35:57.732Z,65.21
2023-04-18T08:36:57.586Z,66.60
2023-04-18T08:37:57.553Z,63.42
2023-04-18T08:38:57.590Z,66.60
2023-04-18T08:39:57.581Z,66.40
2023-04-18T08:40:57.562Z,65.81
2023-04-18T08:41:57.601Z,66.20
2023-04-18T08:42:57.515Z,66.20
2023-04-18T08:43:57.510Z,65.81
2023-04-18T08:44:57.555Z,66.00
2023-04-18T08:45:57.509Z,66.60
2023-04-18T08:46:57.554Z,66.20
2023-04-18T08:47:57.540Z,66.20
2023-04-18T08:48:57.466Z,66.40
2023-04-18T08:49:57.523Z,66.40
2023-04-18T08:50:57.460Z,65.61
2023-04-18T08:51:57.408Z,67.20
2023-04-18T08:52:57.496Z,66.20
2023-04-18T08:53:57.552Z,67.59
2023-04-18T08:54:57.465Z,66.40
2023-04-18T08:55:57.503Z,66.00
2023-04-18T08:56:57.415Z,66.00
2023-04-18T08:57:57.395Z,66.80
2023-04-18T08:58:57.339Z,66.00
2023-04-18T08:59:57.449Z,66.60
2023-04-18T09:00:57.362Z,66.20
2023-04-18T09:01:57.464Z,66.40
2023-04-18T09:02:57.687Z,66.40
2023-04-18T09:03:57.312Z,66.40
2023-04-18T09:04:57.282Z,66.40
2023-04-18T09:05:57.222Z,66.80
2023-04-18T09:06:57.230Z,66.60
2023-04-18T09:07:57.269Z,66.80
2023-04-18T09:08:57.219Z,66.40
2023-04-18T09:09:57.242Z,66.00
2023-04-18T09:10:57.205Z,66.20
2023-04-18T09:11:57.182Z,66.80
2023-04-18T09:12:57.196Z,66.20
2023-04-18T09:13:57.240Z,66.40
2023-04-18T09:14:57.151Z,66.20
2023-04-18T09:15:57.152Z,66.80
2023-04-18T09:16:57.213Z,66.40
2023-04-18T09:17:57.131Z,66.20
2023-04-18T09:18:57.101Z,66.00
2023-04-18T09:19:57.303Z,66.80
2023-04-18T09:20:57.110Z,66.60
2023-04-18T09:21:57.074Z,66.80
2023-04-18T09:22:57.088Z,66.00
2023-04-18T09:23:57.177Z,67.00
2023-04-18T09:24:57.051Z,63.82
2023-04-18T09:25:58.870Z,66.00
2023-04-18T09:26:57.050Z,66.60
2023-04-18T09:27:57.064Z,65.61
2023-04-18T09:28:57.051Z,66.20
2023-04-18T09:29:58.039Z,64.21
2023-04-18T09:30:57.050Z,66.40
2023-04-18T09:31:56.972Z,66.00
2023-04-18T09:32:57.022Z,66.00
2023-04-18T09:33:57.141Z,65.41
2023-04-18T09:34:56.946Z,66.00
2023-04-18T09:35:57.001Z,66.40
2023-04-18T09:36:57.100Z,66.20
2023-04-18T09:37:57.023Z,66.00
2023-04-18T09:38:57.356Z,65.81
2023-04-18T09:39:56.874Z,65.81
2023-04-18T09:40:57.063Z,66.40
2023-04-18T09:41:56.904Z,65.61
2023-04-18T09:42:56.843Z,66.40
2023-04-18T09:43:56.828Z,66.20
2023-04-18T09:44:56.975Z,66.00
2023-04-18T09:45:56.799Z,66.40
2023-04-18T09:46:56.873Z,65.61
2023-04-18T09:47:56.793Z,65.41
2023-04-18T09:48:56.802Z,66.20
2023-04-18T09:49:56.788Z,65.21
2023-04-18T09:50:56.820Z,65.21
2023-04-18T09:51:56.773Z,66.00
2023-04-18T09:52:56.744Z,64.81
2023-04-18T09:53:56.738Z,65.61
2023-04-18T09:54:56.721Z,66.40
2023-04-18T09:55:57.823Z,65.61
2023-04-18T09:56:56.682Z,66.00
2023-04-18T09:57:56.661Z,64.81
2023-04-18T09:58:56.689Z,65.41
2023-04-18T09:59:56.660Z,65.61
2023-04-18T10:00:56.682Z,65.41
2023-04-18T10:01:56.799Z,65.61
2023-04-18T10:02:56.670Z,65.41
2023-04-18T10:03:56.711Z,65.81
2023-04-18T10:04:56.637Z,65.61
2023-04-18T10:05:57.765Z,66.20
2023-04-18T10:06:56.564Z,65.61
2023-04-18T10:07:56.567Z,65.61
2023-04-18T10:08:56.555Z,65.21
2023-04-18T10:09:56.618Z,65.81
2023-04-18T10:10:56.525Z,65.81
2023-04-18T10:11:56.520Z,65.61
2023-04-18T10:12:56.511Z,65.21
2023-04-18T10:13:56.492Z,65.41
2023-04-18T10:14:56.483Z,66.20
2023-04-18T10:15:56.615Z,65.41
2023-04-18T10:16:56.444Z,65.81
2023-04-18T10:18:04.426Z,65.01
2023-04-18T10:18:57.445Z,65.61
2023-04-18T10:19:56.451Z,65.61
2023-04-18T10:20:56.426Z,65.21
2023-04-18T10:21:56.436Z,65.61
2023-04-18T10:22:56.396Z,65.61
2023-04-18T10:23:56.391Z,66.00
2023-04-18T10:24:56.449Z,66.00
2023-04-18T10:25:56.536Z,65.81
2023-04-18T10:26:56.369Z,65.41
2023-04-18T10:27:56.337Z,66.00
2023-04-18T10:28:56.346Z,67.99
2023-04-18T10:29:56.329Z,65.41
2023-04-18T10:30:56.350Z,66.80
2023-04-18T10:31:56.419Z,65.21
2023-04-18T10:32:56.301Z,67.00
2023-04-18T10:34:56.333Z,65.41
2023-04-18T10:35:56.241Z,65.81
2023-04-18T10:36:56.271Z,65.21
2023-04-18T10:37:56.250Z,65.01
2023-04-18T10:38:56.198Z,64.02
2023-04-18T10:39:56.237Z,65.01
2023-04-18T10:40:56.174Z,65.21
2023-04-18T10:41:56.276Z,65.81
2023-04-18T10:42:56.180Z,65.41
2023-04-18T10:43:56.180Z,66.80
2023-04-18T10:44:56.160Z,65.41
2023-04-18T10:45:56.161Z,64.61
2023-04-18T10:46:56.286Z,65.81
2023-04-18T10:47:56.188Z,65.61
2023-04-18T10:48:56.111Z,64.81
2023-04-18T10:49:56.267Z,65.81
2023-04-18T10:50:56.136Z,65.81
2023-04-18T10:51:56.460Z,65.61
2023-04-18T10:52:56.044Z,65.81
2023-04-18T10:53:56.106Z,65.41
2023-04-18T10:54:58.412Z,64.81
2023-04-18T10:55:56.029Z,65.61
2023-04-18T10:56:55.996Z,65.21
2023-04-18T10:57:56.094Z,65.01
2023-04-18T10:58:55.974Z,65.41
2023-04-18T10:59:55.985Z,65.81
2023-04-18T11:00:56.045Z,64.21
2023-04-18T11:01:57.047Z,65.21
2023-04-18T11:02:56.320Z,67.00
2023-04-18T11:03:56.055Z,66.00
2023-04-18T11:04:56.095Z,65.21
2023-04-18T11:05:55.948Z,64.61
2023-04-18T11:06:55.915Z,65.01
2023-04-18T11:07:56.112Z,65.61
2023-04-18T11:08:55.870Z,65.61
2023-04-18T11:09:55.884Z,66.40
2023-04-18T11:10:55.906Z,66.80
2023-04-18T11:11:55.893Z,65.81
2023-04-18T11:12:55.836Z,64.61
2023-04-18T11:13:55.849Z,65.41
2023-04-18T11:14:55.911Z,65.21
2023-04-18T11:15:55.817Z,65.41
2023-04-18T11:16:55.928Z,64.61
2023-04-18T11:17:55.880Z,65.01
2023-04-18T11:18:55.763Z,66.60
2023-04-18T11:19:55.825Z,64.81
2023-04-18T11:20:55.731Z,65.21
2023-04-18T11:21:55.748Z,65.21
2023-04-18T11:22:55.717Z,65.41
2023-04-18T11:23:55.756Z,65.21
2023-04-18T11:24:55.810Z,65.21
2023-04-18T11:25:55.698Z,65.21
2023-04-18T11:26:56.107Z,64.61
2023-04-18T11:27:55.686Z,65.61
2023-04-18T11:28:55.696Z,64.41
2023-04-18T11:29:55.678Z,64.21
2023-04-18T11:30:55.743Z,65.41
2023-04-18T11:31:58.620Z,65.41
2023-04-18T11:32:55.636Z,65.21
2023-04-18T11:33:55.684Z,65.41
2023-04-18T11:34:55.599Z,65.21
2023-04-18T11:35:55.630Z,65.01
2023-04-18T11:36:55.626Z,64.41
2023-04-18T11:37:55.650Z,65.41
2023-04-18T11:38:55.534Z,65.61
2023-04-18T11:39:55.568Z,65.21
2023-04-18T11:40:55.506Z,65.81
2023-04-18T11:41:55.499Z,65.21
2023-04-18T11:42:55.488Z,64.81
2023-04-18T11:43:55.479Z,64.02
2023-04-18T11:44:55.657Z,65.01
2023-04-18T11:45:55.485Z,64.81
2023-04-18T11:46:55.558Z,66.20
2023-04-18T11:47:55.567Z,64.41
2023-04-18T11:48:55.452Z,65.21
2023-04-18T11:49:57.056Z,65.41
2023-04-18T11:50:55.441Z,64.81
2023-04-18T11:51:55.398Z,64.61
2023-04-18T11:52:55.380Z,65.41
2023-04-18T11:53:55.397Z,65.41
2023-04-18T11:54:55.388Z,64.21
2023-04-18T11:55:55.333Z,66.20
2023-04-18T11:56:55.327Z,65.41
2023-04-18T11:57:55.322Z,64.81
2023-04-18T11:58:55.319Z,64.81
2023-04-18T11:59:55.368Z,64.41
2023-04-18T12:00:55.366Z,65.01
2023-04-18T12:01:58.753Z,65.21
2023-04-18T12:02:55.449Z,64.41
2023-04-18T12:03:55.431Z,65.41
2023-04-18T12:04:55.623Z,65.41
2023-04-18T12:05:55.388Z,65.21
2023-04-18T12:06:55.219Z,65.41
2023-04-18T12:07:55.225Z,65.21
2023-04-18T12:08:55.185Z,65.61
2023-04-18T12:09:55.273Z,64.02
2023-04-18T12:10:55.262Z,64.81
2023-04-18T12:11:55.199Z,65.61
2023-04-18T12:12:55.207Z,65.01
2023-04-18T12:13:55.171Z,64.81
2023-04-18T12:14:55.160Z,66.40
2023-04-18T12:15:55.216Z,64.81
2023-04-18T12:16:55.316Z,65.61
2023-04-18T12:17:55.143Z,65.81
2023-04-18T12:18:55.128Z,65.21
2023-04-18T12:19:55.223Z,64.61
2023-04-18T12:20:55.097Z,64.61
2023-04-18T12:21:55.090Z,65.61
2023-04-18T12:22:55.085Z,65.61
2023-04-18T12:23:55.450Z,65.21
2023-04-18T12:24:55.092Z,65.21
2023-04-18T12:25:55.034Z,65.01
2023-04-18T12:26:55.072Z,65.21
2023-04-18T12:27:55.027Z,65.01
2023-04-18T12:28:55.038Z,64.81
2023-04-18T12:29:55.162Z,65.21
2023-04-18T12:30:54.977Z,65.21
2023-04-18T12:31:55.089Z,64.61
2023-04-18T12:32:54.958Z,65.41
2023-04-18T12:33:54.927Z,65.41
2023-04-18T12:34:54.941Z,65.01
2023-04-18T12:35:54.905Z,65.01
2023-04-18T12:36:54.896Z,64.41
2023-04-18T12:37:54.883Z,65.61
2023-04-18T12:38:54.934Z,64.81
2023-04-18T12:39:54.865Z,64.81
2023-04-18T12:40:54.850Z,65.21
2023-04-18T12:41:54.833Z,64.81
2023-04-18T12:42:54.813Z,64.41
2023-04-18T12:43:54.855Z,64.81
2023-04-18T12:44:54.800Z,63.82
2023-04-18T12:45:54.854Z,64.61
2023-04-18T12:46:54.801Z,65.01
2023-04-18T12:47:54.766Z,64.61
2023-04-18T12:48:54.793Z,64.41
2023-04-18T12:49:54.788Z,65.01
2023-04-18T12:50:54.747Z,63.62
2023-04-18T12:51:54.745Z,64.61
2023-04-18T12:52:54.717Z,65.21