createdAt,value
2017-07-08T00:00:45.791Z,0
2017-07-08T00:01:45.513Z,0
2017-07-08T00:02:45.855Z,0
2017-07-08T00:03:45.810Z,0
2017-07-08T00:04:45.791Z,0
2017-07-08T00:05:45.788Z,0
2017-07-08T00:06:45.791Z,0
2017-07-08T00:07:45.794Z,0
2017-07-08T00:08:45.799Z,0
2017-07-08T00:09:45.786Z,0
2017-07-08T00:10:45.781Z,0
2017-07-08T00:11:45.758Z,0
2017-07-08T00:12:45.794Z,0
2017-07-08T00:13:45.765Z,0
2017-07-08T00:14:45.769Z,0
2017-07-08T00:15:45.512Z,0
2017-07-08T00:16:45.459Z,0
2017-07-08T00:17:45.782Z,0
2017-07-08T00:18:45.774Z,0
2017-07-08T00:19:45.142Z,0
2017-07-08T00:20:45.732Z,0
2017-07-08T00:21:45.754Z,0
2017-07-08T00:22:45.100Z,0
2017-07-08T00:23:44.809Z,0
2017-07-08T00:24:45.764Z,0
2017-07-08T00:25:45.434Z,0
2017-07-08T00:26:45.420Z,0
2017-07-08T00:27:45.729Z,0
2017-07-08T00:28:45.423Z,0
2017-07-08T00:29:45.405Z,0
2017-07-08T00:30:45.425Z,0
2017-07-08T00:31:45.391Z,0
2017-07-08T00:32:45.746Z,0
2017-07-08T00:33:45.700Z,0
2017-07-08T00:34:45.411Z,0
2017-07-08T00:35:45.718Z,0
2017-07-08T00:36:45.430Z,0
2017-07-08T00:37:45.404Z,0
2017-07-08T00:38:45.720Z,0
2017-07-08T00:39:45.715Z,0
2017-07-08T00:40:45.090Z,0
2017-07-08T00:41:45.710Z,0
2017-07-08T00:42:45.079Z,0
2017-07-08T00:43:45.693Z,0
2017-07-08T00:44:45.079Z,0
2017-07-08T00:45:45.066Z,0
2017-07-08T00:46:45.702Z,0
2017-07-08T00:47:45.360Z,0
2017-07-08T00:48:45.398Z,0
2017-07-08T00:49:45.660Z,0
2017-07-08T00:50:45.055Z,0
2017-07-08T00:51:45.051Z,0
2017-07-08T00:52:45.382Z,0
2017-07-08T00:53:45.679Z,0
2017-07-08T00:54:45.367Z,0
2017-07-08T00:55:45.697Z,0
2017-07-08T00:56:45.371Z,0
2017-07-08T00:57:45.683Z,0
2017-07-08T00:58:45.350Z,0
2017-07-08T00:59:44.689Z,0
2017-07-08T01:00:45.361Z,0
2017-07-08T01:01:45.639Z,0
2017-07-08T01:02:45.673Z,0
2017-07-08T01:03:45.651Z,0
2017-07-08T01:04:45.337Z,0
2017-07-08T01:05:45.662Z,0
2017-07-08T01:06:45.325Z,0
2017-07-08T01:07:45.648Z,0
2017-07-08T01:08:45.631Z,0
2017-07-08T01:09:45.637Z,0
2017-07-08T01:10:45.631Z,0
2017-07-08T01:11:45.642Z,0
2017-07-08T01:12:45.006Z,0
2017-07-08T01:13:45.635Z,0
2017-07-08T01:14:45.629Z,0
2017-07-08T01:15:45.293Z,0
2017-07-08T01:16:45.319Z,0
2017-07-08T01:17:45.305Z,0
2017-07-08T01:18:45.323Z,0
2017-07-08T01:19:45.677Z,0
2017-07-08T01:20:45.634Z,0
2017-07-08T01:21:45.278Z,0
2017-07-08T01:22:44.971Z,0
2017-07-08T01:23:44.968Z,0
2017-07-08T01:24:45.611Z,0
2017-07-08T01:25:45.604Z,0
2017-07-08T01:26:45.595Z,0
2017-07-08T01:27:45.276Z,0
2017-07-08T01:28:45.584Z,0
2017-07-08T01:29:45.634Z,0
2017-07-08T01:30:45.594Z,0
2017-07-08T01:31:44.639Z,0
2017-07-08T01:32:45.596Z,0
2017-07-08T01:33:45.290Z,0
2017-07-08T01:34:45.595Z,0
2017-07-08T01:35:44.924Z,0
2017-07-08T01:36:45.585Z,0
2017-07-08T01:37:45.552Z,0
2017-07-08T01:38:45.565Z,0
2017-07-08T01:39:45.555Z,0
2017-07-08T01:40:45.255Z,0
2017-07-08T01:41:45.244Z,0
2017-07-08T01:42:45.256Z,0
2017-07-08T01:43:45.305Z,0
2017-07-08T01:44:45.216Z,0
2017-07-08T01:45:45.231Z,0
2017-07-08T01:46:45.223Z,0
2017-07-08T01:47:44.927Z,0
2017-07-08T01:48:45.538Z,0
2017-07-08T01:49:45.537Z,0
2017-07-08T01:50:45.504Z,0
2017-07-08T01:51:45.221Z,0
2017-07-08T01:52:45.220Z,0
2017-07-08T01:53:45.603Z,0
2017-07-08T01:54:45.532Z,0
2017-07-08T01:55:45.282Z,0
2017-07-08T01:56:45.196Z,0
2017-07-08T01:57:45.457Z,0
2017-07-08T01:58:45.514Z,0
2017-07-08T01:59:45.543Z,0
2017-07-08T02:00:45.491Z,0
2017-07-08T02:01:45.522Z,0
2017-07-08T02:02:45.500Z,0
2017-07-08T02:03:45.521Z,0
2017-07-08T02:04:45.177Z,0
2017-07-08T02:05:45.496Z,0
2017-07-08T02:06:45.492Z,0
2017-07-08T02:07:44.870Z,0
2017-07-08T02:08:44.838Z,0
2017-07-08T02:09:44.225Z,0
2017-07-08T02:10:45.501Z,0
2017-07-08T02:11:45.495Z,0
2017-07-08T02:12:45.447Z,0
2017-07-08T02:13:45.469Z,0
2017-07-08T02:14:45.488Z,0
2017-07-08T02:15:45.470Z,0
2017-07-08T02:16:44.842Z,0
2017-07-08T02:17:45.445Z,0
2017-07-08T02:18:45.143Z,0
2017-07-08T02:19:45.219Z,0
2017-07-08T02:20:45.144Z,0
2017-07-08T02:21:45.442Z,0
2017-07-08T02:22:45.128Z,0
2017-07-08T02:23:45.137Z,0
2017-07-08T02:24:45.098Z,0
2017-07-08T02:25:45.147Z,0
2017-07-08T02:26:45.121Z,0
2017-07-08T02:27:45.429Z,0
2017-07-08T02:28:45.414Z,0
2017-07-08T02:29:45.420Z,0
2017-07-08T02:30:45.478Z,0
2017-07-08T02:31:44.789Z,0
2017-07-08T02:32:45.124Z,0
2017-07-08T02:33:45.399Z,0
2017-07-08T02:34:45.089Z,0
2017-07-08T02:35:45.397Z,0
2017-07-08T02:36:45.093Z,0
2017-07-08T02:37:45.388Z,0
2017-07-08T02:38:45.415Z,0
2017-07-08T02:39:45.070Z,0
2017-07-08T02:40:45.606Z,0
2017-07-08T02:41:45.371Z,0
2017-07-08T02:42:45.384Z,0
2017-07-08T02:43:45.365Z,5
2017-07-08T02:44:45.385Z,5
2017-07-08T02:45:45.386Z,5
2017-07-08T02:46:45.367Z,5
2017-07-08T02:47:45.050Z,5
2017-07-08T02:48:45.073Z,5
2017-07-08T02:49:45.395Z,5
2017-07-08T02:50:45.360Z,5
2017-07-08T02:51:45.016Z,5
2017-07-08T02:52:45.044Z,10
2017-07-08T02:53:45.335Z,10
2017-07-08T02:54:45.355Z,10
2017-07-08T02:55:45.019Z,10
2017-07-08T02:56:45.344Z,10
2017-07-08T02:57:45.005Z,15
2017-07-08T02:58:44.700Z,15
2017-07-08T02:59:45.006Z,15
2017-07-08T03:00:45.332Z,15
2017-07-08T03:01:45.315Z,20
2017-07-08T03:02:44.678Z,20
2017-07-08T03:03:45.298Z,20
2017-07-08T03:04:45.296Z,20
2017-07-08T03:05:44.988Z,20
2017-07-08T03:06:45.290Z,25
2017-07-08T03:07:45.303Z,25
2017-07-08T03:08:45.274Z,25
2017-07-08T03:09:44.980Z,25
2017-07-08T03:10:44.954Z,30
2017-07-08T03:11:45.296Z,30
2017-07-08T03:12:44.962Z,30
2017-07-08T03:13:45.275Z,30
2017-07-08T03:14:44.964Z,35
2017-07-08T03:15:44.952Z,35
2017-07-08T03:16:45.350Z,35
2017-07-08T03:17:44.955Z,40
2017-07-08T03:18:44.946Z,40
2017-07-08T03:19:45.251Z,45
2017-07-08T03:20:45.220Z,50
2017-07-08T03:21:44.926Z,50
2017-07-08T03:22:44.292Z,50
2017-07-08T03:23:44.929Z,55
2017-07-08T03:24:44.919Z,55
2017-07-08T03:25:45.226Z,60
2017-07-08T03:26:45.274Z,60
2017-07-08T03:27:45.221Z,65
2017-07-08T03:28:44.886Z,65
2017-07-08T03:29:45.222Z,65
2017-07-08T03:30:45.216Z,65
2017-07-08T03:31:44.590Z,65
2017-07-08T03:32:45.194Z,65
2017-07-08T03:33:45.245Z,60
2017-07-08T03:34:44.878Z,65
2017-07-08T03:35:45.202Z,65
2017-07-08T03:36:45.206Z,70
2017-07-08T03:37:45.178Z,75
2017-07-08T03:38:44.881Z,75
2017-07-08T03:39:45.201Z,75
2017-07-08T03:40:44.546Z,75
2017-07-08T03:41:45.184Z,70
2017-07-08T03:42:44.852Z,70
2017-07-08T03:43:45.193Z,60
2017-07-08T03:44:45.144Z,55
2017-07-08T03:45:44.538Z,50
2017-07-08T03:46:45.153Z,50
2017-07-08T03:47:44.845Z,50
2017-07-08T03:48:44.830Z,50
2017-07-08T03:49:45.150Z,45
2017-07-08T03:50:44.195Z,50
2017-07-08T03:51:44.502Z,50
2017-07-08T03:52:44.200Z,50
2017-07-08T03:53:44.496Z,50
2017-07-08T03:54:44.501Z,55
2017-07-08T03:55:45.110Z,55
2017-07-08T03:56:45.148Z,55
2017-07-08T03:57:44.482Z,60
2017-07-08T03:58:45.133Z,60
2017-07-08T03:59:45.107Z,65
2017-07-08T04:00:45.134Z,70
2017-07-08T04:01:45.087Z,80
2017-07-08T04:02:45.094Z,85
2017-07-08T04:03:45.094Z,90
2017-07-08T04:04:45.115Z,95
2017-07-08T04:05:45.084Z,95
2017-07-08T04:06:45.090Z,100
2017-07-08T04:07:44.785Z,105
2017-07-08T04:08:45.114Z,110
2017-07-08T04:09:45.084Z,110
2017-07-08T04:10:45.083Z,110
2017-07-08T04:11:44.750Z,115
2017-07-08T04:12:44.781Z,115
2017-07-08T04:13:44.748Z,115
2017-07-08T04:14:44.461Z,115
2017-07-08T04:15:45.067Z,110
2017-07-08T04:16:45.071Z,110
2017-07-08T04:17:44.486Z,110
2017-07-08T04:18:45.071Z,110
2017-07-08T04:19:45.074Z,115
2017-07-08T04:20:45.032Z,125
2017-07-08T04:21:45.046Z,130
2017-07-08T04:22:44.415Z,135
2017-07-08T04:23:44.744Z,140
2017-07-08T04:24:45.063Z,145
2017-07-08T04:25:45.021Z,155
2017-07-08T04:26:45.025Z,170
2017-07-08T04:27:45.032Z,185
2017-07-08T04:28:45.048Z,200
2017-07-08T04:29:45.040Z,210
2017-07-08T04:30:44.725Z,215
2017-07-08T04:31:45.030Z,215
2017-07-08T04:32:45.020Z,215
2017-07-08T04:33:45.029Z,215
2017-07-08T04:34:44.691Z,215
2017-07-08T04:35:44.710Z,215
2017-07-08T04:36:44.690Z,220
2017-07-08T04:37:45.030Z,220
2017-07-08T04:38:45.015Z,220
2017-07-08T04:39:45.020Z,220
2017-07-08T04:40:45.028Z,235
2017-07-08T04:41:44.995Z,235
2017-07-08T04:42:44.994Z,245
2017-07-08T04:43:44.988Z,255
2017-07-08T04:44:45.001Z,265
2017-07-08T04:45:45.028Z,265
2017-07-08T04:46:45.014Z,265
2017-07-08T04:47:44.983Z,255
2017-07-08T04:48:44.367Z,255
2017-07-08T04:49:44.981Z,260
2017-07-08T04:50:44.979Z,275
2017-07-08T04:51:44.654Z,285
2017-07-08T04:52:44.671Z,285
2017-07-08T04:53:44.982Z,310
2017-07-08T04:54:44.981Z,355
2017-07-08T04:55:44.968Z,380
2017-07-08T04:56:44.987Z,370
2017-07-08T04:57:44.964Z,290
2017-07-08T04:58:44.667Z,285
2017-07-08T04:59:44.964Z,295
2017-07-08T05:00:44.672Z,310
2017-07-08T05:01:44.959Z,315
2017-07-08T05:02:44.990Z,315
2017-07-08T05:03:44.960Z,300
2017-07-08T05:04:44.031Z,275
2017-07-08T05:05:44.642Z,250
2017-07-08T05:06:43.698Z,230
2017-07-08T05:07:43.683Z,225
2017-07-08T05:08:44.661Z,230
2017-07-08T05:09:44.980Z,240
2017-07-08T05:10:44.642Z,245
2017-07-08T05:11:44.643Z,250
2017-07-08T05:12:44.951Z,255
2017-07-08T05:13:44.983Z,260
2017-07-08T05:14:44.661Z,270
2017-07-08T05:15:44.995Z,290
2017-07-08T05:16:44.636Z,295
2017-07-08T05:17:44.333Z,310
2017-07-08T05:18:44.940Z,320
2017-07-08T05:19:44.971Z,320
2017-07-08T05:20:44.637Z,315
2017-07-08T05:21:44.648Z,305
2017-07-08T05:22:44.635Z,300
2017-07-08T05:23:44.314Z,320
2017-07-08T05:24:44.662Z,340
2017-07-08T05:25:44.969Z,380
2017-07-08T05:26:44.653Z,420
2017-07-08T05:27:44.952Z,435
2017-07-08T05:28:44.969Z,470
2017-07-08T05:29:44.970Z,510
2017-07-08T05:30:44.959Z,525
2017-07-08T05:31:44.974Z,540
2017-07-08T05:32:44.960Z,530
2017-07-08T05:33:44.652Z,530
2017-07-08T05:34:44.638Z,545
2017-07-08T05:35:44.342Z,545
2017-07-08T05:36:44.622Z,535
2017-07-08T05:37:44.664Z,505
2017-07-08T05:38:44.968Z,480
2017-07-08T05:39:44.973Z,480
2017-07-08T05:40:44.954Z,485
2017-07-08T05:41:44.319Z,510
2017-07-08T05:42:44.656Z,560
2017-07-08T05:43:44.977Z,600
2017-07-08T05:44:44.989Z,780
2017-07-08T05:45:44.648Z,845
2017-07-08T05:46:44.653Z,865
2017-07-08T05:47:44.653Z,805
2017-07-08T05:48:44.673Z,805
2017-07-08T05:49:44.980Z,915
2017-07-08T05:50:44.963Z,1100
2017-07-08T05:51:44.678Z,1155
2017-07-08T05:52:44.656Z,1065
2017-07-08T05:53:45.004Z,1185
2017-07-08T05:54:44.996Z,1170
2017-07-08T05:55:44.689Z,1145
2017-07-08T05:56:44.689Z,945
2017-07-08T05:57:44.683Z,820
2017-07-08T05:58:44.391Z,800
2017-07-08T05:59:45.037Z,760
2017-07-08T06:00:45.003Z,820
2017-07-08T06:01:45.029Z,700
2017-07-08T06:02:44.405Z,725
2017-07-08T06:03:44.424Z,825
2017-07-08T06:04:44.731Z,725
2017-07-08T06:05:44.739Z,755
2017-07-08T06:06:45.035Z,870
2017-07-08T06:07:45.104Z,720
2017-07-08T06:08:44.743Z,645
2017-07-08T06:09:44.842Z,665
2017-07-08T06:10:44.803Z,690
2017-07-08T06:11:45.111Z,670
2017-07-08T06:12:45.090Z,600
2017-07-08T06:13:44.802Z,595
2017-07-08T06:14:45.121Z,620
2017-07-08T06:15:45.110Z,660
2017-07-08T06:16:44.794Z,640
2017-07-08T06:17:44.200Z,695
2017-07-08T06:18:44.836Z,735
2017-07-08T06:19:45.172Z,765
2017-07-08T06:20:44.825Z,770
2017-07-08T06:21:45.178Z,885
2017-07-08T06:22:44.847Z,1070
2017-07-08T06:23:45.185Z,880
2017-07-08T06:24:45.170Z,800
2017-07-08T06:25:45.217Z,785
2017-07-08T06:26:44.900Z,900
2017-07-08T06:27:44.587Z,875
2017-07-08T06:28:44.877Z,965
2017-07-08T06:29:45.216Z,1060
2017-07-08T06:30:44.913Z,890
2017-07-08T06:31:45.254Z,925
2017-07-08T06:32:44.935Z,1225
2017-07-08T06:33:44.907Z,1255
2017-07-08T06:34:45.261Z,935
2017-07-08T06:35:44.930Z,1130
2017-07-08T06:36:44.977Z,995
2017-07-08T06:37:45.284Z,670
2017-07-08T06:38:45.306Z,640
2017-07-08T06:39:45.015Z,715
2017-07-08T06:40:44.421Z,765
2017-07-08T06:41:44.072Z,895
2017-07-08T06:42:45.342Z,705
2017-07-08T06:43:45.348Z,680
2017-07-08T06:44:44.390Z,575
2017-07-08T06:45:45.354Z,540
2017-07-08T06:46:45.345Z,525
2017-07-08T06:47:45.397Z,530
2017-07-08T06:48:45.402Z,560
2017-07-08T06:49:45.385Z,595
2017-07-08T06:50:45.441Z,625
2017-07-08T06:51:44.762Z,650
2017-07-08T06:52:44.791Z,675
2017-07-08T06:53:45.409Z,560
2017-07-08T06:54:45.448Z,555
2017-07-08T06:55:45.449Z,575
2017-07-08T06:56:45.134Z,565
2017-07-08T06:57:45.427Z,630
2017-07-08T06:58:45.458Z,700
2017-07-08T06:59:44.823Z,745
2017-07-08T07:00:44.860Z,675
2017-07-08T07:01:45.476Z,670
2017-07-08T07:02:44.862Z,630
2017-07-08T07:03:45.501Z,575
2017-07-08T07:04:45.202Z,535
2017-07-08T07:05:45.518Z,505
2017-07-08T07:06:45.195Z,540
2017-07-08T07:07:45.265Z,510
2017-07-08T07:08:45.221Z,565
2017-07-08T07:09:44.902Z,605
2017-07-08T07:10:45.558Z,565
2017-07-08T07:11:44.592Z,600
2017-07-08T07:12:45.252Z,640
2017-07-08T07:13:44.923Z,630
2017-07-08T07:14:45.576Z,630
2017-07-08T07:15:45.590Z,640
2017-07-08T07:16:45.280Z,620
2017-07-08T07:17:45.581Z,635
2017-07-08T07:18:45.279Z,630
2017-07-08T07:19:45.610Z,625
2017-07-08T07:20:45.269Z,660
2017-07-08T07:21:45.302Z,620
2017-07-08T07:22:44.990Z,560
2017-07-08T07:23:45.326Z,520
2017-07-08T07:24:44.984Z,485
2017-07-08T07:25:45.313Z,460
2017-07-08T07:26:45.301Z,435
2017-07-08T07:27:45.037Z,420
2017-07-08T07:28:45.327Z,425
2017-07-08T07:29:45.350Z,440
2017-07-08T07:30:45.660Z,455
2017-07-08T07:31:45.332Z,470
2017-07-08T07:32:45.379Z,485
2017-07-08T07:33:45.054Z,495
2017-07-08T07:34:45.685Z,510
2017-07-08T07:35:45.386Z,535
2017-07-08T07:36:44.760Z,560
2017-07-08T07:37:45.717Z,580
2017-07-08T07:38:45.075Z,605
2017-07-08T07:39:45.419Z,630
2017-07-08T07:40:45.395Z,640
2017-07-08T07:41:45.426Z,660
2017-07-08T07:42:45.095Z,665
2017-07-08T07:43:45.427Z,665
2017-07-08T07:44:45.445Z,660
2017-07-08T07:45:45.109Z,650
2017-07-08T07:46:45.759Z,660
2017-07-08T07:47:45.438Z,615
2017-07-08T07:48:45.772Z,590
2017-07-08T07:49:45.445Z,575
2017-07-08T07:50:45.133Z,565
2017-07-08T07:51:45.462Z,565
2017-07-08T07:52:45.768Z,570
2017-07-08T07:53:45.783Z,580
2017-07-08T07:54:45.800Z,595
2017-07-08T07:55:45.789Z,595
2017-07-08T07:56:45.184Z,605
2017-07-08T07:57:45.489Z,605
2017-07-08T07:58:45.827Z,610
2017-07-08T07:59:45.813Z,605
2017-07-08T08:00:45.840Z,590
2017-07-08T08:01:45.509Z,570
2017-07-08T08:02:45.518Z,550
2017-07-08T08:03:45.184Z,545
2017-07-08T08:04:45.552Z,550
2017-07-08T08:05:45.530Z,570
2017-07-08T08:06:45.861Z,595
2017-07-08T08:07:45.528Z,620
2017-07-08T08:08:45.842Z,645
2017-07-08T08:09:45.233Z,690
2017-07-08T08:10:44.923Z,660
2017-07-08T08:11:45.585Z,655
2017-07-08T08:12:45.559Z,675
2017-07-08T08:13:45.584Z,695
2017-07-08T08:14:45.884Z,715
2017-07-08T08:15:45.607Z,640
2017-07-08T08:16:45.576Z,635
2017-07-08T08:17:45.927Z,620
2017-07-08T08:18:45.906Z,605
2017-07-08T08:19:45.615Z,595
2017-07-08T08:20:45.282Z,585
2017-07-08T08:21:45.612Z,550
2017-07-08T08:22:44.985Z,525
2017-07-08T08:23:45.287Z,505
2017-07-08T08:24:45.924Z,485
2017-07-08T08:25:45.643Z,485
2017-07-08T08:26:45.649Z,480
2017-07-08T08:27:45.653Z,480
2017-07-08T08:28:45.015Z,495
2017-07-08T08:29:45.966Z,500
2017-07-08T08:30:46.344Z,520
2017-07-08T08:31:45.985Z,530
2017-07-08T08:32:45.959Z,535
2017-07-08T08:33:46.008Z,545
2017-07-08T08:34:45.983Z,555
2017-07-08T08:35:45.700Z,575
2017-07-08T08:36:46.006Z,590
2017-07-08T08:37:45.368Z,605
2017-07-08T08:38:45.631Z,610
2017-07-08T08:39:45.717Z,625
2017-07-08T08:40:44.767Z,635
2017-07-08T08:41:45.402Z,640
2017-07-08T08:42:45.711Z,650
2017-07-08T08:43:46.039Z,665
2017-07-08T08:44:46.057Z,690
2017-07-08T08:45:45.097Z,735
2017-07-08T08:46:45.746Z,770
2017-07-08T08:47:45.424Z,780
2017-07-08T08:48:45.739Z,735
2017-07-08T08:49:46.079Z,720
2017-07-08T08:50:45.125Z,745
2017-07-08T08:51:45.766Z,735
2017-07-08T08:52:45.741Z,750
2017-07-08T08:53:45.141Z,775
2017-07-08T08:54:45.459Z,845
2017-07-08T08:55:45.794Z,850
2017-07-08T08:56:45.166Z,880
2017-07-08T08:57:45.790Z,915
2017-07-08T08:58:45.809Z,945
2017-07-08T08:59:46.102Z,965
2017-07-08T09:00:46.207Z,925
2017-07-08T09:01:45.179Z,985
2017-07-08T09:02:45.211Z,935
2017-07-08T09:03:46.130Z,925
2017-07-08T09:04:45.841Z,965
2017-07-08T09:05:45.818Z,980
2017-07-08T09:06:45.852Z,930
2017-07-08T09:07:46.167Z,920
2017-07-08T09:08:45.883Z,875
2017-07-08T09:09:46.184Z,800
2017-07-08T09:10:45.875Z,750
2017-07-08T09:11:45.239Z,740
2017-07-08T09:12:45.897Z,755
2017-07-08T09:13:46.211Z,755
2017-07-08T09:14:45.891Z,770
2017-07-08T09:15:45.898Z,785
2017-07-08T09:16:45.609Z,795
2017-07-08T09:17:45.906Z,810
2017-07-08T09:18:46.262Z,870
2017-07-08T09:19:46.238Z,860
2017-07-08T09:20:46.268Z,785
2017-07-08T09:21:46.235Z,790
2017-07-08T09:22:45.004Z,750
2017-07-08T09:23:45.929Z,790
2017-07-08T09:24:45.980Z,795
2017-07-08T09:25:45.974Z,760
2017-07-08T09:26:45.661Z,815
2017-07-08T09:27:46.280Z,720
2017-07-08T09:28:45.667Z,645
2017-07-08T09:29:45.995Z,595
2017-07-08T09:30:45.686Z,595
2017-07-08T09:31:46.034Z,570
2017-07-08T09:32:46.002Z,520
2017-07-08T09:33:46.358Z,425
2017-07-08T09:34:46.351Z,350
2017-07-08T09:35:46.358Z,370
2017-07-08T09:36:46.345Z,450
2017-07-08T09:37:46.422Z,425
2017-07-08T09:38:46.049Z,325
2017-07-08T09:39:46.051Z,290
2017-07-08T09:40:45.446Z,270
2017-07-08T09:41:46.070Z,230
2017-07-08T09:42:46.071Z,230
2017-07-08T09:43:46.088Z,225
2017-07-08T09:44:46.389Z,260
2017-07-08T09:45:45.790Z,360
2017-07-08T09:46:45.473Z,505
2017-07-08T09:47:46.124Z,605
2017-07-08T09:48:46.478Z,580
2017-07-08T09:49:46.106Z,520
2017-07-08T09:50:45.787Z,495
2017-07-08T09:51:46.437Z,540
2017-07-08T09:52:46.119Z,620
2017-07-08T09:53:46.156Z,745
2017-07-08T09:54:46.453Z,890
2017-07-08T09:55:46.154Z,945
2017-07-08T09:56:46.464Z,965
2017-07-08T09:57:45.839Z,985
2017-07-08T09:58:46.475Z,955
2017-07-08T09:59:46.168Z,910
2017-07-08T10:00:46.494Z,830
2017-07-08T10:01:45.859Z,795
2017-07-08T10:02:46.502Z,790
2017-07-08T10:03:45.872Z,790
2017-07-08T10:04:46.189Z,765
2017-07-08T10:05:46.529Z,705
2017-07-08T10:06:46.194Z,670
2017-07-08T10:07:46.547Z,620
2017-07-08T10:08:46.202Z,645
2017-07-08T10:09:46.237Z,695
2017-07-08T10:10:46.227Z,715
2017-07-08T10:11:46.241Z,720
2017-07-08T10:12:46.555Z,700
2017-07-08T10:13:46.237Z,655
2017-07-08T10:14:46.578Z,605
2017-07-08T10:15:45.631Z,540
2017-07-08T10:16:46.601Z,545
2017-07-08T10:17:46.575Z,595
2017-07-08T10:18:45.948Z,670
2017-07-08T10:19:46.266Z,660
2017-07-08T10:20:46.299Z,710
2017-07-08T10:21:46.591Z,845
2017-07-08T10:22:45.669Z,910
2017-07-08T10:23:45.991Z,880
2017-07-08T10:24:46.647Z,825
2017-07-08T10:25:45.993Z,770
2017-07-08T10:26:46.650Z,720
2017-07-08T10:27:46.683Z,670
2017-07-08T10:28:46.663Z,665
2017-07-08T10:29:46.655Z,690
2017-07-08T10:30:46.347Z,700
2017-07-08T10:31:46.688Z,690
2017-07-08T10:32:46.370Z,730
2017-07-08T10:33:46.352Z,750
2017-07-08T10:34:46.683Z,760
2017-07-08T10:35:46.676Z,760
2017-07-08T10:36:46.708Z,750
2017-07-08T10:37:46.380Z,735
2017-07-08T10:38:46.413Z,795
2017-07-08T10:39:46.707Z,835
2017-07-08T10:40:46.732Z,880
2017-07-08T10:41:46.721Z,900
2017-07-08T10:42:46.421Z,910
2017-07-08T10:43:46.438Z,915
2017-07-08T10:44:45.805Z,935
2017-07-08T10:45:45.811Z,915
2017-07-08T10:46:46.763Z,910
2017-07-08T10:47:46.760Z,890
2017-07-08T10:48:46.760Z,875
2017-07-08T10:49:46.875Z,835
2017-07-08T10:50:46.789Z,795
2017-07-08T10:51:46.814Z,735
2017-07-08T10:52:46.797Z,675
2017-07-08T10:53:46.805Z,640
2017-07-08T10:54:46.815Z,650
2017-07-08T10:55:46.793Z,730
2017-07-08T10:56:46.830Z,820
2017-07-08T10:57:46.187Z,865
2017-07-08T10:58:46.204Z,865
2017-07-08T10:59:46.834Z,840
2017-07-08T11:00:46.564Z,820
2017-07-08T11:01:46.862Z,800
2017-07-08T11:02:46.238Z,800
2017-07-08T11:03:46.561Z,825
2017-07-08T11:04:45.597Z,850
2017-07-08T11:05:45.943Z,880
2017-07-08T11:06:46.889Z,910
2017-07-08T11:07:46.894Z,910
2017-07-08T11:08:46.911Z,915
2017-07-08T11:09:46.284Z,900
2017-07-08T11:10:46.927Z,825
2017-07-08T11:11:46.607Z,725
2017-07-08T11:12:46.622Z,655
2017-07-08T11:13:46.295Z,615
2017-07-08T11:14:46.947Z,685
2017-07-08T11:15:46.957Z,755
2017-07-08T11:16:46.978Z,810
2017-07-08T11:17:46.972Z,890
2017-07-08T11:18:46.981Z,885
2017-07-08T11:19:46.670Z,890
2017-07-08T11:20:47.007Z,885
2017-07-08T11:21:46.740Z,895
2017-07-08T11:22:46.681Z,920
2017-07-08T11:23:46.055Z,930
2017-07-08T11:24:47.084Z,955
2017-07-08T11:25:46.701Z,950
2017-07-08T11:26:46.738Z,925
2017-07-08T11:27:46.728Z,910
2017-07-08T11:28:47.062Z,910
2017-07-08T11:29:46.733Z,910
2017-07-08T11:30:46.741Z,940
2017-07-08T11:31:46.740Z,945
2017-07-08T11:32:46.784Z,935
2017-07-08T11:33:46.781Z,905
2017-07-08T11:34:46.820Z,860
2017-07-08T11:35:46.461Z,820
2017-07-08T11:36:46.469Z,840
2017-07-08T11:37:46.819Z,890
2017-07-08T11:38:46.493Z,925
2017-07-08T11:39:46.842Z,950
2017-07-08T11:40:46.813Z,980
2017-07-08T11:41:46.842Z,1010
2017-07-08T11:42:47.137Z,1030
2017-07-08T11:43:46.852Z,1040
2017-07-08T11:44:46.219Z,1000
2017-07-08T11:45:46.217Z,940
2017-07-08T11:46:46.239Z,820
2017-07-08T11:47:46.859Z,685
2017-07-08T11:48:46.589Z,610
2017-07-08T11:49:46.581Z,590
2017-07-08T11:50:46.886Z,610
2017-07-08T11:51:46.577Z,645
2017-07-08T11:52:46.272Z,655
2017-07-08T11:53:46.920Z,670
2017-07-08T11:54:46.940Z,705
2017-07-08T11:55:46.964Z,715
2017-07-08T11:56:46.931Z,715
2017-07-08T11:57:46.985Z,690
2017-07-08T11:58:46.955Z,710
2017-07-08T11:59:47.291Z,770
2017-07-08T12:00:46.643Z,805
2017-07-08T12:01:47.004Z,835
2017-07-08T12:02:46.998Z,850
2017-07-08T12:03:46.382Z,900
2017-07-08T12:04:46.994Z,835
2017-07-08T12:05:46.998Z,760
2017-07-08T12:06:47.346Z,690
2017-07-08T12:07:46.729Z,685
2017-07-08T12:08:46.741Z,600
2017-07-08T12:09:46.733Z,560
2017-07-08T12:10:46.735Z,540
2017-07-08T12:11:46.750Z,570
2017-07-08T12:12:46.736Z,665
2017-07-08T12:13:46.770Z,660
2017-07-08T12:14:47.073Z,635
2017-07-08T12:15:47.095Z,650
2017-07-08T12:16:47.088Z,665
2017-07-08T12:17:47.132Z,620
2017-07-08T12:18:46.789Z,570
2017-07-08T12:19:47.446Z,570
2017-07-08T12:20:46.483Z,540
2017-07-08T12:21:46.799Z,475
2017-07-08T12:22:46.498Z,430
2017-07-08T12:23:46.831Z,455
2017-07-08T12:24:47.162Z,485
2017-07-08T12:25:47.464Z,530
2017-07-08T12:26:47.492Z,540
2017-07-08T12:27:46.843Z,510
2017-07-08T12:28:46.878Z,480
2017-07-08T12:29:46.872Z,460
2017-07-08T12:30:47.207Z,455
2017-07-08T12:31:47.194Z,430
2017-07-08T12:32:47.546Z,400
2017-07-08T12:33:47.205Z,390
2017-07-08T12:34:47.226Z,395
2017-07-08T12:35:47.221Z,400
2017-07-08T12:36:47.251Z,425
2017-07-08T12:37:47.564Z,480
2017-07-08T12:38:46.919Z,500
2017-07-08T12:39:47.570Z,480
2017-07-08T12:40:47.586Z,455
2017-07-08T12:41:47.583Z,455
2017-07-08T12:42:47.582Z,470
2017-07-08T12:43:46.945Z,475
2017-07-08T12:44:47.621Z,470
2017-07-08T12:45:47.598Z,445
2017-07-08T12:46:46.999Z,380
2017-07-08T12:47:47.298Z,380
2017-07-08T12:48:47.315Z,395
2017-07-08T12:49:47.305Z,395
2017-07-08T12:50:47.328Z,405
2017-07-08T12:51:46.689Z,385
2017-07-08T12:52:47.380Z,375
2017-07-08T12:53:47.323Z,420
2017-07-08T12:54:47.649Z,490
2017-07-08T12:55:47.028Z,515
2017-07-08T12:56:47.364Z,415
2017-07-08T12:57:47.652Z,340
2017-07-08T12:58:47.685Z,350
2017-07-08T12:59:47.358Z,370
2017-07-08T13:00:47.709Z,425
2017-07-08T13:01:47.698Z,475
2017-07-08T13:02:46.754Z,505
2017-07-08T13:03:47.702Z,565
2017-07-08T13:04:47.685Z,580
2017-07-08T13:05:47.743Z,540
2017-07-08T13:06:47.713Z,500
2017-07-08T13:07:47.420Z,455
2017-07-08T13:08:47.713Z,430
2017-07-08T13:09:47.733Z,405
2017-07-08T13:10:47.426Z,380
2017-07-08T13:11:47.441Z,380
2017-07-08T13:12:47.448Z,410
2017-07-08T13:13:47.433Z,415
2017-07-08T13:14:47.754Z,420
2017-07-08T13:15:47.749Z,405
2017-07-08T13:16:47.769Z,380
2017-07-08T13:17:47.782Z,340
2017-07-08T13:18:47.474Z,285
2017-07-08T13:19:47.208Z,265
2017-07-08T13:20:47.475Z,255
2017-07-08T13:21:47.466Z,245
2017-07-08T13:22:47.161Z,240
2017-07-08T13:23:47.805Z,240
2017-07-08T13:24:47.515Z,240
2017-07-08T13:25:47.505Z,250
2017-07-08T13:26:47.821Z,265
2017-07-08T13:27:47.803Z,280
2017-07-08T13:28:47.215Z,270
2017-07-08T13:29:47.505Z,280
2017-07-08T13:30:47.518Z,280
2017-07-08T13:31:47.518Z,290
2017-07-08T13:32:47.850Z,295
2017-07-08T13:33:47.525Z,285
2017-07-08T13:34:47.257Z,270
2017-07-08T13:35:47.215Z,280
2017-07-08T13:36:47.558Z,305
2017-07-08T13:37:47.856Z,295
2017-07-08T13:38:47.564Z,270
2017-07-08T13:39:47.552Z,260
2017-07-08T13:40:47.900Z,245
2017-07-08T13:41:47.574Z,240
2017-07-08T13:42:47.893Z,250
2017-07-08T13:43:47.575Z,265
2017-07-08T13:44:47.585Z,260
2017-07-08T13:45:47.594Z,230
2017-07-08T13:46:47.902Z,215
2017-07-08T13:47:46.961Z,220
2017-07-08T13:48:47.249Z,230
2017-07-08T13:49:47.600Z,225
2017-07-08T13:50:47.585Z,215
2017-07-08T13:51:47.293Z,220
2017-07-08T13:52:47.901Z,220
2017-07-08T13:53:47.302Z,225
2017-07-08T13:54:47.929Z,225
2017-07-08T13:55:47.601Z,230
2017-07-08T13:56:47.628Z,240
2017-07-08T13:57:47.621Z,230
2017-07-08T13:58:47.931Z,240
2017-07-08T13:59:47.611Z,260