createdAt,value
2018-02-14T00:01:16.260Z,97428.06
2018-02-14T00:03:45.293Z,97425.94
2018-02-14T00:06:13.569Z,97429.48
2018-02-14T00:08:41.860Z,97429.48
2018-02-14T00:11:10.135Z,97425.58
2018-02-14T00:13:38.410Z,97431.34
2018-02-14T00:16:07.467Z,97428.05
2018-02-14T00:18:35.748Z,97425.83
2018-02-14T00:21:04.050Z,97426.08
2018-02-14T00:23:33.472Z,97426.88
2018-02-14T00:26:01.740Z,97427.95
2018-02-14T00:28:30.003Z,97431.41
2018-02-14T00:30:58.280Z,97435.95
2018-02-14T00:33:27.295Z,97433.34
2018-02-14T00:35:55.591Z,97436.65
2018-02-14T00:38:23.879Z,97439.30
2018-02-14T00:40:52.154Z,97439.05
2018-02-14T00:43:20.456Z,97443.47
2018-02-14T00:45:48.735Z,97443.67
2018-02-14T00:48:17.757Z,97451.31
2018-02-14T00:50:46.045Z,97445.36
2018-02-14T00:53:14.299Z,97445.63
2018-02-14T00:55:42.579Z,97444.41
2018-02-14T00:58:10.831Z,97447.33
2018-02-14T01:00:39.129Z,97445.91
2018-02-14T01:03:07.392Z,97441.91
2018-02-14T01:05:35.723Z,97450.20
2018-02-14T01:08:03.988Z,97449.18
2018-02-14T01:10:32.281Z,97459.47
2018-02-14T01:13:00.551Z,97459.61
2018-02-14T01:15:28.843Z,97458.12
2018-02-14T01:17:57.106Z,97461.00
2018-02-14T01:20:31.951Z,97455.67
2018-02-14T01:23:00.988Z,97456.58
2018-02-14T01:25:29.266Z,97461.52
2018-02-14T01:27:57.536Z,97459.52
2018-02-14T01:30:26.565Z,97460.24
2018-02-14T01:32:54.849Z,97461.76
2018-02-14T01:35:23.907Z,97461.47
2018-02-14T01:37:52.180Z,97466.28
2018-02-14T01:40:20.459Z,97462.91
2018-02-14T01:42:48.736Z,97464.63
2018-02-14T01:45:17.011Z,97461.83
2018-02-14T01:47:45.292Z,97458.87
2018-02-14T01:50:14.983Z,97464.94
2018-02-14T01:52:43.256Z,97461.69
2018-02-14T01:55:11.519Z,97468.38
2018-02-14T01:57:39.816Z,97469.34
2018-02-14T02:00:08.115Z,97462.10
2018-02-14T02:02:36.407Z,97465.38
2018-02-14T02:05:05.500Z,97465.79
2018-02-14T02:07:33.785Z,97468.74
2018-02-14T02:10:02.070Z,97469.93
2018-02-14T02:12:31.062Z,97473.53
2018-02-14T02:14:59.304Z,97474.72
2018-02-14T02:17:27.572Z,97475.41
2018-02-14T02:19:55.832Z,97476.48
2018-02-14T02:22:24.106Z,97469.73
2018-02-14T02:24:53.122Z,97479.44
2018-02-14T02:27:21.708Z,97473.77
2018-02-14T02:29:51.339Z,97474.92
2018-02-14T02:32:19.596Z,97482.95
2018-02-14T02:34:47.890Z,97476.64
2018-02-14T02:37:16.159Z,97483.34
2018-02-14T02:40:02.292Z,97481.38
2018-02-14T02:42:31.360Z,97482.23
2018-02-14T02:44:59.641Z,97485.05
2018-02-14T02:47:27.904Z,97490.95
2018-02-14T02:49:56.229Z,97490.47
2018-02-14T02:52:24.510Z,97495.28
2018-02-14T02:54:52.788Z,97491.25
2018-02-14T02:57:21.058Z,97497.52
2018-02-14T02:59:50.100Z,97495.38
2018-02-14T03:02:18.372Z,97496.02
2018-02-14T03:04:46.649Z,97494.44
2018-02-14T03:07:14.907Z,97499.67
2018-02-14T03:09:43.183Z,97492.69
2018-02-14T03:12:11.443Z,97497.70
2018-02-14T03:14:39.733Z,97494.44
2018-02-14T03:17:08.019Z,97497.10
2018-02-14T03:19:36.304Z,97505.56
2018-02-14T03:22:04.643Z,97503.52
2018-02-14T03:24:32.940Z,97509.37
2018-02-14T03:27:01.969Z,97516.27
2018-02-14T03:29:30.343Z,97518.09
2018-02-14T03:31:59.383Z,97512.78
2018-02-14T03:34:27.671Z,97514.98
2018-02-14T03:36:55.947Z,97523.78
2018-02-14T03:39:24.239Z,97526.77
2018-02-14T03:41:52.498Z,97529.38
2018-02-14T03:44:21.568Z,97536.17
2018-02-14T03:46:49.820Z,97537.73
2018-02-14T03:49:18.097Z,97539.95
2018-02-14T03:51:47.128Z,97539.07
2018-02-14T03:54:15.442Z,97541.56
2018-02-14T03:56:43.719Z,97545.17
2018-02-14T03:59:12.002Z,97547.33
2018-02-14T04:01:40.276Z,97551.24
2018-02-14T04:04:08.567Z,97553.47
2018-02-14T04:06:36.893Z,97561.27
2018-02-14T04:09:05.208Z,97564.60
2018-02-14T04:11:34.290Z,97561.05
2018-02-14T04:14:02.582Z,97562.23
2018-02-14T04:16:30.857Z,97574.83
2018-02-14T04:18:59.117Z,97571.88
2018-02-14T04:21:27.404Z,97574.84
2018-02-14T04:23:55.676Z,97586.51
2018-02-14T04:26:24.711Z,97591.63
2018-02-14T04:28:53.004Z,97601.28
2018-02-14T04:31:21.289Z,97599.17
2018-02-14T04:33:49.554Z,97620.83
2018-02-14T04:36:19.332Z,97614.47
2018-02-14T04:38:47.592Z,97617.00
2018-02-14T04:41:15.876Z,97620.92
2018-02-14T04:43:44.139Z,97627.31
2018-02-14T04:46:13.188Z,97628.08
2018-02-14T04:48:41.439Z,97637.52
2018-02-14T04:51:10.504Z,97637.02
2018-02-14T04:53:38.787Z,97640.81
2018-02-14T04:56:07.856Z,97635.14
2018-02-14T04:58:36.918Z,97637.59
2018-02-14T05:01:05.206Z,97635.53
2018-02-14T05:03:33.483Z,97638.77
2018-02-14T05:06:01.767Z,97637.27
2018-02-14T05:08:30.029Z,97639.14
2018-02-14T05:10:58.318Z,97642.22
2018-02-14T05:13:26.622Z,97646.44
2018-02-14T05:15:54.890Z,97649.75
2018-02-14T05:18:23.184Z,97649.41
2018-02-14T05:20:51.557Z,97643.94
2018-02-14T05:23:20.571Z,97650.39
2018-02-14T05:25:49.630Z,97648.00
2018-02-14T05:28:17.897Z,97651.56
2018-02-14T05:30:46.161Z,97652.52
2018-02-14T05:33:14.450Z,97664.61
2018-02-14T05:35:42.744Z,97668.25
2018-02-14T05:38:12.487Z,97663.40
2018-02-14T05:40:40.751Z,97668.84
2018-02-14T05:43:10.168Z,97674.89
2018-02-14T05:45:38.899Z,97677.70
2018-02-14T05:48:07.347Z,97675.28
2018-02-14T05:50:35.640Z,97678.39
2018-02-14T05:53:04.753Z,97686.04
2018-02-14T05:55:33.860Z,97692.52
2018-02-14T05:58:02.919Z,97701.06
2018-02-14T06:00:31.178Z,97694.64
2018-02-14T06:02:59.667Z,97700.23
2018-02-14T06:05:28.663Z,97707.78
2018-02-14T06:07:59.507Z,97712.42
2018-02-14T06:10:28.948Z,97711.38
2018-02-14T06:12:57.237Z,97709.06
2018-02-14T06:15:25.531Z,97708.77
2018-02-14T06:17:53.808Z,97706.94
2018-02-14T06:20:22.091Z,97713.63
2018-02-14T06:22:51.138Z,97716.80
2018-02-14T06:25:19.407Z,97713.63
2018-02-14T06:27:47.696Z,97719.27
2018-02-14T06:30:15.966Z,97723.06
2018-02-14T06:32:44.338Z,97725.56
2018-02-14T06:35:13.359Z,97730.48
2018-02-14T06:37:42.380Z,97732.74
2018-02-14T06:40:10.651Z,97738.27
2018-02-14T06:42:39.707Z,97751.66
2018-02-14T06:45:07.998Z,97756.83
2018-02-14T06:47:36.332Z,97762.13
2018-02-14T06:50:05.986Z,97763.67
2018-02-14T06:52:34.552Z,97765.95
2018-02-14T06:55:03.619Z,97769.02
2018-02-14T06:57:31.959Z,97772.44
2018-02-14T07:00:00.239Z,97770.84
2018-02-14T07:02:29.375Z,97770.17
2018-02-14T07:04:57.648Z,97779.69
2018-02-14T07:07:26.711Z,97776.13
2018-02-14T07:09:55.042Z,97779.88
2018-02-14T07:12:24.101Z,97780.56
2018-02-14T07:14:52.406Z,97783.07
2018-02-14T07:17:20.711Z,97788.98
2018-02-14T07:19:49.030Z,97785.20
2018-02-14T07:22:17.302Z,97800.67
2018-02-14T07:24:46.343Z,97796.27
2018-02-14T07:27:14.607Z,97796.67
2018-02-14T07:29:42.892Z,97800.56
2018-02-14T07:32:11.929Z,97803.84
2018-02-14T07:34:40.966Z,97811.16
2018-02-14T07:37:09.233Z,97808.86
2018-02-14T07:39:37.511Z,97809.03
2018-02-14T07:42:05.806Z,97811.14
2018-02-14T07:44:34.095Z,97812.18
2018-02-14T07:47:02.368Z,97813.29
2018-02-14T07:49:30.658Z,97818.48
2018-02-14T07:51:58.924Z,97819.95
2018-02-14T07:54:27.990Z,97818.47
2018-02-14T07:56:56.260Z,97828.60
2018-02-14T07:59:24.542Z,97824.13
2018-02-14T08:01:53.597Z,97829.31
2018-02-14T08:04:21.906Z,97835.92
2018-02-14T08:06:50.955Z,97845.88
2018-02-14T08:09:19.224Z,97855.17
2018-02-14T08:11:47.505Z,97847.06
2018-02-14T08:14:15.772Z,97841.78
2018-02-14T08:16:44.821Z,97850.50
2018-02-14T08:19:13.195Z,97853.10
2018-02-14T08:21:41.494Z,97855.45
2018-02-14T08:24:09.770Z,97854.33
2018-02-14T08:26:38.807Z,97849.18
2018-02-14T08:29:07.864Z,97849.80
2018-02-14T08:31:36.929Z,97853.63
2018-02-14T08:34:05.195Z,97854.36
2018-02-14T08:36:33.471Z,97855.66
2018-02-14T08:39:01.792Z,97858.97
2018-02-14T08:41:30.069Z,97863.59
2018-02-14T08:43:58.387Z,97865.98
2018-02-14T08:46:27.431Z,97872.11
2018-02-14T08:48:55.699Z,97872.83
2018-02-14T08:51:24.020Z,97872.75
2018-02-14T08:53:53.048Z,97878.34
2018-02-14T08:56:21.501Z,97882.23
2018-02-14T08:58:49.767Z,97884.19
2018-02-14T09:01:18.085Z,97887.42
2018-02-14T09:03:46.479Z,97886.86
2018-02-14T09:06:14.760Z,97894.53
2018-02-14T09:08:43.067Z,97899.09
2018-02-14T09:11:12.167Z,97898.31
2018-02-14T09:13:41.244Z,97901.84
2018-02-14T09:16:09.536Z,97890.73
2018-02-14T09:18:37.890Z,97901.05
2018-02-14T09:21:06.516Z,97897.19
2018-02-14T09:23:34.844Z,97902.63
2018-02-14T09:26:03.244Z,97892.34
2018-02-14T09:28:32.318Z,97897.27
2018-02-14T09:31:01.079Z,97883.77
2018-02-14T09:33:29.370Z,97894.12
2018-02-14T09:35:57.665Z,97888.02
2018-02-14T09:38:25.949Z,97896.84
2018-02-14T09:40:54.681Z,97892.23
2018-02-14T09:43:22.967Z,97886.65
2018-02-14T09:45:51.998Z,97893.09
2018-02-14T09:48:20.291Z,97898.96
2018-02-14T09:50:48.566Z,97893.34
2018-02-14T09:53:17.302Z,97888.16
2018-02-14T09:55:46.439Z,97887.83
2018-02-14T09:58:15.599Z,97895.00
2018-02-14T10:00:43.974Z,97895.12
2018-02-14T10:03:12.417Z,97901.80
2018-02-14T10:05:40.872Z,97904.46
2018-02-14T10:08:10.730Z,97898.20
2018-02-14T10:10:38.991Z,97905.59
2018-02-14T10:13:07.312Z,97906.91
2018-02-14T10:15:35.893Z,97908.86
2018-02-14T10:18:05.043Z,97920.34
2018-02-14T10:20:33.834Z,97918.39
2018-02-14T10:23:04.316Z,97929.36
2018-02-14T10:25:33.998Z,97930.02
2018-02-14T10:28:03.283Z,97928.47
2018-02-14T10:30:31.874Z,97935.32
2018-02-14T10:33:00.884Z,97929.20
2018-02-14T10:35:29.489Z,97934.42
2018-02-14T10:37:58.389Z,97934.63
2018-02-14T10:40:26.908Z,97933.67
2018-02-14T10:42:55.482Z,97933.43
2018-02-14T10:45:24.384Z,97935.09
2018-02-14T10:47:52.990Z,97934.41
2018-02-14T10:50:21.997Z,97936.51
2018-02-14T10:52:50.518Z,97938.53
2018-02-14T10:55:19.277Z,97937.72
2018-02-14T10:57:47.987Z,97930.75
2018-02-14T11:00:21.713Z,97936.33
2018-02-14T11:02:55.762Z,97936.66
2018-02-14T11:05:29.929Z,97933.82
2018-02-14T11:07:59.547Z,97945.81
2018-02-14T11:10:28.078Z,97933.56
2018-02-14T11:12:56.788Z,97937.12
2018-02-14T11:15:25.609Z,97934.20
2018-02-14T11:17:54.712Z,97938.11
2018-02-14T11:20:23.590Z,97937.55
2018-02-14T11:22:52.712Z,97942.42
2018-02-14T11:25:21.327Z,97930.63
2018-02-14T11:27:50.213Z,97938.97
2018-02-14T11:30:19.642Z,97935.04
2018-02-14T11:32:48.747Z,97935.97
2018-02-14T11:35:17.805Z,97937.46
2018-02-14T11:37:47.446Z,97934.83
2018-02-14T11:40:17.112Z,97930.41
2018-02-14T11:42:46.124Z,97924.97
2018-02-14T11:45:14.918Z,97928.80
2018-02-14T11:47:43.490Z,97928.87
2018-02-14T11:50:12.160Z,97926.10
2018-02-14T11:52:41.055Z,97926.22
2018-02-14T11:55:09.743Z,97923.06
2018-02-14T11:57:39.025Z,97913.88
2018-02-14T12:00:07.641Z,97918.88
2018-02-14T12:02:36.069Z,97924.89
2018-02-14T12:05:04.783Z,97915.95
2018-02-14T12:07:33.404Z,97918.46
2018-02-14T12:10:01.899Z,97925.80
2018-02-14T12:12:30.185Z,97929.83
2018-02-14T12:14:58.841Z,97932.52
2018-02-14T12:17:27.866Z,97922.09
2018-02-14T12:19:56.307Z,97924.48
2018-02-14T12:22:25.129Z,97926.62
2018-02-14T12:24:54.774Z,97925.45
2018-02-14T12:27:23.955Z,97923.48
2018-02-14T12:29:54.194Z,97915.59
2018-02-14T12:32:24.057Z,97923.06
2018-02-14T12:34:52.556Z,97918.64
2018-02-14T12:37:21.758Z,97914.30
2018-02-14T12:39:50.317Z,97918.95
2018-02-14T12:42:19.404Z,97912.14
2018-02-14T12:44:48.841Z,97913.23
2018-02-14T12:47:18.900Z,97911.02
2018-02-14T12:49:47.696Z,97911.47
2018-02-14T12:52:16.435Z,97910.59
2018-02-14T12:54:45.182Z,97904.23
2018-02-14T12:57:14.625Z,97903.70
2018-02-14T12:59:43.485Z,97897.37
2018-02-14T13:02:13.107Z,97902.05
2018-02-14T13:04:41.670Z,97900.05
2018-02-14T13:07:10.431Z,97907.64
2018-02-14T13:09:39.370Z,97903.59
2018-02-14T13:12:08.168Z,97906.95
2018-02-14T13:14:36.666Z,97898.95
2018-02-14T13:17:05.676Z,97898.05
2018-02-14T13:19:34.658Z,97900.64
2018-02-14T13:22:03.922Z,97900.80
2018-02-14T13:24:32.680Z,97904.63
2018-02-14T13:27:01.510Z,97900.06
2018-02-14T13:29:30.571Z,97897.58
2018-02-14T13:32:00.741Z,97898.82
2018-02-14T13:34:29.363Z,97902.83
2018-02-14T13:36:58.108Z,97901.56
2018-02-14T13:39:27.166Z,97898.10
2018-02-14T13:41:55.897Z,97901.63
2018-02-14T13:44:24.625Z,97901.66
2018-02-14T13:46:53.144Z,97892.58
2018-02-14T13:49:21.846Z,97893.52
2018-02-14T13:51:50.723Z,97896.52
2018-02-14T13:54:19.324Z,97892.67
2018-02-14T13:56:48.353Z,97892.36
2018-02-14T13:59:17.234Z,97914.54
2018-02-14T14:01:45.734Z,97898.06
2018-02-14T14:04:14.426Z,97901.93
2018-02-14T14:06:43.057Z,97892.34
2018-02-14T14:09:12.194Z,97900.65
2018-02-14T14:11:41.271Z,97894.98
2018-02-14T14:14:09.936Z,97894.20
2018-02-14T14:16:38.557Z,97893.36
2018-02-14T14:19:07.417Z,97896.20
2018-02-14T14:21:36.280Z,97898.70
2018-02-14T14:24:05.797Z,97896.84
2018-02-14T14:26:34.525Z,97905.33
2018-02-14T14:29:03.494Z,97901.38
2018-02-14T14:31:32.338Z,97906.83
2018-02-14T14:34:01.361Z,97910.50
2018-02-14T14:36:30.127Z,97909.00
2018-02-14T14:38:59.420Z,97918.80
2018-02-14T14:41:27.901Z,97923.48
2018-02-14T14:43:57.117Z,97918.67
2018-02-14T14:46:25.702Z,97915.77
2018-02-14T14:48:54.712Z,97909.44
2018-02-14T14:51:23.191Z,97910.73
2018-02-14T14:53:52.599Z,97905.27
2018-02-14T14:56:21.662Z,97899.66
2018-02-14T14:58:52.342Z,97912.00
2018-02-14T15:01:21.118Z,97913.23
2018-02-14T15:03:50.556Z,97912.31
2018-02-14T15:06:19.836Z,97905.20
2018-02-14T15:08:49.559Z,97903.47
2018-02-14T15:11:19.086Z,97905.09
2018-02-14T15:13:48.884Z,97914.09
2018-02-14T15:16:17.581Z,97915.40
2018-02-14T15:18:46.559Z,97913.86
2018-02-14T15:21:15.276Z,97911.45
2018-02-14T15:23:45.541Z,97917.98
2018-02-14T15:26:14.342Z,97913.54
2018-02-14T15:28:44.217Z,97911.58
2018-02-14T15:31:12.705Z,97911.25
2018-02-14T15:33:41.629Z,97905.48
2018-02-14T15:36:10.338Z,97915.41
2018-02-14T15:38:39.871Z,97903.36
2018-02-14T15:41:09.828Z,97898.58
2018-02-14T15:43:38.792Z,97902.41
2018-02-14T15:46:07.586Z,97902.77
2018-02-14T15:48:36.523Z,97909.70
2018-02-14T15:51:05.045Z,97914.45
2018-02-14T15:53:34.068Z,97913.73
2018-02-14T15:56:02.588Z,97924.50
2018-02-14T15:58:32.093Z,97915.18
2018-02-14T16:01:01.691Z,97898.34
2018-02-14T16:03:30.584Z,97898.01
2018-02-14T16:06:01.121Z,97890.59
2018-02-14T16:08:29.917Z,97900.78
2018-02-14T16:10:59.632Z,97907.99
2018-02-14T16:13:28.815Z,97917.84
2018-02-14T16:15:57.684Z,97923.06
2018-02-14T16:18:26.679Z,97924.06
2018-02-14T16:20:55.280Z,97919.34
2018-02-14T16:23:23.959Z,97917.34
2018-02-14T16:25:52.723Z,97923.59
2018-02-14T16:28:21.030Z,97919.38
2018-02-14T16:30:50.641Z,97922.64
2018-02-14T16:33:19.445Z,97921.52
2018-02-14T16:35:48.067Z,97926.21
2018-02-14T16:38:18.018Z,97940.09
2018-02-14T16:40:46.795Z,97943.28
2018-02-14T16:43:15.649Z,97950.56
2018-02-14T16:45:44.561Z,97950.09
2018-02-14T16:48:13.098Z,97943.09
2018-02-14T16:50:41.645Z,97948.44
2018-02-14T16:53:10.172Z,97944.73
2018-02-14T16:55:40.517Z,97951.23
2018-02-14T16:58:08.947Z,97955.17
2018-02-14T17:00:37.221Z,97950.55
2018-02-14T17:03:05.629Z,97957.34
2018-02-14T17:05:34.061Z,97955.95
2018-02-14T17:08:02.306Z,97959.41
2018-02-14T17:10:31.381Z,97965.56
2018-02-14T17:13:01.411Z,97962.58
2018-02-14T17:15:29.887Z,97968.27
2018-02-14T17:17:58.171Z,97972.10
2018-02-14T17:20:26.726Z,97971.42
2018-02-14T17:22:55.187Z,97968.12
2018-02-14T17:25:23.626Z,97951.94
2018-02-14T17:27:52.032Z,97948.83
2018-02-14T17:30:20.407Z,97954.72
2018-02-14T17:32:48.691Z,97949.44
2018-02-14T17:35:17.153Z,97957.24
2018-02-14T17:37:45.417Z,97958.84
2018-02-14T17:40:14.574Z,97971.57
2018-02-14T17:42:42.899Z,97972.93
2018-02-14T17:45:12.915Z,97973.44
2018-02-14T17:47:41.227Z,97971.14
2018-02-14T17:50:09.623Z,97982.70
2018-02-14T17:52:37.902Z,97984.18
2018-02-14T17:55:06.154Z,97981.39
2018-02-14T17:57:34.437Z,97985.58
2018-02-14T18:00:03.655Z,97980.67
2018-02-14T18:02:32.063Z,97983.33
2018-02-14T18:05:00.403Z,97981.13
2018-02-14T18:07:30.333Z,97980.02
2018-02-14T18:09:59.539Z,97986.14
2018-02-14T18:12:28.079Z,97985.08
2018-02-14T18:14:56.584Z,97979.77
2018-02-14T18:17:25.994Z,97997.64
2018-02-14T18:19:54.309Z,97998.11
2018-02-14T18:22:22.590Z,97990.17
2018-02-14T18:24:50.988Z,97998.42
2018-02-14T18:27:19.392Z,97994.68
2018-02-14T18:29:47.663Z,98001.08
2018-02-14T18:32:15.981Z,97994.23
2018-02-14T18:34:45.243Z,97998.77
2018-02-14T18:37:13.629Z,97994.66
2018-02-14T18:39:42.279Z,98004.37
2018-02-14T18:42:11.683Z,98011.38
2018-02-14T18:44:40.459Z,98009.98
2018-02-14T18:47:08.820Z,98013.31
2018-02-14T18:49:37.236Z,98022.23
2018-02-14T18:52:05.710Z,98025.73
2018-02-14T18:54:34.588Z,98024.16
2018-02-14T18:57:03.714Z,98021.88
2018-02-14T18:59:32.100Z,98032.50
2018-02-14T19:02:00.589Z,98028.52
2018-02-14T19:04:30.145Z,98021.66
2018-02-14T19:06:58.425Z,98023.75
2018-02-14T19:09:27.019Z,98026.39
2018-02-14T19:11:55.453Z,98032.58
2018-02-14T19:14:23.834Z,98034.01
2018-02-14T19:16:53.924Z,98038.09
2018-02-14T19:19:22.447Z,98033.28
2018-02-14T19:21:50.848Z,98028.80
2018-02-14T19:24:19.153Z,98028.30
2018-02-14T19:26:47.437Z,98034.23
2018-02-14T19:29:15.868Z,98027.19
2018-02-14T19:31:44.954Z,98027.16
2018-02-14T19:34:13.266Z,98024.66
2018-02-14T19:36:42.468Z,98028.34
2018-02-14T19:39:11.952Z,98029.91
2018-02-14T19:41:40.612Z,98025.34
2018-02-14T19:44:09.005Z,98031.61
2018-02-14T19:46:37.268Z,98027.11
2018-02-14T19:49:05.557Z,98027.41
2018-02-14T19:51:34.714Z,98029.78
2018-02-14T19:54:03.273Z,98027.14
2018-02-14T19:56:33.451Z,98036.15
2018-02-14T19:59:01.985Z,98036.58
2018-02-14T20:01:30.381Z,98038.92
2018-02-14T20:03:59.545Z,98036.94
2018-02-14T20:06:29.325Z,98034.73
2018-02-14T20:08:58.543Z,98032.89
2018-02-14T20:11:27.723Z,98023.84
2018-02-14T20:13:56.307Z,98025.31
2018-02-14T20:16:24.591Z,98023.27
2018-02-14T20:18:53.225Z,98022.47
2018-02-14T20:21:22.985Z,98019.98
2018-02-14T20:23:51.390Z,98005.77
2018-02-14T20:26:19.740Z,98004.45
2018-02-14T20:28:48.804Z,97999.97
2018-02-14T20:31:17.283Z,98008.09
2018-02-14T20:33:45.606Z,98000.12
2018-02-14T20:36:14.967Z,98000.59
2018-02-14T20:38:43.468Z,98011.41
2018-02-14T20:41:12.048Z,98009.11
2018-02-14T20:43:40.997Z,98016.02
2018-02-14T20:46:09.367Z,98012.41
2018-02-14T20:48:37.652Z,98012.44
2018-02-14T20:51:06.032Z,98012.93
2018-02-14T20:53:34.485Z,98010.42
2018-02-14T20:56:02.948Z,98015.92
2018-02-14T20:58:31.301Z,98016.51
2018-02-14T21:00:59.639Z,98013.00
2018-02-14T21:03:29.063Z,98010.22
2018-02-14T21:05:58.537Z,98013.97
2018-02-14T21:08:27.235Z,98033.84
2018-02-14T21:10:55.942Z,98027.84
2018-02-14T21:13:24.285Z,98028.27
2018-02-14T21:15:52.982Z,98023.30
2018-02-14T21:18:21.312Z,98025.38
2018-02-14T21:20:49.736Z,98026.01
2018-02-14T21:23:18.824Z,98024.59
2018-02-14T21:25:47.597Z,98014.95
2018-02-14T21:28:16.034Z,98016.11
2018-02-14T21:30:45.876Z,98028.58
2018-02-14T21:33:15.063Z,98022.88
2018-02-14T21:35:44.538Z,98011.76
2018-02-14T21:38:13.793Z,98008.91
2018-02-14T21:40:42.554Z,98009.91
2018-02-14T21:43:11.201Z,98012.84
2018-02-14T21:45:39.901Z,98014.56
2018-02-14T21:48:09.252Z,98013.16
2018-02-14T21:50:38.457Z,98014.56
2018-02-14T21:53:07.613Z,98012.84
2018-02-14T21:55:36.260Z,98007.65
2018-02-14T21:58:04.650Z,98002.00
2018-02-14T22:00:33.044Z,97996.86
2018-02-14T22:03:01.599Z,97995.78
2018-02-14T22:05:29.977Z,97994.42
2018-02-14T22:07:58.428Z,97984.16
2018-02-14T22:10:27.607Z,97981.55
2018-02-14T22:12:56.012Z,97974.69
2018-02-14T22:15:24.472Z,97968.97
2018-02-14T22:17:52.773Z,97968.56
2018-02-14T22:20:21.602Z,97967.49
2018-02-14T22:22:51.097Z,97971.81
2018-02-14T22:25:19.406Z,97975.66
2018-02-14T22:27:48.755Z,97972.95
2018-02-14T22:30:18.536Z,97971.88
2018-02-14T22:32:46.885Z,97977.84
2018-02-14T22:35:15.239Z,97981.66
2018-02-14T22:37:43.566Z,97978.16
2018-02-14T22:40:12.083Z,97976.47
2018-02-14T22:42:40.408Z,97968.09
2018-02-14T22:45:08.775Z,97974.41
2018-02-14T22:47:37.166Z,97975.66
2018-02-14T22:50:05.552Z,97976.13
2018-02-14T22:52:34.084Z,97963.64
2018-02-14T22:55:02.563Z,97965.75
2018-02-14T22:57:31.227Z,97962.72
2018-02-14T22:59:59.761Z,97967.72
2018-02-14T23:02:28.117Z,97961.36
2018-02-14T23:04:56.437Z,97959.95
2018-02-14T23:07:24.743Z,97962.23
2018-02-14T23:09:53.021Z,97960.46
2018-02-14T23:12:21.335Z,97950.73
2018-02-14T23:14:50.392Z,97956.44
2018-02-14T23:17:18.680Z,97953.59
2018-02-14T23:19:47.237Z,97966.73
2018-02-14T23:22:15.777Z,97971.36
2018-02-14T23:24:44.429Z,97970.15
2018-02-14T23:27:13.026Z,97965.59
2018-02-14T23:29:41.637Z,97952.78
2018-02-14T23:32:10.112Z,97948.69
2018-02-14T23:34:39.385Z,97945.65
2018-02-14T23:37:08.530Z,97944.44
2018-02-14T23:39:37.757Z,97942.33
2018-02-14T23:42:06.044Z,97935.99
2018-02-14T23:44:34.323Z,97930.44
2018-02-14T23:47:03.357Z,97929.05
2018-02-14T23:49:31.635Z,97932.58
2018-02-14T23:52:00.733Z,97929.25
2018-02-14T23:54:29.776Z,97931.45
2018-02-14T23:56:58.077Z,97932.50
2018-02-14T23:59:26.358Z,97944.80
