createdAt,value
2023-03-29T00:00:13.963Z,101580.81
2023-03-29T00:02:42.076Z,101569.69
2023-03-29T00:05:10.565Z,101567.03
2023-03-29T00:07:37.917Z,101566.13
2023-03-29T00:10:05.748Z,101562.75
2023-03-29T00:12:33.371Z,101567.03
2023-03-29T00:15:00.410Z,101571.31
2023-03-29T00:17:28.310Z,101564.44
2023-03-29T00:19:55.848Z,101567.91
2023-03-29T00:22:23.577Z,101546.38
2023-03-29T00:24:54.084Z,101552.50
2023-03-29T00:27:22.153Z,101542.09
2023-03-29T00:29:49.773Z,101547.34
2023-03-29T00:32:16.896Z,101537.09
2023-03-29T00:34:45.920Z,101540.50
2023-03-29T00:37:19.151Z,101543.09
2023-03-29T00:39:46.817Z,101544.81
2023-03-29T00:42:17.281Z,101543.97
2023-03-29T00:44:58.113Z,101539.63
2023-03-29T00:47:46.739Z,101528.38
2023-03-29T00:50:22.714Z,101529.19
2023-03-29T00:53:13.999Z,101524.94
2023-03-29T00:55:48.116Z,101526.59
2023-03-29T00:58:23.052Z,101523.19
2023-03-29T01:00:58.048Z,101511.94
2023-03-29T01:03:33.539Z,101522.25
2023-03-29T01:06:05.995Z,101523.13
2023-03-29T01:08:42.006Z,101519.63
2023-03-29T01:11:22.198Z,101511.00
2023-03-29T01:13:59.224Z,101517.94
2023-03-29T01:16:30.879Z,101512.75
2023-03-29T01:19:00.523Z,101511.13
2023-03-29T01:21:44.903Z,101507.72
2023-03-29T01:24:25.508Z,101500.75
2023-03-29T01:27:02.013Z,101505.94
2023-03-29T01:30:04.329Z,101502.53
2023-03-29T01:32:42.736Z,101495.59
2023-03-29T01:35:18.494Z,101490.41
2023-03-29T01:37:53.100Z,101492.22
2023-03-29T01:40:20.381Z,101480.09
2023-03-29T01:43:03.046Z,101478.44
2023-03-29T01:45:42.269Z,101471.47
2023-03-29T01:48:34.217Z,101473.25
2023-03-29T01:51:09.115Z,101458.59
2023-03-29T01:53:46.944Z,101464.66
2023-03-29T01:56:19.611Z,101456.88
2023-03-29T01:58:51.293Z,101459.47
2023-03-29T02:01:23.074Z,101452.59
2023-03-29T02:03:54.841Z,101456.00
2023-03-29T02:06:27.399Z,101449.16
2023-03-29T02:08:58.120Z,101452.72
2023-03-29T02:11:27.207Z,101445.78
2023-03-29T02:13:54.111Z,101444.06
2023-03-29T02:16:21.531Z,101449.22
2023-03-29T02:18:52.873Z,101444.06
2023-03-29T02:21:43.624Z,101438.94
2023-03-29T02:24:15.310Z,101433.75
2023-03-29T02:26:42.722Z,101426.81
2023-03-29T02:29:11.034Z,101428.56
2023-03-29T02:31:47.834Z,101419.97
2023-03-29T02:34:26.774Z,101414.78
2023-03-29T02:36:59.107Z,101427.81
2023-03-29T02:39:32.288Z,101414.84
2023-03-29T02:42:02.923Z,101415.78
2023-03-29T02:44:34.933Z,101413.19
2023-03-29T02:47:16.932Z,101416.72
2023-03-29T02:49:44.707Z,101407.22
2023-03-29T02:52:16.642Z,101415.06
2023-03-29T02:54:48.316Z,101418.56
2023-03-29T02:57:15.365Z,101418.56
2023-03-29T02:59:44.257Z,101415.13
2023-03-29T03:02:14.250Z,101413.41
2023-03-29T03:04:44.920Z,101420.38
2023-03-29T03:07:12.076Z,101423.03
2023-03-29T03:09:39.908Z,101413.47
2023-03-29T03:12:07.605Z,101407.53
2023-03-29T03:14:34.641Z,101414.53
2023-03-29T03:17:03.902Z,101413.66
2023-03-29T03:19:31.627Z,101404.19
2023-03-29T03:21:59.647Z,101399.91
2023-03-29T03:24:28.228Z,101401.66
2023-03-29T03:26:56.688Z,101402.53
2023-03-29T03:29:25.297Z,101398.19
2023-03-29T03:31:53.908Z,101393.91
2023-03-29T03:34:21.457Z,101391.34
2023-03-29T03:36:48.233Z,101387.06
2023-03-29T03:39:15.125Z,101384.44
2023-03-29T03:41:42.357Z,101392.28
2023-03-29T03:44:09.430Z,101394.00
2023-03-29T03:46:37.375Z,101387.16
2023-03-29T03:49:04.612Z,101389.75
2023-03-29T03:51:31.574Z,101393.22
2023-03-29T03:53:58.907Z,101400.13
2023-03-29T03:56:29.993Z,101400.13
2023-03-29T03:58:57.377Z,101398.44
2023-03-29T04:01:24.446Z,101401.06
2023-03-29T04:03:51.763Z,101398.44
2023-03-29T04:06:18.944Z,101395.00
2023-03-29T04:08:48.052Z,101381.13
2023-03-29T04:11:15.471Z,101393.25
2023-03-29T04:13:42.574Z,101391.50
2023-03-29T04:16:09.878Z,101396.69
2023-03-29T04:18:37.416Z,101389.75
2023-03-29T04:21:08.391Z,101386.28
2023-03-29T04:23:36.292Z,101381.91
2023-03-29T04:26:03.940Z,101379.31
2023-03-29T04:28:31.087Z,101382.78
2023-03-29T04:30:58.084Z,101381.91
2023-03-29T04:33:25.261Z,101384.50
2023-03-29T04:35:52.839Z,101377.56
2023-03-29T04:38:23.183Z,101386.22
2023-03-29T04:40:51.468Z,101382.75
2023-03-29T04:43:18.349Z,101370.59
2023-03-29T04:45:46.271Z,101371.44
2023-03-29T04:48:16.326Z,101371.44
2023-03-29T04:50:46.819Z,101373.09
2023-03-29T04:53:13.676Z,101373.03
2023-03-29T04:55:41.286Z,101376.47
2023-03-29T04:58:08.131Z,101360.00
2023-03-29T05:00:38.302Z,101356.50
2023-03-29T05:03:06.859Z,101353.03
2023-03-29T05:05:33.950Z,101344.38
2023-03-29T05:08:10.171Z,101350.38
2023-03-29T05:10:43.738Z,101347.84
2023-03-29T05:13:11.340Z,101349.56
2023-03-29T05:15:40.785Z,101342.69
2023-03-29T05:18:10.755Z,101351.25
2023-03-29T05:20:38.831Z,101349.50
2023-03-29T05:23:06.290Z,101352.03
2023-03-29T05:25:33.725Z,101352.03
2023-03-29T05:28:01.469Z,101347.72
2023-03-29T05:30:29.549Z,101337.34
2023-03-29T05:32:56.757Z,101338.25
2023-03-29T05:35:26.079Z,101344.31
2023-03-29T05:37:54.123Z,101342.59
2023-03-29T05:40:21.326Z,101328.75
2023-03-29T05:42:48.677Z,101330.56
2023-03-29T05:45:15.640Z,101334.09
2023-03-29T05:47:42.638Z,101335.81
2023-03-29T05:50:10.291Z,101328.97
2023-03-29T05:52:38.694Z,101334.19
2023-03-29T05:55:06.133Z,101335.91
2023-03-29T05:57:37.666Z,101335.13
2023-03-29T06:00:35.917Z,101334.28
2023-03-29T06:03:14.050Z,101332.63
2023-03-29T06:05:49.673Z,101324.84
2023-03-29T06:08:17.055Z,101318.00
2023-03-29T06:10:43.949Z,101317.13
2023-03-29T06:13:10.986Z,101321.53
2023-03-29T06:15:39.874Z,101320.75
2023-03-29T06:18:07.164Z,101325.00
2023-03-29T06:20:34.032Z,101325.94
2023-03-29T06:23:01.314Z,101335.44
2023-03-29T06:25:28.121Z,101334.50
2023-03-29T06:27:55.008Z,101335.44
2023-03-29T06:30:21.988Z,101343.25
2023-03-29T06:32:50.569Z,101343.25
2023-03-29T06:35:18.431Z,101343.31
2023-03-29T06:37:49.915Z,101333.13
2023-03-29T06:40:21.485Z,101341.81
2023-03-29T06:42:48.831Z,101345.34
2023-03-29T06:45:16.231Z,101346.31
2023-03-29T06:47:42.948Z,101348.97
2023-03-29T06:50:11.700Z,101345.63
2023-03-29T06:52:39.012Z,101350.81
2023-03-29T06:55:07.785Z,101347.38
2023-03-29T06:57:36.438Z,101350.94
2023-03-29T07:00:16.039Z,101353.59
2023-03-29T07:02:43.175Z,101363.97
2023-03-29T07:05:13.597Z,101358.81
2023-03-29T07:08:04.426Z,101356.31
2023-03-29T07:10:38.578Z,101356.38
2023-03-29T07:13:08.685Z,101357.31
2023-03-29T07:15:36.067Z,101361.66
2023-03-29T07:18:04.865Z,101362.63
2023-03-29T07:20:33.714Z,101360.03
2023-03-29T07:23:00.910Z,101368.72
2023-03-29T07:25:29.985Z,101356.63
2023-03-29T07:27:57.536Z,101349.78
2023-03-29T07:30:30.268Z,101356.81
2023-03-29T07:32:59.190Z,101353.34
2023-03-29T07:35:27.084Z,101362.06
2023-03-29T07:37:55.865Z,101355.13
2023-03-29T07:40:24.154Z,101363.84
2023-03-29T07:42:56.635Z,101356.13
2023-03-29T07:45:27.946Z,101368.31
2023-03-29T07:47:57.871Z,101367.53
2023-03-29T07:50:25.727Z,101362.44
2023-03-29T07:52:53.890Z,101359.09
2023-03-29T07:55:22.204Z,101358.31
2023-03-29T07:57:49.925Z,101360.97
2023-03-29T08:00:19.746Z,101357.56
2023-03-29T08:02:52.624Z,101364.56
2023-03-29T08:05:37.812Z,101368.94
2023-03-29T08:08:09.455Z,101374.19
2023-03-29T08:10:39.143Z,101375.09
2023-03-29T08:13:08.417Z,101376.81
2023-03-29T08:15:40.105Z,101380.31
2023-03-29T08:18:10.268Z,101381.97
2023-03-29T08:20:37.282Z,101373.22
2023-03-29T08:23:04.130Z,101363.72
2023-03-29T08:25:31.484Z,101364.63
2023-03-29T08:27:58.683Z,101374.13
2023-03-29T08:30:25.779Z,101370.66
2023-03-29T08:32:55.158Z,101367.25
2023-03-29T08:35:22.646Z,101366.44
2023-03-29T08:37:49.692Z,101361.28
2023-03-29T08:40:21.562Z,101356.16
2023-03-29T08:43:21.448Z,101351.03
2023-03-29T08:46:22.562Z,101345.94
2023-03-29T08:48:59.669Z,101340.84
2023-03-29T08:51:39.983Z,101342.66
2023-03-29T08:54:18.128Z,101336.63
2023-03-29T08:56:47.537Z,101342.78
2023-03-29T08:59:28.697Z,101333.28
2023-03-29T09:01:57.958Z,101342.00
2023-03-29T09:04:28.577Z,101341.22
2023-03-29T09:06:56.239Z,101341.25
2023-03-29T09:09:28.432Z,101348.28
2023-03-29T09:12:04.689Z,101348.28
2023-03-29T09:15:01.080Z,101348.31
2023-03-29T09:17:43.373Z,101343.13
2023-03-29T09:20:43.802Z,101345.78
2023-03-29T09:23:45.529Z,101344.94
2023-03-29T09:26:24.231Z,101340.63
2023-03-29T09:29:26.226Z,101336.28
2023-03-29T09:31:56.664Z,101334.59
2023-03-29T09:34:33.931Z,101335.44
2023-03-29T09:37:16.149Z,101335.44
2023-03-29T09:39:42.933Z,101338.09
2023-03-29T09:42:14.211Z,101336.31
2023-03-29T09:44:50.346Z,101346.78
2023-03-29T09:47:32.250Z,101344.16
2023-03-29T09:50:05.239Z,101334.59
2023-03-29T09:52:32.356Z,101340.66
2023-03-29T09:55:02.220Z,101337.16
2023-03-29T09:57:30.947Z,101332.84
2023-03-29T10:00:02.273Z,101338.91
2023-03-29T10:02:31.373Z,101337.13
2023-03-29T10:05:04.127Z,101334.53
2023-03-29T10:07:44.685Z,101339.69
2023-03-29T10:10:30.973Z,101322.19
2023-03-29T10:13:06.028Z,101320.34
2023-03-29T10:15:33.366Z,101313.31
2023-03-29T10:18:10.787Z,101314.97
2023-03-29T10:20:40.221Z,101307.88
2023-03-29T10:23:08.794Z,101318.38
2023-03-29T10:25:42.995Z,101316.66
2023-03-29T10:28:18.659Z,101313.06
2023-03-29T10:30:52.457Z,101309.63
2023-03-29T10:33:23.034Z,101307.88
2023-03-29T10:35:51.170Z,101318.28
2023-03-29T10:38:20.188Z,101312.91
2023-03-29T10:40:49.539Z,101309.22
2023-03-29T10:43:19.603Z,101310.84
2023-03-29T10:45:52.081Z,101302.78
2023-03-29T10:48:23.465Z,101303.72
2023-03-29T10:50:53.113Z,101294.91
2023-03-29T10:53:32.612Z,101298.25
2023-03-29T10:56:24.459Z,101300.75
2023-03-29T10:59:04.575Z,101293.63
2023-03-29T11:01:36.305Z,101286.50
2023-03-29T11:04:08.806Z,101285.53
2023-03-29T11:06:56.707Z,101279.28
2023-03-29T11:09:57.181Z,101276.66
2023-03-29T11:12:34.721Z,101267.03
2023-03-29T11:15:28.339Z,101264.53
2023-03-29T11:18:05.595Z,101273.38
2023-03-29T11:20:35.537Z,101264.69
2023-03-29T11:23:19.340Z,101266.28
2023-03-29T11:25:53.238Z,101262.88
2023-03-29T11:28:31.547Z,101281.38
2023-03-29T11:31:16.327Z,101280.69
2023-03-29T11:34:01.251Z,101275.53
2023-03-29T11:36:33.799Z,101270.22
2023-03-29T11:39:13.138Z,101266.63
2023-03-29T11:41:45.006Z,101259.50
2023-03-29T11:44:28.540Z,101248.97
2023-03-29T11:47:17.100Z,101239.88
2023-03-29T11:49:56.183Z,101242.44
2023-03-29T11:52:29.001Z,101234.56
2023-03-29T11:55:03.811Z,101231.00
2023-03-29T11:57:33.488Z,101223.84
2023-03-29T12:00:12.309Z,101222.88
2023-03-29T12:02:55.849Z,101225.41
2023-03-29T12:05:45.921Z,101225.22
2023-03-29T12:08:20.552Z,101223.34
2023-03-29T12:11:04.490Z,101222.41
2023-03-29T12:13:38.680Z,101218.09
2023-03-29T12:16:18.180Z,101212.91
2023-03-29T12:18:49.650Z,101212.91
2023-03-29T12:21:21.768Z,101218.22
2023-03-29T12:23:50.443Z,101211.28
2023-03-29T12:26:30.317Z,101206.06
2023-03-29T12:29:24.653Z,101211.38
2023-03-29T12:32:13.315Z,101204.19
2023-03-29T12:35:03.147Z,101209.22
2023-03-29T12:37:51.075Z,101207.31
2023-03-29T12:40:21.133Z,101203.81
2023-03-29T12:43:01.525Z,101206.28
2023-03-29T12:45:33.333Z,101198.94
2023-03-29T12:48:01.174Z,101196.09
2023-03-29T12:50:46.119Z,101203.25
2023-03-29T12:53:33.341Z,101205.03
2023-03-29T12:56:04.113Z,101196.94
2023-03-29T12:58:40.040Z,101194.38
2023-03-29T13:01:27.429Z,101192.38
2023-03-29T13:04:00.338Z,101188.88
2023-03-29T13:06:27.364Z,101190.69
2023-03-29T13:09:00.972Z,101183.69
2023-03-29T13:11:37.567Z,101188.13
2023-03-29T13:14:16.995Z,101192.56
2023-03-29T13:16:44.047Z,101190.88
2023-03-29T13:19:38.752Z,101168.97
2023-03-29T13:22:25.636Z,101171.53
2023-03-29T13:25:01.713Z,101169.31
2023-03-29T13:27:59.184Z,101165.66
2023-03-29T13:30:38.751Z,101171.59
2023-03-29T13:33:22.229Z,101176.84
2023-03-29T13:36:11.922Z,101170.91
2023-03-29T13:38:52.258Z,101166.69
2023-03-29T13:41:35.192Z,101158.06
2023-03-29T13:44:03.237Z,101160.56
2023-03-29T13:46:38.312Z,101160.84
2023-03-29T13:49:27.225Z,101159.56
2023-03-29T13:51:54.317Z,101155.22
2023-03-29T13:54:34.785Z,101145.50
2023-03-29T13:57:08.749Z,101135.72
2023-03-29T13:59:44.969Z,101135.66
2023-03-29T14:02:21.904Z,101124.06
2023-03-29T14:04:56.070Z,101114.47
2023-03-29T14:07:26.330Z,101108.31
2023-03-29T14:09:57.161Z,101098.75
2023-03-29T14:12:27.251Z,101096.09
2023-03-29T14:15:01.494Z,101091.63
2023-03-29T14:17:29.016Z,101080.09
2023-03-29T14:20:00.576Z,101088.81
2023-03-29T14:22:33.774Z,101079.94
2023-03-29T14:25:06.314Z,101089.38
2023-03-29T14:27:37.102Z,101077.06
2023-03-29T14:30:21.923Z,101078.94
2023-03-29T14:32:50.516Z,101071.97
2023-03-29T14:35:18.579Z,101078.91
2023-03-29T14:37:46.669Z,101077.06
2023-03-29T14:40:21.279Z,101077.97
2023-03-29T14:42:49.026Z,101081.53
2023-03-29T14:45:23.280Z,101077.22
2023-03-29T14:47:51.431Z,101080.56
2023-03-29T14:50:25.267Z,101066.53
2023-03-29T14:52:53.805Z,101076.22
2023-03-29T14:55:23.894Z,101074.53
2023-03-29T14:57:54.707Z,101066.63
2023-03-29T15:00:28.877Z,101066.63
2023-03-29T15:02:59.856Z,101058.72
2023-03-29T15:05:42.570Z,101056.00
2023-03-29T15:08:21.554Z,101048.78
2023-03-29T15:10:48.847Z,101050.59
2023-03-29T15:13:21.068Z,101041.81
2023-03-29T15:15:52.878Z,101032.81
2023-03-29T15:18:27.740Z,101026.59
2023-03-29T15:20:55.186Z,101027.63
2023-03-29T15:23:25.040Z,101015.41
2023-03-29T15:25:58.826Z,101021.59
2023-03-29T15:28:57.516Z,101014.63
2023-03-29T15:31:35.879Z,101005.03
2023-03-29T15:34:09.038Z,101012.09
2023-03-29T15:36:42.284Z,101006.75
2023-03-29T15:39:15.358Z,101006.97
2023-03-29T15:41:45.027Z,100997.50
2023-03-29T15:44:17.237Z,100991.50
2023-03-29T15:46:44.549Z,100989.84
2023-03-29T15:49:13.140Z,100983.84
2023-03-29T15:51:40.997Z,100983.00
2023-03-29T15:54:09.115Z,100984.81
2023-03-29T15:56:48.330Z,100975.28
2023-03-29T15:59:17.913Z,100973.56
2023-03-29T16:01:45.083Z,100963.78
2023-03-29T16:04:18.040Z,100958.47
2023-03-29T16:06:48.935Z,100962.72
2023-03-29T16:09:17.070Z,100953.03
2023-03-29T16:11:45.743Z,100952.94
2023-03-29T16:14:25.224Z,100947.59
2023-03-29T16:16:55.703Z,100945.91
2023-03-29T16:19:24.201Z,100938.97
2023-03-29T16:21:52.823Z,100935.56
2023-03-29T16:24:22.275Z,100933.94
2023-03-29T16:26:55.377Z,100928.69
2023-03-29T16:29:24.685Z,100923.44
2023-03-29T16:31:53.040Z,100922.59
2023-03-29T16:34:21.041Z,100918.34
2023-03-29T16:36:49.107Z,100912.31
2023-03-29T16:39:18.111Z,100915.06
2023-03-29T16:41:48.260Z,100909.88
2023-03-29T16:44:23.729Z,100908.13
2023-03-29T16:46:53.856Z,100907.28
2023-03-29T16:49:21.721Z,100902.97
2023-03-29T16:51:48.737Z,100896.88
2023-03-29T16:54:19.048Z,100889.06
2023-03-29T16:56:46.914Z,100897.84
2023-03-29T16:59:15.336Z,100886.53
2023-03-29T17:01:42.724Z,100879.59
2023-03-29T17:04:11.269Z,100880.50
2023-03-29T17:06:38.456Z,100877.91
2023-03-29T17:09:06.180Z,100876.19
2023-03-29T17:11:34.481Z,100875.31
2023-03-29T17:14:01.677Z,100871.88
2023-03-29T17:16:29.088Z,100873.69
2023-03-29T17:19:00.511Z,100865.03
2023-03-29T17:21:29.203Z,100872.09
2023-03-29T17:23:56.657Z,100877.44
2023-03-29T17:26:24.071Z,100881.00
2023-03-29T17:28:51.019Z,100870.53
2023-03-29T17:31:19.507Z,100873.25
2023-03-29T17:33:47.485Z,100871.59
2023-03-29T17:36:15.807Z,100870.81
2023-03-29T17:38:42.984Z,100861.28
2023-03-29T17:41:11.237Z,100856.00
2023-03-29T17:43:38.337Z,100860.44
2023-03-29T17:46:05.851Z,100851.78
2023-03-29T17:48:33.837Z,100857.13
2023-03-29T17:51:00.854Z,100849.38
2023-03-29T17:53:27.703Z,100857.34
2023-03-29T17:55:56.948Z,100854.84
2023-03-29T17:58:24.068Z,100847.03
2023-03-29T18:00:51.084Z,100843.59
2023-03-29T18:03:19.033Z,100834.94
2023-03-29T18:05:46.250Z,100835.00
2023-03-29T18:08:14.949Z,100838.59
2023-03-29T18:10:42.641Z,100834.34
2023-03-29T18:13:13.818Z,100828.31
2023-03-29T18:15:42.144Z,100824.91
2023-03-29T18:18:09.323Z,100817.91
2023-03-29T18:20:36.027Z,100817.09
2023-03-29T18:23:03.473Z,100818.03
2023-03-29T18:25:30.553Z,100818.13
2023-03-29T18:27:57.632Z,100817.25
2023-03-29T18:30:24.432Z,100816.38
2023-03-29T18:32:52.067Z,100816.44
2023-03-29T18:35:19.248Z,100813.88
2023-03-29T18:37:49.672Z,100812.13
2023-03-29T18:40:20.177Z,100816.50
2023-03-29T18:42:47.255Z,100811.31
2023-03-29T18:45:14.816Z,100811.38
2023-03-29T18:47:41.857Z,100807.88
2023-03-29T18:50:10.101Z,100808.78
2023-03-29T18:52:37.831Z,100806.16
2023-03-29T18:55:06.747Z,100802.69
2023-03-29T18:57:33.710Z,100802.78
2023-03-29T19:00:00.768Z,100790.56
2023-03-29T19:02:28.125Z,100802.84
2023-03-29T19:04:55.412Z,100801.16
2023-03-29T19:07:24.649Z,100797.69
2023-03-29T19:09:51.694Z,100783.75
2023-03-29T19:12:18.564Z,100787.25
2023-03-29T19:14:45.894Z,100796.03
2023-03-29T19:17:12.964Z,100785.63
2023-03-29T19:19:40.303Z,100792.63
2023-03-29T19:22:07.805Z,100782.22
2023-03-29T19:24:36.517Z,100792.75
2023-03-29T19:27:03.805Z,100786.63
2023-03-29T19:29:30.847Z,100773.56
2023-03-29T19:31:57.995Z,100787.56
2023-03-29T19:34:25.325Z,100784.13
2023-03-29T19:36:53.921Z,100782.34
2023-03-29T19:39:21.219Z,100777.88
2023-03-29T19:41:49.045Z,100767.44
2023-03-29T19:44:16.623Z,100763.09
2023-03-29T19:46:44.441Z,100757.91
2023-03-29T19:49:13.809Z,100760.59
2023-03-29T19:51:44.016Z,100751.84
2023-03-29T19:54:13.769Z,100746.53
2023-03-29T19:56:42.725Z,100747.41
2023-03-29T19:59:15.151Z,100754.44
2023-03-29T20:01:51.203Z,100759.59
2023-03-29T20:04:22.834Z,100746.56
2023-03-29T20:06:52.084Z,100747.50
2023-03-29T20:09:19.591Z,100738.75
2023-03-29T20:11:46.917Z,100738.84
2023-03-29T20:14:14.221Z,100740.56
2023-03-29T20:16:43.788Z,100738.84
2023-03-29T20:19:11.011Z,100735.31
2023-03-29T20:21:38.531Z,100731.88
2023-03-29T20:24:06.124Z,100726.69
2023-03-29T20:26:33.395Z,100727.59
2023-03-29T20:29:00.591Z,100725.09
2023-03-29T20:31:27.662Z,100718.13
2023-03-29T20:33:57.063Z,100715.53
2023-03-29T20:36:46.810Z,100709.56
2023-03-29T20:39:17.715Z,100707.00
2023-03-29T20:41:47.406Z,100704.44
2023-03-29T20:44:16.912Z,100698.34
2023-03-29T20:46:54.267Z,100701.03
2023-03-29T20:49:27.903Z,100687.03
2023-03-29T20:52:00.475Z,100690.53
2023-03-29T20:54:27.973Z,100692.34
2023-03-29T20:56:56.014Z,100685.38
2023-03-29T20:59:22.888Z,100685.38
2023-03-29T21:01:52.029Z,100689.72
2023-03-29T21:04:20.027Z,100680.13
2023-03-29T21:06:49.653Z,100670.56
2023-03-29T21:09:19.236Z,100666.22
2023-03-29T21:11:47.386Z,100655.78
2023-03-29T21:14:14.426Z,100650.50
2023-03-29T21:16:42.406Z,100648.63
2023-03-29T21:19:10.306Z,100639.94
2023-03-29T21:21:37.284Z,100645.06
2023-03-29T21:24:04.545Z,100638.13
2023-03-29T21:26:31.373Z,100632.97
2023-03-29T21:28:58.421Z,100626.03
2023-03-29T21:31:25.809Z,100620.91
2023-03-29T21:33:54.750Z,100627.84
2023-03-29T21:36:23.386Z,100624.41
2023-03-29T21:38:52.568Z,100618.38
2023-03-29T21:41:19.864Z,100621.91
2023-03-29T21:43:48.056Z,100608.75
2023-03-29T21:46:15.619Z,100600.03
2023-03-29T21:48:42.633Z,100600.09
2023-03-29T21:51:09.725Z,100594.94
2023-03-29T21:53:37.204Z,100593.19
2023-03-29T21:56:04.630Z,100586.19
2023-03-29T21:58:31.700Z,100602.81
2023-03-29T22:00:58.764Z,100603.69
2023-03-29T22:03:26.008Z,100599.44
2023-03-29T22:06:05.220Z,100606.50
2023-03-29T22:08:31.952Z,100603.88
2023-03-29T22:11:08.192Z,100596.94
2023-03-29T22:13:35.383Z,100589.97
2023-03-29T22:16:06.258Z,100596.16
2023-03-29T22:18:46.646Z,100603.09
2023-03-29T22:21:18.395Z,100595.28
2023-03-29T22:23:48.495Z,100591.81
2023-03-29T22:26:17.690Z,100586.63
2023-03-29T22:28:45.486Z,100584.06
2023-03-29T22:31:17.593Z,100589.28
2023-03-29T22:33:44.933Z,100589.31
2023-03-29T22:36:16.022Z,100579.75
2023-03-29T22:38:44.739Z,100567.53
2023-03-29T22:41:12.452Z,100569.28
2023-03-29T22:43:39.339Z,100562.38
2023-03-29T22:46:07.592Z,100572.84
2023-03-29T22:48:35.564Z,100571.09
2023-03-29T22:51:06.391Z,100561.56
2023-03-29T22:53:33.434Z,100565.94
2023-03-29T22:56:01.306Z,100554.69
2023-03-29T22:58:29.567Z,100553.00
2023-03-29T23:00:57.703Z,100563.53
2023-03-29T23:03:24.892Z,100567.00
2023-03-29T23:05:54.934Z,100567.78
2023-03-29T23:08:23.230Z,100560.81
2023-03-29T23:10:51.082Z,100557.38
2023-03-29T23:13:24.225Z,100552.13
2023-03-29T23:15:56.682Z,100550.28
2023-03-29T23:18:26.261Z,100546.84
2023-03-29T23:20:55.541Z,100540.81
2023-03-29T23:23:24.140Z,100546.97
2023-03-29T23:25:52.391Z,100537.25
2023-03-29T23:28:23.631Z,100543.28
2023-03-29T23:31:09.852Z,100551.91
2023-03-29T23:33:43.123Z,100543.09
2023-03-29T23:36:13.809Z,100548.34
2023-03-29T23:38:42.529Z,100545.78
2023-03-29T23:41:12.625Z,100544.78
2023-03-29T23:43:41.911Z,100539.50
2023-03-29T23:46:15.407Z,100536.13
2023-03-29T23:48:47.289Z,100535.38
2023-03-29T23:51:18.356Z,100537.19
2023-03-29T23:53:49.709Z,100538.13
2023-03-29T23:56:17.001Z,100527.56
2023-03-29T23:58:44.706Z,100523.09
