createdAt,value
2018-03-07T00:00:00.763Z,7.68
2018-03-07T00:01:00.681Z,7.70
2018-03-07T00:02:00.605Z,7.73
2018-03-07T00:03:00.524Z,7.73
2018-03-07T00:04:00.447Z,7.68
2018-03-07T00:05:00.369Z,7.73
2018-03-07T00:06:00.288Z,7.75
2018-03-07T00:07:00.209Z,7.75
2018-03-07T00:08:00.131Z,7.75
2018-03-07T00:09:00.052Z,7.67
2018-03-07T00:09:59.974Z,7.67
2018-03-07T00:10:59.896Z,7.67
2018-03-07T00:11:59.815Z,7.55
2018-03-07T00:12:59.736Z,7.60
2018-03-07T00:13:59.657Z,7.63
2018-03-07T00:14:59.579Z,7.62
2018-03-07T00:15:59.501Z,7.67
2018-03-07T00:16:59.423Z,7.63
2018-03-07T00:17:59.343Z,7.60
2018-03-07T00:18:59.264Z,7.56
2018-03-07T00:19:59.186Z,7.63
2018-03-07T00:20:59.105Z,7.59
2018-03-07T00:21:59.026Z,7.73
2018-03-07T00:22:58.948Z,7.70
2018-03-07T00:23:58.870Z,7.75
2018-03-07T00:24:58.790Z,7.73
2018-03-07T00:25:58.711Z,7.72
2018-03-07T00:26:58.783Z,7.68
2018-03-07T00:27:58.554Z,7.60
2018-03-07T00:28:58.475Z,7.56
2018-03-07T00:29:58.396Z,7.59
2018-03-07T00:30:58.318Z,7.52
2018-03-07T00:31:58.239Z,7.63
2018-03-07T00:32:58.159Z,7.60
2018-03-07T00:33:58.081Z,7.62
2018-03-07T00:34:58.002Z,7.68
2018-03-07T00:35:57.927Z,7.56
2018-03-07T00:36:57.844Z,7.55
2018-03-07T00:37:57.768Z,7.57
2018-03-07T00:38:57.687Z,7.60
2018-03-07T00:39:57.608Z,7.53
2018-03-07T00:40:57.529Z,7.56
2018-03-07T00:41:57.449Z,7.56
2018-03-07T00:42:57.372Z,7.57
2018-03-07T00:43:57.292Z,7.52
2018-03-07T00:44:57.211Z,7.60
2018-03-07T00:45:57.138Z,7.53
2018-03-07T00:46:57.055Z,7.63
2018-03-07T00:47:56.977Z,7.52
2018-03-07T00:48:56.896Z,7.53
2018-03-07T00:49:56.818Z,7.49
2018-03-07T00:50:56.739Z,7.47
2018-03-07T00:51:56.661Z,7.45
2018-03-07T00:52:56.581Z,7.41
2018-03-07T00:53:56.502Z,7.48
2018-03-07T00:54:56.424Z,7.31
2018-03-07T00:55:56.345Z,7.35
2018-03-07T00:56:56.265Z,7.34
2018-03-07T00:57:56.191Z,7.35
2018-03-07T00:58:56.108Z,7.26
2018-03-07T00:59:56.028Z,7.38
2018-03-07T01:00:55.950Z,7.39
2018-03-07T01:01:55.873Z,7.34
2018-03-07T01:02:55.792Z,7.29
2018-03-07T01:03:55.713Z,7.39
2018-03-07T01:04:55.635Z,7.37
2018-03-07T01:05:55.554Z,7.34
2018-03-07T01:06:55.476Z,7.42
2018-03-07T01:07:55.396Z,7.39
2018-03-07T01:08:55.319Z,7.37
2018-03-07T01:09:55.238Z,7.34
2018-03-07T01:10:55.160Z,7.35
2018-03-07T01:11:55.081Z,7.35
2018-03-07T01:12:55.001Z,7.38
2018-03-07T01:13:54.922Z,7.37
2018-03-07T01:14:54.843Z,7.34
2018-03-07T01:15:54.765Z,7.30
2018-03-07T01:16:54.684Z,7.29
2018-03-07T01:17:54.605Z,7.29
2018-03-07T01:18:54.524Z,7.30
2018-03-07T01:19:54.446Z,7.24
2018-03-07T01:20:54.367Z,7.27
2018-03-07T01:21:54.287Z,7.24
2018-03-07T01:22:54.213Z,7.13
2018-03-07T01:23:54.129Z,7.19
2018-03-07T01:24:54.050Z,7.20
2018-03-07T01:25:53.970Z,7.24
2018-03-07T01:26:53.891Z,7.17
2018-03-07T01:27:53.811Z,7.21
2018-03-07T01:28:53.732Z,7.23
2018-03-07T01:29:53.652Z,7.17
2018-03-07T01:30:53.574Z,7.13
2018-03-07T01:31:53.494Z,7.13
2018-03-07T01:32:53.414Z,7.16
2018-03-07T01:33:53.335Z,7.16
2018-03-07T01:34:53.257Z,7.08
2018-03-07T01:35:53.176Z,7.11
2018-03-07T01:36:53.095Z,6.99
2018-03-07T01:37:53.017Z,6.99
2018-03-07T01:38:52.938Z,6.98
2018-03-07T01:39:52.859Z,6.99
2018-03-07T01:40:52.778Z,6.91
2018-03-07T01:41:52.700Z,6.94
2018-03-07T01:42:52.621Z,6.96
2018-03-07T01:43:52.541Z,6.93
2018-03-07T01:44:52.461Z,6.96
2018-03-07T01:45:52.388Z,6.96
2018-03-07T01:46:52.302Z,6.90
2018-03-07T01:47:52.223Z,6.90
2018-03-07T01:48:52.142Z,6.91
2018-03-07T01:49:52.065Z,6.96
2018-03-07T01:50:51.989Z,6.93
2018-03-07T01:51:51.906Z,6.94
2018-03-07T01:52:51.825Z,6.91
2018-03-07T01:53:51.747Z,6.91
2018-03-07T01:54:51.667Z,6.93
2018-03-07T01:55:51.588Z,6.96
2018-03-07T01:56:51.507Z,6.99
2018-03-07T01:57:51.428Z,6.93
2018-03-07T01:58:51.353Z,6.99
2018-03-07T01:59:51.274Z,6.91
2018-03-07T02:00:51.190Z,6.96
2018-03-07T02:01:51.111Z,6.93
2018-03-07T02:02:51.032Z,6.98
2018-03-07T02:03:50.952Z,6.99
2018-03-07T02:04:50.872Z,6.96
2018-03-07T02:05:50.792Z,6.96
2018-03-07T02:06:50.713Z,7.02
2018-03-07T02:07:50.642Z,6.99
2018-03-07T02:08:50.554Z,6.99
2018-03-07T02:09:50.474Z,7.01
2018-03-07T02:10:50.396Z,6.94
2018-03-07T02:11:50.315Z,6.90
2018-03-07T02:12:50.235Z,6.93
2018-03-07T02:13:50.156Z,7.03
2018-03-07T02:14:50.078Z,7.02
2018-03-07T02:15:49.997Z,6.99
2018-03-07T02:16:49.919Z,7.02
2018-03-07T02:17:49.838Z,7.03
2018-03-07T02:18:49.759Z,7.03
2018-03-07T02:19:49.679Z,7.11
2018-03-07T02:20:49.598Z,7.01
2018-03-07T02:21:49.519Z,7.02
2018-03-07T02:22:49.440Z,6.99
2018-03-07T02:23:49.362Z,6.99
2018-03-07T02:24:49.282Z,6.98
2018-03-07T02:25:49.201Z,6.98
2018-03-07T02:26:49.123Z,6.94
2018-03-07T02:27:49.042Z,6.93
2018-03-07T02:28:48.962Z,6.96
2018-03-07T02:29:48.883Z,6.90
2018-03-07T02:30:48.806Z,6.91
2018-03-07T02:31:48.724Z,6.83
2018-03-07T02:32:48.645Z,6.87
2018-03-07T02:33:48.565Z,6.84
2018-03-07T02:34:48.485Z,6.81
2018-03-07T02:35:48.406Z,6.80
2018-03-07T02:36:48.329Z,6.91
2018-03-07T02:37:48.250Z,6.90
2018-03-07T02:38:48.167Z,6.88
2018-03-07T02:39:48.088Z,6.94
2018-03-07T02:40:48.007Z,6.96
2018-03-07T02:41:47.929Z,6.83
2018-03-07T02:42:47.901Z,6.91
2018-03-07T02:43:47.774Z,6.91
2018-03-07T02:44:47.689Z,6.86
2018-03-07T02:45:47.609Z,6.88
2018-03-07T02:46:47.529Z,6.90
2018-03-07T02:47:47.449Z,6.87
2018-03-07T02:48:47.370Z,6.88
2018-03-07T02:49:47.292Z,6.94
2018-03-07T02:50:47.220Z,6.91
2018-03-07T02:51:47.133Z,6.88
2018-03-07T02:52:47.052Z,6.87
2018-03-07T02:53:46.974Z,6.86
2018-03-07T02:54:46.894Z,6.83
2018-03-07T02:55:46.814Z,6.94
2018-03-07T02:56:46.737Z,6.91
2018-03-07T02:57:46.656Z,6.91
2018-03-07T02:58:46.577Z,6.93
2018-03-07T02:59:46.497Z,6.96
2018-03-07T03:00:46.417Z,6.96
2018-03-07T03:01:46.338Z,7.02
2018-03-07T03:02:46.260Z,7.03
2018-03-07T03:03:46.179Z,7.01
2018-03-07T03:04:46.101Z,7.06
2018-03-07T03:05:46.020Z,7.01
2018-03-07T03:06:45.940Z,6.99
2018-03-07T03:07:45.862Z,7.08
2018-03-07T03:08:45.781Z,7.11
2018-03-07T03:09:45.700Z,7.11
2018-03-07T03:10:45.623Z,7.05
2018-03-07T03:11:45.542Z,7.03
2018-03-07T03:12:45.463Z,6.98
2018-03-07T03:13:45.385Z,6.94
2018-03-07T03:14:45.304Z,6.81
2018-03-07T03:15:45.224Z,6.91
2018-03-07T03:16:45.144Z,6.91
2018-03-07T03:17:45.066Z,6.91
2018-03-07T03:18:44.986Z,6.91
2018-03-07T03:19:44.906Z,6.91
2018-03-07T03:20:44.827Z,6.96
2018-03-07T03:21:44.746Z,7.01
2018-03-07T03:22:44.669Z,6.93
2018-03-07T03:23:44.589Z,6.87
2018-03-07T03:24:44.509Z,6.87
2018-03-07T03:25:44.429Z,6.91
2018-03-07T03:26:44.350Z,6.86
2018-03-07T03:27:44.272Z,6.98
2018-03-07T03:28:44.190Z,6.94
2018-03-07T03:29:44.114Z,7.02
2018-03-07T03:30:44.034Z,6.91
2018-03-07T03:31:43.956Z,6.88
2018-03-07T03:32:43.874Z,6.91
2018-03-07T03:33:43.793Z,6.83
2018-03-07T03:34:43.715Z,6.83
2018-03-07T03:35:43.640Z,6.94
2018-03-07T03:36:43.557Z,6.86
2018-03-07T03:37:43.481Z,6.84
2018-03-07T03:38:43.402Z,6.86
2018-03-07T03:39:43.319Z,6.73
2018-03-07T03:40:43.240Z,6.70
2018-03-07T03:41:43.160Z,6.72
2018-03-07T03:42:43.087Z,6.68
2018-03-07T03:43:43.003Z,6.69
2018-03-07T03:44:42.925Z,6.66
2018-03-07T03:45:42.844Z,6.59
2018-03-07T03:46:42.764Z,6.50
2018-03-07T03:47:42.684Z,6.42
2018-03-07T03:48:42.604Z,6.42
2018-03-07T03:49:42.524Z,6.39
2018-03-07T03:50:42.445Z,6.26
2018-03-07T03:51:42.366Z,6.13
2018-03-07T03:52:42.286Z,6.21
2018-03-07T03:53:42.206Z,6.04
2018-03-07T03:54:42.127Z,6.13
2018-03-07T03:55:42.050Z,6.10
2018-03-07T03:56:41.967Z,6.30
2018-03-07T03:57:41.888Z,6.33
2018-03-07T03:58:41.809Z,6.11
2018-03-07T03:59:41.728Z,6.10
2018-03-07T04:00:41.647Z,5.95
2018-03-07T04:01:41.567Z,5.77
2018-03-07T04:02:41.488Z,5.68
2018-03-07T04:03:41.407Z,5.62
2018-03-07T04:04:41.327Z,5.53
2018-03-07T04:05:41.247Z,5.34
2018-03-07T04:06:41.167Z,5.29
2018-03-07T04:07:41.087Z,5.34
2018-03-07T04:08:41.005Z,5.08
2018-03-07T04:09:40.926Z,5.21
2018-03-07T04:10:40.846Z,5.14
2018-03-07T04:11:40.765Z,5.05
2018-03-07T04:12:40.685Z,4.99
2018-03-07T04:13:40.604Z,4.99
2018-03-07T04:14:40.524Z,4.92
2018-03-07T04:15:40.444Z,4.87
2018-03-07T04:16:40.363Z,4.84
2018-03-07T04:17:40.284Z,4.74
2018-03-07T04:18:40.201Z,4.61
2018-03-07T04:19:40.121Z,4.55
2018-03-07T04:20:40.043Z,4.37
2018-03-07T04:21:39.961Z,4.25
2018-03-07T04:22:39.879Z,4.34
2018-03-07T04:23:39.798Z,4.25
2018-03-07T04:24:39.716Z,4.22
2018-03-07T04:25:39.636Z,4.29
2018-03-07T04:26:39.555Z,4.26
2018-03-07T04:27:39.475Z,4.10
2018-03-07T04:28:39.393Z,4.10
2018-03-07T04:29:39.310Z,4.04
2018-03-07T04:30:39.231Z,4.11
2018-03-07T04:31:39.152Z,4.12
2018-03-07T04:32:39.068Z,4.15
2018-03-07T04:33:38.987Z,4.22
2018-03-07T04:34:38.906Z,4.01
2018-03-07T04:35:38.824Z,3.92
2018-03-07T04:36:38.743Z,3.84
2018-03-07T04:37:38.661Z,3.80
2018-03-07T04:38:38.581Z,3.86
2018-03-07T04:39:38.500Z,3.89
2018-03-07T04:40:38.432Z,3.83
2018-03-07T04:41:38.335Z,3.84
2018-03-07T04:42:38.255Z,3.84
2018-03-07T04:43:38.172Z,3.86
2018-03-07T04:44:38.091Z,3.82
2018-03-07T04:45:38.009Z,3.80
2018-03-07T04:46:37.927Z,3.86
2018-03-07T04:47:37.847Z,3.72
2018-03-07T04:48:37.765Z,3.77
2018-03-07T04:49:37.686Z,3.89
2018-03-07T04:50:37.603Z,3.69
2018-03-07T04:51:37.521Z,3.68
2018-03-07T04:52:37.441Z,3.68
2018-03-07T04:53:37.357Z,3.59
2018-03-07T04:54:37.275Z,3.69
2018-03-07T04:55:37.192Z,3.59
2018-03-07T04:56:37.112Z,3.61
2018-03-07T04:57:37.031Z,3.50
2018-03-07T04:58:36.949Z,3.51
2018-03-07T04:59:36.866Z,3.50
2018-03-07T05:00:36.783Z,3.48
2018-03-07T05:01:36.703Z,3.46
2018-03-07T05:02:36.662Z,3.51
2018-03-07T05:03:36.539Z,3.46
2018-03-07T05:04:36.457Z,3.44
2018-03-07T05:05:36.375Z,3.56
2018-03-07T05:06:36.293Z,3.56
2018-03-07T05:07:36.213Z,3.54
2018-03-07T05:08:36.128Z,3.59
2018-03-07T05:09:36.048Z,3.64
2018-03-07T05:10:35.966Z,3.57
2018-03-07T05:11:35.883Z,3.65
2018-03-07T05:12:35.802Z,3.61
2018-03-07T05:13:35.720Z,3.59
2018-03-07T05:14:35.638Z,3.66
2018-03-07T05:15:35.556Z,3.54
2018-03-07T05:16:35.473Z,3.46
2018-03-07T05:17:35.392Z,3.59
2018-03-07T05:18:35.310Z,3.51
2018-03-07T05:19:35.229Z,3.48
2018-03-07T05:20:35.145Z,3.44
2018-03-07T05:21:35.063Z,3.44
2018-03-07T05:22:34.982Z,3.41
2018-03-07T05:23:34.901Z,3.37
2018-03-07T05:24:34.817Z,3.37
2018-03-07T05:25:34.736Z,3.37
2018-03-07T05:26:34.954Z,3.46
2018-03-07T05:27:34.572Z,3.22
2018-03-07T05:28:34.488Z,3.32
2018-03-07T05:29:34.407Z,3.37
2018-03-07T05:30:34.326Z,3.32
2018-03-07T05:31:34.242Z,3.25
2018-03-07T05:32:34.160Z,3.21
2018-03-07T05:33:34.081Z,3.22
2018-03-07T05:34:33.996Z,3.01
2018-03-07T05:35:33.915Z,3.19
2018-03-07T05:36:33.832Z,3.22
2018-03-07T05:37:33.750Z,3.34
2018-03-07T05:38:33.671Z,3.28
2018-03-07T05:39:33.586Z,3.35
2018-03-07T05:40:33.504Z,3.65
2018-03-07T05:41:33.421Z,3.82
2018-03-07T05:42:33.340Z,3.86
2018-03-07T05:43:33.255Z,3.86
2018-03-07T05:44:33.174Z,3.98
2018-03-07T05:45:33.092Z,3.93
2018-03-07T05:46:33.011Z,4.02
2018-03-07T05:47:32.928Z,4.05
2018-03-07T05:48:32.846Z,4.16
2018-03-07T05:49:32.762Z,4.20
2018-03-07T05:50:32.682Z,4.16
2018-03-07T05:51:32.600Z,4.20
2018-03-07T05:52:32.518Z,4.20
2018-03-07T05:53:32.435Z,4.12
2018-03-07T05:54:32.355Z,4.11
2018-03-07T05:55:32.286Z,4.08
2018-03-07T05:56:32.192Z,4.18
2018-03-07T05:57:32.110Z,4.18
2018-03-07T05:58:32.028Z,4.07
2018-03-07T05:59:31.946Z,4.02
2018-03-07T06:00:31.864Z,4.05
2018-03-07T06:01:31.783Z,4.11
2018-03-07T06:02:31.706Z,4.02
2018-03-07T06:03:31.619Z,4.08
2018-03-07T06:04:31.536Z,4.08
2018-03-07T06:05:31.455Z,4.07
2018-03-07T06:06:31.373Z,4.10
2018-03-07T06:07:31.296Z,3.97
2018-03-07T06:08:31.208Z,4.01
2018-03-07T06:09:31.128Z,4.12
2018-03-07T06:10:31.047Z,4.20
2018-03-07T06:11:30.966Z,4.25
2018-03-07T06:12:30.893Z,4.30
2018-03-07T06:13:30.801Z,4.37
2018-03-07T06:14:30.720Z,4.66
2018-03-07T06:15:30.639Z,4.76
2018-03-07T06:16:30.557Z,4.93
2018-03-07T06:17:30.476Z,5.10
2018-03-07T06:18:30.394Z,5.21
2018-03-07T06:19:30.312Z,5.21
2018-03-07T06:20:30.232Z,5.26
2018-03-07T06:21:30.150Z,5.41
2018-03-07T06:22:30.069Z,5.39
2018-03-07T06:23:29.988Z,5.44
2018-03-07T06:24:29.905Z,5.60
2018-03-07T06:25:29.825Z,5.75
2018-03-07T06:26:29.744Z,5.80
2018-03-07T06:27:29.663Z,5.90
2018-03-07T06:28:29.580Z,5.90
2018-03-07T06:29:29.501Z,5.88
2018-03-07T06:30:29.424Z,5.90
2018-03-07T06:31:29.339Z,5.88
2018-03-07T06:32:29.257Z,5.89
2018-03-07T06:33:29.176Z,5.92
2018-03-07T06:34:29.097Z,5.97
2018-03-07T06:35:29.015Z,5.90
2018-03-07T06:36:28.933Z,5.92
2018-03-07T06:37:28.854Z,5.95
2018-03-07T06:38:28.772Z,5.92
2018-03-07T06:39:28.692Z,5.97
2018-03-07T06:40:28.611Z,6.03
2018-03-07T06:41:28.537Z,6.03
2018-03-07T06:42:28.492Z,6.03
2018-03-07T06:43:28.370Z,5.99
2018-03-07T06:44:28.289Z,5.97
2018-03-07T06:45:28.209Z,6.00
2018-03-07T06:46:28.129Z,5.99
2018-03-07T06:47:28.048Z,6.07
2018-03-07T06:48:27.967Z,6.06
2018-03-07T06:49:27.885Z,6.04
2018-03-07T06:50:27.804Z,6.07
2018-03-07T06:51:27.726Z,6.10
2018-03-07T06:52:27.647Z,6.08
2018-03-07T06:53:27.564Z,6.10
2018-03-07T06:54:27.484Z,6.07
2018-03-07T06:55:27.405Z,6.11
2018-03-07T06:56:27.327Z,6.17
2018-03-07T06:57:27.244Z,6.17
2018-03-07T06:58:27.165Z,6.18
2018-03-07T06:59:27.084Z,6.18
2018-03-07T07:00:27.012Z,6.24
2018-03-07T07:01:26.925Z,6.27
2018-03-07T07:02:26.844Z,6.24
2018-03-07T07:03:26.765Z,6.30
2018-03-07T07:04:26.684Z,6.30
2018-03-07T07:05:26.627Z,6.26
2018-03-07T07:06:26.523Z,6.33
2018-03-07T07:07:26.444Z,6.33
2018-03-07T07:08:26.366Z,6.26
2018-03-07T07:09:26.286Z,6.44
2018-03-07T07:10:26.210Z,6.27
2018-03-07T07:11:26.126Z,6.36
2018-03-07T07:12:26.045Z,6.36
2018-03-07T07:13:25.965Z,6.37
2018-03-07T07:14:25.888Z,6.34
2018-03-07T07:15:25.806Z,6.26
2018-03-07T07:16:25.725Z,6.29
2018-03-07T07:17:25.645Z,6.29
2018-03-07T07:18:25.567Z,6.30
2018-03-07T07:19:25.485Z,6.27
2018-03-07T07:20:25.405Z,6.37
2018-03-07T07:21:25.326Z,6.36
2018-03-07T07:22:25.247Z,6.42
2018-03-07T07:23:25.170Z,6.39
2018-03-07T07:24:25.123Z,6.39
2018-03-07T07:25:25.007Z,6.42
2018-03-07T07:26:24.927Z,6.37
2018-03-07T07:27:24.851Z,6.33
2018-03-07T07:28:24.766Z,6.41
2018-03-07T07:29:24.689Z,6.32
2018-03-07T07:30:24.607Z,6.36
2018-03-07T07:31:24.528Z,6.39
2018-03-07T07:32:24.447Z,6.39
2018-03-07T07:33:24.367Z,6.41
2018-03-07T07:34:24.288Z,6.37
2018-03-07T07:35:24.209Z,6.42
2018-03-07T07:36:24.127Z,6.52
2018-03-07T07:37:24.140Z,6.52
2018-03-07T07:38:23.968Z,6.55
2018-03-07T07:39:23.889Z,6.50
2018-03-07T07:40:23.809Z,6.52
2018-03-07T07:41:23.729Z,6.59
2018-03-07T07:42:23.654Z,6.65
2018-03-07T07:43:23.619Z,6.70
2018-03-07T07:44:23.490Z,6.76
2018-03-07T07:45:23.410Z,6.73
2018-03-07T07:46:23.332Z,6.75
2018-03-07T07:47:23.275Z,6.80
2018-03-07T07:48:23.174Z,6.87
2018-03-07T07:49:23.091Z,6.88
2018-03-07T07:50:23.014Z,6.76
2018-03-07T07:51:22.935Z,6.93
2018-03-07T07:52:22.858Z,6.98
2018-03-07T07:53:22.777Z,6.94
2018-03-07T07:54:22.696Z,6.93
2018-03-07T07:55:22.616Z,6.93
2018-03-07T07:56:22.541Z,6.94
2018-03-07T07:57:22.465Z,7.02
2018-03-07T07:58:22.380Z,6.96
2018-03-07T07:59:22.303Z,6.93
2018-03-07T08:00:22.221Z,6.98
2018-03-07T08:01:22.142Z,7.09
2018-03-07T08:02:22.062Z,7.21
2018-03-07T08:03:22.011Z,7.13
2018-03-07T08:04:21.903Z,7.17
2018-03-07T08:05:21.825Z,7.31
2018-03-07T08:06:21.746Z,7.35
2018-03-07T08:07:21.667Z,7.31
2018-03-07T08:08:21.588Z,7.47
2018-03-07T08:09:21.508Z,7.60
2018-03-07T08:10:21.430Z,7.59
2018-03-07T08:11:21.351Z,7.67
2018-03-07T08:12:21.274Z,7.75
2018-03-07T08:13:21.193Z,7.82
2018-03-07T08:14:21.117Z,7.82
2018-03-07T08:15:21.039Z,7.73
2018-03-07T08:16:20.959Z,7.70
2018-03-07T08:17:20.880Z,7.60
2018-03-07T08:18:20.897Z,7.57
2018-03-07T08:19:20.725Z,7.49
2018-03-07T08:20:20.646Z,7.64
2018-03-07T08:21:20.568Z,7.53
2018-03-07T08:22:20.495Z,7.53
2018-03-07T08:23:20.412Z,7.55
2018-03-07T08:24:20.333Z,7.52
2018-03-07T08:25:20.253Z,7.55
2018-03-07T08:26:20.177Z,7.60
2018-03-07T08:27:20.098Z,7.48
2018-03-07T08:28:20.019Z,7.55
2018-03-07T08:29:19.942Z,7.68
2018-03-07T08:30:19.862Z,7.76
2018-03-07T08:31:19.784Z,7.88
2018-03-07T08:32:19.706Z,7.86
2018-03-07T08:33:19.629Z,7.88
2018-03-07T08:34:19.549Z,7.86
2018-03-07T08:35:19.470Z,7.93
2018-03-07T08:36:19.393Z,7.86
2018-03-07T08:37:19.318Z,7.86
2018-03-07T08:38:19.237Z,7.85
2018-03-07T08:39:19.160Z,7.99
2018-03-07T08:40:19.080Z,7.86
2018-03-07T08:41:19.000Z,7.91
2018-03-07T08:42:18.923Z,7.85
2018-03-07T08:43:18.845Z,7.88
2018-03-07T08:44:18.768Z,7.86
2018-03-07T08:45:18.688Z,7.93
2018-03-07T08:46:18.610Z,7.96
2018-03-07T08:47:18.532Z,7.68
2018-03-07T08:48:18.457Z,7.96
2018-03-07T08:49:18.375Z,8.01
2018-03-07T08:50:18.299Z,8.01
2018-03-07T08:51:18.221Z,7.99
2018-03-07T08:52:18.142Z,8.18
2018-03-07T08:53:18.065Z,8.22
2018-03-07T08:54:17.986Z,8.22
2018-03-07T08:55:17.907Z,8.39
2018-03-07T08:56:17.829Z,8.36
2018-03-07T08:57:17.752Z,8.32
2018-03-07T08:58:17.674Z,8.42
2018-03-07T08:59:17.596Z,8.25
2018-03-07T09:00:17.526Z,8.21
2018-03-07T09:01:17.440Z,8.11
2018-03-07T09:02:17.363Z,8.22
2018-03-07T09:03:17.286Z,8.25
2018-03-07T09:04:17.208Z,8.32
2018-03-07T09:05:17.130Z,8.33
2018-03-07T09:06:17.054Z,8.34
2018-03-07T09:07:16.978Z,8.42
2018-03-07T09:08:16.896Z,8.52
2018-03-07T09:09:16.819Z,8.79
2018-03-07T09:10:16.745Z,8.84
2018-03-07T09:11:16.664Z,8.80
2018-03-07T09:12:16.586Z,8.93
2018-03-07T09:13:16.508Z,8.98
2018-03-07T09:14:16.431Z,9.00
2018-03-07T09:15:16.354Z,9.16
2018-03-07T09:16:16.276Z,9.22
2018-03-07T09:17:16.199Z,9.28
2018-03-07T09:18:16.122Z,8.79
2018-03-07T09:19:16.050Z,8.68
2018-03-07T09:20:15.967Z,8.65
2018-03-07T09:21:15.889Z,8.88
2018-03-07T09:22:15.813Z,8.88
2018-03-07T09:23:15.737Z,8.98
2018-03-07T09:24:15.657Z,8.97
2018-03-07T09:25:15.579Z,8.93
2018-03-07T09:26:15.504Z,8.94
2018-03-07T09:27:15.427Z,9.20
2018-03-07T09:28:15.349Z,9.42
2018-03-07T09:29:15.272Z,9.28
2018-03-07T09:30:15.195Z,9.03
2018-03-07T09:31:15.117Z,9.10
2018-03-07T09:32:15.038Z,8.94
2018-03-07T09:33:14.963Z,8.98
2018-03-07T09:34:14.886Z,9.20
2018-03-07T09:35:14.810Z,9.35
2018-03-07T09:36:14.731Z,9.43
2018-03-07T09:37:14.653Z,9.46
2018-03-07T09:38:14.578Z,9.64
2018-03-07T09:39:14.505Z,9.56
2018-03-07T09:40:14.426Z,9.31
2018-03-07T09:41:14.348Z,9.37
2018-03-07T09:42:14.270Z,9.40
2018-03-07T09:43:14.194Z,9.45
2018-03-07T09:44:14.116Z,9.43
2018-03-07T09:45:14.040Z,9.34
2018-03-07T09:46:13.963Z,9.34
2018-03-07T09:47:13.886Z,9.25
2018-03-07T09:48:13.808Z,9.28
2018-03-07T09:49:13.732Z,9.28
2018-03-07T09:50:13.656Z,9.35
2018-03-07T09:51:13.579Z,9.31
2018-03-07T09:52:13.500Z,9.25
2018-03-07T09:53:13.425Z,9.24
2018-03-07T09:54:13.349Z,9.38
2018-03-07T09:55:13.277Z,9.37
2018-03-07T09:56:13.230Z,9.38
2018-03-07T09:57:13.119Z,9.47
2018-03-07T09:58:13.042Z,9.61
2018-03-07T09:59:12.966Z,9.85
2018-03-07T10:00:12.888Z,10.03
2018-03-07T10:01:12.812Z,9.85
2018-03-07T10:02:12.736Z,9.82
2018-03-07T10:03:12.659Z,9.58
2018-03-07T10:04:12.582Z,9.46
2018-03-07T10:05:12.506Z,9.43
2018-03-07T10:06:12.430Z,9.63
2018-03-07T10:07:12.355Z,9.45
2018-03-07T10:08:12.278Z,9.20
2018-03-07T10:09:12.202Z,9.28
2018-03-07T10:10:12.126Z,9.45
2018-03-07T10:11:12.050Z,9.45
2018-03-07T10:12:11.974Z,9.68
2018-03-07T10:13:11.897Z,9.60
2018-03-07T10:14:11.822Z,9.53
2018-03-07T10:15:11.746Z,9.43
2018-03-07T10:16:11.669Z,9.31
2018-03-07T10:17:11.593Z,9.05
2018-03-07T10:18:11.516Z,8.66
2018-03-07T10:19:11.442Z,8.57
2018-03-07T10:20:11.366Z,8.62
2018-03-07T10:21:11.289Z,8.70
2018-03-07T10:22:11.213Z,8.84
2018-03-07T10:23:11.138Z,8.95
2018-03-07T10:24:11.059Z,8.97
2018-03-07T10:25:10.982Z,8.98
2018-03-07T10:26:10.905Z,9.09
2018-03-07T10:27:10.837Z,9.06
2018-03-07T10:28:10.753Z,8.80
2018-03-07T10:29:10.676Z,8.90
2018-03-07T10:30:10.600Z,8.88
2018-03-07T10:31:10.522Z,8.97
2018-03-07T10:32:10.446Z,8.95
2018-03-07T10:33:10.370Z,9.14
2018-03-07T10:34:10.292Z,9.12
2018-03-07T10:35:10.216Z,9.13
2018-03-07T10:36:10.138Z,9.14
2018-03-07T10:37:10.063Z,9.19
2018-03-07T10:38:09.987Z,9.55
2018-03-07T10:39:09.909Z,10.03
2018-03-07T10:40:09.831Z,10.33
2018-03-07T10:41:09.756Z,10.49
2018-03-07T10:42:09.680Z,10.33
2018-03-07T10:43:09.603Z,9.79
2018-03-07T10:44:09.527Z,9.78
2018-03-07T10:45:09.463Z,9.74
2018-03-07T10:46:09.375Z,9.68
2018-03-07T10:47:09.353Z,9.97
2018-03-07T10:48:09.223Z,10.53
2018-03-07T10:49:09.147Z,11.00
2018-03-07T10:50:09.072Z,10.74
2018-03-07T10:51:08.995Z,10.33
2018-03-07T10:52:08.920Z,9.89
2018-03-07T10:53:08.844Z,9.71
2018-03-07T10:54:08.771Z,9.50
2018-03-07T10:55:08.693Z,9.24
2018-03-07T10:56:08.617Z,9.37
2018-03-07T10:57:08.540Z,9.43
2018-03-07T10:58:08.465Z,9.61
2018-03-07T10:59:08.389Z,9.55
2018-03-07T11:00:08.313Z,9.45
2018-03-07T11:01:08.237Z,9.16
2018-03-07T11:02:08.161Z,9.02
2018-03-07T11:03:08.086Z,8.95
2018-03-07T11:04:08.008Z,9.06
2018-03-07T11:05:07.932Z,9.14
2018-03-07T11:06:07.856Z,9.22
2018-03-07T11:07:07.780Z,9.38
2018-03-07T11:08:07.702Z,9.52
2018-03-07T11:09:07.625Z,9.58
2018-03-07T11:10:07.549Z,9.80
2018-03-07T11:11:07.472Z,10.13
2018-03-07T11:12:07.396Z,9.72
2018-03-07T11:13:07.320Z,9.49
2018-03-07T11:14:07.244Z,9.52
2018-03-07T11:15:07.168Z,9.46
2018-03-07T11:16:07.092Z,9.35
2018-03-07T11:17:07.015Z,9.25
2018-03-07T11:18:06.938Z,9.13
2018-03-07T11:19:06.865Z,8.80
2018-03-07T11:20:06.784Z,8.85
2018-03-07T11:21:06.710Z,8.84
2018-03-07T11:22:06.631Z,8.79
2018-03-07T11:23:06.555Z,8.87
2018-03-07T11:24:06.478Z,8.85
2018-03-07T11:25:06.403Z,8.82
2018-03-07T11:26:06.329Z,8.68
2018-03-07T11:27:06.249Z,8.76
2018-03-07T11:28:06.171Z,8.65
2018-03-07T11:29:06.096Z,8.69
2018-03-07T11:30:06.018Z,8.62
2018-03-07T11:31:05.940Z,8.57
2018-03-07T11:32:05.862Z,8.50
2018-03-07T11:33:05.784Z,8.54
2018-03-07T11:34:05.707Z,8.44
2018-03-07T11:35:05.630Z,8.51
2018-03-07T11:36:05.552Z,8.55
2018-03-07T11:37:05.474Z,8.62
2018-03-07T11:38:05.397Z,8.58
2018-03-07T11:39:05.324Z,8.70
2018-03-07T11:40:05.243Z,8.69
2018-03-07T11:41:05.163Z,8.80
2018-03-07T11:42:05.088Z,8.85
2018-03-07T11:43:05.011Z,8.91
2018-03-07T11:44:04.932Z,8.98
2018-03-07T11:45:04.901Z,9.00
2018-03-07T11:46:04.779Z,8.91
2018-03-07T11:47:04.702Z,8.95
2018-03-07T11:48:04.623Z,8.88
2018-03-07T11:49:04.546Z,8.93
2018-03-07T11:50:04.470Z,8.94
2018-03-07T11:51:04.394Z,9.05
2018-03-07T11:52:04.315Z,9.13
2018-03-07T11:53:04.239Z,9.06
2018-03-07T11:54:04.161Z,9.14
2018-03-07T11:55:04.085Z,9.27
2018-03-07T11:56:04.014Z,9.25
2018-03-07T11:57:03.930Z,9.55
2018-03-07T11:58:03.854Z,9.70
2018-03-07T11:59:03.776Z,9.71
2018-03-07T12:00:04.004Z,10.18
2018-03-07T12:01:03.624Z,10.87
2018-03-07T12:02:03.548Z,10.51
2018-03-07T12:03:03.471Z,10.44
2018-03-07T12:04:03.394Z,10.85
2018-03-07T12:05:03.322Z,11.14
2018-03-07T12:06:03.243Z,10.91
2018-03-07T12:07:03.167Z,10.85
2018-03-07T12:08:03.091Z,10.55
2018-03-07T12:09:03.017Z,10.55
2018-03-07T12:10:02.944Z,10.98
2018-03-07T12:11:02.867Z,11.17
2018-03-07T12:12:02.791Z,10.93
2018-03-07T12:13:02.717Z,10.78
2018-03-07T12:14:02.642Z,10.55
2018-03-07T12:15:02.568Z,10.41
2018-03-07T12:16:02.492Z,10.29
2018-03-07T12:17:02.423Z,10.11
2018-03-07T12:18:02.345Z,10.26
2018-03-07T12:19:02.270Z,10.19
2018-03-07T12:20:02.193Z,10.13
2018-03-07T12:21:02.120Z,10.08
2018-03-07T12:22:02.046Z,10.00
2018-03-07T12:23:01.971Z,10.13
2018-03-07T12:24:01.895Z,10.10
2018-03-07T12:25:01.820Z,10.23
2018-03-07T12:26:01.748Z,10.11
2018-03-07T12:27:01.671Z,10.15
2018-03-07T12:28:01.595Z,9.75
2018-03-07T12:29:01.520Z,9.78
2018-03-07T12:30:01.445Z,9.78
2018-03-07T12:31:01.371Z,9.83
2018-03-07T12:32:01.292Z,9.86
2018-03-07T12:33:01.217Z,9.82
2018-03-07T12:34:01.142Z,9.90
2018-03-07T12:35:01.066Z,9.88
2018-03-07T12:36:00.993Z,9.75
2018-03-07T12:37:00.914Z,9.71
2018-03-07T12:38:00.838Z,9.79
2018-03-07T12:39:00.762Z,9.98
2018-03-07T12:40:00.688Z,10.01
2018-03-07T12:41:00.611Z,10.04
2018-03-07T12:42:00.541Z,10.11
2018-03-07T12:43:00.459Z,10.37
2018-03-07T12:44:00.382Z,10.93
2018-03-07T12:45:00.306Z,11.29
2018-03-07T12:46:00.234Z,10.96
2018-03-07T12:47:00.156Z,10.25
2018-03-07T12:48:00.080Z,9.92
2018-03-07T12:49:00.004Z,9.82
2018-03-07T12:49:59.928Z,9.93
2018-03-07T12:50:59.854Z,9.93
2018-03-07T12:51:59.777Z,9.96
2018-03-07T12:52:59.701Z,9.89
2018-03-07T12:53:59.626Z,9.80
2018-03-07T12:54:59.549Z,9.71
2018-03-07T12:55:59.475Z,9.70
2018-03-07T12:56:59.400Z,9.75
2018-03-07T12:57:59.323Z,9.72
2018-03-07T12:58:59.247Z,9.61
2018-03-07T12:59:59.171Z,9.64
2018-03-07T13:00:59.098Z,9.80
2018-03-07T13:01:59.019Z,9.78
2018-03-07T13:02:58.942Z,9.74
2018-03-07T13:03:58.866Z,9.70
2018-03-07T13:04:58.790Z,9.71
2018-03-07T13:05:58.714Z,9.83
2018-03-07T13:06:58.638Z,9.74
2018-03-07T13:07:58.561Z,9.61
2018-03-07T13:08:58.485Z,9.58
2018-03-07T13:09:58.409Z,9.71
2018-03-07T13:10:58.337Z,9.67
2018-03-07T13:11:58.256Z,9.68
2018-03-07T13:12:58.184Z,9.74
2018-03-07T13:13:58.104Z,9.67
2018-03-07T13:14:58.029Z,9.72