createdAt,value
2022-10-13T07:58:33.267Z,17.65
2022-10-13T07:59:35.071Z,18.20
2022-10-13T08:00:36.599Z,17.10
2022-10-13T08:01:38.268Z,17.00
2022-10-13T08:02:44.724Z,17.88
2022-10-13T08:03:49.813Z,17.20
2022-10-13T08:04:52.349Z,15.23
2022-10-13T08:05:54.584Z,15.50
2022-10-13T08:06:55.971Z,15.90
2022-10-13T08:07:58.586Z,14.82
2022-10-13T08:09:00.597Z,14.07
2022-10-13T08:10:02.391Z,12.90
2022-10-13T08:11:06.658Z,13.98
2022-10-13T08:18:54.544Z,12.25
2022-10-13T08:19:56.300Z,11.70
2022-10-13T08:21:23.952Z,12.68
2022-10-13T08:22:27.290Z,11.85
2022-10-13T08:23:29.825Z,12.88
2022-10-13T08:24:34.955Z,12.20
2022-10-13T08:25:40.586Z,13.25
2022-10-13T08:26:43.167Z,12.07
2022-10-13T08:27:51.210Z,14.18
2022-10-13T08:30:15.044Z,11.85
2022-10-13T08:31:17.146Z,10.95
2022-10-13T08:32:21.342Z,11.18
2022-10-13T08:33:26.701Z,10.88
2022-10-13T08:34:28.054Z,10.90
2022-10-13T08:35:34.091Z,12.80
2022-10-13T08:36:36.815Z,12.55
2022-10-13T08:37:42.776Z,12.07
2022-10-13T08:38:44.976Z,10.43
2022-10-13T08:39:46.297Z,11.80
2022-10-13T08:40:50.070Z,12.25
2022-10-13T08:41:52.469Z,11.75
2022-10-13T08:42:59.431Z,11.13
2022-10-13T08:59:54.834Z,12.33
2022-10-13T09:01:05.661Z,13.43
2022-10-13T09:02:22.903Z,11.52
2022-10-13T09:03:28.138Z,11.50
2022-10-13T09:04:36.182Z,13.20
2022-10-13T09:05:46.785Z,12.55
2022-10-13T09:07:05.585Z,11.95
2022-10-13T09:08:16.817Z,11.82
2022-10-13T09:09:18.983Z,11.50
2022-10-13T09:10:20.433Z,11.93
2022-10-13T09:11:22.553Z,11.80
2022-10-13T09:12:29.011Z,11.93
2022-10-13T09:13:30.333Z,12.18
2022-10-13T09:14:35.172Z,12.68
2022-10-13T09:15:47.469Z,12.85
2022-10-13T09:16:49.923Z,11.82
2022-10-13T09:38:23.353Z,11.40
2022-10-13T09:39:25.726Z,13.15
2022-10-13T09:40:30.968Z,11.93
2022-10-13T09:41:33.889Z,11.75
2022-10-13T09:42:35.421Z,12.57
2022-10-13T09:43:44.184Z,11.93
2022-10-13T09:44:46.335Z,12.02
2022-10-13T09:45:47.837Z,12.48
2022-10-13T09:46:55.494Z,11.25
2022-10-13T09:48:02.913Z,12.35
2022-10-13T09:49:08.201Z,13.20
2022-10-13T09:50:18.913Z,12.85
2022-10-13T10:23:09.882Z,10.70
2022-10-13T10:24:26.465Z,11.48
2022-10-13T10:25:42.441Z,9.55
2022-10-13T10:26:59.421Z,10.88
2022-10-13T10:41:43.379Z,41.13
2022-10-13T10:54:34.263Z,7.93
2022-10-13T10:55:47.459Z,7.93
2022-10-13T10:57:21.570Z,7.50
2022-10-13T10:58:53.115Z,8.70
2022-10-13T11:00:04.765Z,8.15
2022-10-13T11:01:14.659Z,8.30
2022-10-13T11:02:37.130Z,7.50
2022-10-13T11:03:54.838Z,7.78
2022-10-13T11:05:05.100Z,7.65
2022-10-13T11:06:31.903Z,8.68
2022-10-13T11:07:33.298Z,6.57
2022-10-13T11:08:42.017Z,7.85
2022-10-13T11:09:43.353Z,7.65
2022-10-13T11:10:44.798Z,7.43
2022-10-13T11:11:46.158Z,6.00
2022-10-13T11:18:02.504Z,6.45
2022-10-13T11:19:22.585Z,7.68
2022-10-13T11:20:26.768Z,7.68
2022-10-13T11:21:53.996Z,6.53
2022-10-13T11:22:58.391Z,6.93
2022-10-13T11:24:01.999Z,6.90
2022-10-13T11:25:35.486Z,6.40
2022-10-13T11:26:46.003Z,7.35
2022-10-13T11:27:47.610Z,7.30
2022-10-13T11:28:49.041Z,5.90
2022-10-13T11:29:54.786Z,6.60
2022-10-13T11:31:05.079Z,5.63
2022-10-13T11:32:35.102Z,6.97
2022-10-13T11:33:57.389Z,7.15
2022-10-13T11:35:00.570Z,23.65
2022-10-13T11:36:29.826Z,18.98
2022-10-13T11:38:05.681Z,6.95
2022-10-13T11:41:10.517Z,5.55
2022-10-13T11:49:36.496Z,4.90
2022-10-13T11:50:51.245Z,5.40
2022-10-13T11:52:25.527Z,5.15
2022-10-13T11:53:32.493Z,5.32
2022-10-13T11:54:47.201Z,5.53
2022-10-13T11:55:52.481Z,4.95
2022-10-13T11:56:58.296Z,6.68
2022-10-13T11:58:27.105Z,4.50
2022-10-13T11:59:32.542Z,4.70
2022-10-13T12:06:04.493Z,4.70
2022-10-13T12:07:19.777Z,4.70
2022-10-13T12:08:21.819Z,3.95
2022-10-13T12:09:24.285Z,4.10
2022-10-13T12:10:33.194Z,4.00
2022-10-13T12:11:38.585Z,4.07
2022-10-13T12:12:46.879Z,4.47
2022-10-13T12:13:48.269Z,4.00
2022-10-13T12:14:52.896Z,3.22
2022-10-13T12:16:06.689Z,4.20
2022-10-13T12:17:27.098Z,3.70
2022-10-13T12:24:05.325Z,3.80
2022-10-13T12:25:07.511Z,3.38
2022-10-13T12:26:16.344Z,4.05
2022-10-13T12:27:21.976Z,3.53
2022-10-13T12:28:25.721Z,3.08
2022-10-13T12:29:32.185Z,2.85
2022-10-13T12:30:36.944Z,3.30
2022-10-13T12:31:49.408Z,3.90
2022-10-13T12:32:53.106Z,4.03
2022-10-13T12:34:02.811Z,3.85
2022-10-13T12:35:18.192Z,3.60
2022-10-13T12:48:05.030Z,2.90
2022-10-13T12:50:28.736Z,3.67
2022-10-13T12:51:30.129Z,4.05
2022-10-13T12:52:34.466Z,3.95
2022-10-13T12:53:38.764Z,5.07
2022-10-13T12:54:53.968Z,4.20
2022-10-13T12:56:01.159Z,4.93
2022-10-13T12:57:12.489Z,3.92
2022-10-13T12:58:27.641Z,4.20
2022-10-13T12:59:30.691Z,4.50
2022-10-13T13:00:32.334Z,3.85
2022-10-13T13:01:35.097Z,3.70
2022-10-13T13:02:36.529Z,3.38
2022-10-13T13:03:40.163Z,4.20
