createdAt,value
2022-10-06T00:04:42.785Z,0.00
2022-10-06T00:09:43.948Z,0.00
2022-10-06T00:14:45.137Z,0.00
2022-10-06T00:19:46.234Z,0.00
2022-10-06T00:24:47.389Z,0.00
2022-10-06T00:29:48.581Z,0.00
2022-10-06T00:34:49.786Z,0.00
2022-10-06T00:39:50.868Z,0.00
2022-10-06T00:44:51.987Z,0.00
2022-10-06T00:49:53.215Z,0.00
2022-10-06T00:54:54.361Z,0.00
2022-10-06T00:59:55.596Z,0.00
2022-10-06T01:04:56.859Z,0.00
2022-10-06T01:09:58.085Z,0.00
2022-10-06T01:14:59.379Z,0.00
2022-10-06T01:20:00.571Z,0.00
2022-10-06T01:25:01.807Z,0.00
2022-10-06T01:30:02.885Z,0.00
2022-10-06T01:35:07.920Z,0.00
2022-10-06T01:40:05.101Z,0.00
2022-10-06T01:45:07.182Z,0.00
2022-10-06T01:50:06.370Z,0.00
2022-10-06T01:55:07.557Z,0.00
2022-10-06T02:00:10.000Z,0.00
2022-10-06T02:05:09.194Z,0.00
2022-10-06T02:10:11.394Z,0.00
2022-10-06T02:15:11.558Z,0.00
2022-10-06T02:20:11.642Z,0.00
2022-10-06T02:25:10.817Z,0.00
2022-10-06T02:30:11.962Z,0.00
2022-10-06T02:35:13.135Z,0.00
2022-10-06T02:40:14.316Z,0.00
2022-10-06T02:45:15.459Z,0.00
2022-10-06T02:50:15.650Z,0.00
2022-10-06T02:55:16.813Z,0.00
2022-10-06T03:00:17.919Z,0.00
2022-10-06T03:05:19.111Z,0.00
2022-10-06T03:10:20.312Z,0.00
2022-10-06T03:15:21.521Z,0.00
2022-10-06T03:20:22.726Z,0.00
2022-10-06T03:25:23.943Z,0.00
2022-10-06T03:30:25.015Z,0.00
2022-10-06T03:35:26.149Z,0.00
2022-10-06T03:40:28.320Z,0.00
2022-10-06T03:45:27.467Z,0.00
2022-10-06T03:50:28.638Z,0.00
2022-10-06T03:55:30.793Z,0.00
2022-10-06T04:00:29.968Z,0.00
2022-10-06T04:05:31.162Z,0.00
2022-10-06T04:10:32.346Z,0.00
2022-10-06T04:15:33.621Z,0.00
2022-10-06T04:20:34.763Z,0.00
2022-10-06T04:25:35.872Z,0.00
2022-10-06T04:30:37.059Z,0.00
2022-10-06T04:35:38.238Z,0.00
2022-10-06T04:40:39.491Z,0.00
2022-10-06T04:45:40.728Z,0.00
2022-10-06T04:50:41.824Z,0.00
2022-10-06T04:55:42.938Z,4.00
2022-10-06T05:00:44.130Z,4.00
2022-10-06T05:05:45.274Z,8.00
2022-10-06T05:10:46.394Z,20.00
2022-10-06T05:15:48.661Z,40.00
2022-10-06T05:20:48.764Z,92.00
2022-10-06T05:25:48.056Z,164.00
2022-10-06T05:30:49.229Z,280.00
2022-10-06T05:35:50.549Z,420.00
2022-10-06T05:40:51.861Z,560.00
2022-10-06T05:45:52.984Z,704.00
2022-10-06T05:50:54.084Z,880.00
2022-10-06T05:55:55.306Z,1052.00
2022-10-06T06:00:56.511Z,1200.00
2022-10-06T06:05:57.745Z,1344.00
2022-10-06T06:10:59.846Z,1472.00
2022-10-06T06:15:59.089Z,1604.00
2022-10-06T06:21:00.206Z,1740.00
2022-10-06T06:26:05.313Z,2060.00
2022-10-06T06:31:03.451Z,2628.00
2022-10-06T06:36:02.564Z,2884.00
2022-10-06T06:41:03.668Z,2964.00
2022-10-06T06:46:04.827Z,3012.00
2022-10-06T06:51:06.175Z,3080.00
2022-10-06T06:56:07.478Z,3188.00
2022-10-06T07:01:08.840Z,3288.00
2022-10-06T07:06:10.987Z,3384.00
2022-10-06T07:11:10.060Z,3504.00
2022-10-06T07:16:11.483Z,3600.00
2022-10-06T07:21:11.764Z,3668.00
2022-10-06T07:26:12.952Z,3748.00
2022-10-06T07:31:14.093Z,3864.00
2022-10-06T07:36:15.189Z,3964.00
2022-10-06T07:41:20.230Z,4012.00
2022-10-06T07:46:18.677Z,3916.00
2022-10-06T07:51:18.807Z,3988.00
2022-10-06T07:56:17.933Z,4088.00
2022-10-06T08:01:19.134Z,4072.00
2022-10-06T08:06:20.233Z,4104.00
2022-10-06T08:11:22.332Z,4128.00
2022-10-06T08:16:21.471Z,4180.00
2022-10-06T08:21:23.623Z,4156.00
2022-10-06T08:26:23.738Z,4220.00
2022-10-06T08:31:23.955Z,4264.00
2022-10-06T08:36:28.338Z,4296.00
2022-10-06T08:41:25.010Z,4316.00
2022-10-06T08:46:25.135Z,4376.00
2022-10-06T08:51:24.262Z,4400.00
2022-10-06T08:56:26.444Z,4440.00
2022-10-06T09:01:26.911Z,4424.00
2022-10-06T09:06:27.090Z,4496.00
2022-10-06T09:11:27.225Z,4512.00
2022-10-06T09:16:25.667Z,4548.00
2022-10-06T09:21:26.766Z,4568.00
2022-10-06T09:26:27.869Z,4616.00
2022-10-06T09:31:29.032Z,4636.00
2022-10-06T09:36:30.183Z,4668.00
2022-10-06T09:41:31.271Z,4676.00
2022-10-06T09:46:33.362Z,4708.00
2022-10-06T09:51:32.464Z,4732.00
2022-10-06T09:56:33.560Z,4780.00
2022-10-06T10:01:35.658Z,4788.00
2022-10-06T10:06:34.767Z,4808.00
2022-10-06T10:11:35.931Z,4840.00
2022-10-06T10:16:37.070Z,4832.00
2022-10-06T10:21:38.210Z,4864.00
2022-10-06T10:26:39.313Z,4884.00
2022-10-06T10:31:40.531Z,4892.00
2022-10-06T10:36:53.487Z,4892.00
2022-10-06T10:41:43.574Z,4912.00
2022-10-06T10:46:42.677Z,4936.00
2022-10-06T10:51:43.783Z,4948.00
2022-10-06T10:56:45.873Z,4960.00
2022-10-06T11:01:45.023Z,4964.00
2022-10-06T11:06:46.144Z,4968.00
2022-10-06T11:11:52.053Z,4988.00
2022-10-06T11:16:47.521Z,5004.00
2022-10-06T11:21:50.643Z,5020.00
2022-10-06T11:26:50.786Z,5040.00
2022-10-06T11:31:49.990Z,5056.00
2022-10-06T11:36:51.153Z,5076.00
2022-10-06T11:41:52.310Z,5064.00
2022-10-06T11:46:53.491Z,5100.00
2022-10-06T11:51:58.355Z,5120.00
2022-10-06T11:56:54.634Z,5140.00
2022-10-06T12:01:55.995Z,5152.00
2022-10-06T12:06:56.217Z,5180.00
2022-10-06T12:11:55.398Z,5192.00
2022-10-06T12:17:18.350Z,5232.00
2022-10-06T12:21:57.466Z,5268.00
2022-10-06T12:26:58.570Z,5280.00
2022-10-06T12:32:00.678Z,5304.00
2022-10-06T12:36:59.770Z,5328.00
2022-10-06T12:42:00.889Z,5368.00
2022-10-06T12:47:02.003Z,5412.00
2022-10-06T12:52:05.006Z,5440.00
2022-10-06T12:57:03.657Z,5512.00
2022-10-06T13:02:05.835Z,5568.00
2022-10-06T13:07:08.620Z,5588.00
2022-10-06T13:12:06.983Z,5636.00
2022-10-06T13:17:06.151Z,5652.00
2022-10-06T13:22:07.316Z,5644.00
2022-10-06T13:27:09.435Z,5652.00
2022-10-06T13:32:08.550Z,5632.00
2022-10-06T13:37:09.690Z,5632.00
2022-10-06T13:42:09.822Z,5640.00
2022-10-06T13:47:10.915Z,5592.00
2022-10-06T13:52:13.603Z,5572.00
2022-10-06T13:57:13.784Z,5544.00
2022-10-06T14:02:14.233Z,5504.00
2022-10-06T14:07:14.312Z,5484.00
2022-10-06T14:12:13.419Z,5420.00
2022-10-06T14:17:15.509Z,5380.00
2022-10-06T14:22:14.602Z,5336.00
2022-10-06T14:27:17.708Z,5272.00
2022-10-06T14:32:16.816Z,5168.00
2022-10-06T14:37:17.903Z,5112.00
2022-10-06T14:42:19.013Z,5004.00
2022-10-06T14:47:20.112Z,4884.00
2022-10-06T14:52:21.214Z,4732.00
2022-10-06T14:57:22.355Z,4588.00
2022-10-06T15:02:23.499Z,4448.00
2022-10-06T15:07:24.591Z,3844.00
2022-10-06T15:12:29.430Z,3076.00
2022-10-06T15:17:28.634Z,2364.00
2022-10-06T15:22:28.726Z,2268.00
2022-10-06T15:27:27.872Z,2200.00
2022-10-06T15:32:30.005Z,2136.00
2022-10-06T15:37:30.096Z,2068.00
2022-10-06T15:42:29.204Z,1992.00
2022-10-06T15:47:32.317Z,1908.00
2022-10-06T15:52:32.426Z,1816.00
2022-10-06T15:57:31.541Z,1712.00
2022-10-06T16:02:33.753Z,1596.00
2022-10-06T16:07:32.863Z,1464.00
2022-10-06T16:12:35.039Z,1320.00
2022-10-06T16:17:34.137Z,1172.00
2022-10-06T16:22:35.625Z,1004.00
2022-10-06T16:27:35.027Z,840.00
2022-10-06T16:32:37.407Z,672.00
2022-10-06T16:37:36.736Z,488.00
2022-10-06T16:42:38.116Z,320.00
2022-10-06T16:47:38.431Z,196.00
2022-10-06T16:52:37.790Z,112.00
2022-10-06T16:57:37.060Z,60.00
2022-10-06T17:02:39.381Z,28.00
2022-10-06T17:07:38.755Z,12.00
2022-10-06T17:12:40.155Z,4.00
2022-10-06T17:17:40.808Z,0.00
2022-10-06T17:22:40.559Z,0.00
2022-10-06T17:27:42.228Z,0.00
2022-10-06T17:32:40.744Z,0.00
2022-10-06T17:37:40.239Z,0.00
2022-10-06T17:42:38.548Z,0.00
2022-10-06T17:47:42.045Z,0.00
2022-10-06T17:52:43.516Z,0.00
2022-10-06T17:57:42.839Z,0.00
2022-10-06T18:02:44.726Z,0.00
2022-10-06T18:07:44.338Z,0.00
2022-10-06T18:12:45.514Z,0.00
2022-10-06T18:17:47.827Z,0.00
2022-10-06T18:22:47.257Z,0.00
2022-10-06T18:27:48.460Z,0.00
2022-10-06T18:37:53.129Z,0.00
2022-10-06T18:42:50.306Z,0.00
2022-10-06T18:47:51.499Z,0.00
2022-10-06T18:52:52.766Z,0.00
2022-10-06T18:57:54.292Z,0.00
2022-10-06T19:02:53.866Z,0.00
2022-10-06T19:07:53.340Z,0.00
2022-10-06T19:12:52.591Z,0.00
2022-10-06T19:17:53.951Z,0.00
2022-10-06T19:22:55.603Z,0.00
2022-10-06T19:27:55.940Z,0.00
2022-10-06T19:32:55.202Z,0.00
2022-10-06T19:37:56.611Z,0.00
2022-10-06T19:42:58.061Z,0.00
2022-10-06T19:47:56.491Z,0.00
2022-10-06T19:52:55.695Z,0.00
2022-10-06T19:57:56.962Z,0.00
2022-10-06T20:02:59.101Z,0.00
2022-10-06T20:07:57.295Z,0.00
2022-10-06T20:12:58.408Z,0.00
2022-10-06T20:17:59.500Z,0.00
2022-10-06T20:23:00.693Z,0.00
2022-10-06T20:28:06.696Z,0.00
2022-10-06T20:32:57.342Z,0.00
2022-10-06T20:38:03.457Z,0.00
2022-10-06T20:43:02.674Z,0.00
2022-10-06T20:48:04.803Z,0.00
2022-10-06T20:53:04.160Z,0.00
2022-10-06T20:58:05.429Z,0.00
2022-10-06T21:03:06.698Z,0.00
2022-10-06T21:08:07.882Z,0.00
2022-10-06T21:13:09.195Z,0.00
2022-10-06T21:18:13.374Z,0.00
2022-10-06T21:23:10.584Z,0.00
2022-10-06T21:28:11.874Z,0.00
2022-10-06T21:33:14.041Z,0.00
2022-10-06T21:38:13.213Z,0.00
2022-10-06T21:43:14.429Z,0.00
2022-10-06T21:48:15.635Z,0.00
2022-10-06T21:53:17.846Z,0.00
2022-10-06T21:58:17.039Z,0.00
2022-10-06T22:03:18.268Z,0.00
2022-10-06T22:08:20.528Z,0.00
2022-10-06T22:13:20.700Z,0.00
2022-10-06T22:18:19.866Z,0.00
2022-10-06T22:23:21.113Z,0.00
2022-10-06T22:28:22.502Z,0.00
2022-10-06T22:33:23.771Z,0.00
2022-10-06T22:38:24.997Z,0.00
2022-10-06T22:43:26.214Z,0.00
2022-10-06T22:48:31.324Z,0.00
2022-10-06T22:53:29.007Z,0.00
2022-10-06T22:58:30.335Z,0.00
2022-10-06T23:03:32.567Z,0.00
2022-10-06T23:08:35.234Z,0.00
2022-10-06T23:13:32.721Z,0.00
2022-10-06T23:18:33.925Z,0.00
2022-10-06T23:23:35.127Z,0.00
2022-10-06T23:28:36.461Z,0.00
2022-10-06T23:33:37.740Z,0.00
2022-10-06T23:38:38.909Z,0.00
2022-10-06T23:43:41.135Z,0.00
2022-10-06T23:48:40.345Z,0.00
2022-10-06T23:53:41.632Z,0.00
2022-10-06T23:58:42.922Z,0.00
