createdAt,value
2023-01-27T00:01:00.029Z,98549.84
2023-01-27T00:03:27.366Z,98553.16
2023-01-27T00:05:54.885Z,98553.31
2023-01-27T00:08:22.155Z,98548.19
2023-01-27T00:11:09.660Z,98549.84
2023-01-27T00:13:36.866Z,98550.84
2023-01-27T00:16:04.699Z,98548.19
2023-01-27T00:18:31.928Z,98558.00
2023-01-27T00:21:18.385Z,98554.53
2023-01-27T00:24:04.346Z,98559.19
2023-01-27T00:26:31.887Z,98561.19
2023-01-27T00:28:59.090Z,98556.06
2023-01-27T00:31:45.494Z,98564.00
2023-01-27T00:34:12.888Z,98561.53
2023-01-27T00:36:42.320Z,98570.50
2023-01-27T00:39:11.361Z,98563.56
2023-01-27T00:41:40.364Z,98561.91
2023-01-27T00:44:12.815Z,98567.19
2023-01-27T00:46:41.863Z,98559.41
2023-01-27T00:49:10.588Z,98558.59
2023-01-27T00:51:38.291Z,98560.59
2023-01-27T00:54:06.356Z,98555.31
2023-01-27T00:56:34.506Z,98564.72
2023-01-27T00:59:01.864Z,98558.13
2023-01-27T01:01:30.224Z,98562.44
2023-01-27T01:03:58.861Z,98555.47
2023-01-27T01:06:27.586Z,98556.31
2023-01-27T01:08:57.005Z,98552.00
2023-01-27T01:11:25.662Z,98545.06
2023-01-27T01:13:55.559Z,98555.66
2023-01-27T01:16:24.760Z,98555.03
2023-01-27T01:18:52.040Z,98550.69
2023-01-27T01:21:19.522Z,98555.03
2023-01-27T01:23:46.848Z,98545.22
2023-01-27T01:26:16.420Z,98543.75
2023-01-27T01:28:45.207Z,98553.34
2023-01-27T01:31:17.682Z,98550.69
2023-01-27T01:33:45.651Z,98553.56
2023-01-27T01:36:15.980Z,98550.69
2023-01-27T01:38:43.743Z,98549.06
2023-01-27T01:41:15.156Z,98542.94
2023-01-27T01:43:42.678Z,98551.91
2023-01-27T01:46:11.502Z,98553.72
2023-01-27T01:48:48.429Z,98548.59
2023-01-27T01:51:34.810Z,98551.06
2023-01-27T01:54:04.519Z,98555.72
2023-01-27T01:56:38.091Z,98546.13
2023-01-27T01:59:11.553Z,98553.06
2023-01-27T02:01:39.030Z,98548.78
2023-01-27T02:04:11.889Z,98549.78
2023-01-27T02:06:45.603Z,98546.13
2023-01-27T02:09:12.868Z,98545.28
2023-01-27T02:11:40.512Z,98542.84
2023-01-27T02:14:09.013Z,98545.50
2023-01-27T02:16:37.327Z,98542.00
2023-01-27T02:19:05.861Z,98542.84
2023-01-27T02:21:33.632Z,98541.19
2023-01-27T02:24:12.163Z,98546.13
2023-01-27T02:26:44.642Z,98548.78
2023-01-27T02:29:15.105Z,98551.44
2023-01-27T02:31:42.868Z,98537.97
2023-01-27T02:34:16.641Z,98538.81
2023-01-27T02:36:49.628Z,98538.81
2023-01-27T02:39:21.887Z,98546.13
2023-01-27T02:41:52.476Z,98541.66
2023-01-27T02:44:19.705Z,98539.00
2023-01-27T02:46:47.208Z,98546.97
2023-01-27T02:49:14.986Z,98546.13
2023-01-27T02:51:42.668Z,98547.13
2023-01-27T02:54:09.940Z,98539.16
2023-01-27T02:56:37.395Z,98535.69
2023-01-27T02:59:04.819Z,98546.13
2023-01-27T03:01:35.462Z,98542.47
2023-01-27T03:04:03.728Z,98544.47
2023-01-27T03:06:31.227Z,98553.06
2023-01-27T03:08:58.415Z,98549.78
2023-01-27T03:11:44.676Z,98549.78
2023-01-27T03:14:11.940Z,98546.13
2023-01-27T03:16:58.107Z,98547.94
2023-01-27T03:19:26.693Z,98552.44
2023-01-27T03:21:54.582Z,98547.78
2023-01-27T03:24:22.380Z,98554.25
2023-01-27T03:26:50.235Z,98563.03
2023-01-27T03:29:36.091Z,98561.41
2023-01-27T03:32:03.710Z,98560.38
2023-01-27T03:34:30.981Z,98565.69
2023-01-27T03:37:17.484Z,98559.56
2023-01-27T03:40:03.353Z,98548.16
2023-01-27T03:42:49.359Z,98553.44
2023-01-27T03:45:35.873Z,98554.25
2023-01-27T03:48:03.405Z,98557.09
2023-01-27T03:50:43.452Z,98554.44
2023-01-27T03:53:11.385Z,98550.97
2023-01-27T03:55:39.192Z,98547.50
2023-01-27T03:58:44.535Z,98552.81
2023-01-27T04:01:19.000Z,98550.16
2023-01-27T04:04:06.435Z,98548.47
2023-01-27T04:06:55.131Z,98543.19
2023-01-27T04:09:41.028Z,98547.66
2023-01-27T04:12:10.302Z,98554.16
2023-01-27T04:14:41.927Z,98547.19
2023-01-27T04:17:14.368Z,98543.53
2023-01-27T04:19:41.985Z,98537.44
2023-01-27T04:22:11.218Z,98540.91
2023-01-27T04:24:38.819Z,98543.53
2023-01-27T04:27:20.158Z,98546.19
2023-01-27T04:29:47.867Z,98542.53
2023-01-27T04:32:15.266Z,98538.25
2023-01-27T04:34:42.802Z,98545.19
2023-01-27T04:37:10.433Z,98548.03
2023-01-27T04:39:38.334Z,98548.84
2023-01-27T04:42:06.003Z,98549.66
2023-01-27T04:44:33.599Z,98547.19
2023-01-27T04:47:00.842Z,98550.84
2023-01-27T04:49:28.332Z,98549.19
2023-01-27T04:51:55.822Z,98546.53
2023-01-27T04:54:23.406Z,98541.44
2023-01-27T04:56:58.812Z,98549.38
2023-01-27T04:59:26.570Z,98543.25
2023-01-27T05:01:53.874Z,98558.16
2023-01-27T05:04:21.583Z,98549.56
2023-01-27T05:06:49.103Z,98560.97
2023-01-27T05:09:16.654Z,98553.19
2023-01-27T05:11:43.891Z,98555.84
2023-01-27T05:14:13.881Z,98559.34
2023-01-27T05:16:41.188Z,98557.69
2023-01-27T05:19:08.923Z,98557.50
2023-01-27T05:21:36.411Z,98562.16
2023-01-27T05:24:04.112Z,98561.16
2023-01-27T05:26:31.438Z,98559.50
2023-01-27T05:28:59.043Z,98566.81
2023-01-27T05:31:31.752Z,98559.69
2023-01-27T05:34:00.852Z,98564.16
2023-01-27T05:36:28.771Z,98563.34
2023-01-27T05:38:57.701Z,98567.84
2023-01-27T05:41:25.098Z,98567.84
2023-01-27T05:43:55.033Z,98574.94
2023-01-27T05:46:27.828Z,98567.00
2023-01-27T05:48:58.861Z,98571.47
2023-01-27T05:51:28.615Z,98577.59
2023-01-27T05:53:57.257Z,98574.13
2023-01-27T05:56:26.384Z,98578.44
2023-01-27T05:58:55.328Z,98584.56
2023-01-27T06:01:25.419Z,98584.72
2023-01-27T06:03:53.644Z,98586.56
2023-01-27T06:06:23.608Z,98590.41
2023-01-27T06:08:51.589Z,98590.41
2023-01-27T06:11:21.056Z,98588.56
2023-01-27T06:13:48.868Z,98601.66
2023-01-27T06:16:18.147Z,98596.34
2023-01-27T06:18:47.183Z,98601.66
2023-01-27T06:21:15.700Z,98604.94
2023-01-27T06:23:43.229Z,98602.31
2023-01-27T06:26:16.509Z,98600.63
2023-01-27T06:28:44.229Z,98603.28
2023-01-27T06:31:14.476Z,98599.81
2023-01-27T06:33:42.394Z,98607.94
2023-01-27T06:36:16.307Z,98606.94
2023-01-27T06:38:44.445Z,98611.59
2023-01-27T06:41:11.979Z,98609.13
2023-01-27T06:43:40.049Z,98619.56
2023-01-27T06:46:07.345Z,98615.88
2023-01-27T06:48:35.100Z,98617.88
2023-01-27T06:51:02.527Z,98625.19
2023-01-27T06:53:32.553Z,98620.91
2023-01-27T06:56:00.971Z,98618.25
2023-01-27T06:58:29.865Z,98618.25
2023-01-27T07:00:57.201Z,98618.59
2023-01-27T07:03:24.875Z,98624.91
2023-01-27T07:05:53.270Z,98625.06
2023-01-27T07:08:21.077Z,98627.06
2023-01-27T07:10:48.392Z,98634.19
2023-01-27T07:13:16.053Z,98643.97
2023-01-27T07:15:43.698Z,98642.16
2023-01-27T07:18:13.675Z,98636.03
2023-01-27T07:20:41.647Z,98645.81
2023-01-27T07:23:10.099Z,98644.16
2023-01-27T07:25:37.465Z,98631.91
2023-01-27T07:28:05.789Z,98635.50
2023-01-27T07:30:34.087Z,98633.88
2023-01-27T07:33:10.335Z,98624.09
2023-01-27T07:35:39.145Z,98633.88
2023-01-27T07:38:07.210Z,98633.88
2023-01-27T07:40:35.644Z,98633.22
2023-01-27T07:43:03.373Z,98628.91
2023-01-27T07:45:30.951Z,98628.91
2023-01-27T07:48:06.350Z,98628.09
2023-01-27T07:50:34.853Z,98628.91
2023-01-27T07:53:04.321Z,98627.28
2023-01-27T07:55:32.870Z,98621.16
2023-01-27T07:58:00.131Z,98621.16
2023-01-27T08:00:28.971Z,98629.25
2023-01-27T08:02:58.235Z,98632.91
2023-01-27T08:05:26.703Z,98635.53
2023-01-27T08:07:57.632Z,98631.25
2023-01-27T08:10:26.417Z,98636.56
2023-01-27T08:12:53.636Z,98637.53
2023-01-27T08:15:22.190Z,98638.56
2023-01-27T08:18:07.631Z,98637.75
2023-01-27T08:20:35.164Z,98631.63
2023-01-27T08:23:02.385Z,98629.94
2023-01-27T08:25:29.889Z,98636.91
2023-01-27T08:27:57.161Z,98644.22
2023-01-27T08:30:25.163Z,98636.06
2023-01-27T08:32:53.482Z,98644.22
2023-01-27T08:35:21.122Z,98650.34
2023-01-27T08:37:48.879Z,98647.84
2023-01-27T08:40:17.618Z,98645.19
2023-01-27T08:42:44.913Z,98655.78
2023-01-27T08:45:12.819Z,98647.84
2023-01-27T08:47:40.073Z,98653.16
2023-01-27T08:50:08.666Z,98646.22
2023-01-27T08:52:35.976Z,98647.03
2023-01-27T08:55:03.691Z,98650.66
2023-01-27T08:57:32.433Z,98653.50
2023-01-27T09:00:00.326Z,98652.50
2023-01-27T09:02:27.795Z,98656.81
2023-01-27T09:04:55.407Z,98662.44
2023-01-27T09:07:22.656Z,98667.72
2023-01-27T09:09:51.264Z,98669.56
2023-01-27T09:12:23.268Z,98663.44
2023-01-27T09:14:50.743Z,98666.09
2023-01-27T09:17:19.697Z,98671.41
2023-01-27T09:19:47.197Z,98666.09
2023-01-27T09:22:14.350Z,98674.03
2023-01-27T09:24:41.922Z,98676.69
2023-01-27T09:27:09.111Z,98675.88
2023-01-27T09:29:36.822Z,98676.69
2023-01-27T09:32:04.184Z,98674.88
2023-01-27T09:34:31.818Z,98675.69
2023-01-27T09:37:05.056Z,98674.69
2023-01-27T09:39:36.691Z,98681.78
2023-01-27T09:42:14.054Z,98680.00
2023-01-27T09:44:57.149Z,98689.75
2023-01-27T09:47:59.517Z,98688.94
2023-01-27T09:50:43.654Z,98679.16
2023-01-27T09:53:29.074Z,98687.94
2023-01-27T09:56:20.351Z,98684.44
2023-01-27T09:58:56.665Z,98690.59
2023-01-27T10:01:45.860Z,98680.97
2023-01-27T10:04:36.268Z,98682.00
2023-01-27T10:07:32.307Z,98682.00
2023-01-27T10:10:02.334Z,98676.69
2023-01-27T10:12:37.638Z,98676.69
2023-01-27T10:15:24.759Z,98676.69
2023-01-27T10:18:03.927Z,98675.88
2023-01-27T10:20:37.815Z,98675.03
2023-01-27T10:23:05.320Z,98681.16
2023-01-27T10:25:35.490Z,98672.38
2023-01-27T10:28:15.001Z,98679.34
2023-01-27T10:31:02.094Z,98676.69
2023-01-27T10:33:39.316Z,98671.41
2023-01-27T10:36:18.376Z,98682.16
2023-01-27T10:38:46.628Z,98682.00
2023-01-27T10:41:36.322Z,98675.03
2023-01-27T10:44:12.782Z,98670.56
2023-01-27T10:46:58.252Z,98673.22
2023-01-27T10:49:32.271Z,98675.03
2023-01-27T10:52:09.198Z,98674.03
2023-01-27T10:54:44.926Z,98669.72
2023-01-27T10:57:18.015Z,98670.75
2023-01-27T11:00:18.344Z,98668.09
2023-01-27T11:02:54.483Z,98677.03
2023-01-27T11:05:28.650Z,98676.03
2023-01-27T11:08:06.011Z,98676.03
2023-01-27T11:10:38.827Z,98668.09
2023-01-27T11:13:09.889Z,98671.72
2023-01-27T11:15:38.388Z,98672.56
2023-01-27T11:18:18.789Z,98668.09
2023-01-27T11:20:54.489Z,98665.44
2023-01-27T11:23:27.340Z,98653.81
2023-01-27T11:26:26.127Z,98654.69
2023-01-27T11:29:14.633Z,98666.91
2023-01-27T11:31:55.027Z,98660.78
2023-01-27T11:34:46.390Z,98662.44
2023-01-27T11:37:18.975Z,98661.63
2023-01-27T11:39:46.544Z,98665.91
2023-01-27T11:42:15.128Z,98666.91
2023-01-27T11:44:43.823Z,98662.44
2023-01-27T11:47:26.961Z,98666.91
2023-01-27T11:49:56.410Z,98664.44
2023-01-27T11:52:28.896Z,98673.38
2023-01-27T11:55:07.186Z,98674.03
2023-01-27T11:57:38.029Z,98676.84
2023-01-27T12:00:12.221Z,98674.19
2023-01-27T12:02:50.097Z,98669.72
2023-01-27T12:05:21.793Z,98672.38
2023-01-27T12:07:56.467Z,98664.44
2023-01-27T12:10:44.340Z,98662.78
2023-01-27T12:13:20.100Z,98661.13
2023-01-27T12:15:58.689Z,98659.47
2023-01-27T12:18:26.969Z,98665.59
2023-01-27T12:21:03.686Z,98656.84
2023-01-27T12:23:36.370Z,98662.13
2023-01-27T12:26:08.132Z,98661.13
2023-01-27T12:28:43.282Z,98666.63
2023-01-27T12:31:20.188Z,98668.41
2023-01-27T12:34:02.258Z,98676.34
2023-01-27T12:36:36.290Z,98670.06
2023-01-27T12:39:03.805Z,98667.59
2023-01-27T12:41:33.207Z,98671.06
2023-01-27T12:44:18.539Z,98673.72
2023-01-27T12:47:27.646Z,98667.59
2023-01-27T12:50:22.544Z,98664.78
2023-01-27T12:53:00.529Z,98666.63
2023-01-27T12:55:38.432Z,98659.81
2023-01-27T12:58:05.878Z,98664.13
2023-01-27T13:00:34.725Z,98659.81
2023-01-27T13:03:11.798Z,98664.28
2023-01-27T13:05:42.902Z,98661.84
2023-01-27T13:08:17.342Z,98668.78
2023-01-27T13:10:59.723Z,98658.16
2023-01-27T13:13:29.497Z,98669.78
2023-01-27T13:16:06.852Z,98669.78
2023-01-27T13:18:38.891Z,98668.94
2023-01-27T13:21:18.752Z,98665.47
2023-01-27T13:23:48.605Z,98663.81
2023-01-27T13:26:21.069Z,98662.97
2023-01-27T13:28:58.303Z,98663.81
2023-01-27T13:31:42.896Z,98662.16
2023-01-27T13:34:16.117Z,98656.03
2023-01-27T13:36:56.698Z,98665.81
2023-01-27T13:39:28.397Z,98665.81
2023-01-27T13:42:05.150Z,98664.97
2023-01-27T13:44:44.770Z,98667.81
2023-01-27T13:47:47.149Z,98674.59
2023-01-27T13:50:24.102Z,98672.25
2023-01-27T13:52:55.482Z,98667.81
2023-01-27T13:55:47.295Z,98668.78
2023-01-27T13:58:44.428Z,98668.63
2023-01-27T14:01:26.966Z,98674.09
2023-01-27T14:04:16.343Z,98669.81
2023-01-27T14:06:52.375Z,98684.03
2023-01-27T14:09:30.019Z,98677.75
2023-01-27T14:12:23.270Z,98677.91
2023-01-27T14:15:19.758Z,98677.09
2023-01-27T14:18:23.484Z,98689.31
2023-01-27T14:21:14.089Z,98682.38
2023-01-27T14:24:04.736Z,98685.34
2023-01-27T14:26:43.708Z,98685.34
2023-01-27T14:29:14.658Z,98682.72
2023-01-27T14:31:54.263Z,98696.97
2023-01-27T14:34:21.462Z,98695.94
2023-01-27T14:36:55.806Z,98697.94
2023-01-27T14:39:29.025Z,98705.06
2023-01-27T14:42:14.099Z,98709.53
2023-01-27T14:45:04.464Z,98719.13
2023-01-27T14:48:10.884Z,98711.19
2023-01-27T14:51:07.952Z,98712.34
2023-01-27T14:53:59.423Z,98713.22
2023-01-27T14:56:58.628Z,98717.66
2023-01-27T14:59:52.273Z,98724.78
2023-01-27T15:02:28.514Z,98730.06
2023-01-27T15:05:08.408Z,98729.91
2023-01-27T15:08:02.143Z,98729.09
2023-01-27T15:10:32.137Z,98738.84
2023-01-27T15:13:38.079Z,98733.72
2023-01-27T15:16:33.481Z,98740.66
2023-01-27T15:19:47.375Z,98741.69
2023-01-27T15:22:30.825Z,98736.38
2023-01-27T15:25:13.564Z,98737.34
2023-01-27T15:27:42.292Z,98738.03
2023-01-27T15:30:27.837Z,98742.50
2023-01-27T15:32:55.557Z,98744.31
2023-01-27T15:35:26.315Z,98752.28
2023-01-27T15:38:01.180Z,98757.56
2023-01-27T15:40:28.652Z,98750.59
2023-01-27T15:43:00.530Z,98748.78
2023-01-27T15:45:39.164Z,98743.66
2023-01-27T15:48:13.502Z,98758.69
2023-01-27T15:51:07.826Z,98752.59
2023-01-27T15:53:38.651Z,98761.19
2023-01-27T15:56:06.547Z,98761.19
2023-01-27T15:58:39.707Z,98760.38
2023-01-27T16:01:23.299Z,98768.16
2023-01-27T16:03:53.060Z,98761.19
2023-01-27T16:06:25.528Z,98759.56
2023-01-27T16:09:06.405Z,98764.84
2023-01-27T16:11:33.634Z,98756.91
2023-01-27T16:14:13.675Z,98761.53
2023-01-27T16:16:45.570Z,98760.22
2023-01-27T16:19:23.018Z,98757.22
2023-01-27T16:22:06.162Z,98763.22
2023-01-27T16:24:41.337Z,98761.88
2023-01-27T16:27:22.341Z,98759.56
2023-01-27T16:30:19.747Z,98759.91
2023-01-27T16:33:16.369Z,98757.59
2023-01-27T16:35:58.182Z,98758.72
2023-01-27T16:38:57.701Z,98759.88
2023-01-27T16:41:28.672Z,98766.34
2023-01-27T16:44:04.103Z,98762.22
2023-01-27T16:46:41.735Z,98766.03
2023-01-27T16:49:32.783Z,98762.53
2023-01-27T16:52:03.699Z,98764.50
2023-01-27T16:54:37.701Z,98767.50
2023-01-27T16:57:07.410Z,98766.53
2023-01-27T16:59:38.348Z,98767.66
2023-01-27T17:02:20.047Z,98765.00
2023-01-27T17:04:53.911Z,98771.31
2023-01-27T17:07:21.664Z,98772.13
2023-01-27T17:09:55.603Z,98774.09
2023-01-27T17:12:28.986Z,98768.97
2023-01-27T17:14:58.064Z,98787.00
2023-01-27T17:17:28.750Z,98795.91
2023-01-27T17:20:04.227Z,98785.34
2023-01-27T17:22:39.261Z,98782.03
2023-01-27T17:25:15.123Z,98777.75
2023-01-27T17:27:44.862Z,98784.84
2023-01-27T17:30:18.320Z,98787.66
2023-01-27T17:32:49.379Z,98792.94
2023-01-27T17:35:21.404Z,98791.31
2023-01-27T17:37:49.738Z,98791.47
2023-01-27T17:40:22.562Z,98791.63
2023-01-27T17:42:50.193Z,98786.31
2023-01-27T17:45:34.747Z,98783.00
2023-01-27T17:48:02.285Z,98785.66
2023-01-27T17:50:37.887Z,98785.00
2023-01-27T17:53:11.421Z,98785.00
2023-01-27T17:55:39.422Z,98796.69
2023-01-27T17:58:16.548Z,98798.53
2023-01-27T18:00:45.689Z,98807.44
2023-01-27T18:03:25.439Z,98804.78
2023-01-27T18:05:54.723Z,98792.41
2023-01-27T18:08:23.668Z,98796.84
2023-01-27T18:10:51.521Z,98801.31
2023-01-27T18:13:19.010Z,98801.47
2023-01-27T18:15:51.978Z,98808.72
2023-01-27T18:18:21.527Z,98812.38
2023-01-27T18:20:53.768Z,98813.38
2023-01-27T18:23:35.788Z,98820.66
2023-01-27T18:26:07.933Z,98807.44
2023-01-27T18:28:38.059Z,98825.28
2023-01-27T18:31:13.609Z,98832.22
2023-01-27T18:33:42.989Z,98827.25
2023-01-27T18:36:24.828Z,98834.19
2023-01-27T18:38:54.341Z,98831.69
2023-01-27T18:41:27.348Z,98829.22
2023-01-27T18:43:55.579Z,98834.50
2023-01-27T18:46:25.223Z,98831.19
2023-01-27T18:48:54.137Z,98845.38
2023-01-27T18:51:21.668Z,98835.00
2023-01-27T18:53:49.418Z,98827.88
2023-01-27T18:56:16.779Z,98840.28
2023-01-27T18:58:44.288Z,98839.44
2023-01-27T19:01:19.922Z,98835.16
2023-01-27T19:03:47.588Z,98838.75
2023-01-27T19:06:18.965Z,98839.63
2023-01-27T19:08:48.890Z,98844.22
2023-01-27T19:11:16.668Z,98846.88
2023-01-27T19:13:45.204Z,98849.66
2023-01-27T19:16:16.072Z,98849.66
2023-01-27T19:18:44.886Z,98850.66
2023-01-27T19:21:16.822Z,98854.13
2023-01-27T19:23:44.440Z,98855.97
2023-01-27T19:26:17.635Z,98852.63
2023-01-27T19:28:52.265Z,98861.53
2023-01-27T19:31:19.927Z,98858.09
2023-01-27T19:33:47.597Z,98857.25
2023-01-27T19:36:21.680Z,98862.53
2023-01-27T19:38:55.067Z,98864.19
2023-01-27T19:41:22.344Z,98863.69
2023-01-27T19:43:50.475Z,98860.19
2023-01-27T19:46:22.070Z,98870.78
2023-01-27T19:48:49.859Z,98859.53
2023-01-27T19:51:17.925Z,98856.88
2023-01-27T19:53:46.602Z,98868.47
2023-01-27T19:56:19.709Z,98872.06
2023-01-27T19:58:52.645Z,98872.06
2023-01-27T20:01:22.327Z,98880.00
2023-01-27T20:03:50.765Z,98878.34
2023-01-27T20:06:23.328Z,98880.19
2023-01-27T20:08:54.396Z,98878.34
2023-01-27T20:11:36.761Z,98885.28
2023-01-27T20:14:19.218Z,98883.78
2023-01-27T20:16:47.091Z,98895.19
2023-01-27T20:19:16.328Z,98888.25
2023-01-27T20:21:45.661Z,98886.63
2023-01-27T20:24:18.390Z,98891.91
2023-01-27T20:26:46.048Z,98886.63
2023-01-27T20:29:14.133Z,98892.06
2023-01-27T20:31:42.311Z,98895.53
2023-01-27T20:34:09.910Z,98892.88
2023-01-27T20:36:37.188Z,98898.16
2023-01-27T20:39:04.737Z,98887.59
2023-01-27T20:41:32.121Z,98893.03
2023-01-27T20:44:02.796Z,98899.16
2023-01-27T20:46:30.642Z,98899.47
2023-01-27T20:48:59.524Z,98896.00
2023-01-27T20:51:26.866Z,98898.84
2023-01-27T20:53:54.876Z,98892.31
2023-01-27T20:56:24.134Z,98890.56
2023-01-27T20:58:52.140Z,98889.34
2023-01-27T21:01:21.903Z,98887.56
2023-01-27T21:03:50.532Z,98895.53
2023-01-27T21:06:20.021Z,98884.13
2023-01-27T21:08:49.487Z,98891.94
2023-01-27T21:11:18.618Z,98881.50
2023-01-27T21:13:47.535Z,98884.34
2023-01-27T21:16:15.015Z,98877.38
2023-01-27T21:18:44.126Z,98878.38
2023-01-27T21:21:28.392Z,98878.88
2023-01-27T21:23:57.626Z,98873.59
2023-01-27T21:26:24.981Z,98883.84
2023-01-27T21:28:53.271Z,98879.88
2023-01-27T21:31:24.394Z,98876.72
2023-01-27T21:33:52.037Z,98885.84
2023-01-27T21:36:19.423Z,98888.00
2023-01-27T21:38:47.233Z,98887.84
2023-01-27T21:41:36.316Z,98889.66
2023-01-27T21:44:24.371Z,98885.66
2023-01-27T21:46:51.691Z,98884.53
2023-01-27T21:49:19.247Z,98888.66
2023-01-27T21:51:48.631Z,98886.66
2023-01-27T21:54:17.393Z,98887.34
2023-01-27T21:56:44.571Z,98884.34
2023-01-27T21:59:12.141Z,98889.28
2023-01-27T22:01:39.777Z,98886.47
2023-01-27T22:04:07.299Z,98884.50
2023-01-27T22:06:36.653Z,98882.84
2023-01-27T22:09:06.207Z,98877.22
2023-01-27T22:11:33.603Z,98881.69
2023-01-27T22:14:01.137Z,98882.16
2023-01-27T22:16:28.451Z,98886.63
2023-01-27T22:18:56.883Z,98887.47
2023-01-27T22:21:24.319Z,98875.75
2023-01-27T22:23:51.934Z,98877.38
2023-01-27T22:26:20.705Z,98884.38
2023-01-27T22:28:48.449Z,98870.09
2023-01-27T22:31:15.851Z,98880.72
2023-01-27T22:33:43.377Z,98871.78
2023-01-27T22:36:11.683Z,98871.78
2023-01-27T22:38:39.377Z,98873.41
2023-01-27T22:41:06.639Z,98869.75
2023-01-27T22:43:34.219Z,98869.13
2023-01-27T22:46:03.421Z,98872.09
2023-01-27T22:48:31.328Z,98868.63
2023-01-27T22:51:03.451Z,98869.44
2023-01-27T22:53:31.491Z,98867.44
2023-01-27T22:56:00.477Z,98860.47
2023-01-27T22:58:28.024Z,98863.31
2023-01-27T23:00:55.806Z,98872.75
2023-01-27T23:03:23.718Z,98873.56
2023-01-27T23:05:51.154Z,98872.91
2023-01-27T23:08:21.505Z,98867.44
2023-01-27T23:10:49.665Z,98865.09
2023-01-27T23:13:17.211Z,98868.41
2023-01-27T23:15:44.428Z,98866.41
2023-01-27T23:18:11.922Z,98863.28
2023-01-27T23:20:40.356Z,98867.44
2023-01-27T23:23:09.434Z,98864.78
2023-01-27T23:25:41.188Z,98851.84
2023-01-27T23:28:08.658Z,98856.97
2023-01-27T23:30:36.596Z,98856.97
2023-01-27T23:33:04.138Z,98848.88
2023-01-27T23:35:31.365Z,98848.88
2023-01-27T23:37:58.986Z,98850.00
2023-01-27T23:40:26.204Z,98852.19
2023-01-27T23:42:53.692Z,98850.50
2023-01-27T23:45:20.889Z,98855.00
2023-01-27T23:47:48.370Z,98858.47
2023-01-27T23:50:15.862Z,98851.53
2023-01-27T23:52:43.307Z,98851.53
2023-01-27T23:55:12.971Z,98850.50
2023-01-27T23:57:40.861Z,98849.84
