createdAt,value
2023-03-03T00:01:51.590Z,-2.90
2023-03-03T00:04:18.565Z,-2.90
2023-03-03T00:06:46.382Z,-2.90
2023-03-03T00:09:13.356Z,-2.90
2023-03-03T00:11:40.710Z,-2.90
2023-03-03T00:14:22.082Z,-2.80
2023-03-03T00:16:50.009Z,-2.80
2023-03-03T00:19:20.306Z,-2.80
2023-03-03T00:21:50.111Z,-2.70
2023-03-03T00:24:25.222Z,-2.70
2023-03-03T00:26:57.763Z,-2.70
2023-03-03T00:29:35.882Z,-2.70
2023-03-03T00:32:15.535Z,-2.60
2023-03-03T00:34:43.708Z,-2.60
2023-03-03T00:37:35.392Z,-2.60
2023-03-03T00:40:41.186Z,-2.60
2023-03-03T00:43:20.478Z,-2.60
2023-03-03T00:45:50.907Z,-2.60
2023-03-03T00:48:22.920Z,-2.60
2023-03-03T00:50:52.371Z,-2.70
2023-03-03T00:53:21.526Z,-2.70
2023-03-03T00:55:50.359Z,-2.70
2023-03-03T00:58:24.273Z,-2.70
2023-03-03T01:00:56.789Z,-2.70
2023-03-03T01:03:25.634Z,-2.70
2023-03-03T01:05:53.780Z,-2.70
2023-03-03T01:08:22.251Z,-2.70
2023-03-03T01:10:52.047Z,-2.70
2023-03-03T01:13:22.221Z,-2.70
2023-03-03T01:15:49.370Z,-2.70
2023-03-03T01:18:17.429Z,-2.60
2023-03-03T01:20:44.392Z,-2.70
2023-03-03T01:23:12.167Z,-2.40
2023-03-03T01:25:39.745Z,-2.40
2023-03-03T01:28:07.268Z,-2.20
2023-03-03T01:30:34.793Z,-2.00
2023-03-03T01:33:02.221Z,-1.90
2023-03-03T01:35:30.158Z,-1.90
2023-03-03T01:37:58.480Z,-1.80
2023-03-03T01:40:28.543Z,-1.80
2023-03-03T01:42:56.122Z,-1.80
2023-03-03T01:45:42.438Z,-1.80
2023-03-03T01:48:17.921Z,-1.70
2023-03-03T01:50:57.535Z,-1.70
2023-03-03T01:53:48.090Z,-1.70
2023-03-03T01:56:15.048Z,-1.80
2023-03-03T01:58:46.890Z,-1.70
2023-03-03T02:01:22.042Z,-1.70
2023-03-03T02:03:50.642Z,-1.70
2023-03-03T02:06:22.508Z,-1.60
2023-03-03T02:09:09.759Z,-1.70
2023-03-03T02:11:38.817Z,-1.70
2023-03-03T02:14:06.344Z,-1.70
2023-03-03T02:16:33.951Z,-1.70
2023-03-03T02:19:01.698Z,-1.70
2023-03-03T02:21:28.669Z,-1.70
2023-03-03T02:24:15.518Z,-1.80
2023-03-03T02:26:43.039Z,-1.80
2023-03-03T02:29:10.804Z,-1.80
2023-03-03T02:31:38.623Z,-1.80
2023-03-03T02:34:06.578Z,-1.80
2023-03-03T02:36:36.372Z,-1.80
2023-03-03T02:39:15.501Z,-1.80
2023-03-03T02:41:59.080Z,-1.80
2023-03-03T02:44:29.095Z,-1.80
2023-03-03T02:46:57.387Z,-1.80
2023-03-03T02:49:27.634Z,-1.80
2023-03-03T02:51:55.728Z,-1.80
2023-03-03T02:54:25.786Z,-1.70
2023-03-03T02:56:53.112Z,-1.80
2023-03-03T02:59:20.337Z,-1.90
2023-03-03T03:01:47.936Z,-1.90
2023-03-03T03:04:21.803Z,-1.90
2023-03-03T03:06:48.943Z,-1.90
2023-03-03T03:09:17.079Z,-1.90
2023-03-03T03:11:44.634Z,-1.90
2023-03-03T03:14:13.718Z,-1.90
2023-03-03T03:16:40.965Z,-1.90
2023-03-03T03:19:09.223Z,-1.80
2023-03-03T03:21:36.394Z,-1.80
2023-03-03T03:24:03.856Z,-1.80
2023-03-03T03:26:30.854Z,-1.80
2023-03-03T03:28:58.321Z,-1.70
2023-03-03T03:31:25.724Z,-1.70
2023-03-03T03:33:53.230Z,-1.70
2023-03-03T03:36:20.512Z,-1.70
2023-03-03T03:38:47.778Z,-1.60
2023-03-03T03:41:14.851Z,-1.70
2023-03-03T03:43:42.174Z,-1.60
2023-03-03T03:46:09.279Z,-1.70
2023-03-03T03:48:36.982Z,-1.60
2023-03-03T03:51:04.386Z,-1.60
2023-03-03T03:53:32.194Z,-1.70
2023-03-03T03:55:59.172Z,-1.70
2023-03-03T03:58:26.473Z,-1.70
2023-03-03T04:00:53.489Z,-1.70
2023-03-03T04:03:21.319Z,-1.70
2023-03-03T04:05:48.469Z,-1.70
2023-03-03T04:08:16.034Z,-1.70
2023-03-03T04:10:43.185Z,-1.70
2023-03-03T04:13:10.820Z,-1.70
2023-03-03T04:15:37.938Z,-1.70
2023-03-03T04:18:05.621Z,-1.70
2023-03-03T04:20:32.673Z,-1.60
2023-03-03T04:23:00.228Z,-1.70
2023-03-03T04:25:27.441Z,-1.70
2023-03-03T04:27:54.705Z,-1.60
2023-03-03T04:30:21.683Z,-1.60
2023-03-03T04:32:49.669Z,-1.60
2023-03-03T04:35:16.810Z,-1.60
2023-03-03T04:37:44.053Z,-1.60
2023-03-03T04:40:11.473Z,-1.60
2023-03-03T04:42:38.775Z,-1.60
2023-03-03T04:45:06.327Z,-1.60
2023-03-03T04:47:34.128Z,-1.70
2023-03-03T04:50:01.116Z,-1.60
2023-03-03T04:52:29.167Z,-1.70
2023-03-03T04:54:56.217Z,-1.60
2023-03-03T04:57:23.765Z,-1.60
2023-03-03T04:59:51.543Z,-1.60
2023-03-03T05:02:19.635Z,-1.60
2023-03-03T05:04:46.619Z,-1.60
2023-03-03T05:07:14.166Z,-1.50
2023-03-03T05:09:41.210Z,-1.50
2023-03-03T05:12:08.469Z,-1.50
2023-03-03T05:14:35.446Z,-1.50
2023-03-03T05:17:04.501Z,-1.50
2023-03-03T05:19:31.691Z,-1.50
2023-03-03T05:21:58.999Z,-1.60
2023-03-03T05:24:25.936Z,-1.50
2023-03-03T05:26:53.396Z,-1.60
2023-03-03T05:29:20.478Z,-1.60
2023-03-03T05:31:47.839Z,-1.60
2023-03-03T05:34:14.954Z,-1.70
2023-03-03T05:36:42.481Z,-1.70
2023-03-03T05:39:09.433Z,-1.70
2023-03-03T05:41:37.042Z,-1.70
2023-03-03T05:44:04.222Z,-1.60
2023-03-03T05:46:31.661Z,-1.60
2023-03-03T05:48:58.941Z,-1.60
2023-03-03T05:51:26.266Z,-1.60
2023-03-03T05:53:56.020Z,-1.60
2023-03-03T05:56:23.794Z,-1.60
2023-03-03T05:58:51.182Z,-1.60
2023-03-03T06:01:18.697Z,-1.60
2023-03-03T06:03:45.698Z,-1.60
2023-03-03T06:06:14.208Z,-1.50
2023-03-03T06:08:41.180Z,-1.50
2023-03-03T06:11:08.972Z,-1.50
2023-03-03T06:13:36.115Z,-1.50
2023-03-03T06:16:03.878Z,-1.50
2023-03-03T06:18:30.900Z,-1.60
2023-03-03T06:20:58.129Z,-1.60
2023-03-03T06:23:25.146Z,-1.50
2023-03-03T06:25:53.350Z,-1.50
2023-03-03T06:28:20.511Z,-1.40
2023-03-03T06:30:47.908Z,-1.50
2023-03-03T06:33:14.879Z,-1.50
2023-03-03T06:35:42.278Z,-1.50
2023-03-03T06:38:09.260Z,-1.40
2023-03-03T06:40:36.807Z,-1.40
2023-03-03T06:43:04.398Z,-1.30
2023-03-03T06:45:31.760Z,-1.20
2023-03-03T06:47:58.859Z,-1.10
2023-03-03T06:50:26.162Z,-1.20
2023-03-03T06:53:05.178Z,-1.10
2023-03-03T06:55:32.686Z,-1.10
2023-03-03T06:58:01.804Z,-1.10
2023-03-03T07:00:31.151Z,-1.10
2023-03-03T07:03:01.886Z,-1.10
2023-03-03T07:05:30.310Z,-1.10
2023-03-03T07:07:57.442Z,-1.00
2023-03-03T07:10:28.183Z,-0.90
2023-03-03T07:12:58.470Z,-0.90
2023-03-03T07:15:34.358Z,-0.90
2023-03-03T07:18:02.616Z,-0.90
2023-03-03T07:20:35.318Z,-0.80
2023-03-03T07:23:26.204Z,-0.80
2023-03-03T07:25:54.117Z,-0.80
2023-03-03T07:28:27.417Z,-0.80
2023-03-03T07:30:57.261Z,-0.80
2023-03-03T07:33:43.644Z,-0.80
2023-03-03T07:36:34.788Z,-0.70
2023-03-03T07:39:11.553Z,-0.80
2023-03-03T07:41:38.988Z,-0.80
2023-03-03T07:44:21.683Z,-0.80
2023-03-03T07:46:50.521Z,-0.80
2023-03-03T07:49:25.002Z,-0.80
2023-03-03T07:52:00.243Z,-0.80
2023-03-03T07:54:32.010Z,-0.80
2023-03-03T07:57:11.981Z,-0.70
2023-03-03T07:59:45.955Z,-0.70
2023-03-03T08:02:41.331Z,-0.70
2023-03-03T08:05:32.958Z,-0.70
2023-03-03T08:08:09.030Z,-0.70
2023-03-03T08:10:50.016Z,-0.70
2023-03-03T08:13:45.022Z,-0.60
2023-03-03T08:16:11.952Z,-0.70
2023-03-03T08:18:48.765Z,-0.60
2023-03-03T08:21:24.682Z,-0.60
2023-03-03T08:23:53.713Z,-0.60
2023-03-03T08:26:22.825Z,-0.70
2023-03-03T08:28:50.430Z,-0.70
2023-03-03T08:31:27.998Z,-0.60
2023-03-03T08:34:05.344Z,-0.60
2023-03-03T08:36:34.568Z,-0.60
2023-03-03T08:39:03.777Z,-0.60
2023-03-03T08:41:30.745Z,-0.60
2023-03-03T08:43:58.340Z,-0.70
2023-03-03T08:46:25.350Z,-0.70
2023-03-03T08:48:53.447Z,-0.70
2023-03-03T08:51:20.448Z,-0.70
2023-03-03T08:53:48.092Z,-0.70
2023-03-03T08:56:15.242Z,-0.70
2023-03-03T08:59:01.224Z,-0.70
2023-03-03T09:01:29.214Z,-0.70
2023-03-03T09:03:56.642Z,-0.70
2023-03-03T09:06:23.672Z,-0.70
2023-03-03T09:08:51.242Z,-0.70
2023-03-03T09:11:24.788Z,-0.80
2023-03-03T09:14:03.898Z,-0.90
2023-03-03T09:16:37.310Z,-0.80
2023-03-03T09:19:23.530Z,-0.90
2023-03-03T09:21:55.177Z,-0.80
2023-03-03T09:24:31.158Z,-0.80
2023-03-03T09:26:59.710Z,-0.70
2023-03-03T09:29:35.678Z,-0.70
2023-03-03T09:32:22.440Z,-0.70
2023-03-03T09:34:49.801Z,-0.70
2023-03-03T09:37:32.486Z,-0.60
2023-03-03T09:40:00.193Z,-0.60
2023-03-03T09:42:36.123Z,-0.60
2023-03-03T09:45:45.409Z,-0.60
2023-03-03T09:48:39.738Z,-0.70
2023-03-03T09:51:36.612Z,-0.70
2023-03-03T09:54:20.102Z,-0.70
2023-03-03T09:57:10.649Z,-0.70
2023-03-03T10:00:00.646Z,-0.60
2023-03-03T10:02:51.791Z,-0.60
2023-03-03T10:05:33.663Z,-0.50
2023-03-03T10:08:07.633Z,-0.60
2023-03-03T10:10:59.416Z,-0.60
2023-03-03T10:13:40.524Z,-0.50
2023-03-03T10:16:39.675Z,-0.50
2023-03-03T10:19:37.861Z,-0.50
2023-03-03T10:22:24.524Z,-0.50
2023-03-03T10:24:57.567Z,-0.50
2023-03-03T10:27:43.295Z,-0.60
2023-03-03T10:31:04.037Z,-0.60
2023-03-03T10:33:44.075Z,-0.50
2023-03-03T10:36:40.215Z,-0.50
2023-03-03T10:39:17.557Z,-0.50
2023-03-03T10:42:14.271Z,-0.40
2023-03-03T10:45:08.325Z,-0.40
2023-03-03T10:47:41.566Z,-0.40
2023-03-03T10:50:27.499Z,-0.40
2023-03-03T10:53:43.170Z,-0.40
2023-03-03T10:56:50.391Z,-0.40
2023-03-03T10:59:52.476Z,-0.40
2023-03-03T11:02:28.680Z,-0.40
2023-03-03T11:05:18.611Z,-0.40
2023-03-03T11:08:20.577Z,-0.40
2023-03-03T11:11:24.804Z,-0.50
2023-03-03T11:13:51.738Z,-0.40
2023-03-03T11:16:37.590Z,-0.40
2023-03-03T11:19:45.982Z,-0.40
2023-03-03T11:22:30.213Z,-0.30
2023-03-03T11:25:05.871Z,-0.30
2023-03-03T11:27:48.182Z,-0.30
2023-03-03T11:30:41.460Z,-0.30
2023-03-03T11:33:23.038Z,-0.30
2023-03-03T11:36:08.829Z,-0.30
2023-03-03T11:38:59.768Z,-0.30
2023-03-03T11:41:46.495Z,-0.30
2023-03-03T11:44:19.395Z,-0.30
2023-03-03T11:46:55.871Z,-0.20
2023-03-03T11:49:52.521Z,-0.20
2023-03-03T11:52:40.732Z,-0.20
2023-03-03T11:55:15.424Z,-0.20
2023-03-03T11:58:04.073Z,-0.20
2023-03-03T12:00:37.394Z,-0.20
2023-03-03T12:03:22.872Z,-0.20
2023-03-03T12:06:02.410Z,-0.20
2023-03-03T12:08:35.404Z,-0.20
2023-03-03T12:11:14.720Z,-0.20
2023-03-03T12:13:56.279Z,-0.20
2023-03-03T12:16:55.069Z,-0.20
2023-03-03T12:19:46.191Z,-0.20
2023-03-03T12:22:31.666Z,-0.20
2023-03-03T12:25:36.297Z,-0.20
2023-03-03T12:28:16.501Z,-0.30
2023-03-03T12:31:05.491Z,-0.20
2023-03-03T12:33:50.588Z,-0.20
2023-03-03T12:36:31.282Z,-0.20
2023-03-03T12:39:01.866Z,-0.20
2023-03-03T12:41:37.843Z,-0.30
2023-03-03T12:44:46.199Z,-0.30
2023-03-03T12:47:23.357Z,-0.30
2023-03-03T12:50:07.957Z,-0.20
2023-03-03T12:52:50.320Z,-0.20
2023-03-03T12:56:00.228Z,-0.20
2023-03-03T12:58:38.925Z,-0.20
2023-03-03T13:01:32.578Z,-0.20
2023-03-03T13:04:18.134Z,-0.20
2023-03-03T13:06:57.622Z,-0.30
2023-03-03T13:09:49.249Z,-0.30
2023-03-03T13:12:35.123Z,-0.30
2023-03-03T13:15:18.217Z,-0.30
2023-03-03T13:18:16.873Z,-0.20
2023-03-03T13:21:17.133Z,-0.20
2023-03-03T13:23:50.370Z,-0.20
2023-03-03T13:26:49.942Z,-0.20
2023-03-03T13:29:43.504Z,-0.20
2023-03-03T13:32:23.775Z,-0.30
2023-03-03T13:35:18.122Z,-0.30
2023-03-03T13:37:49.526Z,-0.30
2023-03-03T13:40:20.220Z,-0.30
2023-03-03T13:43:00.689Z,-0.30
2023-03-03T13:45:51.426Z,-0.30
2023-03-03T13:48:36.313Z,-0.30
2023-03-03T13:51:10.976Z,-0.30
2023-03-03T13:54:09.202Z,-0.30
2023-03-03T13:57:17.724Z,-0.30
2023-03-03T14:00:04.555Z,-0.20
2023-03-03T14:03:19.222Z,-0.20
2023-03-03T14:05:48.564Z,-0.30
2023-03-03T14:08:44.111Z,-0.30
2023-03-03T14:11:31.560Z,-0.30
2023-03-03T14:14:18.129Z,-0.30
2023-03-03T14:17:01.394Z,-0.30
2023-03-03T14:19:58.394Z,-0.30
2023-03-03T14:22:48.263Z,-0.40
2023-03-03T14:25:16.137Z,-0.40
2023-03-03T14:27:48.957Z,-0.40
2023-03-03T14:30:22.550Z,-0.40
2023-03-03T14:33:12.669Z,-0.40
2023-03-03T14:35:52.124Z,-0.40
2023-03-03T14:38:23.176Z,-0.40
2023-03-03T14:41:10.070Z,-0.40
2023-03-03T14:43:42.835Z,-0.40
2023-03-03T14:46:31.396Z,-0.40
2023-03-03T14:49:00.866Z,-0.40
2023-03-03T14:51:49.896Z,-0.40
2023-03-03T14:54:26.466Z,-0.40
2023-03-03T14:57:18.823Z,-0.40
2023-03-03T15:00:11.015Z,-0.50
2023-03-03T15:03:00.027Z,-0.50
2023-03-03T15:05:29.250Z,-0.50
2023-03-03T15:08:04.178Z,-0.50
2023-03-03T15:10:39.503Z,-0.50
2023-03-03T15:13:22.322Z,-0.50
2023-03-03T15:16:18.860Z,-0.50
2023-03-03T15:19:00.465Z,-0.50
2023-03-03T15:21:33.130Z,-0.50
2023-03-03T15:24:15.170Z,-0.40
2023-03-03T15:27:00.731Z,-0.40
2023-03-03T15:29:56.913Z,-0.40
2023-03-03T15:32:36.015Z,-0.50
2023-03-03T15:35:14.481Z,-0.50
2023-03-03T15:37:57.051Z,-0.50
2023-03-03T15:40:37.712Z,-0.50
2023-03-03T15:43:30.604Z,-0.50
2023-03-03T15:46:00.906Z,-0.50
2023-03-03T15:48:52.829Z,-0.50
2023-03-03T15:51:28.177Z,-0.50
2023-03-03T15:54:33.957Z,-0.50
2023-03-03T15:57:27.990Z,-0.50
2023-03-03T16:00:26.914Z,-0.50
2023-03-03T16:03:02.492Z,-0.50
2023-03-03T16:05:38.945Z,-0.50
2023-03-03T16:08:44.697Z,-0.50
2023-03-03T16:11:30.417Z,-0.50
2023-03-03T16:14:01.765Z,-0.50
2023-03-03T16:16:47.690Z,-0.50
2023-03-03T16:19:34.528Z,-0.50
2023-03-03T16:22:35.652Z,-0.50
2023-03-03T16:25:24.246Z,-0.50
2023-03-03T16:28:19.526Z,-0.50
2023-03-03T16:31:02.878Z,-0.50
2023-03-03T16:33:55.539Z,-0.50
2023-03-03T16:37:01.689Z,-0.40
2023-03-03T16:39:56.843Z,-0.40
2023-03-03T16:42:29.660Z,-0.50
2023-03-03T16:45:06.516Z,-0.50
2023-03-03T16:47:58.738Z,-0.50
2023-03-03T16:51:04.500Z,-0.50
2023-03-03T16:53:47.093Z,-0.50
2023-03-03T16:56:31.018Z,-0.50
2023-03-03T16:59:23.397Z,-0.50
2023-03-03T17:01:57.296Z,-0.50
2023-03-03T17:04:45.692Z,-0.50
2023-03-03T17:07:17.418Z,-0.50
2023-03-03T17:10:05.675Z,-0.50
2023-03-03T17:12:51.092Z,-0.50
2023-03-03T17:15:39.914Z,-0.40
2023-03-03T17:18:28.504Z,-0.40
2023-03-03T17:21:01.538Z,-0.40
2023-03-03T17:23:54.867Z,-0.40
2023-03-03T17:26:51.518Z,-0.40
2023-03-03T17:29:42.026Z,-0.40
2023-03-03T17:32:43.253Z,-0.40
2023-03-03T17:35:16.455Z,-0.40
2023-03-03T17:38:08.436Z,-0.40
2023-03-03T17:40:49.095Z,-0.40
2023-03-03T17:43:31.016Z,-0.40
2023-03-03T17:46:02.757Z,-0.40
2023-03-03T17:49:09.305Z,-0.40
2023-03-03T17:51:59.708Z,-0.40
2023-03-03T17:54:59.107Z,-0.40
2023-03-03T17:58:02.841Z,-0.40
2023-03-03T18:00:45.547Z,-0.40
2023-03-03T18:03:27.808Z,-0.40
2023-03-03T18:06:20.030Z,-0.40
2023-03-03T18:09:14.611Z,-0.40
2023-03-03T18:12:03.658Z,-0.30
2023-03-03T18:14:48.722Z,-0.30
2023-03-03T18:17:42.300Z,-0.30
2023-03-03T18:20:45.549Z,-0.30
2023-03-03T18:23:31.137Z,-0.30
2023-03-03T18:26:00.829Z,-0.30
2023-03-03T18:28:47.558Z,-0.30
2023-03-03T18:31:45.845Z,-0.30
2023-03-03T18:34:21.978Z,-0.30
2023-03-03T18:36:56.331Z,-0.30
2023-03-03T18:40:00.963Z,-0.30
2023-03-03T18:42:42.382Z,-0.30
2023-03-03T18:45:19.373Z,-0.20
2023-03-03T18:48:01.652Z,-0.20
2023-03-03T18:50:47.368Z,-0.20
2023-03-03T18:53:25.033Z,-0.20
2023-03-03T18:56:01.160Z,-0.20
2023-03-03T18:58:32.779Z,-0.20
2023-03-03T19:01:10.696Z,-0.20
2023-03-03T19:03:49.333Z,-0.20
2023-03-03T19:06:37.012Z,-0.20
2023-03-03T19:09:06.177Z,-0.20
2023-03-03T19:11:51.531Z,-0.20
2023-03-03T19:14:27.632Z,-0.20
2023-03-03T19:16:56.532Z,-0.10
2023-03-03T19:19:29.112Z,-0.10
2023-03-03T19:22:28.516Z,-0.10
2023-03-03T19:25:08.163Z,-0.10
2023-03-03T19:27:52.973Z,-0.10
2023-03-03T19:30:42.175Z,-0.20
2023-03-03T19:33:25.671Z,-0.20
2023-03-03T19:36:07.262Z,-0.20
2023-03-03T19:39:10.145Z,-0.10
2023-03-03T19:42:04.645Z,-0.10
2023-03-03T19:44:50.490Z,-0.10
2023-03-03T19:47:39.879Z,-0.10
2023-03-03T19:50:34.767Z,-0.10
2023-03-03T19:53:27.006Z,-0.10
2023-03-03T19:56:29.182Z,-0.10
2023-03-03T19:59:33.546Z,-0.10
2023-03-03T20:02:22.377Z,-0.10
2023-03-03T20:05:07.240Z,0.00
2023-03-03T20:08:12.145Z,0.00
2023-03-03T20:10:39.040Z,0.00
2023-03-03T20:13:37.490Z,-0.10
2023-03-03T20:16:22.876Z,0.00
2023-03-03T20:19:24.725Z,0.00
2023-03-03T20:22:54.044Z,-0.10
2023-03-03T20:25:40.226Z,0.00
2023-03-03T20:28:19.111Z,0.00
2023-03-03T20:31:21.323Z,-0.10
2023-03-03T20:34:00.587Z,0.00
2023-03-03T20:36:46.645Z,0.00
2023-03-03T20:39:33.225Z,0.00
2023-03-03T20:42:09.231Z,-0.10
2023-03-03T20:44:55.107Z,-0.10
2023-03-03T20:47:54.401Z,-0.10
2023-03-03T20:50:29.001Z,0.00
2023-03-03T20:53:30.856Z,-0.10
2023-03-03T20:56:10.042Z,-0.10
2023-03-03T20:58:54.877Z,-0.10
2023-03-03T21:01:47.140Z,0.00
2023-03-03T21:04:25.743Z,0.00
2023-03-03T21:06:53.554Z,0.00
2023-03-03T21:09:28.428Z,0.00
2023-03-03T21:11:56.672Z,0.00
2023-03-03T21:14:27.283Z,0.00
2023-03-03T21:16:57.113Z,0.00
2023-03-03T21:19:28.681Z,0.00
2023-03-03T21:21:57.116Z,0.00
2023-03-03T21:24:44.175Z,0.00
2023-03-03T21:27:29.138Z,0.00
2023-03-03T21:30:12.961Z,0.00
2023-03-03T21:32:45.357Z,0.00
2023-03-03T21:35:21.757Z,0.00
2023-03-03T21:37:55.291Z,0.00
2023-03-03T21:40:29.232Z,0.00
2023-03-03T21:42:59.772Z,0.10
2023-03-03T21:45:27.524Z,0.10
2023-03-03T21:47:55.165Z,0.00
2023-03-03T21:50:22.722Z,0.10
2023-03-03T21:52:49.770Z,0.10
2023-03-03T21:55:17.420Z,0.10
2023-03-03T21:57:44.543Z,0.10
2023-03-03T22:00:12.344Z,0.10
2023-03-03T22:02:39.286Z,0.10
2023-03-03T22:05:07.783Z,0.10
2023-03-03T22:07:34.836Z,0.20
2023-03-03T22:10:03.090Z,0.40
2023-03-03T22:12:30.641Z,0.20
2023-03-03T22:14:58.181Z,0.20
2023-03-03T22:17:25.613Z,0.20
2023-03-03T22:19:53.017Z,0.20
2023-03-03T22:22:20.027Z,0.20
2023-03-03T22:24:47.345Z,0.30
2023-03-03T22:27:14.507Z,0.30
2023-03-03T22:29:41.775Z,0.30
2023-03-03T22:34:36.732Z,0.30
2023-03-03T22:37:03.700Z,0.30
2023-03-03T22:39:31.477Z,0.30
2023-03-03T22:41:58.954Z,0.30
2023-03-03T22:44:26.175Z,0.60
2023-03-03T22:46:53.199Z,0.20
2023-03-03T22:49:20.774Z,0.10
2023-03-03T22:51:47.714Z,0.10
2023-03-03T22:54:14.992Z,0.10
2023-03-03T22:56:41.932Z,0.10
2023-03-03T22:59:09.244Z,0.10
2023-03-03T23:01:36.249Z,0.10
2023-03-03T23:04:03.593Z,0.10
2023-03-03T23:06:30.685Z,0.10
2023-03-03T23:08:57.924Z,0.00
2023-03-03T23:11:25.334Z,0.00
2023-03-03T23:13:52.599Z,0.10
2023-03-03T23:16:19.718Z,0.20
2023-03-03T23:18:47.063Z,0.10
2023-03-03T23:21:14.002Z,0.00
2023-03-03T23:23:41.273Z,0.00
2023-03-03T23:26:08.291Z,0.00
2023-03-03T23:28:35.582Z,0.00
2023-03-03T23:31:02.616Z,0.10
2023-03-03T23:33:30.044Z,0.00
2023-03-03T23:35:57.195Z,0.00
2023-03-03T23:38:24.438Z,0.00
2023-03-03T23:40:51.362Z,0.00
2023-03-03T23:43:18.721Z,0.00
2023-03-03T23:45:45.796Z,0.00
2023-03-03T23:48:13.773Z,0.00
2023-03-03T23:50:40.870Z,0.00
2023-03-03T23:55:36.387Z,0.00
2023-03-03T23:58:04.592Z,0.10
