createdAt,value
2022-09-26T04:35:09.360Z,8.91
2022-09-26T04:36:10.120Z,8.89
2022-09-26T04:37:10.129Z,8.86
2022-09-26T04:38:10.081Z,8.86
2022-09-26T04:39:10.099Z,8.88
2022-09-26T04:40:10.078Z,8.89
2022-09-26T04:41:10.123Z,8.89
2022-09-26T04:42:10.038Z,8.88
2022-09-26T04:44:21.883Z,8.91
2022-09-26T04:45:22.926Z,8.93
2022-09-26T04:46:26.882Z,8.93
2022-09-26T04:47:22.880Z,8.93
2022-09-26T04:48:22.833Z,8.94
2022-09-26T04:49:22.886Z,8.94
2022-09-26T04:50:22.814Z,8.96
2022-09-26T04:51:22.795Z,9.00
2022-09-26T04:52:22.802Z,9.00
2022-09-26T04:53:22.814Z,9.01
2022-09-26T04:54:22.838Z,9.01
2022-09-26T04:55:22.775Z,9.01
2022-09-26T04:56:22.760Z,9.00
2022-09-26T04:57:22.750Z,9.01
2022-09-26T04:58:22.726Z,9.03
2022-09-26T04:59:22.719Z,9.08
2022-09-26T05:00:22.714Z,9.10
2022-09-26T05:01:29.285Z,9.10
2022-09-26T05:02:22.738Z,9.10
2022-09-26T05:03:22.690Z,9.12
2022-09-26T05:04:27.288Z,9.12
2022-09-26T05:05:22.775Z,9.13
2022-09-26T05:06:22.637Z,9.16
2022-09-26T05:07:22.653Z,9.17
2022-09-26T05:08:22.632Z,9.24
2022-09-26T05:09:22.610Z,9.26
2022-09-26T05:10:22.600Z,9.27
2022-09-26T05:11:22.600Z,9.27
2022-09-26T05:12:22.640Z,9.27
2022-09-26T05:13:22.589Z,9.30
2022-09-26T05:14:22.572Z,9.31
2022-09-26T05:15:22.556Z,9.32
2022-09-26T05:16:22.767Z,9.34
2022-09-26T05:17:22.521Z,9.35
2022-09-26T05:18:22.502Z,9.38
2022-09-26T05:19:22.502Z,9.41
2022-09-26T05:20:22.489Z,9.41
2022-09-26T05:21:22.494Z,9.42
2022-09-26T05:22:22.484Z,9.44
2022-09-26T05:23:22.480Z,9.44
2022-09-26T05:24:22.453Z,9.42
2022-09-26T05:25:22.639Z,9.49
2022-09-26T05:26:22.421Z,9.52
2022-09-26T05:27:22.391Z,9.58
2022-09-26T05:28:22.412Z,9.59
2022-09-26T05:29:22.396Z,9.60
2022-09-26T05:30:22.387Z,9.60
2022-09-26T05:31:29.015Z,9.63
2022-09-26T05:32:22.446Z,9.62
2022-09-26T05:33:22.357Z,9.62
2022-09-26T05:34:22.333Z,9.63
2022-09-26T05:35:22.341Z,9.65
2022-09-26T05:36:22.360Z,9.65
2022-09-26T05:37:22.296Z,9.63
2022-09-26T05:38:22.273Z,9.67
2022-09-26T05:39:22.269Z,9.67
2022-09-26T05:40:22.893Z,9.68
2022-09-26T05:41:22.272Z,9.70
2022-09-26T05:42:22.892Z,9.71
2022-09-26T05:43:22.215Z,9.71
2022-09-26T05:44:22.762Z,9.70
2022-09-26T05:45:22.216Z,9.71
2022-09-26T05:46:22.269Z,9.70
2022-09-26T05:47:22.191Z,9.68
2022-09-26T05:48:22.175Z,9.70
2022-09-26T05:49:22.163Z,9.73
2022-09-26T05:50:22.149Z,9.74
2022-09-26T05:51:22.141Z,9.75
2022-09-26T05:52:22.156Z,9.75
2022-09-26T05:53:22.122Z,9.77
2022-09-26T05:54:22.112Z,9.78
2022-09-26T05:55:22.081Z,9.80
2022-09-26T05:56:22.099Z,9.81
2022-09-26T05:57:22.079Z,9.83
2022-09-26T05:58:22.070Z,9.86
2022-09-26T05:59:22.057Z,9.86
2022-09-26T06:00:22.259Z,9.88
2022-09-26T06:01:38.215Z,9.92
2022-09-26T06:02:22.090Z,9.93
2022-09-26T06:03:22.006Z,9.96
2022-09-26T06:04:22.007Z,10.02
2022-09-26T06:05:21.994Z,10.07
2022-09-26T06:06:21.983Z,10.10
2022-09-26T06:07:22.030Z,10.13
2022-09-26T06:08:21.950Z,10.17
2022-09-26T06:09:21.948Z,10.18
2022-09-26T06:10:21.926Z,10.24
2022-09-26T06:11:21.935Z,10.28
2022-09-26T06:12:21.908Z,10.32
2022-09-26T06:13:21.886Z,10.36
2022-09-26T06:14:21.894Z,10.42
2022-09-26T06:15:21.873Z,10.46
2022-09-26T06:16:21.913Z,10.47
2022-09-26T06:17:21.840Z,10.52
2022-09-26T06:18:22.798Z,10.55
2022-09-26T06:19:23.911Z,10.58
2022-09-26T06:20:21.811Z,10.60
2022-09-26T06:21:21.794Z,10.62
2022-09-26T06:22:21.792Z,10.70
2022-09-26T06:23:21.806Z,10.76
2022-09-26T06:24:21.781Z,10.83
2022-09-26T06:25:21.750Z,10.87
2022-09-26T06:26:21.746Z,10.90
2022-09-26T06:27:21.727Z,10.93
2022-09-26T06:28:21.725Z,10.95
2022-09-26T06:29:21.709Z,11.01
2022-09-26T06:30:21.694Z,11.08
2022-09-26T06:31:21.743Z,11.12
2022-09-26T06:32:21.676Z,11.19
2022-09-26T06:33:21.671Z,11.23
2022-09-26T06:34:21.896Z,11.26
2022-09-26T06:35:22.282Z,11.28
2022-09-26T06:36:21.656Z,11.31
2022-09-26T06:37:21.622Z,11.35
2022-09-26T06:38:21.638Z,11.36
2022-09-26T06:39:21.601Z,11.39
2022-09-26T06:40:21.682Z,11.44
2022-09-26T06:41:21.578Z,11.46
2022-09-26T06:42:21.569Z,11.49
2022-09-26T06:43:21.554Z,11.54
2022-09-26T06:44:21.587Z,11.57
2022-09-26T06:45:21.540Z,11.62
2022-09-26T06:46:22.350Z,11.66
2022-09-26T06:47:21.549Z,11.67
2022-09-26T06:48:24.580Z,11.72
2022-09-26T06:49:21.482Z,11.77
2022-09-26T06:50:21.476Z,11.79
2022-09-26T06:51:21.469Z,11.82
2022-09-26T06:52:21.477Z,11.85
2022-09-26T06:53:21.469Z,11.87
2022-09-26T06:54:21.429Z,11.88
2022-09-26T06:55:21.414Z,11.93
2022-09-26T06:56:21.417Z,11.94
2022-09-26T06:57:21.416Z,11.97
2022-09-26T06:58:21.400Z,12.03
2022-09-26T06:59:21.379Z,12.04
2022-09-26T07:00:21.383Z,12.11
2022-09-26T07:01:21.504Z,12.13
2022-09-26T07:02:21.399Z,12.16
2022-09-26T07:03:21.350Z,12.22
2022-09-26T07:04:21.318Z,12.26
2022-09-26T07:05:21.289Z,12.31
2022-09-26T07:06:21.499Z,12.36
2022-09-26T07:07:21.301Z,12.41
2022-09-26T07:08:32.319Z,12.44
2022-09-26T07:09:21.328Z,12.49
2022-09-26T07:10:21.256Z,12.54
2022-09-26T07:11:38.304Z,12.56
2022-09-26T07:12:21.650Z,12.61
2022-09-26T07:13:21.438Z,12.67
2022-09-26T07:14:21.259Z,12.73
2022-09-26T07:15:21.203Z,12.74
2022-09-26T07:16:21.470Z,12.81
2022-09-26T07:17:22.549Z,12.85
2022-09-26T07:18:21.798Z,12.89
2022-09-26T07:19:21.811Z,12.94
2022-09-26T07:20:21.134Z,12.99
2022-09-26T07:21:22.512Z,13.04
2022-09-26T07:22:21.131Z,13.06
2022-09-26T07:23:21.105Z,13.14
2022-09-26T07:24:21.084Z,13.24
2022-09-26T07:25:21.096Z,13.29
2022-09-26T07:26:21.811Z,13.39
2022-09-26T07:27:21.070Z,13.50
2022-09-26T07:28:21.071Z,13.57
2022-09-26T07:29:21.998Z,13.63
2022-09-26T07:30:21.682Z,13.66
2022-09-26T07:31:21.044Z,13.63
2022-09-26T07:32:20.995Z,13.68
2022-09-26T07:33:20.997Z,13.66
2022-09-26T07:34:20.989Z,13.75
2022-09-26T07:35:21.384Z,13.83
2022-09-26T07:36:20.968Z,13.87
2022-09-26T07:37:20.983Z,13.84
2022-09-26T07:38:20.934Z,13.88
2022-09-26T07:39:20.927Z,13.88
2022-09-26T07:40:21.011Z,13.98
2022-09-26T07:41:21.105Z,13.99
2022-09-26T07:42:21.088Z,14.02
2022-09-26T07:43:26.763Z,14.01
2022-09-26T07:45:29.101Z,14.09
2022-09-26T07:46:20.903Z,14.04
2022-09-26T07:47:20.833Z,14.06
2022-09-26T07:48:21.027Z,14.08
2022-09-26T07:49:20.813Z,14.16
2022-09-26T07:50:20.849Z,14.12
2022-09-26T07:51:21.920Z,14.16
2022-09-26T07:52:20.772Z,14.08
2022-09-26T07:53:20.785Z,14.05
2022-09-26T07:54:20.772Z,14.02
2022-09-26T07:55:20.759Z,14.09
2022-09-26T07:56:20.738Z,14.20
2022-09-26T07:57:20.722Z,14.24
2022-09-26T07:58:20.708Z,14.24
2022-09-26T07:59:20.737Z,14.29
2022-09-26T08:00:20.685Z,14.34
2022-09-26T08:01:20.711Z,14.29
2022-09-26T08:02:20.897Z,14.26
2022-09-26T08:03:20.773Z,14.26
2022-09-26T08:04:20.626Z,14.26
2022-09-26T08:05:20.647Z,14.31
2022-09-26T08:06:20.838Z,14.34
2022-09-26T08:07:20.614Z,14.44
2022-09-26T08:08:20.597Z,14.54
2022-09-26T08:09:20.606Z,14.56
2022-09-26T08:10:20.605Z,14.67
2022-09-26T08:11:20.594Z,14.82
2022-09-26T08:12:20.556Z,14.85
2022-09-26T08:13:20.546Z,14.86
2022-09-26T08:14:20.551Z,14.85
2022-09-26T08:15:20.530Z,14.85
2022-09-26T08:16:20.619Z,14.87
2022-09-26T08:17:20.482Z,14.78
2022-09-26T08:18:20.482Z,14.82
2022-09-26T08:19:20.670Z,14.93
2022-09-26T08:20:20.523Z,14.98
2022-09-26T08:21:20.449Z,14.98
2022-09-26T08:22:20.532Z,15.13
2022-09-26T08:23:20.446Z,15.20
2022-09-26T08:24:20.415Z,15.18
2022-09-26T08:25:20.386Z,15.30
2022-09-26T08:26:20.403Z,15.37
2022-09-26T08:27:20.385Z,15.44
2022-09-26T08:28:20.381Z,15.51
2022-09-26T08:29:20.358Z,15.67
2022-09-26T08:30:20.942Z,15.58
2022-09-26T08:31:20.410Z,15.55
2022-09-26T08:32:20.369Z,15.62
2022-09-26T08:33:20.308Z,15.78
2022-09-26T08:34:25.039Z,15.80
2022-09-26T08:35:20.314Z,15.71
2022-09-26T08:36:20.275Z,15.44
2022-09-26T08:37:22.834Z,15.30
2022-09-26T08:38:20.266Z,15.09
2022-09-26T08:39:22.845Z,14.94
2022-09-26T08:40:20.326Z,14.78
2022-09-26T08:41:20.216Z,14.66
2022-09-26T08:42:20.252Z,14.63
2022-09-26T08:43:20.195Z,14.53
2022-09-26T08:44:20.408Z,14.41
2022-09-26T08:45:20.178Z,14.30
2022-09-26T08:46:20.212Z,14.23
2022-09-26T08:47:20.195Z,14.21
2022-09-26T08:48:20.129Z,14.20
2022-09-26T08:49:20.144Z,14.13
2022-09-26T08:50:20.102Z,14.17
2022-09-26T08:51:20.106Z,14.17
2022-09-26T08:52:20.079Z,14.17
2022-09-26T08:53:20.072Z,14.16
2022-09-26T08:54:20.074Z,14.19
2022-09-26T08:55:20.079Z,14.13
2022-09-26T08:56:20.063Z,14.19
2022-09-26T08:57:20.029Z,14.23
2022-09-26T08:58:20.021Z,14.24
2022-09-26T08:59:20.009Z,14.20
2022-09-26T09:00:20.144Z,14.20
2022-09-26T09:01:20.028Z,14.20
2022-09-26T09:02:20.257Z,14.24
2022-09-26T09:03:19.987Z,14.30
2022-09-26T09:04:19.952Z,14.35
2022-09-26T09:05:19.945Z,14.38
2022-09-26T09:06:19.920Z,14.39
2022-09-26T09:07:19.944Z,14.39
2022-09-26T09:08:19.930Z,14.41
2022-09-26T09:09:19.888Z,14.36
2022-09-26T09:10:19.874Z,14.38
2022-09-26T09:11:19.866Z,14.38
2022-09-26T09:12:23.829Z,14.35
2022-09-26T09:13:19.901Z,14.36
2022-09-26T09:14:19.861Z,14.39
2022-09-26T09:15:25.778Z,14.42
2022-09-26T09:16:19.901Z,14.44
2022-09-26T09:17:19.818Z,14.42
2022-09-26T09:18:19.796Z,14.36
2022-09-26T09:19:19.789Z,14.38
2022-09-26T09:20:19.978Z,14.41
2022-09-26T09:21:19.765Z,14.39
2022-09-26T09:22:19.774Z,14.45
2022-09-26T09:23:19.723Z,14.44
2022-09-26T09:24:19.719Z,14.46
2022-09-26T09:25:19.714Z,14.49
2022-09-26T09:28:20.594Z,14.52
2022-09-26T09:29:19.654Z,14.53
2022-09-26T09:30:19.706Z,14.52
2022-09-26T09:31:19.707Z,14.54
2022-09-26T09:32:19.637Z,14.56
2022-09-26T09:33:19.610Z,14.52
2022-09-26T09:34:20.330Z,14.45
2022-09-26T09:35:19.590Z,14.41
2022-09-26T09:36:19.580Z,14.31
2022-09-26T09:37:19.619Z,14.24
2022-09-26T09:38:19.590Z,14.17
2022-09-26T09:39:19.553Z,14.01
2022-09-26T09:40:19.840Z,13.90
2022-09-26T09:41:19.525Z,13.87
2022-09-26T09:42:19.532Z,13.81
2022-09-26T09:43:19.523Z,13.73
2022-09-26T09:44:19.555Z,13.63
2022-09-26T09:45:19.504Z,13.57
2022-09-26T09:46:19.590Z,13.53
2022-09-26T09:47:19.482Z,13.48
2022-09-26T09:48:20.472Z,13.46
2022-09-26T09:49:19.438Z,13.43
2022-09-26T09:50:19.420Z,13.38
2022-09-26T09:51:19.424Z,13.39
2022-09-26T09:52:19.424Z,13.41
2022-09-26T09:53:19.425Z,13.43
2022-09-26T09:54:19.399Z,13.38
2022-09-26T09:55:19.370Z,13.35
2022-09-26T09:56:19.376Z,13.36
2022-09-26T09:57:19.367Z,13.31
2022-09-26T09:58:19.339Z,13.27
2022-09-26T09:59:19.325Z,13.27
2022-09-26T10:00:19.319Z,13.21
2022-09-26T10:01:19.304Z,13.21
2022-09-26T10:02:19.295Z,13.21
2022-09-26T10:03:19.415Z,13.14
2022-09-26T10:04:19.276Z,13.09
2022-09-26T10:05:19.271Z,13.04
2022-09-26T10:06:44.640Z,12.99
2022-09-26T10:07:19.246Z,12.92
2022-09-26T10:08:19.261Z,12.89
2022-09-26T10:09:36.328Z,12.85
2022-09-26T10:10:19.206Z,12.85
2022-09-26T10:11:19.405Z,12.80
2022-09-26T10:12:19.224Z,12.79
2022-09-26T10:13:19.247Z,12.79
2022-09-26T10:14:19.148Z,12.76
2022-09-26T10:15:19.189Z,12.73
2022-09-26T10:16:19.209Z,12.71
2022-09-26T10:17:19.132Z,12.71
2022-09-26T10:18:24.756Z,12.70
2022-09-26T10:19:19.096Z,12.69
2022-09-26T10:20:19.083Z,12.66
2022-09-26T10:22:10.501Z,12.62
2022-09-26T10:23:11.490Z,12.61
2022-09-26T10:24:11.533Z,12.63
2022-09-26T10:25:11.477Z,12.67
2022-09-26T10:26:11.457Z,12.69
2022-09-26T10:27:11.441Z,12.71
2022-09-26T10:28:11.469Z,12.71
2022-09-26T10:29:11.448Z,12.70
2022-09-26T10:30:11.410Z,12.69
2022-09-26T10:31:11.426Z,12.67
2022-09-26T10:32:11.376Z,12.63
2022-09-26T10:33:11.355Z,12.62
2022-09-26T10:34:11.382Z,12.62
2022-09-26T10:35:12.680Z,12.62
2022-09-26T10:36:11.332Z,12.61
2022-09-26T10:37:11.307Z,12.56
2022-09-26T10:38:11.322Z,12.56
2022-09-26T10:39:11.884Z,12.58
2022-09-26T10:40:11.374Z,12.56
2022-09-26T10:41:11.276Z,12.59
2022-09-26T10:42:11.256Z,12.56
2022-09-26T10:43:16.259Z,12.56
2022-09-26T10:44:11.239Z,12.58
2022-09-26T10:45:11.258Z,12.62
2022-09-26T10:46:11.294Z,12.63
2022-09-26T10:47:11.196Z,12.67
2022-09-26T10:48:11.217Z,12.66
2022-09-26T10:49:11.175Z,12.71
2022-09-26T10:50:11.158Z,12.71
2022-09-26T10:51:11.151Z,12.71
2022-09-26T10:52:16.106Z,12.71
2022-09-26T10:53:11.152Z,12.73
2022-09-26T10:54:11.114Z,12.76
2022-09-26T10:55:11.121Z,12.77
2022-09-26T10:56:11.122Z,12.81
2022-09-26T10:57:11.089Z,12.81
2022-09-26T10:58:13.922Z,12.88
2022-09-26T10:59:11.058Z,12.87
2022-09-26T11:00:11.045Z,12.92
2022-09-26T11:01:11.086Z,12.94
2022-09-26T11:02:11.138Z,12.96
2022-09-26T11:03:11.099Z,12.91
2022-09-26T11:04:11.134Z,12.98
2022-09-26T11:05:10.999Z,12.99
2022-09-26T11:06:11.013Z,12.98
2022-09-26T11:07:11.006Z,12.99
2022-09-26T11:08:10.973Z,12.98
2022-09-26T11:09:11.899Z,12.96
2022-09-26T11:10:10.954Z,12.99
2022-09-26T11:11:10.977Z,12.99
2022-09-26T11:12:10.910Z,13.03
2022-09-26T11:13:10.927Z,13.03
2022-09-26T11:14:10.904Z,13.03
2022-09-26T11:15:10.888Z,13.06
2022-09-26T11:16:10.936Z,13.04
2022-09-26T11:17:10.950Z,13.07
2022-09-26T11:18:10.869Z,13.04
2022-09-26T11:19:10.844Z,13.06
2022-09-26T11:20:10.834Z,13.06
2022-09-26T11:21:27.473Z,13.09
2022-09-26T11:22:10.827Z,13.09
2022-09-26T11:23:10.826Z,13.07
2022-09-26T11:24:10.784Z,13.10
2022-09-26T11:25:10.763Z,13.12
2022-09-26T11:26:10.764Z,13.12
2022-09-26T11:27:10.775Z,13.17
2022-09-26T11:28:10.734Z,13.22
2022-09-26T11:29:10.722Z,13.27
2022-09-26T11:30:11.731Z,13.31
2022-09-26T11:31:10.742Z,13.38
2022-09-26T11:32:10.923Z,13.44
2022-09-26T11:33:10.693Z,13.54
2022-09-26T11:34:10.680Z,13.62
2022-09-26T11:35:13.621Z,13.68
2022-09-26T11:36:10.644Z,13.73
2022-09-26T11:37:10.656Z,13.80
2022-09-26T11:38:10.633Z,13.83
2022-09-26T11:39:10.644Z,13.84
2022-09-26T11:40:10.652Z,13.83
2022-09-26T11:41:10.598Z,13.80
2022-09-26T11:42:10.605Z,13.87
2022-09-26T11:43:10.560Z,13.88
2022-09-26T11:44:10.554Z,13.94
2022-09-26T11:45:10.553Z,14.01
2022-09-26T11:46:10.617Z,14.08
2022-09-26T11:47:10.526Z,14.09
2022-09-26T11:48:10.559Z,14.16
2022-09-26T11:49:10.522Z,14.13
2022-09-26T11:50:11.492Z,14.17
2022-09-26T11:51:10.491Z,14.21
2022-09-26T11:52:10.491Z,14.26
2022-09-26T11:53:10.684Z,14.26
2022-09-26T11:54:10.452Z,14.31
2022-09-26T11:55:10.453Z,14.36
2022-09-26T11:56:10.419Z,14.39
2022-09-26T11:57:10.453Z,14.45
2022-09-26T11:58:12.523Z,14.46
2022-09-26T11:59:10.928Z,14.49
2022-09-26T12:00:10.706Z,14.52
2022-09-26T12:01:15.474Z,14.49
2022-09-26T12:02:15.189Z,14.56
2022-09-26T12:03:11.893Z,14.61
2022-09-26T12:04:10.460Z,14.57
2022-09-26T12:05:10.916Z,14.59
2022-09-26T12:06:11.541Z,14.60
2022-09-26T12:07:10.336Z,14.60
2022-09-26T12:08:10.308Z,14.60
2022-09-26T12:09:10.318Z,14.67
2022-09-26T12:10:10.360Z,14.60
2022-09-26T12:11:10.274Z,14.66
2022-09-26T12:12:17.370Z,14.63
2022-09-26T12:13:10.256Z,14.67
2022-09-26T12:14:10.222Z,14.72
2022-09-26T12:15:10.241Z,14.74
2022-09-26T12:16:10.278Z,14.74
2022-09-26T12:17:10.213Z,14.79
2022-09-26T12:18:10.708Z,14.86
2022-09-26T12:19:16.121Z,14.93
2022-09-26T12:20:10.442Z,14.95
2022-09-26T12:21:10.186Z,14.93
2022-09-26T12:22:10.150Z,14.98
2022-09-26T12:23:10.128Z,14.95
2022-09-26T12:24:10.215Z,14.95
2022-09-26T12:25:10.107Z,14.94
2022-09-26T12:26:10.126Z,14.97
2022-09-26T12:27:10.951Z,14.98
2022-09-26T12:28:10.295Z,15.04
2022-09-26T12:29:10.090Z,15.11
2022-09-26T12:30:11.173Z,15.16
2022-09-26T12:31:10.128Z,15.23
2022-09-26T12:32:10.048Z,15.28
2022-09-26T12:33:10.293Z,15.31
2022-09-26T12:34:10.047Z,15.33
2022-09-26T12:35:09.992Z,15.31
2022-09-26T12:36:10.007Z,15.27
2022-09-26T12:37:09.988Z,15.31
2022-09-26T12:38:09.976Z,15.41
2022-09-26T12:39:10.025Z,15.58
2022-09-26T12:40:09.966Z,15.73
2022-09-26T12:41:10.487Z,15.77
2022-09-26T12:42:09.931Z,15.86
2022-09-26T12:43:09.909Z,15.95
2022-09-26T12:44:09.891Z,15.98
2022-09-26T12:45:09.908Z,16.01
2022-09-26T12:46:09.964Z,16.01
2022-09-26T12:47:09.872Z,16.07
2022-09-26T12:48:09.860Z,16.10
2022-09-26T12:49:09.874Z,16.08
2022-09-26T12:50:09.945Z,16.22
2022-09-26T12:51:09.828Z,16.36
2022-09-26T12:52:09.815Z,16.52
2022-09-26T12:53:10.063Z,16.62
2022-09-26T12:54:09.781Z,16.60
2022-09-26T12:55:09.773Z,16.55
2022-09-26T12:56:09.800Z,16.59
2022-09-26T12:57:09.754Z,16.63
2022-09-26T12:58:09.761Z,16.65
2022-09-26T12:59:09.787Z,16.57
2022-09-26T13:00:09.786Z,16.59
2022-09-26T13:01:09.745Z,16.55
2022-09-26T13:02:09.815Z,16.51
2022-09-26T13:03:09.834Z,16.51
2022-09-26T13:04:09.670Z,16.55
2022-09-26T13:05:09.662Z,16.62
2022-09-26T13:06:09.706Z,16.63
2022-09-26T13:07:24.663Z,16.52
2022-09-26T13:08:09.628Z,16.40
2022-09-26T13:09:09.717Z,16.44
2022-09-26T13:10:09.619Z,16.42
2022-09-26T13:11:09.602Z,16.45
2022-09-26T13:12:10.505Z,16.40
2022-09-26T13:13:09.575Z,16.40
2022-09-26T13:14:09.784Z,16.41
2022-09-26T13:15:09.557Z,16.40
2022-09-26T13:16:09.574Z,16.42
2022-09-26T13:17:09.729Z,16.37
2022-09-26T13:18:09.544Z,16.34
2022-09-26T13:19:09.566Z,16.30
2022-09-26T13:20:09.503Z,16.25
2022-09-26T13:21:09.532Z,16.18
2022-09-26T13:22:09.489Z,16.06
2022-09-26T13:23:10.886Z,16.04
2022-09-26T13:24:09.464Z,16.07
2022-09-26T13:25:09.709Z,15.95
2022-09-26T13:26:11.456Z,15.81
2022-09-26T13:27:09.415Z,15.70
2022-09-26T13:28:09.429Z,15.56
2022-09-26T13:29:17.840Z,15.46
2022-09-26T13:30:09.414Z,15.40
2022-09-26T13:31:09.422Z,15.35
2022-09-26T13:32:09.562Z,15.27
2022-09-26T13:33:09.369Z,15.18
2022-09-26T13:34:09.346Z,15.05
2022-09-26T13:35:09.345Z,15.00
2022-09-26T13:36:09.314Z,14.93
2022-09-26T13:37:09.316Z,14.87
2022-09-26T13:38:09.368Z,14.79
2022-09-26T13:39:09.406Z,14.67
2022-09-26T13:40:09.325Z,14.56
2022-09-26T13:41:09.313Z,14.46
2022-09-26T13:42:09.302Z,14.38
2022-09-26T13:43:09.240Z,14.21
2022-09-26T13:44:09.303Z,14.12
2022-09-26T13:45:09.248Z,14.09
2022-09-26T13:46:09.269Z,13.98
2022-09-26T13:47:09.191Z,13.83
2022-09-26T13:48:09.182Z,13.73
2022-09-26T13:49:09.217Z,13.62
2022-09-26T13:50:09.164Z,13.51
2022-09-26T13:51:09.170Z,13.41
2022-09-26T13:52:09.187Z,13.38
2022-09-26T13:53:09.116Z,13.29
2022-09-26T13:54:09.157Z,13.25
2022-09-26T13:55:09.103Z,13.21
2022-09-26T13:56:09.105Z,13.19
2022-09-26T13:57:09.092Z,13.16
2022-09-26T13:58:09.063Z,13.13
2022-09-26T13:59:09.064Z,13.06
2022-09-26T14:00:09.095Z,13.03
2022-09-26T14:01:09.103Z,13.04
2022-09-26T14:02:15.569Z,13.01
2022-09-26T14:03:09.119Z,12.96
2022-09-26T14:04:15.645Z,12.95
2022-09-26T14:05:09.021Z,12.94
2022-09-26T14:06:08.982Z,12.94
2022-09-26T14:07:09.272Z,12.89
2022-09-26T14:08:08.970Z,12.89
2022-09-26T14:09:08.946Z,12.89
2022-09-26T14:10:08.943Z,12.84
2022-09-26T14:11:08.930Z,12.76
2022-09-26T14:12:08.986Z,12.79
2022-09-26T14:13:08.920Z,12.77
2022-09-26T14:14:08.936Z,12.70
2022-09-26T14:15:08.877Z,12.62
2022-09-26T14:16:08.939Z,12.61
2022-09-26T14:17:08.914Z,12.61
2022-09-26T14:18:08.859Z,12.61
2022-09-26T14:19:08.831Z,12.62
2022-09-26T14:20:08.895Z,12.59
2022-09-26T14:21:08.829Z,12.54
2022-09-26T14:22:08.819Z,12.54
2022-09-26T14:23:08.836Z,12.52
2022-09-26T14:24:08.779Z,12.56
2022-09-26T14:25:08.802Z,12.59
2022-09-26T14:26:08.804Z,12.58
2022-09-26T14:27:08.779Z,12.56
2022-09-26T14:28:08.761Z,12.61
2022-09-26T14:29:08.765Z,12.61
2022-09-26T14:30:08.777Z,12.62
2022-09-26T14:31:08.812Z,12.61
2022-09-26T14:32:08.710Z,12.61
2022-09-26T14:33:08.703Z,12.59
2022-09-26T14:34:08.676Z,12.59
2022-09-26T14:35:08.667Z,12.63
2022-09-26T14:36:08.640Z,12.62
2022-09-26T14:37:08.651Z,12.59
2022-09-26T14:38:08.669Z,12.55
2022-09-26T14:39:08.651Z,12.56
2022-09-26T14:40:08.643Z,12.59
2022-09-26T14:41:08.615Z,12.61
2022-09-26T14:42:08.602Z,12.55
2022-09-26T14:43:08.597Z,12.52
2022-09-26T14:44:08.634Z,12.44
2022-09-26T14:45:08.562Z,12.52
2022-09-26T14:46:08.616Z,12.56
2022-09-26T14:47:08.542Z,12.58
2022-09-26T14:48:08.608Z,12.59
2022-09-26T14:49:08.495Z,12.55
2022-09-26T14:50:08.525Z,12.61
2022-09-26T14:51:08.516Z,12.63
2022-09-26T14:52:11.279Z,12.67
2022-09-26T14:53:08.470Z,12.69
2022-09-26T14:54:08.549Z,12.67
2022-09-26T14:55:08.440Z,12.63
2022-09-26T14:56:08.500Z,12.55
2022-09-26T14:57:08.422Z,12.54
2022-09-26T14:58:08.411Z,12.56
2022-09-26T14:59:08.391Z,12.61
2022-09-26T15:00:08.435Z,12.59
2022-09-26T15:01:08.402Z,12.61
2022-09-26T15:02:08.567Z,12.62
2022-09-26T15:03:08.380Z,12.55
2022-09-26T15:04:08.328Z,12.51
2022-09-26T15:05:08.368Z,12.46
2022-09-26T15:06:08.359Z,12.51
2022-09-26T15:07:08.306Z,12.51
2022-09-26T15:08:08.329Z,12.49
2022-09-26T15:09:08.276Z,12.55
2022-09-26T15:10:08.276Z,12.61
2022-09-26T15:11:08.270Z,12.58
2022-09-26T15:12:14.809Z,12.56
2022-09-26T15:13:08.262Z,12.59
2022-09-26T15:14:08.318Z,12.58
2022-09-26T15:15:08.231Z,12.58
2022-09-26T15:16:08.376Z,12.61
2022-09-26T15:17:08.300Z,12.62
2022-09-26T15:18:08.209Z,12.61
2022-09-26T15:19:08.183Z,12.62
2022-09-26T15:20:08.168Z,12.67
2022-09-26T15:21:08.149Z,12.70
2022-09-26T15:22:08.157Z,12.71
2022-09-26T15:23:08.159Z,12.73
2022-09-26T15:24:08.130Z,12.74
2022-09-26T15:25:08.136Z,12.74
2022-09-26T15:26:08.099Z,12.73
2022-09-26T15:27:08.104Z,12.69
2022-09-26T15:28:08.082Z,12.70
2022-09-26T15:29:09.051Z,12.71
2022-09-26T15:30:08.046Z,12.66
2022-09-26T15:31:08.113Z,12.63
2022-09-26T15:32:08.070Z,12.63
2022-09-26T15:33:08.045Z,12.69
2022-09-26T15:34:08.019Z,12.66
2022-09-26T15:35:07.985Z,12.62
2022-09-26T15:36:07.991Z,12.66
2022-09-26T15:37:08.014Z,12.66
2022-09-26T15:38:07.961Z,12.67
2022-09-26T15:39:07.997Z,12.69
2022-09-26T15:40:07.954Z,12.67
2022-09-26T15:41:07.919Z,12.61
2022-09-26T15:42:07.942Z,12.61
2022-09-26T15:43:07.912Z,12.62
2022-09-26T15:44:07.899Z,12.63
2022-09-26T15:45:08.059Z,12.63
2022-09-26T15:46:10.037Z,12.62
2022-09-26T15:47:07.861Z,12.61
2022-09-26T15:48:07.879Z,12.59
2022-09-26T15:49:07.838Z,12.61
2022-09-26T15:50:08.580Z,12.59
2022-09-26T15:51:07.819Z,12.59
2022-09-26T15:52:07.817Z,12.55
2022-09-26T15:53:07.856Z,12.54
2022-09-26T15:54:07.854Z,12.49
2022-09-26T15:55:07.784Z,12.49
2022-09-26T15:56:07.837Z,12.48
2022-09-26T15:57:07.753Z,12.46
2022-09-26T15:58:07.733Z,12.48
2022-09-26T15:59:07.720Z,12.44
2022-09-26T16:00:08.806Z,12.48
2022-09-26T16:01:07.783Z,12.43
2022-09-26T16:02:07.714Z,12.38
2022-09-26T16:03:07.769Z,12.34
2022-09-26T16:04:07.749Z,12.34
2022-09-26T16:05:12.106Z,12.36
2022-09-26T16:06:07.670Z,12.34
2022-09-26T16:07:07.649Z,12.34
2022-09-26T16:08:07.654Z,12.36
2022-09-26T16:09:07.902Z,12.38
2022-09-26T16:10:07.628Z,12.40
2022-09-26T16:11:07.630Z,12.37
2022-09-26T16:12:10.481Z,12.37
2022-09-26T16:13:07.663Z,12.37
2022-09-26T16:14:07.622Z,12.36
2022-09-26T16:15:07.565Z,12.33
2022-09-26T16:16:07.656Z,12.31
2022-09-26T16:17:07.534Z,12.33
2022-09-26T16:18:34.025Z,12.29
2022-09-26T16:19:35.030Z,12.29
2022-09-26T16:20:34.986Z,12.21
2022-09-26T16:21:34.973Z,12.22
2022-09-26T16:22:34.972Z,12.25
2022-09-26T16:23:34.967Z,12.23
2022-09-26T16:24:34.974Z,12.25
2022-09-26T16:25:34.927Z,12.25
2022-09-26T16:26:34.951Z,12.25
2022-09-26T16:27:34.926Z,12.25
2022-09-26T16:28:34.907Z,12.25
2022-09-26T16:29:34.906Z,12.23
2022-09-26T16:30:34.916Z,12.23
2022-09-26T16:31:34.960Z,12.29
2022-09-26T16:32:34.856Z,12.25
2022-09-26T16:33:34.861Z,12.23
2022-09-26T16:34:34.879Z,12.19
2022-09-26T16:35:34.846Z,12.15
2022-09-26T16:36:34.808Z,12.15
2022-09-26T16:37:34.806Z,12.13
2022-09-26T16:38:34.803Z,12.15
2022-09-26T16:39:34.775Z,12.16
2022-09-26T16:40:34.858Z,12.15
2022-09-26T16:42:01.119Z,12.11
2022-09-26T16:42:34.753Z,12.05
2022-09-26T16:43:34.792Z,12.04
2022-09-26T16:44:36.326Z,12.07
2022-09-26T16:45:34.721Z,12.04
2022-09-26T16:46:34.761Z,12.04
2022-09-26T16:47:34.696Z,12.00
2022-09-26T16:48:34.676Z,11.97
2022-09-26T16:49:34.684Z,11.97
2022-09-26T16:50:34.673Z,11.93
2022-09-26T16:51:39.449Z,11.90
2022-09-26T16:52:34.644Z,11.90
2022-09-26T16:53:34.617Z,11.90
2022-09-26T16:54:34.610Z,11.90
2022-09-26T16:55:34.602Z,11.88
2022-09-26T16:56:34.595Z,11.88
2022-09-26T16:57:34.668Z,11.87
2022-09-26T16:58:34.589Z,11.85
2022-09-26T16:59:34.576Z,11.81
2022-09-26T17:00:34.542Z,11.78
2022-09-26T17:01:34.652Z,11.78
2022-09-26T17:02:34.544Z,11.74
2022-09-26T17:03:34.583Z,11.69
2022-09-26T17:04:34.494Z,11.66
2022-09-26T17:05:34.496Z,11.67
2022-09-26T17:06:34.474Z,11.66
2022-09-26T17:07:34.465Z,11.66
2022-09-26T17:08:34.508Z,11.64
2022-09-26T17:09:34.467Z,11.63
2022-09-26T17:10:34.453Z,11.62
2022-09-26T17:11:34.412Z,11.59
2022-09-26T17:12:34.416Z,11.54
2022-09-26T17:13:34.423Z,11.51
2022-09-26T17:14:39.450Z,11.48
2022-09-26T17:15:34.412Z,11.48
2022-09-26T17:16:34.372Z,11.51
2022-09-26T17:17:34.349Z,11.49
2022-09-26T17:18:34.359Z,11.53
2022-09-26T17:19:34.330Z,11.53
2022-09-26T17:20:34.351Z,11.51
2022-09-26T17:21:34.353Z,11.49
2022-09-26T17:22:34.331Z,11.48
2022-09-26T17:23:40.483Z,11.49
2022-09-26T17:24:34.345Z,11.46
2022-09-26T17:25:34.253Z,11.51
2022-09-26T17:26:34.278Z,11.51
2022-09-26T17:27:34.270Z,11.49
2022-09-26T17:28:34.280Z,11.48
2022-09-26T17:29:34.258Z,11.45
2022-09-26T17:30:34.431Z,11.45
2022-09-26T17:31:34.491Z,11.45
2022-09-26T17:32:34.183Z,11.42
2022-09-26T17:33:34.185Z,11.41
2022-09-26T17:34:34.174Z,11.38
2022-09-26T17:35:34.177Z,11.36