createdAt,value
2022-08-24T00:02:12.010Z,3.00
2022-08-24T00:12:16.499Z,2.72
2022-08-24T00:22:20.824Z,1.98
2022-08-24T00:32:22.962Z,2.72
2022-08-24T00:42:25.363Z,2.00
2022-08-24T00:52:38.925Z,2.72
2022-08-24T01:02:44.897Z,3.00
2022-08-24T01:13:01.165Z,2.58
2022-08-24T01:23:19.703Z,2.70
2022-08-24T01:33:31.900Z,2.75
2022-08-24T01:43:35.206Z,2.95
2022-08-24T01:53:41.858Z,2.42
2022-08-24T02:03:44.062Z,2.38
2022-08-24T02:13:46.358Z,2.65
2022-08-24T02:23:48.474Z,3.03
2022-08-24T02:33:50.755Z,3.00
2022-08-24T02:43:52.757Z,3.00
2022-08-24T02:53:55.333Z,3.35
2022-08-24T03:03:59.654Z,4.40
2022-08-24T03:14:02.276Z,3.28
2022-08-24T03:24:04.154Z,3.70
2022-08-24T03:34:09.172Z,3.30
2022-08-24T03:44:11.354Z,3.33
2022-08-24T03:54:14.801Z,3.40
2022-08-24T04:04:16.954Z,3.30
2022-08-24T04:14:26.862Z,3.05
2022-08-24T04:24:37.716Z,3.25
2022-08-24T04:34:39.654Z,3.15
2022-08-24T04:44:42.130Z,3.05
2022-08-24T04:54:44.213Z,4.00
2022-08-24T05:04:52.678Z,5.32
2022-08-24T05:14:56.739Z,4.90
2022-08-24T05:24:59.077Z,4.68
2022-08-24T05:35:03.623Z,4.78
2022-08-24T05:45:09.176Z,4.53
2022-08-24T05:55:12.359Z,4.43
2022-08-24T06:05:16.336Z,4.30
2022-08-24T06:15:19.795Z,4.28
2022-08-24T06:25:58.335Z,3.78
2022-08-24T06:36:02.517Z,3.70
2022-08-24T06:46:08.469Z,3.22
2022-08-24T06:56:17.677Z,3.33
2022-08-24T07:06:26.557Z,3.50
2022-08-24T07:16:34.759Z,2.90
2022-08-24T07:26:39.024Z,2.88
2022-08-24T07:36:44.813Z,2.60
2022-08-24T07:46:48.146Z,3.35
2022-08-24T07:56:52.720Z,2.63
2022-08-24T08:06:58.264Z,2.28
2022-08-24T08:17:04.994Z,2.22
2022-08-24T08:27:07.717Z,1.70
2022-08-24T08:37:17.357Z,2.10
2022-08-24T08:47:47.307Z,2.10
2022-08-24T08:58:26.139Z,2.13
2022-08-24T09:08:52.138Z,1.85
2022-08-24T09:29:27.520Z,2.13
2022-08-24T09:39:48.168Z,1.90
2022-08-24T09:49:50.519Z,1.90
2022-08-24T10:00:19.218Z,2.67
2022-08-24T10:10:46.178Z,1.95
2022-08-24T10:21:03.175Z,2.03
2022-08-24T10:42:10.682Z,1.70
2022-08-24T10:52:16.713Z,1.00
2022-08-24T11:02:43.469Z,1.37
2022-08-24T11:23:08.875Z,1.40
2022-08-24T11:33:30.342Z,1.38
2022-08-24T11:43:50.657Z,1.20
2022-08-24T11:54:27.092Z,1.33
2022-08-24T12:04:43.737Z,1.30
2022-08-24T12:15:19.100Z,1.30
2022-08-24T12:25:44.920Z,1.23
2022-08-24T12:36:01.836Z,1.43
2022-08-24T12:46:05.016Z,1.52
2022-08-24T12:56:37.497Z,1.73
2022-08-24T13:07:09.835Z,2.08
2022-08-24T13:17:15.096Z,1.65
2022-08-24T13:27:17.755Z,1.60
2022-08-24T13:37:26.318Z,1.30
2022-08-24T13:47:56.294Z,1.40
2022-08-24T13:58:13.678Z,1.63
2022-08-24T14:08:48.874Z,0.95
2022-08-24T14:19:34.239Z,1.33
2022-08-24T14:29:47.074Z,1.52
2022-08-24T14:40:25.229Z,1.00
2022-08-24T14:51:07.357Z,1.08
2022-08-24T15:01:19.325Z,0.90
2022-08-24T15:11:30.175Z,1.10
2022-08-24T15:22:02.119Z,1.15
2022-08-24T15:32:10.554Z,1.40
2022-08-24T15:42:17.317Z,2.28
2022-08-24T15:52:46.277Z,1.02
2022-08-24T16:02:48.924Z,0.88
2022-08-24T16:12:54.317Z,1.15
2022-08-24T16:23:03.856Z,1.17
2022-08-24T16:33:06.340Z,0.88
2022-08-24T16:43:08.177Z,1.02
2022-08-24T16:53:10.095Z,0.90
2022-08-24T17:03:15.094Z,1.48
2022-08-24T17:13:39.273Z,1.27
2022-08-24T17:23:43.195Z,2.95
2022-08-24T17:33:44.998Z,1.15
2022-08-24T17:43:47.737Z,1.48
2022-08-24T17:53:49.836Z,1.10
2022-08-24T18:03:52.542Z,1.15
2022-08-24T18:13:57.018Z,1.27
2022-08-24T18:24:00.218Z,2.78
2022-08-24T18:34:02.774Z,2.72
2022-08-24T18:44:04.624Z,2.42
2022-08-24T18:54:18.360Z,2.05
2022-08-24T19:04:22.071Z,2.03
2022-08-24T19:14:33.679Z,2.10
2022-08-24T19:24:38.134Z,1.17
2022-08-24T19:34:40.579Z,1.45
2022-08-24T19:45:04.511Z,1.48
2022-08-24T19:55:08.351Z,1.20
2022-08-24T20:05:10.774Z,1.30
2022-08-24T20:15:13.413Z,1.08
2022-08-24T20:25:15.652Z,1.33
2022-08-24T20:35:18.096Z,1.17
2022-08-24T20:45:20.079Z,1.40
2022-08-24T20:55:23.617Z,1.20
2022-08-24T21:05:26.623Z,1.25
2022-08-24T21:15:29.095Z,1.45
2022-08-24T21:25:31.457Z,1.15
2022-08-24T21:35:33.894Z,0.95
2022-08-24T21:45:36.078Z,1.10
2022-08-24T21:55:38.594Z,1.65
2022-08-24T22:05:40.833Z,1.70
2022-08-24T22:15:43.920Z,1.80
2022-08-24T22:25:46.277Z,1.80
2022-08-24T22:35:48.255Z,1.50
2022-08-24T22:45:53.076Z,1.45
2022-08-24T22:55:56.836Z,1.30
2022-08-24T23:05:58.476Z,1.80
2022-08-24T23:16:01.380Z,1.75
2022-08-24T23:26:07.755Z,1.70
2022-08-24T23:36:23.699Z,2.38
2022-08-24T23:46:27.565Z,2.35
2022-08-24T23:56:37.654Z,2.35
