createdAt,value
2018-12-11T00:02:12.084Z,4.93
2018-12-11T00:04:40.276Z,5.20
2018-12-11T00:07:08.559Z,5.23
2018-12-11T00:09:36.838Z,4.97
2018-12-11T00:12:05.044Z,5.33
2018-12-11T00:14:33.747Z,5.00
2018-12-11T00:17:02.116Z,4.77
2018-12-11T00:19:30.389Z,4.93
2018-12-11T00:21:58.581Z,4.73
2018-12-11T00:24:26.766Z,4.27
2018-12-11T00:26:54.965Z,4.87
2018-12-11T00:29:23.148Z,4.80
2018-12-11T00:31:51.373Z,4.93
2018-12-11T00:34:19.640Z,5.00
2018-12-11T00:36:47.904Z,5.27
2018-12-11T00:39:16.084Z,5.30
2018-12-11T00:41:44.293Z,4.20
2018-12-11T00:44:12.563Z,3.80
2018-12-11T00:46:40.940Z,3.67
2018-12-11T00:49:09.124Z,3.63
2018-12-11T00:51:37.334Z,4.33
2018-12-11T00:54:05.523Z,4.00
2018-12-11T00:56:33.709Z,4.33
2018-12-11T00:59:01.907Z,4.57
2018-12-11T01:01:30.244Z,3.10
2018-12-11T01:03:58.438Z,3.60
2018-12-11T01:06:26.664Z,3.97
2018-12-11T01:08:55.049Z,4.67
2018-12-11T01:11:23.245Z,4.10
2018-12-11T01:13:51.438Z,3.43
2018-12-11T01:16:19.630Z,3.33
2018-12-11T01:18:47.820Z,3.83
2018-12-11T01:21:16.015Z,3.23
2018-12-11T01:23:44.290Z,3.40
2018-12-11T01:26:12.524Z,3.17
2018-12-11T01:28:40.706Z,2.57
2018-12-11T01:31:08.890Z,3.30
2018-12-11T01:33:37.082Z,3.67
2018-12-11T01:36:05.269Z,3.40
2018-12-11T01:38:33.449Z,3.90
2018-12-11T01:41:01.636Z,3.13
2018-12-11T01:43:29.833Z,3.10
2018-12-11T01:45:58.016Z,3.03
2018-12-11T01:48:26.277Z,3.67
2018-12-11T01:50:54.473Z,2.83
2018-12-11T01:53:22.708Z,3.07
2018-12-11T01:55:51.035Z,2.90
2018-12-11T01:58:19.200Z,3.40
2018-12-11T02:00:47.462Z,2.10
2018-12-11T02:03:15.780Z,3.13
2018-12-11T02:05:43.981Z,3.53
2018-12-11T02:08:12.385Z,3.57
2018-12-11T02:10:40.657Z,2.80
2018-12-11T02:13:08.872Z,2.70
2018-12-11T02:15:37.093Z,3.90
2018-12-11T02:18:05.303Z,2.53
2018-12-11T02:20:33.602Z,2.70
2018-12-11T02:23:01.822Z,2.70
2018-12-11T02:25:30.029Z,3.20
2018-12-11T02:27:58.228Z,3.10
2018-12-11T02:30:26.512Z,2.70
2018-12-11T02:32:54.719Z,3.30
2018-12-11T02:35:23.011Z,3.23
2018-12-11T02:37:51.299Z,3.80
2018-12-11T02:40:19.492Z,3.00
2018-12-11T02:42:47.705Z,2.73
2018-12-11T02:45:15.992Z,2.83
2018-12-11T02:47:44.206Z,3.40
2018-12-11T02:50:12.494Z,3.57
2018-12-11T02:52:40.708Z,3.07
2018-12-11T02:55:08.910Z,3.10
2018-12-11T02:57:37.121Z,3.20
2018-12-11T03:00:06.831Z,3.07
2018-12-11T03:02:35.213Z,3.20
2018-12-11T03:05:03.908Z,3.43
2018-12-11T03:07:32.118Z,3.03
2018-12-11T03:10:00.317Z,3.43
2018-12-11T03:12:28.514Z,3.70
2018-12-11T03:14:56.705Z,3.87
2018-12-11T03:17:24.889Z,5.90
2018-12-11T03:19:53.087Z,7.37
2018-12-11T03:22:21.475Z,5.10
2018-12-11T03:24:49.655Z,3.90
2018-12-11T03:27:17.836Z,3.80
2018-12-11T03:29:46.089Z,4.80
2018-12-11T03:32:14.275Z,4.07
2018-12-11T03:34:42.466Z,4.80
2018-12-11T03:37:10.641Z,4.30
2018-12-11T03:39:38.840Z,4.70
2018-12-11T03:42:07.133Z,5.23
2018-12-11T03:44:35.422Z,5.33
2018-12-11T03:47:03.597Z,3.57
2018-12-11T03:49:31.790Z,3.67
2018-12-11T03:51:59.969Z,4.10
2018-12-11T03:54:28.154Z,4.20
2018-12-11T03:56:56.337Z,3.67
2018-12-11T03:59:24.537Z,3.97
2018-12-11T04:01:52.712Z,3.90
2018-12-11T04:04:20.914Z,3.50
2018-12-11T04:06:49.096Z,3.47
2018-12-11T04:09:17.302Z,3.80
2018-12-11T04:11:45.507Z,4.03
2018-12-11T04:14:13.777Z,4.10
2018-12-11T04:16:42.068Z,4.67
2018-12-11T04:19:10.276Z,3.40
2018-12-11T04:21:38.528Z,4.77
2018-12-11T04:24:06.836Z,4.30
2018-12-11T04:26:35.133Z,3.47
2018-12-11T04:29:03.337Z,3.63
2018-12-11T04:31:31.525Z,3.07
2018-12-11T04:33:59.733Z,3.67
2018-12-11T04:36:27.920Z,3.47
2018-12-11T04:38:56.133Z,3.80
2018-12-11T04:41:24.339Z,4.17
2018-12-11T04:43:52.536Z,3.30
2018-12-11T04:46:20.788Z,2.83
2018-12-11T04:48:49.043Z,4.10
2018-12-11T04:51:17.241Z,3.20
2018-12-11T04:53:45.444Z,2.87
2018-12-11T04:56:13.641Z,3.37
2018-12-11T04:58:41.958Z,2.77
2018-12-11T05:01:10.156Z,2.87
2018-12-11T05:03:38.425Z,3.17
2018-12-11T05:06:06.628Z,3.60
2018-12-11T05:08:34.844Z,3.00
2018-12-11T05:11:03.072Z,3.07
2018-12-11T05:13:31.276Z,3.47
2018-12-11T05:15:59.484Z,3.10
2018-12-11T05:18:27.688Z,2.57
2018-12-11T05:20:55.901Z,3.20
2018-12-11T05:23:24.104Z,2.70
2018-12-11T05:25:52.404Z,2.70
2018-12-11T05:28:20.637Z,2.20
2018-12-11T05:30:48.848Z,2.70
2018-12-11T05:33:17.054Z,2.57
2018-12-11T05:35:45.262Z,2.70
2018-12-11T05:38:13.570Z,1.97
2018-12-11T05:40:41.776Z,2.60
2018-12-11T05:43:09.966Z,4.97
2018-12-11T05:45:38.198Z,2.30
2018-12-11T05:48:06.473Z,2.67
2018-12-11T05:50:34.678Z,2.90
2018-12-11T05:53:02.876Z,4.20
2018-12-11T05:55:31.108Z,2.90
2018-12-11T05:57:59.323Z,3.03
2018-12-11T06:00:27.540Z,3.83
2018-12-11T06:02:55.753Z,3.80
2018-12-11T06:05:23.970Z,3.60
2018-12-11T06:07:52.182Z,2.90
2018-12-11T06:10:20.388Z,2.33
2018-12-11T06:12:48.597Z,2.67
2018-12-11T06:15:16.804Z,2.77
2018-12-11T06:17:45.101Z,3.10
2018-12-11T06:20:13.385Z,2.80
2018-12-11T06:22:41.564Z,2.80
2018-12-11T06:25:09.761Z,2.63
2018-12-11T06:27:38.016Z,3.23
2018-12-11T06:30:07.788Z,3.40
2018-12-11T06:32:35.968Z,2.47
2018-12-11T06:35:04.436Z,2.33
2018-12-11T06:37:32.719Z,2.93
2018-12-11T06:40:01.001Z,3.17
2018-12-11T06:42:29.180Z,2.40
2018-12-11T06:44:57.368Z,3.60
2018-12-11T06:47:25.557Z,3.47
2018-12-11T06:49:53.744Z,3.47
2018-12-11T06:52:21.928Z,6.13
2018-12-11T06:54:50.117Z,5.37
2018-12-11T06:57:18.315Z,18.30
2018-12-11T06:59:46.512Z,5.53
2018-12-11T07:02:14.700Z,3.10
2018-12-11T07:04:42.889Z,3.30
2018-12-11T07:07:11.108Z,3.13
2018-12-11T07:09:39.304Z,3.67
2018-12-11T07:12:07.508Z,4.20
2018-12-11T07:14:35.713Z,5.33
2018-12-11T07:17:03.929Z,5.87
2018-12-11T07:19:32.160Z,4.33
2018-12-11T07:22:00.366Z,5.20
2018-12-11T07:24:28.666Z,4.80
2018-12-11T07:26:56.927Z,3.50
2018-12-11T07:29:25.157Z,4.63
2018-12-11T07:31:53.361Z,4.80
2018-12-11T07:34:21.570Z,3.80
2018-12-11T07:36:49.787Z,3.70
2018-12-11T07:39:18.005Z,2.90
2018-12-11T07:41:46.205Z,2.90
2018-12-11T07:44:14.413Z,3.20
2018-12-11T07:46:42.700Z,2.87
2018-12-11T07:49:10.896Z,3.00
2018-12-11T07:51:39.184Z,3.10
2018-12-11T07:54:07.393Z,2.87
2018-12-11T07:56:35.640Z,3.13
2018-12-11T07:59:03.940Z,3.13
2018-12-11T08:01:32.228Z,2.60
2018-12-11T08:04:00.433Z,2.53
2018-12-11T08:06:28.645Z,2.70
2018-12-11T08:08:56.844Z,2.50
2018-12-11T08:11:25.048Z,2.80
2018-12-11T08:13:53.249Z,2.83
2018-12-11T08:16:21.678Z,2.57
2018-12-11T08:18:50.551Z,3.10
2018-12-11T08:21:18.752Z,2.30
2018-12-11T08:23:47.020Z,3.47
2018-12-11T08:26:15.224Z,2.10
2018-12-11T08:28:43.412Z,2.50
2018-12-11T08:31:11.697Z,2.70
2018-12-11T08:33:39.879Z,2.50
2018-12-11T08:36:08.072Z,2.77
2018-12-11T08:38:36.257Z,2.57
2018-12-11T08:41:04.466Z,3.43
2018-12-11T08:43:32.644Z,3.00
2018-12-11T08:46:00.843Z,2.80
2018-12-11T08:48:29.131Z,2.70
2018-12-11T08:50:57.332Z,3.30
2018-12-11T08:53:25.505Z,2.70
2018-12-11T08:55:53.716Z,2.77
2018-12-11T08:58:22.732Z,2.53
2018-12-11T09:00:51.089Z,2.73
2018-12-11T09:03:19.268Z,2.47
2018-12-11T09:05:47.465Z,2.80
2018-12-11T09:08:15.894Z,3.27
2018-12-11T09:10:44.054Z,2.90
2018-12-11T09:13:12.252Z,3.33
2018-12-11T09:15:40.439Z,2.97
2018-12-11T09:18:08.638Z,3.23
2018-12-11T09:20:36.817Z,4.60
2018-12-11T09:23:05.016Z,4.57
2018-12-11T09:25:33.214Z,3.93
2018-12-11T09:28:01.456Z,3.23
2018-12-11T09:30:29.633Z,3.53
2018-12-11T09:32:57.909Z,4.73
2018-12-11T09:35:26.196Z,3.80
2018-12-11T09:37:54.393Z,3.83
2018-12-11T09:40:24.623Z,3.60
2018-12-11T09:42:52.762Z,4.87
2018-12-11T09:45:21.005Z,3.67
2018-12-11T09:47:49.205Z,4.17
2018-12-11T09:50:17.401Z,2.83
2018-12-11T09:52:45.596Z,3.00
2018-12-11T09:55:13.887Z,3.67
2018-12-11T09:57:42.066Z,2.97
2018-12-11T10:00:10.360Z,3.37
2018-12-11T10:02:38.588Z,3.33
2018-12-11T10:05:06.788Z,3.30
2018-12-11T10:07:35.076Z,3.30
2018-12-11T10:10:03.437Z,3.03
2018-12-11T10:12:31.704Z,2.73
2018-12-11T10:14:59.887Z,2.77
2018-12-11T10:17:28.096Z,2.63
2018-12-11T10:19:56.312Z,3.40
2018-12-11T10:22:24.521Z,3.57
2018-12-11T10:24:52.705Z,5.53
2018-12-11T10:27:20.989Z,3.27
2018-12-11T10:29:49.174Z,3.33
2018-12-11T10:32:17.361Z,3.30
2018-12-11T10:34:45.544Z,5.57
2018-12-11T10:37:13.812Z,3.80
2018-12-11T10:39:42.074Z,3.50
2018-12-11T10:42:10.277Z,4.10
2018-12-11T10:44:38.623Z,5.00
2018-12-11T10:47:06.908Z,2.93
2018-12-11T10:49:35.194Z,4.93
2018-12-11T10:52:03.560Z,4.30
2018-12-11T10:54:31.744Z,4.40
2018-12-11T10:56:59.961Z,3.57
2018-12-11T10:59:28.142Z,4.20
2018-12-11T11:01:58.309Z,2.97
2018-12-11T11:04:26.480Z,2.83
2018-12-11T11:06:54.674Z,3.30
2018-12-11T11:09:22.857Z,3.60
2018-12-11T11:11:51.073Z,3.30
2018-12-11T11:14:19.334Z,3.37
2018-12-11T11:16:47.512Z,3.07
2018-12-11T11:19:15.729Z,3.90
2018-12-11T11:21:43.903Z,3.43
2018-12-11T11:24:12.092Z,3.93
2018-12-11T11:26:40.280Z,3.53
2018-12-11T11:29:08.531Z,3.30
2018-12-11T11:31:36.716Z,4.60
2018-12-11T11:34:04.914Z,3.70
2018-12-11T11:36:33.084Z,4.27
2018-12-11T11:39:01.290Z,4.80
2018-12-11T11:41:29.452Z,4.13
2018-12-11T11:43:57.946Z,3.57
2018-12-11T11:46:26.314Z,4.33
2018-12-11T11:48:54.500Z,4.00
2018-12-11T11:51:22.689Z,3.53
2018-12-11T11:53:50.873Z,4.63
2018-12-11T11:56:19.044Z,3.90
2018-12-11T11:58:47.224Z,4.33
2018-12-11T12:01:15.488Z,4.03
2018-12-11T12:03:43.765Z,3.60
2018-12-11T12:06:11.945Z,4.23
2018-12-11T12:08:40.137Z,4.40
2018-12-11T12:11:08.337Z,4.43
2018-12-11T12:13:36.544Z,3.77
2018-12-11T12:16:04.747Z,4.03
2018-12-11T12:18:32.956Z,5.53
2018-12-11T12:21:01.142Z,6.50
2018-12-11T12:23:29.340Z,4.83
2018-12-11T12:25:57.532Z,4.63
2018-12-11T12:28:25.744Z,5.83
2018-12-11T12:30:55.896Z,9.10
2018-12-11T12:33:24.110Z,7.70
2018-12-11T12:35:52.396Z,30.83
2018-12-11T12:38:20.648Z,22.07
2018-12-11T12:40:48.856Z,8.73
2018-12-11T12:43:17.096Z,10.07
2018-12-11T12:45:45.372Z,6.07
2018-12-11T12:48:13.586Z,5.63
2018-12-11T12:50:41.795Z,5.40
2018-12-11T12:53:10.002Z,5.13
2018-12-11T12:55:38.201Z,4.47
2018-12-11T12:58:06.405Z,4.20
2018-12-11T13:00:34.596Z,4.50
2018-12-11T13:03:02.809Z,5.30
2018-12-11T13:05:31.003Z,4.93
2018-12-11T13:07:59.276Z,4.17
2018-12-11T13:10:27.469Z,4.70
2018-12-11T13:12:55.860Z,4.67
2018-12-11T13:15:24.052Z,4.50
2018-12-11T13:17:52.249Z,5.10
2018-12-11T13:20:20.448Z,4.90
2018-12-11T13:22:50.049Z,4.80
2018-12-11T13:25:18.253Z,4.87
2018-12-11T13:27:46.528Z,5.03
2018-12-11T13:30:14.742Z,5.00
2018-12-11T13:32:42.968Z,4.53
2018-12-11T13:35:11.165Z,6.13
2018-12-11T13:37:39.394Z,6.30
2018-12-11T13:40:07.804Z,6.30
2018-12-11T13:42:36.017Z,5.80
2018-12-11T13:45:04.866Z,9.73
2018-12-11T13:47:33.126Z,6.87
2018-12-11T13:50:01.330Z,5.60
2018-12-11T13:52:29.540Z,5.40
2018-12-11T13:54:57.756Z,6.53
2018-12-11T13:57:25.960Z,5.40
2018-12-11T13:59:54.160Z,5.40
2018-12-11T14:02:22.377Z,5.13
2018-12-11T14:04:50.585Z,5.00
2018-12-11T14:07:18.805Z,5.10
2018-12-11T14:09:47.306Z,5.10
2018-12-11T14:12:15.508Z,5.23
2018-12-11T14:14:43.716Z,5.70
2018-12-11T14:17:11.932Z,5.67
2018-12-11T14:19:40.144Z,5.03
2018-12-11T14:22:08.336Z,4.53
2018-12-11T14:24:36.564Z,5.13
2018-12-11T14:27:04.852Z,4.90
2018-12-11T14:29:33.237Z,4.40
2018-12-11T14:32:01.441Z,5.77
2018-12-11T14:34:29.741Z,4.80
2018-12-11T14:36:57.949Z,3.63
2018-12-11T14:39:26.161Z,3.57
2018-12-11T14:41:54.367Z,3.63
2018-12-11T14:44:22.728Z,3.40
2018-12-11T14:46:50.973Z,4.13
2018-12-11T14:49:19.187Z,3.40
2018-12-11T14:51:47.389Z,3.53
2018-12-11T14:54:15.600Z,3.80
2018-12-11T14:56:43.796Z,4.30
2018-12-11T14:59:12.008Z,6.10
2018-12-11T15:01:40.215Z,4.97
2018-12-11T15:04:08.420Z,5.37
2018-12-11T15:06:36.716Z,5.90
2018-12-11T15:09:13.300Z,5.57
2018-12-11T15:11:41.683Z,6.53
2018-12-11T15:14:09.892Z,6.20
2018-12-11T15:16:38.395Z,8.90
2018-12-11T15:19:06.605Z,6.77
2018-12-11T15:21:34.805Z,5.20
2018-12-11T15:24:03.008Z,4.77
2018-12-11T15:26:31.210Z,4.97
2018-12-11T15:28:59.416Z,4.80
2018-12-11T15:31:27.629Z,6.37
2018-12-11T15:33:55.840Z,6.30
2018-12-11T15:36:24.040Z,6.63
2018-12-11T15:38:52.244Z,6.80
2018-12-11T15:41:20.452Z,7.37
2018-12-11T15:43:48.713Z,10.87
2018-12-11T15:46:17.009Z,7.03
2018-12-11T15:48:45.296Z,7.70
2018-12-11T15:51:13.506Z,9.40
2018-12-11T15:53:41.710Z,12.97
2018-12-11T15:56:09.916Z,10.63
2018-12-11T15:58:38.128Z,9.57
2018-12-11T16:01:06.337Z,7.60
2018-12-11T16:03:34.548Z,8.70
2018-12-11T16:06:02.801Z,12.67
2018-12-11T16:08:31.096Z,11.17
2018-12-11T16:10:59.390Z,10.67
2018-12-11T16:13:27.601Z,9.33
2018-12-11T16:15:55.817Z,11.87
2018-12-11T16:18:24.072Z,10.50
2018-12-11T16:20:52.280Z,9.53
2018-12-11T16:23:20.480Z,12.70
2018-12-11T16:25:48.680Z,12.70
2018-12-11T16:28:16.987Z,11.40
2018-12-11T16:30:45.192Z,9.53
2018-12-11T16:33:13.388Z,7.77
2018-12-11T16:35:41.603Z,6.53
2018-12-11T16:38:09.896Z,8.17
2018-12-11T16:40:38.116Z,9.00
2018-12-11T16:43:06.324Z,7.17
2018-12-11T16:45:34.529Z,7.80
2018-12-11T16:48:02.739Z,6.53
2018-12-11T16:50:30.945Z,6.23
2018-12-11T16:52:59.157Z,12.83
2018-12-11T16:55:27.367Z,8.90
2018-12-11T16:57:55.574Z,9.30
2018-12-11T17:00:23.784Z,9.47
2018-12-11T17:02:51.988Z,9.43
2018-12-11T17:05:20.303Z,10.73
2018-12-11T17:07:48.500Z,9.20
2018-12-11T17:10:16.829Z,8.30
2018-12-11T17:12:45.055Z,9.27
2018-12-11T17:15:19.579Z,10.20
2018-12-11T17:17:47.772Z,13.10
2018-12-11T17:20:15.977Z,10.13
2018-12-11T17:22:44.181Z,12.10
2018-12-11T17:25:12.396Z,12.00
2018-12-11T17:27:40.603Z,10.40
2018-12-11T17:30:08.989Z,9.50
2018-12-11T17:32:37.421Z,9.17
2018-12-11T17:35:06.351Z,11.00
2018-12-11T17:37:34.549Z,12.90
2018-12-11T17:40:03.264Z,11.97
2018-12-11T17:42:31.473Z,9.43
2018-12-11T17:44:59.668Z,8.60
2018-12-11T17:47:27.872Z,8.43
2018-12-11T17:49:56.076Z,9.03
2018-12-11T17:52:24.280Z,8.27
2018-12-11T17:54:52.488Z,10.30
2018-12-11T17:57:20.697Z,9.57
2018-12-11T17:59:48.904Z,9.30
2018-12-11T18:02:26.025Z,10.47
2018-12-11T18:04:54.240Z,10.00
2018-12-11T18:07:22.446Z,11.30
2018-12-11T18:09:50.657Z,10.47
2018-12-11T18:12:18.865Z,12.73
2018-12-11T18:14:47.155Z,9.47
2018-12-11T18:17:15.369Z,10.10
2018-12-11T18:19:43.577Z,7.93
2018-12-11T18:22:11.788Z,8.23
2018-12-11T18:24:39.992Z,9.80
2018-12-11T18:27:08.307Z,9.00
2018-12-11T18:29:36.679Z,8.10
2018-12-11T18:32:04.912Z,6.83
2018-12-11T18:34:35.149Z,6.67
2018-12-11T18:37:03.355Z,6.07
2018-12-11T18:39:31.553Z,6.47
2018-12-11T18:41:59.750Z,5.50
2018-12-11T18:44:27.965Z,5.67
2018-12-11T18:46:56.168Z,6.00
2018-12-11T18:49:24.360Z,6.00
2018-12-11T18:51:52.565Z,6.27
2018-12-11T18:54:20.764Z,6.60
2018-12-11T18:56:48.972Z,6.10
2018-12-11T18:59:17.173Z,5.83
2018-12-11T19:01:45.470Z,7.57
2018-12-11T19:04:13.666Z,7.60
2018-12-11T19:06:41.889Z,7.00
2018-12-11T19:09:10.108Z,7.37
2018-12-11T19:11:38.330Z,6.73
2018-12-11T19:14:06.537Z,7.13
2018-12-11T19:16:34.755Z,6.97
2018-12-11T19:19:02.972Z,7.70
2018-12-11T19:21:31.278Z,8.30
2018-12-11T19:24:09.020Z,7.63
2018-12-11T19:26:37.223Z,7.97
2018-12-11T19:29:05.417Z,7.47
2018-12-11T19:31:33.705Z,7.47
2018-12-11T19:34:01.906Z,8.10
2018-12-11T19:36:30.113Z,8.77
2018-12-11T19:38:58.401Z,8.00
2018-12-11T19:41:26.608Z,9.10
2018-12-11T19:43:54.812Z,9.63
2018-12-11T19:46:23.004Z,8.77
2018-12-11T19:48:51.257Z,10.60
2018-12-11T19:51:19.456Z,8.77
2018-12-11T19:53:47.668Z,7.03
2018-12-11T19:56:16.045Z,7.10
2018-12-11T19:58:44.316Z,7.30
2018-12-11T20:01:12.516Z,7.60
2018-12-11T20:03:40.792Z,8.27
2018-12-11T20:06:09.132Z,6.90
2018-12-11T20:08:37.331Z,8.63
2018-12-11T20:11:05.525Z,8.60
2018-12-11T20:13:33.721Z,9.77
2018-12-11T20:16:01.904Z,9.10
2018-12-11T20:18:30.080Z,8.33
2018-12-11T20:20:58.348Z,8.27
2018-12-11T20:23:26.537Z,9.17
2018-12-11T20:25:54.804Z,8.33
2018-12-11T20:28:22.998Z,8.50
2018-12-11T20:30:51.180Z,7.40
2018-12-11T20:33:19.382Z,8.53
2018-12-11T20:35:47.640Z,8.23
2018-12-11T20:38:15.829Z,9.10
2018-12-11T20:40:44.053Z,9.57
2018-12-11T20:43:12.365Z,9.53
2018-12-11T20:45:40.527Z,7.67
2018-12-11T20:48:08.716Z,9.30
2018-12-11T20:50:36.904Z,7.60
2018-12-11T20:53:05.098Z,9.00
2018-12-11T20:55:33.282Z,9.50
2018-12-11T20:58:01.472Z,8.00
2018-12-11T21:00:33.677Z,9.60
2018-12-11T21:03:02.718Z,10.60
2018-12-11T21:05:30.997Z,12.20
2018-12-11T21:07:59.204Z,13.30
2018-12-11T21:10:27.387Z,11.43
2018-12-11T21:12:55.569Z,12.50
2018-12-11T21:15:23.748Z,11.40
2018-12-11T21:17:51.936Z,12.63
2018-12-11T21:20:20.731Z,11.77
2018-12-11T21:22:49.216Z,11.13
2018-12-11T21:25:17.448Z,13.30
2018-12-11T21:27:45.630Z,12.17
2018-12-11T21:30:14.000Z,12.83
2018-12-11T21:32:42.189Z,11.00
2018-12-11T21:35:10.368Z,11.40
2018-12-11T21:37:38.558Z,11.33
2018-12-11T21:40:07.281Z,9.83
2018-12-11T21:42:35.470Z,10.27
2018-12-11T21:45:04.095Z,9.80
2018-12-11T21:47:32.369Z,8.77
2018-12-11T21:50:00.706Z,7.73
2018-12-11T21:52:28.928Z,8.10
2018-12-11T21:54:57.152Z,8.37
2018-12-11T21:57:25.333Z,8.07
2018-12-11T21:59:53.561Z,8.70
2018-12-11T22:02:21.840Z,8.53
2018-12-11T22:04:50.028Z,7.70
2018-12-11T22:07:18.220Z,8.87
2018-12-11T22:09:49.001Z,8.00
2018-12-11T22:12:18.093Z,8.00
2018-12-11T22:14:46.432Z,7.40
2018-12-11T22:17:14.663Z,7.37
2018-12-11T22:19:42.839Z,6.63
2018-12-11T22:22:11.025Z,7.40
2018-12-11T22:24:39.213Z,7.30
2018-12-11T22:27:07.408Z,7.83
2018-12-11T22:29:35.580Z,8.23
2018-12-11T22:32:03.942Z,7.80
2018-12-11T22:34:32.196Z,13.87
2018-12-11T22:37:00.380Z,8.43
2018-12-11T22:39:28.556Z,7.40
2018-12-11T22:41:56.733Z,8.23
2018-12-11T22:44:24.912Z,8.27
2018-12-11T22:46:53.096Z,9.40
2018-12-11T22:49:21.285Z,10.10
2018-12-11T22:51:49.549Z,9.80
2018-12-11T22:54:18.216Z,10.23
2018-12-11T22:56:46.404Z,8.77
2018-12-11T22:59:14.585Z,7.50
2018-12-11T23:01:42.846Z,7.33
2018-12-11T23:04:11.028Z,6.73
2018-12-11T23:06:39.288Z,7.70
2018-12-11T23:09:08.216Z,8.90
2018-12-11T23:11:36.431Z,10.30
2018-12-11T23:14:04.634Z,8.70
2018-12-11T23:16:32.922Z,9.80
2018-12-11T23:19:01.168Z,8.30
2018-12-11T23:21:29.360Z,9.07
2018-12-11T23:23:57.558Z,8.80
2018-12-11T23:26:25.749Z,12.50
2018-12-11T23:28:53.945Z,9.87
2018-12-11T23:31:22.140Z,8.90
2018-12-11T23:33:50.336Z,9.17
2018-12-11T23:36:18.551Z,8.07
2018-12-11T23:38:46.756Z,9.07
2018-12-11T23:41:15.049Z,9.17
2018-12-11T23:43:43.251Z,10.20
2018-12-11T23:46:11.445Z,9.37
2018-12-11T23:48:39.649Z,10.10
2018-12-11T23:51:07.844Z,9.83
2018-12-11T23:53:36.051Z,9.83
2018-12-11T23:56:04.324Z,9.80
2018-12-11T23:58:32.523Z,10.53
